jjulien;lsec;Lat;Lon;Tsal;Sal;Dens;Fluo;Tair;Vent;Fco2;Patm;Fco2_air;dp(Fco2-Fco2air);Flux;Fco212Deg;Cartot;Alcaltot
18908;79200;30.66;342.15;24.72;36.9257;24.88;0.32;23.00;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18908;82800;30.67;342.14;24.72;36.9238;24.88;0.29;23.00;6.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;0;30.67;342.13;24.68;36.9220;24.89;0.32;23.00;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;3600;30.67;342.12;24.67;36.9189;24.89;0.42;23.00;4.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;7200;30.68;342.11;24.64;36.9202;24.90;999.99;23.00;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;10800;30.68;342.10;24.61;36.9176;24.91;0.29;22.75;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;14400;30.69;342.09;24.59;36.9098;24.91;0.34;22.75;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;18000;30.69;342.09;24.56;36.9024;24.92;0.36;22.75;7.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;21600;30.69;342.09;24.54;36.8983;24.92;0.29;22.75;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;25200;30.67;342.08;24.49;36.8968;24.93;0.29;22.50;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;28800;30.68;342.10;24.48;36.8888;24.93;0.25;22.75;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;32400;30.67;342.11;24.48;36.8855;24.93;0.23;24.00;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;36000;30.67;342.09;24.46;36.8848;24.93;0.21;24.00;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;39600;30.67;342.07;24.46;36.8850;24.93;0.21;23.25;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;43200;30.67;342.05;24.45;36.8837;24.94;0.23;23.25;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;46800;30.66;342.06;24.42;36.8810;24.94;0.25;23.25;7.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;50400;30.65;342.05;24.41;36.8793;24.94;0.19;22.75;6.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;54000;30.65;342.04;24.39;36.8734;24.95;0.23;22.75;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;57600;30.64;342.04;24.38;36.8731;24.95;0.19;23.00;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;61200;30.63;342.03;24.34;36.8664;24.95;0.25;22.75;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;64800;30.63;342.01;24.34;36.8621;24.95;0.34;22.25;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;68400;30.63;342.00;24.31;36.8620;24.96;0.34;21.75;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;72000;30.63;341.99;24.32;36.8519;24.95;0.23;20.25;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;75600;30.64;341.99;24.32;36.8523;24.95;0.36;21.50;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;79200;30.64;341.98;24.31;36.8535;24.95;0.29;21.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18909;82800;30.64;341.97;24.30;36.8518;24.96;0.36;21.00;8.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;0;30.65;341.97;24.27;36.8554;24.97;0.27;21.50;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;3600;30.65;341.96;24.26;36.8495;24.97;0.36;22.00;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;7200;30.64;341.95;24.27;36.8518;24.97;0.27;22.25;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;10800;30.64;341.94;24.27;36.8476;24.96;0.23;22.00;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;14400;30.65;341.94;24.28;36.8525;24.96;0.34;22.00;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;18000;30.65;341.94;24.28;36.8557;24.97;0.34;22.00;7.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;21600;30.65;341.93;24.28;36.8584;24.97;0.34;22.00;7.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;25200;30.65;341.94;24.33;36.8628;24.96;0.32;22.00;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;28800;30.64;341.93;24.35;36.8743;24.96;0.23;22.25;7.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;32400;30.63;341.92;24.38;36.8800;24.95;0.23;23.50;7.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;36000;30.62;341.92;24.38;36.8834;24.95;0.25;23.50;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;39600;30.61;341.91;24.40;36.8847;24.95;0.21;23.25;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;43200;30.61;341.91;24.41;36.8844;24.95;0.21;23.25;7.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;46800;30.59;341.91;24.43;36.8873;24.94;0.25;23.00;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;50400;30.58;341.90;24.43;36.8853;24.94;0.21;23.25;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;54000;30.57;341.89;24.43;36.8847;24.94;0.25;20.25;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;57600;30.57;341.89;24.43;36.8866;24.94;0.19;22.75;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;61200;30.57;341.88;24.42;36.8882;24.95;0.06;22.75;4.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;64800;30.56;341.87;24.42;36.8853;24.94;0.34;22.50;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;68400;30.57;341.87;24.40;36.8881;24.95;0.36;22.00;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;72000;30.54;341.85;24.41;36.8854;24.95;0.55;21.50;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;75600;30.53;341.83;24.40;36.8894;24.96;0.32;21.25;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;79200;30.53;341.82;24.40;36.8853;24.95;0.38;20.25;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18910;82800;30.53;341.81;24.38;36.8805;24.95;0.38;21.25;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;0;30.54;341.80;24.38;36.8859;24.96;0.42;21.00;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;3600;30.54;341.80;24.35;36.8873;24.97;0.34;20.75;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;7200;30.55;341.80;24.36;36.8839;24.96;0.32;21.50;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;10800;30.55;341.80;24.35;36.8847;24.96;0.45;21.50;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;14400;30.55;341.81;24.34;36.8828;24.97;0.36;21.00;8.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;18000;30.55;341.80;24.34;36.8857;24.97;0.38;20.50;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;21600;30.56;341.76;24.34;36.8824;24.97;0.40;21.00;1.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;25200;30.55;341.75;24.33;36.8836;24.97;0.36;21.25;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;28800;30.54;341.79;24.32;36.8837;24.97;0.34;22.25;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;32400;30.54;341.80;24.31;36.8868;24.98;0.23;23.50;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;36000;30.53;341.80;24.33;36.8842;24.97;0.19;23.50;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;39600;30.52;341.80;24.33;36.8839;24.97;0.21;23.00;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;43200;30.51;341.80;24.35;36.8836;24.97;0.14;22.75;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;46800;30.50;341.81;24.38;36.8872;24.96;0.16;23.00;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;50400;30.50;341.79;24.41;36.8882;24.95;0.19;23.00;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;54000;30.49;341.80;24.41;36.8861;24.95;0.12;23.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;57600;30.48;341.79;24.41;36.8856;24.95;0.21;23.75;4.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;61200;30.47;341.78;24.38;36.8851;24.96;0.38;23.75;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;64800;30.46;341.76;24.35;36.8805;24.96;0.38;23.50;4.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;68400;30.45;341.77;24.32;36.8811;24.97;0.47;22.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;72000;30.44;341.77;24.28;36.8776;24.98;0.38;22.25;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;75600;30.45;341.76;24.26;36.8783;24.99;0.29;22.25;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18911;82800;30.44;341.75;24.21;36.8731;25.00;0.38;22.25;4.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;0;30.44;341.74;24.18;36.8725;25.01;0.34;22.25;4.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;3600;30.44;341.74;24.17;36.8660;25.01;0.45;22.00;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;7200;30.43;341.74;24.16;36.8671;25.01;0.29;21.75;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;10800;30.43;341.74;24.13;36.8691;25.02;0.34;22.00;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;14400;30.43;341.74;24.12;36.8672;25.02;0.32;22.00;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;18000;30.43;341.73;24.11;36.8633;25.02;0.32;22.25;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;21600;30.43;341.73;24.09;36.8622;25.03;0.34;22.00;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;25200;30.42;341.72;24.10;36.8623;25.02;0.36;22.00;0.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;28800;30.42;341.72;24.08;36.8632;25.03;0.25;23.75;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;32400;30.42;341.73;24.09;36.8626;25.03;0.25;24.25;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;36000;30.42;341.73;24.12;36.8625;25.02;0.19;24.50;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;39600;30.41;341.72;24.13;36.8619;25.02;0.21;24.75;0.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;43200;30.41;341.73;24.17;36.8582;25.00;0.19;24.50;0.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;46800;30.40;341.74;24.22;36.8587;24.98;0.16;24.25;1.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;50400;30.40;341.73;24.32;36.8463;24.95;0.16;24.50;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;54000;30.39;341.72;24.84;36.8513;24.79;0.23;24.75;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;57600;30.38;341.72;24.71;36.8236;24.81;0.16;25.50;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;61200;30.37;341.72;24.73;36.7988;24.79;0.40;24.00;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;64800;30.37;341.72;24.57;36.8844;24.90;0.27;23.00;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;68400;30.38;341.71;24.51;36.8877;24.92;0.29;22.75;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;72000;30.37;341.71;24.48;36.8900;24.93;0.25;22.50;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;75600;30.37;341.72;24.41;36.8922;24.95;0.23;22.25;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;79200;30.37;341.71;24.37;36.8925;24.97;0.25;22.00;0.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18912;82800;30.36;341.71;24.36;36.8942;24.97;0.32;22.00;0.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;0;30.36;341.70;24.34;36.8938;24.98;0.27;22.25;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;3600;30.36;341.69;24.30;36.8929;24.99;0.29;22.25;1.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;7200;30.36;341.67;24.27;36.8932;25.00;0.34;22.25;0.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;10800;30.36;341.68;24.24;36.8937;25.00;0.34;22.00;1.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;14400;30.36;341.68;24.23;36.8888;25.01;0.34;22.25;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;18000;30.36;341.67;24.20;36.8909;25.01;0.29;22.25;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;21600;30.36;341.67;24.18;36.8859;25.02;0.29;22.25;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;25200;30.36;341.65;24.15;36.8861;25.03;0.25;22.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;28800;30.36;341.66;24.14;36.8835;25.03;0.25;23.25;2.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;32400;30.36;341.67;24.14;36.8822;25.03;0.14;24.50;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;36000;30.36;341.66;24.14;36.8750;25.02;0.23;24.50;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;39600;30.37;341.65;24.14;36.8715;25.02;0.21;24.25;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;43200;30.36;341.67;24.19;36.8648;25.00;0.19;24.25;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;46800;30.36;341.68;24.27;36.8705;24.98;0.34;24.25;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;50400;30.37;341.67;24.33;36.8694;24.96;0.23;24.50;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;54000;30.37;341.67;24.39;36.8704;24.94;0.14;25.25;1.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;57600;30.36;341.66;24.45;36.8630;24.92;0.21;26.25;0.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;61200;30.36;341.65;24.40;36.8815;24.95;0.23;26.75;0.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;64800;30.35;341.64;24.42;36.8688;24.93;0.27;24.00;0.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;68400;30.35;341.65;24.44;36.8891;24.94;0.40;22.50;1.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;75600;30.36;341.65;24.38;36.8883;24.96;0.25;22.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;79200;30.36;341.64;24.34;36.8846;24.97;0.29;22.50;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18913;82800;30.36;341.63;24.29;36.8852;24.98;0.27;22.50;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;0;30.36;341.62;24.26;36.8825;24.99;0.32;22.50;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;3600;30.36;341.61;24.24;36.8801;24.99;0.32;22.50;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;7200;30.36;341.60;24.23;36.8816;25.00;0.38;22.50;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;10800;30.37;341.61;24.25;36.8864;25.00;0.27;22.50;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;14400;30.37;341.61;24.24;36.8876;25.00;0.29;22.50;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;18000;30.38;341.60;24.25;36.8862;25.00;0.32;22.50;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;21600;30.38;341.60;24.25;36.8889;25.00;0.36;22.50;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;25200;30.35;341.56;24.26;36.8886;25.00;0.36;22.50;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;28800;30.38;341.60;24.26;36.8894;25.00;0.34;22.50;0.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;32400;30.39;341.59;24.27;36.8890;24.99;0.23;23.00;0.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;36000;30.38;341.60;24.28;36.8893;24.99;0.25;25.00;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;39600;30.37;341.60;24.30;36.8904;24.98;0.34;24.25;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;43200;30.38;341.61;24.34;36.8885;24.97;0.23;25.00;1.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;46800;30.37;341.60;24.37;36.8910;24.96;0.25;25.25;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;50400;30.35;341.59;24.39;36.8894;24.96;0.25;24.75;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;54000;30.37;341.60;24.41;36.8887;24.95;0.23;25.25;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;57600;30.37;341.59;24.42;36.8886;24.95;0.23;26.75;1.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;61200;30.36;341.60;24.45;36.8856;24.94;0.25;27.00;0.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;64800;30.37;341.59;24.54;36.8942;24.92;0.27;24.00;0.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;68400;30.38;341.58;24.57;36.9011;24.91;0.27;23.00;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;72000;30.38;341.58;24.52;36.8989;24.92;0.36;22.75;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;75600;30.37;341.58;24.51;36.8998;24.93;0.32;23.00;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18914;79200;30.37;341.57;24.49;36.9015;24.94;0.27;23.00;2.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;0;30.36;341.57;24.38;36.8970;24.96;0.36;22.75;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;3600;30.36;341.56;24.34;36.8957;24.98;0.34;22.75;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;7200;30.36;341.55;24.33;36.8957;24.98;0.32;22.50;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;10800;30.36;341.55;24.29;36.8910;24.99;0.34;22.50;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;14400;30.36;341.54;24.29;36.8889;24.99;0.40;22.50;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;18000;30.36;341.53;24.28;36.8888;24.99;0.32;22.50;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;21600;30.37;341.53;24.29;36.8907;24.99;0.38;22.50;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;25200;30.37;341.53;24.27;36.8870;24.99;0.38;22.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;28800;30.36;341.52;24.26;36.8890;25.00;0.34;22.75;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;32400;30.36;341.52;24.26;36.8840;24.99;0.27;24.25;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;36000;30.36;341.52;24.27;36.8850;24.99;0.25;24.25;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;39600;30.36;341.52;24.30;36.8833;24.98;0.23;24.25;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;43200;30.37;341.52;24.31;36.8844;24.98;0.06;24.00;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;46800;30.37;341.52;24.32;36.8759;24.97;0.16;23.25;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;50400;30.38;341.52;24.33;36.8715;24.96;0.27;23.00;2.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;54000;30.38;341.51;24.30;36.8670;24.97;0.36;22.00;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;57600;30.39;341.51;24.31;36.8674;24.97;0.29;22.25;4.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;61200;30.38;341.50;24.31;36.8678;24.96;0.23;22.25;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;64800;30.38;341.50;24.30;36.8678;24.97;0.36;22.75;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;68400;30.38;341.48;24.29;36.8656;24.97;0.36;22.75;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;72000;30.38;341.49;24.29;36.8664;24.97;0.32;23.00;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;75600;30.38;341.48;24.28;36.8670;24.97;0.36;23.00;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;79200;30.39;341.48;24.27;36.8684;24.98;0.45;22.75;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18915;82800;30.39;341.47;24.26;36.8661;24.98;0.40;23.00;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;0;30.39;341.47;24.26;36.8691;24.98;0.45;23.00;4.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;3600;30.39;341.45;24.26;36.8680;24.98;0.21;22.75;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;7200;30.40;341.44;24.26;36.8684;24.98;0.42;22.75;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;10800;30.40;341.43;24.26;36.8729;24.98;0.38;22.50;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;14400;30.40;341.42;24.26;36.8718;24.98;0.36;22.50;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;18000;30.41;341.41;24.25;36.8726;24.99;0.38;22.75;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;21600;30.40;341.41;24.25;36.8711;24.98;0.40;23.00;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;25200;30.41;341.41;24.24;36.8722;24.99;0.49;23.00;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;28800;30.41;341.42;24.23;36.8741;24.99;0.42;23.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;32400;30.40;341.42;24.23;36.8733;24.99;0.34;24.00;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;36000;30.39;341.41;24.25;36.8747;24.99;0.04;25.50;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;39600;30.40;341.41;24.29;36.8789;24.98;0.27;25.25;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;43200;30.41;341.41;24.38;36.8904;24.96;0.23;25.00;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;46800;30.41;341.41;24.62;36.9368;24.92;0.19;24.75;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;50400;30.42;341.40;24.74;36.9324;24.88;0.14;25.25;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;54000;30.41;341.39;24.75;36.9230;24.87;0.21;25.75;1.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;57600;30.41;341.39;24.70;36.9100;24.88;0.23;26.75;0.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;61200;30.41;341.38;24.67;36.9012;24.88;0.25;27.75;0.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;64800;30.41;341.38;24.67;36.9228;24.90;0.29;26.75;0.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;68400;30.40;341.38;25.08;36.9358;24.78;0.23;23.50;0.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;72000;30.40;341.39;25.03;36.9246;24.79;0.32;23.25;0.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;75600;30.40;341.39;24.90;36.9287;24.83;0.23;23.25;0.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18916;79200;30.40;341.39;24.86;36.9396;24.85;0.23;23.25;1.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18917;0;30.41;341.38;24.69;36.9376;24.90;0.36;23.25;1.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18917;3600;30.41;341.38;24.57;36.9280;24.93;0.38;23.25;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18917;7200;30.41;341.37;24.40;36.8957;24.96;0.21;23.25;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
