PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
555;8,8371;0,0059;3,686944;0,00088;0,43406;15,38635;26;Oct;2001;0,149837963;-21,46572;166,94474;6,50077;34,6093;1494,23;1029,349;26,8477;550,804
555,5;8,8262;0,0056;3,685858;0,000817;0,43397;15,37535;26;Oct;2001;0,149849537;-21,46572;166,94474;6,50235;34,6083;1494,2;1029,3523;26,8486;551,299
556;8,8139;0,0058;3,684648;0,000791;0,43403;15,35928;26;Oct;2001;0,149849537;-21,46572;166,94474;6,50421;34,6073;1494,16;1029,356;26,8498;551,795
556,5;8,79;0,0087;3,682086;0,000855;0,4349;15,34482;26;Oct;2001;0,149861111;-21,46572;166,94474;6,5082;34,6035;1494,07;1029,3592;26,8506;552,29
557;8,7465;0,0087;3,677902;0,000836;0,43522;15,32951;26;Oct;2001;0,149861111;-21,46572;166,94472;6,51462;34,6017;1493,91;1029,3675;26,856;552,786
557,5;8,7054;0,0105;3,67366;0,000789;0,43619;15,31185;26;Oct;2001;0,149872685;-21,46572;166,94472;6,52104;34,5969;1493,76;1029,3729;26,8586;553,282
558;8,6493;0,0102;3,668224;0,00081;0,43584;15,29576;26;Oct;2001;0,149872685;-21,46572;166,94472;6,52936;34,5941;1493,56;1029,3824;26,8652;553,777
558,5;8,6234;0,0095;3,665688;0,000725;0,43471;15,27722;26;Oct;2001;0,149872685;-21,46572;166,94472;6,53314;34,5925;1493,47;1029,3877;26,8679;554,273
559;8,6161;0,0132;3,664915;0,000791;0,43418;15,25929;26;Oct;2001;0,149884259;-21,46572;166,94472;6,5347;34,5912;1493,44;1029,3902;26,868;554,768
559,5;8,6086;0,0177;3,664149;0,000809;0,43271;15,24294;26;Oct;2001;0,149884259;-21,46572;166,94472;6,53633;34,5902;1493,41;1029,3929;26,8684;555,264
560;8,6045;0,0242;3,663734;0,000876;0,43208;15,22744;26;Oct;2001;0,149895833;-21,46572;166,94472;6,53768;34,5896;1493,38;1029,3954;26,8686;555,759
560,5;8,6026;0,0335;3,663531;0,000835;0,43238;15,21359;26;Oct;2001;0,149895833;-21,46572;166,94472;6,53896;34,5891;1493,36;1029,3976;26,8685;556,255
561;8,6008;0,0371;3,663349;0,000797;0,43242;15,19982;26;Oct;2001;0,149907407;-21,46572;166,94472;6,53961;34,5887;1493,35;1029,3998;26,8685;556,75
561,5;8,5996;0,0312;3,663234;0,000785;0,43195;15,18404;26;Oct;2001;0,149907407;-21,46572;166,94472;6,53917;34,5885;1493,37;1029,4021;26,8685;557,246
562;8,5975;0,0195;3,663024;0,000796;0,43194;15,16839;26;Oct;2001;0,149907407;-21,4657;166,94472;6,53825;34,588;1493,4;1029,4044;26,8685;557,741
562,5;8,5937;0,0168;3,662632;0,000952;0,43107;15,15734;26;Oct;2001;0,149918981;-21,4657;166,94472;6,53862;34,5874;1493,4;1029,4067;26,8685;558,237
563;8,5875;0,0147;3,662027;0,000832;0,43197;15,13674;26;Oct;2001;0,149918981;-21,4657;166,94472;6,53927;34,5868;1493,39;1029,4096;26,8691;558,732
563,5;8,5863;0,0147;3,661894;0,000799;0,43155;15,11986;26;Oct;2001;0,149930556;-21,4657;166,94472;6,53947;34,5864;1493,39;1029,4117;26,8689;559,228
564;8,5759;0,0146;3,660868;0,000643;0,4314;15,10072;26;Oct;2001;0,149930556;-21,4657;166,94472;6,54095;34,5854;1493,36;1029,4149;26,8698;559,723
564,5;8,563;0,0169;3,659614;0,000635;0,43297;15,0823;26;Oct;2001;0,14994213;-21,4657;166,94472;6,54313;34,5845;1493,32;1029,4186;26,8711;560,219
565;8,5551;0,0261;3,658834;0,000715;0,4333;15,05895;26;Oct;2001;0,14994213;-21,4657;166,94472;6,54536;34,5838;1493,27;1029,4217;26,8718;560,715
565,5;8,5427;0,0402;3,657596;0,00073;0,43274;15,04398;26;Oct;2001;0,149953704;-21,4657;166,94472;6,54876;34,5827;1493,19;1029,4251;26,8728;561,21
566;8,5392;0,0582;3,657283;0,000785;0,43179;15,02507;26;Oct;2001;0,149953704;-21,4657;166,94472;6,55121;34,5826;1493,14;1029,4278;26,8733;561,706
566,5;8,5386;0,0652;3,65722;0,00079;0,43118;15,01047;26;Oct;2001;0,149965278;-21,4657;166,94471;6,55209;34,5822;1493,13;1029,4299;26,8731;562,201
567;8,5377;0,0648;3,657131;0,000798;0,43099;14,99309;26;Oct;2001;0,149965278;-21,4657;166,9447;6,5522;34,582;1493,14;1029,4321;26,873;562,697
567,5;8,5349;0,0629;3,656818;0,000758;0,43131;14,98182;26;Oct;2001;0,149965278;-21,4657;166,9447;6,55243;34,5812;1493,14;1029,4342;26,8728;563,192
568;8,5241;0,0605;3,655751;0,000724;0,43105;14,96441;26;Oct;2001;0,149976852;-21,4657;166,9447;6,55378;34,5802;1493,11;1029,4375;26,8738;563,688
568,5;8,5189;0,0611;3,655288;0,000768;0,43063;14,94925;26;Oct;2001;0,149976852;-21,4657;166,9447;6,55463;34,5801;1493,1;1029,4406;26,8745;564,183
569;8,5097;0,0583;3,654363;0,000783;0,43033;14,93611;26;Oct;2001;0,149988426;-21,4657;166,9447;6,55575;34,5791;1493,08;1029,4436;26,8751;564,679
569,5;8,5045;0,06;3,65388;0,000754;0,42989;14,91836;26;Oct;2001;0,149988426;-21,4657;166,9447;6,55671;34,5789;1493,06;1029,4465;26,8758;565,174
570;8,5026;0,0603;3,653678;0,000707;0,42936;14,89844;26;Oct;2001;0,15;-21,4657;166,9447;6,55702;34,5784;1493,06;1029,4486;26,8756;565,67
570,5;8,4969;0,0579;3,653107;0,000785;0,42995;14,8773;26;Oct;2001;0,15;-21,4657;166,9447;6,55767;34,5777;1493,05;1029,4513;26,876;566,165
571;8,4921;0,0508;3,652683;0,000713;0,43065;14,8612;26;Oct;2001;0,150011574;-21,4657;166,9447;6,55759;34,5777;1493,06;1029,4544;26,8767;566,661
571,5;8,4904;0,0462;3,652528;0,000761;0,4301;14,84984;26;Oct;2001;0,150011574;-21,4657;166,9447;6,55739;34,5774;1493,08;1029,4567;26,8768;567,156
572;8,4889;0,0481;3,652371;0,000824;0,43094;14,83404;26;Oct;2001;0,150011574;-21,4657;166,94468;6,55785;34,577;1493,07;1029,4589;26,8767;567,652
572,5;8,4894;0,0436;3,652456;0,000844;0,43139;14,82036;26;Oct;2001;0,150023148;-21,4657;166,94468;6,5573;34,5772;1493,09;1029,4612;26,8769;568,148
573;8,4863;0,0434;3,652128;0,000944;0,42952;14,80793;26;Oct;2001;0,150023148;-21,4657;166,94468;6,55783;34,5766;1493,09;1029,4635;26,8768;568,643
573,5;8,4742;0,0502;3,650898;0,000968;0,4288;14,79178;26;Oct;2001;0,150034722;-21,4657;166,94468;6,56039;34,5751;1493,03;1029,4666;26,8775;569,139
574;8,4597;0,0445;3,649465;0,000876;0,42832;14,77089;26;Oct;2001;0,150034722;-21,4657;166,94468;6,56196;34,5739;1493;1029,4703;26,8788;569,634
574,5;8,4439;0,0375;3,647861;0,000587;0,42833;14,74707;26;Oct;2001;0,150046296;-21,4657;166,94468;6,56351;34,5722;1492,97;1029,4738;26,8798;570,129
575;8,4304;0,0364;3,646577;0,000777;0,42914;14,72715;26;Oct;2001;0,150046296;-21,4657;166,94468;6,5655;34,5715;1492,93;1029,4778;26,8814;570,625
575,5;8,4235;0,0329;3,645841;0,000776;0,42939;14,71013;26;Oct;2001;0,15005787;-21,4657;166,94468;6,56621;34,5703;1492,92;1029,4803;26,8815;571,121
576;8,4017;0,028;3,64369;0,000703;0,42854;14,6904;26;Oct;2001;0,15005787;-21,4657;166,94468;6,56896;34,5686;1492,85;1029,4848;26,8836;571,616
576,5;8,383;0,0263;3,641825;0,000761;0,42881;14,67895;26;Oct;2001;0,150069444;-21,4657;166,94468;6,57166;34,5669;1492,79;1029,4888;26,8851;572,112
577;8,3625;0,0249;3,639814;0,000801;0,42789;14,66104;26;Oct;2001;0,150069444;-21,4657;166,94468;6,57463;34,5655;1492,73;1029,4933;26,8871;572,607
577,5;8,355;0,0211;3,639088;0,000812;0,42892;14,64823;26;Oct;2001;0,150081019;-21,4657;166,94466;6,57537;34,5648;1492,71;1029,4963;26,8877;573,103
578;8,3466;0,0147;3,638191;0,000789;0,42887;14,63359;26;Oct;2001;0,150081019;-21,4657;166,94466;6,57601;34,5633;1492,71;1029,4987;26,8877;573,598
578,5;8,3298;0,0126;3,636411;0,000709;0,42836;14,61933;26;Oct;2001;0,150081019;-21,4657;166,94466;6,57838;34,5607;1492,65;1029,5017;26,8883;574,094
579;8,2887;0,0148;3,63224;0,000823;0,42738;14,60323;26;Oct;2001;0,150092593;-21,4657;166,94466;6,58496;34,5564;1492,5;1029,5074;26,8911;574,589
579,5;8,2475;0,0122;3,628437;0,00077;0,42762;14,58948;26;Oct;2001;0,150092593;-21,46568;166,94466;6,59081;34,5561;1492,36;1029,5162;26,8972;575,085
580;8,2423;0,0116;3,627963;0,000807;0,42759;14,57411;26;Oct;2001;0,150104167;-21,46568;166,94466;6,59157;34,5559;1492,35;1029,5192;26,8978;575,58
580,5;8,2393;0,0118;3,627634;0,000818;0,42707;14,55746;26;Oct;2001;0,150104167;-21,46568;166,94466;6,59207;34,5551;1492,34;1029,5213;26,8976;576,076
581;8,228;0,0134;3,62642;0,000831;0,42613;14,53971;26;Oct;2001;0,150115741;-21,46568;166,94466;6,59406;34,5531;1492,3;1029,5238;26,8977;576,571
581,5;8,1936;0,0144;3,623142;0,000773;0,42461;14,51916;26;Oct;2001;0,150115741;-21,46568;166,94466;6,59933;34,5518;1492,18;1029,5307;26,9019;577,067
582;8,19;0,016;3,62302;0,0008;0,42487;14,50073;26;Oct;2001;0,150127315;-21,46568;166,94466;6,59998;34,5537;1492,17;1029,535;26,904;577,562
582,5;8,1894;0,0203;3,623039;0,000784;0,42461;14,4828;26;Oct;2001;0,150127315;-21,46568;166,94466;6,60052;34,5543;1492,16;1029,5378;26,9045;578,058
583;8,1857;0,0231;3,622722;0,000777;0,42443;14,46655;26;Oct;2001;0,150138889;-21,46568;166,94466;6,60135;34,5543;1492,15;1029,5407;26,905;578,553
583,5;8,185;0,0218;3,622716;0,000784;0,42388;14,45257;26;Oct;2001;0,150138889;-21,46568;166,94466;6,60131;34,5547;1492,16;1029,5434;26,9055;579,049
584;8,1822;0,0196;3,622472;0,000804;0,42323;14,43731;26;Oct;2001;0,150138889;-21,46568;166,94466;6,6015;34,5546;1492,16;1029,546;26,9059;579,544
584,5;8,1809;0,0172;3,622381;0,000791;0,42326;14,42391;26;Oct;2001;0,150150463;-21,46568;166,94466;6,60142;34,5547;1492,17;1029,5485;26,9061;580,039
585;8,1803;0,0164;3,622311;0,000779;0,42414;14,41187;26;Oct;2001;0,150150463;-21,46568;166,94463;6,60146;34,5543;1492,18;1029,5506;26,9059;580,535
585,5;8,1792;0,0164;3,622205;0,000784;0,42496;14,39631;26;Oct;2001;0,150150463;-21,46568;166,94462;6,60163;34,554;1492,19;1029,5528;26,9058;581,03
586;8,1687;0,0185;3,621166;0,000818;0,4252;14,38088;26;Oct;2001;0,150162037;-21,46568;166,94462;6,6035;34,553;1492,15;1029,556;26,9067;581,526
586,5;8,1475;0,0183;3,619132;0,000788;0,42428;14,36269;26;Oct;2001;0,150162037;-21,46568;166,94462;6,60668;34,5519;1492,07;1029,5608;26,9089;582,021
587;8,1247;0,0177;3,616874;0,00071;0,42276;14,34344;26;Oct;2001;0,150173611;-21,46568;166,94462;6,61012;34,55;1492;1029,5653;26,9109;582,517
587,5;8,0999;0,0203;3,614457;0,000792;0,42203;14,32641;26;Oct;2001;0,150173611;-21,46568;166,94462;6,61422;34,5484;1491,9;1029,5704;26,9133;583,012
588;8,092;0,0215;3,613661;0,000775;0,42131;14,31009;26;Oct;2001;0,150185185;-21,46568;166,94462;6,61558;34,5474;1491,88;1029,5731;26,9137;583,508
588,5;8,0859;0,0279;3,613029;0,000767;0,42192;14,29358;26;Oct;2001;0,150185185;-21,46568;166,94462;6,61723;34,5464;1491,84;1029,5756;26,9139;584,003
589;8,0806;0,0407;3,612512;0,0008;0,42186;14,27893;26;Oct;2001;0,150196759;-21,46568;166,94462;6,61947;34,5458;1491,8;1029,5782;26,9142;584,499
589,5;8,0769;0,0572;3,612137;0,000951;0,42173;14,26267;26;Oct;2001;0,150196759;-21,46566;166,94462;6,62191;34,5453;1491,75;1029,5807;26,9144;584,994
590;8,0744;0,0538;3,61187;0,000748;0,42161;14,24491;26;Oct;2001;0,150208333;-21,46566;166,94462;6,62186;34,5446;1491,76;1029,5828;26,9142;585,49
590,5;8,0718;0,0466;3,61159;0,000755;0,42079;14,22592;26;Oct;2001;0,150208333;-21,46566;166,94462;6,62151;34,544;1491,77;1029,585;26,9141;585,985
591;8,0701;0,0465;3,611416;0,000838;0,41972;14,20554;26;Oct;2001;0,150219907;-21,46566;166,94462;6,62178;34,5435;1491,78;1029,5872;26,914;586,481
591,5;8,0651;0,0374;3,610882;0,000872;0,41958;14,18844;26;Oct;2001;0,150219907;-21,46566;166,94462;6,62163;34,5425;1491,78;1029,5894;26,914;586,976
592;8,0609;0,0257;3,610494;0,00088;0,42013;14,17488;26;Oct;2001;0,150231481;-21,46566;166,94462;6,62099;34,5423;1491,8;1029,5922;26,9144;587,472
592,5;8,0592;0,0223;3,610282;0,00086;0,41981;14,15911;26;Oct;2001;0,150231481;-21,46566;166,94462;6,62091;34,5415;1491,82;1029,5941;26,914;587,967
593;8,0489;0,0194;3,609245;0,000851;0,41937;14,14642;26;Oct;2001;0,150231481;-21,46566;166,94462;6,62219;34,5402;1491,79;1029,5971;26,9146;588,463
593,5;8,0388;0,0188;3,608193;0,000889;0,41908;14,13221;26;Oct;2001;0,150243056;-21,46566;166,94462;6,62374;34,5387;1491,76;1029,5997;26,9149;588,958
594;8,0229;0,0188;3,606645;0,0008;0,41916;14,11665;26;Oct;2001;0,150243056;-21,46566;166,94462;6,62614;34,5376;1491,71;1029,6037;26,9164;589,454
594,5;8,0166;0,0203;3,60608;0,000825;0,41913;14,09876;26;Oct;2001;0,15025463;-21,46566;166,94462;6,62727;34,5375;1491,69;1029,6069;26,9172;589,949
595;8,015;0,0238;3,605898;0,000806;0,41949;14,08457;26;Oct;2001;0,15025463;-21,46566;166,94462;6,62791;34,5369;1491,68;1029,6089;26,917;590,445
595,5;8,0059;0,0281;3,604924;0,000493;0,41925;14,06662;26;Oct;2001;0,150266204;-21,46566;166,94462;6,62971;34,5352;1491,64;1029,6114;26,9171;590,94
596;8,0003;0,0441;3,604401;0,000886;0,41825;14,0522;26;Oct;2001;0,150266204;-21,46566;166,94462;6,63247;34,5349;1491,59;1029,6142;26,9176;591,435
596,5;7,9875;0,0579;3,603078;0,000692;0,4174;14,0394;26;Oct;2001;0,150277778;-21,46566;166,94462;6,63591;34,5331;1491,51;1029,6172;26,9181;591,931
597;7,9752;0,0589;3,601933;0,000716;0,41707;14,02419;26;Oct;2001;0,150277778;-21,46564;166,94462;6,63794;34,5327;1491,47;1029,6212;26,9197;592,426
597,5;7,9669;0,0605;3,601144;0,000831;0,41707;14,01191;26;Oct;2001;0,150277778;-21,46564;166,94462;6,63941;34,5322;1491,44;1029,6243;26,9205;592,922
598;7,9629;0,0569;3,600779;0,00081;0,41756;13,99755;26;Oct;2001;0,150289352;-21,46564;166,94462;6,63965;34,532;1491,44;1029,6271;26,9209;593,417
598,5;7,9616;0,0589;3,600691;0,000795;0,4178;13,98117;26;Oct;2001;0,150289352;-21,46564;166,94462;6,64006;34,5322;1491,44;1029,6297;26,9213;593,913
599;7,9617;0,0564;3,600758;0,000794;0,41707;13,96363;26;Oct;2001;0,150300926;-21,46564;166,94462;6,63974;34,5325;1491,46;1029,6322;26,9215;594,408
599,5;7,9624;0,0513;3,600878;0,000857;0,41599;13,94637;26;Oct;2001;0,150300926;-21,46564;166,94462;6,63908;34,5329;1491,48;1029,6346;26,9217;594,904
600;7,9646;0,0349;3,601153;0,000796;0,41604;13,93337;26;Oct;2001;0,1503125;-21,46564;166,94462;6,63694;34,5334;1491,54;1029,6369;26,9218;595,399
600,5;7,9634;0,0315;3,60108;0,000801;0,41644;13,91618;26;Oct;2001;0,1503125;-21,46564;166,94462;6,63672;34,5336;1491,55;1029,6395;26,9221;595,895
601;7,9619;0,0301;3,60096;0,000788;0,41709;13,90232;26;Oct;2001;0,1503125;-21,46564;166,94462;6,63679;34,5335;1491,56;1029,642;26,9223;596,39
601,5;7,9613;0,0287;3,600936;0,000794;0,41793;13,88676;26;Oct;2001;0,150324074;-21,46564;166,94462;6,63672;34,5336;1491,57;1029,6444;26,9225;596,885
602;7,9611;0,0282;3,600923;0,000816;0,41717;13,86983;26;Oct;2001;0,150324074;-21,46564;166,9446;6,63674;34,5335;1491,58;1029,6466;26,9224;597,381
602,5;7,9594;0,0315;3,600762;0,000801;0,4165;13,85679;26;Oct;2001;0,150335648;-21,46564;166,9446;6,63733;34,5331;1491,57;1029,6488;26,9224;597,876
603;7,9564;0,0331;3,600453;0,00081;0,41621;13,8443;26;Oct;2001;0,150335648;-21,46564;166,9446;6,63802;34,5326;1491,56;1029,6512;26,9225;598,372
603,5;7,9494;0,0411;3,599766;0,000796;0,41562;13,82636;26;Oct;2001;0,150347222;-21,46564;166,9446;6,63996;34,5318;1491,52;1029,6539;26,9229;598,867
604;7,9417;0,0502;3,598984;0,00081;0,41496;13,80765;26;Oct;2001;0,150347222;-21,46564;166,9446;6,64218;34,5309;1491,48;1029,6567;26,9233;599,363
604,5;7,9311;0,0508;3,597916;0,000804;0,41541;13,78898;26;Oct;2001;0,150358796;-21,46564;166,9446;6,6439;34,5296;1491,44;1029,6596;26,9238;599,858
605;7,9219;0,0497;3,597005;0,000758;0,41536;13,76916;26;Oct;2001;0,150358796;-21,46562;166,9446;6,64519;34,5287;1491,42;1029,6627;26,9245;600,354
605,5;7,9191;0,0435;3,596733;0,000795;0,41491;13,75552;26;Oct;2001;0,15037037;-21,46562;166,9446;6,645;34,5283;1491,43;1029,6651;26,9246;600,849
606;7,917;0,0411;3,596582;0,00078;0,41516;13,74005;26;Oct;2001;0,15037037;-21,46562;166,9446;6,64501;34,5285;1491,44;1029,6678;26,925;601,344
606,5;7,9161;0,0253;3,596522;0,000811;0,41502;13,7295;26;Oct;2001;0,15037037;-21,46562;166,9446;6,64344;34,5285;1491,48;1029,6702;26,9252;601,84
607;7,9151;0,0194;3,596465;0,000796;0,41435;13,71677;26;Oct;2001;0,150381944;-21,46562;166,9446;6,64292;34,5286;1491,5;1029,6728;26,9255;602,335
607,5;7,9149;0,0169;3,596471;0,000795;0,41405;13,70474;26;Oct;2001;0,150381944;-21,46562;166,9446;6,64269;34,5286;1491,51;1029,6751;26,9255;602,831
608;7,9145;0,016;3,596457;0,000776;0,41436;13,69144;26;Oct;2001;0,150393519;-21,46562;166,9446;6,64263;34,5287;1491,53;1029,6774;26,9256;603,326
608,5;7,915;0,0155;3,596535;0,000808;0,41493;13,67849;26;Oct;2001;0,150393519;-21,46562;166,9446;6,64252;34,5288;1491,54;1029,6797;26,9257;603,822
609;7,9166;0,0162;3,596733;0,000866;0,41451;13,66199;26;Oct;2001;0,150393519;-21,46562;166,9446;6,64236;34,5291;1491,55;1029,6819;26,9256;604,317
609,5;7,9176;0,016;3,596851;0,000828;0,4139;13,64458;26;Oct;2001;0,150405093;-21,46562;166,9446;6,64218;34,5292;1491,56;1029,6841;26,9256;604,812
610;7,9188;0,0156;3,597016;0,000801;0,41432;13,62603;26;Oct;2001;0,150405093;-21,46562;166,94459;6,64192;34,5295;1491,57;1029,6864;26,9257;605,308
610,5;7,9195;0,0161;3,59712;0,00077;0,41347;13,60713;26;Oct;2001;0,150416667;-21,46562;166,94458;6,64185;34,5297;1491,59;1029,6887;26,9258;605,803
611;7,9173;0,0166;3,596949;0,000796;0,41395;13,594;26;Oct;2001;0,150416667;-21,46562;166,94458;6,64223;34,5298;1491,59;1029,6914;26,9261;606,299
611,5;7,9131;0,0181;3,5965;0,000851;0,41389;13,58182;26;Oct;2001;0,150428241;-21,46562;166,94458;6,64311;34,5289;1491,57;1029,6936;26,9261;606,794
612;7,9015;0,0172;3,59544;0,000736;0,41324;13,56626;26;Oct;2001;0,150428241;-21,46561;166,94459;6,64471;34,5287;1491,54;1029,6976;26,9276;607,289
612,5;7,8879;0,0178;3,59412;0,000743;0,41206;13,5486;26;Oct;2001;0,150439815;-21,4656;166,9446;6,64691;34,5277;1491,49;1029,7013;26,9289;607,785
613;7,8771;0,0189;3,59309;0,000821;0,41179;13,53005;26;Oct;2001;0,150439815;-21,4656;166,9446;6,64873;34,5271;1491,45;1029,7047;26,9299;608,28
613,5;7,8697;0,0193;3,592378;0,000792;0,41282;13,5139;26;Oct;2001;0,150451389;-21,4656;166,9446;6,64991;34,5265;1491,43;1029,7077;26,9305;608,776
614;7,8643;0,0205;3,591825;0,000786;0,41177;13,49944;26;Oct;2001;0,150451389;-21,4656;166,9446;6,65091;34,5257;1491,42;1029,7102;26,9307;609,271
614,5;7,8581;0,021;3,591231;0,000787;0,41189;13,48011;26;Oct;2001;0,150451389;-21,4656;166,94458;6,65192;34,5251;1491,4;1029,713;26,9312;609,766
615;7,8526;0,0217;3,590645;0,000743;0,41219;13,4705;26;Oct;2001;0,150462963;-21,4656;166,94457;6,65286;34,5241;1491,39;1029,7154;26,9312;610,262
615,5;7,841;0,023;3,589452;0,00071;0,41253;13,45831;26;Oct;2001;0,150462963;-21,4656;166,94456;6,65483;34,5225;1491,34;1029,7182;26,9316;610,757
616;7,8287;0,024;3,588299;0,000742;0,41246;13,44586;26;Oct;2001;0,150474537;-21,4656;166,94456;6,65684;34,5219;1491,3;1029,722;26,933;611,253
616,5;7,8263;0,0252;3,58809;0,000758;0,41213;13,43247;26;Oct;2001;0,150474537;-21,4656;166,94456;6,65736;34,5219;1491,3;1029,7247;26,9333;611,748
617;7,8254;0,0256;3,588035;0,000744;0,41227;13,42146;26;Oct;2001;0,150474537;-21,4656;166,94456;6,65754;34,5219;1491,3;1029,7271;26,9335;612,244
617,5;7,8143;0,027;3,586964;0,000655;0,41185;13,40748;26;Oct;2001;0,150486111;-21,4656;166,94456;6,65936;34,5211;1491,27;1029,7304;26,9345;612,739
618;7,8047;0,0289;3,58607;0,000802;0,41217;13,38977;26;Oct;2001;0,150486111;-21,4656;166,94456;6,66112;34,5208;1491,23;1029,734;26,9356;613,235
618,5;7,804;0,0309;3,586003;0,000812;0,41069;13,37068;26;Oct;2001;0,150497685;-21,4656;166,94456;6,66148;34,5205;1491,23;1029,7362;26,9355;613,73
619;7,8007;0,0318;3,585684;0,000726;0,40999;13,35101;26;Oct;2001;0,150497685;-21,4656;166,94456;6,66205;34,5201;1491,22;1029,7387;26,9357;614,225
619,5;7,7989;0,0333;3,585539;0,000792;0,41012;13,33502;26;Oct;2001;0,150509259;-21,4656;166,94456;6,66253;34,5201;1491,22;1029,7412;26,936;614,721
620;7,7972;0,0343;3,585392;0,000782;0,41036;13,31972;26;Oct;2001;0,150509259;-21,4656;166,94456;6,6629;34,52;1491,22;1029,7436;26,9361;615,216
620,5;7,7902;0,0361;3,584699;0,000801;0,41064;13,30819;26;Oct;2001;0,150520833;-21,4656;166,94456;6,66421;34,5192;1491,2;1029,7463;26,9365;615,712
621;7,7796;0,0375;3,583672;0,000807;0,41114;13,29486;26;Oct;2001;0,150520833;-21,4656;166,94456;6,66602;34,5183;1491,16;1029,7497;26,9374;616,207
621,5;7,7665;0,0385;3,582411;0,000824;0,41029;13,28211;26;Oct;2001;0,150520833;-21,4656;166,94456;6,66818;34,5175;1491,11;1029,7533;26,9387;616,702
622;7,7496;0,038;3,58081;0,000801;0,40966;13,26966;26;Oct;2001;0,150532407;-21,4656;166,94456;6,67074;34,5167;1491,06;1029,7577;26,9405;617,198
622,5;7,7402;0,0393;3,579928;0,000792;0,41025;13,24989;26;Oct;2001;0,150532407;-21,4656;166,94454;6,67233;34,5163;1491,02;1029,7611;26,9415;617,693
623;7,7343;0,041;3,579347;0,000816;0,40978;13,23474;26;Oct;2001;0,150543981;-21,4656;166,94454;6,67346;34,5156;1491,01;1029,7638;26,9419;618,189
623,5;7,7287;0,0427;3,578794;0,000809;0,40925;13,21326;26;Oct;2001;0,150543981;-21,4656;166,94454;6,67453;34,5149;1490,99;1029,7664;26,9422;618,684
624;7,7223;0,0437;3,57818;0,000766;0,40926;13,20069;26;Oct;2001;0,150555556;-21,4656;166,94454;6,67563;34,5144;1490,97;1029,7692;26,9427;619,179
624,5;7,7164;0,045;3,577611;0,000738;0,40906;13,18836;26;Oct;2001;0,150555556;-21,4656;166,94454;6,67668;34,5138;1490,95;1029,772;26,9431;619,675
625;7,7055;0,0459;3,576454;0,000573;0,40856;13,17641;26;Oct;2001;0,15056713;-21,4656;166,94454;6,67845;34,5119;1490,92;1029,7745;26,9432;620,17
625,5;7,6841;0,0443;3,574373;0,000283;0,40877;13,16379;26;Oct;2001;0,15056713;-21,4656;166,94454;6,68151;34,5104;1490,85;1029,779;26,9451;620,665
626;7,6727;0,0484;3,57335;0,000775;0,40935;13,15321;26;Oct;2001;0,15056713;-21,4656;166,94454;6,68392;34,5104;1490,79;1029,7831;26,9468;621,161
626,5;7,6695;0,0492;3,573044;0,000805;0,40936;13,14105;26;Oct;2001;0,150578704;-21,4656;166,94454;6,68454;34,5101;1490,79;1029,7856;26,947;621,656
627;7,6632;0,045;3,57238;0,000794;0,40862;13,12717;26;Oct;2001;0,150578704;-21,4656;166,94454;6,68508;34,5088;1490,78;1029,7878;26,9469;622,152
627,5;7,6561;0,0473;3,571672;0,000776;0,40808;13,10914;26;Oct;2001;0,150590278;-21,4656;166,94452;6,68645;34,508;1490,76;1029,7905;26,9472;622,647
628;7,6459;0,0445;3,570668;0,000712;0,40858;13,09122;26;Oct;2001;0,150590278;-21,4656;166,94452;6,68775;34,507;1490,73;1029,7937;26,9479;623,142
628,5;7,6345;0,0503;3,569522;0,000753;0,40736;13,07535;26;Oct;2001;0,150601852;-21,4656;166,94452;6,6902;34,5057;1490,68;1029,7967;26,9486;623,638
629;7,6265;0,0518;3,568807;0,000796;0,40737;13,06012;26;Oct;2001;0,150601852;-21,4656;166,94452;6,69162;34,5056;1490,66;1029,8002;26,9497;624,133
629,5;7,6168;0,0606;3,567764;0,00078;0,40698;13,04898;26;Oct;2001;0,150613426;-21,4656;166,94452;6,69418;34,5038;1490,6;1029,8026;26,9497;624,629
630;7,6001;0,0676;3,566092;0,000834;0,40704;13,03599;26;Oct;2001;0,150613426;-21,46558;166,94452;6,69763;34,502;1490,52;1029,8061;26,9507;625,124
630,5;7,5838;0,0665;3,564599;0,000672;0,40713;13,02514;26;Oct;2001;0,150613426;-21,46558;166,94452;6,69995;34,5017;1490,47;1029,8107;26,9527;625,619
631;7,5742;0,0687;3,563648;0,000848;0,40779;13,00971;26;Oct;2001;0,150625;-21,46558;166,94452;6,70179;34,5007;1490,44;1029,8137;26,9534;626,115
631,5;7,5647;0,0673;3,562787;0,000766;0,40807;12,9967;26;Oct;2001;0,150625;-21,46558;166,94452;6,70308;34,5006;1490,41;1029,8173;26,9546;626,61
632;7,5614;0,0672;3,562487;0,000778;0,4076;12,98175;26;Oct;2001;0,150636574;-21,46558;166,94452;6,7036;34,5004;1490,41;1029,82;26,9549;627,105
632,5;7,5515;0,067;3,561573;0,000755;0,40787;12,96202;26;Oct;2001;0,150636574;-21,46558;166,94452;6,70509;34,5;1490,38;1029,8234;26,9561;627,601
633;7,5463;0,0664;3,561071;0,000747;0,40783;12,94534;26;Oct;2001;0,150648148;-21,46558;166,94452;6,70586;34,4995;1490,37;1029,8262;26,9564;628,096
