PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
125;21,6838;0,0815;5,049555;0,000367;0,75165;26,61815;0,1161;82,6314;1,9078;0;0,19526;21;Jan;2002;0,458356481;-21,79524;166,80408;4,99581;35,6372;1528,68;1025,333;24,7974;0,370076203
125,5;21,6788;0,0814;5,049147;0,000349;0,74858;26,61105;0,1474;82,6339;1,9075;0;0,19495;21;Jan;2002;0,458356481;-21,79524;166,80408;4,99623;35,6379;1528,68;1025,3371;24,7994;0,369773659
126;21,6685;0,0813;5,048319;0,000298;0,74677;26,6005;0,1266;82,6283;1,9082;0;0,19477;21;Jan;2002;0,458368056;-21,79524;166,80408;4,99707;35,6397;1528,66;1025,3434;24,8036;0,37045137
126,5;21,6632;0,0813;5,047887;0,000309;0,74896;26,59097;0,1457;82,6317;1,9078;0;0,19521;21;Jan;2002;0,458368056;-21,79523;166,80408;4,99754;35,6405;1528,65;1025,3477;24,8057;0,370039898
127;21,6594;0,0812;5,047562;0,000335;0,74836;26,5452;0,0939;82,6357;1,9073;0;0,19584;21;Jan;2002;0,458391204;-21,79522;166,80408;4,99787;35,6409;1528,65;1025,3512;24,8071;0,369555834
127,5;21,6555;0,0816;5,04737;0,000339;0,74662;26,53056;0,1509;82,6391;1,9069;0;0,19539;21;Jan;2002;0,458402778;-21,79522;166,80404;4,99821;35,6424;1528,65;1025,3556;24,8093;0,369144398
128;21,635;0,0834;5,045928;0,000401;0,74526;26,52261;0,1173;82,6434;1,9064;0;0,19465;21;Jan;2002;0,458402778;-21,79522;166,80404;5,00003;35,6477;1528,61;1025,3676;24,8191;0,368624076
128,5;21,6038;0,0833;5,043197;0,000355;0,74512;26,51442;0,1327;82,6484;1,9058;0;0,19436;21;Jan;2002;0,458402778;-21,79522;166,80404;5,00267;35,6517;1528,54;1025,3815;24,8308;0,368019086
129;21,5879;0,0821;5,041754;0,000354;0,7456;26,50825;0,1261;82,634;1,9075;0;0,19452;21;Jan;2002;0,458414352;-21,79522;166,80404;5,004;35,6532;1528,51;1025,3892;24,8364;0,369761558
129,5;21,5774;0,0822;5,040676;0,000333;0,74603;26,50238;0,1453;82,6339;1,9075;0;0,19404;21;Jan;2002;0,458414352;-21,79522;166,80404;5,00495;35,6531;1528,49;1025,3943;24,8393;0,369773659
130;21,5653;0,0823;5,039486;0,000329;0,74579;26,493;0,1344;82,6385;1,9069;0;0,19397;21;Jan;2002;0,458414352;-21,79522;166,80404;5,00604;35,6535;1528,47;1025,4001;24,843;0,369217003
130,5;21,5488;0,0825;5,037787;0,000368;0,74444;26,49252;0,1093;82,6368;1,9071;0;0,19438;21;Jan;2002;0,458414352;-21,79522;166,80404;5,00754;35,6535;1528,43;1025,4069;24,8476;0,36942272
131;21,5317;0,0801;5,03591;0,000183;0,74235;26,45142;0,1126;82,6339;1,9075;0;0,19551;21;Jan;2002;0,4584375;-21,79523;166,80406;5,00891;35,6526;1528,4;1025,4131;24,8516;0,369773659
131,5;21,5082;0,0829;5,03338;0,000385;0,74302;26,38937;0,1098;82,6392;1,9069;0;0,19515;21;Jan;2002;0,458472222;-21,79524;166,80406;5,0113;35,6518;1528,34;1025,4212;24,8575;0,369132297
132;21,4882;0,0822;5,031428;0,000357;0,74218;26,38308;0,0764;82,6457;1,9061;0;0,19513;21;Jan;2002;0,458472222;-21,79524;166,80406;5,01301;35,6526;1528,29;1025,4296;24,8637;0,368345776
132,5;21,476;0,082;5,030218;0,000336;0,74023;26,37235;0,078;82,6454;1,9061;0;0,19476;21;Jan;2002;0,458472222;-21,79523;166,80405;5,0141;35,6529;1528,27;1025,4354;24,8674;0,368382076
133;21,4571;0,0832;5,028438;0,000395;0,7394;26,36275;0,0876;82,6412;1,9066;0;0,19473;21;Jan;2002;0,458483796;-21,79522;166,80404;5,01586;35,6542;1528,23;1025,4438;24,8736;0,368890284
133,5;21,4385;0,0823;5,02675;0,000358;0,73872;26,35881;0,0754;82,6566;1,9048;0;0,19489;21;Jan;2002;0,458483796;-21,79522;166,80404;5,01742;35,6561;1528,19;1025,4526;24,8802;0,36702698
134;21,4317;0,0817;5,026184;0,000375;0,73831;26,35209;0,0943;82,6512;1,9054;0;0,19435;21;Jan;2002;0,458483796;-21,79522;166,80404;5,01798;35,657;1528,18;1025,4574;24,8828;0,367680307
134,5;21,4227;0,0823;5,025283;0,000363;0,73848;26,34422;0,0874;82,6561;1,9048;0;0,19434;21;Jan;2002;0,45849537;-21,79522;166,80404;5,01885;35,6572;1528,16;1025,4622;24,8855;0,367087472
135;21,4017;0,0827;5,02333;0,000345;0,7393;26,33775;0,1202;82,6555;1,9049;0;0,1946;21;Jan;2002;0,45849537;-21,79522;166,80404;5,0207;35,6588;1528,12;1025,4714;24,8925;0,367160062
135,5;21,3828;0,0829;5,021646;0,000397;0,73941;26,33044;0,1371;82,6561;1,9048;0;0,1945;21;Jan;2002;0,45849537;-21,79522;166,80404;5,02239;35,6609;1528,08;1025,4804;24,8994;0,367087472
136;21,3663;0,083;5,020175;0,000432;0,73859;26,32395;0,0982;82,6497;1,9056;0;0,19514;21;Jan;2002;0,45849537;-21,79522;166,80404;5,02384;35,6627;1528,04;1025,4886;24,9053;0,367861794
136,5;21,3589;0,0822;5,019337;0,00039;0,73661;26,25623;0,0634;82,6478;1,9058;0;0,19446;21;Jan;2002;0,458530093;-21,79522;166,80405;5,02448;35,662;1528,03;1025,4922;24,9068;0,368091683
137;21,3392;0,0822;5,017406;0,000329;0,73742;26,21158;0,0652;82,6533;1,9052;0;0,19503;21;Jan;2002;0,458553241;-21,79522;166,80403;5,02622;35,6628;1527,99;1025,5004;24,9128;0,36742623
137,5;21,3272;0,0818;5,016329;0,000359;0,73782;26,2037;0,0916;82,6596;1,9044;0;0,19476;21;Jan;2002;0,458553241;-21,79522;166,80402;5,02725;35,664;1527,97;1025,5068;24,9171;0,366664039
138;21,3205;0,0816;5,015689;0,000342;0,73748;26,19382;0,0579;82,6598;1,9044;0;0,19496;21;Jan;2002;0,458564815;-21,79522;166,80402;5,02785;35,6642;1527,96;1025,5111;24,9192;0,366639844
138,5;21,3111;0,0821;5,014829;0,000369;0,73698;26,18525;0,1045;82,6494;1,9056;0;0,19511;21;Jan;2002;0,458564815;-21,79522;166,80402;5,02871;35,665;1527,94;1025,5164;24,9223;0,367898092
139;21,2999;0,0818;5,013855;0,000364;0,73645;26,17669;0,0858;82,6545;1,905;0;0,19479;21;Jan;2002;0,458564815;-21,79522;166,80402;5,02966;35,6663;1527,92;1025,5227;24,9265;0,367281047
139,5;21,291;0,0819;5,013054;0,00037;0,73447;26,16348;0,1109;82,6546;1,905;0;0,19514;21;Jan;2002;0,458576389;-21,79522;166,80402;5,03047;35,6672;1527,91;1025,5279;24,9296;0,367268948
140;21,2635;0,093;5,010748;0,001245;0,73365;26,14501;0,0904;82,6586;1,9045;0;0,19542;21;Jan;2002;0,458587963;-21,79522;166,80404;5,03379;35,6714;1527,82;1025,541;24,9404;0,366785018
140,5;21,2213;0,091;5,0073;0,001079;0,73205;26,11155;0,0929;82,6563;1,9048;0;0,19517;21;Jan;2002;0,458599537;-21,79522;166,80404;5,03724;35,6788;1527,73;1025,5604;24,9576;0,367063275
141;21,2001;0,0818;5,005764;0,00038;0,73372;26,08845;0,0762;82,6583;1,9046;0;0,19545;21;Jan;2002;0,458611111;-21,79522;166,80404;5,03825;35,684;1527,71;1025,5724;24,9675;0,366821312
141,5;21,1894;0,0815;5,004912;0,000373;0,73228;26,07199;0,0884;82,6563;1,9048;0;0,19574;21;Jan;2002;0,458622685;-21,79522;166,80404;5,03914;35,6859;1527,69;1025,579;24,9718;0,367063275
142;21,17;0,0821;5,003357;0,000379;0,7291;26,0576;0,0865;82,6578;1,9046;0;0,19578;21;Jan;2002;0,458622685;-21,79522;166,80404;5,04085;35,6895;1527,65;1025,5892;24,9799;0,366881802
142,5;21,151;0,0823;5,001698;0,000391;0,73003;26,04499;0,09;82,6598;1,9044;0;0,1959;21;Jan;2002;0,458634259;-21,79522;166,80401;5,04254;35,6918;1527,61;1025,5984;24,9869;0,366639844
143;21,1396;0,0815;5,000753;0,000342;0,72831;26,03616;0,0777;82,6547;1,905;0;0,19577;21;Jan;2002;0,458634259;-21,79522;166,804;5,04347;35,6936;1527,59;1025,6051;24,9915;0,367256849
143,5;21,134;0,0814;5,000295;0,000359;0,72668;26,02428;0,078;82,6596;1,9044;0;0,19592;21;Jan;2002;0,458645833;-21,79522;166,804;5,04395;35,6944;1527,58;1025,6095;24,9936;0,366664039
144;21,1282;0,0816;4,99984;0,00036;0,72469;26,01558;0,0586;82,663;1,904;0;0,19565;21;Jan;2002;0,458645833;-21,79522;166,804;5,04446;35,6954;1527,58;1025,6139;24,9959;0,366252722
144,5;21,1186;0,0819;4,998852;0,00037;0,72307;26,00572;0,0584;82,6574;1,9047;0;0,19582;21;Jan;2002;0,458645833;-21,79522;166,804;5,04536;35,6953;1527,56;1025,6187;24,9985;0,366930195
145;21,1093;0,0817;4,997865;0,000371;0,72172;25,99567;0,0729;82,6522;1,9053;0;0,19586;21;Jan;2002;0,458657407;-21,79522;166,804;5,04621;35,695;1527,54;1025,6232;25,0009;0,367559317
145,5;21,1051;0,0815;4,997317;0,000384;0,71553;25,93924;0,0834;82,6589;1,9045;0;0,19654;21;Jan;2002;0,458680556;-21,79522;166,80403;5,04661;35,6939;1527,54;1025,6257;25,0013;0,366748724
146;21,1018;0,0811;4,996894;0,000323;0,71374;25,91256;0,0845;82,6558;1,9049;0;0,19586;21;Jan;2002;0,45869213;-21,79522;166,80404;5,0469;35,6931;1527,54;1025,6281;25,0015;0,367123767
146,5;21,0933;0,0817;4,995926;0,000358;0,71267;25,90039;0,0891;82,6597;1,9044;0;0,19614;21;Jan;2002;0,458703704;-21,79522;166,80404;5,04776;35,6923;1527,52;1025,632;25,0033;0,366651942
147;21,0846;0,0813;4,994959;0,000308;0,71363;25,88951;0,09;82,6598;1,9044;0;0,19587;21;Jan;2002;0,458703704;-21,79522;166,80404;5,04854;35,6916;1527,51;1025,6361;25,0052;0,366639844
147,5;21,0774;0,0812;4,994173;0,000299;0,71388;25,8819;0,0962;82,6598;1,9044;0;0,19574;21;Jan;2002;0,458703704;-21,79521;166,80401;5,0492;35,6911;1527,5;1025,6399;25,0068;0,366639844
148;21,0652;0,0819;4,992702;0,000353;0,71195;25,8685;0,072;82,6598;1,9044;0;0,19634;21;Jan;2002;0,458715278;-21,7952;166,80398;5,05044;35,6893;1527,47;1025,644;25,0088;0,366639844
148,5;21,0466;0,0823;4,990403;0,000369;0,71115;25,85743;0,083;82,6598;1,9044;0;0,19586;21;Jan;2002;0,458715278;-21,7952;166,80398;5,05226;35,6862;1527,42;1025,649;25,0115;0,366639844
149;21,0294;0,0839;4,988478;0,000702;0,71206;25,83584;0,0784;82,6639;1,9039;0;0,19641;21;Jan;2002;0,458726852;-21,7952;166,80399;5,05406;35,6849;1527,38;1025,6548;25,0152;0,366143847
149,5;21,0201;0,0817;4,987319;0,000415;0,71354;25,79246;0,0803;82,6571;1,9047;0;0,19666;21;Jan;2002;0,45875;-21,79522;166,80402;5,05476;35,6832;1527,37;1025,6583;25,0165;0,366966489
150;21,0096;0,0818;4,986183;0,000378;0,71375;25,77855;0,1011;82,6578;1,9046;0;0,19595;21;Jan;2002;0,458761574;-21,79522;166,80402;5,05572;35,6826;1527,35;1025,6629;25,0189;0,366881802
150,5;21,0049;0,0807;4,985935;0,000311;0,71536;25,76683;0,0667;82,6598;1,9044;0;0,19632;21;Jan;2002;0,458761574;-21,79522;166,80402;5,05602;35,6844;1527,35;1025,6677;25,0216;0,366639844
151;21,0093;0,0799;4,986788;0,000237;0,71651;25,75724;0,0844;82,6598;1,9044;0;0,19598;21;Jan;2002;0,458761574;-21,79522;166,80402;5,05547;35,6874;1527,37;1025,671;25,0227;0,366639844
151,5;21,0081;0,0816;4,986849;0,000374;0,71801;25,74735;0,0527;82,6598;1,9044;0;0,19548;21;Jan;2002;0,458773148;-21,79522;166,80402;5,05568;35,6887;1527,37;1025,6745;25,0241;0,366639844
152;20,9937;0,0819;4,985557;0,000361;0,71781;25,73635;0,0745;82,6521;1,9053;0;0,19544;21;Jan;2002;0,458773148;-21,79522;166,80402;5,05697;35,6902;1527,34;1025,6818;25,0292;0,367571416
152,5;20,9812;0,0817;4,984108;0,000371;0,71719;25,72793;0,0824;82,6594;1,9044;0;0,19597;21;Jan;2002;0,458784722;-21,79522;166,80402;5,05815;35,6888;1527,32;1025,6862;25,0315;0,366688235
153;20,9703;0,0818;4,98284;0,000375;0,71729;25,71372;0,0928;82,6582;1,9046;0;0,19589;21;Jan;2002;0,458784722;-21,79521;166,804;5,0592;35,6875;1527,3;1025,6904;25,0335;0,36683341
153,5;20,9586;0,082;4,981349;0,00044;0,71667;25,67289;0,0902;82,657;1,9047;0;0,19631;21;Jan;2002;0,45880787;-21,79521;166,804;5,06038;35,6852;1527,27;1025,6941;25,035;0,366978587
154;20,947;0,0814;4,979946;0,000351;0,71692;25,64294;0,0814;82,6599;1,9044;0;0,19667;21;Jan;2002;0,458819444;-21,79522;166,80402;5,06144;35,6834;1527,25;1025,6981;25,0368;0,366627746
154,5;20,9357;0,082;4,978646;0,000379;0,71924;25,63191;0,0794;82,6621;1,9041;0;0,1959;21;Jan;2002;0,458831019;-21,79522;166,80402;5,06256;35,6822;1527,22;1025,7024;25,039;0,366361599
155;20,9255;0,0813;4,977867;0,000364;0,71982;25,62212;0,0827;82,6599;1,9044;0;0,19588;21;Jan;2002;0,458831019;-21,79522;166,80402;5,06337;35,6843;1527,2;1025,709;25,0434;0,366627746
155,5;20,9309;0,0807;4,9797;0,000343;0,71692;25,61004;0,0707;82,6598;1,9044;0;0,19634;21;Jan;2002;0,458831019;-21,79522;166,80401;5,06254;35,6944;1527,24;1025,7173;25,0496;0,366639844
156;20,9394;0,0806;4,981819;0,000287;0,71556;25,56781;0,0819;82,6598;1,9044;0;0,19678;21;Jan;2002;0,458854167;-21,7952;166,80398;5,06145;35,7041;1527,28;1025,7245;25,0547;0,366639844
156,5;20,937;0,0811;4,982268;0,000305;0,71254;25,54021;0,0868;82,6574;1,9047;0;0,19598;21;Jan;2002;0,458865741;-21,79522;166,804;5,06154;35,7095;1527,29;1025,7315;25,0596;0,366930195
157;20,9358;0,0809;4,982485;0,000348;0,7109;25,53455;0,1144;82,6598;1,9044;0;0,19543;21;Jan;2002;0,458877315;-21,79522;166,804;5,06157;35,7121;1527,3;1025,736;25,0619;0,366639844
157,5;20,9346;0,0812;4,982503;0,000352;0,70974;25,52341;0,1264;82,6598;1,9044;0;0,19544;21;Jan;2002;0,458877315;-21,79522;166,804;5,06168;35,7131;1527,3;1025,7392;25,063;0,366639844
158;20,9304;0,0812;4,982295;0,00033;0,70828;25,5165;0,1021;82,6598;1,9044;0;0,19581;21;Jan;2002;0,458877315;-21,79522;166,804;5,06201;35,7148;1527,3;1025,7438;25,0654;0,366639844
158,5;20,9255;0,0807;4,982129;0,000265;0,70712;25,50762;0,1024;82,6535;1,9052;0;0,19578;21;Jan;2002;0,458888889;-21,79522;166,804;5,06234;35,7174;1527,3;1025,7493;25,0688;0,367402033
159;20,9136;0,0814;4,981178;0,000313;0,70479;25,49771;0,0795;82,6596;1,9044;0;0,19594;21;Jan;2002;0,458888889;-21,79521;166,80399;5,06343;35,7195;1527,28;1025,7564;25,0737;0,366664039
159,5;20,9007;0,0817;4,979847;0,00034;0,69498;25,44047;0,0733;82,6556;1,9049;0;0,19613;21;Jan;2002;0,458923611;-21,79521;166,80399;5,06464;35,7194;1527,25;1025,762;25,0771;0,367147963
160;20,8884;0,0816;4,978634;0,000341;0,6895;25,39913;0,0526;82,6598;1,9044;0;0,19575;21;Jan;2002;0,458946759;-21,79522;166,804;5,06576;35,7198;1527,23;1025,7679;25,0808;0,366639844
160,5;20,8811;0,0813;4,97791;0,000327;0,69009;25,39263;0,1055;82,6637;1,9039;0;0,19584;21;Jan;2002;0,458946759;-21,7952;166,80398;5,06641;35,7198;1527,22;1025,7721;25,0828;0,366168041
161;20,8706;0,0821;4,976709;0,000346;0,69068;25,38165;0,0949;82,6674;1,9035;0;0,19592;21;Jan;2002;0,458946759;-21,7952;166,80398;5,06748;35,7188;1527,19;1025,7763;25,0849;0,365720455
161,5;20,8473;0,0824;4,974293;0,000323;0,69129;25,37744;0,099;82,6636;1,9039;0;0,1956;21;Jan;2002;0,458946759;-21,7952;166,80398;5,06962;35,7187;1527,14;1025,7847;25,0912;0,366180139
162;20,8335;0,082;4,972861;0,000344;0,69042;25,37121;0,0856;82,6641;1,9039;0;0,1949;21;Jan;2002;0,458958333;-21,7952;166,80398;5,0709;35,7185;1527,11;1025,7906;25,0948;0,366119653
162,5;20,8195;0,082;4,97145;0,000335;0,68876;25,36927;0,0667;82,6596;1,9044;0;0,19489;21;Jan;2002;0,458958333;-21,7952;166,80398;5,07218;35,7187;1527,08;1025,7968;25,0988;0,366664039
163;20,809;0,0816;4,970449;0,000335;0,68689;25,36192;0,0675;82,6598;1,9044;0;0,19517;21;Jan;2002;0,458958333;-21,7952;166,80398;5,0731;35,7192;1527,06;1025,8021;25,102;0,366639844
163,5;20,8021;0,0814;4,969768;0,000318;0,68579;25,35477;0,0681;82,6598;1,9044;0;0,1947;21;Jan;2002;0,458958333;-21,7952;166,80398;5,07371;35,7193;1527,05;1025,8063;25,104;0,366639844
164;20,7941;0,0814;4,968706;0,000329;0,68132;25,26052;0,1101;82,6598;1,9044;0;0,19618;21;Jan;2002;0,459016204;-21,7952;166,804;5,07453;35,7173;1527,03;1025,8091;25,1046;0,366639844
164,5;20,7751;0,0822;4,966736;0,00035;0,68135;25,2519;0,0647;82,649;1,9057;0;0,19593;21;Jan;2002;0,459016204;-21,7952;166,804;5,07636;35,7171;1526,99;1025,8163;25,1097;0,367946489
165;20,7332;0,0849;4,962296;0,000442;0,68292;25,24248;0,0802;82,6547;1,905;0;0,1961;21;Jan;2002;0,459016204;-21,7952;166,80392;5,08046;35,7162;1526,88;1025,8293;25,1203;0,367256849
165,5;20,6973;0,0819;4,958656;0,00033;0,68345;25,23347;0,0954;82,6458;1,9061;0;0,19599;21;Jan;2002;0,459027778;-21,7952;166,8039;5,08354;35,7167;1526,8;1025,8416;25,1305;0,368333676
166;20,6824;0,0828;4,956889;0,00042;0,68317;25,22813;0,0889;82,6339;1,9075;0;0,19572;21;Jan;2002;0,459027778;-21,7952;166,8039;5,08509;35,7148;1526,76;1025,8463;25,133;0,369773659
166,5;20,6466;0,0838;4,952706;0,000392;0,68255;25,21941;0,1027;82,6339;1,9075;0;0,19633;21;Jan;2002;0,459039352;-21,7952;166,8039;5,08858;35,7109;1526,67;1025,8553;25,1397;0,369773659
167;20,6142;0,0823;4,949226;0,000352;0,6813;25,21079;0,0879;82,6286;1,9081;0;0,19604;21;Jan;2002;0,459039352;-21,7952;166,8039;5,09151;35,7097;1526,59;1025,8653;25,1476;0,370415063
167,5;20,5988;0,0813;4,947508;0,000315;0,67883;25,20268;0,0917;82,6078;1,9106;0;0,19614;21;Jan;2002;0,459039352;-21,7952;166,80391;5,09291;35,7085;1526,55;1025,8708;25,1509;0,372932668
168;20,5891;0,0812;4,946379;0,000314;0,6783;25,19057;0,0777;82,6048;1,911;0;0,19626;21;Jan;2002;0,459050926;-21,7952;166,80396;5,09384;35,7073;1526,54;1025,8747;25,1526;0,373295837
168,5;20,5813;0,0802;4,945442;0,000294;0,66997;25,13159;0,0858;82,5957;1,9121;0;0,19621;21;Jan;2002;0,459085648;-21,7952;166,80398;5,09454;35,7061;1526,52;1025,8781;25,1538;0,374397528
169;20,5735;0,0807;4,944906;0,000332;0,66704;25,10488;0,1019;82,5881;1,913;0;0,19646;21;Jan;2002;0,459097222;-21,7952;166,80398;5,09524;35,7082;1526,51;1025,884;25,1575;0,375317716
169,5;20,577;0,0801;4,945863;0,00032;0,66714;25,09613;0,1017;82,5925;1,9125;0;0,19632;21;Jan;2002;0,459097222;-21,7952;166,80394;5,09474;35,7128;1526,53;1025,8887;25,1601;0,374784965
170;20,5755;0,081;4,945894;0,000337;0,66831;25,08875;0,0958;82,6114;1,9102;0;0,19573;21;Jan;2002;0,459108796;-21,7952;166,80394;5,0949;35,7141;1526,54;1025,8923;25,1615;0,372496884
170,5;20,5663;0,0813;4,944822;0,000262;0,66965;25,08043;0,0717;82,6313;1,9078;0;0,19562;21;Jan;2002;0,459108796;-21,7952;166,80394;5,09583;35,7131;1526,52;1025,8962;25,1632;0,370088305
171;20,5239;0,0826;4,940326;0,000304;0,66889;25,07165;0,0958;82,6338;1,9075;0;0,1962;21;Jan;2002;0,459108796;-21,7952;166,80394;5,09986;35,7121;1526,41;1025,9091;25,1739;0,369785761
171,5;20,4997;0,0821;4,937774;0,000355;0,66824;25,0629;0,0946;82,6339;1,9075;0;0,19587;21;Jan;2002;0,45912037;-21,7952;166,80394;5,10213;35,7116;1526,35;1025,9174;25,18;0,369773659
172;20,4859;0,0845;4,936325;0,000724;0,66885;25,048;0,0829;82,6317;1,9078;0;0,19612;21;Jan;2002;0,45912037;-21,7952;166,80395;5,10368;35,7112;1526,32;1025,923;25,1834;0,370039898
172,5;20,4749;0,0823;4,935064;0,00048;0,6673;25,02591;0,0755;82,6235;1,9087;0;0,19601;21;Jan;2002;0,459143519;-21,7952;166,80396;5,10455;35,71;1526,3;1025,9273;25,1855;0,371032302
173;20,4674;0,0804;4,934271;0,000298;0,66524;25,01159;0,1001;82,6344;1,9074;0;0,19624;21;Jan;2002;0,459143519;-21,7952;166,80396;5,10508;35,7097;1526,29;1025,9312;25,1873;0,369713152
173,5;20,4625;0,0803;4,933757;0,000282;0,66514;24,99726;0,099;82,6339;1,9075;0;0,1962;21;Jan;2002;0,459155093;-21,7952;166,80396;5,10554;35,7095;1526,29;1025,9346;25,1885;0,369773659
174;20,457;0,0813;4,933173;0,000372;0,66673;24,98552;0,0711;82,6339;1,9075;0;0,19615;21;Jan;2002;0,459155093;-21,7952;166,80396;5,10615;35,7092;1526,28;1025,9381;25,1898;0,369773659
174,5;20,4527;0,0815;4,932681;0,000402;0,66778;24,94754;0,0811;82,6397;1,9068;0;0,19641;21;Jan;2002;0,459178241;-21,7952;166,80396;5,10659;35,7087;1526,27;1025,941;25,1906;0,369071793
175;20,4486;0,081;4,932238;0,000346;0,66664;24,90711;0,0669;82,6339;1,9075;0;0,19634;21;Jan;2002;0,459201389;-21,7952;166,80396;5,10693;35,7084;1526,27;1025,944;25,1915;0,369773659
175,5;20,4386;0,0801;4,931228;0,000206;0,66798;24,90112;0,1027;82,6404;1,9067;0;0,19564;21;Jan;2002;0,459201389;-21,7952;166,80394;5,10779;35,7083;1526,25;1025,9489;25,1941;0,368987088
176;20,4013;0,0845;4,927251;0,00042;0,66868;24,89112;0,081;82,6335;1,9075;0;0,19543;21;Jan;2002;0,459201389;-21,7952;166,80394;5,11165;35,7073;1526,15;1025,9603;25,2033;0,369822066
176,5;20,369;0,0818;4,924341;0,000349;0,66668;24,88558;0,072;82,6397;1,9068;0;0,19526;21;Jan;2002;0,459212963;-21,7952;166,80394;5,11438;35,7106;1526,08;1025,9738;25,2146;0,369071793
177;20,348;0,0821;4,922207;0,000359;0,66492;24,87585;0,0873;82,6416;1,9066;0;0,196;21;Jan;2002;0,459212963;-21,7952;166,80394;5,11636;35,7108;1526,03;1025,9817;25,2203;0,368841882
177,5;20,333;0,0841;4,920308;0,000513;0,66514;24,85543;0,0738;82,625;1,9086;0;0,19625;21;Jan;2002;0,459224537;-21,7952;166,80395;5,11806;35,7078;1525,99;1025,9857;25,2221;0,370850757
178;20,3139;0,0823;4,918147;0,000432;0,665;24,82123;0,0659;82,6553;1,9049;0;0,19623;21;Jan;2002;0,459247685;-21,7952;166,80396;5,11976;35,7062;1525,94;1025,9917;25,2259;0,367184259
178,5;20,2926;0,0831;4,915797;0,000452;0,66624;24,8111;0,0853;82,6572;1,9047;0;0,19577;21;Jan;2002;0,459247685;-21,7952;166,80396;5,12187;35,7047;1525,89;1025,9986;25,2306;0,366954391
179;20,2587;0,0825;4,912328;0,000378;0,66615;24,80325;0,078;82,6512;1,9054;0;0,19556;21;Jan;2002;0,459247685;-21,79519;166,80396;5,12499;35,7049;1525,81;1026,01;25,2397;0,367680307
179,5;20,2425;0,0816;4,910761;0,000379;0,66489;24,78867;0,0849;82,6517;1,9054;0;0,19602;21;Jan;2002;0,459259259;-21,79518;166,80396;5,12643;35,7056;1525,78;1026,0171;25,2446;0,367619812
180;20,2334;0,0809;4,909631;0,000358;0,66581;24,73058;0,08;82,6415;1,9066;0;0,19672;21;Jan;2002;0,459293981;-21,79518;166,80394;5,12729;35,7039;1525,76;1026,0204;25,2458;0,368853982
180,5;20,2293;0,0811;4,909341;0,000358;0,6674;24,72394;0,0753;82,6436;1,9063;0;0,19563;21;Jan;2002;0,459293981;-21,79518;166,80394;5,12767;35,7048;1525,75;1026,0244;25,2476;0,368599876
181;20,2239;0,0808;4,908906;0,000353;0,66718;24,7172;0,089;82,6469;1,9059;0;0,19558;21;Jan;2002;0,459293981;-21,79518;166,80394;5,12813;35,7057;1525,75;1026,0286;25,2497;0,368200579
181,5;20,2192;0,0809;4,908423;0,000325;0,66682;24,7092;0,0955;82,6596;1,9044;0;0,19537;21;Jan;2002;0,459305556;-21,79518;166,80394;5,12859;35,7055;1525,75;1026,0319;25,2509;0,366664039
182;20,1907;0,0824;4,905443;0,000306;0,66666;24,7026;0,0846;82,6552;1,9049;0;0,19583;21;Jan;2002;0,459305556;-21,79518;166,80394;5,13137;35,7051;1525,67;1026,0415;25,2581;0,367196357
182,5;20,1555;0,0826;4,901933;0,000439;0,66593;24,68694;0,0656;82,6582;1,9046;0;0,19616;21;Jan;2002;0,45931713;-21,79518;166,80394;5,13473;35,706;1525,58;1026,0538;25,2682;0,36683341
183;20,1404;0,0895;4,90016;0,001057;0,6655;24,65764;0,0858;82,6585;1,9046;0;0,19623;21;Jan;2002;0,459328704;-21,79518;166,80394;5,13684;35,704;1525,53;1026,0585;25,2707;0,366797116
183,5;20,1123;0,0813;4,897439;0,000363;0,66529;24,64681;0,1289;82,6622;1,9041;0;0,1964;21;Jan;2002;0,459340278;-21,79518;166,80394;5,13872;35,7054;1525,48;1026,0692;25,2792;0,366349501
184;20,099;0,0811;4,896079;0,000359;0,66468;24,64079;0,0888;82,6597;1,9044;0;0,19586;21;Jan;2002;0,459340278;-21,79518;166,80394;5,13998;35,7053;1525,45;1026,075;25,2827;0,366651942
184,5;20,0855;0,081;4,894669;0,000327;0,66537;24,63022;0,0856;82,6598;1,9044;0;0,19583;21;Jan;2002;0,459340278;-21,79518;166,80394;5,14125;35,7051;1525,43;1026,0805;25,2862;0,366639844
185;20,0768;0,0811;4,893737;0,000357;0,66616;24,62087;0,0793;82,6558;1,9049;0;0,1956;21;Jan;2002;0,459351852;-21,79518;166,80394;5,1421;35,7046;1525,41;1026,0846;25,2881;0,367123767
185,5;20,0477;0,0818;4,890523;0,000373;0,66609;24,57717;0,0972;82,6603;1,9043;0;0,19636;21;Jan;2002;0,459375;-21,79518;166,80394;5,14496;35,7027;1525,33;1026,0932;25,2944;0,366579355
186;20,0277;0,0806;4,888581;0,000316;0,66427;24,5545;0,0767;82,6694;1,9032;0;0,19579;21;Jan;2002;0,459386574;-21,79518;166,80394;5,14674;35,7036;1525,29;1026,1013;25,3003;0,365478524
