BOTTLE,20140909LEGIRDAG
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W
PANDORA,,036,01,,19,,20140120,060828,-11.5015, 154.3902, 1168,     49.0,  27.4890,    34.5820,0,    34.5800,2,      186.8,0,      191.5,2
PANDORA,,036,01,,20,,20140120,060828,-11.5015, 154.3902, 1168,     23.8,  27.9760,    34.5700,0,  -999.0000,9,      189.4,0,     -999.0,9
PANDORA,,036,01,,21,,20140120,060828,-11.5015, 154.3902, 1168,      9.1,  27.9870,    34.5740,0,  -999.0000,9,      189.3,0,     -999.0,9
PANDORA,,037,01,, 1,,20140120,041443,-10.5623, 152.7055, 1004,   1010.5,   4.6170,    34.4820,0,  -999.0000,9,      156.1,0,     -999.0,9
PANDORA,,037,01,, 2,,20140120,041443,-10.5623, 152.7055, 1004,   1010.9,   4.6120,    34.4830,0,  -999.0000,9,      155.9,0,     -999.0,9
PANDORA,,037,01,, 3,,20140120,041443,-10.5623, 152.7055, 1004,   1010.2,   4.6160,    34.4820,0,  -999.0000,9,      155.9,0,     -999.0,9
PANDORA,,037,01,, 4,,20140120,041443,-10.5623, 152.7055, 1004,   1010.9,   4.6120,    34.4820,0,  -999.0000,9,      155.8,0,     -999.0,9
PANDORA,,037,01,, 5,,20140120,041443,-10.5623, 152.7055, 1004,   1000.8,   4.6210,    34.4820,0,    34.4820,2,      156.1,0,      158.9,2
PANDORA,,037,01,, 6,,20140120,041443,-10.5623, 152.7055, 1004,   1001.0,   4.6230,    34.4820,0,    34.4820,2,      156.2,0,      158.2,2
PANDORA,,037,01,, 7,,20140120,041443,-10.5623, 152.7055, 1004,    900.5,   5.1900,    34.4660,0,    34.4660,2,      163.3,0,      165.1,2
PANDORA,,037,01,, 8,,20140120,041443,-10.5623, 152.7055, 1004,    799.8,   5.7790,    34.4540,0,    34.4530,2,      171.3,0,      171.9,2
PANDORA,,037,01,, 9,,20140120,041443,-10.5623, 152.7055, 1004,    700.6,   6.5980,    34.4840,0,    34.4840,2,      173.0,0,      176.1,2
PANDORA,,037,01,,10,,20140120,041443,-10.5623, 152.7055, 1004,    601.1,   7.5480,    34.5380,0,    34.5370,2,      177.3,0,      178.2,2
PANDORA,,037,01,,11,,20140120,041443,-10.5623, 152.7055, 1004,    500.5,   9.4370,    34.6880,0,    34.6880,2,      172.3,0,      174.9,2
PANDORA,,037,01,,12,,20140120,041443,-10.5623, 152.7055, 1004,    399.6,  12.4380,    34.9570,0,    34.9560,2,      163.7,0,      165.8,2
PANDORA,,037,01,,13,,20140120,041443,-10.5623, 152.7055, 1004,    300.7,  15.0940,    35.2000,0,    35.1990,2,      156.4,0,      158.5,2
PANDORA,,037,01,,14,,20140120,041443,-10.5623, 152.7055, 1004,    251.2,  17.6810,    35.4120,0,    35.4100,2,      148.9,0,      151.4,2
PANDORA,,037,01,,15,,20140120,041443,-10.5623, 152.7055, 1004,    251.1,  17.7420,    35.4180,0,    35.4160,2,      148.2,0,      150.5,2
PANDORA,,037,01,,16,,20140120,041443,-10.5623, 152.7055, 1004,    200.7,  19.8830,    35.5730,0,    35.5710,2,      143.5,0,      145.4,2
PANDORA,,037,01,,17,,20140120,041443,-10.5623, 152.7055, 1004,    151.3,  22.0290,    35.6130,0,    35.6110,2,      142.8,0,      146.2,2
PANDORA,,037,01,,18,,20140120,041443,-10.5623, 152.7055, 1004,    100.2,  25.5400,    35.2350,0,    35.2330,2,      156.9,0,      160.0,2
PANDORA,,037,01,,19,,20140120,041443,-10.5623, 152.7055, 1004,     75.1,  26.3640,    35.0510,0,    35.0480,2,      166.0,0,      169.8,2
PANDORA,,037,01,,20,,20140120,041443,-10.5623, 152.7055, 1004,     49.8,  28.1810,    34.6820,0,    34.6800,2,      187.5,0,      187.6,3
PANDORA,,037,01,,21,,20140120,041443,-10.5623, 152.7055, 1004,     24.9,  28.2300,    34.6810,0,    34.6780,2,      187.7,0,      192.6,2
PANDORA,,037,01,,22,,20140120,041443,-10.5623, 152.7055, 1004,      8.2,  28.2850,    34.6890,0,    34.6870,2,      188.5,0,      188.8,3
PANDORA,,038,01,, 1,,20140120,123913, -9.9717, 153.2147, 1004,    999.8,   4.6390,    34.4800,0,    34.4800,2,      155.5,0,      159.1,2
PANDORA,,038,01,, 2,,20140120,123913, -9.9717, 153.2147, 1004,    998.8,   4.6420,    34.4790,0,  -999.0000,9,      155.6,0,     -999.0,9
PANDORA,,038,01,, 3,,20140120,123913, -9.9717, 153.2147, 1004,    933.8,   5.0240,    34.4560,0,    34.4560,2,      164.3,0,      168.1,2
PANDORA,,038,01,, 4,,20140120,123913, -9.9717, 153.2147, 1004,    835.0,   5.8320,    34.4470,0,  -999.0000,9,      174.2,0,     -999.0,9
PANDORA,,038,01,, 5,,20140120,123913, -9.9717, 153.2147, 1004,    735.8,   6.4150,    34.4620,0,    34.4620,2,      178.5,0,      180.6,2
PANDORA,,038,01,, 6,,20140120,123913, -9.9717, 153.2147, 1004,    634.9,   7.4040,    34.5030,0,  -999.0000,9,      181.5,0,     -999.0,9
PANDORA,,038,01,, 7,,20140120,123913, -9.9717, 153.2147, 1004,    536.3,   8.1410,    34.5650,0,    34.5640,2,      179.8,0,      182.9,2
PANDORA,,038,01,, 8,,20140120,123913, -9.9717, 153.2147, 1004,    435.6,   9.3230,    34.6750,0,  -999.0000,9,      174.7,0,     -999.0,9
PANDORA,,038,01,, 9,,20140120,123913, -9.9717, 153.2147, 1004,    335.2,  13.1580,    35.0170,0,    35.0170,2,      161.7,0,      164.6,2
PANDORA,,038,01,,10,,20140120,123913, -9.9717, 153.2147, 1004,    265.2,  15.0930,    35.2100,0,  -999.0000,9,      156.2,0,     -999.0,9
PANDORA,,038,01,,11,,20140120,123913, -9.9717, 153.2147, 1004,    214.5,  17.1150,    35.3890,0,    35.3880,2,      148.6,0,      152.6,2
PANDORA,,038,01,,12,,20140120,123913, -9.9717, 153.2147, 1004,    215.1,  17.1910,    35.3960,0,    35.3950,2,      149.2,0,      152.4,2
PANDORA,,038,01,,13,,20140120,123913, -9.9717, 153.2147, 1004,    150.6,  21.8000,    35.8000,0,    35.7980,2,      123.0,0,      125.3,2
PANDORA,,038,01,,14,,20140120,123913, -9.9717, 153.2147, 1004,    150.7,  21.7920,    35.8020,0,  -999.0000,9,      123.4,0,     -999.0,9
PANDORA,,038,01,,15,,20140120,123913, -9.9717, 153.2147, 1004,    101.3,  24.7280,    35.5550,0,    35.5530,2,      141.9,0,      144.7,2
PANDORA,,038,01,,16,,20140120,123913, -9.9717, 153.2147, 1004,    101.1,  24.7420,    35.5530,0,  -999.0000,9,      141.7,0,     -999.0,9
PANDORA,,038,01,,17,,20140120,123913, -9.9717, 153.2147, 1004,     74.8,  26.1230,    35.2770,0,    35.2740,2,      164.4,0,      169.2,2
PANDORA,,038,01,,18,,20140120,123913, -9.9717, 153.2147, 1004,     50.0,  27.0620,    34.9350,0,    34.9320,2,      183.5,0,      188.5,2
PANDORA,,038,01,,19,,20140120,123913, -9.9717, 153.2147, 1004,     50.7,  27.0440,    34.9430,0,  -999.0000,9,      184.0,0,     -999.0,9
PANDORA,,038,01,,20,,20140120,123913, -9.9717, 153.2147, 1004,     25.0,  27.8030,    34.5340,0,    34.5310,2,      189.4,0,      193.8,2
PANDORA,,038,01,,21,,20140120,123913, -9.9717, 153.2147, 1004,      5.4,  27.7810,    34.5210,0,    34.5190,2,      190.4,0,      193.6,2
PANDORA,,038,01,,22,,20140120,123913, -9.9717, 153.2147, 1004,      5.0,  27.7750,    34.5190,0,  -999.0000,9,      189.3,0,     -999.0,9
PANDORA,,039,02,, 1,,20140120,234515, -9.1892, 154.1720, 2080,   2098.1,   2.2550,    34.6490,0,    34.6490,2,      135.8,0,      140.4,2
PANDORA,,039,02,, 2,,20140120,234515, -9.1892, 154.1720, 2080,   1934.4,   2.3600,    34.6380,0,    34.6380,2,      133.4,0,      136.0,2
PANDORA,,039,02,, 3,,20140120,234515, -9.1892, 154.1720, 2080,   1835.3,   2.4790,    34.6280,0,    34.6280,2,      131.3,0,      134.9,2
PANDORA,,039,02,, 4,,20140120,234515, -9.1892, 154.1720, 2080,   1735.3,   2.6030,    34.6190,0,    34.6180,2,      131.2,0,      133.8,2
PANDORA,,039,02,, 5,,20140120,234515, -9.1892, 154.1720, 2080,   1537.8,   2.9130,    34.5960,0,    34.5960,2,      130.5,0,      133.4,2
PANDORA,,039,02,, 6,,20140120,234515, -9.1892, 154.1720, 2080,   1336.9,   3.4850,    34.5560,0,    34.5560,2,      136.0,0,      138.3,2
PANDORA,,039,02,, 7,,20140120,234515, -9.1892, 154.1720, 2080,   1135.5,   3.8610,    34.5240,0,    34.5230,2,      144.3,0,      146.8,2
PANDORA,,039,02,, 8,,20140120,234515, -9.1892, 154.1720, 2080,    965.1,   4.2750,    34.4940,0,  -999.0000,9,      152.5,0,     -999.0,9
PANDORA,,039,02,, 9,,20140120,234515, -9.1892, 154.1720, 2080,    865.5,   4.7940,    34.4710,0,    34.4700,2,      159.2,0,      161.1,2
PANDORA,,039,02,,10,,20140120,234515, -9.1892, 154.1720, 2080,    765.8,   5.1710,    34.4570,0,  -999.0000,9,      166.1,0,     -999.0,9
PANDORA,,039,02,,11,,20140120,234515, -9.1892, 154.1720, 2080,    666.9,   5.8950,    34.4520,0,    34.4520,2,      173.0,0,      175.7,2
PANDORA,,039,02,,12,,20140120,234515, -9.1892, 154.1720, 2080,    565.0,   6.5770,    34.4700,0,  -999.0000,9,      178.5,0,     -999.0,9
PANDORA,,039,02,,13,,20140120,234515, -9.1892, 154.1720, 2080,    467.6,   7.4770,    34.5140,0,    34.5140,2,      182.4,0,      184.0,2
PANDORA,,039,02,,14,,20140120,234515, -9.1892, 154.1720, 2080,    365.7,  10.1310,    34.7320,0,  -999.0000,9,      168.8,0,     -999.0,9
PANDORA,,039,02,,15,,20140120,234515, -9.1892, 154.1720, 2080,    286.9,  13.5300,    35.0280,0,    35.0270,2,      135.0,0,      136.3,2
PANDORA,,039,02,,16,,20140120,234515, -9.1892, 154.1720, 2080,    232.4,  16.9160,    35.3540,0,  -999.0000,9,      126.3,0,     -999.0,9
PANDORA,,039,02,,17,,20140120,234515, -9.1892, 154.1720, 2080,    184.8,  20.6560,    35.7030,0,    35.7010,2,      124.0,0,      126.2,2
PANDORA,,039,02,,18,,20140120,234515, -9.1892, 154.1720, 2080,    136.5,  23.7670,    35.7010,0,    35.6990,2,      135.4,0,      140.2,2
PANDORA,,039,02,,19,,20140120,234515, -9.1892, 154.1720, 2080,    137.6,  23.8080,    35.7010,0,    35.6990,2,      136.6,0,      140.0,2
PANDORA,,039,02,,20,,20140120,234515, -9.1892, 154.1720, 2080,     99.7,  25.9030,    35.4270,0,    35.4250,2,      147.0,0,      149.5,2
PANDORA,,039,02,,21,,20140120,234515, -9.1892, 154.1720, 2080,     49.9,  28.2110,    34.8750,0,    34.8730,2,      182.8,0,      185.5,2
PANDORA,,039,02,,22,,20140120,234515, -9.1892, 154.1720, 2080,      4.8,  28.6830,    34.8070,0,    34.8040,2,      187.1,0,      190.4,2
PANDORA,,039,04,, 1,,20140120,022959, -9.1735, 154.1893, 2286,   2310.9,   2.1240,    34.6630,0,  -999.0000,9,      141.0,0,     -999.0,9
PANDORA,,039,04,, 2,,20140120,022959, -9.1735, 154.1893, 2286,   2223.1,   2.1470,    34.6600,0,  -999.0000,9,      139.4,0,     -999.0,9
PANDORA,,039,04,, 3,,20140120,022959, -9.1735, 154.1893, 2286,   2120.1,   2.2320,    34.6510,0,  -999.0000,9,      136.9,0,     -999.0,9
PANDORA,,039,04,, 4,,20140120,022959, -9.1735, 154.1893, 2286,   2020.8,   2.3100,    34.6430,0,  -999.0000,9,      134.8,0,     -999.0,9
PANDORA,,039,04,, 5,,20140120,022959, -9.1735, 154.1893, 2286,   1919.6,   2.4290,    34.6320,0,  -999.0000,9,      131.4,0,     -999.0,9
PANDORA,,039,04,, 6,,20140120,022959, -9.1735, 154.1893, 2286,   1820.7,   2.6050,    34.6190,0,  -999.0000,9,      129.8,0,     -999.0,9
PANDORA,,039,04,, 7,,20140120,022959, -9.1735, 154.1893, 2286,   1000.4,   4.1210,    34.5040,0,  -999.0000,9,      149.3,0,     -999.0,9
PANDORA,,039,04,, 8,,20140120,022959, -9.1735, 154.1893, 2286,    499.9,   7.2040,    34.4980,0,  -999.0000,9,      181.8,0,     -999.0,9
PANDORA,,039,04,, 9,,20140120,022959, -9.1735, 154.1893, 2286,    399.9,   9.5800,    34.6830,0,  -999.0000,9,      173.3,0,     -999.0,9
PANDORA,,039,04,,10,,20140120,022959, -9.1735, 154.1893, 2286,    300.8,  13.0050,    34.9810,0,  -999.0000,9,      136.1,0,     -999.0,9
PANDORA,,039,04,,11,,20140120,022959, -9.1735, 154.1893, 2286,    227.5,  16.1430,    35.2910,0,  -999.0000,9,      133.1,0,     -999.0,9
PANDORA,,039,04,,12,,20140120,022959, -9.1735, 154.1893, 2286,    165.9,  22.5230,    35.7850,0,  -999.0000,9,      127.1,0,     -999.0,9
PANDORA,,039,04,,13,,20140120,022959, -9.1735, 154.1893, 2286,    166.2,  22.5530,    35.7870,0,  -999.0000,9,      127.1,0,     -999.0,9
PANDORA,,039,04,,14,,20140120,022959, -9.1735, 154.1893, 2286,    110.2,  26.1550,    35.3770,0,  -999.0000,9,      149.7,0,     -999.0,9
PANDORA,,039,04,,15,,20140120,022959, -9.1735, 154.1893, 2286,    110.1,  26.1560,    35.3780,0,  -999.0000,9,      149.3,0,     -999.0,9
PANDORA,,039,04,,16,,20140120,022959, -9.1735, 154.1893, 2286,     79.6,  27.5170,    34.8290,0,  -999.0000,9,      182.2,0,     -999.0,9
PANDORA,,039,04,,17,,20140120,022959, -9.1735, 154.1893, 2286,     79.4,  27.5290,    34.8310,0,  -999.0000,9,      181.6,0,     -999.0,9
PANDORA,,039,04,,18,,20140120,022959, -9.1735, 154.1893, 2286,     59.2,  28.2660,    34.8750,0,  -999.0000,9,      183.6,0,     -999.0,9
PANDORA,,039,04,,19,,20140120,022959, -9.1735, 154.1893, 2286,     60.1,  28.2760,    34.8750,0,  -999.0000,9,      183.9,0,     -999.0,9
PANDORA,,039,04,,20,,20140120,022959, -9.1735, 154.1893, 2286,     25.5,  28.7330,    34.8230,0,  -999.0000,9,      187.4,0,     -999.0,9
PANDORA,,039,04,,21,,20140120,022959, -9.1735, 154.1893, 2286,      4.5,  28.7150,    34.7700,0,  -999.0000,9,      187.5,0,     -999.0,9
PANDORA,,039,04,,22,,20140120,022959, -9.1735, 154.1893, 2286,      4.7,  28.7150,    34.7690,0,  -999.0000,9,      187.3,0,     -999.0,9
PANDORA,,040,01,, 1,,20140120,112344, -8.8667, 155.1167, 2286,   2000.8,   2.3170,    34.6380,0,    34.6380,2,      133.2,0,      137.3,2
PANDORA,,040,01,, 2,,20140120,112344, -8.8667, 155.1167, 2286,   1801.7,   2.4810,    34.6260,0,  -999.0000,9,      128.4,0,     -999.0,9
PANDORA,,040,01,, 3,,20140120,112344, -8.8667, 155.1167, 2286,   1601.9,   2.7350,    34.6080,0,    34.6070,2,      127.6,0,      130.5,2
PANDORA,,040,01,, 4,,20140120,112344, -8.8667, 155.1167, 2286,   1401.2,   3.1940,    34.5770,0,  -999.0000,9,      130.0,0,     -999.0,9
PANDORA,,040,01,, 5,,20140120,112344, -8.8667, 155.1167, 2286,   1202.6,   3.6470,    34.5470,0,    34.5470,2,      135.0,0,      138.8,2
PANDORA,,040,01,, 6,,20140120,112344, -8.8667, 155.1167, 2286,   1000.6,   4.4040,    34.5040,0,  -999.0000,9,      143.1,0,     -999.0,9
PANDORA,,040,01,, 7,,20140120,112344, -8.8667, 155.1167, 2286,    902.1,   4.7190,    34.4290,0,    34.4290,2,      116.9,0,      156.6,2
PANDORA,,040,01,, 8,,20140120,112344, -8.8667, 155.1167, 2286,    801.2,   5.0880,    34.4540,0,  -999.0000,9,      135.3,0,     -999.0,9
PANDORA,,040,01,, 9,,20140120,112344, -8.8667, 155.1167, 2286,    700.4,   5.4830,    34.4560,0,    34.4560,2,      163.1,0,      166.3,2
PANDORA,,040,01,,10,,20140120,112344, -8.8667, 155.1167, 2286,    600.0,   6.0830,    34.4660,0,  -999.0000,9,      166.7,0,     -999.0,9
PANDORA,,040,01,,11,,20140120,112344, -8.8667, 155.1167, 2286,    502.7,   6.5810,    34.4770,0,    34.4760,2,      169.2,0,      172.6,2
PANDORA,,040,01,,12,,20140120,112344, -8.8667, 155.1167, 2286,    399.7,   8.1640,    34.5720,0,    34.5720,2,      158.4,0,      160.8,2
PANDORA,,040,01,,13,,20140120,112344, -8.8667, 155.1167, 2286,    301.1,  12.5120,    34.9240,0,    34.9230,2,      136.7,0,      139.7,2
PANDORA,,040,01,,14,,20140120,112344, -8.8667, 155.1167, 2286,    252.6,  14.7710,    35.1430,0,  -999.0000,9,      128.5,0,     -999.0,9
PANDORA,,040,01,,15,,20140120,112344, -8.8667, 155.1167, 2286,    200.7,  19.9520,    35.6510,0,    35.6490,2,      126.8,0,      129.9,2
PANDORA,,040,01,,16,,20140120,112344, -8.8667, 155.1167, 2286,    150.9,  24.0410,    35.6420,0,  -999.0000,9,      139.6,0,     -999.0,9
PANDORA,,040,01,,17,,20140120,112344, -8.8667, 155.1167, 2286,    100.6,  26.4040,    35.2820,0,    35.2800,2,      154.6,0,      158.4,2
PANDORA,,040,01,,18,,20140120,112344, -8.8667, 155.1167, 2286,    100.9,  26.4070,    35.2820,0,  -999.0000,9,      154.6,0,     -999.0,9
PANDORA,,040,01,,19,,20140120,112344, -8.8667, 155.1167, 2286,     74.3,  28.1200,    35.2140,0,    35.2120,2,      157.7,0,      162.9,2
PANDORA,,040,01,,20,,20140120,112344, -8.8667, 155.1167, 2286,     50.3,  28.6080,    34.6780,0,  -999.0000,9,      186.6,0,     -999.0,9
PANDORA,,040,01,,21,,20140120,112344, -8.8667, 155.1167, 2286,     25.0,  28.6350,    34.6710,0,    34.6680,2,      186.8,0,      192.9,2
PANDORA,,040,01,,22,,20140120,112344, -8.8667, 155.1167, 2286,      9.5,  28.6310,    34.6710,0,  -999.0000,9,      187.1,0,     -999.0,9
PANDORA,,041,01,, 1,,20140120,122204, -7.6668, 155.8332, 2133,   2000.6,   2.2460,    34.6450,0,    34.6440,2,      130.6,0,      136.8,2
PANDORA,,041,01,, 2,,20140120,122204, -7.6668, 155.8332, 2133,   1900.9,   2.3210,    34.6370,0,    34.6370,2,      130.4,0,      134.5,2
PANDORA,,041,01,, 3,,20140120,122204, -7.6668, 155.8332, 2133,   1665.5,   2.6700,    34.6110,0,    34.6110,2,      127.1,0,      130.1,2
PANDORA,,041,01,, 4,,20140120,122204, -7.6668, 155.8332, 2133,   1464.3,   2.9860,    34.5900,0,    34.5900,2,      127.5,0,      130.1,2
PANDORA,,041,01,, 5,,20140120,122204, -7.6668, 155.8332, 2133,   1265.9,   3.4310,    34.5620,0,    34.5620,2,      130.5,0,      133.3,2
PANDORA,,041,01,, 6,,20140120,122204, -7.6668, 155.8332, 2133,   1066.2,   3.9870,    34.5260,0,    34.5260,2,      138.5,0,      140.9,2
PANDORA,,041,01,, 7,,20140120,122204, -7.6668, 155.8332, 2133,    936.3,   4.4140,    34.5000,0,    34.5000,2,      145.5,0,      147.9,2
PANDORA,,041,01,, 8,,20140120,122204, -7.6668, 155.8332, 2133,    835.8,   4.8150,    34.4860,0,  -999.0000,9,      150.5,0,     -999.0,9
PANDORA,,041,01,, 9,,20140120,122204, -7.6668, 155.8332, 2133,    735.7,   5.4340,    34.4750,0,    34.4750,2,      157.0,0,      158.4,2
PANDORA,,041,01,,10,,20140120,122204, -7.6668, 155.8332, 2133,    634.8,   6.0000,    34.4800,0,  -999.0000,9,      159.9,0,     -999.0,9
PANDORA,,041,01,,11,,20140120,122204, -7.6668, 155.8332, 2133,    535.6,   6.8850,    34.5020,0,    34.5020,2,      163.9,0,      164.7,3
PANDORA,,041,01,,12,,20140120,122204, -7.6668, 155.8332, 2133,    436.9,   7.9300,    34.5620,0,  -999.0000,9,      161.0,0,     -999.0,9
PANDORA,,041,01,,13,,20140120,122204, -7.6668, 155.8332, 2133,    336.1,  10.0950,    34.7380,0,    34.7370,2,      146.5,0,      148.1,2
PANDORA,,041,01,,14,,20140120,122204, -7.6668, 155.8332, 2133,    265.0,  13.7090,    35.0450,0,  -999.0000,9,      125.9,0,     -999.0,9
PANDORA,,041,01,,15,,20140120,122204, -7.6668, 155.8332, 2133,    217.9,  19.3920,    35.5110,0,    35.5100,2,      121.0,0,      122.7,2
PANDORA,,041,01,,16,,20140120,122204, -7.6668, 155.8332, 2133,    154.3,  24.3220,    35.6110,0,  -999.0000,9,      133.0,0,     -999.0,9
PANDORA,,041,01,,17,,20140120,122204, -7.6668, 155.8332, 2133,    101.6,  28.5220,    35.4920,0,    35.4900,2,      155.7,0,      158.4,2
PANDORA,,041,01,,18,,20140120,122204, -7.6668, 155.8332, 2133,     75.6,  29.0620,    35.4180,0,    35.4150,2,      166.2,0,      170.7,2
PANDORA,,041,01,,19,,20140120,122204, -7.6668, 155.8332, 2133,     75.8,  29.1230,    35.4010,0,    35.3980,2,      168.2,0,      166.0,3
PANDORA,,041,01,,20,,20140120,122204, -7.6668, 155.8332, 2133,     50.8,  29.0410,    34.8890,0,    34.8870,2,      183.9,0,      187.4,2
PANDORA,,041,01,,21,,20140120,122204, -7.6668, 155.8332, 2133,     25.0,  29.0050,    34.8250,0,  -999.0000,9,      185.1,0,     -999.0,9
PANDORA,,041,01,,22,,20140120,122204, -7.6668, 155.8332, 2133,      6.1,  28.9670,    34.7970,0,    34.7940,2,      185.7,0,      190.0,2
PANDORA,,042,01,, 1,,20140120,132530, -5.1165, 153.3333, 2458,   2450.0,   1.9660,    34.6570,0,  -999.0000,9,      126.5,0,     -999.0,9
PANDORA,,042,01,, 2,,20140120,132530, -5.1165, 153.3333, 2458,   2449.9,   1.9660,    34.6570,0,  -999.0000,9,      126.6,0,     -999.0,9
PANDORA,,042,01,, 3,,20140120,132530, -5.1165, 153.3333, 2458,   2450.9,   1.9640,    34.6570,0,  -999.0000,9,      126.7,0,     -999.0,9
PANDORA,,042,01,, 4,,20140120,132530, -5.1165, 153.3333, 2458,   2451.2,   1.9630,    34.6570,0,  -999.0000,9,      126.1,0,     -999.0,9
PANDORA,,042,01,, 5,,20140120,132530, -5.1165, 153.3333, 2458,   2451.0,   1.9630,    34.6570,0,  -999.0000,9,      125.9,0,     -999.0,9
PANDORA,,042,01,, 6,,20140120,132530, -5.1165, 153.3333, 2458,   2451.3,   1.9620,    34.6570,0,  -999.0000,9,      126.5,0,     -999.0,9
PANDORA,,042,01,, 7,,20140120,132530, -5.1165, 153.3333, 2458,   2451.0,   1.9620,    34.6570,0,  -999.0000,9,      126.5,0,     -999.0,9
PANDORA,,042,01,, 8,,20140120,132530, -5.1165, 153.3333, 2458,   2451.0,   1.9620,    34.6570,0,  -999.0000,9,      126.4,0,     -999.0,9
PANDORA,,042,01,, 9,,20140120,132530, -5.1165, 153.3333, 2458,   2451.4,   1.9610,    34.6570,0,  -999.0000,9,      126.4,0,     -999.0,9
PANDORA,,042,01,,10,,20140120,132530, -5.1165, 153.3333, 2458,   2451.5,   1.9620,    34.6570,0,  -999.0000,9,      126.1,0,     -999.0,9
PANDORA,,042,01,,11,,20140120,132530, -5.1165, 153.3333, 2458,   2351.3,   2.0080,    34.6440,0,  -999.0000,9,      107.1,0,     -999.0,9
PANDORA,,042,01,,12,,20140120,132530, -5.1165, 153.3333, 2458,   2250.0,   2.1030,    34.6410,0,  -999.0000,9,      109.5,0,     -999.0,9
PANDORA,,042,01,,13,,20140120,132530, -5.1165, 153.3333, 2458,   2250.4,   2.0970,    34.6480,0,  -999.0000,9,      104.5,0,     -999.0,9
PANDORA,,042,01,,14,,20140120,132530, -5.1165, 153.3333, 2458,   2250.6,   2.0990,    34.6470,0,  -999.0000,9,      105.6,0,     -999.0,9
PANDORA,,042,01,,15,,20140120,132530, -5.1165, 153.3333, 2458,   2250.2,   2.1110,    34.6360,0,  -999.0000,9,      105.6,0,     -999.0,9
PANDORA,,042,01,,16,,20140120,132530, -5.1165, 153.3333, 2458,   2250.7,   2.1130,    34.6350,0,  -999.0000,9,      101.9,0,     -999.0,9
PANDORA,,042,01,,17,,20140120,132530, -5.1165, 153.3333, 2458,   2250.5,   2.1170,    34.6330,0,  -999.0000,9,      102.4,0,     -999.0,9
PANDORA,,042,01,,18,,20140120,132530, -5.1165, 153.3333, 2458,   2249.8,   2.1160,    34.6380,0,  -999.0000,9,      107.4,0,     -999.0,9
PANDORA,,042,01,,19,,20140120,132530, -5.1165, 153.3333, 2458,   2249.8,   2.1050,    34.6480,0,  -999.0000,9,      109.3,0,     -999.0,9
PANDORA,,042,01,,20,,20140120,132530, -5.1165, 153.3333, 2458,   2250.5,   2.1090,    34.6460,0,  -999.0000,9,      110.5,0,     -999.0,9
PANDORA,,042,01,,21,,20140120,132530, -5.1165, 153.3333, 2458,   2250.6,   2.1160,    34.6400,0,  -999.0000,9,      107.2,0,     -999.0,9
PANDORA,,042,01,,22,,20140120,132530, -5.1165, 153.3333, 2458,   2151.4,   2.1950,    34.6340,0,  -999.0000,9,      108.5,0,     -999.0,9
PANDORA,,042,02,, 1,,20140120,154530, -5.1167, 153.3332, 2460,   2050.9,   2.2410,    34.6420,0,  -999.0000,9,      123.8,0,     -999.0,9
PANDORA,,042,02,, 2,,20140120,154530, -5.1167, 153.3332, 2460,   1949.7,   2.2770,    34.6380,0,  -999.0000,9,      122.8,0,     -999.0,9
PANDORA,,042,02,, 3,,20140120,154530, -5.1167, 153.3332, 2460,   1950.5,   2.2760,    34.6380,0,  -999.0000,9,      122.9,0,     -999.0,9
PANDORA,,042,02,, 4,,20140120,154530, -5.1167, 153.3332, 2460,   1950.1,   2.2760,    34.6390,0,  -999.0000,9,      122.6,0,     -999.0,9
PANDORA,,042,02,, 5,,20140120,154530, -5.1167, 153.3332, 2460,   1949.4,   2.2760,    34.6390,0,  -999.0000,9,      122.7,0,     -999.0,9
PANDORA,,042,02,, 6,,20140120,154530, -5.1167, 153.3332, 2460,   1949.7,   2.2750,    34.6380,0,  -999.0000,9,      122.9,0,     -999.0,9
PANDORA,,042,02,, 7,,20140120,154530, -5.1167, 153.3332, 2460,   1950.2,   2.2740,    34.6390,0,  -999.0000,9,      123.1,0,     -999.0,9
PANDORA,,042,02,, 8,,20140120,154530, -5.1167, 153.3332, 2460,   1949.1,   2.2750,    34.6390,0,  -999.0000,9,      122.7,0,     -999.0,9
PANDORA,,042,02,, 9,,20140120,154530, -5.1167, 153.3332, 2460,   1949.0,   2.2750,    34.6390,0,  -999.0000,9,      123.2,0,     -999.0,9
PANDORA,,042,02,,10,,20140120,154530, -5.1167, 153.3332, 2460,   1949.6,   2.2750,    34.6380,0,  -999.0000,9,      123.3,0,     -999.0,9
PANDORA,,042,02,,11,,20140120,154530, -5.1167, 153.3332, 2460,   1949.1,   2.2750,    34.6390,0,  -999.0000,9,      123.0,0,     -999.0,9
PANDORA,,042,02,,12,,20140120,154530, -5.1167, 153.3332, 2460,   1450.8,   2.9690,    34.5950,0,  -999.0000,9,      120.1,0,     -999.0,9
PANDORA,,042,02,,13,,20140120,154530, -5.1167, 153.3332, 2460,   1450.8,   2.9710,    34.5950,0,  -999.0000,9,      120.5,0,     -999.0,9
