PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,2415;0,0134;5,104552;-93,895449;0,73497;25,70883;0,0196;81,9576;1,9897;0;1E-12;22;May;2002;0,717164352;-21,52394;167,09992;3,41999;35,6116;1602,56;1025,1626;24,6217;0,379211613
127;22,2222;0,0148;5,102447;-93,897549;0,73391;25,70463;0,0197;81,9553;1,9899;0;1E-12;22;May;2002;0,717175926;-21,52394;167,09992;3,42106;35,6106;1602,52;1025,1696;24,6264;0,37949225
127,5;22,2044;0,0147;5,100488;-93,899516;0,73286;25,69759;0,0198;81,9557;1,9899;0;1E-12;22;May;2002;0,717175926;-21,52394;167,09992;3,42198;35,6097;1602,49;1025,176;24,6307;0,379443443
128;22,1842;0,011;5,098705;-93,901295;0,73098;25,68783;0,0197;81,9617;1,9892;0;1E-12;22;May;2002;0,7171875;-21,52394;167,09994;3,42284;35,6121;1602,46;1025,1858;24,6383;0,378711367
128,5;22,1528;0,012;5,095914;-93,904087;0,72514;25,67252;0,0196;81,9646;1,9888;0;1E-12;22;May;2002;0,717210648;-21,52394;167,09994;3,42452;35,6157;1602,41;1025,1996;24,65;0,37835755
129;22,139;0,0146;5,094735;-93,905264;0,72214;25,66035;0,0197;81,974;1,9877;0;1E-12;22;May;2002;0,717222222;-21,52394;167,09994;3,42536;35,6176;1602,38;1025,2071;24,6553;0,377210779
129,5;22,1259;0,015;5,093615;-93,906385;0,72094;25,65317;0,0191;81,9741;1,9877;0;1E-12;22;May;2002;0,717222222;-21,52394;167,09994;3,42607;35,6194;1602,36;1025,2143;24,6604;0,37719858
130;22,1133;0,0141;5,092571;-93,907429;0,72096;25,64612;0,0198;81,9761;1,9874;0;1E-12;22;May;2002;0,717233796;-21,52394;167,09994;3,42668;35,6214;1602,34;1025,2216;24,6655;0,376954603
130,5;22,0986;0,0135;5,091444;-93,908558;0,7211;25,63505;0,0194;81,973;1,9878;0;1E-12;22;May;2002;0,71724537;-21,52394;167,09994;3,42741;35,6244;1602,32;1025,2302;24,6719;0,377332769
131;22,074;0,0086;5,089414;-93,91058;0,71926;25,61949;0,0187;81,9763;1,9874;0;1E-12;22;May;2002;0,717256944;-21,52394;167,09994;3,42844;35,6285;1602,29;1025,2425;24,682;0,376930206
131,5;22,0074;0,0105;5,083366;-93,916638;0,71776;25,61002;0,0185;81,985;1,9864;0;1E-12;22;May;2002;0,717268519;-21,52394;167,09994;3,432;35,6354;1602,15;1025,2687;24,706;0,37586898
132;21,9722;0,0147;5,080278;-93,919725;0,71814;25,60358;0,0189;81,9848;1,9864;0;1E-12;22;May;2002;0,717280093;-21,52394;167,09994;3,43406;35,6399;1602,08;1025,2842;24,7192;0,375893375
132,5;21,9569;0,0148;5,078895;-93,921105;0,71827;25,5965;0,0188;81,9848;1,9864;0;1E-12;22;May;2002;0,717280093;-21,52394;167,09994;3,43486;35,6414;1602,05;1025,2918;24,7247;0,375893375
133;21,9458;0,0147;5,077808;-93,922191;0,71723;25,58913;0,018;81,9865;1,9862;0;1E-12;22;May;2002;0,717291667;-21,52394;167,09994;3,43545;35,6418;1602,04;1025,2975;24,7282;0,375686021
133,5;21,9298;0,0139;5,076396;-93,923597;0,71608;25,58158;0,0181;81,9848;1,9864;0;1E-12;22;May;2002;0,717303241;-21,52394;167,09994;3,43624;35,6436;1602,01;1025,3055;24,7341;0,375893375
134;21,898;0,0138;5,073544;-93,926462;0,71611;25,57647;0,0183;81,9889;1,9859;0;1E-12;22;May;2002;0,717303241;-21,52394;167,09994;3,43789;35,6471;1601,95;1025,3193;24,7457;0,375393294
134,5;21,8798;0,015;5,071802;-93,928204;0,71567;25,56962;0,0201;81,996;1,985;0;1E-12;22;May;2002;0,717314815;-21,52394;167,09994;3,43891;35,6483;1601,92;1025,3275;24,7517;0,374527361
135;21,8732;0,0158;5,071243;-93,928755;0,71414;25,56428;0,0193;81,9886;1,9859;0;1E-12;22;May;2002;0,717314815;-21,52394;167,09994;3,43929;35,6491;1601,91;1025,3321;24,7542;0,375429885
135,5;21,8709;0,016;5,071022;-93,928979;0,711;25,55586;0,0186;81,9526;1,9903;0;1E-12;22;May;2002;0,717326389;-21,52394;167,09994;3,43943;35,6491;1601,92;1025,3349;24,7549;0,379821703
136;21,8665;0,0154;5,070611;-93,929389;0,71133;25,54988;0,0179;81,9881;1,986;0;1E-12;22;May;2002;0,717337963;-21,52394;167,09994;3,43962;35,6493;1601,91;1025,3385;24,7562;0,375490869
136,5;21,8744;0,0293;5,071184;-93,928804;0,71109;25,52468;0,0178;81,9877;1,986;0;1E-12;22;May;2002;0,717361111;-21,52394;167,09996;3,43994;35,6471;1601,91;1025,3368;24,7524;0,375539657
137;21,83;0,0141;5,067489;-93,932513;0,71049;25,5082;0,0172;81,9645;1,9889;0;1E-12;22;May;2002;0,717372685;-21,52396;167,09996;3,44147;35,6543;1601,86;1025,3569;24,7703;0,37836975
137,5;21,8124;0,0134;5,066026;-93,933973;0,71025;25,49788;0,0183;81,9972;1,9849;0;1E-12;22;May;2002;0,717384259;-21,52396;167,09996;3,44236;35,6571;1601,83;1025,3662;24,7774;0,374381014
138;21,7845;0,0131;5,063735;-93,936267;0,70994;25,48714;0,0174;81,9965;1,985;0;1E-12;22;May;2002;0,717395833;-21,52396;167,09996;3,4438;35,6618;1601,78;1025,3797;24,7888;0,374466383
138,5;21,7734;0,0145;5,062673;-93,937327;0,70942;25,47963;0,0171;81,9985;1,9847;0;1E-12;22;May;2002;0,717407407;-21,52396;167,09996;3,44446;35,6624;1601,76;1025,3855;24,7924;0,374222473
139;21,762;0,0141;5,061623;-93,938376;0,7082;25,46919;0,0187;82,0007;1,9844;0;1E-12;22;May;2002;0,717407407;-21,52396;167,09996;3,44504;35,6634;1601,74;1025,3916;24,7963;0,373954179
139,5;21,7507;0,0151;5,060536;-93,939463;0,70659;25,46008;0,0181;81,9992;1,9846;0;1E-12;22;May;2002;0,717418981;-21,52396;167,09997;3,44569;35,664;1601,73;1025,3974;24,7999;0,374137106
140;21,7385;0,0151;5,059361;-93,940639;0,70819;25,45276;0,0187;81,9713;1,988;0;1E-12;22;May;2002;0,717430556;-21,52396;167,09998;3,44634;35,6646;1601,71;1025,4034;24,8038;0,377540157
140,5;21,7219;0,0147;5,057853;-93,942139;0,70834;25,44728;0,0179;81,9028;1,9964;0;1E-12;22;May;2002;0,717430556;-21,52396;167,09998;3,44719;35,6661;1601,68;1025,4114;24,8097;0,385900234
141;21,6878;0,0134;5,055242;-93,944772;0,70528;25,43919;0,019;81,9966;1,9849;0;1E-12;22;May;2002;0,71744213;-21,52396;167,09998;3,44891;35,6735;1601,62;1025,4287;24,8248;0,374454187
141,5;21,662;0,0148;5,054407;-93,945592;0,70521;25,43289;0,0192;82,0022;1,9843;0;1E-12;22;May;2002;0,71744213;-21,52396;167,09998;3,45034;35,6881;1601,57;1025,4492;24,8431;0,373771255
142;21,6545;0,0157;5,054439;-93,945559;0,70566;25,42652;0,0175;82,0034;1,9841;0;1E-12;22;May;2002;0,717453704;-21,52396;167,09998;3,45079;35,6943;1601,56;1025,4582;24,8499;0,373624919
142,5;21,653;0,016;5,05446;-93,94554;0,70619;25,41922;0,0182;82,0039;1,9841;0;1E-12;22;May;2002;0,717465278;-21,52396;167,09998;3,45088;35,6955;1601,56;1025,4617;24,8513;0,373563946
143;21,6521;0,0158;5,05437;-93,945629;0,70431;25,40884;0,0178;82,0017;1,9843;0;1E-12;22;May;2002;0,717465278;-21,52396;167,09998;3,45092;35,6954;1601,57;1025,464;24,8515;0,373832229
143,5;21,6447;0,0152;5,053605;-93,946396;0,70076;25,40018;0,0176;82,0084;1,9835;0;1E-12;22;May;2002;0,717476852;-21,52396;167,09998;3,45127;35,6953;1601,56;1025,4682;24,8534;0,373015207
144;21,6355;0,015;5,052582;-93,947419;0,69638;25,38845;0,0175;82,0093;1,9834;0;1E-12;22;May;2002;0,717488426;-21,52396;167,09998;3,45176;35,6947;1601,55;1025,4725;24,8556;0,372905462
144,5;21,6227;0,0152;5,051234;-93,94876;0,69482;25,38203;0,0167;82,0015;1,9843;0;1E-12;22;May;2002;0,7175;-21,52396;167,09998;3,45245;35,6944;1601,53;1025,478;24,859;0,373856619
145;21,6014;0,0141;5,048998;-93,951004;0,69255;25,371;0,0186;82,0109;1,9832;0;1E-12;22;May;2002;0,7175;-21,52396;167,09998;3,45351;35,6941;1601,5;1025,4859;24,8646;0,372710364
145,5;21,5794;0,0136;5,047229;-93,952774;0,69223;25,36269;0,0174;82,0108;1,9832;0;1E-12;22;May;2002;0,717511574;-21,52396;167,09998;3,45464;35,6981;1601,46;1025,4972;24,8738;0,372722558
146;21,5658;0,0146;5,046205;-93,953795;0,69285;25,34953;0,017;82,0092;1,9834;0;1E-12;22;May;2002;0,717523148;-21,52397;167,09998;3,45542;35,7011;1601,44;1025,5055;24,8799;0,372917656
146,5;21,563;0,0163;5,045887;-93,954113;0,69051;25,3304;0,0173;82,0089;1,9834;0;1E-12;22;May;2002;0,717534722;-21,52398;167,09998;3,45565;35,7006;1601,43;1025,5081;24,8804;0,372954237
147;21,5616;0,0161;5,045772;-93,954228;0,68968;25,31533;0,0172;82,0082;1,9835;0;1E-12;22;May;2002;0,71755787;-21,52396;167,09998;3,45572;35,7007;1601,44;1025,5107;24,8808;0,373039594
147,5;21,5611;0,016;5,04572;-93,954277;0,68991;25,30651;0,0181;82,0108;1,9832;0;1E-12;22;May;2002;0,71755787;-21,52396;167,09998;3,45575;35,7006;1601,45;1025,5129;24,8809;0,372722558
148;21,5586;0,0157;5,045431;-93,95457;0,68934;25,29999;0,0178;82,0108;1,9832;0;1E-12;22;May;2002;0,717569444;-21,52396;167,09998;3,45586;35,7001;1601,45;1025,5155;24,8813;0,372722558
148,5;21,5554;0,0152;5,045092;-93,954905;0,68984;25,29391;0,0164;82,0131;1,9829;0;1E-12;22;May;2002;0,717569444;-21,52396;167,09998;3,456;35,6999;1601,45;1025,5183;24,882;0,372442111
149;21,5488;0,0148;5,044262;-93,95574;0,68899;25,28553;0,0175;82,0107;1,9832;0;1E-12;22;May;2002;0,717581019;-21,52396;167,09998;3,45633;35,6986;1601,44;1025,5213;24,8829;0,372734751
149,5;21,542;0,0153;5,043526;-93,956474;0,68716;25,2785;0,0173;82,0108;1,9832;0;1E-12;22;May;2002;0,717581019;-21,52396;167,09998;3,45671;35,6982;1601,44;1025,5251;24,8845;0,372722558
150;21,5411;0,0158;5,043433;-93,956567;0,68686;25,27186;0,0185;82,0108;1,9832;0;1E-12;22;May;2002;0,717592593;-21,52396;167,09998;3,45679;35,698;1601,44;1025,5274;24,8847;0,372722558
150,5;21,5386;0,0155;5,043136;-93,956863;0,68682;25,2623;0,0187;82,0108;1,9832;0;1E-12;22;May;2002;0,717604167;-21,52397;167,09998;3,4569;35,6976;1601,45;1025,5299;24,885;0,372722558
151;21,5304;0,0144;5,042216;-93,957781;0,68655;25,25123;0,0177;82,0108;1,9832;0;1E-12;22;May;2002;0,717604167;-21,52398;167,09998;3,45728;35,6969;1601,44;1025,5338;24,8868;0,372722558
151,5;21,5156;0,0152;5,040809;-93,959196;0,68502;25,24188;0,018;82,0073;1,9836;0;1E-12;22;May;2002;0,717615741;-21,52398;167,09998;3,4581;35,6978;1601,41;1025,5409;24,8917;0,37314934
152;21,512;0,0155;5,040669;-93,959326;0,68389;25,23379;0,0193;82,0108;1,9832;0;1E-12;22;May;2002;0,717627315;-21,52398;167,09998;3,45832;35,6996;1601,41;1025,5454;24,894;0,372722558
152,5;21,5033;0,0151;5,039861;-93,960141;0,68359;25,22781;0,0178;82,0108;1,9832;0;1E-12;22;May;2002;0,717627315;-21,52398;167,1;3,45876;35,7002;1601,4;1025,5504;24,8969;0,372722558
153;21,4949;0,0146;5,039082;-93,960912;0,68584;25,21766;0,0166;82,0094;1,9834;0;1E-12;22;May;2002;0,717638889;-21,52398;167,1;3,45917;35,7008;1601,39;1025,5554;24,8997;0,372893269
153,5;21,4604;0,0087;5,035063;-93,964936;0,68706;25,20711;0,0179;82,0071;1,9837;0;1E-12;22;May;2002;0,717650463;-21,52398;167,1;3,46069;35,6972;1601,34;1025,5644;24,9065;0,373173728
154;21,4198;0,0124;5,030381;-93,969628;0,68703;25,19662;0,0165;82,0158;1,9826;0;1E-12;22;May;2002;0,717650463;-21,52398;167,1;3,46304;35,6935;1601,25;1025,5751;24,9149;0,372112901
154,5;21,4096;0,0155;5,02942;-93,970583;0,68635;25,18669;0,0157;82,0188;1,9822;0;1E-12;22;May;2002;0,717662037;-21,52398;167,1;3,46375;35,694;1601,23;1025,5805;24,9182;0,371747124
155;21,4059;0,0155;5,02909;-93,970907;0,68578;25,17958;0,0174;82,0107;1,9832;0;1E-12;22;May;2002;0,717673611;-21,52398;167,1;3,46395;35,6943;1601,23;1025,5839;24,9195;0,372734751
155,5;21,3945;0,0145;5,027874;-93,972125;0,68523;25,17085;0,0163;82,0137;1,9828;0;1E-12;22;May;2002;0,717673611;-21,52398;167,1;3,4645;35,6939;1601,22;1025,5889;24,9223;0,372368952
156;21,3778;0,0132;5,025918;-93,974079;0,68642;25,15817;0,0174;82,0095;1,9834;0;1E-12;22;May;2002;0,717685185;-21,52398;167,1;3,46533;35,6921;1601,19;1025,5944;24,9255;0,372881075
156,5;21,3425;0,0105;5,021666;-93,978336;0,68937;25,14608;0,0176;82,0122;1,983;0;1E-12;22;May;2002;0,717696759;-21,52398;167,1;3,46706;35,6872;1601,13;1025,6026;24,9316;0,37255185
157;21,3112;0,0136;5,017957;-93,982044;0,69033;25,13434;0,0174;82,0195;1,9821;0;1E-12;22;May;2002;0,717708333;-21,52398;167,1;3,46889;35,6835;1601,07;1025,6106;24,9374;0,371661778
157,5;21,2839;0,0135;5,015075;-93,984921;0,69249;25,12523;0,0162;82,0221;1,9818;0;1E-12;22;May;2002;0,717708333;-21,52398;167,1;3,47035;35,683;1601,02;1025,62;24,9446;0,371344785
158;21,2572;0,0137;5,012392;-93,987613;0,69442;25,11577;0,0177;82,0256;1,9814;0;1E-12;22;May;2002;0,717719907;-21,52398;167,1;3,47178;35,6836;1600,97;1025,63;24,9524;0,37091808
158,5;21,2384;0,0156;5,010506;-93,989498;0,69455;25,10873;0,0161;82,0207;1,982;0;1E-12;22;May;2002;0,717731481;-21,52398;167,1;3,47289;35,6839;1600,93;1025,6376;24,9578;0,371515473
159;21,2234;0,0166;5,009014;-93,990983;0,69409;25,10028;0,0166;82,0187;1,9822;0;1E-12;22;May;2002;0,717731481;-21,52398;167,1;3,47375;35,6843;1600,9;1025,6443;24,9622;0,371759316
159,5;21,2047;0,015;5,007118;-93,992883;0,69514;25,097;0,0167;82,0168;1,9825;0;1E-12;22;May;2002;0,717743056;-21,52398;167,1;3,47466;35,6845;1600,87;1025,6517;24,9675;0,371990974
160;21,1828;0,0134;5,005001;-93,99499;0,69665;25,08958;0,0157;82,0194;1,9821;0;1E-12;22;May;2002;0,717743056;-21,52398;167,1;3,47575;35,6856;1600,84;1025,6608;24,9744;0,37167397
160,5;21,1579;0,0148;5,002733;-93,997277;0,69793;25,08409;0,0156;82,0216;1,9819;0;1E-12;22;May;2002;0,71775463;-21,52398;167,1;3,47715;35,688;1600,79;1025,6717;24,9831;0,371405745
161;21,1558;0,0158;5,00255;-93,997453;0,69809;25,07372;0,0156;82,0182;1,9823;0;1E-12;22;May;2002;0,71775463;-21,52398;167,10001;3,47732;35,6882;1600,79;1025,6746;24,9838;0,371820278
161,5;21,1546;0,0157;5,002422;-93,997577;0,69726;25,06314;0,0165;82,0211;1,9819;0;1E-12;22;May;2002;0,717766204;-21,52398;167,10002;3,47738;35,6879;1600,8;1025,6769;24,984;0,371466705
162;21,1501;0,0151;5,002036;-93,997964;0,69842;25,05116;0,0162;82,0173;1,9824;0;1E-12;22;May;2002;0,717777778;-21,52398;167,10002;3,47759;35,6884;1600,8;1025,6807;24,9856;0,371930011
162,5;21,1473;0,0154;5,001811;-93,998187;0,69853;25,03772;0,0165;82,0211;1,9819;0;1E-12;22;May;2002;0,717789352;-21,52398;167,10002;3,47776;35,6888;1600,8;1025,6839;24,9867;0,371466705
163;21,1339;0,0135;5,000649;-93,999348;0,69838;25,02484;0,0161;82,0223;1,9818;0;1E-12;22;May;2002;0,717800926;-21,52398;167,10002;3,47838;35,6905;1600,78;1025,691;24,9917;0,371320402
163,5;21,1151;0,0137;4,998663;-94,00134;0,69886;25,01681;0,0166;82,0254;1,9814;0;1E-12;22;May;2002;0,717800926;-21,52398;167,10002;3,47939;35,69;1600,75;1025,698;24,9965;0,370942463
164;21,0893;0,0123;4,995859;-94,00414;0,69941;25,00775;0,0165;82,0334;1,9804;0;1E-12;22;May;2002;0,7178125;-21,52398;167,10002;3,48071;35,6889;1600,7;1025,7065;25,0028;0,369967203
164,5;21,0584;0,0141;4,992921;-94,007084;0,69877;24,9981;0,0157;82,0347;1,9802;0;1E-12;22;May;2002;0,717824074;-21,52398;167,10002;3,48246;35,6909;1600,64;1025,7187;25,0127;0,369808732
165;21,0478;0,0151;4,991867;-94,008132;0,69713;24,9905;0,0163;82,0182;1,9823;0;1E-12;22;May;2002;0,717824074;-21,52398;167,10002;3,48309;35,6912;1600,62;1025,7239;25,0158;0,371820278
165,5;21,042;0,0153;4,991242;-94,008761;0,69524;24,98172;0,0173;82,0264;1,9813;0;1E-12;22;May;2002;0,717835648;-21,52398;167,10002;3,48342;35,6908;1600,62;1025,7275;25,0172;0,37082055
166;21,0403;0,0157;4,991062;-94,008939;0,69219;24,97063;0,0163;82,0211;1,9819;0;1E-12;22;May;2002;0,717835648;-21,52398;167,10002;3,48353;35,6906;1600,62;1025,7299;25,0175;0,371466705
166,5;21,0383;0,0156;4,990862;-94,009137;0,69301;24,96394;0,0162;82,0275;1,9811;0;1E-12;22;May;2002;0,717847222;-21,52398;167,10002;3,48362;35,6905;1600,62;1025,7325;25,0179;0,370686448
167;21,0357;0,0155;4,990621;-94,009378;0,69213;24,95624;0,0163;82,0275;1,9811;0;1E-12;22;May;2002;0,717847222;-21,52398;167,10002;3,48376;35,6906;1600,63;1025,7355;25,0188;0,370686448
167,5;21,0331;0,0154;4,990389;-94,009611;0,69308;24,9469;0,0155;82,0349;1,9802;0;1E-12;22;May;2002;0,717858796;-21,52399;167,10003;3,4839;35,6907;1600,63;1025,7385;25,0196;0,369784352
168;21,0292;0,0151;4,990038;-94,009961;0,69477;24,9372;0,0162;82,0261;1,9813;0;1E-12;22;May;2002;0,71787037;-21,524;167,10004;3,48409;35,6909;1600,63;1025,7419;25,0208;0,370857124
168,5;21,0204;0,0146;4,989233;-94,010768;0,69531;24,92681;0,0161;82,0238;1,9816;0;1E-12;22;May;2002;0,71787037;-21,524;167,10004;3,48454;35,6916;1600,62;1025,747;25,0238;0,371137526
169;21,0089;0,0145;4,988137;-94,011863;0,69315;24,91513;0,0168;82,0199;1,9821;0;1E-12;22;May;2002;0,717881944;-21,524;167,10004;3,48515;35,6923;1600,6;1025,7529;25,0275;0,371613009
169,5;20,997;0,0142;4,98695;-94,013049;0,69529;24,90437;0,0165;82,0223;1,9818;0;1E-12;22;May;2002;0,717893519;-21,524;167,10004;3,48578;35,6925;1600,58;1025,7585;25,0309;0,371320402
170;20,9846;0,0151;4,985814;-94,014187;0,69403;24,89138;0,0172;82,0238;1,9816;0;1E-12;22;May;2002;0,717905093;-21,524;167,10004;3,48649;35,6935;1600,56;1025,7648;25,0351;0,371137526
170,5;20,9818;0,0155;4,985565;-94,014436;0,69378;24,87905;0,0157;82,0272;1,9812;0;1E-12;22;May;2002;0,717916667;-21,524;167,10004;3,48666;35,6937;1600,56;1025,7679;25,036;0,370723021
171;20,9774;0,0148;4,985287;-94,014713;0,69324;24,86759;0,017;82,0238;1,9816;0;1E-12;22;May;2002;0,717916667;-21,524;167,10004;3,48687;35,695;1600,56;1025,7722;25,0382;0,371137526
171,5;20,9655;0,0138;4,98466;-94,015341;0,69167;24,85297;0,0157;82,0197;1,9821;0;1E-12;22;May;2002;0,717928241;-21,524;167,10004;3,48745;35,6997;1600,55;1025,7813;25,0451;0,371637394
172;20,9543;0,0139;4,983756;-94,016241;0,69144;24,83956;0,0168;82,0238;1,9816;0;1E-12;22;May;2002;0,717939815;-21,524;167,10004;3,48806;35,7016;1600,53;1025,788;25,0496;0,371137526
172,5;20,9115;0,0093;4,979292;-94,020697;0,69187;24,82908;0,0161;82,0281;1,9811;0;1E-12;22;May;2002;0,717951389;-21,524;167,10004;3,49013;35,7013;1600,45;1025,8016;25,061;0,370613302
173;20,8484;0,014;4,973109;-94,026897;0,69129;24,81833;0,0157;82,0312;1,9807;0;1E-12;22;May;2002;0,717962963;-21,524;167,10004;3,49379;35,7042;1600,32;1025,8233;25,0804;0,37023539
173,5;20,8249;0,0144;4,970965;-94,029044;0,6892;24,81196;0,0159;82,0267;1,9812;0;1E-12;22;May;2002;0,717962963;-21,524;167,10004;3,49509;35,7064;1600,27;1025,8336;25,0885;0,370783977
174;20,807;0,0133;4,969076;-94,030919;0,68747;24,80279;0,0157;82,0256;1,9814;0;1E-12;22;May;2002;0,717974537;-21,524;167,10004;3,49601;35,7059;1600,24;1025,8403;25,093;0,37091808
174,5;20,7795;0,0134;4,966456;-94,033549;0,68626;24,79285;0,0163;81,9929;1,9854;0;1E-12;22;May;2002;0,717974537;-21,524;167,10004;3,4975;35,7077;1600,19;1025,8513;25,1018;0,374905435
175;20,7643;0,0144;4,965054;-94,034947;0,6846;24,78111;0,0155;82,0284;1,981;0;1E-12;22;May;2002;0,717986111;-21,524;167,10004;3,49838;35,7089;1600,17;1025,8586;25,1068;0,370576729
175,5;20,7563;0,0153;4,964297;-94,035705;0,68563;24,77332;0,0152;82,0237;1,9816;0;1E-12;22;May;2002;0,717997685;-21,524;167,10004;3,49886;35,7093;1600,15;1025,8633;25,1094;0,371149718
176;20,7548;0,0152;4,964151;-94,035848;0,68419;24,76436;0,0156;82,0286;1,981;0;1E-12;22;May;2002;0,717997685;-21,524;167,10004;3,49894;35,7092;1600,16;1025,8657;25,1097;0,370552348
176,5;20,7503;0,0152;4,963643;-94,036352;0,68253;24,75674;0,0161;82,0228;1,9817;0;1E-12;22;May;2002;0,718009259;-21,524;167,10004;3,49919;35,7087;1600,16;1025,8688;25,1106;0,371259443
177;20,7408;0,0151;4,962542;-94,03746;0,68149;24,74929;0,0162;82,0332;1,9804;0;1E-12;22;May;2002;0,718009259;-21,524;167,10004;3,4997;35,7076;1600,14;1025,8727;25,1124;0,369991583
177,5;20,7301;0,015;4,961269;-94,03873;0,6811;24,73647;0,0155;82,0214;1,9819;0;1E-12;22;May;2002;0,718020833;-21,524;167,10004;3,50027;35,7061;1600,13;1025,8766;25,1141;0,371430129
178;20,7255;0,0155;4,960664;-94,039338;0,68059;24,72541;0,0162;82,0311;1,9807;0;1E-12;22;May;2002;0,718032407;-21,524;167,10004;3,50055;35,7049;1600,12;1025,8792;25,1145;0,37024758
178,5;20,7114;0,0138;4,959097;-94,040903;0,68031;24,71266;0,0166;82,0366;1,98;0;1E-12;22;May;2002;0,718043981;-21,524;167,10004;3,50123;35,7039;1600,11;1025,8844;25,1175;0,369577125
179;20,7004;0,0152;4,957983;-94,042017;0,68057;24,69934;0,0157;82,0377;1,9799;0;1E-12;22;May;2002;0,718055556;-21,524;167,10004;3,5019;35,7039;1600,09;1025,8896;25,1206;0,36944304
179,5;20,6861;0,0124;4,956558;-94,043441;0,67979;24,67833;0,0153;82,0464;1,9788;0;1E-12;22;May;2002;0,71806713;-21,524;167,10004;3,50252;35,7042;1600,07;1025,8959;25,1247;0,368382608
180;20,6703;0,014;4,955017;-94,044984;0,67955;24,66349;0,0167;82,0458;1,9789;0;1E-12;22;May;2002;0,718078704;-21,524;167,10006;3,50347;35,7048;1600,04;1025,9028;25,1294;0,368455738
180,5;20,6626;0,0153;4,954195;-94,045807;0,67861;24,65175;0,0165;82,0465;1,9788;0;1E-12;22;May;2002;0,718078704;-21,524;167,10006;3,50396;35,7044;1600,03;1025,9068;25,1312;0,36837042
181;20,6572;0,0132;4,953638;-94,046353;0,67811;24,64075;0,0167;82,0436;1,9792;0;1E-12;22;May;2002;0,718090278;-21,524;167,10006;3,50415;35,7043;1600,03;1025,9104;25,1326;0,368723884
181,5;20,638;0,0142;4,951746;-94,04826;0,67607;24,63151;0,0154;82,0497;1,9785;0;1E-12;22;May;2002;0,718101852;-21,524;167,10006;3,50524;35,705;1599,99;1025,9182;25,1383;0,367980405
182;20,6267;0,0131;4,95065;-94,049349;0,67666;24,62146;0,0155;82,0437;1,9792;0;1E-12;22;May;2002;0,718101852;-21,524;167,10006;3,5058;35,7054;1599,97;1025,9238;25,1417;0,368711696
182,5;20,6077;0,0126;4,948832;-94,051167;0,67776;24,61044;0,0154;82,0496;1,9785;0;1E-12;22;May;2002;0,718113426;-21,524;167,10006;3,50681;35,7065;1599,94;1025,932;25,1477;0,367992592
183;20,591;0,0142;4,947036;-94,052965;0,67636;24,6004;0,0171;82,0557;1,9777;0;1E-12;22;May;2002;0,718125;-21,524;167,10006;3,50781;35,7057;1599,91;1025,9381;25,1516;0,367249167
183,5;20,58;0,0157;4,945784;-94,05422;0,67609;24,59;0,0166;82,0465;1,9788;0;1E-12;22;May;2002;0,718125;-21,524;167,10006;3,5085;35,7047;1599,89;1025,9425;25,1538;0,36837042
184;20,5789;0,0157;4,945659;-94,054342;0,67762;24,57943;0,015;82,0437;1,9792;0;1E-12;22;May;2002;0,718136574;-21,524;167,10006;3,50856;35,7044;1599,9;1025,9448;25,1539;0,368711696
184,5;20,5792;0,0156;4,94573;-94,054267;0,67838;24,57025;0,0159;82,048;1,9786;0;1E-12;22;May;2002;0,718148148;-21,524;167,10006;3,50853;35,7046;1599,91;1025,9469;25,154;0,368187598
185;20,574;0,0146;4,945217;-94,054784;0,67604;24,55849;0,0164;82,0459;1,9789;0;1E-12;22;May;2002;0,718148148;-21,524;167,10006;3,50876;35,7046;1599,91;1025,9505;25,1554;0,368443549
185,5;20,5649;0,0142;4,944566;-94,05543;0,67592;24,54624;0,0164;82,0465;1,9788;0;1E-12;22;May;2002;0,718159722;-21,524;167,10006;3,50924;35,7068;1599,89;1025,9569;25,1596;0,36837042
186;20,5547;0,0151;4,943648;-94,056357;0,6757;24,53681;0,0159;82,0513;1,9783;0;1E-12;22;May;2002;0,718171296;-21,524;167,10006;3,50984;35,7077;1599,88;1025,9625;25,1631;0,367785403
186,5;20,5493;0,0139;4,943091;-94,056901;0,67459;24,52645;0,0158;82,046;1,9789;0;1E-12;22;May;2002;0,718171296;-21,524;167,10006;3,51008;35,7076;1599,88;1025,9661;25,1645;0,368431361
187;20,5245;0,0118;4,940601;-94,059399;0,67441;24,51263;0,0161;82,0558;1,9777;0;1E-12;22;May;2002;0,71818287;-21,524;167,10006;3,51132;35,7081;1599,83;1025,9754;25,1715;0,367236981
187,5;20,4942;0,0113;4,937456;-94,062544;0,67577;24,50123;0,0168;82,0595;1,9773;0;1E-12;22;May;2002;0,718194444;-21,524;167,10006;3,51295;35,7078;1599,78;1025,9855;25,1795;0,366786078
188;20,4667;0,0133;4,934492;-94,065511;0,67607;24,4885;0,0161;82,0512;1,9783;0;1E-12;22;May;2002;0,718206019;-21,524;167,10006;3,51456;35,7067;1599,72;1025,9943;25,186;0,36779759
188,5;20,451;0,0139;4,932817;-94,067183;0,67371;24,47788;0,0152;82,0532;1,978;0;1E-12;22;May;2002;0,718206019;-21,524;167,10006;3,51546;35,7062;1599,69;1026,0003;25,1898;0,367553843
