PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,9027;0,0165;5,175587;-93,824411;0,75578;26,60278;0,0201;81,8595;2,0016;0;1E-12;23;May;2002;0,713599537;-20,63374;167,5965;3,38629;35,6258;1603,9;1024,9836;24,4439;0,373661608
127;22,9013;0,0163;5,17546;-93,824541;0,74814;26,5952;0,0203;81,8566;2,002;0;1E-12;23;May;2002;0,713611111;-20,63374;167,5965;3,38634;35,6257;1603,91;1024,9861;24,4442;0,37401588
127,5;22,9;0,0167;5,175332;-93,824667;0,73433;26,58599;0,0186;81,8684;2,0005;0;1E-12;23;May;2002;0,713622685;-20,63374;167,5965;3,38643;35,6257;1603,91;1024,9886;24,4446;0,372574439
128;22,8981;0,0163;5,17523;-93,824771;0,72555;26,57632;0,0197;81,8671;2,0007;0;1E-12;23;May;2002;0,713622685;-20,63374;167,5965;3,38651;35,6262;1603,92;1024,9917;24,4456;0,372733231
128,5;22,8967;0,0166;5,175151;-93,824849;0,72239;26,57008;0,0196;81,8744;1,9998;0;1E-12;23;May;2002;0,713634259;-20,63374;167,5965;3,38659;35,6265;1603,92;1024,9945;24,4463;0,371841582
129;22,894;0,0165;5,175003;-93,824995;0,71929;26,56517;0,0195;81,8671;2,0007;0;1E-12;23;May;2002;0,713634259;-20,63374;167,5965;3,38673;35,6275;1603,92;1024,9982;24,4478;0,372733231
129,5;22,8901;0,0166;5,174764;-93,825232;0,71629;26,55911;0,0201;81,8668;2,0007;0;1E-12;23;May;2002;0,713645833;-20,63374;167,5965;3,38693;35,6286;1603,92;1025,0023;24,4498;0,372769876
130;22,8791;0,0164;5,173868;-93,826133;0,71311;26,55117;0,0205;81,8688;2,0005;0;1E-12;23;May;2002;0,713645833;-20,63374;167,5965;3,38748;35,6304;1603,91;1025,0091;24,4544;0,37252558
130,5;22,8694;0,0166;5,173108;-93,826891;0,71226;26,54148;0,0204;81,8729;2;0;1E-12;23;May;2002;0,713657407;-20,63374;167,5965;3,38798;35,6322;1603,89;1025,0154;24,4586;0,372024791
131;22,8503;0,0183;5,171825;-93,828175;0,71057;26,5322;0,02;81,8708;2,0003;0;1E-12;23;May;2002;0,713668981;-20,63374;167,5965;3,38904;35,6377;1603,86;1025,0272;24,4682;0,37228129
131,5;22,8189;0,0165;5,170037;-93,82996;0,70962;26,52443;0,0201;81,8768;1,9995;0;1E-12;23;May;2002;0,713680556;-20,63374;167,5965;3,39054;35,6491;1603,81;1025,0471;24,486;0,371548455
132;22,7931;0,0164;5,168222;-93,831776;0,7109;26,51646;0,0203;81,881;1,999;0;1E-12;23;May;2002;0,713680556;-20,63374;167,59649;3,39185;35,6559;1603,76;1025,0619;24,4986;0,371035502
132,5;22,772;0,016;5,166815;-93,833193;0,71029;26,51546;0,0198;81,881;1,999;0;1E-12;23;May;2002;0,713680556;-20,63374;167,59648;3,39289;35,662;1603,73;1025,0748;24,5092;0,371035502
133;22,7587;0,0164;5,165974;-93,83403;0,70953;26,50757;0,0197;81,881;1,999;0;1E-12;23;May;2002;0,71369213;-20,63372;167,59648;3,39359;35,6661;1603,71;1025,0839;24,5162;0,371035502
133,5;22,7532;0,0163;5,165591;-93,834408;0,7099;26,5028;0,0192;81,8767;1,9995;0;1E-12;23;May;2002;0,71369213;-20,63372;167,59648;3,39387;35,6675;1603,7;1025,0887;24,5189;0,371560668
134;22,7473;0,0162;5,165178;-93,834822;0,70733;26,49489;0,0195;81,8856;1,9985;0;1E-12;23;May;2002;0,713703704;-20,63372;167,59648;3,39416;35,6689;1603,7;1025,0936;24,5216;0,370473727
134,5;22,7424;0,0165;5,164786;-93,835215;0,70357;26,48858;0,0198;81,8833;1,9987;0;1E-12;23;May;2002;0,713715278;-20,63372;167,59646;3,39443;35,6697;1603,7;1025,0978;24,5237;0,37075461
135;22,7416;0,0164;5,164698;-93,835303;0,70044;26,47719;0,0198;81,8793;1,9992;0;1E-12;23;May;2002;0,713726852;-20,63372;167,59646;3,39447;35,6695;1603,7;1025,1;24,5238;0,371243122
135,5;22,7396;0,0163;5,164632;-93,835367;0,69879;26,47009;0,0205;81,8831;1,9987;0;1E-12;23;May;2002;0,713726852;-20,63372;167,59646;3,39456;35,6704;1603,71;1025,1035;24,5251;0,370779035
136;22,7351;0,0163;5,164338;-93,835661;0,69966;26,46119;0,0199;81,881;1,999;0;1E-12;23;May;2002;0,713738426;-20,63372;167,59646;3,3948;35,6717;1603,7;1025,1079;24,5274;0,371035502
136,5;22,7301;0,0164;5,163987;-93,836014;0,69893;26,4572;0,0198;81,881;1,999;0;1E-12;23;May;2002;0,713738426;-20,63372;167,59646;3,39505;35,6728;1603,7;1025,1123;24,5297;0,371035502
137;22,7262;0,0162;5,163787;-93,836213;0,69744;26,45032;0,0195;81,881;1,999;0;1E-12;23;May;2002;0,71375;-20,63372;167,59646;3,39524;35,6743;1603,7;1025,1167;24,532;0,371035502
137,5;22,7233;0,016;5,163727;-93,836274;0,69692;26,44212;0,0192;81,881;1,999;0;1E-12;23;May;2002;0,71375;-20,63372;167,59646;3,39538;35,676;1603,7;1025,121;24,5341;0,371035502
138;22,7206;0,016;5,163729;-93,83627;0,69805;26,4357;0,0198;81,8695;2,0004;0;1E-12;23;May;2002;0,713761574;-20,63372;167,59645;3,39552;35,678;1603,7;1025,1256;24,5365;0,372440078
138,5;22,7154;0,0165;5,163497;-93,836502;0,69862;26,42833;0,0182;81,8809;1,999;0;1E-12;23;May;2002;0,713761574;-20,63372;167,59644;3,39581;35,6803;1603,7;1025,1309;24,5397;0,371047715
139;22,7048;0,0163;5,162874;-93,837123;0,69878;26,41743;0,0192;81,881;1,999;0;1E-12;23;May;2002;0,713773148;-20,63372;167,59644;3,39634;35,684;1603,69;1025,139;24,5456;0,371035502
139,5;22,6888;0,0163;5,161696;-93,838303;0,69878;26,41291;0,0197;81,8853;1,9985;0;1E-12;23;May;2002;0,713773148;-20,63372;167,59644;3,39715;35,6877;1603,66;1025,1485;24,553;0,370510363
140;22,6694;0,0161;5,160203;-93,839795;0,69637;26,40764;0,0179;81,8903;1,9979;0;1E-12;23;May;2002;0,713784722;-20,63372;167,59644;3,39813;35,6917;1603,63;1025,1593;24,5617;0,369899772
140,5;22,6523;0,016;5,158718;-93,841285;0,69461;26,4055;0,0187;81,8834;1,9987;0;1E-12;23;May;2002;0,713784722;-20,63372;167,59644;3,399;35,694;1603,6;1025,1681;24,5683;0,370742398
141;22,6422;0,016;5,157852;-93,842152;0,69521;26,39576;0,0202;81,8869;1,9983;0;1E-12;23;May;2002;0,713796296;-20,63372;167,59644;3,39952;35,6953;1603,59;1025,1742;24,5722;0,37031497
141,5;22,6397;0,0163;5,157764;-93,842232;0,69375;26,38917;0,0191;81,8793;1,9992;0;1E-12;23;May;2002;0,713796296;-20,63372;167,59644;3,39966;35,6965;1603,59;1025,1779;24,5738;0,371243122
142;22,6266;0,0166;5,156438;-93,843557;0,69302;26,38176;0,0195;81,881;1,999;0;1E-12;23;May;2002;0,71380787;-20,63372;167,59644;3,40035;35,6967;1603,57;1025,184;24,5778;0,371035502
142,5;22,5997;0,0163;5,153822;-93,846183;0,69159;26,37324;0,0189;81,8826;1,9988;0;1E-12;23;May;2002;0,713819444;-20,63372;167,59644;3,4017;35,6982;1603,52;1025,1951;24,5866;0,370840098
143;22,5877;0,0162;5,152657;-93,847344;0,69288;26,36294;0,0196;81,8856;1,9985;0;1E-12;23;May;2002;0,713819444;-20,63372;167,59644;3,40231;35,6987;1603,51;1025,2011;24,5904;0,370473727
143,5;22,5781;0,0164;5,151619;-93,848378;0,69399;26,35308;0,018;81,8959;1,9972;0;1E-12;23;May;2002;0,713831019;-20,63372;167,59644;3,40282;35,6983;1603,49;1025,2057;24,593;0,369215953
144;22,559;0,016;5,149477;-93,850524;0,69318;26,34548;0,0187;81,8881;1,9981;0;1E-12;23;May;2002;0,713842593;-20,63372;167,59644;3,40378;35,697;1603,46;1025,2124;24,5974;0,370168427
144,5;22,5442;0,0159;5,14829;-93,851713;0,69407;26,33931;0,0174;81,891;1,9978;0;1E-12;23;May;2002;0,713842593;-20,63372;167,59644;3,40452;35,6997;1603,44;1025,2208;24,6037;0,369814292
145;22,5406;0,0162;5,148407;-93,851592;0,69527;26,33097;0,0189;81,8852;1,9985;0;1E-12;23;May;2002;0,713854167;-20,63372;167,59644;3,40473;35,7034;1603,44;1025,2268;24,6076;0,370522575
145,5;22,5325;0,0162;5,147792;-93,852209;0,69606;26,32422;0,0186;81,8931;1,9976;0;1E-12;23;May;2002;0,713854167;-20,63372;167,59644;3,40514;35,7051;1603,43;1025,2326;24,6112;0,369557857
146;22,5258;0,0164;5,14697;-93,853026;0,696;26,31934;0,0177;81,887;1,9983;0;1E-12;23;May;2002;0,713865741;-20,63371;167,59643;3,4055;35,7039;1603,43;1025,2358;24,6123;0,370302758
146,5;22,5115;0,0164;5,14509;-93,854901;0,69649;26,31207;0,0175;81,8918;1,9977;0;1E-12;23;May;2002;0,713865741;-20,6337;167,59642;3,40623;35,7008;1603,4;1025,2397;24,614;0,369716602
147;22,4876;0,0161;5,142058;-93,857955;0,69594;26,30376;0,0182;81,8983;1,9969;0;1E-12;23;May;2002;0,713877315;-20,6337;167,59642;3,40744;35,6965;1603,36;1025,2454;24,6176;0,368922903
147,5;22,4842;0,016;5,142294;-93,85773;0,69595;26,29684;0,0182;81,8931;1,9976;0;1E-12;23;May;2002;0,713877315;-20,6337;167,59642;3,40761;35,701;1603,36;1025,252;24,622;0,369557857
148;22,5083;0,0167;5,147012;-93,852969;0,6956;26,28912;0,0178;81,8885;1,9981;0;1E-12;23;May;2002;0,713888889;-20,6337;167,59642;3,40642;35,7179;1603,42;1025,26;24,628;0,37011958
148,5;22,5157;0,0161;5,14887;-93,851136;0,69389;26,26958;0,019;81,892;1,9977;0;1E-12;23;May;2002;0,713900463;-20,6337;167,59642;3,406;35,7262;1603,44;1025,2664;24,6322;0,369692179
149;22,5204;0,017;5,149983;-93,849956;0,69147;26,2498;0,0175;81,9028;1,9964;0;1E-12;23;May;2002;0,713923611;-20,6337;167,59642;3,40583;35,7309;1603,46;1025,2708;24,6344;0,368373456
149,5;22,4506;0,016;5,143086;-93,856967;0,68871;26,2442;0,0177;81,8992;1,9968;0;1E-12;23;May;2002;0,713923611;-20,6337;167,5964;3,40932;35,734;1603,32;1025,2953;24,6568;0,368813011
150;22,4167;0,0167;5,1396;-93,860411;0,68612;26,23894;0,0174;81,8991;1,9968;0;1E-12;23;May;2002;0,713923611;-20,6337;167,5964;3,41112;35,7344;1603,26;1025,3075;24,6667;0,368825221
150,5;22,3905;0,0174;5,13682;-93,863184;0,68457;26,22869;0,0174;81,9003;1,9967;0;1E-12;23;May;2002;0,713935185;-20,6337;167,5964;3,4125;35,734;1603,21;1025,3168;24,6738;0,3686787
151;22,3512;0,0161;5,133447;-93,866531;0,68142;26,17895;0,0181;81,8991;1,9968;0;1E-12;23;May;2002;0,713981481;-20,6337;167,5964;3,41448;35,7397;1603,14;1025,3346;24,6893;0,368825221
151,5;22,2886;0,0159;5,128622;-93,871385;0,67935;26,17765;0,0175;81,9068;1,9959;0;1E-12;23;May;2002;0,713981481;-20,6337;167,5964;3,41767;35,7531;1603,02;1025,3647;24,7173;0,367885084
152;22,252;0,0161;5,124915;-93,875104;0,67923;26,16937;0,0164;81,9069;1,9959;0;1E-12;23;May;2002;0,713981481;-20,6337;167,5964;3,41958;35,754;1602,95;1025,378;24,7283;0,367872875
152,5;22,2339;0,0181;5,12237;-93,877627;0,67839;26,14102;0,0181;81,8926;1,9976;0;1E-12;23;May;2002;0,71400463;-20,6337;167,59639;3,42063;35,7487;1602,92;1025,3813;24,7295;0,369618912
153;22,1935;0,0174;5,117567;-93,882457;0,67691;26,1138;0,0191;81,9193;1,9944;0;1E-12;23;May;2002;0,714027778;-20,6337;167,59638;3,42268;35,7441;1602,85;1025,3914;24,7374;0,366359076
153,5;22,1803;0,0157;5,11727;-93,882721;0,67793;26,10323;0,0176;81,8977;1,997;0;1E-12;23;May;2002;0,714039352;-20,6337;167,59638;3,42328;35,7524;1602,83;1025,4037;24,7475;0,368996165
154;22,1672;0,0167;5,115865;-93,884136;0,6746;26,06577;0,017;81,9049;1,9961;0;1E-12;23;May;2002;0,7140625;-20,6337;167,59638;3,42402;35,7521;1602,8;1025,4094;24,7509;0,368117058
154,5;22,152;0,0161;5,114596;-93,885402;0,67422;26,05743;0,018;81,907;1,9959;0;1E-12;23;May;2002;0,714074074;-20,6337;167,59638;3,42477;35,7544;1602,78;1025,4176;24,757;0,367860666
155;22,1275;0,016;5,112251;-93,887745;0,67369;26,05026;0,0165;81,9069;1,9959;0;1E-12;23;May;2002;0,714074074;-20,6337;167,59638;3,42604;35,756;1602,74;1025,4279;24,7652;0,367872875
155,5;22,1042;0,0159;5,109645;-93,89036;0,67346;26,04422;0,0171;81,9036;1,9963;0;1E-12;23;May;2002;0,714085648;-20,6337;167,59638;3,42725;35,7545;1602,7;1025,4356;24,7707;0,36827578
156;22,087;0,0279;5,107467;-93,892523;0,67334;26,0222;0,0174;81,9055;1,9961;0;1E-12;23;May;2002;0,714097222;-20,6337;167,59637;3,42876;35,7513;1602,65;1025,4402;24,7731;0,368043802
156,5;22,0411;0,0169;5,101905;-93,898106;0,67394;26,00024;0,0176;81,9031;1,9964;0;1E-12;23;May;2002;0,71412037;-20,6337;167,59636;3,43058;35,7452;1602,58;1025,4508;24,7814;0,368336827
157;22,0145;0,0164;5,098741;-93,901255;0,67465;25,99333;0,0175;81,9004;1,9967;0;1E-12;23;May;2002;0,71412037;-20,6337;167,59636;3,43194;35,742;1602,53;1025,458;24,7864;0,36866649
157,5;21,9882;0,017;5,09556;-93,904445;0,6748;25,98469;0,0168;81,9045;1,9962;0;1E-12;23;May;2002;0,714131944;-20,6337;167,59636;3,43335;35,7385;1602,49;1025,465;24,7912;0,368165895
158;21,9602;0,0173;5,092375;-93,907627;0,6781;25,96187;0,0174;81,907;1,9959;0;1E-12;23;May;2002;0,714143519;-20,63369;167,59636;3,43482;35,7363;1602,43;1025,4733;24,7974;0,367860666
158,5;21,9431;0,0161;5,090361;-93,909639;0,6825;25,93065;0,017;81,9069;1,9959;0;1E-12;23;May;2002;0,714166667;-20,6337;167,59636;3,43565;35,7343;1602,41;1025,4789;24,8007;0,367872875
159;21,9279;0,0166;5,088546;-93,911455;0,6828;25,92505;0,0168;81,9069;1,9959;0;1E-12;23;May;2002;0,714178241;-20,6337;167,59636;3,43647;35,7324;1602,38;1025,4838;24,8035;0,367872875
159,5;21,9116;0,0165;5,086621;-93,913382;0,68226;25,91488;0,017;81,9052;1,9961;0;1E-12;23;May;2002;0,714178241;-20,63369;167,59635;3,43732;35,7305;1602,36;1025,4891;24,8067;0,36808043
160;21,9026;0,0165;5,085634;-93,914368;0,68166;25,90103;0,0174;81,9069;1,9959;0;1E-12;23;May;2002;0,714189815;-20,63368;167,59634;3,43779;35,7299;1602,35;1025,4934;24,8088;0,367872875
160,5;21,8961;0,0166;5,085047;-93,914951;0,68565;25,88806;0,0186;81,9083;1,9957;0;1E-12;23;May;2002;0,714201389;-20,63368;167,59634;3,43814;35,7305;1602,34;1025,4979;24,8111;0,367701951
161;21,8855;0,0161;5,083972;-93,916028;0,68569;25,87683;0,0169;81,9069;1,9959;0;1E-12;23;May;2002;0,714212963;-20,63368;167,59634;3,43867;35,7306;1602,33;1025,5031;24,8142;0,367872875
161,5;21,8782;0,0159;5,08304;-93,916958;0,68374;25,8688;0,0181;81,9069;1,9959;0;1E-12;23;May;2002;0,714212963;-20,63368;167,59634;3,43904;35,7291;1602,32;1025,5062;24,8151;0,367872875
162;21,868;0,0171;5,081535;-93,918451;0,68559;25,86169;0,0175;81,9069;1,9959;0;1E-12;23;May;2002;0,714212963;-20,63368;167,59634;3,43964;35,7255;1602,3;1025,5085;24,8152;0,367872875
162,5;21,8468;0,015;5,078649;-93,921366;0,68657;25,85443;0,0173;81,9069;1,9959;0;1E-12;23;May;2002;0,714224537;-20,63368;167,59634;3,44064;35,72;1602,27;1025,5125;24,817;0,367872875
163;21,8428;0,0157;5,078327;-93,921678;0,68732;25,84415;0,0172;81,9069;1,9959;0;1E-12;23;May;2002;0,714224537;-20,63368;167,59634;3,44088;35,7205;1602,27;1025,5162;24,8186;0,367872875
163,5;21,8471;0,0156;5,079389;-93,920617;0,68762;25,83542;0,0171;81,9009;1,9966;0;1E-12;23;May;2002;0,714236111;-20,63368;167,59632;3,44065;35,7252;1602,28;1025,5207;24,821;0,368605441
164;21,8534;0,0162;5,080897;-93,919065;0,68764;25,82183;0,0167;81,9051;1,9961;0;1E-12;23;May;2002;0,714247685;-20,63368;167,59632;3,44036;35,7317;1602,3;1025,526;24,8241;0,368092639
164,5;21,7923;0,0145;5,072725;-93,927289;0,68714;25,81404;0,0168;81,9069;1,9959;0;1E-12;23;May;2002;0,714247685;-20,63368;167,59632;3,44347;35,7175;1602,19;1025,5346;24,8304;0,367872875
165;21,7394;0,0148;5,066463;-93,933605;0,68905;25,80586;0,0177;81,9069;1,9959;0;1E-12;23;May;2002;0,714259259;-20,63368;167,59632;3,44625;35,7114;1602,08;1025,547;24,8406;0,367872875
165,5;21,7591;0,0163;5,07051;-93,929445;0,68937;25,79797;0,0179;81,9045;1,9962;0;1E-12;23;May;2002;0,714259259;-20,63368;167,59632;3,44532;35,727;1602,13;1025,5555;24,847;0,368165895
166;21,7567;0,0161;5,070559;-93,929441;0,68734;25,79197;0,0177;81,9009;1,9966;0;1E-12;23;May;2002;0,714270833;-20,63368;167,59632;3,44543;35,7293;1602,13;1025,56;24,8494;0,368605441
166,5;21,7605;0,0154;5,071825;-93,928174;0,6881;25,78101;0,0178;81,9041;1,9962;0;1E-12;23;May;2002;0,714270833;-20,63367;167,59632;3,44519;35,736;1602,15;1025,5662;24,8534;0,368214732
167;21,7642;0,0164;5,072525;-93,927459;0,6903;25,76881;0,0172;81,9069;1,9959;0;1E-12;23;May;2002;0,714282407;-20,63366;167,59632;3,44505;35,7383;1602,16;1025,5691;24,8542;0,367872875
167,5;21,7115;0,0188;5,065547;-93,934422;0,68899;25,75557;0,0177;81,9048;1,9961;0;1E-12;23;May;2002;0,714293981;-20,63366;167,59632;3,44796;35,7264;1602,05;1025,5771;24,8599;0,368129267
168;21,616;0,0155;5,053722;-93,946342;0,68878;25,74726;0,0175;81,9095;1,9956;0;1E-12;23;May;2002;0,714293981;-20,63366;167,59632;3,45278;35,7115;1601,87;1025,5946;24,8751;0,367555447
168,5;21,5927;0,0154;5,051143;-93,948882;0,68859;25,7405;0,0166;81,9068;1,9959;0;1E-12;23;May;2002;0,714305556;-20,63366;167,5963;3,45403;35,7102;1601,83;1025,6023;24,8806;0,367885084
169;21,6115;0,0155;5,054829;-93,945155;0,6876;25,73104;0,0181;81,9069;1,9959;0;1E-12;23;May;2002;0,714305556;-20,63366;167,5963;3,45305;35,7237;1601,87;1025,6095;24,8857;0,367872875
169,5;21,6276;0,0152;5,057457;-93,942548;0,6873;25,72059;0,0177;81,9054;1,9961;0;1E-12;23;May;2002;0,71431713;-20,63366;167,5963;3,45218;35,731;1601,92;1025,6127;24,8868;0,368056011
170;21,647;0,0134;5,061024;-93,938973;0,68913;25,70138;0,0174;81,9069;1,9959;0;1E-12;23;May;2002;0,714328704;-20,63366;167,5963;3,45106;35,7431;1601,97;1025,6186;24,8906;0,367872875
170,5;21,6596;0,0144;5,063443;-93,936534;0,69088;25,68802;0,0173;81,9069;1,9959;0;1E-12;23;May;2002;0,714340278;-20,63366;167,5963;3,45046;35,7517;1602;1025,6238;24,8938;0,367872875
171;21,6398;0,0136;5,061229;-93,938817;0,69012;25,67799;0,0187;81,8851;1,9985;0;1E-12;23;May;2002;0,714340278;-20,63366;167,5963;3,45144;35,7504;1601,97;1025,6305;24,8983;0,370534788
171,5;21,6552;0,0143;5,064337;-93,93565;0,69019;25,66893;0,0167;81,9072;1,9959;0;1E-12;23;May;2002;0,714351852;-20,63366;167,5963;3,45067;35,7621;1602,01;1025,6373;24,9029;0,367836248
172;21,6704;0,0154;5,066877;-93,933102;0,68962;25,66412;0,0174;81,9069;1,9959;0;1E-12;23;May;2002;0,714351852;-20,63366;167,5963;3,44994;35,7695;1602,04;1025,6408;24,9044;0,367872875
172,5;21,668;0,0166;5,066745;-93,933238;0,68794;25,65668;0,0174;81,9069;1,9959;0;1E-12;23;May;2002;0,714351852;-20,63366;167,5963;3,45013;35,7702;1602,04;1025,6442;24,9056;0,367872875
173;21,6372;0,0167;5,062828;-93,937185;0,68456;25,64741;0,0169;81,904;1,9962;0;1E-12;23;May;2002;0,714363426;-20,63366;167,5963;3,45175;35,7646;1601,99;1025,6507;24,9099;0,368226942
173,5;21,6162;0,0172;5,060116;-93,939834;0,68023;25,6267;0,0182;81,9097;1,9956;0;1E-12;23;May;2002;0,714375;-20,63366;167,5963;3,45291;35,7602;1601,95;1025,6554;24,9124;0,367531029
174;21,4979;0,0217;5,044122;-93,955901;0,67778;25,61642;0,018;81,9091;1,9956;0;1E-12;23;May;2002;0,714386574;-20,63366;167,5963;3,45938;35,7311;1601,7;1025,6686;24,9231;0,367604281
174,5;21,3791;0,0189;5,028624;-93,97141;0,67666;25,6088;0,017;81,9095;1,9956;0;1E-12;23;May;2002;0,714386574;-20,63366;167,5963;3,46553;35,7061;1601,46;1025,6848;24,9368;0,367555447
175;21,3385;0,0181;5,023167;-93,976821;0,67615;25,60021;0,0168;81,9139;1,995;0;1E-12;23;May;2002;0,714398148;-20,63366;167,5963;3,46768;35,6961;1601,38;1025,6907;24,9405;0,367018283
175,5;21,2916;0,017;5,016763;-93,983258;0,67541;25,59116;0,0165;81,9008;1,9966;0;1E-12;23;May;2002;0,714398148;-20,63366;167,5963;3,47011;35,6837;1601,29;1025,6964;24,944;0,368617651
176;21,2513;0,0132;5,011557;-93,988438;0,68255;25,56718;0,0178;81,9053;1,9961;0;1E-12;23;May;2002;0,714409722;-20,63364;167,59628;3,47207;35,6755;1601,22;1025,7035;24,9488;0,368068221
176,5;21,2295;0,0156;5,008941;-93,991068;0,69086;25,55261;0,0179;81,907;1,9959;0;1E-12;23;May;2002;0,714421296;-20,63364;167,59628;3,47336;35,6726;1601,18;1025,7095;24,9526;0,367860666
177;21,2209;0,0157;5,008701;-93,991298;0,69588;25,54461;0,0176;81,9069;1,9959;0;1E-12;23;May;2002;0,71443287;-20,63364;167,59628;3,47383;35,6776;1601,17;1025,7179;24,9588;0,367872875
177,5;21,2065;0,0162;5,008266;-93,991737;0,70042;25,53485;0,0173;81,9069;1,9959;0;1E-12;23;May;2002;0,71443287;-20,63364;167,59628;3,47462;35,6859;1601,14;1025,7303;24,9691;0,367872875
178;21,1964;0,0166;5,007879;-93,992124;0,7058;25,52021;0,0165;81,9031;1,9964;0;1E-12;23;May;2002;0,714444444;-20,63364;167,59628;3,47519;35,6911;1601,13;1025,7393;24,9758;0,368336827
178,5;21,1867;0,0199;5,006594;-93,993399;0,71257;25,49289;0,0172;81,9104;1,9955;0;1E-12;23;May;2002;0,714467593;-20,63364;167,59628;3,47589;35,6887;1601,11;1025,7423;24,9767;0,36744557
179;21,1751;0,0159;5,005453;-93,994545;0,71274;25,48382;0,017;81,9112;1,9954;0;1E-12;23;May;2002;0,714467593;-20,63364;167,59628;3,4763;35,6891;1601,1;1025,748;24,9802;0,367347903
179,5;21,1665;0,0162;5,004484;-93,995515;0,70949;25,47806;0,0168;81,9121;1,9953;0;1E-12;23;May;2002;0,714479167;-20,63364;167,59628;3,47677;35,6882;1601,09;1025,7518;24,9819;0,367238028
180;21,1525;0,0155;5,002949;-93,99705;0,70923;25,46929;0,0172;81,903;1,9964;0;1E-12;23;May;2002;0,714479167;-20,63364;167,59627;3,47749;35,6874;1601,07;1025,7572;24,9851;0,368349037
180,5;21,1298;0,0172;5,000485;-93,999509;0,70923;25,45122;0,0171;81,9086;1,9957;0;1E-12;23;May;2002;0,714490741;-20,63363;167,59626;3,4788;35,6865;1601,02;1025,765;24,9907;0,367665324
181;21,0985;0,0157;4,997046;-94,002953;0,70702;25,42917;0,0164;81,9154;1,9949;0;1E-12;23;May;2002;0,714502315;-20,63362;167,59626;3,4804;35,6848;1600,97;1025,7745;24,998;0,366835165
181,5;21,072;0,0159;4,994151;-94,005851;0,70576;25,42187;0,0169;81,909;1,9956;0;1E-12;23;May;2002;0,714513889;-20,63362;167,59626;3,48183;35,6835;1600,92;1025,783;25,0042;0,36761649
182;21,0583;0,0157;4,992658;-94,007341;0,70634;25,4125;0,0172;81,9147;1,9949;0;1E-12;23;May;2002;0,714513889;-20,63362;167,59626;3,48255;35,6827;1600,9;1025,7884;25,0074;0,36692062
182,5;21,0502;0,016;4,991703;-94,008298;0,70651;25,40471;0,018;81,9068;1,9959;0;1E-12;23;May;2002;0,714525463;-20,63362;167,59626;3,48301;35,6817;1600,89;1025,792;25,0089;0,367885084
183;21,0382;0,0159;4,990299;-94,009704;0,70555;25,39546;0,0163;81,9086;1,9957;0;1E-12;23;May;2002;0,714525463;-20,63362;167,59626;3,48365;35,6803;1600,87;1025,7964;25,0111;0,367665324
183,5;21,0307;0,0171;4,989363;-94,010635;0,70355;25,37489;0,0166;81,9068;1,9959;0;1E-12;23;May;2002;0,714537037;-20,63362;167,59626;3,48412;35,6788;1600,86;1025,7995;25,012;0,367885084
184;21,0055;0,019;4,986231;-94,013768;0,70679;25,3544;0,0176;81,9113;1,9954;0;1E-12;23;May;2002;0,714560185;-20,63362;167,59626;3,48558;35,6745;1600,81;1025,8053;25,0156;0,367335694
184,5;20,9729;0,0155;4,982685;-94,017317;0,70685;25,34156;0,0173;81,9129;1,9952;0;1E-12;23;May;2002;0,714560185;-20,63362;167,59626;3,48714;35,673;1600,75;1025,8153;25,0234;0,367140363
185;20,9536;0,016;4,9806;-94,019404;0,70768;25,33573;0,0176;81,9091;1,9956;0;1E-12;23;May;2002;0,714571759;-20,63362;167,59626;3,48822;35,6722;1600,72;1025,8222;25,0281;0,367604281
185,5;20,9412;0,0158;4,979213;-94,020784;0,70714;25,32589;0,0172;81,9029;1,9964;0;1E-12;23;May;2002;0,714571759;-20,63362;167,59626;3,48887;35,6712;1600,7;1025,827;25,0307;0,368361246
186;20,9286;0,0157;4,977774;-94,02223;0,70541;25,31391;0,0172;81,9074;1,9958;0;1E-12;23;May;2002;0,714583333;-20,63361;167,59625;3,48955;35,67;1600,68;1025,8317;25,0332;0,36781183
186,5;20,912;0,0162;4,975861;-94,024138;0,70861;25,28423;0,0168;81,9141;1,995;0;1E-12;23;May;2002;0,714606481;-20,6336;167,59624;3,49047;35,6683;1600,65;1025,8371;25,0365;0,366993867
187;20,8911;0,0159;4,973958;-94,026046;0,71184;25,26899;0,0166;81,913;1,9951;0;1E-12;23;May;2002;0,714618056;-20,6336;167,59624;3,49159;35,6703;1600,61;1025,8466;25,0437;0,367128155
187,5;20,8848;0,0155;4,973845;-94,026155;0,7139;25,25641;0,0174;81,9083;1,9957;0;1E-12;23;May;2002;0,714618056;-20,6336;167,59624;3,49191;35,6744;1600,61;1025,8536;25,0486;0,367701951
188;20,8832;0,0156;4,973775;-94,026224;0,7147;25,24284;0,0163;81,9146;1,995;0;1E-12;23;May;2002;0,71462963;-20,6336;167,59624;3,492;35,675;1600,61;1025,8567;25,0495;0,366932827
188,5;20,8747;0,0156;4,972895;-94,027097;0,71328;25,23107;0,0171;81,9149;1,9949;0;1E-12;23;May;2002;0,714641204;-20,6336;167,59624;3,49246;35,6749;1600,6;1025,8611;25,0518;0,366896204
