PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;CCORREC
125;23,0958;0,0157;5,172484;-93,827515;0,85877;27,22981;0,0239;81,4376;2,0533;1250,3;1,3845;25;May;2002;0,110138889;-20,85382;167,06128;3,37649;35,446;1604,27;1024,7848;24,2517
125,5;23,0796;0,0126;5,171053;-93,828948;0,85955;27,22395;0,0234;81,4435;2,0526;1274,1;1,3583;25;May;2002;0,110150463;-20,85382;167,06128;3,37715;35,4479;1604,25;1024,793;24,2577
126;23,0612;0,0138;5,169446;-93,830555;0,85793;27,21763;0,0235;81,4439;2,0526;1261,1;1,3426;25;May;2002;0,110150463;-20,85382;167,06128;3,37814;35,4502;1604,22;1024,8023;24,2649
126,5;23,0464;0,0156;5,168198;-93,831803;0,85492;27,21393;0,0227;81,4418;2,0528;1228,9;1,3186;25;May;2002;0,110162037;-20,85382;167,06128;3,37898;35,4523;1604,19;1024,8104;24,2708
127;23,0301;0,0145;5,16671;-93,833288;0,85261;27,20799;0,0233;81,4396;2,0531;1213,2;1,3047;25;May;2002;0,110162037;-20,85382;167,06128;3,37975;35,4538;1604,17;1024,8184;24,2767
127,5;22,9998;0,0136;5,164095;-93,835892;0,85167;27,20193;0,0228;81,444;2,0526;1120,7;1,2814;25;May;2002;0,110173611;-20,85382;167,06128;3,38123;35,4579;1604,12;1024,8325;24,2885
128;22,9585;0,0242;5,160429;-93,839572;0,84974;27,18772;0,0241;81,4411;2,0529;775,84;1,2579;25;May;2002;0,110185185;-20,85382;167,06128;3,38384;35,4627;1604,02;1024,8503;24,3041
128,5;22,928;0,0211;5,15781;-93,842195;0,84674;27,18101;0,0229;81,4377;2,0533;921,81;1,2455;25;May;2002;0,110196759;-20,85382;167,06128;3,38524;35,467;1603,97;1024,8645;24,3162
129;22,9052;0,0154;5,155887;-93,844111;0,84797;27,17366;0,0231;81,4415;2,0529;1186,5;1,2137;25;May;2002;0,110196759;-20,85382;167,06128;3,3861;35,4703;1603,95;1024,8758;24,3253
129,5;22,8788;0,0141;5,153535;-93,846445;0,84536;27,16856;0,0237;81,4503;2,0518;1257,4;1,1986;25;May;2002;0,110208333;-20,85382;167,06128;3,38739;35,4734;1603,9;1024,8879;24,3352
130;22,8066;0,0124;5,147233;-93,852789;0,84031;27,16129;0,0222;81,444;2,0526;1115,4;1,1806;25;May;2002;0,110208333;-20,85382;167,06128;3,39095;35,4828;1603,77;1024,9181;24,3632
130,5;22,7588;0,0141;5,143257;-93,85674;0,83992;27,15848;0,0234;81,4611;2,0505;948,76;1,1685;25;May;2002;0,110219907;-20,85382;167,06128;3,39347;35,4905;1603,67;1024,9399;24,3827
131;22,7337;0,0137;5,141071;-93,858933;0,83956;27,14925;0,0222;81,4415;2,0529;938,98;1,148;25;May;2002;0,110219907;-20,85382;167,06126;3,39473;35,4937;1603,63;1024,9517;24,3924
131,5;22,7144;0,0128;5,139357;-93,860647;0,8378;27,14671;0,022;81,4396;2,0531;1021,3;1,1533;25;May;2002;0,110231481;-20,85382;167,06126;3,39567;35,4959;1603,6;1024,9611;24,3997
132;22,7089;0,0174;5,138863;-93,861136;0,83762;27,13656;0,0227;81,4396;2,0531;1116,8;1,1406;25;May;2002;0,110231481;-20,85382;167,06126;3,39618;35,4964;1603,59;1024,9652;24,4016
132,5;22,7058;0,0143;5,138476;-93,861523;0,83562;27,12977;0,0228;81,4334;2,0539;1184,6;1,1199;25;May;2002;0,110243056;-20,85382;167,06126;3,39619;35,4957;1603,6;1024,9678;24,402
133;22,697;0,015;5,137678;-93,862322;0,83347;27,12572;0,022;81,4255;2,0548;1213,9;1,1041;25;May;2002;0,11025463;-20,85382;167,06126;3,39667;35,4965;1603,58;1024,973;24,4051
133,5;22,6843;0,0154;5,136514;-93,863482;0,83202;27,11829;0,0214;81,4137;2,0563;1227,5;1,0872;25;May;2002;0,11025463;-20,85382;167,06126;3,39734;35,4976;1603,57;1024,9797;24,4096
134;22,6674;0,0153;5,135032;-93,864971;0,83034;27,11309;0,0225;81,4136;2,0563;1207,9;1,0741;25;May;2002;0,110266204;-20,85382;167,06126;3,39819;35,4996;1603,54;1024,9882;24,416
134,5;22,654;0,0147;5,133798;-93,866194;0,82723;27,10387;0,0222;81,4049;2,0574;1173,9;1,0584;25;May;2002;0,110266204;-20,85382;167,06126;3,39885;35,5007;1603,52;1024,9951;24,4207
135;22,6257;0,0127;5,131319;-93,868684;0,82566;27,09845;0,021;81,3919;2,059;1136,6;1,0454;25;May;2002;0,110277778;-20,85382;167,06126;3,40019;35,5043;1603,47;1025,0081;24,4315
135,5;22,5939;0,0131;5,128488;-93,871509;0,82578;27,09218;0,0222;81,3877;2,0595;1123;1,0366;25;May;2002;0,110277778;-20,85382;167,06124;3,40184;35,5079;1603,42;1025,0222;24,4434
136;22,5585;0,0138;5,125353;-93,874645;0,82252;27,08411;0,0224;81,3813;2,0603;1138,3;1,0164;25;May;2002;0,110289352;-20,85382;167,06124;3,40369;35,5121;1603,35;1025,0376;24,4567
136,5;22,5192;0,0137;5,121872;-93,878139;0,82066;27,07951;0,0217;81,3769;2,0608;1149,2;1,0048;25;May;2002;0,110289352;-20,85382;167,06124;3,4057;35,5168;1603,28;1025,0547;24,4715
137;22,4958;0,0138;5,119762;-93,880225;0,82004;27,07218;0,0215;81,3552;2,0635;1153,1;0,99706;25;May;2002;0,110300926;-20,85382;167,06124;3,40691;35,5192;1603,23;1025,0653;24,48
137,5;22,4491;0,0124;5,115552;-93,884443;0,82031;27,06377;0,0217;81,3359;2,0658;1184,4;0,99788;25;May;2002;0,110300926;-20,85382;167,06124;3,40924;35,5242;1603,15;1025,0847;24,4971
138;22,3846;0,0105;5,109833;-93,890172;0,81928;27,0595;0,0211;81,3294;2,0666;1227,6;0,98127;25;May;2002;0,1103125;-20,85382;167,06124;3,41245;35,5319;1603,03;1025,1112;24,5213
138,5;22,3288;0,0133;5,104947;-93,895066;0,81866;27,05023;0,0209;81,2984;2,0704;1224,8;0,96654;25;May;2002;0,1103125;-20,85382;167,06124;3,41547;35,5391;1602,92;1025,1347;24,5426
139;22,3024;0,0121;5,102487;-93,897492;0,8173;27,04295;0,0225;81,2768;2,0731;1207,3;0,95422;25;May;2002;0,110324074;-20,85382;167,06124;3,41678;35,5412;1602,87;1025,1459;24,5517
139,5;22,2495;0,0096;5,097875;-93,902148;0,81506;27,03572;0,0215;81,2509;2,0763;1194,6;0,94131;25;May;2002;0,110324074;-20,85382;167,06123;3,41937;35,5481;1602,77;1025,1684;24,5719
140;22,2346;0,0148;5,09652;-93,903477;0,81259;27,03131;0,0215;81,2232;2,0797;1178,1;0,92871;25;May;2002;0,110335648;-20,85382;167,06122;3,42042;35,5495;1602,74;1025,1758;24,5772
140,5;22,2228;0,0167;5,095398;-93,904602;0,81003;27,02686;0,0228;81,1872;2,0841;1147,7;0,91476;25;May;2002;0,110335648;-20,85382;167,06122;3,42113;35,5502;1602,72;1025,1819;24,5811
141;22,2022;0,0145;5,093508;-93,90649;0,80798;27,01709;0,022;81,1466;2,0891;1091,9;0,90689;25;May;2002;0,110347222;-20,85382;167,06122;3,42209;35,5521;1602,69;1025,1914;24,5884
141,5;22,1801;0,0151;5,091585;-93,90842;0,80389;27,00885;0,0215;81,1054;2,0942;1030,4;0,89859;25;May;2002;0,110347222;-20,85382;167,06122;3,42326;35,5549;1602,65;1025,202;24,5968
142;22,1737;0,0149;5,090944;-93,909056;0,8021;27,00324;0,0216;81,0551;2,1004;984,65;0,88997;25;May;2002;0,110358796;-20,85382;167,06122;3,42358;35,555;1602,65;1025,206;24,5987
142,5;22,161;0,0151;5,089793;-93,910209;0,801;26,99504;0,0214;80,9943;2,1079;946,5;0,88099;25;May;2002;0,110358796;-20,85382;167,06122;3,42425;35,5561;1602,62;1025,2126;24,6032
143;22,1524;0,0155;5,089007;-93,910991;0,80146;26,98598;0,0201;80,9339;2,1154;971,78;0,86865;25;May;2002;0,11037037;-20,85382;167,06122;3,42472;35,5569;1602,61;1025,2178;24,6061
143,5;22,1409;0,015;5,087978;-93,912021;0,79951;26,9841;0,0204;80,8666;2,1237;1081,3;0,86131;25;May;2002;0,11037037;-20,85382;167,06122;3,42529;35,558;1602,6;1025,2241;24,6102
144;22,1146;0,0134;5,08556;-93,914434;0,7963;26,97337;0,0204;80,7897;2,1332;1157,5;0,86059;25;May;2002;0,110381944;-20,85382;167,06122;3,42658;35,5604;1602,55;1025,2355;24,6195
144,5;22,0767;0,0138;5,082191;-93,917804;0,79603;26,96625;0,0203;80,7173;2,1421;1171,7;0,84082;25;May;2002;0,110381944;-20,85382;167,06122;3,42857;35,5648;1602,48;1025,2518;24,6336
145;22,0446;0,0142;5,079327;-93,920683;0,79637;26,95857;0,0209;80,6426;2,1514;1172,5;0,83655;25;May;2002;0,110393519;-20,85382;167,06122;3,43025;35,5684;1602,42;1025,2658;24,6454
145,5;22,0254;0,0147;5,077551;-93,922449;0,79541;26,9515;0,0204;80,5516;2,1627;1172,2;0,82631;25;May;2002;0,110393519;-20,85382;167,06122;3,43128;35,57;1602,39;1025,2745;24,652
146;21,9897;0,0101;5,074124;-93,92584;0,79113;26,94431;0,0214;80,4659;2,1734;1175,4;0,8119;25;May;2002;0,110405093;-20,85382;167,06122;3,43293;35,5722;1602,33;1025,2885;24,6637
146,5;21,8896;0,0097;5,065185;-93,934829;0,79135;26,93616;0,0205;80,3816;2,1839;1168;0,80001;25;May;2002;0,110405093;-20,85382;167,06122;3,4381;35,5837;1602,13;1025,3276;24,7005
147;21,783;0,0066;5,055385;-93,944622;0,79238;26,92881;0,0189;80,2965;2,1944;1121,5;0,788;25;May;2002;0,110416667;-20,85382;167,06122;3,44354;35,5938;1601,92;1025,3675;24,738
147,5;21,7079;0,013;5,048736;-93,951273;0,79133;26,92059;0,0191;80,2029;2,2061;1051,1;0,77587;25;May;2002;0,110416667;-20,85382;167,06122;3,44782;35,603;1601,76;1025,3977;24,7659
148;21,6773;0,0128;5,045784;-93,95422;0,79239;26,9124;0,0198;80,1269;2,2156;1018,4;0,76715;25;May;2002;0,110428241;-20,85382;167,06122;3,44943;35,6047;1601,7;1025,4097;24,7757
148,5;21,6556;0,0145;5,043747;-93,956256;0,79093;26,90432;0,0213;80,0521;2,2249;1043,2;0,75953;25;May;2002;0,110428241;-20,85382;167,06122;3,45066;35,6063;1601,66;1025,4192;24,783
149;21,6513;0,0142;5,043251;-93,956752;0,78849;26,89534;0,0196;79,9707;2,2351;1061;0,74652;25;May;2002;0,110439815;-20,85382;167,06122;3,45088;35,6057;1601,66;1025,4221;24,7838
149,5;21,6496;0,0159;5,043008;-93,956993;0,7862;26,88625;0,0202;79,8947;2,2446;1066,3;0,73624;25;May;2002;0,110439815;-20,85382;167,06122;3,45106;35,605;1601,66;1025,4242;24,7838
150;21,6486;0,0162;5,042865;-93,957136;0,78344;26,88063;0,02;79,8308;2,2526;1090;0,72753;25;May;2002;0,110451389;-20,85382;167,06122;3,45113;35,6045;1601,67;1025,4263;24,7837
150,5;21,6467;0,0162;5,04265;-93,957347;0,78207;26,87244;0,0196;79,7741;2,2597;1143,3;0,71792;25;May;2002;0,110451389;-20,85382;167,06122;3,45123;35,6042;1601,67;1025,4287;24,784
151;21,6442;0,0159;5,042385;-93,957614;0,77962;26,86417;0,0192;79,7259;2,2658;1183,9;0,70642;25;May;2002;0,110462963;-20,85382;167,06122;3,45135;35,604;1601,67;1025,4315;24,7846
151,5;21,6423;0,0161;5,04217;-93,957831;0,77769;26,85511;0,0191;79,6914;2,2701;1180,9;0,70265;25;May;2002;0,110462963;-20,85382;167,0612;3,45145;35,6037;1601,68;1025,4339;24,7849
152;21,6387;0,0166;5,041815;-93,958182;0,77763;26,84824;0,0192;79,6595;2,2741;1162,8;0,69301;25;May;2002;0,110474537;-20,85382;167,0612;3,45167;35,6037;1601,68;1025,4371;24,7859
152,5;21,6327;0,016;5,041243;-93,958758;0,77721;26,8423;0,0218;79,6215;2,2789;1151,4;0,68437;25;May;2002;0,110474537;-20,85382;167,0612;3,45196;35,604;1601,67;1025,4412;24,7878
153;21,6281;0,0161;5,0408;-93,959201;0,77761;26,83264;0,0203;79,5947;2,2822;1127,2;0,67201;25;May;2002;0,110486111;-20,85382;167,0612;3,4522;35,604;1601,67;1025,4447;24,7892
153,5;21,625;0,0159;5,040515;-93,959484;0,77829;26,82362;0,0197;79,5704;2,2853;1084,1;0,66232;25;May;2002;0,110486111;-20,85382;167,0612;3,45235;35,6042;1601,67;1025,4478;24,7902
154;21,6207;0,0157;5,040099;-93,959901;0,77422;26,81311;0,0196;79,5465;2,2883;1070,5;0,65476;25;May;2002;0,110497685;-20,85382;167,0612;3,45257;35,6043;1601,67;1025,4513;24,7915
154,5;21,6186;0,0156;5,039901;-93,960099;0,77347;26,80721;0,0203;79,5236;2,2912;1144,5;0,6477;25;May;2002;0,110497685;-20,85382;167,0612;3,45267;35,6042;1601,67;1025,4539;24,792
155;21,6181;0,0157;5,039848;-93,96015;0,77236;26,79822;0,0197;79,5039;2,2936;1242,4;0,64111;25;May;2002;0,110509259;-20,85382;167,0612;3,45271;35,604;1601,68;1025,4561;24,792
155,5;21,6103;0,0148;5,039082;-93,960912;0,77035;26,7889;0,0212;79,4783;2,2968;1266,5;0,63546;25;May;2002;0,110509259;-20,85382;167,0612;3,45309;35,6042;1601,67;1025,4606;24,7944
156;21,5898;0,0144;5,037179;-93,962825;0,77239;26,77787;0,02;79,4533;2,3;1203,4;0,62689;25;May;2002;0,110509259;-20,85382;167,0612;3,45413;35,6059;1601,64;1025,4697;24,8013
156,5;21,5717;0,0148;5,035481;-93,964519;0,77456;26,77309;0,0204;79,4242;2,3037;1169,8;0,61893;25;May;2002;0,110520833;-20,85382;167,0612;3,45512;35,6072;1601,61;1025,478;24,8074
157;21,5568;0,0153;5,034103;-93,965902;0,7736;26,76164;0,0189;79,3909;2,3079;1159,5;0,61059;25;May;2002;0,110520833;-20,85382;167,0612;3,45593;35,6084;1601,58;1025,4853;24,8125
157,5;21,5469;0,014;5,03309;-93,966873;0,77097;26,75536;0,0205;79,342;2,314;1116,1;0,60367;25;May;2002;0,110532407;-20,85382;167,0612;3,4564;35,6083;1601,57;1025,4901;24,8152
158;21,4895;0,0114;5,027822;-93,972211;0,76955;26,74527;0,0199;79,2957;2,3199;1052,5;0,60051;25;May;2002;0,110532407;-20,85382;167,06118;3,45928;35,6138;1601,46;1025,5124;24,8352
158,5;21,4683;0,0153;5,025924;-93,974077;0,77188;26,73595;0,0199;79,2402;2,3269;991,88;0,59073;25;May;2002;0,110543981;-20,85382;167,06118;3,46062;35,6161;1601,42;1025,5222;24,8429
159;21,4557;0,0139;5,024627;-93,975364;0,76994;26,7284;0,0182;79,1829;2,3341;960,66;0,5844;25;May;2002;0,110555556;-20,85382;167,06118;3,46122;35,616;1601,4;1025,5278;24,8463
159,5;21,4091;0,0125;5,020158;-93,97984;0,76818;26,71832;0,0186;79,118;2,3423;1010,2;0,5832;25;May;2002;0,110555556;-20,85382;167,06118;3,46362;35,6188;1601,31;1025,5451;24,8613
160;21,3589;0,0122;5,015429;-93,984564;0,76766;26,70865;0,0189;79,051;2,3508;1108;0,5695;25;May;2002;0,110555556;-20,85382;167,06118;3,46628;35,6226;1601,21;1025,5641;24,8781
160,5;21,3075;0,013;5,010552;-93,989459;0,7658;26,6996;0,0184;78,9778;2,36;1173,7;0,56203;25;May;2002;0,11056713;-20,85382;167,06116;3,46905;35,6261;1601,11;1025,5832;24,8949
161;21,2757;0,0141;5,007506;-93,992471;0,76604;26,69175;0,0192;78,9048;2,3693;1186,4;0,55568;25;May;2002;0,110578704;-20,85382;167,06116;3,47082;35,628;1601,05;1025,5956;24,9051
161,5;21,2223;0,0115;5,002429;-93,997603;0,76593;26,68003;0,0205;78,8275;2,3791;1182;0,54966;25;May;2002;0,110578704;-20,85382;167,06116;3,47351;35,6316;1600,95;1025,6153;24,9225
162;21,2003;0,015;5,000354;-93,999645;0,76584;26,66973;0,02;78,7582;2,3879;1183,5;0,54228;25;May;2002;0,110578704;-20,85382;167,06116;3,4749;35,6332;1600,9;1025,6248;24,9298
162,5;21,1887;0,0155;4,999197;-94,000807;0,76542;26,66262;0,0182;78,6707;2,399;1188,1;0,53646;25;May;2002;0,110590278;-20,85382;167,06116;3,47554;35,6333;1600,88;1025,6303;24,9332
163;21,1814;0,0159;4,998454;-94,001546;0,76408;26,65371;0,0196;78,5941;2,4087;1195,6;0,53052;25;May;2002;0,110590278;-20,85382;167,06116;3,47596;35,6333;1600,87;1025,6345;24,9352
163,5;21,1757;0,0156;4,997849;-94,002148;0,76161;26,64423;0,0205;78,5102;2,4194;1215,3;0,52569;25;May;2002;0,110601852;-20,85382;167,06116;3,47625;35,633;1600,87;1025,638;24,9365
164;21,1655;0,0153;4,996891;-94,003112;0,76045;26,63419;0,0191;78,4281;2,4299;1223,8;0,52052;25;May;2002;0,110601852;-20,85382;167,06116;3,47677;35,6336;1600,86;1025,6434;24,9398
164,5;21,1537;0,0137;4,995655;-94,004308;0,76065;26,62343;0,0189;78,3471;2,4402;1175;0,51603;25;May;2002;0,110613426;-20,85383;167,06116;3,47734;35,6334;1600,84;1025,6487;24,9429
165;21,0798;0,0102;4,9886;-94,011421;0,75833;26,61548;0,019;78,2861;2,448;1017,1;0,51275;25;May;2002;0,110613426;-20,85384;167,06116;3,48109;35,6382;1600,7;1025,6749;24,9667
165,5;21,0275;0,0124;4,983696;-94,016304;0,75719;26,60865;0,0181;78,2044;2,4584;815,02;0,5086;25;May;2002;0,110625;-20,85384;167,06116;3,48403;35,6422;1600,59;1025,6945;24,9841
166;20,9957;0,0129;4,980564;-94,019416;0,75839;26,59701;0,0187;78,1281;2,4682;689,37;0,50428;25;May;2002;0,110625;-20,85384;167,06116;3,48579;35,6435;1600,53;1025,7063;24,9937
166,5;20,8864;0,0089;4,969868;-94,03015;0,75584;26,58623;0,0189;78,0553;2,4775;644,25;0,50019;25;May;2002;0,110636574;-20,85384;167,06116;3,49146;35,6485;1600,31;1025,7423;25,0273
167;20,8074;0,0143;4,962733;-94,03728;0,75538;26,57806;0,0193;77,9882;2,4861;603,51;0,49392;25;May;2002;0,110636574;-20,85384;167,06116;3,49602;35,6568;1600,14;1025,7724;25,0551
167,5;20,8;0,0148;4,961879;-94,038124;0,7562;26,5637;0,0181;77,9093;2,4963;568,3;0,48863;25;May;2002;0,110648148;-20,85384;167,06116;3,49647;35,656;1600,13;1025,776;25,0565
168;20,7969;0,0156;4,961509;-94,03849;0,75409;26,55709;0,0189;77,8499;2,5039;604,85;0,48651;25;May;2002;0,110648148;-20,85384;167,06116;3,49668;35,6553;1600,13;1025,7786;25,0569
168,5;20,7928;0,0148;4,961023;-94,038977;0,75212;26,54589;0,0173;77,7892;2,5117;786,59;0,47894;25;May;2002;0,110659722;-20,85384;167,06116;3,49685;35,6547;1600,13;1025,7813;25,0575
169;20,7906;0,015;4,960737;-94,039266;0,75087;26,53713;0,0195;77,7282;2,5195;1015,7;0,47665;25;May;2002;0,110659722;-20,85384;167,06116;3,49699;35,6541;1600,13;1025,7837;25,0577
169,5;20,7809;0,0144;4,959577;-94,040415;0,7506;26,52659;0,0196;77,6698;2,5271;1155,2;0,47951;25;May;2002;0,110671296;-20,85384;167,06116;3,49748;35,6527;1600,12;1025,7874;25,0593
170;20,759;0,006;4,957346;-94,04267;0,74914;26,51666;0,0191;77,6013;2,5358;1214,5;0,47724;25;May;2002;0,110671296;-20,85384;167,06116;3,49821;35,6528;1600,1;1025,7957;25,0653
170,5;20,7493;0,0151;4,956332;-94,043656;0,74754;26,50657;0,0193;77,5548;2,5419;1303;0,47139;25;May;2002;0,11068287;-20,85384;167,06116;3,49923;35,6525;1600,06;1025,8002;25,0677
171;20,7367;0,0142;4,955069;-94,044932;0,74609;26,49567;0,0192;77,4923;2,5499;1354;0,46787;25;May;2002;0,11068287;-20,85384;167,06116;3,49987;35,6528;1600,05;1025,8061;25,0713
171,5;20,7284;0,0155;4,954188;-94,045809;0,74378;26,4877;0,0195;77,4412;2,5565;1208,4;0,46391;25;May;2002;0,110694444;-20,85384;167,06116;3,50039;35,6524;1600,03;1025,8102;25,0734
172;20,7188;0,0152;4,953241;-94,046759;0,74297;26,47736;0,0177;77,3832;2,564;814,45;0,45984;25;May;2002;0,110694444;-20,85384;167,06116;3,5009;35,6526;1600,02;1025,8151;25,0761
172,5;20,7051;0,0152;4,951941;-94,048061;0,74414;26,46529;0,0183;77,3389;2,5697;535,04;0,4559;25;May;2002;0,110706019;-20,85384;167,06116;3,50164;35,6534;1600;1025,8216;25,0804
173;20,6798;0,0102;4,949456;-94,050533;0,74455;26,45518;0,0191;77,2888;2,5762;502,25;0,45197;25;May;2002;0,110706019;-20,85384;167,06116;3,50275;35,6543;1599,96;1025,8315;25,088
173,5;20,65;0,0177;4,946376;-94,053614;0,7437;26,4466;0,0176;77,2432;2,5821;501,46;0,45013;25;May;2002;0,110717593;-20,85384;167,06116;3,50479;35,6542;1599,89;1025,8416;25,096
174;20,6035;0,0122;4,941597;-94,058411;0,74314;26,43683;0,0172;77,2028;2,5873;504,77;0,44422;25;May;2002;0,110717593;-20,85384;167,06116;3,50702;35,6544;1599,81;1025,8565;25,1086
174,5;20,5634;0,0135;4,937509;-94,062481;0,74317;26,42345;0,0179;77,1516;2,594;539,34;0,43966;25;May;2002;0,110729167;-20,85384;167,06116;3,50928;35,6547;1599,73;1025,8698;25,1197
175;20,5275;0,0126;4,933663;-94,066349;0,74136;26,41261;0,0187;77,0962;2,6012;624,47;0,43316;25;May;2002;0,110729167;-20,85384;167,06116;3,51119;35,6535;1599,66;1025,8808;25,1284
175,5;20,5038;0,0138;4,931138;-94,06887;0,7395;26,40383;0,0194;77,0459;2,6077;745,2;0,42931;25;May;2002;0,110740741;-20,85384;167,06116;3,51256;35,6527;1599,61;1025,8888;25,1342
176;20,492;0,0152;4,929897;-94,070102;0,73938;26,39255;0,0193;77,0045;2,6131;886,29;0,42576;25;May;2002;0,110740741;-20,85384;167,06115;3,51329;35,6524;1599,59;1025,894;25,1372
176,5;20,4843;0,0149;4,928981;-94,070994;0,74108;26,38091;0,0193;76,9518;2,6199;974,07;0,4217;25;May;2002;0,110752315;-20,85384;167,06112;3,5137;35,6512;1599,58;1025,8973;25,1384
177;20,4531;0,0127;4,925714;-94,074313;0,74061;26,37121;0,019;76,9056;2,6259;926,51;0,41815;25;May;2002;0,110752315;-20,85384;167,06112;3,51528;35,6508;1599,53;1025,9076;25,1464
177,5;20,4413;0,0163;4,924537;-94,075464;0,74062;26,3629;0,0188;76,8609;2,6317;810,79;0,41414;25;May;2002;0,110763889;-20,85384;167,06112;3,51613;35,6509;1599,5;1025,9131;25,1497
178;20,4373;0,0159;4,924145;-94,075856;0,73922;26,34952;0,0194;76,8105;2,6383;684,85;0,40929;25;May;2002;0,110763889;-20,85384;167,06112;3,51632;35,6509;1599,5;1025,9163;25,1508
178,5;20,4369;0,0157;4,924082;-94,075919;0,73868;26,33674;0,0197;76,7606;2,6448;629,19;0,40503;25;May;2002;0,110775463;-20,85384;167,06112;3,51634;35,6506;1599,51;1025,9184;25,1507
179;20,4376;0,0159;4,924121;-94,075878;0,73964;26,3254;0,0183;76,709;2,6515;547,21;0,40219;25;May;2002;0,110775463;-20,85384;167,0611;3,51631;35,6501;1599,52;1025,92;25,1502
179,5;20,4359;0,0155;4,923989;-94,076008;0,73878;26,31676;0,0188;76,6584;2,6581;504,89;0,39874;25;May;2002;0,110787037;-20,85384;167,0611;3,51638;35,6502;1599,52;1025,9227;25,1508
180;20,4223;0,0125;4,92253;-94,077467;0,73721;26,30229;0,018;76,6093;2,6645;501,64;0,39512;25;May;2002;0,110787037;-20,85384;167,0611;3,51697;35,6497;1599,51;1025,9281;25,154
180,5;20,3895;0,0124;4,919194;-94,080797;0,73792;26,29028;0,0192;76,561;2,6708;504,23;0,39157;25;May;2002;0,110798611;-20,85384;167,0611;3,51876;35,6499;1599,44;1025,9394;25,163
181;20,3578;0,0088;4,915973;-94,084033;0,73543;26,27859;0,0185;76,5054;2,6781;504,5;0,39335;25;May;2002;0,110798611;-20,85384;167,0611;3,52031;35,6503;1599,39;1025,9504;25,1718
181,5;20,3436;0,0135;4,914529;-94,085474;0,73442;26,26787;0,0191;76,4623;2,6837;505,07;0,39059;25;May;2002;0,110810185;-20,85384;167,0611;3,52135;35,6503;1599,35;1025,9564;25,1756
182;20,3281;0,0146;4,912934;-94,087067;0,7354;26,25648;0,0188;76,3999;2,6919;526,69;0,39371;25;May;2002;0,110810185;-20,85384;167,0611;3,52226;35,6501;1599,33;1025,9626;25,1796
182,5;20,314;0,0153;4,911506;-94,088495;0,73407;26,24394;0,0196;76,3494;2,6985;707,95;0,40485;25;May;2002;0,110821759;-20,85384;167,0611;3,52308;35,6503;1599,3;1025,9687;25,1835
183;20,3073;0,0156;4,9108;-94,089198;0,73373;26,23296;0,0196;76,2727;2,7086;960,6;0,39883;25;May;2002;0,110821759;-20,85384;167,0611;3,52346;35,6499;1599,29;1025,9724;25,1851
183,5;20,3001;0,0153;4,910047;-94,089957;0,73548;26,22037;0,0186;76,2352;2,7135;996,21;0,39175;25;May;2002;0,110833333;-20,85384;167,0611;3,52384;35,6497;1599,29;1025,9764;25,1869
184;20,298;0,0156;4,909847;-94,090155;0,73234;26,2079;0,0197;76,1793;2,7208;844,07;0,38573;25;May;2002;0,110833333;-20,85384;167,0611;3,52397;35,6496;1599,29;1025,979;25,1874
184,5;20,2978;0,0163;4,909814;-94,090184;0,73013;26,19709;0,0187;76,1216;2,7283;613,8;0,38359;25;May;2002;0,110844907;-20,85384;167,0611;3,52402;35,6494;1599,29;1025,9811;25,1872
185;20,2969;0,0157;4,909711;-94,090288;0,73054;26,18668;0,0188;76,0638;2,736;504,86;0,38198;25;May;2002;0,110844907;-20,85384;167,0611;3,52404;35,6491;1599,3;1025,9833;25,1873
185,5;20,2962;0,0155;4,909654;-94,090349;0,73095;26,17305;0,0183;76,0134;2,7426;498,92;0,37816;25;May;2002;0,110856481;-20,85384;167,0611;3,52408;35,6491;1599,31;1025,9856;25,1875
186;20,2955;0,0156;4,909596;-94,090403;0,73008;26,1613;0,0188;75,9552;2,7502;498,27;0,37926;25;May;2002;0,110856481;-20,85384;167,0611;3,52412;35,6491;1599,31;1025,988;25,1877
186,5;20,2954;0,0158;4,909591;-94,090408;0,72926;26,1494;0,0192;75,8942;2,7583;498,27;0,36918;25;May;2002;0,110868056;-20,85384;167,0611;3,52413;35,6489;1599,32;1025,99;25,1876
187;20,2955;0,0158;4,90958;-94,090421;0,72864;26,14087;0,019;75,8387;2,7656;499,84;0,3679;25;May;2002;0,110868056;-20,85384;167,0611;3,52413;35,6486;1599,33;1025,9919;25,1874
187,5;20,2953;0,0156;4,909586;-94,090415;0,72839;26,12526;0,0193;75,7746;2,7741;505,32;0,36032;25;May;2002;0,11087963;-20,85384;167,06109;3,52413;35,6486;1599,34;1025,9942;25,1874
188;20,2954;0,0158;4,909611;-94,090389;0,72764;26,11308;0,019;75,719;2,7814;530,51;0,35421;25;May;2002;0,11087963;-20,85384;167,06108;3,52413;35,6485;1599,34;1025,9963;25,1874
188,5;20,2946;0,0158;4,909547;-94,090453;0,72787;26,09767;0,0186;75,6629;2,7888;553,52;0,35084;25;May;2002;0,110891204;-20,85384;167,06108;3,52418;35,6485;1599,35;1025,9986;25,1876
