PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,4234;0,0156;5,119033;-93,880962;0,74198;25,76077;0,0224;82,014;1,9828;60,493;1E-12;22;May;2002;0,824849537;-21,5285;167,10344;3,41072;35,5768;1602,9;1025,0757;24,5436;0,13593491
125;22,4042;0,0153;5,117257;-93,882744;0,73999;25,75477;0,0212;82,0172;1,9824;61,663;1E-12;22;May;2002;0,824849537;-21,5285;167,10344;3,41169;35,5784;1602,87;1025,0846;24,5503;0,13554474
125,5;22,3926;0,0157;5,116154;-93,883848;0,73946;25,74698;0,021;82,0193;1,9821;62,071;1E-12;22;May;2002;0,824861111;-21,52852;167,10344;3,41231;35,5791;1602,85;1025,0906;24,5541;0,1352887
126;22,3855;0,0141;5,115419;-93,884581;0,73764;25,73621;0,021;82,0319;1,9806;62,085;1E-12;22;May;2002;0,824872685;-21,52851;167,10344;3,41259;35,5789;1602,84;1025,0946;24,5561;0,133752594
126,5;22,3842;0,0158;5,115327;-93,884672;0,73783;25,72783;0,0214;82,0285;1,981;61,88;1E-12;22;May;2002;0,824884259;-21,5285;167,10344;3,41275;35,5792;1602,84;1025,0974;24,5567;0,134167075
127;22,3823;0,0156;5,115203;-93,884798;0,73701;25,72081;0,0219;82,0345;1,9803;60,493;1E-12;22;May;2002;0,824884259;-21,5285;167,10344;3,41284;35,5796;1602,85;1025,1004;24,5575;0,133435649
127,5;22,3821;0,0161;5,115197;-93,884805;0,73697;25,7199;0,0214;82,0296;1,9809;59,481;1E-12;22;May;2002;0,824895833;-21,5285;167,10344;3,41287;35,5795;1602,86;1025,1026;24,5576;0,134032977
128;22,3817;0,0162;5,115195;-93,884803;0,73779;25,71217;0,0221;82,0273;1,9812;58,915;1E-12;22;May;2002;0,824895833;-21,52851;167,10344;3,4129;35,5796;1602,86;1025,1049;24,5578;0,134313367
128,5;22,379;0,0156;5,114996;-93,884997;0,73903;25,70913;0,0207;82,0341;1,9803;58,901;1E-12;22;May;2002;0,824907407;-21,52852;167,10344;3,41301;35,5801;1602,87;1025,1082;24,5589;0,133484409
129;22,3661;0,0153;5,114113;-93,885891;0,73866;25,70416;0,0195;82,032;1,9806;58,901;1E-12;22;May;2002;0,824907407;-21,52852;167,10344;3,41365;35,5836;1602,85;1025,1167;24,5653;0,133740404
129,5;22,3492;0,0136;5,11345;-93,886545;0,7384;25,69896;0,0206;82,0346;1,9803;58,901;1E-12;22;May;2002;0,824918981;-21,52852;167,10344;3,41445;35,5921;1602,82;1025,1301;24,5766;0,133423459
130;22,3191;0,014;5,112023;-93,887982;0,73847;25,69468;0,0217;82,0347;1,9802;59,151;1E-12;22;May;2002;0,824918981;-21,52852;167,10344;3,41601;35,6053;1602,77;1025,1509;24,5952;0,133411269
130,5;22,3019;0,0135;5,110534;-93,889465;0,73652;25,68723;0,0206;82,0367;1,98;60,489;1E-12;22;May;2002;0,824930556;-21,52852;167,10344;3,41688;35,6076;1602,74;1025,1597;24,6018;0,133167473
131;22,2773;0,014;5,10828;-93,891716;0,73649;25,67952;0,0204;82,0428;1,9793;61,335;1E-12;22;May;2002;0,82494213;-21,52852;167,10344;3,41817;35,6099;1602,7;1025,1706;24,6105;0,132423931
131,5;22,2473;0,0141;5,104967;-93,895039;0,73356;25,67102;0,0201;82,0459;1,9789;62,099;1E-12;22;May;2002;0,82494213;-21,52852;167,10344;3,41972;35,6083;1602,64;1025,1801;24,6178;0,132046086
132;22,238;0,0161;5,103822;-93,896175;0,73217;25,66537;0,0198;82,0497;1,9784;62,085;1E-12;22;May;2002;0,824953704;-21,52852;167,10344;3,42031;35,6068;1602,63;1025,1837;24,6193;0,131582942
132,5;22,2273;0,0154;5,1026;-93,897403;0,72855;25,658;0,02;82,0465;1,9788;61,888;1E-12;22;May;2002;0,824965278;-21,52852;167,10344;3,42083;35,6058;1602,61;1025,1882;24,6216;0,131972957
133;22,2157;0,0158;5,101661;-93,898339;0,72591;25,64851;0,0207;82,0439;1,9791;60,501;1E-12;22;May;2002;0,824965278;-21,52852;167,10344;3,42145;35,6077;1602,59;1025,1951;24,6264;0,132289855
133,5;22,2116;0,0161;5,101349;-93,898651;0,7258;25,63937;0,0201;82,0569;1,9776;60,05;1E-12;22;May;2002;0,824976852;-21,52852;167,10344;3,42168;35,6085;1602,59;1025,1991;24,6282;0,130705463
134;22,2073;0,016;5,100975;-93,899022;0,72518;25,63131;0,0196;82,0566;1,9776;58,882;1E-12;22;May;2002;0,824988426;-21,52852;167,10344;3,4219;35,6089;1602,59;1025,2028;24,6298;0,130742023
134,5;22,1868;0,0147;5,09967;-93,90033;0,72429;25,6224;0,02;82,0562;1,9777;58,901;1E-12;22;May;2002;0,824988426;-21,52852;167,10344;3,42289;35,6153;1602,56;1025,2156;24,6404;0,13079077
135;22,1666;0,0152;5,098089;-93,901913;0,72481;25,61678;0,0182;82,03;1,9809;58,901;1E-12;22;May;2002;0,825;-21,52852;167,10344;3,42397;35,6193;1602,52;1025,2265;24,6491;0,133984214
135,5;22,1548;0,0158;5,09709;-93,90291;0,7237;25,60777;0,0193;82,0518;1,9782;58,901;1E-12;22;May;2002;0,825011574;-21,52852;167,10344;3,42461;35,6209;1602,51;1025,2333;24,6537;0,131327003
136;22,1408;0,0152;5,095814;-93,904184;0,72231;25,59751;0,019;82,0479;1,9787;59,127;1E-12;22;May;2002;0,825023148;-21,52852;167,10344;3,42531;35,6222;1602,49;1025,2404;24,6587;0,131802323
136,5;22,1176;0,0155;5,093863;-93,906138;0,72076;25,58668;0,0197;82,0656;1,9765;60,408;1E-12;22;May;2002;0,825023148;-21,52852;167,10344;3,42653;35,6258;1602,44;1025,2518;24,668;0,12964528
137;22,1019;0,0151;5,092623;-93,907375;0,72032;25,57824;0,0204;82,0701;1,976;60,72;1E-12;22;May;2002;0,825034722;-21,52852;167,10344;3,42733;35,6287;1602,42;1025,2607;24,6747;0,129096953
137,5;22,0767;0,0139;5,090363;-93,909631;0,72024;25,57156;0,0194;82,0787;1,9749;62,078;1E-12;22;May;2002;0,825046296;-21,52854;167,10344;3,42857;35,6315;1602,38;1025,2721;24,6839;0,128049123
138;22,0445;0,0144;5,087532;-93,912473;0,72086;25,5673;0,019;82,0822;1,9745;62,085;1E-12;22;May;2002;0,825046296;-21,52854;167,10344;3,43027;35,6355;1602,32;1025,2864;24,696;0,127622712
138,5;22,0207;0,0143;5,085318;-93,914679;0,72069;25,55804;0,0194;82,0807;1,9747;62,085;1E-12;22;May;2002;0,82505787;-21,52854;167,10344;3,43151;35,6374;1602,28;1025,2968;24,7042;0,127805457
139;21,9916;0,0141;5,082742;-93,917258;0,7194;25,55371;0,0192;82,0779;1,975;61,953;1E-12;22;May;2002;0,82505787;-21,52854;167,10344;3,43301;35,6409;1602,22;1025,3098;24,715;0,128146591
139,5;21,9724;0,0149;5,081064;-93,918945;0,71848;25,54627;0,0178;82,0801;1,9748;60,459;1E-12;22;May;2002;0,825069444;-21,52854;167,10344;3,43405;35,6433;1602,19;1025,3193;24,7222;0,127878557
140;21,9626;0,0149;5,080063;-93,91993;0,71741;25,54035;0,019;82,0828;1,9744;60,493;1E-12;22;May;2002;0,825069444;-21,52854;167,10344;3,43458;35,6434;1602,18;1025,3242;24,7251;0,127549615
140,5;21,9374;0,0145;5,077704;-93,922293;0,71564;25,5339;0,0197;82,0739;1,9755;59,137;1E-12;22;May;2002;0,825081019;-21,52854;167,10344;3,43587;35,6453;1602,13;1025,3349;24,7336;0,128633945
141;21,9088;0,0137;5,075229;-93,924773;0,71338;25,52396;0,0181;82,0829;1,9744;58,906;1E-12;22;May;2002;0,825081019;-21,52854;167,10344;3,43732;35,6492;1602,08;1025,3481;24,7446;0,127537432
141,5;21,8856;0,0142;5,073094;-93,926908;0,71134;25,51802;0,0178;82,0852;1,9741;59,527;1E-12;22;May;2002;0,825092593;-21,52854;167,10344;3,43856;35,6512;1602,04;1025,3584;24,7527;0,127257232
142;21,8628;0,014;5,070792;-93,929209;0,71235;25,51012;0,0189;82,0835;1,9743;60,47;1E-12;22;May;2002;0,825104167;-21,52854;167,10344;3,43974;35,6517;1602;1025,3673;24,7594;0,127464336
142,5;21,8368;0,0148;5,068618;-93,931385;0,71109;25,50213;0,0174;82,0886;1,9737;60,59;1E-12;22;May;2002;0,825104167;-21,52854;167,10345;3,44115;35,6558;1601,95;1025,3799;24,7698;0,126843036
143;21,8239;0,0153;5,067448;-93,932549;0,71118;25,49049;0,0182;82,078;1,975;61,734;1E-12;22;May;2002;0,825115741;-21,52854;167,10346;3,44186;35,6571;1601,93;1025,3867;24,7745;0,128134407
143,5;21,8022;0,0158;5,065536;-93,934466;0,71071;25,47745;0,0185;82,0767;1,9752;60,818;1E-12;22;May;2002;0,825127315;-21,52854;167,10346;3,44302;35,6597;1601,89;1025,3969;24,7825;0,128292795
144;21,792;0,016;5,064673;-93,935326;0,70985;25,46402;0,0189;82,0866;1,974;60,43;1E-12;22;May;2002;0,825138889;-21,52854;167,10346;3,44356;35,661;1601,88;1025,403;24,7864;0,127086679
144,5;21,7787;0,0158;5,063361;-93,936639;0,70962;25,44978;0,0186;82,0876;1,9738;60,493;1E-12;22;May;2002;0,825150463;-21,52854;167,10346;3,44426;35,6615;1601,86;1025,4093;24,7905;0,126964857
145;21,7622;0,0158;5,061841;-93,93816;0,70806;25,43791;0,0177;82,0876;1,9738;61,886;1E-12;22;May;2002;0,825162037;-21,52854;167,10346;3,44512;35,6629;1601,83;1025,4171;24,7962;0,126964857
145,5;21,7424;0,0158;5,060044;-93,939955;0,70707;25,42436;0,0181;82,0887;1,9737;63,273;1E-12;22;May;2002;0,825173611;-21,52854;167,10346;3,44616;35,6649;1601,8;1025,4263;24,8032;0,126830854
146;21,7304;0,0155;5,058966;-93,941034;0,70498;25,41545;0,0174;82,0904;1,9735;63,678;1E-12;22;May;2002;0,825185185;-21,52854;167,10346;3,44678;35,6661;1601,78;1025,4328;24,8075;0,126623763
146,5;21,7187;0,0153;5,057975;-93,942027;0,70536;25,40672;0,0172;82,0972;1,9726;62,632;1E-12;22;May;2002;0,825185185;-21,52854;167,10346;3,44739;35,6677;1601,76;1025,4395;24,8121;0,125795443
147;21,7104;0,0156;5,057263;-93,942737;0,70655;25,40385;0,0175;82,0887;1,9737;62,083;1E-12;22;May;2002;0,825196759;-21,52854;167,10346;3,44784;35,6688;1601,75;1025,4448;24,8152;0,126830854
147,5;21,7033;0,0154;5,056611;-93,943384;0,70537;25,39486;0,0185;82,0967;1,9727;62,085;1E-12;22;May;2002;0,825196759;-21,52854;167,10346;3,4482;35,6693;1601,75;1025,4493;24,8176;0,125856346
148;21,6866;0,0143;5,055098;-93,944906;0,70491;25,38803;0,0177;82,0887;1,9737;60,931;1E-12;22;May;2002;0,825208333;-21,52854;167,10346;3,44903;35,6709;1601,72;1025,4574;24,8235;0,126830854
148,5;21,6679;0,0155;5,054269;-93,945735;0,70683;25,38231;0,0168;82,091;1,9734;60,511;1E-12;22;May;2002;0,825208333;-21,52854;167,10346;3,45006;35,6797;1601,69;1025,4715;24,8354;0,126550674
149;21,6677;0,0163;5,054757;-93,945242;0,70603;25,3742;0,0171;82,0887;1,9737;60,493;1E-12;22;May;2002;0,825208333;-21,52854;167,10346;3,45012;35,6835;1601,69;1025,4766;24,8384;0,126830854
149,5;21,6698;0,0168;5,055256;-93,944748;0,70504;25,37111;0,0181;82,0785;1,975;60,493;1E-12;22;May;2002;0,825219907;-21,52854;167,10346;3,45004;35,6855;1601,7;1025,4797;24,8394;0,12807349
150;21,6732;0,0182;5,055799;-93,944198;0,70466;25,36093;0,0181;82,0828;1,9744;61,24;1E-12;22;May;2002;0,825219907;-21,52854;167,10346;3,44993;35,6869;1601,71;1025,4819;24,8395;0,127549615
150,5;21,6857;0,0166;5,056768;-93,943234;0,70082;25,34477;0,0178;82,0866;1,974;63,019;1E-12;22;May;2002;0,825243056;-21,52855;167,10346;3,44919;35,6841;1601,75;1025,4785;24,8339;0,127086679
