PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;23,0868;0,0151;5,18792;-93,812081;0,75819;27,14701;0,0208;81,9984;1,9847;546,97;0,032325;24;May;2002;0,143229167;-20,6422;167,55008;3,37691;35,5725;1604,25;1024,8811;24,3502;0,380240612
125;23,081;0,0148;5,187523;-93,812475;0,75714;27,13929;0,022;81,987;1,9861;547,49;0,028859;24;May;2002;0,143240741;-20,6422;167,55008;3,3772;35,574;1604,24;1024,8861;24,353;0,38163098
125,5;23,0776;0,0149;5,187269;-93,812732;0,75639;27,1303;0,0226;81,9865;1,9862;548,35;0,025352;24;May;2002;0,143240741;-20,6422;167,55008;3,37737;35,5746;1604,24;1024,8897;24,3545;0,381691965
126;23,0729;0,0161;5,186927;-93,813074;0,7548;27,12101;0,0234;81,9878;1,986;550,35;0,02186;24;May;2002;0,143252315;-20,6422;167,55008;3,37766;35,5756;1604,24;1024,8939;24,3566;0,381533404
126,5;23,062;0,0128;5,186241;-93,813758;0,75171;27,1065;0,0222;81,991;1,9856;552,26;0,0182;24;May;2002;0,143263889;-20,6422;167,55008;3,37805;35,579;1604,23;1024,9019;24,3624;0,381143109
127;23,0498;0,0144;5,185519;-93,81448;0,75172;27,09566;0,0228;81,9864;1,9862;552,29;0,014247;24;May;2002;0,143263889;-20,6422;167,55008;3,37874;35,5831;1604,21;1024,9107;24,369;0,381704162
127,5;23,0411;0,0141;5,184847;-93,815149;0,75135;27,0874;0,0219;81,9981;1,9848;551,17;0,010652;24;May;2002;0,143275463;-20,6422;167,55008;3,37917;35,5848;1604,2;1024,9167;24,3729;0,380277198
128;23,0279;0,0136;5,183623;-93,816374;0,75024;27,08203;0,0225;81,9871;1,9861;550,63;0,0068733;24;May;2002;0,143275463;-20,6422;167,55008;3,37981;35,5858;1604,18;1024,9235;24,3775;0,381618783
128,5;23,0155;0,0139;5,182294;-93,817708;0,75048;27,07339;0,022;81,99;1,9858;548,72;0,0032926;24;May;2002;0,143287037;-20,6422;167,55008;3,38045;35,5854;1604,16;1024,9289;24,3808;0,381265075
129;22,9994;0,0114;5,180448;-93,819555;0,74997;27,06515;0,0225;81,99;1,9858;547,07;0,00042688;24;May;2002;0,143287037;-20,6422;167,55008;3,38114;35,5841;1604,14;1024,9347;24,3845;0,381265075
129,5;22,9849;0,0134;5,178941;-93,82106;0,749;27,05848;0,0218;81,9917;1,9856;546,07;0,000012214;24;May;2002;0,143298611;-20,6422;167,55008;3,38197;35,584;1604,12;1024,941;24,3886;0,381057735
130;22,9637;0,0065;5,176211;-93,823791;0,74597;27,03989;0,0227;81,9956;1,9851;549,25;1E-12;24;May;2002;0,143310185;-20,6422;167,55008;3,38269;35,5799;1604,1;1024,9463;24,3917;0,380582088
130,5;22,9286;0,0109;5,171627;-93,828376;0,7463;27,02158;0,0221;82,0093;1,9834;552,88;1E-12;24;May;2002;0,143321759;-20,6422;167,55008;3,38469;35,5727;1604,03;1024,9531;24,3963;0,378911406
131;22,9147;0,0145;5,170196;-93,829819;0,74799;27,01594;0,0216;82,0086;1,9835;554,11;1E-12;24;May;2002;0,143321759;-20,6422;167,55008;3,38557;35,5727;1604;1024,9593;24,4004;0,378996763
131,5;22,9084;0,0157;5,171308;-93,828717;0,74991;27,00712;0,0213;82,0108;1,9832;554,15;1E-12;24;May;2002;0,143333333;-20,6422;167,55008;3,38595;35,5863;1603,99;1024,9736;24,4125;0,378728502
132;22,911;0,0158;5,175444;-93,824514;0,75153;27,00213;0,0226;82,0108;1,9832;553,99;1E-12;24;May;2002;0,143333333;-20,6422;167,55008;3,38583;35,6161;1604;1024,9976;24,4344;0,378728502
132,5;22,9085;0,0148;5,175947;-93,824048;0,75227;26,99603;0,022;82,0108;1,9832;553,99;1E-12;24;May;2002;0,143344907;-20,6422;167,55008;3,38591;35,6218;1604,01;1025,0048;24,4395;0,378728502
133;22,8977;0,0121;5,175393;-93,824611;0,75439;26,98912;0,0216;82,0108;1,9832;553,99;1E-12;24;May;2002;0,143344907;-20,6422;167,55008;3,38632;35,6261;1604;1025,0134;24,446;0,378728502
133,5;22,8843;0,0135;5,174624;-93,825372;0,75289;26,98006;0,0214;82,0108;1,9832;555,14;1E-12;24;May;2002;0,143356481;-20,6422;167,55006;3,38707;35,6309;1603,98;1025,023;24,4534;0,378728502
134;22,8662;0,0146;5,173255;-93,826749;0,75177;26,97057;0,0213;82,0127;1,983;555,59;1E-12;24;May;2002;0,143356481;-20,6422;167,55006;3,38804;35,6348;1603,94;1025,0334;24,4617;0,378496828
134,5;22,843;0,0114;5,171644;-93,828351;0,74999;26,96071;0,0202;82,0201;1,9821;555,58;1E-12;24;May;2002;0,143368056;-20,6422;167,55006;3,38906;35,6411;1603,91;1025,047;24,4731;0,377594569
135;22,7912;0,0075;5,1685;-93,831502;0,74323;26,95235;0,0215;82,0173;1,9824;555,58;1E-12;24;May;2002;0,143368056;-20,6422;167,55006;3,39149;35,6586;1603,82;1025,0774;24,5013;0,377935955
135,5;22,7569;0,0122;5,166041;-93,833955;0,73689;26,94581;0,0228;82,0129;1,9829;555,58;1E-12;24;May;2002;0,14337963;-20,6422;167,55006;3,39347;35,6673;1603,75;1025,0962;24,5178;0,378472441
136;22,7297;0,011;5,164285;-93,835723;0,73298;26,93619;0,0214;82,0254;1,9814;555,58;1E-12;24;May;2002;0,14337963;-20,6422;167,55006;3,3948;35,6757;1603,7;1025,1125;24,532;0,376948407
136,5;22,7114;0,0129;5,163267;-93,836728;0,73024;26,92959;0,0208;82,0346;1,9803;555,58;1E-12;24;May;2002;0,143391204;-20,6422;167,55006;3,39583;35,6825;1603,67;1025,1251;24,5425;0,375826866
137;22,6918;0,0136;5,16211;-93,837893;0,72726;26,92091;0,0218;82,0304;1,9808;556,21;1E-12;24;May;2002;0,143391204;-20,6422;167,55006;3,39686;35,6893;1603,64;1025,138;24,5532;0,376338858
137,5;22,6767;0,0128;5,161021;-93,838981;0,72408;26,91046;0,0212;82,0365;1,98;558,02;1E-12;24;May;2002;0,143402778;-20,6422;167,55006;3,39759;35,693;1603,62;1025,1473;24,5603;0,375595259
138;22,6617;0,0142;5,159826;-93,840175;0,7205;26,9001;0,0211;82,0367;1,98;561,2;1E-12;24;May;2002;0,143402778;-20,6422;167,55006;3,39843;35,6957;1603,59;1025,1559;24,5668;0,37557088
138,5;22,6541;0,0151;5,159245;-93,840754;0,71886;26,88958;0,0201;82,0367;1,98;561,95;1E-12;24;May;2002;0,143414352;-20,6422;167,55005;3,39887;35,6973;1603,58;1025,1615;24,5702;0,37557088
139;22,648;0,0152;5,15876;-93,841241;0,71673;26,87923;0,0212;82,0367;1,98;561,95;1E-12;24;May;2002;0,143425926;-20,6422;167,55004;3,39918;35,6983;1603,57;1025,1661;24,5727;0,37557088
139,5;22,6436;0,0148;5,158416;-93,841582;0,7131;26,87101;0,0205;82,0367;1,98;561,95;1E-12;24;May;2002;0,143425926;-20,6422;167,55004;3,39939;35,6991;1603,57;1025,1702;24,5746;0,37557088
140;22,6371;0,0147;5,157896;-93,842103;0,71219;26,86442;0,0204;82,0328;1,9805;561,95;1E-12;24;May;2002;0,1434375;-20,6422;167,55004;3,39971;35,7001;1603,57;1025,175;24,5773;0,376046288
140,5;22,6294;0,0146;5,157259;-93,842742;0,70986;26,8537;0,0203;82,0349;1,9802;561,95;1E-12;24;May;2002;0,1434375;-20,6422;167,55004;3,4001;35,7013;1603,56;1025,1803;24,5804;0,375790296
141;22,6136;0,0111;5,155969;-93,84403;0,71036;26,84153;0,0204;82,0395;1,9797;562,47;1E-12;24;May;2002;0,143449074;-20,6422;167,55004;3,40073;35,704;1603,54;1025,189;24,587;0,375229575
141,5;22,5878;0,0124;5,154069;-93,845931;0,71037;26,82874;0,0211;82,04;1,9796;563,54;1E-12;24;May;2002;0,143460648;-20,6422;167,55004;3,40212;35,7102;1603,49;1025,2033;24,5991;0,375168629
142;22,5765;0,0153;5,153098;-93,846895;0,70882;26,81969;0,0201;82,0468;1,9788;562,55;1E-12;24;May;2002;0,143460648;-20,6422;167,55004;3,40284;35,7116;1603,47;1025,2098;24,6034;0,374339799
142,5;22,5577;0,0133;5,151266;-93,848739;0,70865;26,81071;0,021;82,0391;1,9797;561,95;1E-12;24;May;2002;0,143472222;-20,6422;167,55002;3,4037;35,7126;1603,44;1025,218;24,6095;0,375278332
143;22,5391;0,0128;5,149657;-93,850348;0,70892;26,80442;0,0195;82,0393;1,9797;560,71;1E-12;24;May;2002;0,143472222;-20,6422;167,55002;3,40463;35,7151;1603,42;1025,2275;24,6168;0,375253953
143,5;22,5273;0,0139;5,148757;-93,851243;0,70913;26,79779;0,0195;82,0396;1,9797;558,99;1E-12;24;May;2002;0,143483796;-20,6422;167,55002;3,40529;35,7175;1603,4;1025,2348;24,622;0,375217386
144;22,5212;0,0146;5,148244;-93,851756;0,70823;26,79048;0,0209;82,0453;1,979;557,2;1E-12;24;May;2002;0,143483796;-20,6422;167,55002;3,40564;35,7184;1603,39;1025,2395;24,6245;0,374522623
144,5;22,5149;0,0145;5,147694;-93,852308;0,70543;26,78583;0,0195;82,0427;1,9793;557,17;1E-12;24;May;2002;0,143483796;-20,6422;167,55002;3,40596;35,719;1603,38;1025,2439;24,6267;0,374839527
145;22,5118;0,0151;5,147379;-93,852622;0,70283;26,77832;0,0207;82,0419;1,9794;557,48;1E-12;24;May;2002;0,14349537;-20,6422;167,55002;3,40615;35,719;1603,38;1025,2469;24,6277;0,374937037
145,5;22,5099;0,0156;5,147166;-93,852834;0,70304;26,76983;0,0209;82,0419;1,9794;559,81;1E-12;24;May;2002;0,14349537;-20,6422;167,55002;3,40627;35,7187;1603,39;1025,2494;24,628;0,374937037
146;22,5073;0,0156;5,146901;-93,853097;0,7035;26,75924;0,0204;82,0481;1,9786;562,07;1E-12;24;May;2002;0,143506944;-20,6422;167,55002;3,40641;35,7185;1603,39;1025,2522;24,6286;0,374181354
146,5;22,5054;0,0154;5,146688;-93,853313;0,70445;26,74795;0,0193;82,0459;1,9789;564,27;1E-12;24;May;2002;0,143518519;-20,6422;167,55002;3,40649;35,7183;1603,39;1025,2547;24,629;0,374449493
147;22,5023;0,0148;5,146349;-93,853654;0,70495;26,74085;0,0201;82,0569;1,9776;565,02;1E-12;24;May;2002;0,143518519;-20,6422;167,55002;3,40662;35,718;1603,4;1025,2575;24,6297;0,37310887
147,5;22,4975;0,0144;5,145838;-93,854157;0,70437;26,73081;0,0196;82,0541;1,9779;565,13;1E-12;24;May;2002;0,143530093;-20,6422;167,55002;3,40685;35,7178;1603,39;1025,2609;24,631;0,373450103
148;22,4903;0,0144;5,14511;-93,854891;0,70315;26,72272;0,0199;82,044;1,9791;564,71;1E-12;24;May;2002;0,143530093;-20,6422;167,55002;3,40721;35,7179;1603,39;1025,2652;24,6331;0,374681074
148,5;22,4792;0,0122;5,143859;-93,856134;0,70217;26,71464;0,0195;82,0485;1,9786;563,69;1E-12;24;May;2002;0,143541667;-20,6422;167,55002;3,40768;35,7169;1603,38;1025,2698;24,6355;0,374132603
149;22,4561;0,0112;5,141292;-93,858694;0,70203;26,70747;0,0199;82,0427;1,9793;563,54;1E-12;24;May;2002;0,143541667;-20,6422;167,55002;3,40881;35,7157;1603,34;1025,2777;24,6412;0,374839527
149,5;22,4068;0,0089;5,136102;-93,863915;0,70116;26,69609;0,0199;82,0448;1,979;563,15;1E-12;24;May;2002;0,143553241;-20,6422;167,55002;3,41122;35,7153;1603,25;1025,2936;24,6549;0,374583566
150;22,3837;0,0144;5,134936;-93,865057;0,70011;26,68554;0,0202;82,0584;1,9774;561,94;1E-12;24;May;2002;0,143553241;-20,6422;167,55002;3,4127;35,725;1603,2;1025,3098;24,6689;0,372926072
150,5;22,3535;0,0097;5,132746;-93,867238;0,70066;26,67452;0,0192;82,0485;1,9786;561,95;1E-12;24;May;2002;0,143564815;-20,6422;167,55002;3,41402;35,7324;1603,15;1025,3262;24,6831;0,374132603
151;22,3028;0,0093;5,126912;-93,873098;0,703;26,66585;0,0181;82,0588;1,9774;561,67;1E-12;24;May;2002;0,143576389;-20,6422;167,55002;3,41661;35,7282;1603,06;1025,3396;24,6943;0,372877326
151,5;22,2653;0,0107;5,122316;-93,87769;0,70343;26,65999;0,0194;82,0507;1,9783;561,07;1E-12;24;May;2002;0,143576389;-20,6422;167,55002;3,41862;35,7228;1602,98;1025,3484;24,7009;0,373864472
152;22,2395;0,013;5,119401;-93,88061;0,70309;26,65164;0,02;82,0602;1,9772;560,36;1E-12;24;May;2002;0,143587963;-20,6422;167,55001;3,42007;35,7209;1602,93;1025,3565;24,7067;0,372706718
152,5;22,2269;0,0137;5,118022;-93,881974;0,70348;26,64615;0,0194;82,0363;1,9801;560,65;1E-12;24;May;2002;0,143587963;-20,6422;167,55;3,42076;35,7203;1602,91;1025,3618;24,7099;0,375619639
153;22,2126;0,0138;5,116523;-93,883482;0,70051;26,63523;0,0197;82,0468;1,9788;561,96;1E-12;24;May;2002;0,143599537;-20,6422;167,55;3,42151;35,7202;1602,89;1025,3679;24,7138;0,374339799
153,5;22,197;0,0122;5,114876;-93,885117;0,69937;26,62574;0,0196;82,0566;1,9776;563,35;1E-12;24;May;2002;0,143599537;-20,6422;167,55;3,42224;35,7199;1602,87;1025,3743;24,7181;0,37314543
154;22,1636;0,011;5,111104;-93,888905;0,70135;26,61428;0,0193;82,0558;1,9777;563,65;1E-12;24;May;2002;0,143611111;-20,6422;167,55;3,4239;35,7175;1602,81;1025,3841;24,7257;0,373242925
154,5;22,1543;0,0151;5,109957;-93,890043;0,70195;26,60369;0,0197;82,0626;1,9769;563,54;1E-12;24;May;2002;0,143611111;-20,6422;167,55;3,42459;35,716;1602,79;1025,3878;24,7272;0,372414254
155;22,1482;0,0144;5,109226;-93,890766;0,70362;26,59881;0,0187;82,0604;1,9772;563,4;1E-12;24;May;2002;0,143622685;-20,6422;167,55;3,42488;35,7151;1602,79;1025,391;24,7282;0,372682346
155,5;22,1134;0,0069;5,104925;-93,895052;0,7042;26,59089;0,0194;82,0576;1,9775;561,99;1E-12;24;May;2002;0,143622685;-20,6422;167,55;3,42632;35,7098;1602,74;1025,399;24,7341;0,373023564
156;22,034;0,0062;5,096284;-93,903715;0,70419;26,58299;0,0179;82,0549;1,9778;561,95;1E-12;24;May;2002;0,143634259;-20,6422;167,55;3,43039;35,7069;1602,58;1025,4216;24,7543;0,373352607
156,5;21,9699;0,0072;5,089259;-93,910757;0,70452;26,5781;0,0186;82,0562;1,9777;561,15;1E-12;24;May;2002;0,143634259;-20,6422;167,54999;3,43378;35,7042;1602,45;1025,4398;24,7702;0,373194177
157;21,9387;0,0126;5,086148;-93,913855;0,70491;26,56695;0,019;82,0567;1,9776;560,26;1E-12;24;May;2002;0,143645833;-20,6422;167,54998;3,4357;35,7052;1602,38;1025,4515;24,7798;0,373133244
157,5;21,9169;0,0111;5,083983;-93,916012;0,70536;26,55919;0,019;82,0571;1,9776;559,12;1E-12;24;May;2002;0,143645833;-20,6422;167,54998;3,43676;35,7059;1602,35;1025,4604;24,7864;0,373084497
158;21,8748;0,0073;5,078655;-93,921352;0,70647;26,54963;0,0187;82,0592;1,9773;559,19;1E-12;24;May;2002;0,143657407;-20,64218;167,54998;3,43877;35,6985;1602,28;1025,4688;24,7926;0,372828581
158,5;21,8339;0,0107;5,073354;-93,926645;0,70746;26,53817;0,0197;82,0587;1,9774;560,35;1E-12;24;May;2002;0,143657407;-20,64219;167,54998;3,44108;35,6901;1602,19;1025,4761;24,7977;0,372889513
159;21,8104;0,013;5,070224;-93,929771;0,70861;26,5302;0,0177;82,0628;1,9769;560,21;1E-12;24;May;2002;0,143668981;-20,6422;167,54998;3,44244;35,6846;1602,15;1025,4807;24,8001;0,372389883
159,5;21,7963;0,0149;5,068405;-93,931609;0,70948;26,52526;0,0187;82,0603;1,9772;558,72;1E-12;24;May;2002;0,143668981;-20,6422;167,54998;3,44328;35,6817;1602,12;1025,4846;24,8018;0,372694532
160;21,7907;0,0153;5,067712;-93,932287;0,71241;26,51663;0,0191;82,058;1,9775;558,76;1E-12;24;May;2002;0,143680556;-20,6422;167,54998;3,4436;35,6806;1602,11;1025,4875;24,8026;0,372974818
160,5;21,7869;0,0155;5,067415;-93,932588;0,71247;26,5089;0,0189;82,0602;1,9772;558,76;1E-12;24;May;2002;0,143680556;-20,6422;167,54998;3,44381;35,6813;1602,11;1025,4913;24,8042;0,372706718
161;21,7854;0,0155;5,067534;-93,932464;0,71477;26,50312;0,0197;82,0607;1,9771;557,59;1E-12;24;May;2002;0,14369213;-20,64218;167,54996;3,44389;35,6832;1602,12;1025,4953;24,8061;0,372645788
161,5;21,7818;0,0149;5,067169;-93,932834;0,71703;26,49164;0,0185;82,0553;1,9778;557,19;1E-12;24;May;2002;0,14369213;-20,64218;167,54996;3,44404;35,6832;1602,12;1025,4984;24,8071;0,373303859
162;21,775;0,0139;5,067039;-93,932957;0,71892;26,47931;0,0182;82,0597;1,9773;558,3;1E-12;24;May;2002;0,143703704;-20,64218;167,54996;3,44435;35,6876;1602,12;1025,5059;24,8124;0,372767649
162,5;21,7606;0,0134;5,065806;-93,934192;0,72215;26,46839;0,02;82,0627;1,9769;560,17;1E-12;24;May;2002;0,143715278;-20,64218;167,54996;3,44508;35,6895;1602,09;1025,5136;24,8179;0,372402069
163;21,7427;0,0133;5,063884;-93,936118;0,72236;26,45705;0,0188;82,0627;1,9769;560,37;1E-12;24;May;2002;0,143715278;-20,64218;167,54996;3,44602;35,689;1602,06;1025,5204;24,8225;0,372402069
163,5;21,73;0,014;5,062715;-93,937278;0,72267;26,44979;0,0191;82,0627;1,9769;559,91;1E-12;24;May;2002;0,143726852;-20,64218;167,54996;3,44672;35,69;1602,04;1025,5269;24,8269;0,372402069
164;21,7175;0,0142;5,061358;-93,938652;0,72326;26,44257;0,0185;82,0627;1,9769;558,46;1E-12;24;May;2002;0,143726852;-20,64218;167,54996;3,44738;35,6894;1602,02;1025,5321;24,8298;0,372402069
164,5;21,714;0,0151;5,061026;-93,938975;0,72359;26,43703;0,0189;82,0627;1,9769;557,06;1E-12;24;May;2002;0,143738426;-20,64218;167,54996;3,44762;35,6895;1602,02;1025,5354;24,831;0,372402069
165;21,7123;0,0154;5,060889;-93,939116;0,72366;26,42981;0,0189;82,0595;1,9773;555,03;1E-12;24;May;2002;0,143738426;-20,64218;167,54996;3,44773;35,6897;1602,03;1025,5381;24,8316;0,372792022
165,5;21,7128;0,0154;5,06106;-93,938939;0,72348;26,42694;0,019;82,0594;1,9773;553,01;1E-12;24;May;2002;0,143738426;-20,64218;167,54996;3,4477;35,6904;1602,03;1025,5407;24,832;0,372804208
166;21,7139;0,0157;5,061212;-93,938786;0,72089;26,41697;0,0183;82,0625;1,9769;552,55;1E-12;24;May;2002;0,14375;-20,64218;167,54996;3,44766;35,6906;1602,04;1025,5426;24,8319;0,37242644
166,5;21,7207;0,0159;5,061742;-93,938259;0,72018;26,37849;0,018;82,0762;1,9752;561,81;1E-12;24;May;2002;0,143773148;-20,64218;167,54996;3,44731;35,689;1602,06;1025,5417;24,8288;0,37075712
167;21,7154;0,0148;5,061376;-93,938626;0,72039;26,36996;0,0188;82,0779;1,975;561,97;1E-12;24;May;2002;0,143784722;-20,64218;167,54996;3,44753;35,6903;1602,06;1025,5463;24,8313;0,370549998
167,5;21,7163;0,0149;5,061827;-93,93818;0,72097;26,36185;0,0192;82,0705;1,9759;561,95;1E-12;24;May;2002;0,143784722;-20,64218;167,54996;3,44749;35,6929;1602,07;1025,5503;24,8331;0,371451621
168;21,7238;0,0192;5,06388;-93,936132;0,72112;26,35186;0,0194;82,0679;1,9763;560,98;1E-12;24;May;2002;0,143784722;-20,64218;167,54996;3,44732;35,7028;1602,09;1025,5579;24,8386;0,371768427
168,5;21,7377;0,017;5,066524;-93,933465;0,71994;26,35022;0,0195;82,0649;1,9766;558,81;366,09;24;May;2002;0,143796296;-20,64218;167,54996;3,44648;35,7122;1602,13;1025,5632;24,8418;0,372133985
169;21,7434;0,0164;5,067581;-93,932415;0,7189;26,33853;0,0185;82,0642;1,9767;557,47;1282,4;24;May;2002;0,143796296;-20,64218;167,54996;3,44614;35,7156;1602,15;1025,5663;24,8428;0,372219283
169,5;21,7454;0,017;5,067863;-93,932135;0,71654;26,31756;0,0188;82,0716;1,9758;562,03;2432,6;24;May;2002;0,143819444;-20,64218;167,54996;3,44607;35,716;1602,16;1025,5683;24,8427;0,371317591
170;21,7557;0,0177;5,070013;-93,92999;0,7149;26,29742;0,0187;82,0751;1,9754;566,41;2959,9;24;May;2002;0,143831019;-20,64218;167,54996;3,44556;35,7244;1602,19;1025,5739;24,8461;0,370891143
170,5;21,7663;0,0154;5,071929;-93,928067;0,71385;26,288;0,0184;82,0809;1,9747;568,37;3339;24;May;2002;0,143831019;-20,64218;167,54996;3,44488;35,7306;1602,22;1025,5778;24,848;0,370184498
171;21,7603;0,0139;5,07146;-93,928546;0,7144;26,27632;0,0179;82,0725;1,9757;569,69;3381,8;24;May;2002;0,143842593;-20,64218;167,54996;3,44513;35,7317;1602,22;1025,5825;24,8505;0,371207931
171,5;21,7557;0,0155;5,071693;-93,928296;0,7115;26,26895;0,0177;82,0727;1,9757;569,91;3643,6;24;May;2002;0,143842593;-20,64218;167,54996;3,44545;35,7372;1602,21;1025,5901;24,856;0,371183562
172;21,7519;0,0155;5,072068;-93,927954;0,70891;26,25677;0,0187;82,0696;1,976;568,84;3734,3;24;May;2002;0,143854167;-20,64218;167,54996;3,44564;35,7431;1602,21;1025,5978;24,8616;0,371561284
172,5;21,7702;0,0185;5,075885;-93,924105;0,7082;26,24809;0,0188;82,0767;1,9752;566,61;3865,3;24;May;2002;0,143865741;-20,64216;167,54996;3,44484;35,7581;1602,25;1025,6062;24,8679;0,370696202
173;21,7872;0,0177;5,07925;-93,920745;0,70652;26,23629;0,0186;82,0787;1,9749;565,74;3743,3;24;May;2002;0,143865741;-20,64216;167,54996;3,44391;35,7704;1602,3;1025,6129;24,8725;0,37045253
173,5;21,7933;0,016;5,080658;-93,919342;0,70385;26,23032;0,0194;82,0779;1,975;565,13;3508;24;May;2002;0,143877315;-20,64216;167,54996;3,4435;35,7763;1602,32;1025,6179;24,8754;0,370549998
174;21,7932;0,015;5,081233;-93,918764;0,70217;26,21821;0,0192;82,0831;1,9744;566,82;3310,1;24;May;2002;0,143877315;-20,64216;167,54996;3,44345;35,7808;1602,33;1025,6235;24,8789;0,369916474
174,5;21,7921;0,0152;5,081659;-93,918339;0,69943;26,20825;0,0182;82,0681;1,9762;569,56;3287,2;24;May;2002;0,143888889;-20,64216;167,54996;3,44352;35,785;1602,34;1025,6292;24,8823;0,371744057
175;21,7879;0,0146;5,081614;-93,918396;0,69527;26,19714;0,0186;82,0784;1,975;573,02;2985,2;24;May;2002;0,143888889;-20,64216;167,54996;3,44371;35,7878;1602,34;1025,6347;24,8857;0,37048908
175,5;21,7874;0,0163;5,082578;-93,917403;0,69146;26,18664;0,0192;82,0726;1,9757;574,96;2677,6;24;May;2002;0,143900463;-20,64216;167,54996;3,44382;35,7958;1602,34;1025,643;24,8919;0,371195747
176;21,7768;0,0135;5,081161;-93,918835;0,6887;26,17449;0,0187;82,0848;1,9742;575,91;2662,2;24;May;2002;0,143912037;-20,64216;167,54996;3,44424;35,7931;1602,33;1025,6461;24,8929;0,369709368
176,5;21,7498;0,0125;5,07748;-93,922508;0,68578;26,16563;0,0184;82,0733;1,9756;576,28;2101,3;24;May;2002;0,143912037;-20,64216;167,54996;3,4456;35,7861;1602,28;1025,6506;24,8951;0,371110457
177;21,6884;0,0027;5,069109;-93,930846;0,68348;26,15516;0,0174;82,0775;1,9751;576,27;1608,1;24;May;2002;0,143923611;-20,64216;167,54995;3,44833;35,7705;1602,18;1025,6582;24,9004;0,370598732
177,5;21,5653;0,004;5,05332;-93,946712;0,6794;26,14272;0,0176;82,0748;1,9754;577,14;892,69;24;May;2002;0,143923611;-20,64216;167,54992;3,45487;35,7471;1601,93;1025,677;24,9167;0,370927695
178;21,5382;0,0134;5,049866;-93,950134;0,67728;26,11585;0,0186;82,0787;1,9749;578,3;693,16;24;May;2002;0,143946759;-20,64216;167,54992;3,45681;35,7419;1601,86;1025,6828;24,9203;0,37045253
178,5;21,5119;0,0111;5,046145;-93,953853;0,68233;26,10065;0,0185;82,0819;1,9745;577,51;605,51;24;May;2002;0,143946759;-20,64216;167,54992;3,45809;35,734;1601,82;1025,6864;24,9217;0,370062668
179;21,4642;0,0036;5,03971;-93,960271;0,68683;26,09016;0,0183;82,0867;1,974;575,15;551,95;24;May;2002;0,143958333;-20,64216;167,54992;3,46024;35,7222;1601,74;1025,6928;24,9259;0,369477903
179,5;21,3922;0,0089;5,030418;-93,969614;0,69059;26,0783;0,0178;82,0835;1,9743;571,13;515,65;24;May;2002;0,143958333;-20,64216;167,5499;3,46431;35,7078;1601,58;1025,7041;24,9348;0,369867743
180;21,3723;0,016;5,027812;-93,972192;0,6918;26,07343;0,0179;82,08;1,9748;568,81;534,87;24;May;2002;0,143969907;-20,64216;167,5499;3,46576;35,7033;1601,53;1025,7084;24,9369;0,370294147
180,5;21,3589;0,012;5,026027;-93,973974;0,6935;26,06221;0,0172;82,0826;1,9744;568,32;535,03;24;May;2002;0,143969907;-20,64216;167,5499;3,46627;35,7;1601,52;1025,7118;24,9381;0,369977388
181;21,3403;-0,004;5,023732;-93,97628;0,69545;26,04814;0,018;82,0757;1,9753;570,92;479,28;24;May;2002;0,143981481;-20,64216;167,5499;3,46641;35,697;1601,52;1025,7169;24,941;0,37081804
181,5;21,2868;-0,0011;5,017139;-93,982853;0,70119;26,02365;0,0188;82,0873;1,9739;573,15;351,77;24;May;2002;0,143993056;-20,64216;167,5499;3,4694;35,6886;1601,41;1025,7275;24,9493;0,36940481
182;21,224;0,006;5,00973;-93,99023;0,70589;26,01519;0,0179;82,0863;1,974;573,09;331,06;24;May;2002;0,14400463;-20,64216;167,5499;3,47316;35,6815;1601,27;1025,7417;24,9612;0,369526632
182,5;21,1403;0,0065;5,00072;-93,999335;0,70759;26,00546;0,0194;82,0861;1,974;572,46;325,37;24;May;2002;0,14400463;-20,64216;167,5499;3,47763;35,6789;1601,1;1025,765;24,9821;0,369550997
183;21,1096;0,0094;4,997734;-94,002268;0,70718;25,99581;0,018;82,0887;1,9737;570,74;301,78;24;May;2002;0,144016204;-20,64216;167,5499;3,47946;35,6803;1601,03;1025,7767;24,9917;0,369234261
183,5;21,0859;0,0129;4,994916;-94,005093;0,70995;25,98958;0,0181;82,0821;1,9745;569,9;313,95;24;May;2002;0,144016204;-20,64216;167,5499;3,48091;35,6773;1600,98;1025,7831;24,9958;0,370038302
184;21,0746;0,0113;4,993632;-94,006362;0,70913;25,9817;0,0191;82,086;1,974;568,82;268,77;24;May;2002;0,144016204;-20,64216;167,5499;3,48144;35,6762;1600,97;1025,7876;24,9982;0,369563179
184,5;21,0578;0,0125;4,991953;-94,008055;0,7093;25,97136;0,0183;82,0869;1,9739;568,35;226,19;24;May;2002;0,144027778;-20,64216;167,5499;3,48241;35,6767;1600,94;1025,7948;25,0031;0,369453539
185;21,0474;0,0126;4,991025;-94,00897;0,71361;25,95413;0,0175;82,0877;1,9738;569,33;203,32;24;May;2002;0,144039352;-20,64215;167,5499;3,48298;35,6777;1600,93;1025,8006;25,0067;0,369356082
