PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,2615;0,0159;5,105001;-93,894998;0,73821;25,87249;0,0197;82,0506;1,9783;633,58;0,11929;23;May;2002;0,081388889;-21,5375;167,12198;3,41908;35,5993;1602,56;1025,139;24,6066;0,378053111
125;22,2553;0,0157;5,104456;-93,895542;0,73825;25,86445;0,0202;82,0558;1,9777;633,58;0,11409;23;May;2002;0,081388889;-21,5375;167,12198;3,4194;35,6;1602,56;1025,1434;24,6089;0,377419375
125,5;22,2457;0,0155;5,103706;-93,896297;0,73792;25,86081;0,0198;82,0626;1,9769;632,86;0,10909;23;May;2002;0,081400463;-21,5375;167,12198;3,41988;35,6018;1602,54;1025,1496;24,6129;0,376590705
126;22,2384;0,0156;5,103149;-93,896851;0,73746;25,8533;0,0203;82,0607;1,9771;632;0,10403;23;May;2002;0,081412037;-21,5375;167,12198;3,42027;35,6032;1602,54;1025,155;24,6161;0,376822239
126,5;22,2342;0,016;5,102791;-93,897209;0,73494;25,84641;0,0198;82,0439;1,9791;631,99;0,099139;23;May;2002;0,081412037;-21,5375;167,12198;3,4205;35,6037;1602,54;1025,1587;24,6177;0,378869713
127;22,2318;0,0154;5,102568;-93,897433;0,73322;25,83673;0,0201;82,0594;1,9773;631,99;0,094386;23;May;2002;0,081423611;-21,5375;167,12198;3,4206;35,6037;1602,54;1025,1616;24,6185;0,376980659
127,5;22,2284;0,0156;5,102305;-93,897694;0,73509;25,82953;0,0206;82,0535;1,978;631,99;0,089699;23;May;2002;0,081423611;-21,5375;167,12198;3,42079;35,6043;1602,54;1025,1651;24,6199;0,377699676
128;22,218;0,0157;5,101603;-93,89839;0,73288;25,8186;0,0195;82,0598;1,9772;633,31;0,085049;23;May;2002;0,081435185;-21,5375;167,12198;3,42133;35,6071;1602,52;1025,1724;24,625;0,376931914
128,5;22,1937;0,015;5,099762;-93,900241;0,7314;25,81187;0,0204;82,0627;1,9769;633,58;0,080771;23;May;2002;0,081446759;-21,5375;167,12198;3,42255;35,6124;1602,48;1025,1855;24,6359;0,376578519
129;22,1654;0,0146;5,097445;-93,902559;0,72958;25,80556;0,0197;82,0553;1,9778;633,58;0,076207;23;May;2002;0,081458333;-21,53749;167,12198;3,424;35,6173;1602,43;1025,1994;24,6476;0,37748031
129,5;22,1465;0,0164;5,095894;-93,904105;0,73123;25,79781;0,0207;82,0648;1,9766;633,58;0,072093;23;May;2002;0,081458333;-21,53748;167,12198;3,42508;35,6204;1602,4;1025,2093;24,6553;0,376322621
130;22,1345;0,0162;5,094851;-93,905149;0,73062;25,7962;0,0189;82,0627;1,9769;633,26;0,067753;23;May;2002;0,081469907;-21,53748;167,12198;3,42569;35,6219;1602,38;1025,216;24,6599;0,376578519
130,5;22,1238;0,0158;5,093799;-93,906205;0,7266;25,78465;0,0199;82,0627;1,9769;632,11;0,063199;23;May;2002;0,081469907;-21,53748;167,12198;3,42622;35,6223;1602,37;1025,2214;24,6632;0,376578519
131;22,1139;0,0168;5,092835;-93,907165;0,72541;25,77302;0,0188;82,0627;1,9769;631,99;0,058713;23;May;2002;0,081481481;-21,53748;167,12198;3,42679;35,6226;1602,35;1025,2267;24,6663;0,376578519
131,5;22,1085;0,0159;5,092346;-93,907651;0,72546;25,7655;0,0179;82,0643;1,9767;631,99;0,054571;23;May;2002;0,081493056;-21,53748;167,12198;3,42702;35,623;1602,35;1025,2307;24,6682;0,376383549
132;22,0999;0,015;5,091564;-93,908429;0,72372;25,75717;0,0199;82,0692;1,9761;631,99;0,050571;23;May;2002;0,08150463;-21,53748;167,12198;3,42743;35,6238;1602,34;1025,2359;24,6712;0,375786474
132,5;22,0663;0,0124;5,088453;-93,911548;0,72379;25,75253;0,0191;82,0648;1,9766;631,99;0,046474;23;May;2002;0,08150463;-21,53748;167,12198;3,42904;35,6268;1602,29;1025,2498;24,6829;0,376322621
133;22,032;0,0151;5,085865;-93,914149;0,72446;25,74671;0,0187;82,0707;1,9759;631,99;0,042444;23;May;2002;0,081516204;-21,53748;167,12198;3,43095;35,6344;1602,22;1025,2675;24,6984;0,375603703
133,5;22,0284;0,0159;5,086921;-93,913073;0,72523;25,73809;0,0187;82,0704;1,976;632,45;0,0381;23;May;2002;0,081516204;-21,53748;167,12198;3,43119;35,6455;1602,21;1025,2791;24,7079;0,375640257
134;22,0149;0,0145;5,08634;-93,913663;0,72359;25,72927;0,0199;82,0619;1,977;633,54;0,033738;23;May;2002;0,081527778;-21,53748;167,12198;3,43182;35,6519;1602,2;1025,2899;24,7165;0,376676006
134,5;22,0124;0,0171;5,08663;-93,913372;0,72153;25,71542;0,0193;82,0639;1,9767;633,58;0,029219;23;May;2002;0,081539352;-21,53748;167,12198;3,43208;35,6561;1602,19;1025,296;24,7205;0,376432291
135;22,0184;0,0165;5,088262;-93,911731;0,71845;25,70611;0,0194;82,0848;1,9742;633;0,025277;23;May;2002;0,081550926;-21,53748;167,12198;3,43175;35,6638;1602,21;1025,3023;24,7247;0,373885819
135,5;21,9945;0,0137;5,085929;-93,914068;0,71683;25,69737;0,0194;82,0852;1,9741;631,99;0,021521;23;May;2002;0,0815625;-21,53748;167,12198;3,43285;35,6649;1602,18;1025,3121;24,7323;0,373837089
136;21,9648;0,0149;5,082465;-93,917534;0,71655;25,68809;0,0189;82,0887;1,9737;631,65;0,018204;23;May;2002;0,0815625;-21,53748;167,12198;3,43445;35,6618;1602,12;1025,3203;24,7382;0,373410712
136,5;21,9472;0,014;5,080824;-93,919161;0,71373;25,68166;0,0181;82,0887;1,9737;630,38;0,015015;23;May;2002;0,081574074;-21,53748;167,12198;3,43533;35,6632;1602,09;1025,3285;24,7443;0,373410712
137;21,892;0,0122;5,074984;-93,925031;0,71136;25,6763;0,0179;82,0904;1,9735;630,4;0,011547;23;May;2002;0,081574074;-21,53748;167,12198;3,43811;35,6624;1601,99;1025,3456;24,7592;0,373203621
137,5;21,8681;0,0153;5,072263;-93,927742;0,70843;25,66976;0,0198;82,0887;1,9737;630,4;0,0083266;23;May;2002;0,081585648;-21,53748;167,12198;3,43954;35,6605;1601,94;1025,3531;24,7644;0,373410712
138;21,8643;0,016;5,071846;-93,928152;0,70727;25,66457;0,0185;82,0993;1,9724;630,79;0,0050252;23;May;2002;0,081597222;-21,53748;167,12198;3,43977;35,6602;1601,94;1025,356;24,7652;0,372119509
138,5;21,8541;0,0146;5,07077;-93,929222;0,70706;25,65559;0,0183;82,0953;1,9729;631,97;0,001831;23;May;2002;0,081597222;-21,53748;167,12198;3,44024;35,6599;1601,93;1025,3609;24,7679;0,372606736
139;21,8332;0,0144;5,068426;-93,931583;0,70805;25,6536;0,0184;82,0909;1,9734;631,99;0,000021756;23;May;2002;0,081608796;-21,53748;167,12198;3,44131;35,6584;1601,89;1025,3678;24,7727;0,373142713
139,5;21,8152;0,014;5,066721;-93,933281;0,70717;25,64359;0,0185;82,0904;1,9735;631,99;-0,000000056;23;May;2002;0,081608796;-21,53748;167,12198;3,44224;35,6596;1601,86;1025,3759;24,7786;0,373203621
140;21,7992;0,0148;5,065734;-93,934265;0,71019;25,63552;0,018;82,0951;1,9729;631,99;1E-12;23;May;2002;0,08162037;-21,53748;167,12198;3,44312;35,6649;1601,84;1025,3866;24,7872;0,372631098
140,5;21,7894;0,0148;5,064785;-93,935214;0,71133;25,6255;0,0181;82,0973;1,9726;631,99;1E-12;23;May;2002;0,08162037;-21,53747;167,12198;3,44364;35,6653;1601,82;1025,3918;24,7902;0,37236312
141;21,7757;0,0145;5,063272;-93,936731;0,71344;25,61755;0,0183;82,1029;1,9719;631,99;1E-12;23;May;2002;0,081631944;-21,53746;167,12198;3,44434;35,6645;1601,8;1025,3972;24,7934;0,371681026
141,5;21,7607;0,0145;5,061562;-93,938433;0,71488;25,60551;0,0191;82,0942;1,973;631,99;1E-12;23;May;2002;0,081643519;-21,53746;167,12198;3,44514;35,6631;1601,78;1025,4026;24,7966;0,372740728
142;21,7365;0,0136;5,058755;-93,941247;0,71402;25,59587;0,0184;82,0995;1,9724;630,54;1E-12;23;May;2002;0,081655093;-21,53746;167,12198;3,44636;35,6607;1601,74;1025,4097;24,8015;0,372095149
142,5;21,721;0,0151;5,056964;-93,943039;0,71188;25,58914;0,0176;82,1008;1,9722;630,29;1E-12;23;May;2002;0,081666667;-21,53746;167,12198;3,44725;35,6591;1601,71;1025,415;24,8047;0,371936806
143;21,7038;0,0135;5,05516;-93,944837;0,71173;25,57989;0,0189;82,1001;1,9723;630,01;1E-12;23;May;2002;0,081666667;-21,53746;167,12198;3,44808;35,6589;1601,68;1025,4218;24,8093;0,372022067
143,5;21,6782;0,0145;5,052795;-93,947208;0,71184;25,57174;0,0188;82,0998;1,9723;631,12;1E-12;23;May;2002;0,081678241;-21,53746;167,12199;3,44947;35,6611;1601,64;1025,4328;24,8182;0,372058608
144;21,6659;0,0156;5,051495;-93,948504;0,71227;25,55988;0,0191;82,1036;1,9719;632;1E-12;23;May;2002;0,081689815;-21,53746;167,122;3,45018;35,6608;1601,61;1025,4382;24,8214;0,371595767
144,5;21,6521;0,0146;5,049892;-93,950107;0,7123;25,54957;0,0199;82,106;1,9716;632,08;1E-12;23;May;2002;0,081701389;-21,53746;167,122;3,45086;35,6594;1601,6;1025,4432;24,8242;0,371303458
145;21,6317;0,0147;5,047977;-93,952023;0,71434;25,54103;0,019;82,1095;1,9711;631,99;1E-12;23;May;2002;0,081701389;-21,53746;167,122;3,45193;35,6608;1601,56;1025,4521;24,8309;0,370877189
145,5;21,6208;0,0157;5,046896;-93,953107;0,71369;25,53457;0,0185;82,1146;1,9705;631,99;1E-12;23;May;2002;0,081712963;-21,53746;167,122;3,45256;35,6611;1601,54;1025,4575;24,8342;0,370256086
146;21,6174;0,0157;5,046654;-93,953349;0,71372;25,52715;0,0179;82,1146;1,9705;631,14;1E-12;23;May;2002;0,081724537;-21,53746;167,122;3,45275;35,6618;1601,54;1025,4613;24,8358;0,370256086
146,5;21,613;0,0154;5,04637;-93,953629;0,7144;25,52033;0,0187;82,1113;1,9709;629,29;1E-12;23;May;2002;0,081724537;-21,53746;167,122;3,45296;35,663;1601,54;1025,4656;24,8379;0,370657972
147;21,607;0,0155;5,045991;-93,954008;0,71413;25,50873;0,019;82,1099;1,9711;628,82;1E-12;23;May;2002;0,081736111;-21,53746;167,12199;3,45329;35,6648;1601,54;1025,4708;24,841;0,370828473
147,5;21,5996;0,0146;5,045324;-93,954672;0,7136;25,49912;0,0177;82,1133;1,9707;628,81;1E-12;23;May;2002;0,081747685;-21,53746;167,12198;3,45363;35,6654;1601,53;1025,4755;24,8435;0,370414403
148;21,5681;0,0126;5,042527;-93,957465;0,71331;25,49094;0,0187;82,1146;1,9705;629,15;1E-12;23;May;2002;0,081747685;-21,53746;167,12198;3,4552;35,6691;1601,48;1025,4892;24,8551;0,370256086
148,5;21,5292;0,0142;5,039006;-93,96101;0,71409;25,48481;0,0172;82,1167;1,9702;630,37;1E-12;23;May;2002;0,081759259;-21,53746;167,122;3,45733;35,6732;1601,4;1025,5054;24,869;0,370000349
149;21,5193;0,0154;5,037971;-93,962028;0,71467;25,47929;0,0185;82,1146;1,9705;630,4;1E-12;23;May;2002;0,081759259;-21,53746;167,122;3,45792;35,673;1601,38;1025,5101;24,8716;0,370256086
149,5;21,5121;0,0155;5,037166;-93,962837;0,71461;25,47013;0,0183;82,1164;1,9703;631,97;1E-12;23;May;2002;0,081770833;-21,53746;167,122;3,45831;35,6724;1601,37;1025,5139;24,8732;0,370036883
150;21,5088;0,0158;5,036966;-93,963032;0,71057;25,46203;0,0172;82,1112;1,9709;631,99;1E-12;23;May;2002;0,081782407;-21,53746;167,122;3,4585;35,6734;1601,37;1025,5177;24,8748;0,37067015
150,5;21,5045;0,0154;5,036686;-93,963315;0,70967;25,45391;0,0185;82,1145;1,9705;631,99;1E-12;23;May;2002;0,081782407;-21,53746;167,122;3,45871;35,6745;1601,37;1025,5219;24,8769;0,370268264
151;21,4996;0,0157;5,036188;-93,963812;0,71043;25,44374;0,0178;82,1105;1,971;631,99;1E-12;23;May;2002;0,081793981;-21,53746;167,122;3,45898;35,6745;1601,37;1025,5254;24,8783;0,370755401
151,5;21,4941;0,0159;5,035522;-93,964478;0,71012;25,429;0,0175;82,1125;1,9708;631,58;1E-12;23;May;2002;0,081805556;-21,53746;167,122;3,45928;35,6736;1601,37;1025,5284;24,8791;0,37051183
152;21,4876;0,0155;5,034803;-93,965196;0,70974;25,41723;0,0179;82,1146;1,9705;630,38;1E-12;23;May;2002;0,08181713;-21,53744;167,122;3,45961;35,673;1601,36;1025,532;24,8805;0,370256086
152,5;21,4821;0,0156;5,034166;-93,965832;0,70809;25,40566;0,0176;82,1161;1,9703;630,4;1E-12;23;May;2002;0,081828704;-21,53744;167,122;3,45991;35,6723;1601,36;1025,5352;24,8816;0,370073416
153;21,4679;0,0155;5,032843;-93,967157;0,70834;25,39953;0,0178;82,1146;1,9705;630,4;1E-12;23;May;2002;0,081840278;-21,53744;167,122;3,46066;35,6734;1601,33;1025,5421;24,8863;0,370256086
153,5;21,4503;0,0152;5,031428;-93,968565;0,71009;25,38935;0,018;82,1146;1,9705;630,4;1E-12;23;May;2002;0,081840278;-21,53744;167,122;3,46157;35,6766;1601,3;1025,5515;24,8936;0,370256086
154;21,4193;0,0138;5,028707;-93,971299;0,70981;25,38065;0,0176;82,1146;1,9705;630,4;1E-12;23;May;2002;0,081851852;-21,53744;167,122;3,46315;35,6805;1601,25;1025,5654;24,9052;0,370256086
154,5;21,3927;0,0139;5,026187;-93,973813;0,70952;25,37344;0,0169;82,1146;1,9705;630,4;1E-12;23;May;2002;0,081863426;-21,53744;167,122;3,46457;35,6823;1601,2;1025,5763;24,9139;0,370256086
155;21,3645;0,0132;5,023484;-93,976512;0,70938;25,36506;0,0172;82,1164;1,9703;630,4;1E-12;23;May;2002;0,081863426;-21,53744;167,122;3,46603;35,684;1601,15;1025,5876;24,923;0,370036883
155,5;21,3385;0,014;5,020667;-93,97934;0,70891;25,35801;0,0172;82,1275;1,969;630,4;1E-12;23;May;2002;0,081875;-21,53744;167,122;3,46746;35,6829;1601,1;1025,5962;24,9294;0,368685234
156;21,3271;0,0137;5,019302;-93,980699;0,70753;25,3495;0,0169;82,1187;1,97;630,4;1E-12;23;May;2002;0,081875;-21,53744;167,122;3,46805;35,6813;1601,08;1025,6002;24,9313;0,369756796
156,5;21,3107;0,0145;5,017455;-93,982543;0,70567;25,34239;0,0163;82,1165;1,9703;630,4;1E-12;23;May;2002;0,081886574;-21,53744;167,122;3,46896;35,68;1601,06;1025,606;24,9348;0,370024705
157;21,2951;0,0151;5,01592;-93,984079;0,70549;25,3343;0,0171;82,1203;1,9698;630,31;1E-12;23;May;2002;0,081886574;-21,53744;167,122;3,46983;35,6805;1601,03;1025,6129;24,9396;0,369561958
157,5;21,2811;0,0143;5,0146;-93,985401;0,70424;25,32337;0,0173;82,1204;1,9698;630,4;1E-12;23;May;2002;0,081898148;-21,53744;167,122;3,47054;35,6815;1601,01;1025,6197;24,9442;0,369549781
158;21,2663;0,0144;5,013235;-93,986766;0,70482;25,31404;0,0166;82,1134;1,9707;631,34;1E-12;23;May;2002;0,081909722;-21,53744;167,122;3,47133;35,6827;1600,98;1025,6269;24,9492;0,370402224
158,5;21,2476;0,0142;5,011413;-93,988585;0,70464;25,29986;0,017;82,1166;1,9703;631,99;1E-12;23;May;2002;0,081921296;-21,53744;167,122;3,47232;35,6836;1600,95;1025,6349;24,955;0,370012527
159;21,2271;0,0144;5,0091;-93,990902;0,7062;25,28822;0,0177;82,1264;1,9691;631,99;1E-12;23;May;2002;0,08193287;-21,53744;167,122;3,47343;35,682;1600,92;1025,6415;24,9595;0,368819173
159,5;21,222;0,0155;5,008459;-93,991539;0,7052;25,27957;0,0163;82,1233;1,9695;631,99;1E-12;23;May;2002;0,081944444;-21,53744;167,122;3,47376;35,6808;1600,91;1025,6442;24,96;0,369196647
160;21,2085;0,0132;5,006945;-93,993051;0,70473;25,27222;0,0169;82,122;1,9696;630,61;1E-12;23;May;2002;0,081944444;-21,53744;167,122;3,47436;35,6798;1600,89;1025,6493;24,9629;0,369354947
160,5;21,1846;0,0144;5,00455;-93,995454;0,70536;25,26212;0,0172;82,1266;1,9691;629,41;1E-12;23;May;2002;0,081956019;-21,53744;167,122;3,4757;35,6803;1600,85;1025,6585;24,9699;0,368794821
161;21,1725;0,0148;5,003676;-93,996321;0,70609;25,25574;0,0163;82,121;1,9697;627,86;1E-12;23;May;2002;0,081956019;-21,53744;167,122;3,47637;35,6833;1600,83;1025,6662;24,9755;0,369476718
161,5;21,1598;0,0146;5,002663;-93,997335;0,70474;25,24878;0,0175;82,1226;1,9695;627,22;1E-12;23;May;2002;0,081967593;-21,53744;167,122;3,47705;35,6855;1600,81;1025,6736;24,9807;0,369281885
162;21,135;0,013;5,000161;-93,999862;0,7046;25,2438;0,0177;82,1167;1,9703;627,22;1E-12;23;May;2002;0,081967593;-21,53744;167,122;3,47828;35,686;1600,77;1025,683;24,9879;0,370000349
162,5;21,1429;0,0173;5,00313;-93,996856;0,7044;25,23315;0,0164;82,12;1,9699;628,61;1E-12;23;May;2002;0,081979167;-21,53744;167,122;3,4781;35,7031;1600,78;1025,696;24,9988;0,36959849
163;21,1286;0,0129;5,001466;-93,998524;0,70294;25,22229;0,0172;82,1256;1,9692;631,77;1E-12;23;May;2002;0,081990741;-21,53744;167,12202;3,47864;35,7015;1600,77;1025,7009;25,0015;0,368916585
163,5;21,0831;0,0127;4,995451;-94,004564;0,70267;25,20911;0,0167;82,1277;1,9689;632;1E-12;23;May;2002;0,082002315;-21,53744;167,12204;3,48106;35,691;1600,68;1025,7076;25,006;0,368660882
164;21,0761;0,0152;4,994478;-94,005522;0,69905;25,199;0,0176;82,1319;1,9684;631,99;1E-12;23;May;2002;0,082013889;-21,53744;167,12204;3,48157;35,6888;1600,67;1025,71;25,0062;0,368149496
164,5;21,0723;0,0156;4,993963;-94,006035;0,69686;25,19442;0,0166;82,1257;1,9692;631,99;1E-12;23;May;2002;0,082013889;-21,53744;167,12204;3,48179;35,6877;1600,67;1025,7124;25,0064;0,368904408
165;21,0665;0,0155;4,993254;-94,006749;0,69579;25,18583;0,0171;82,1267;1,9691;631,78;1E-12;23;May;2002;0,082025463;-21,53743;167,12202;3,4821;35,6866;1600,66;1025,7154;25,0073;0,368782644
165,5;21,0638;0,0156;4,993032;-94,006967;0,69651;25,17587;0,0167;82,1302;1,9686;629,37;1E-12;23;May;2002;0,082025463;-21,53742;167,122;3,48225;35,6869;1600,66;1025,7185;25,0083;0,368356483
166;21,0647;0,0159;4,993398;-94,006603;0,69819;25,16631;0,0172;82,134;1,9682;626,67;1E-12;23;May;2002;0,082037037;-21,53742;167,122;3,48222;35,689;1600,67;1025,722;25,0096;0,367893813
166,5;21,0633;0,0154;4,993514;-94,006482;0,69963;25,15768;0,0168;82,1228;1,9695;626,59;1E-12;23;May;2002;0,082048611;-21,53743;167,12201;3,48227;35,6909;1600,68;1025,726;25,0115;0,369257532
167;21,0505;0,0145;4,992223;-94,007778;0,70191;25,14105;0,016;82,1368;1,9679;630,55;1E-12;23;May;2002;0,082060185;-21,53744;167,12204;3,48291;35,6911;1600,66;1025,7318;25,0151;0,367552913
167,5;21,0411;0,0153;4,991472;-94,008529;0,70112;25,13137;0,0162;82,1299;1,9687;632,93;1E-12;23;May;2002;0,082071759;-21,53744;167,12205;3,48346;35,6927;1600,64;1025,7378;25,019;0,36839301
168;21,0393;0,0154;4,991602;-94,008398;0,69998;25,1206;0,0171;82,135;1,9681;633,57;1E-12;23;May;2002;0,082071759;-21,53744;167,12206;3,48357;35,695;1600,65;1025,7423;25,0213;0,367772062
168,5;21,0367;0,0154;4,991394;-94,008606;0,699;25,11151;0,0175;82,1385;1,9676;633,58;1E-12;23;May;2002;0,082083333;-21,53744;167,12206;3,4837;35,6954;1600,65;1025,7454;25,0223;0,367345943
169;21,0336;0,0154;4,991178;-94,00882;0,6992;25,10718;0,0166;82,1366;1,9679;633,58;1E-12;23;May;2002;0,082083333;-21,53744;167,12206;3,48386;35,696;1600,65;1025,7489;25,0236;0,367577262
169,5;21,0264;0,0149;4,990488;-94,009513;0,69961;25,09962;0,017;82,1405;1,9674;632,69;1E-12;23;May;2002;0,082094907;-21,53743;167,12205;3,48423;35,6964;1600,65;1025,7533;25,0258;0,367102455
170;21,0185;0,0153;4,989782;-94,010218;0,6985;25,09299;0,0168;82,1338;1,9682;631,48;1E-12;23;May;2002;0,082106481;-21,53742;167,12204;3,48467;35,6971;1600,63;1025,7582;25,0286;0,367918164
170,5;21,0132;0,0152;4,989251;-94,010749;0,69559;25,08627;0,0163;82,1389;1,9676;628,45;1E-12;23;May;2002;0,082106481;-21,53742;167,12204;3,48496;35,6971;1600,63;1025,7619;25,0301;0,367297245
171;21,0068;0,0153;4,988644;-94,011355;0,6939;25,07671;0,016;82,1353;1,968;626,32;1E-12;23;May;2002;0,082118056;-21,53742;167,12204;3,48531;35,6974;1600,62;1025,766;25,0321;0,367735537
171,5;21,0001;0,0147;4,987957;-94,012034;0,69385;25,06667;0,0158;82,1331;1,9683;625,61;1E-12;23;May;2002;0,08212963;-21,53742;167,12204;3,48564;35,6973;1600,62;1025,7699;25,0338;0,368003391
172;20,9741;0,0128;4,985126;-94,014881;0,69443;25,05856;0,0176;82,139;1,9676;627,31;1E-12;23;May;2002;0,08212963;-21,53742;167,12206;3,48693;35,6961;1600,57;1025,7783;25,04;0,367285071
172,5;20,9513;0,0138;4,983161;-94,016841;0,69428;25,04939;0,0164;82,1375;1,9678;630,76;1E-12;23;May;2002;0,082141204;-21,53742;167,12206;3,48822;35,6991;1600,53;1025,7891;25,0486;0,36746769
173;20,9406;0,0143;4,982031;-94,017964;0,69402;25,03892;0,0173;82,1329;1,9683;633,06;1E-12;23;May;2002;0,082152778;-21,53743;167,12206;3,48883;35,6988;1600,52;1025,7939;25,0513;0,368027742
173,5;20,9086;0,0122;4,978299;-94,021702;0,694;25,0327;0,0168;82,1405;1,9674;633,57;1E-12;23;May;2002;0,082152778;-21,53744;167,12206;3,49044;35,6954;1600,46;1025,8023;25,0574;0,367102455
174;20,8684;0,0128;4,973892;-94,026111;0,69501;25,02199;0,0171;82,1358;1,968;633,58;1E-12;23;May;2002;0,082164352;-21,53744;167,12206;3,49265;35,6934;1600,38;1025,814;25,0668;0,367674662
174,5;20,8457;0,0147;4,97155;-94,028452;0,69406;25,00967;0,017;82,1395;1,9675;633,7;1E-12;23;May;2002;0,082175926;-21,53744;167,12206;3,49398;35,6933;1600,33;1025,8223;25,0729;0,367224198
175;20,8244;0,0128;4,969141;-94,030859;0,69091;24,99571;0,0163;82,1385;1,9677;633,44;1E-12;23;May;2002;0,0821875;-21,53744;167,12206;3,49503;35,6915;1600,3;1025,8289;25,0773;0,367345943
175,5;20,7954;0,012;4,966157;-94,033839;0,692;24,98122;0,0175;82,1391;1,9676;631,97;1E-12;23;May;2002;0,082199074;-21,53744;167,12207;3,49657;35,6915;1600,25;1025,839;25,0853;0,367272896
176;20,7344;0,0126;4,961598;-94,038416;0,69302;24,97214;0,0164;82,1326;1,9684;630,4;1E-12;23;May;2002;0,082199074;-21,53744;167,12208;3,4999;35,7057;1600,12;1025,8687;25,1126;0,368064268
176,5;20,7257;0,0151;4,961717;-94,038273;0,69419;24,96606;0,0164;82,1385;1,9677;630,4;1E-12;23;May;2002;0,082210648;-21,53744;167,12208;3,50052;35,7138;1600,1;1025,8793;25,1211;0,367345943
177;20,7165;0,0146;4,961192;-94,038808;0,69461;24,95778;0,0166;82,134;1,9682;630,4;1E-12;23;May;2002;0,082210648;-21,53744;167,12208;3,50099;35,7171;1600,09;1025,8866;25,1262;0,367893813
177,5;20,7016;0,014;4,959717;-94,040281;0,69438;24,95088;0,0161;82,1277;1,9689;630,62;1E-12;23;May;2002;0,082222222;-21,53744;167,12209;3,50177;35,7175;1600,07;1025,8931;25,1305;0,368660882
178;20,6838;0,0141;4,957888;-94,042115;0,69282;24,94302;0,016;82,1229;1,9695;631,94;1E-12;23;May;2002;0,082222222;-21,53744;167,1221;3,50274;35,7175;1600,04;1025,9001;25,1353;0,369245355
178,5;20,6759;0,0149;4,957065;-94,042936;0,68685;24,93257;0,0163;82,1215;1,9697;633,39;1E-12;23;May;2002;0,082233796;-21,53744;167,1221;3,50322;35,7172;1600,03;1025,9043;25,1373;0,369415832
179;20,6711;0,0149;4,956632;-94,043368;0,68148;24,92101;0,0172;82,1189;1,97;635,14;1E-12;23;May;2002;0,08224537;-21,53744;167,1221;3,50348;35,7176;1600,02;1025,908;25,1389;0,369732441
179,5;20,6652;0,0145;4,956219;-94,04378;0,67911;24,91025;0,0163;82,1252;1,9692;635,18;1E-12;23;May;2002;0,082256944;-21,53744;167,1221;3,50378;35,7191;1600,02;1025,9129;25,1416;0,368965291
180;20,653;0,0141;4,955394;-94,044603;0,67726;24,9018;0,0157;82,1302;1,9686;635,18;1E-12;23;May;2002;0,082256944;-21,53744;167,1221;3,50443;35,7225;1600;1025,921;25,1476;0,368356483
180,5;20,6324;0,0137;4,953676;-94,046323;0,67498;24,89404;0,016;82,1285;1,9688;634,66;1E-12;23;May;2002;0,082268519;-21,53744;167,1221;3,50552;35,7256;1599,97;1025,9311;25,1555;0,368563473
181;20,6081;0,013;4,951269;-94,048734;0,67405;24,8833;0,0162;82,1336;1,9682;633,61;1E-12;23;May;2002;0,082280093;-21,53744;167,1221;3,50681;35,7264;1599,92;1025,9406;25,1627;0,367942514
181,5;20,591;0,0139;4,949248;-94,050752;0,67369;24,87209;0,0163;82,1328;1,9683;632,87;1E-12;23;May;2002;0,082280093;-21,53744;167,1221;3,50779;35,7242;1599,89;1025,9457;25,1656;0,368039917
182;20,5797;0,0147;4,947823;-94,05218;0,67283;24,85923;0,0174;82,1263;1,9691;632,86;1E-12;23;May;2002;0,082291667;-21,53744;167,1221;3,50846;35,722;1599,87;1025,9493;25,1671;0,36883135
182,5;20,5766;0,015;4,947409;-94,052588;0,66856;24,84467;0,0164;82,1326;1,9684;633,43;1E-12;23;May;2002;0,082303241;-21,53744;167,12212;3,50864;35,7211;1599,87;1025,9516;25,1672;0,368064268
183;20,572;0,015;4,946851;-94,053152;0,66769;24,83682;0,0172;82,1391;1,9676;633,81;1E-12;23;May;2002;0,082314815;-21,53744;167,12212;3,50889;35,7202;1599,87;1025,9543;25,1678;0,367272896
183,5;20,5702;0,0158;4,946603;-94,053393;0,66857;24,82688;0,0166;82,1369;1,9678;635,08;1E-12;23;May;2002;0,082314815;-21,53744;167,12212;3,50905;35,7196;1599,87;1025,9565;25,1678;0,367540738
184;20,5588;0,0144;4,945196;-94,054804;0,66832;24,81842;0,0164;82,1269;1,969;635,28;1E-12;23;May;2002;0,082326389;-21,53744;167,12212;3,50959;35,7176;1599,86;1025,9602;25,1694;0,368758292
184,5;20,5402;0,014;4,943116;-94,056884;0,66962;24,80826;0,0173;82,1309;1,9686;636,56;1E-12;23;May;2002;0,082337963;-21,53744;167,12212;3,51058;35,7162;1599,82;1025,9664;25,1733;0,368271252
185;20,524;0,0143;4,941317;-94,058685;0,67055;24,79521;0,0162;82,1328;1,9683;636,77;1E-12;23;May;2002;0,082349537;-21,53744;167,12212;3,51148;35,715;1599,8;1025,9721;25,1768;0,368039917
185,5;20,517;0,0151;4,9406;-94,0594;0,6657;24,78233;0,0159;82,1408;1,9674;636,77;1E-12;23;May;2002;0,082349537;-21,53746;167,12212;3,51191;35,7149;1599,79;1025,976;25,1786;0,367065932
