PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;22,1446;0,0007;5,087041;0,000351;0,80113;25,42548;0,1922;80,6713;2,1479;1484,7;0,20498;4;Feb;2003;0,872951389;-20,60054;167,24822;4,95188;35,5546;1529,9;1025,1317;24,6055;0,372885468
123,5;22,1245;0,0012;5,085538;0,000559;0,79989;25,41617;0,1629;80,6775;2,1471;1472,2;0,19896;4;Feb;2003;0,872962963;-20,60055;167,24822;4,95359;35,5591;1529,86;1025,143;24,6146;0,372116947
124;22,1093;0,0026;5,084016;0,000882;0,79021;25,37174;0,1729;80,6791;2,1469;1466,9;0,19056;4;Feb;2003;0,873009259;-20,60052;167,24824;4,9551;35,5594;1529,83;1025,1497;24,6192;0,371918628
124,5;22,0379;-0,0319;5,076708;-0,003003;0,78898;25,36235;0,1532;80,6793;2,1469;1453,6;0,1866;4;Feb;2003;0,873009259;-20,60051;167,24825;4,95831;35,5603;1529,74;1025,1728;24,64;0,371893839
125;22,0259;-0,0036;5,075684;0,000148;0,78914;25,35138;0,1461;80,6849;2,1462;1462,9;0,18131;4;Feb;2003;0,873020833;-20,60051;167,24828;4,96186;35,5619;1529,64;1025,1795;24,6446;0,371199756
125,5;22,019;0,0094;5,074648;0,001356;0,7959;25,3107;0,1722;80,6809;2,1467;1510,1;0,17509;4;Feb;2003;0,873055556;-20,6005;167,24828;4,96367;35,5592;1529,6;1025,1816;24,6445;0,371695524
126;21,9644;0,0078;5,069231;0,000762;0,79612;25,3057;0,1681;80,6763;2,1473;1493,6;0,17067;4;Feb;2003;0,873055556;-20,6005;167,24828;4,96822;35,5612;1529,47;1025,2008;24,6614;0,372265688
126,5;21,9216;0,0004;5,06559;0,000408;0,79581;25,30222;0,1562;80,6639;2,1488;1478,2;0,16658;4;Feb;2003;0,87306713;-20,6005;167,2483;4,97128;35,5675;1529,4;1025,2197;24,6781;0,373802813
127;21,908;-0,0014;5,064403;0,000383;0,79665;25,29505;0,1618;80,6636;2,1488;1464,5;0,16278;4;Feb;2003;0,87306713;-20,6005;167,24832;4,97232;35,5691;1529,37;1025,2269;24,6832;0,373840004
127,5;21,8949;0,002;5,063059;0,000516;0,79882;25,2746;0,1875;80,6758;2,1473;1465,3;0,15574;4;Feb;2003;0,873090278;-20,6005;167,24832;4,97373;35,5691;1529,34;1025,2328;24,6869;0,372327664
128;21,8978;0,0077;5,063318;0,001218;0,80415;25,24148;0,164;80,6573;2,1496;1483,4;0,14985;4;Feb;2003;0,873113426;-20,6005;167,24832;4,97404;35,5686;1529,34;1025,2338;24,6857;0,374621056
128,5;21,8651;0,0026;5,060154;0,00058;0,8041;25,23946;0,1579;80,6629;2,1489;1480,1;0,14667;4;Feb;2003;0,873113426;-20,6005;167,24834;4,9764;35,5704;1529,28;1025,2465;24,6962;0,373926785
129;21,8976;0,0367;5,063436;0,004114;0,80178;25,21376;0,1553;80,6878;2,1459;1476,5;0,1395;4;Feb;2003;0,873136574;-20,6005;167,24834;4,97657;35,5693;1529,28;1025,2387;24,6864;0,37084034
129,5;21,9094;0,0323;5,064309;0,003533;0,80003;25,17612;0,1497;80,6866;2,146;1344,5;0,13379;4;Feb;2003;0,873171296;-20,6005;167,24835;4,97519;35,5664;1529,33;1025,2353;24,6809;0,370989063
130;21,8668;0,0159;5,059994;0,001752;0,80313;25,15171;0,1871;80,6848;2,1462;1483,8;0,13044;4;Feb;2003;0,873194444;-20,6005;167,24836;4,9775;35,5672;1529,27;1025,2501;24,6934;0,37121215
130,5;21,8053;-0,0012;5,054071;0,0001;0,80387;25,14597;0,151;80,6845;2,1463;1482,6;0,12612;4;Feb;2003;0,873194444;-20,6005;167,24836;4,98139;35,5708;1529,16;1025,2722;24,7133;0,371249332
131;21,7601;0,0009;5,049978;0,000652;0,80025;25,13929;0,1686;80,6867;2,146;1480,8;0,1221;4;Feb;2003;0,873206019;-20,6005;167,24836;4,98553;35,5754;1529,05;1025,2906;24,7295;0,370976669
131,5;21,7594;-0,001;5,049887;0,000524;0,799;25,13027;0,1489;80,6913;2,1454;1480,5;0,11772;4;Feb;2003;0,873206019;-20,6005;167,24836;4,98547;35,5752;1529,06;1025,2928;24,7295;0,370406579
132;21,7681;0,0063;5,050659;0,001237;0,79543;25,09192;0,1302;80,6932;2,1452;1409,9;0,1104;4;Feb;2003;0,873240741;-20,6005;167,24839;4,98535;35,5739;1529,07;1025,2916;24,7262;0,370171116
132,5;21,748;0,0023;5,048625;0,000771;0,79159;25,07276;0,1419;80,6865;2,146;1455,1;0,10674;4;Feb;2003;0,873252315;-20,6005;167,2484;4,98679;35,5742;1529,04;1025,2996;24,7321;0,371001456
133;21,7439;0,0069;5,048127;0,001118;0,78892;25,04872;0,1585;80,6944;2,145;1476,9;0,10288;4;Feb;2003;0,873275463;-20,6005;167,24841;4,98756;35,5735;1529,02;1025,3023;24,7326;0,370022406
133,5;21,7256;0,0087;5,046089;0,001119;0,78673;25,02048;0,1506;80,6667;2,1485;1487,5;0,097454;4;Feb;2003;0,873298611;-20,6005;167,24842;4,9893;35,5723;1528,98;1025,3087;24,7369;0,373455699
134;21,688;0,001;5,042656;0,000474;0,78721;25,01399;0,1508;80,6605;2,1492;1462,3;0,094609;4;Feb;2003;0,873310185;-20,6005;167,24842;4,99197;35,5759;1528,91;1025,3242;24,7501;0,374224324
134,5;21,6674;0,0002;5,040651;0,000428;0,78819;25,01163;0,1668;80,6701;2,148;1445,4;0,092605;4;Feb;2003;0,873310185;-20,6005;167,24842;4,99372;35,5768;1528,87;1025,3328;24,7566;0,373034221
135;21,6784;-0,0044;5,041724;0,000053;0,78525;24,98555;0,1659;80,6776;2,1471;1468,7;0,085945;4;Feb;2003;0,873333333;-20,60051;167,24844;4,99238;35,5761;1528,92;1025,3313;24,753;0,372104552
135,5;21,6972;-0,0084;5,043477;-0,00038;0,7805;24,95755;0,137;80,661;2,1492;1494,3;0,079201;4;Feb;2003;0,873356481;-20,60052;167,24846;4,99041;35,5743;1528,98;1025,3269;24,7464;0,374162336
136;21,6549;0,0073;5,039131;0,000606;0,7807;24,95401;0,1328;80,6607;2,1492;1480,7;0,076654;4;Feb;2003;0,873356481;-20,60052;167,24846;4,99538;35,5746;1528,84;1025,3411;24,7584;0,374199528
136,5;21,6196;0,0004;5,036244;0,000506;0,78106;24,94814;0,1782;80,6565;2,1497;1470,7;0,075184;4;Feb;2003;0,873368056;-20,60052;167,24846;4,99791;35,5806;1528,78;1025,3577;24,7728;0,374720242
137;21,6167;-0,0017;5,035946;0,000407;0,7801;24,89953;0,1482;80,6717;2,1478;1483,9;0,063497;4;Feb;2003;0,873402778;-20,60053;167,24846;4,99804;35,5805;1528,78;1025,3606;24,7735;0,372835884
137,5;21,6171;-0,0038;5,036009;0,000275;0,77833;24,84659;0,1361;80,668;2,1483;1474,3;0,051043;4;Feb;2003;0,873449074;-20,60054;167,24846;4,99782;35,5805;1528,8;1025,3627;24,7734;0,373294544
138;21,6343;0,0019;5,037702;0,001053;0,77678;24,84805;0,1603;80,6604;2,1492;1434,4;0,04831;4;Feb;2003;0,873449074;-20,60054;167,24846;4,99684;35,5795;1528,83;1025,3593;24,768;0,374236721
138,5;21,6178;-0,0127;5,035899;-0,000808;0,7757;24,84805;0,1368;80,6607;2,1492;1397,4;0,046633;4;Feb;2003;0,873449074;-20,60052;167,24848;4,99702;35,5786;1528,84;1025,3654;24,7719;0,374199528
139;21,6161;-0,0019;5,035811;0,000429;0,77315;24,8052;0,149;80,6842;2,1463;1057,3;0,038241;4;Feb;2003;0,873483796;-20,60053;167,24851;4,99811;35,5791;1528,82;1025,3684;24,7728;0,371286514
139,5;21,6124;-0,0038;5,035355;0,0002;0,76977;24,73316;0,127;80,6808;2,1467;750,94;0,025067;4;Feb;2003;0,873541667;-20,60054;167,24854;4,99829;35,5785;1528,82;1025,3711;24,7733;0,371707919
140;21,6031;-0,0022;5,034432;0,000304;0,76894;24,71856;0,1307;80,6866;2,146;800,96;0,021636;4;Feb;2003;0,873553241;-20,60054;167,24854;4,99925;35,5786;1528,8;1025,376;24,7761;0,370989063
140,5;21,5975;-0,0013;5,033964;0,000467;0,77147;24,7146;0,1395;80,6867;2,146;816,29;0,018743;4;Feb;2003;0,873564815;-20,60054;167,24854;4,99983;35,5793;1528,79;1025,3803;24,7782;0,370976669
141;21,5963;-0,001;5,033855;0,000513;0,77197;24,70407;0,1265;80,6984;2,1445;832,15;0,014933;4;Feb;2003;0,873576389;-20,60054;167,24854;4,99997;35,5793;1528,79;1025,3827;24,7785;0,369526721
141,5;21,5899;-0,0045;5,033257;0,000171;0,7715;24,65788;0,1435;80,7065;2,1435;822,29;0,0051568;4;Feb;2003;0,873611111;-20,60054;167,24857;5,00022;35,5797;1528,79;1025,387;24,7806;0,368523034
142;21,5799;-0,0016;5,032198;0,000351;0,77149;24,61775;0,1745;80,6861;2,1461;788,5;-0,0002064;4;Feb;2003;0,873645833;-20,60054;167,2486;5,00137;35,5794;1528,77;1025,3917;24,7832;0,371051031
142,5;21,5694;-0,0014;5,031268;0,000386;0,77197;24,61548;0,1162;80,6808;2,1467;769,17;1E-12;4;Feb;2003;0,873645833;-20,60054;167,2486;5,0023;35,5805;1528,75;1025,3976;24,787;0,371707919
143;21,5689;-0,0027;5,031276;0,000357;0,77219;24,60847;0,1495;80,6866;2,146;748,84;1E-12;4;Feb;2003;0,873645833;-20,60054;167,2486;5,00225;35,5808;1528,76;1025,4002;24,7874;0,370989063
143,5;21,5702;-0,0009;5,031387;0,000505;0,76887;24,57301;0,1287;80,6937;2,1451;769,94;1E-12;4;Feb;2003;0,873680556;-20,60055;167,2486;5,0023;35,5804;1528,76;1025,4017;24,7868;0,370109153
144;21,5675;-0,0006;5,031114;0,000474;0,76777;24,54129;0,1442;80,6638;2,1488;816,19;1E-12;4;Feb;2003;0,873703704;-20,60056;167,2486;5,00255;35,5803;1528,77;1025,4046;24,7875;0,37381521
144,5;21,5655;-0,0009;5,031002;0,000508;0,76782;24,53538;0,1478;80,6608;2,1492;811,61;1E-12;4;Feb;2003;0,873715278;-20,60057;167,24861;5,0027;35,5809;1528,77;1025,4077;24,7884;0,374187131
145;21,5645;-0,0013;5,030882;0,000434;0,76791;24,53198;0,1396;80,6607;2,1492;810,28;1E-12;4;Feb;2003;0,873715278;-20,60058;167,24862;5,00276;35,5806;1528,78;1025,4099;24,7885;0,374199528
145,5;21,5622;-0,0016;5,030727;0,000447;0,76786;24,53043;0,1595;80,6458;2,151;812,12;1E-12;4;Feb;2003;0,873715278;-20,60058;167,24862;5,00293;35,581;1528,78;1025,4131;24,7895;0,376046943
146;21,5605;-0,0016;5,030578;0,000438;0,76783;24,49187;0,1637;80,6595;2,1494;968,77;1E-12;4;Feb;2003;0,87375;-20,60058;167,24863;5,00309;35,5811;1528,79;1025,4158;24,7901;0,374348301
146,5;21,5579;-0,0017;5,030339;0,000472;0,76767;24,42676;0,151;80,6831;2,1464;1259,4;1E-12;4;Feb;2003;0,87380787;-20,60058;167,24866;5,00332;35,5812;1528,79;1025,4188;24,7909;0,371422849
147;21,5574;-0,0019;5,030285;0,00043;0,76632;24,42309;0,1656;80,6935;2,1451;1266,1;1E-12;4;Feb;2003;0,87380787;-20,60058;167,24866;5,00335;35,581;1528,79;1025,4209;24,791;0,370133938
147,5;21,5563;-0,0004;5,030188;0,000537;0,76698;24,38267;0,1264;80,6863;2,1461;1152,3;1E-12;4;Feb;2003;0,873842593;-20,60058;167,24866;5,00357;35,5809;1528,8;1025,4233;24,7912;0,371026243
148;21,5511;-0,0021;5,029715;0,000391;0,76592;24,34483;0,1425;80,6935;2,1451;900,82;1E-12;4;Feb;2003;0,873877315;-20,60059;167,24868;5,00388;35,5813;1528,8;1025,4272;24,793;0,370133938
148,5;21,5475;-0,0018;5,029429;0,000442;0,76241;24,31326;0,1324;80,6865;2,146;647,84;1E-12;4;Feb;2003;0,873912037;-20,6006;167,2487;5,00422;35,5819;1528,79;1025,4308;24,7944;0,371001456
149;21,5455;-0,0004;5,029232;0,00051;0,76127;24,31404;0,1286;80,6669;2,1484;635,19;1E-12;4;Feb;2003;0,873912037;-20,6006;167,2487;5,0045;35,5818;1528,79;1025,4335;24,7949;0,373430906
149,5;21,5431;-0,0008;5,029042;0,0005;0,7613;24,30291;0,1363;80,6855;2,1461;622,65;1E-12;4;Feb;2003;0,873923611;-20,6006;167,2487;5,00469;35,5821;1528,8;1025,4366;24,7959;0,371125393
150;21,5449;0,0006;5,02919;0,000604;0,76427;24,2721;0,1294;80,6867;2,146;617,72;1E-12;4;Feb;2003;0,873946759;-20,6006;167,24872;5,00466;35,5816;1528,8;1025,4378;24,795;0,370976669
150,5;21,5397;-0,0024;5,028722;0,000302;0,76594;24,26777;0,1472;80,6771;2,1472;615,1;1E-12;4;Feb;2003;0,873946759;-20,6006;167,24872;5,00486;35,582;1528,81;1025,4418;24,7967;0,372166527
151;21,5354;-0,0011;5,028404;0,000497;0,76661;24,26012;0,1423;80,6921;2,1453;616,74;1E-12;4;Feb;2003;0,873958333;-20,6006;167,24872;5,00534;35,5829;1528,8;1025,4458;24,7986;0,370307436
151,5;21,5334;-0,001;5,028209;0,000494;0,76588;24,2249;0,1353;80,6947;2,145;758,42;1E-12;4;Feb;2003;0,873993056;-20,60062;167,24874;5,00552;35,5828;1528,81;1025,4484;24,7991;0,369985229
152;21,5312;-0,0019;5,028052;0,000429;0,7664;24,21182;0,1341;80,6834;2,1464;815,68;1E-12;4;Feb;2003;0,87400463;-20,60062;167,24874;5,00564;35,5832;1528,81;1025,4515;24,8001;0,371385667
152,5;21,5312;-0,0013;5,028071;0,000479;0,76681;24,20541;0,1364;80,6724;2,1478;842,71;1E-12;4;Feb;2003;0,87400463;-20,60062;167,24874;5,00569;35,5831;1528,82;1025,4537;24,8001;0,372749113
153;21,5311;-0,0018;5,028057;0,000421;0,766;24,20122;0,119;80,6946;2,145;935,96;1E-12;4;Feb;2003;0,874016204;-20,60062;167,24874;5,00566;35,5829;1528,83;1025,4557;24,8;0,369997621
153,5;21,531;-0,0017;5,028055;0,000446;0,76667;24,1676;0,1417;80,6918;2,1453;1283,5;1E-12;4;Feb;2003;0,874050926;-20,60062;167,24876;5,00569;35,5829;1528,83;1025,4579;24,8;0,370344614
154;21,5296;-0,0017;5,027933;0,000435;0,76651;24,16128;0,1387;80,6865;2,146;1312,7;1E-12;4;Feb;2003;0,874050926;-20,60064;167,24876;5,00581;35,5829;1528,84;1025,4605;24,8005;0,371001456
154,5;21,5266;-0,0017;5,0277;0,000432;0,76587;24,15933;0,1466;80,6918;2,1454;1345,7;1E-12;4;Feb;2003;0,874050926;-20,60064;167,24876;5,00607;35,5833;1528,84;1025,4637;24,8016;0,370344614
155;21,5279;0,0006;5,027848;0,000676;0,76528;24,15106;0,1338;80,7013;2,1441;1381;1E-12;4;Feb;2003;0,8740625;-20,60064;167,24876;5,00617;35,5832;1528,84;1025,4655;24,8012;0,369167365
155,5;21,5265;-0,0004;5,027717;0,000556;0,76381;24,13669;0,1316;80,711;2,1429;1451,6;1E-12;4;Feb;2003;0,874074074;-20,60064;167,24877;5,00619;35,5832;1528,85;1025,468;24,8016;0,367965474
156;21,5264;-0,0004;5,027717;0,000566;0,76325;24,12737;0,128;80,6912;2,1454;1488,7;1E-12;4;Feb;2003;0,874085648;-20,60064;167,24878;5,00621;35,5831;1528,86;1025,4702;24,8016;0,370418972
156,5;21,5254;-0,0016;5,027672;0,000463;0,76319;24,11898;0,1473;80,672;2,1478;1468,4;1E-12;4;Feb;2003;0,874097222;-20,60064;167,24878;5,00619;35,5833;1528,87;1025,4728;24,8021;0,372798696
157;21,5238;-0,0009;5,027527;0,000492;0,76393;24,11788;0,1479;80,6682;2,1483;1434,2;1E-12;4;Feb;2003;0,874097222;-20,60064;167,24878;5,00637;35,5834;1528,87;1025,4755;24,8026;0,373269751
157,5;21,524;-0,0007;5,0276;0,00057;0,76402;24,11634;0,1367;80,6645;2,1487;1392;1E-12;4;Feb;2003;0,874097222;-20,60064;167,24878;5,00639;35,5836;1528,88;1025,4777;24,8027;0,37372843
158;21,5199;-0,0021;5,027201;0,00036;0,76254;24,09712;0,1501;80,6752;2,1474;1315,4;1E-12;4;Feb;2003;0,874108796;-20,60064;167,24879;5,00665;35,5837;1528,88;1025,481;24,8039;0,372402036
158,5;21,5205;0,0018;5,027287;0,000759;0,76155;24,05372;0,1438;80,66;2,1493;1266,6;1E-12;4;Feb;2003;0,874155093;-20,60066;167,24884;5,00688;35,5837;1528,88;1025,4831;24,8038;0,374286312
159;21,514;-0,0005;5,026578;0,00042;0,76239;24,05253;0,1178;80,6607;2,1492;1297,2;1E-12;4;Feb;2003;0,874155093;-20,60066;167,24884;5,00728;35,5832;1528,88;1025,4867;24,8052;0,374199528
159,5;21,5167;0,0003;5,026945;0,000635;0,76132;24,01692;0,1324;80,69;2,1456;1260,3;1E-12;4;Feb;2003;0,874201389;-20,60064;167,24884;5,00713;35,5837;1528,89;1025,4885;24,8049;0,370567688
160;21,5239;-0,0007;5,027639;0,000524;0,75997;23,96555;0,1409;80,6667;2,1485;1309;1E-12;4;Feb;2003;0,874247685;-20,60066;167,24884;5,00641;35,5832;1528,92;1025,4883;24,8026;0,373455699
160,5;21,5117;-0,0018;5,026158;0,000065;0,76071;23,96528;0,1403;80,6644;2,1487;1315,9;1E-12;4;Feb;2003;0,874247685;-20,60066;167,24884;5,0074;35,5813;1528,9;1025,4923;24,8045;0,373740827
161;21,4744;0,0002;5,022676;0,000187;0,7607;23,9653;0,1364;80,6606;2,1492;1326,5;1E-12;4;Feb;2003;0,874259259;-20,60067;167,24885;5,01081;35,5843;1528,81;1025,5072;24,8171;0,374211926
161,5;21,4476;0,0024;5,020204;0,000522;0,76041;23,96071;0,114;80,6717;2,1479;1341,3;1E-12;4;Feb;2003;0,874259259;-20,60068;167,24886;5,01338;35,5866;1528,74;1025,5186;24,8263;0,372835884
162;21,4343;-0,0005;5,019119;0,000476;0,76017;23,95636;0,1087;80,6653;2,1486;1359,4;1E-12;4;Feb;2003;0,874259259;-20,60068;167,24886;5,01433;35,5887;1528,72;1025,5261;24,8316;0,373629255
162,5;21,4302;-0,0047;5,018645;0,000064;0,75859;23,93212;0,1236;80,6842;2,1463;1439,6;1E-12;4;Feb;2003;0,874282407;-20,60066;167,24884;5,01434;35,5882;1528,73;1025,529;24,8324;0,371286514
163;21,4239;-0,004;5,018015;0,00007;0,75891;23,92167;0,1327;80,6867;2,146;1458,5;1E-12;4;Feb;2003;0,874293981;-20,60066;167,24884;5,01499;35,5883;1528,72;1025,533;24,8342;0,370976669
163,5;21,413;0,0007;5,016947;0,000465;0,75935;23,92171;0,121;80,6867;2,146;1466,3;1E-12;4;Feb;2003;0,874305556;-20,60066;167,24884;5,01634;35,5885;1528,69;1025,5384;24,8375;0,370976669
164;21,3976;-0,0014;5,015343;0,000174;0,75967;23,91869;0,1582;80,6867;2,146;1479,4;1E-12;4;Feb;2003;0,874305556;-20,60066;167,24884;5,01757;35,5884;1528,66;1025,5447;24,8417;0,370976669
164,5;21,3726;-0,0053;5,012976;-0,000286;0,75726;23,89844;0,1556;80,6941;2,1451;1518,7;1E-12;4;Feb;2003;0,874328704;-20,60068;167,24886;5,01937;35,59;1528,62;1025,5551;24,8498;0,370059583
165;21,3568;-0,0072;5,011527;-0,000289;0,75574;23,88173;0,1369;80,6932;2,1452;1520,3;1E-12;4;Feb;2003;0,874340278;-20,60068;167,24886;5,02059;35,5915;1528,59;1025,5627;24,8552;0,370171116
165,5;21,3475;-0,0182;5,010701;-0,001252;0,7558;23,8782;0,1813;80,6905;2,1455;1504,3;1E-12;4;Feb;2003;0,874351852;-20,60068;167,24886;5,02058;35,5924;1528,6;1025,5681;24,8585;0,370505723
166;21,3378;-0,0024;5,009792;0,000183;0,75518;23,87811;0,1615;80,6866;2,146;1495,4;1E-12;4;Feb;2003;0,874351852;-20,60068;167,24886;5,02274;35,5929;1528,54;1025,5734;24,8616;0,370989063
166,5;21,3308;-0,0013;5,009202;0,000414;0,75459;23,87324;0,1354;80,6828;2,1465;1493,1;1E-12;4;Feb;2003;0,874351852;-20,60068;167,24886;5,02348;35,5939;1528,53;1025,5783;24,8643;0,371460032
167;21,3301;-0,0012;5,009108;0,000463;0,75442;23,85821;0,1438;80,7004;2,1443;1510,5;1E-12;4;Feb;2003;0,874363426;-20,60068;167,24886;5,02359;35,5936;1528,54;1025,5804;24,8643;0,369278888
167,5;21,3281;-0,0014;5,008865;0,000414;0,75485;23,83471;0,1275;80,7029;2,1439;1539,4;1E-12;4;Feb;2003;0,874398148;-20,60068;167,24886;5,02377;35,5931;1528,54;1025,5828;24,8645;0,368969105
168;21,3207;0,0061;5,008047;0,001019;0,75425;23,83333;0,1497;80,7126;2,1427;1536,4;1E-12;4;Feb;2003;0,874398148;-20,60068;167,24886;5,02507;35,5926;1528,51;1025,5866;24,8662;0,367767237
168,5;21,3091;-0,002;5,007088;0,000386;0,75282;23,82479;0,1011;80,7148;2,1424;1539,7;1E-12;4;Feb;2003;0,874409722;-20,60068;167,24886;5,0254;35,5943;1528,51;1025,5933;24,8707;0,367494669
169;21,308;-0,0015;5,006961;0,000424;0,75152;23,81931;0,1096;80,7288;2,1407;1555,6;1E-12;4;Feb;2003;0,874421296;-20,6007;167,24886;5,02554;35,594;1528,51;1025,5955;24,8708;0,365760317
169,5;21,3083;-0,0004;5,006994;0,000569;0,74763;23,80903;0,1211;80,7254;2,1411;1557,3;1E-12;4;Feb;2003;0,87443287;-20,6007;167,24886;5,02563;35,5939;1528,51;1025,5975;24,8706;0,366181489
170;21,3085;-0,0014;5,007024;0,000465;0,74882;23,8008;0,1467;80,7185;2,142;1533,9;1E-12;4;Feb;2003;0,87443287;-20,6007;167,24886;5,02552;35,5937;1528,53;1025,5995;24,8705;0,367036275
170,5;21,3053;-0,0027;5,006694;0,000307;0,7497;23,7986;0,1396;80,7237;2,1413;1514,4;1E-12;4;Feb;2003;0,874444444;-20,6007;167,24886;5,0257;35,5936;1528,53;1025,6025;24,8713;0,366392082
171;21,2965;-0,001;5,00582;0,000391;0,75125;23,75766;0,1351;80,695;2,145;1559,7;1E-12;4;Feb;2003;0,874479167;-20,6007;167,24886;5,02662;35,5938;1528,51;1025,6072;24,8739;0,369948052
171,5;21,2879;-0,0005;5,00498;0,000399;0,75108;23,75823;0,1553;80,7015;2,1441;1538,7;1E-12;4;Feb;2003;0,874490741;-20,6007;167,24886;5,02744;35,594;1528,5;1025,6119;24,8765;0,369142582
172;21,2713;0,0002;5,003346;0,000383;0,74976;23,75343;0,1359;80,6939;2,1451;1523,3;1E-12;4;Feb;2003;0,874490741;-20,6007;167,24886;5,02897;35,5945;1528,46;1025,6191;24,8814;0,370084368
172,5;21,2477;0,0001;5,000986;0,00023;0,74825;23,74726;0,121;80,6866;2,146;1515,9;1E-12;4;Feb;2003;0,874490741;-20,6007;167,24886;5,03107;35,5951;1528,41;1025,6283;24,8884;0,370989063
173;21,2097;0,001;4,997383;0,00016;0,74747;23,74734;0,1173;80,6867;2,146;1514,9;1E-12;4;Feb;2003;0,874502315;-20,6007;167,24886;5,03447;35,5976;1528,32;1025,6428;24,9008;0,370976669
173,5;21,1903;-5,012E-07;4,995836;0,000454;0,74729;23,74734;0,129;80,6867;2,146;1520,8;1E-12;4;Feb;2003;0,874502315;-20,6007;167,24886;5,03614;35,6012;1528,28;1025,6531;24,9088;0,370976669
174;21,1817;-0,0007;4,994865;0,000379;0,74649;23,71831;0,1169;80,6897;2,1456;1515,5;1E-12;4;Feb;2003;0,874537037;-20,6007;167,24886;5,03689;35,6004;1528,26;1025,657;24,9106;0,370604867
174,5;21,1688;-0,0047;4,993507;-0,000096;0,74711;23,71468;0,1212;80,6867;2,146;1502,2;1E-12;4;Feb;2003;0,874537037;-20,6007;167,24886;5,03773;35,6001;1528,25;1025,6625;24,9139;0,370976669
175;21,143;-0,0009;4,990906;-0,000023;0,74628;23,71311;0,1287;80,6831;2,1464;1498,3;1E-12;4;Feb;2003;0,874537037;-20,6007;167,24888;5,0403;35,6005;1528,18;1025,6721;24,9213;0,371422849
175,5;21,1088;0,0004;4,987643;0,000212;0,74003;23,69173;0,147;80,7011;2,1442;1527,4;1E-12;4;Feb;2003;0,874560185;-20,6007;167,24887;5,04352;35,6027;1528,09;1025,6854;24,9324;0,369192147
176;21,0741;0,0005;4,984478;0,000235;0,73658;23,67561;0,121;80,6903;2,1455;1534,2;1E-12;4;Feb;2003;0,874583333;-20,6007;167,24886;5,0466;35,606;1528,01;1025,6997;24,9444;0,370530509
176,5;21,0547;-0,0007;4,98288;0,000369;0,73841;23,67088;0,1449;80,6904;2,1455;1520,7;1E-12;4;Feb;2003;0,874583333;-20,6007;167,24886;5,04824;35,6092;1527,97;1025,7096;24,9521;0,370518116
177;21,0474;-0,0011;4,982201;0,000369;0,74022;23,67105;0,0895;80,6866;2,146;1515,6;1E-12;4;Feb;2003;0,874594907;-20,6007;167,24887;5,04887;35,6096;1527,96;1025,714;24,9544;0,370989063
177,5;21,0429;-0,0012;4,981877;0,00044;0,74075;23,67105;0,1;80,6822;2,1466;1516,6;1E-12;4;Feb;2003;0,874594907;-20,6007;167,24888;5,04926;35,6106;1527,96;1025,7182;24,9564;0,371534397
178;21,0408;-0,0019;4,981633;0,00036;0,73946;23,66425;0,119;80,6972;2,1447;1530,3;1E-12;4;Feb;2003;0,874606481;-20,6007;167,24888;5,04941;35,6102;1527,97;1025,7207;24,9567;0,369675424
178,5;21,0318;-0,0014;4,980643;0,000358;0,73545;23,63942;0,1278;80,717;2,1422;1554,3;1E-12;4;Feb;2003;0,87462963;-20,6007;167,24886;5,05028;35,6095;1527,95;1025,7248;24,9587;0,367222108
179;21,0175;-0,0051;4,979242;0,000014;0,73483;23,6358;0,1327;80,7191;2,1419;1548;1E-12;4;Feb;2003;0,87462963;-20,6007;167,24886;5,05126;35,6101;1527,93;1025,7313;24,9631;0,366961943
179,5;20,9909;-0,0052;4,976717;-0,00006;0,73408;23,62875;0,1259;80,7312;2,1404;1548,5;1E-12;4;Feb;2003;0,874641204;-20,6007;167,24887;5,05361;35,6117;1527,87;1025,7421;24,9716;0,36546303
180;20,9559;-0,0054;4,973365;0,000061;0,73044;23,61648;0,1214;80,7276;2,1409;1552,1;1E-12;4;Feb;2003;0,874652778;-20,6007;167,24888;5,05678;35,6138;1527,78;1025,7554;24,9827;0,365908964
180,5;20,9282;-0,0021;4,970719;0,00038;0,72803;23,59978;0,1118;80,729;2,1407;1575,6;1E-12;4;Feb;2003;0,874675926;-20,6007;167,24888;5,05958;35,6154;1527,71;1025,7665;24,9915;0,365735543
181;20,9012;-0,0046;4,968122;0,000033;0,72513;23,58443;0,0974;80,7254;2,1411;1611,4;1E-12;4;Feb;2003;0,8746875;-20,6007;167,24888;5,06177;35,6169;1527,65;1025,7771;24,9999;0,366181489
181,5;20,8823;-0,0004;4,966514;0,000394;0,72489;23,58258;0,121;80,7124;2,1427;1601,5;1E-12;4;Feb;2003;0,874699074;-20,6007;167,24888;5,06379;35,6196;1527,6;1025,7866;25,0072;0,367792017
182;20,8737;-0,0009;4,965859;0,000392;0,72444;23,57831;0,1413;80,7027;2,144;1582,3;1E-12;4;Feb;2003;0,874699074;-20,6007;167,24888;5,06452;35,6213;1527,59;1025,7923;25,0108;0,368993887
