PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,0698;-0,0001;5,079807;0,000505;0,76578;26,39342;0,1484;80,4225;2,1788;1131,9;0,18422;6;Feb;2003;0,83318287;-20,8177;167,06224;4,95836;35,5592;1529,71;1025,1542;24,63;0,371463201
123;22,0657;0,0004;5,079398;0,000499;0,76511;26,38439;0,155;80,4147;2,1797;1130,8;0,18153;6;Feb;2003;0,833194444;-20,8177;167,06224;4,95875;35,5592;1529,7;1025,1576;24,6312;0,372433126
123,5;22,0552;-0,0002;5,078403;0,000466;0,76744;26,37991;0,1556;80,4217;2,1789;1130,9;0,17767;6;Feb;2003;0,833194444;-20,8177;167,06224;4,95963;35,5598;1529,69;1025,1632;24,6347;0,371562676
124;22,0469;-0,0007;5,077622;0,00044;0,76888;26,37248;0,1635;80,4202;2,1791;1130,3;0,17181;6;Feb;2003;0,833206019;-20,8177;167,06224;4,96031;35,5603;1529,67;1025,1681;24,6374;0,371749194
124,5;22,0419;-0,0011;5,077184;0,000424;0,76582;26,36436;0,1476;80,4206;2,179;1130,3;0,16924;6;Feb;2003;0,833206019;-20,8177;167,06224;4,9607;35,5608;1529,67;1025,172;24,6391;0,371699456
125;22,04;-0,0018;5,076993;0,000368;0,76337;26,35479;0,1683;80,4228;2,1787;1130,9;0,16488;6;Feb;2003;0,833217593;-20,8177;167,06224;4,96082;35,5607;1529,68;1025,1746;24,6397;0,371425898
125,5;22,0381;-0,0011;5,076808;0,000433;0,76555;26,34762;0,1674;80,4188;2,1792;1133,6;0,16141;6;Feb;2003;0,833229167;-20,8177;167,06224;4,96104;35,5606;1529,68;1025,1773;24,6402;0,371923282
126;22,0369;-0,0029;5,076705;0,000276;0,76527;26,33887;0,1601;80,4132;2,1799;1136;0,15935;6;Feb;2003;0,833240741;-20,8177;167,06224;4,96099;35,5606;1529,69;1025,1797;24,6405;0,37261966
126,5;22,037;-0,0019;5,07671;0,000355;0,76463;26,33181;0,1793;80,4115;2,1801;1137,7;0,15683;6;Feb;2003;0,833240741;-20,8177;167,06224;4,96107;35,5604;1529,69;1025,1817;24,6404;0,372831071
127;22,0271;-0,0078;5,075741;-0,000265;0,7643;26,32332;0,1475;80,4229;2,1787;1137,6;0,15398;6;Feb;2003;0,833252315;-20,81768;167,06224;4,96142;35,5607;1529,69;1025,1869;24,6434;0,371413464
127,5;22,0119;-0,0112;5,074331;-0,000505;0,76436;26,31212;0,1581;80,426;2,1783;1135,1;0,15007;6;Feb;2003;0,833263889;-20,81768;167,06224;4,96246;35,5619;1529,67;1025,1943;24,6486;0,371028009
128;22,0056;0,0003;5,073755;0,000521;0,76413;26,29959;0,1739;80,4257;2,1784;1132,7;0,1495;6;Feb;2003;0,833275463;-20,81768;167,06224;4,96398;35,5623;1529,63;1025,1986;24,6507;0,37106531
128,5;21,9912;-0,0044;5,072392;0,000066;0,76317;26,29172;0,1477;80,4236;2,1786;1131,6;0,14868;6;Feb;2003;0,833275463;-20,81768;167,06224;4,96483;35,5633;1529,62;1025,2055;24,6555;0,371326424
129;21,9754;0,0006;5,070952;0,000559;0,76252;26,28413;0,1421;80,4112;2,1802;1130,3;0,14841;6;Feb;2003;0,833287037;-20,81768;167,06224;4,96663;35,5648;1529,57;1025,2133;24,6611;0,372868379
129,5;21,967;0,0007;5,070169;0,000567;0,76197;26,27494;0,1604;80,4151;2,1797;1130,3;0,14735;6;Feb;2003;0,833287037;-20,81768;167,06224;4,96736;35,5653;1529,56;1025,2182;24,6639;0,372383384
130;21,962;0,0016;5,069635;0,000589;0,76069;26,26866;0,144;80,4197;2,1791;1130,3;0,14615;6;Feb;2003;0,833298611;-20,81768;167,06224;4,96789;35,565;1529,55;1025,2216;24,6651;0,371811368
130,5;21,9423;-0,0039;5,067821;0,000071;0,76207;26,25929;0,1643;80,419;2,1792;1129,9;0,1478;6;Feb;2003;0,833310185;-20,81768;167,06224;4,96911;35,5667;1529,52;1025,2306;24,672;0,371898412
131;21,9329;-0,0001;5,066969;0,000453;0,76285;26,25093;0,1442;80,4227;2,1787;1131,5;0,14781;6;Feb;2003;0,833310185;-20,81768;167,06224;4,97024;35,5675;1529,5;1025,236;24,6752;0,371438332
131,5;21,9117;0,0018;5,064922;0,000465;0,75971;26,23828;0,1612;80,4258;2,1784;1134,9;0,14969;6;Feb;2003;0,833321759;-20,81768;167,06224;4,97224;35,5686;1529,45;1025,245;24,682;0,371052876
132;21,9159;0,0206;5,065386;0,002516;0,76079;26,22939;0,1518;80,4147;2,1797;1138,5;0,15;6;Feb;2003;0,833333333;-20,81768;167,06224;4,97354;35,5687;1529,42;1025,246;24,6809;0,372433126
132,5;21,9151;0,0153;5,065302;0,001973;0,75866;26,2213;0,1347;80,4196;2,1791;1140,1;0,1464;6;Feb;2003;0,833333333;-20,81768;167,06224;4,97316;35,5685;1529,44;1025,2483;24,681;0,371823803
133;21,8882;-0,0033;5,062659;0,00005;0,75409;26,2103;0,1406;80,408;2,1805;1139,4;0,14591;6;Feb;2003;0,833344907;-20,81768;167,06224;4,97387;35,5696;1529,42;1025,2588;24,6894;0,373266341
133,5;21,8611;-0,0195;5,060192;-0,001382;0,75169;26,20296;0,1517;80,4171;2,1794;1135,3;0,14511;6;Feb;2003;0,833356481;-20,81768;167,06226;4,97483;35,5723;1529,41;1025,2707;24,6991;0,372134677
134;21,8507;-0,0021;5,059225;0,000325;0,75389;26,19307;0,1539;80,4244;2,1785;1130,1;0,14297;6;Feb;2003;0,833368056;-20,81768;167,06226;4,97726;35,573;1529,34;1025,2763;24,7026;0,371226951
134,5;21,8463;0,0014;5,058795;0,000695;0,75447;26,18233;0,1845;80,4227;2,1787;1127,4;0,14021;6;Feb;2003;0,833368056;-20,81768;167,06226;4,97796;35,573;1529,33;1025,2798;24,7038;0,371438332
135;21,7967;-0,0156;5,053719;-0,00138;0,75368;26,17162;0,1361;80,4254;2,1784;1126,6;0,13665;6;Feb;2003;0,83337963;-20,81768;167,06226;4,9808;35,5736;1529,26;1025,2963;24,7181;0,371102612
135,5;21,7212;-0,0084;5,04676;-0,000627;0,7543;26,16347;0,1345;80,4215;2,1789;1128,6;0,1329;6;Feb;2003;0,833391204;-20,81768;167,06226;4,98801;35,5805;1529,05;1025,3249;24,7444;0,371587545
136;21,7234;0,0069;5,047154;0,001188;0,75185;26,15501;0,1532;80,4254;2,1784;1130,7;0,12878;6;Feb;2003;0,833391204;-20,81768;167,06224;4,98914;35,5817;1529,03;1025,3273;24,7447;0,371102612
136,5;21,7223;-0,0107;5,046848;-0,000456;0,74887;26,14487;0,1346;80,4225;2,1788;1133,7;0,12341;6;Feb;2003;0,833402778;-20,81768;167,06224;4,98778;35,5799;1529,08;1025,3285;24,7437;0,371463201
137;21,6954;-0,0286;5,044395;-0,002163;0,74428;26,13762;0,1382;80,4199;2,1791;1135,5;0,12104;6;Feb;2003;0,833414352;-20,81768;167,06224;4,98859;35,5825;1529,06;1025,3402;24,7533;0,371786499
137,5;21,6686;0,0224;5,04175;0,002366;0,74397;26,12519;0,1408;80,4238;2,1786;1137,4;0,11932;6;Feb;2003;0,833414352;-20,81768;167,06224;4,99529;35,5835;1528,87;1025,3506;24,7615;0,371301556
138;21,5434;0,0551;5,0289;0,004403;0,74626;26,11304;0,1317;80,4286;2,178;1136,1;0,11693;6;Feb;2003;0,833425926;-20,81768;167,06224;5,00912;35,5847;1528,48;1025,3886;24,7971;0,370704735
138,5;21,2715;0,0354;5,003903;0,002876;0,74757;26,10468;0,1408;80,4271;2,1782;1133,7;0,11445;6;Feb;2003;0,8334375;-20,81768;167,06224;5,03152;35,6105;1527,83;1025,4859;24,8917;0,370891238
139;21,1373;0,0023;4,991748;0,000528;0,74668;26,09481;0,1187;80,441;2,1765;1129,9;0,11261;6;Feb;2003;0,8334375;-20,81768;167,06224;5,04044;35,6246;1527,58;1025,5359;24,9394;0,369163114
139,5;21,1146;0,001;4,98972;0,000545;0,74201;26,08421;0,109;80,4433;2,1762;1128,7;0,11033;6;Feb;2003;0,833449074;-20,81768;167,06224;5,04238;35,6271;1527,53;1025,5463;24,9475;0,368877194
140;21,1002;-0,0007;4,988451;0,000451;0,73684;26,0742;0,1223;80,4513;2,1752;1128,7;0,10762;6;Feb;2003;0,833460648;-20,81768;167,06224;5,04352;35,6288;1527,51;1025,5537;24,9527;0,367882754
140,5;21,0904;0,0003;4,987403;0,000497;0,73101;26,06363;0,1221;80,453;2,175;1129,2;0,10611;6;Feb;2003;0,833460648;-20,81768;167,06224;5,04451;35,6284;1527,49;1025,5582;24,9551;0,367671449
141;21,0644;-0,0003;4,984927;0,000327;0,72616;26,05344;0,1283;80,45;2,1754;1130,6;0,10288;6;Feb;2003;0,833472222;-20,81768;167,06224;5,04676;35,63;1527,43;1025,5687;24,9634;0,368044344
141,5;21,0388;-0,0006;4,98268;0,000414;0,71959;26,04027;0,0963;80,4529;2,175;1132,6;0,098964;6;Feb;2003;0,833483796;-20,81768;167,06224;5,049;35,633;1527,37;1025,5803;24,9728;0,367683878
142;21,0265;-0,0004;4,98147;0,00039;0,71612;26,032;0,1105;80,4514;2,1752;1133,5;0,09417;6;Feb;2003;0,83349537;-20,81768;167,06224;5,05014;35,6335;1527,35;1025,5862;24,9765;0,367870325
142,5;21,0082;-0,0005;4,979818;0,000418;0,7172;26,02431;0,1363;80,453;2,175;1134,4;0,091119;6;Feb;2003;0,83349537;-20,81768;167,06224;5,05176;35,6352;1527,31;1025,5947;24,9828;0,367671449
143;20,9964;-0,0011;4,97869;0,000342;0,71778;26,01553;0,1154;80,453;2,175;1134,7;0,087721;6;Feb;2003;0,833506944;-20,81767;167,06224;5,05276;35,6358;1527,29;1025,6005;24,9865;0,367671449
143,5;20,9884;0,001;4,977939;0,000575;0,71594;26,00466;0,1205;80,4545;2,1748;1133,6;0,084815;6;Feb;2003;0,833506944;-20,81766;167,06224;5,05368;35,6364;1527,27;1025,6053;24,9892;0,367485006
144;20,9791;-0,0006;4,977029;0,000439;0,71268;25,99354;0,132;80,453;2,175;1131,5;0,081708;6;Feb;2003;0,833518519;-20,81766;167,06225;5,05439;35,6366;1527,26;1025,6102;24,9919;0,367671449
144,5;20,9729;-0,0012;4,976442;0,000394;0,70925;25,98002;0,1113;80,4614;2,1739;1130,2;0,078686;6;Feb;2003;0,833530093;-20,81766;167,06226;5,05489;35,6368;1527,25;1025,6143;24,9938;0,366627415
145;20,9702;-0,0025;4,976168;0,000287;0,70786;25,96979;0,1191;80,4562;2,1746;1130,9;0,076267;6;Feb;2003;0,833541667;-20,81766;167,06226;5,05504;35,6367;1527,25;1025,6171;24,9944;0,367273709
145,5;20,963;-0,0007;4,975507;0,000432;0,70656;25,95957;0,1102;80,453;2,175;1132,4;0,073048;6;Feb;2003;0,833541667;-20,81766;167,06225;5,05584;35,6373;1527,24;1025,6217;24,9969;0,367671449
146;20,9517;0;4,974425;0,000441;0,70465;25,94937;0,1191;80,4514;2,1752;1133,4;0,070655;6;Feb;2003;0,833553241;-20,81766;167,06224;5,05691;35,6378;1527,22;1025,6273;25,0003;0,367870325
146,5;20,9366;-0,0021;4,973009;0,000266;0,70641;25,93914;0,0968;80,453;2,175;1132;0,067664;6;Feb;2003;0,833564815;-20,81766;167,06224;5,05809;35,6388;1527,19;1025,6344;25,0053;0,367671449
147;20,9183;-0,0022;4,971357;0,000265;0,70466;25,92586;0,1033;80,4544;2,1748;1131,1;0,065467;6;Feb;2003;0,833576389;-20,81766;167,06224;5,0597;35,6406;1527,15;1025,643;25,0116;0,367497436
147,5;20,9154;-0,0037;4,971083;0,000182;0,70479;25,91425;0,1188;80,4546;2,1748;1132,3;0,063188;6;Feb;2003;0,833576389;-20,81766;167,06224;5,05985;35,6407;1527,16;1025,646;25,0125;0,367472577
148;20,912;-0,001;4,970732;0,000431;0,70341;25,90399;0,1223;80,453;2,175;1133,5;0,060574;6;Feb;2003;0,833587963;-20,81766;167,06224;5,06042;35,6406;1527,15;1025,649;25,0134;0,367671449
148,5;20,9104;-0,0001;4,970588;0,000538;0,69983;25,892;0,1237;80,456;2,1746;1133,4;0,058014;6;Feb;2003;0,833599537;-20,81766;167,06224;5,06064;35,6405;1527,15;1025,6516;25,0138;0,367298567
149;20,9091;-0,0005;4,970423;0,000476;0,69846;25,88182;0,1277;80,4587;2,1743;1132,3;0,055426;6;Feb;2003;0,833599537;-20,81766;167,06224;5,06074;35,6401;1527,16;1025,6538;25,0139;0,366962986
149,5;20,9071;-0,0019;4,970239;0,000381;0,69783;25,86972;0,1272;80,4531;2,175;1131,9;0,053916;6;Feb;2003;0,833611111;-20,81766;167,06226;5,06081;35,6402;1527,16;1025,6566;25,0145;0,367659019
150;20,9046;-0,0023;4,970011;0,000331;0,69702;25,85591;0,1218;80,4559;2,1746;1130,3;0,053086;6;Feb;2003;0,833622685;-20,81766;167,06226;5,06099;35,6402;1527,16;1025,6594;25,0152;0,367310996
150,5;20,9035;-0,0021;4,969914;0,000339;0,6985;25,84581;0,1134;80,4435;2,1762;1130,3;0,050516;6;Feb;2003;0,833634259;-20,81766;167,06226;5,06111;35,6402;1527,17;1025,6619;25,0155;0,368852332
151;20,9021;-0,001;4,969781;0,00042;0,69805;25,83547;0,105;80,453;2,175;1130,8;0,049692;6;Feb;2003;0,833634259;-20,81766;167,06226;5,06134;35,6401;1527,17;1025,6644;25,0158;0,367671449
151,5;20,8958;-0,0002;4,969219;0,000478;0,69746;25,82656;0,1121;80,4452;2,176;1130,7;0,047636;6;Feb;2003;0,833645833;-20,81766;167,06226;5,06197;35,6406;1527,16;1025,6687;25,018;0,368641006
152;20,8908;-0,0008;4,968801;0,000456;0,69707;25,81274;0,1029;80,4529;2,175;1130,3;0,04454;6;Feb;2003;0,833657407;-20,81766;167,06226;5,06236;35,6413;1527,16;1025,6727;25,0199;0,367683878
152,5;20,8825;-0,0025;4,968092;0,000299;0,69948;25,79962;0,1076;80,4516;2,1752;1130;0,041086;6;Feb;2003;0,833657407;-20,81766;167,06226;5,06294;35,6423;1527,15;1025,6779;25,0229;0,367845465
153;20,8768;-0,0019;4,967627;0,000354;0,69546;25,7888;0,114;80,453;2,175;1130,3;0,038277;6;Feb;2003;0,833668981;-20,81766;167,06226;5,06349;35,6432;1527,14;1025,6823;25,0251;0,367671449
153,5;20,8745;-0,0011;4,967394;0,000416;0,69591;25,77678;0,125;80,4456;2,1759;1132,1;0,036397;6;Feb;2003;0,833680556;-20,81766;167,06226;5,06378;35,6431;1527,14;1025,6851;25,0257;0,368591283
154;20,8726;-0,0008;4,967233;0,000462;0,69788;25,76862;0,1104;80,4426;2,1763;1133,4;0,033487;6;Feb;2003;0,833680556;-20,81766;167,06226;5,06398;35,6431;1527,14;1025,6878;25,0263;0,368964212
154,5;20,8705;-0,0015;4,967024;0,000401;0,69461;25,75645;0,1216;80,4528;2,175;1133,5;0,030385;6;Feb;2003;0,83369213;-20,81766;167,06226;5,06412;35,643;1527,15;1025,6905;25,0268;0,367696308
155;20,8706;-0,0014;4,96704;0,000402;0,69202;25,74321;0,1046;80,4492;2,1755;1133,3;0,028356;6;Feb;2003;0,833703704;-20,81766;167,06226;5,06412;35,6429;1527,16;1025,6925;25,0267;0,368143785
155,5;20,8668;-0,0024;4,966679;0,000302;0,69279;25,72677;0,0988;80,4529;2,175;1132;0,028133;6;Feb;2003;0,833715278;-20,81766;167,06226;5,06438;35,643;1527,16;1025,6958;25,0279;0,367683878
156;20,8618;0,002;4,966068;0,000815;0,69442;25,71452;0,1321;80,4516;2,1752;1130,4;0,026019;6;Feb;2003;0,833715278;-20,81766;167,06226;5,06528;35,6421;1527,14;1025,6986;25,0286;0,367845465
156,5;20,8632;-0,0008;4,966258;0,000544;0,69174;25,70195;0,1239;80,4398;2,1766;1130,3;0,024763;6;Feb;2003;0,833726852;-20,81766;167,06226;5,06489;35,6423;1527,16;1025,7006;25,0284;0,369312293
157;20,8614;-0,005;4,965969;-0,000101;0,69143;25,68861;0,1138;80,4513;2,1752;1130,2;0,023734;6;Feb;2003;0,833738426;-20,81766;167,06226;5,06466;35,6413;1527,17;1025,7024;25,0281;0,367882754
157,5;20,8578;-0,0006;4,96555;0,000465;0,69197;25,67845;0,1013;80,4513;2,1752;1130,2;0,022157;6;Feb;2003;0,833738426;-20,81766;167,06226;5,06542;35,6408;1527,16;1025,7052;25,0287;0,367882754
158;20,8466;-0,0029;4,964148;0,000142;0,692;25,66594;0,1085;80,453;2,175;1130,3;0,019643;6;Feb;2003;0,83375;-20,81766;167,06226;5,0663;35,6386;1527,14;1025,7089;25,0302;0,367671449
158,5;20,8455;-0,0016;4,964036;0,000388;0,69169;25,65529;0,1033;80,453;2,175;1129;0,017022;6;Feb;2003;0,833761574;-20,81766;167,06226;5,06655;35,6385;1527,14;1025,7112;25,0304;0,367671449
159;20,8449;-0,0011;4,963932;0,000428;0,69534;25,64117;0,1286;80,4482;2,1756;1128,7;0,016042;6;Feb;2003;0,833761574;-20,81766;167,06226;5,06667;35,638;1527,15;1025,7132;25,0302;0,368268088
159,5;20,837;0,0011;4,963062;0,000655;0,6979;25,62923;0,1425;80,4514;2,1752;1128,7;0,014275;6;Feb;2003;0,833773148;-20,81766;167,06226;5,06761;35,6374;1527,13;1025,717;25,0319;0,367870325
160;20,8248;-0,0008;4,961785;0,000518;0,69413;25,61756;0,1188;80,4472;2,1757;1128,7;0,011988;6;Feb;2003;0,833784722;-20,81766;167,06224;5,06858;35,637;1527,11;1025,7222;25,0349;0,368392393
160,5;20,8108;0,0011;4,960288;0,000705;0,69382;25,60417;0,1114;80,453;2,175;1130;0,010196;6;Feb;2003;0,833796296;-20,81766;167,06224;5,07007;35,6365;1527,07;1025,7279;25,0384;0,367671449
161;20,8022;0,0007;4,959476;0,000752;0,6922;25,58961;0,1238;80,4438;2,1761;1132,1;0,0086756;6;Feb;2003;0,833796296;-20,81766;167,06224;5,07083;35,637;1527,06;1025,7327;25,0411;0,368815039
161,5;20,7978;-0,003;4,959034;0,000161;0,69023;25,57621;0,1357;80,4449;2,176;1133,4;0,0068179;6;Feb;2003;0,83380787;-20,81766;167,06224;5,07085;35,6369;1527,07;1025,7361;25,0423;0,368678298
162;20,8112;-0,0009;4,961731;0,000634;0,6902;25,56339;0,0619;80,4377;2,1769;1133,1;0,0045256;6;Feb;2003;0,833819444;-20,81766;167,06224;5,06956;35,6473;1527,12;1025,7425;25,0466;0,369573361
162,5;20,7965;-0,0028;4,960578;0,000198;0,69079;25,55108;0,1023;80,4343;2,1773;1131,2;0,0019815;6;Feb;2003;0,833819444;-20,81766;167,06224;5,0706;35,6501;1527,09;1025,7508;25,0527;0,369996057
163;20,7372;-0,0089;4,954504;-0,000545;0,69031;25,5366;0,1174;80,4514;2,1752;1129,6;0,00017733;6;Feb;2003;0,833831019;-20,81766;167,06224;5,07548;35,6506;1526,96;1025,7695;25,0691;0,367870325
163,5;20,7165;-0,0072;4,952177;-0,000317;0,68956;25,52482;0,0976;80,4503;2,1753;1128,7;0,00021;6;Feb;2003;0,833842593;-20,81766;167,06224;5,07762;35,649;1526,91;1025,7761;25,0735;0,368007054
164;20,6955;-0,0032;4,949937;0,000157;0,6886;25,50879;0,1157;80,453;2,175;1128,7;0,00023321;6;Feb;2003;0,833854167;-20,81766;167,06224;5,07996;35,6482;1526,85;1025,7834;25,0787;0,367671449
164,5;20,6913;-0,0014;4,949571;0,000416;0,68623;25,49678;0,0985;80,4423;2,1763;1129;-5,852E-07;6;Feb;2003;0,833854167;-20,81766;167,06224;5,08053;35,6486;1526,83;1025,787;25,0801;0,369001506
165;20,6898;-0,0009;4,949358;0,000477;0,68292;25,48413;0,0974;80,4417;2,1764;1130,3;1E-12;6;Feb;2003;0,833865741;-20,81766;167,06224;5,08074;35,6479;1526,84;1025,7891;25,08;0,369076094
165,5;20,6928;0,0008;4,949717;0,000685;0,68164;25,46922;0,0978;80,4478;2,1756;1131,8;1E-12;6;Feb;2003;0,833877315;-20,81766;167,06224;5,08062;35,6482;1526,85;1025,7907;25,0795;0,36831781
166;20,6888;-0,0017;4,94929;0,000355;0,68346;25,462;0,1191;80,4392;2,1767;1133,1;1E-12;6;Feb;2003;0,833877315;-20,81766;167,06224;5,08075;35,6479;1526,85;1025,7937;25,0803;0,369386883
166,5;20,6857;-0,0023;4,948987;0,000323;0,68415;25,44881;0,108;80,4453;2,1759;1133,3;1E-12;6;Feb;2003;0,833888889;-20,81766;167,06224;5,08099;35,6479;1526,86;1025,7967;25,0812;0,368628575
167;20,6829;-0,0017;4,948746;0,000371;0,68318;25,43312;0,1132;80,4489;2,1755;1131,4;1E-12;6;Feb;2003;0,833900463;-20,81766;167,06224;5,08129;35,6481;1526,86;1025,7998;25,0821;0,368181076
167,5;20,6818;-0,0014;4,948586;0,000417;0,68446;25,41753;0,1147;80,4452;2,176;1130;1E-12;6;Feb;2003;0,833912037;-20,81766;167,06224;5,08145;35,6476;1526,86;1025,8019;25,0821;0,368641006
168;20,6788;-0,0028;4,948267;0,000241;0,68486;25,40638;0,1016;80,4439;2,1761;1130,1;1E-12;6;Feb;2003;0,833912037;-20,81766;167,06224;5,08159;35,6473;1526,87;1025,8047;25,0827;0,368802608
168,5;20,6761;-0,0026;4,94802;0,000301;0,68389;25,39285;0,0978;80,4426;2,1763;1130,4;1E-12;6;Feb;2003;0,833923611;-20,81766;167,06224;5,08187;35,6474;1526,86;1025,8077;25,0835;0,368964212
169;20,6772;-0,0012;4,948158;0,000433;0,68177;25,3809;0,0941;80,4353;2,1772;1130,4;1E-12;6;Feb;2003;0,833935185;-20,81766;167,06224;5,08189;35,6474;1526,87;1025,8095;25,0832;0,369871733
169,5;20,6743;-0,0022;4,947901;0,000343;0,6809;25,36771;0,1098;80,4371;2,177;1130,3;1E-12;6;Feb;2003;0,833935185;-20,81766;167,06224;5,08206;35,6475;1526,87;1025,8126;25,0841;0,369647953
170;20,6732;-0,0014;4,948055;0,000378;0,68183;25,35425;0,11;80,4458;2,1759;1130,4;1E-12;6;Feb;2003;0,833946759;-20,81766;167,06224;5,08217;35,6495;1526,88;1025,8165;25,086;0,368566421
170,5;20,6708;-0,0012;4,947872;0,000409;0,68049;25,33935;0,1034;80,4439;2,1761;1130,3;1E-12;6;Feb;2003;0,833958333;-20,81766;167,06224;5,0824;35,65;1526,88;1025,8197;25,087;0,368802608
171;20,6577;0,0025;4,946349;0,000671;0,68262;25,32951;0,1176;80,44;2,1766;1130,3;1E-12;6;Feb;2003;0,833969907;-20,81766;167,06224;5,08397;35,6484;1526,84;1025,8242;25,0893;0,36928743
171,5;20,6046;0,0057;4,940468;0,00091;0,6822;25,31551;0,099;80,4338;2,1774;1130,3;1E-12;6;Feb;2003;0,833969907;-20,81766;167,06224;5,08928;35,6451;1526,7;1025,8384;25,1012;0,37005822
172;20,5649;-0,0022;4,93631;0,000131;0,68245;25,30646;0,1085;80,4392;2,1767;1130,4;1E-12;6;Feb;2003;0,833981481;-20,81766;167,06224;5,09228;35,6446;1526,62;1025,8509;25,1115;0,369386883
172,5;20,5443;0,0084;4,934198;0,001235;0,68144;25,29131;0,1342;80,4393;2,1767;1129,6;1E-12;6;Feb;2003;0,833981481;-20,81766;167,06224;5,09517;35,6446;1526,54;1025,8587;25,117;0,369374451
173;20,5003;-0,0019;4,929715;0,000357;0,67908;25,278;0,1121;80,4491;2,1755;1128,7;1E-12;6;Feb;2003;0,833993056;-20,81766;167,06224;5,09837;35,645;1526,46;1025,8731;25,1292;0,368156216
173,5;20,4473;-0,0004;4,923953;0,000384;0,67789;25,26408;0,0872;80,4349;2,1772;1128,7;1E-12;6;Feb;2003;0,83400463;-20,81766;167,06224;5,10349;35,6425;1526,31;1025,8877;25,1415;0,369921463
174;20,3672;-0,0046;4,915178;-0,000505;0,68093;25,24962;0,1085;80,4222;2,1788;1129,7;1E-12;6;Feb;2003;0,834016204;-20,81766;167,06224;5,11063;35,6384;1526,11;1025,9084;25,1598;0,371500504
174,5;20,2935;0,0011;4,907245;0,000403;0,68066;25,24114;0,0996;80,446;2,1759;1130,3;1E-12;6;Feb;2003;0,834027778;-20,81766;167,06224;5,11822;35,6356;1525,9;1025,9283;25,1774;0,36854156
175;20,2843;-0,0017;4,906251;0,000329;0,67949;25,22732;0,1306;80,435;2,1772;1130,3;1E-12;6;Feb;2003;0,834027778;-20,81766;167,06224;5,1189;35,6351;1525,89;1025,9325;25,1795;0,36990903
175,5;20,2782;-0,0024;4,905454;0,000278;0,67892;25,21423;0,0928;80,4393;2,1767;1129,3;1E-12;6;Feb;2003;0,834039352;-20,81766;167,06224;5,11946;35,6336;1525,88;1025,9352;25,1799;0,369374451
176;20,2745;-0,0018;4,904905;0,000334;0,67981;25,20165;0,104;80,4257;2,1784;1127,3;1E-12;6;Feb;2003;0,834050926;-20,81766;167,06224;5,11991;35,632;1525,87;1025,9372;25,1798;0,37106531
176,5;20,2606;-0,0035;4,903119;0,000019;0,68032;25,18825;0,1084;80,4288;2,178;1124,4;1E-12;6;Feb;2003;0,834050926;-20,81766;167,06224;5,12111;35,629;1525,85;1025,9408;25,1812;0,370679869
177;20,2243;0,0043;4,898751;0,00066;0,67935;25,17573;0,1404;80,4271;2,1782;1122,9;1E-12;6;Feb;2003;0,8340625;-20,81766;167,06224;5,1254;35,6237;1525,73;1025,9487;25,1868;0,370891238
177,5;20,1348;0,0166;4,888972;0,001737;0,67959;25,16466;0,0897;80,4271;2,1782;1122,3;1E-12;6;Feb;2003;0,834074074;-20,81766;167,06224;5,13508;35,6192;1525,45;1025,9715;25,2072;0,370891238
178;20,0659;0,0251;4,882143;0,003075;0,68074;25,15504;0,1002;80,4209;2,179;1122,3;1E-12;6;Feb;2003;0,834074074;-20,81766;167,06224;5,14246;35,6213;1525,25;1025,9936;25,227;0,371662152
178,5;20,0265;-0,0066;4,877925;-0,000115;0,67816;25,14127;0,1072;80,4406;2,1765;1123,1;1E-12;6;Feb;2003;0,834085648;-20,81766;167,06224;5,14326;35,6199;1525,23;1026,0053;25,2364;0,36921284
179;20,0293;-0,0052;4,878137;0,000048;0,6776;25,12916;0,1728;80,4301;2,1778;1124,9;1E-12;6;Feb;2003;0,834097222;-20,81766;167,06224;5,14316;35,619;1525,24;1026,0061;25,2351;0,370518236
179,5;20,0215;-0,0001;4,87703;0,000396;0,67524;25,11573;0,1434;80,4272;2,1782;1127;1E-12;6;Feb;2003;0,834097222;-20,81766;167,06224;5,14441;35,6163;1525,21;1026,0083;25,2351;0,370878804
180;19,9844;-0,0041;4,873067;-0,000049;0,67324;25,10345;0,0994;80,4241;2,1786;1126,5;1E-12;6;Feb;2003;0,834108796;-20,81766;167,06224;5,1476;35,6151;1525,13;1026,0194;25,2439;0,371264253
180,5;19,9728;0,0004;4,8718;0,000561;0,67326;25,09291;0,1103;80,427;2,1782;1125,8;1E-12;6;Feb;2003;0,83412037;-20,81766;167,06224;5,14919;35,6143;1525,09;1026,0241;25,2465;0,370903672
181;19,9527;-0,0038;4,869465;-0,00006;0,67323;25,08119;0,1096;80,4271;2,1782;1123,7;1E-12;6;Feb;2003;0,834131944;-20,81766;167,06224;5,15073;35,612;1525,05;1026,0298;25,25;0,370891238
181,5;19,9295;0,0014;4,867189;0,000579;0,67104;25,06991;0,123;80,4186;2,1792;1121,3;1E-12;6;Feb;2003;0,834131944;-20,81766;167,06224;5,15343;35,6128;1524,98;1026,0388;25,2567;0,371948151
