PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
247;18,7639;-0,0056;4,748148;-0,000632;0,64676;23,23108;0,1541;81,5478;2,0398;92,627;0,0052708;9;Feb;2003;0,297627315;-20,9834;166,5257;5,26647;35,5941;1522,79;1026,6149;25,5468;0,359733533
247,5;18,7481;-0,002;4,746418;-0,000312;0,6483;23,21704;0,1182;81,5278;2,0422;93,966;-0,0001962;9;Feb;2003;0,297638889;-20,9834;166,5257;5,26844;35,593;1522,75;1026,6203;25,5499;0,362186383
248;18,7295;-0,0012;4,744602;-0,000175;0,6479;23,21322;0,1232;81,5097;2,0445;94,62;1E-12;9;Feb;2003;0,297638889;-20,98341;166,5257;5,27037;35,5935;1522,7;1026,6276;25,555;0,364406731
248,5;18,7098;-0,0005;4,742509;-0,000241;0,64718;23,2047;0,1415;81,5048;2,0451;95,47;1E-12;9;Feb;2003;0,297638889;-20,98342;166,5257;5,27241;35,5927;1522,65;1026,6343;25,5594;0,365007905
249;18,6781;0,0003;4,739287;-0,000207;0,64714;23,20253;0,097;81,4922;2,0466;95,515;1E-12;9;Feb;2003;0,297650463;-20,98342;166,5257;5,27559;35,5927;1522,56;1026,6446;25,5674;0,366553946
249,5;18,6577;-0,0006;4,737289;-0,000142;0,64783;23,19823;0,1062;81,4915;2,0467;95,515;1E-12;9;Feb;2003;0,297650463;-20,98342;166,5257;5,27757;35,5933;1522,52;1026,6524;25,5731;0,366639844
250;18,6482;-0,0013;4,736309;-0,000086;0,64786;23,19368;0,0961;81,4915;2,0467;94,874;1E-12;9;Feb;2003;0,297650463;-20,98342;166,5257;5,27851;35,5929;1522,5;1026,6568;25,5753;0,366639844
250,5;18,6343;-0,0001;4,734787;-0,000022;0,64661;23,19014;0,0898;81,5057;2,045;93,967;1E-12;9;Feb;2003;0,297650463;-20,98342;166,5257;5,27999;35,5919;1522,46;1026,6617;25,5779;0,364897482
251;18,6881;-0,0079;4,740066;-0,000756;0,64228;23,14703;0,1021;81,5658;2,0376;92,688;0,0025568;9;Feb;2003;0,297673611;-20,98342;166,5257;5,27397;35,5899;1522,64;1026,6485;25,5628;0,357526482
251,5;18,6433;0,004;4,735139;0,000167;0,63974;23,13005;0,088;81,5576;2,0386;92,91;-0,000006699;9;Feb;2003;0,297685185;-20,98342;166,5257;5,2796;35,5867;1522,49;1026,6598;25,5718;0,358531856
252;18,6145;-0,0021;4,732379;-0,000082;0,64011;23,11984;0,1032;81,5555;2,0389;93,884;1E-12;9;Feb;2003;0,297696759;-20,98343;166,5257;5,28195;35,5881;1522,43;1026,6704;25,5801;0,358789346
252,5;18,607;0,0002;4,731438;0,000192;0,63884;23,08273;0,1304;81,5606;2,0383;94,007;1E-12;9;Feb;2003;0,297719907;-20,98344;166,5257;5,28298;35,5864;1522,41;1026,6732;25,5807;0,358164025
253;18,5984;-0,0026;4,730576;-0,000064;0,63856;23,06183;0,1407;81,5608;2,0382;93,92;0,0048252;9;Feb;2003;0,297731481;-20,98344;166,5257;5,28357;35,5864;1522,4;1026,6776;25,5829;0,358139503
253,5;18,5975;-0,0023;4,73055;0,000008;0,63956;23,05378;0,1515;81,5465;2,0399;93,923;0,52154;9;Feb;2003;0,297731481;-20,98344;166,5257;5,2837;35,5867;1522,4;1026,6803;25,5834;0,35989295
254;18,5917;-0,0018;4,729857;-0,000029;0,64158;23,04731;0,1319;81,5434;2,0403;93,923;-0,009574;9;Feb;2003;0,297731481;-20,98344;166,5257;5,28434;35,5858;1522,39;1026,6832;25,5842;0,360273109
254,5;18,575;-0,0012;4,728128;-0,000011;0,64079;23,03785;0,1029;81,5435;2,0403;93,148;1E-12;9;Feb;2003;0,297743056;-20,98344;166,5257;5,28606;35,5853;1522,35;1026,6893;25,5881;0,360260845
255;18,561;-0,0015;4,726776;-1,596E-07;0,6396;23,03223;0,115;81,5499;2,0395;92,343;0,0015469;9;Feb;2003;0,297743056;-20,98344;166,5257;5,28743;35,5858;1522,32;1026,6955;25,592;0,359476019
255,5;18,5441;-0,0007;4,724923;-0,000008;0,63902;23,0253;0,1316;81,5435;2,0403;92,131;-0,000007209;9;Feb;2003;0,297743056;-20,98346;166,52572;5,28921;35,5845;1522,28;1026,7009;25,5952;0,360260845
256;18,5275;-0,0013;4,723303;0,000039;0,63772;23,01846;0,138;81,552;2,0393;90,931;1E-12;9;Feb;2003;0,29775463;-20,98346;166,52572;5,29083;35,585;1522,24;1026,7078;25,5998;0,359218511
256,5;18,5221;-0,0023;4,722747;0,000017;0,63699;23,01101;0,1381;81,5513;2,0394;90,748;1E-12;9;Feb;2003;0,29775463;-20,98346;166,52572;5,29129;35,5848;1522,24;1026,7111;25,601;0,359304346
257;18,5046;-0,0019;4,720722;-0,000121;0,63603;22,99602;0,1058;81,5635;2,0379;91,209;0,00012037;9;Feb;2003;0,297766204;-20,98346;166,52572;5,2931;35,5826;1522,19;1026,7161;25,6038;0,357808467
257,5;18,4958;0,0135;4,71953;0,001591;0,63259;22,94556;0,1298;81,5749;2,0365;95,515;0,04256;9;Feb;2003;0,297789352;-20,98346;166,52572;5,29567;35,5799;1522,12;1026,7185;25,6039;0,356410881
258;18,456;-0,0018;4,714997;-0,000138;0,6308;22,93961;0,1042;81,5572;2,0387;95,525;0,087474;9;Feb;2003;0,297800926;-20,98347;166,52572;5,29818;35,5757;1522,06;1026,7276;25,6107;0,358580901
258,5;18,4478;-0,0019;4,714132;0,000056;0,63105;22,93112;0,1171;81,5513;2,0394;95,515;0,69428;9;Feb;2003;0,297800926;-20,98348;166,52572;5,29908;35,5753;1522,04;1026,7316;25,6124;0,359304346
259;18,4454;-0,001;4,713797;0,000204;0,63153;22,92117;0,1205;81,5563;2,0388;95,515;0,44983;9;Feb;2003;0,2978125;-20,98348;166,52572;5,29946;35,5743;1522,04;1026,7336;25,6124;0,358691254
259,5;18,4444;-0,0018;4,713586;0,000103;0,63163;22,89499;0,107;81,5715;2,0369;90,349;0,024086;9;Feb;2003;0,297824074;-20,98348;166,52572;5,2995;35,5732;1522,05;1026,7352;25,6118;0,356827684
260;18,44;-0,0019;4,712763;-0,000154;0,63095;22,87307;0,1173;81,5511;2,0394;86,56;0,083912;9;Feb;2003;0,297835648;-20,98348;166,52572;5,30003;35,5698;1522,04;1026,736;25,6103;0,359328871
260,5;18,3833;0,0032;4,705809;-0,000579;0,6303;22,86487;0,1048;81,5258;2,0425;87,964;0,0027392;9;Feb;2003;0,297835648;-20,98348;166,52572;5,30624;35,5598;1521,87;1026,7449;25,6168;0,362431701
261;18,3345;0,0009;4,70105;-0,000107;0,63005;22,85354;0,1341;81,5174;2,0435;89,7;0,12;9;Feb;2003;0,297847222;-20,98348;166,52572;5,31107;35,5614;1521,74;1026,7607;25,6303;0,363462103
261,5;18,3125;-0,0008;4,698612;-0,000334;0,63042;22,85369;0,1151;81,5175;2,0435;91,091;0,069365;9;Feb;2003;0,297847222;-20,98348;166,52572;5,31319;35,5595;1521,69;1026,767;25,6344;0,363449836
262;18,2818;-0,0002;4,695355;-0,000335;0,63124;22,84985;0,1209;81,5083;2,0446;92,406;-0,004104;9;Feb;2003;0,297847222;-20,9835;166,52576;5,31636;35,5582;1521,6;1026,776;25,641;0,364578491
262,5;18,2465;0,0013;4,691521;-0,000341;0,6319;22,8426;0,0955;81,5071;2,0448;92,985;0,038178;9;Feb;2003;0,297847222;-20,9835;166,52576;5,32009;35,5561;1521,5;1026,7855;25,6482;0,364725717
263;18,2093;0,0014;4,687367;-0,000358;0,63184;22,84279;0,103;81,5088;2,0446;93,898;0,26469;9;Feb;2003;0,297858796;-20,9835;166,52576;5,32397;35,5528;1521,4;1026,7945;25,655;0,364517148
263,5;18,169;-0,0072;4,683249;-0,000702;0,63205;22,80192;0,1216;81,5423;2,0405;93,736;0,38675;9;Feb;2003;0,29787037;-20,9835;166,52576;5,32731;35,5525;1521,31;1026,8067;25,6648;0,360408007
264;18,1534;-0,0096;4,681199;-0,001227;0,63194;22,76078;0,0931;81,5209;2,0431;93,932;-0,01929;9;Feb;2003;0,297905093;-20,9835;166,52576;5,32876;35,5483;1521,28;1026,8096;25,6655;0,363032756
264,5;18,1328;-0,0015;4,678995;-0,000333;0,63226;22,75505;0,1273;81,5125;2,0441;93,352;1E-12;9;Feb;2003;0,297905093;-20,9835;166,52576;5,33169;35,5472;1521,2;1026,8162;25,6697;0,36406322
265;18,118;-0,0015;4,677483;-0,000214;0,63326;22,7556;0,1385;81,5087;2,0446;92,298;1E-12;9;Feb;2003;0,297905093;-20,9835;166,52576;5,33324;35,547;1521,16;1026,8219;25,6732;0,364529417
265,5;18,1032;-0,0013;4,675869;-0,000254;0,63284;22,74498;0,1279;81,5122;2,0442;92,331;1E-12;9;Feb;2003;0,297905093;-20,9835;166,52576;5,33479;35,5459;1521,13;1026,8269;25,6761;0,364100024
266;18,0842;-0,0016;4,673739;-0,000276;0,63143;22,7447;0,1005;81,5172;2,0435;92,331;0,070505;9;Feb;2003;0,297905093;-20,9835;166,52576;5,33675;35,5439;1521,08;1026,8325;25,6793;0,363486638
266,5;18,0919;-0,0318;4,674141;-0,00358;0,62796;22,70448;0,1153;81,5713;2,037;93,048;0,010531;9;Feb;2003;0,297928241;-20,9835;166,52576;5,33305;35,5405;1521,19;1026,8301;25,6749;0,356852203
267;17,9954;-0,0173;4,663129;-0,003086;0,62864;22,68843;0,1358;81,5517;2,0393;95,045;-0,0004687;9;Feb;2003;0,297939815;-20,9835;166,52576;5,34427;35,53;1520,88;1026,8485;25,6907;0,359255297
267,5;17,9293;-0,0013;4,656684;-0,000515;0,6304;22,68168;0,1117;81,5463;2,04;95,519;1E-12;9;Feb;2003;0,297951389;-20,9835;166,52576;5,35282;35,5322;1520,64;1026,8689;25,7086;0,359917476
268;17,8985;-0,0027;4,653442;-0,000276;0,63205;22,67351;0,1189;81,5621;2,0381;95,515;1E-12;9;Feb;2003;0,297951389;-20,98351;166,52577;5,35603;35,5311;1520,56;1026,8779;25,7153;0,357980114
268,5;17,8618;-0,0063;4,649428;-0,000722;0,63103;22,65985;0,1232;81,5751;2,0365;94,722;0,0020296;9;Feb;2003;0,297962963;-20,98352;166,52578;5,35948;35,5284;1520,47;1026,8873;25,7224;0,356386364
269;17,8408;-0,0031;4,647018;-0,000157;0,62789;22,64215;0,1167;81,5709;2,037;91,973;-0,00004781;9;Feb;2003;0,297974537;-20,98352;166,52578;5,36212;35,5258;1520,4;1026,8927;25,7255;0,35690124
269,5;17,8176;-0,0018;4,644571;-0,000044;0,62859;22,63029;0,1512;81,5694;2,0372;90,742;0,012675;9;Feb;2003;0,297974537;-20,98352;166,52578;5,36464;35,5248;1520,34;1026,8999;25,7305;0,357085131
270;17,8092;-0,0016;4,643754;0,000098;0,63017;22,62063;0,1048;81,5694;2,0372;90,739;0,263;9;Feb;2003;0,297986111;-20,98352;166,52578;5,36556;35,5249;1520,32;1026,9043;25,7326;0,357085131
270,5;17,8086;-0,0019;4,643578;0,000071;0,62732;22,60021;0,1254;81,5724;2,0368;91,29;0,0051747;9;Feb;2003;0,297997685;-20,98352;166,52578;5,36563;35,5238;1520,32;1026,9057;25,7319;0,356717352
271;17,8059;-0,0032;4,643135;-0,000116;0,62786;22,57385;0,1226;81,5692;2,0372;92,844;1E-12;9;Feb;2003;0,298009259;-20,98352;166,5258;5,36583;35,5222;1520,33;1026,9074;25,7314;0,35710965
271,5;17,7878;-0,0001;4,640852;-0,000258;0,62824;22,56771;0,1176;81,5458;2,04;93,953;0,0030811;9;Feb;2003;0,298009259;-20,98352;166,5258;5,36803;35,5181;1520,27;1026,911;25,7327;0,359978791
272;17,7315;0,0027;4,634864;-0,000242;0,62832;22,55975;0,1337;81,5436;2,0403;95,237;0,00011199;9;Feb;2003;0,298020833;-20,98352;166,5258;5,37407;35,5156;1520,11;1026,9253;25,7445;0,360248582
272,5;17,7054;-0,0001;4,632408;-0,000025;0,62921;22,55762;0,1381;81,5349;2,0414;95,514;1E-12;9;Feb;2003;0,298020833;-20,98352;166,5258;5,37657;35,5169;1520,04;1026,935;25,752;0,361315553
273;17,6967;-0,001;4,631484;0,000052;0,63072;22,54817;0,1069;81,5361;2,0412;95,515;1E-12;9;Feb;2003;0,298020833;-20,98352;166,5258;5,37745;35,5165;1520,03;1026,939;25,7537;0,361168377
273,5;17,693;-0,002;4,631029;0,000033;0,63161;22,54085;0,1187;81,5547;2,039;95,515;1E-12;9;Feb;2003;0,298032407;-20,98352;166,5258;5,37779;35,5156;1520,02;1026,9414;25,754;0,358887439
274;17,6928;-0,0021;4,630879;0,000029;0,62971;22,50944;0,1419;81,5873;2,035;90,867;0,79921;9;Feb;2003;0,298043981;-20,98354;166,52582;5,37783;35,5142;1520,03;1026,9426;25,753;0,354890921
274,5;17,6906;-0,0018;4,63054;0,000033;0,62789;22,48684;0,1217;81,5706;2,0371;90,958;0,03836;9;Feb;2003;0,298055556;-20,98354;166,52582;5,37813;35,5131;1520,03;1026,9445;25,7528;0,356938018
275;17,6844;-0,0018;4,629841;0,000026;0,63122;22,47541;0,153;81,5694;2,0372;93,458;0,00024174;9;Feb;2003;0,29806713;-20,98354;166,52582;5,37879;35,5123;1520,02;1026,9476;25,7536;0,357085131
275,5;17,6718;-0,0022;4,628417;-0,000033;0,6296;22,46373;0,1529;81,5741;2,0366;95,264;1E-12;9;Feb;2003;0,29806713;-20,98354;166,52582;5,3801;35,5109;1519,99;1026,9518;25,7556;0,356508951
276;17,6578;-0,002;4,62695;0,00002;0,62797;22,44698;0,1243;81,5694;2,0372;95,431;1E-12;9;Feb;2003;0,298078704;-20,98354;166,52582;5,38158;35,5102;1519,96;1026,9569;25,7586;0,357085131
276,5;17,6536;-0,0017;4,626509;0,000085;0,62826;22,43391;0,1483;81,5678;2,0374;93,395;1E-12;9;Feb;2003;0,298090278;-20,98355;166,52582;5,38207;35,5099;1519,95;1026,96;25,7594;0,357281285
277;17,6526;-0,0017;4,626406;0,000108;0,62832;22,42007;0,1625;81,5694;2,0372;91,076;0,17869;9;Feb;2003;0,298101852;-20,98356;166,52582;5,38218;35,5097;1519,96;1026,9622;25,7595;0,357085131
277,5;17,6524;-0,0017;4,626384;0,000115;0,62809;22,40852;0,1482;81,5694;2,0372;88,777;3,5237;9;Feb;2003;0,298101852;-20,98356;166,52582;5,38222;35,5095;1519,96;1026,9643;25,7594;0,357085131
278;17,6521;-0,0015;4,626347;0,000151;0,62852;22,39752;0,1379;81,5694;2,0372;87,527;1,0179;9;Feb;2003;0,298113426;-20,98356;166,52582;5,38228;35,5093;1519,97;1026,9664;25,7593;0,357085131
278,5;17,6511;-0,0016;4,626245;0,00011;0,62896;22,38895;0,1526;81,5623;2,0381;88,139;2,1022;9;Feb;2003;0,298113426;-20,98356;166,52583;5,38237;35,509;1519,98;1026,9686;25,7594;0,357955593
279;17,6495;-0,0018;4,626061;0,000068;0,62817;22,37809;0,1479;81,5465;2,0399;89,97;1,0556;9;Feb;2003;0,298125;-20,98356;166,52584;5,38252;35,5087;1519,98;1026,971;25,7596;0,35989295
279,5;17,6469;-0,0016;4,625817;0,000079;0,62665;22,37279;0,1217;81,5402;2,0407;91,939;0,1589;9;Feb;2003;0,298125;-20,98356;166,52584;5,38281;35,5086;1519,98;1026,9737;25,7601;0,360665545
280;17,6426;-0,0012;4,62533;0,000052;0,62589;22,36875;0,1163;81,5263;2,0424;93,646;0,001067;9;Feb;2003;0,298125;-20,98356;166,52584;5,3833;35,508;1519,98;1026,9765;25,7607;0,362370371
280,5;17,6348;-0,0011;4,624493;0,000036;0,62602;22,36185;0,123;81,525;2,0426;94,364;1E-12;9;Feb;2003;0,298125;-20,98356;166,52584;5,38412;35,5075;1519,96;1026,9802;25,7622;0,36252983
281;17,6265;-0,001;4,623606;0,00006;0,62602;22,35593;0,137;81,5284;2,0422;93,956;1E-12;9;Feb;2003;0,298136574;-20,98356;166,52585;5,38501;35,5069;1519,94;1026,984;25,7638;0,362112789
281,5;17,6171;-0,0013;4,622595;0,000069;0,62671;22,3504;0,2666;81,5396;2,0408;93,923;24,785;9;Feb;2003;0,298136574;-20,98356;166,52586;5,38599;35,5062;1519,92;1026,988;25,7656;0,360739129
282;17,6127;-0,0031;4,622093;-0,000275;0,62727;22,30097;0,1265;81,5339;2,0415;93,923;8,6024;9;Feb;2003;0,298159722;-20,98357;166,52586;5,3862;35,5055;1519,92;1026,9908;25,7662;0,3614382
282,5;17,5978;-0,0027;4,620337;-0,000483;0,62717;22,25906;0,1192;81,5211;2,0431;93,923;-0,5995;9;Feb;2003;0,29818287;-20,98358;166,52588;5,38784;35,5031;1519,89;1026,9948;25,768;0,363008223
283;17,5621;0,0003;4,616565;-0,00039;0,62691;22,2559;0,0935;81,5128;2,0441;93,923;1E-12;9;Feb;2003;0,298194444;-20,98358;166,52588;5,39181;35,5016;1519,78;1027,0047;25,7755;0,364026416
283,5;17,5385;-0,0008;4,614246;-0,000114;0,62578;22,24761;0,1229;81,5017;2,0454;93,923;0,00037921;9;Feb;2003;0,298194444;-20,98358;166,52588;5,39425;35,5021;1519,72;1027,013;25,7816;0,365388258
284;17,5248;-0,0008;4,612625;-0,000082;0,62406;22,21552;0,1376;81,5197;2,0432;93,923;0,043969;9;Feb;2003;0,298206019;-20,98358;166,52588;5,39575;35,4998;1519,68;1027,0169;25,7833;0,363179959
284,5;17,5028;-0,0041;4,610126;-0,000298;0,6231;22,1506;0,1208;81,5327;2,0416;92,17;0,061642;9;Feb;2003;0,298240741;-20,98358;166,52588;5,3978;35,4973;1519,63;1027,0226;25,7867;0,361585379
285;17,4896;-0,0071;4,60869;-0,000639;0,62326;22,10354;0,1264;81,5063;2,0449;91,98;0,016317;9;Feb;2003;0,298275463;-20,98358;166,52589;5,39891;35,4962;1519,61;1027,0272;25,789;0,364823868
285,5;17,4803;-0,0016;4,607716;-0,000016;0,62455;22,09492;0,143;81,5005;2,0456;93,647;0,00088022;9;Feb;2003;0,298275463;-20,98358;166,5259;5,40047;35,4958;1519,57;1027,0314;25,791;0,365535495
286;17,471;-0,0023;4,606738;-0,000019;0,62359;22,07719;0,1338;81,5207;2,0431;93,326;1E-12;9;Feb;2003;0,298287037;-20,98358;166,5259;5,4014;35,4953;1519,55;1027,0355;25,7929;
286,5;17,4632;-0,0049;4,605862;-0,000251;0,62066;22,00879;0,1369;81,5292;2,0421;89,333;0,019581;9;Feb;2003;0,298321759;-20,9836;166,5259;5,40198;35,4943;1519,55;1027,0388;25,794;
287;17,4577;-0,002;4,605292;0,000075;0,62084;21,9891;0,1423;81,5312;2,0418;88,215;0,0026616;9;Feb;2003;0,298333333;-20,9836;166,5259;5,40287;35,4941;1519,53;1027,0422;25,7952;
287,5;17,453;-0,0021;4,604819;0,000046;0,62039;21,97368;0,1073;81,5191;2,0433;89,751;0,025275;9;Feb;2003;0,298333333;-20,9836;166,5259;5,40336;35,4939;1519,52;1027,0454;25,7962;
288;17,4485;-0,0016;4,60438;0,00011;0,61865;21,9617;0,1304;81,5138;2,044;91,745;0,0055875;9;Feb;2003;0,298344907;-20,9836;166,5259;5,40387;35,4938;1519,52;1027,0486;25,7973;
288,5;17,4432;-0,0036;4,603821;-0,000129;0,618;21,93109;0,1207;81,5132;2,044;91,8;0,0095837;9;Feb;2003;0,298356481;-20,9836;166,52591;5,40422;35,4934;1519,51;1027,0518;25,7983
289;17,4296;-0,0034;4,602286;-0,000239;0,61883;21,88346;0,1312;81,5055;2,045;90,71;0,0081491;9;Feb;2003;0,29837963;-20,9836;166,52594;5,40567;35,4918;1519,48;1027,0562;25,8004
289,5;17,4113;-0,0009;4,600317;-0,000013;0,61906;21,87534;0,1248;81,4911;2,0467;90,739;0,033346;9;Feb;2003;0,298391204;-20,9836;166,52594;5,40787;35,4906;1519,43;1027,0619;25,8039
290;17,3915;-0,0009;4,598129;-0,00017;0,62063;21,86673;0,1559;81,4886;2,0471;90,739;-0,0002427;9;Feb;2003;0,298391204;-20,9836;166,52594;5,40996;35,4888;1519,38;1027,0676;25,8073
290,5;17,3638;-0,0012;4,595396;-0,000015;0,62102;21,85848;0,1504;81,4913;2,0467;90,739;0,074796;9;Feb;2003;0,298402778;-20,9836;166,52594;5,41285;35,4892;1519,3;1027,0769;25,8143
291;17,3494;-0,0052;4,593871;-0,00032;0,61721;21,81183;0,1325;81,4871;2,0472;90,605;-0,00754;9;Feb;2003;0,298414352;-20,9836;166,52596;5,414;35,4885;1519,28;1027,0821;25,8172
291,5;17,3445;-0,0028;4,593216;-0,000188;0,61601;21,78323;0,1234;81,4697;2,0494;90,736;1E-12;9;Feb;2003;0,2984375;-20,9836;166,52596;5,41477;35,4869;1519,26;1027,0842;25,8172
292;17,3323;-0,0015;4,591847;-0,000139;0,61576;21,77455;0,1116;81,4655;2,0499;92,143;0,034273;9;Feb;2003;0,2984375;-20,9836;166,52596;5,4162;35,4855;1519,23;1027,0883;25,8191
292,5;17,3206;-0,0015;4,590603;-0,000011;0,61614;21,76757;0,1321;81,4656;2,0499;92,329;0,0010286;9;Feb;2003;0,2984375;-20,9836;166,52596;5,41749;35,4848;1519,2;1027,0929;25,8214
293;17,3026;-0,0014;4,588633;-0,000054;0,61537;21,74281;0,1362;81,4766;2,0485;91,317;0,000070959;9;Feb;2003;0,298460648;-20,9836;166,52596;5,4194;35,4833;1519,16;1027,0983;25,8245
293,5;17,286;-0,0059;4,586776;-0,000436;0,614;21,68142;0,1251;81,4753;2,0487;88,973;0,0012186;9;Feb;2003;0,298483796;-20,9836;166,52596;5,42077;35,4816;1519,12;1027,1033;25,8272
294;17,2763;-0,003;4,585707;-0,000118;0,61576;21,66593;0,1222;81,4784;2,0483;89,137;0,000059602;9;Feb;2003;0,29849537;-20,9836;166,52597;5,42212;35,4805;1519,09;1027,1071;25,8288
294,5;17,2641;-0,0023;4,584371;-0,000025;0,61564;21,64232;0,1185;81,4684;2,0496;89,926;0,023989;9;Feb;2003;0,298506944;-20,9836;166,52598;5,4235;35,4795;1519,06;1027,1114;25,831
295;17,2556;-0,0017;4,583403;0,000015;0,61477;21,62291;0,1434;81,4656;2,0499;90,739;0,0080351;9;Feb;2003;0,298518519;-20,9836;166,52598;5,4245;35,4783;1519,04;1027,1148;25,8321
295,5;17,2429;-0,0014;4,582103;0,000068;0,614;21,61059;0,1017;81,4635;2,0502;90,739;0,042631;9;Feb;2003;0,298518519;-20,9836;166,526;5,42587;35,478;1519,01;1027,1198;25,8349
296;17,2219;-0,0022;4,579728;-0,000171;0,61312;21,60075;0,1076;81,4636;2,0501;90,739;0,0035274;9;Feb;2003;0,298530093;-20,9836;166,526;5,42803;35,4756;1518,96;1027,1254;25,8382
296,5;17,1973;-0,0018;4,577155;0,00002;0,61242;21,58691;0,1164;81,4583;2,0508;90,739;0,0042559;9;Feb;2003;0,298541667;-20,9836;166,526;5,43072;35,4746;1518,89;1027,1328;25,8433
297;17,1912;-0,0017;4,576452;0,000118;0,61032;21,50389;0,1297;81,4321;2,054;84,341;-0,0003658;9;Feb;2003;0,298576389;-20,98362;166,52602;5,43145;35,4737;1518,88;1027,1358;25,8441
297,5;17,1876;-0,0016;4,576049;0,000037;0,61109;21,49601;0,1116;81,4191;2,0556;85,624;1E-12;9;Feb;2003;0,298587963;-20,98362;166,52602;5,43182;35,4732;1518,88;1027,1385;25,8446
298;17,1812;-0,0014;4,575333;0,000019;0,61126;21,49156;0,1087;81,4044;2,0574;87,305;1E-12;9;Feb;2003;0,298587963;-20,98362;166,52602;5,43254;35,4724;1518,86;1027,1416;25,8455
298,5;17,1635;-0,0006;4,573146;-0,000194;0,61145;21,4825;0,101;81,392;2,059;88,632;1E-12;9;Feb;2003;0,298599537;-20,98362;166,52602;5,43452;35,4687;1518,82;1027,1453;25,8469
299;17,1373;-0,0007;4,570308;-0,000127;0,61088;21,47669;0,1426;81,3879;2,0595;89,885;1E-12;9;Feb;2003;0,298599537;-20,98362;166,52602;5,43734;35,4668;1518,74;1027,1524;25,8517
299,5;17,1072;-0,0016;4,566847;-0,000246;0,61017;21,46869;0,1468;81,4044;2,0574;90,711;1E-12;9;Feb;2003;0,298599537;-20,98362;166,52602;5,44054;35,4629;1518,66;1027,159;25,856
300;17,0695;-0,0054;4,563079;-0,000498;0,60941;21,45714;0,1179;81,4121;2,0565;90,739;0,0016824;9;Feb;2003;0,298611111;-20,98362;166,52602;5,44411;35,463;1518,57;1027,1704;25,8651
300,5;17,04;0,0014;4,559757;0,000344;0,6078;21,4218;0,1372;81,4108;2,0566;89,309;0,000080767;9;Feb;2003;0,298622685;-20,98362;166,52602;5,44811;35,4598;1518,46;1027,1773;25,8696
301;17,0199;-0,0005;4,55754;0,000105;0,60598;21,40608;0,118;81,4075;2,0571;89,147;1E-12;9;Feb;2003;0,298634259;-20,98364;166,52602;5,45011;35,4579;1518,41;1027,183;25,873
301,5;17,0027;-0,0022;4,555752;-0,000007;0,60398;21,38986;0,1313;81,4033;2,0576;89,147;1E-12;9;Feb;2003;0,298645833;-20,98364;166,52602;5,45178;35,4572;1518,37;1027,1888;25,8766
302;16,9929;-0,0019;4,554653;0,000039;0,60457;21,36056;0,1208;81,3897;2,0593;87,76;1E-12;9;Feb;2003;0,298657407;-20,98364;166,52604;5,45289;35,4561;1518,35;1027,1925;25,8781
302,5;16,9789;-0,0027;4,553115;-0,000038;0,60632;21,34218;0,1258;81,3808;2,0603;88,989;1E-12;9;Feb;2003;0,298668981;-20,98364;166,52604;5,45434;35,4548;1518,32;1027,1971;25,8804
303;16,9646;-0,0033;4,551489;-0,000123;0,60574;21,32291;0,1179;81,37;2,0617;89,141;1E-12;9;Feb;2003;0,298680556;-20,98364;166,52606;5,45584;35,453;1518,28;1027,2014;25,8825
303,5;16,9501;-0,002;4,549858;0,000045;0,60491;21,30159;0,1232;81,353;2,0637;88,721;1E-12;9;Feb;2003;0,29869213;-20,98364;166,52606;5,45757;35,4513;1518,24;1027,2058;25,8846
304;16,944;-0,0014;4,549096;0,000049;0,60284;21,28571;0,1262;81,3409;2,0652;87,471;1E-12;9;Feb;2003;0,298703704;-20,98364;166,52606;5,45832;35,4498;1518,23;1027,2083;25,8849
304,5;16,9285;-0,0016;4,547359;-0,000042;0,60076;21,27646;0,1142;81,3223;2,0675;87,556;1E-12;9;Feb;2003;0,298703704;-20,98364;166,52606;5,45998;35,4481;1518,19;1027,2129;25,8873
305;16,9195;-0,0021;4,546481;-0,000012;0,60126;21,27095;0,112;81,3103;2,0689;87,556;1E-12;9;Feb;2003;0,298715278;-20,98365;166,52607;5,4609;35,4481;1518,17;1027,2173;25,8895
305,5;16,9167;-0,0009;4,546195;0,000149;0,60208;21,26266;0,1119;81,3025;2,0699;88,004;1E-12;9;Feb;2003;0,298715278;-20,98366;166,52608;5,46134;35,4479;1518,17;1027,2201;25,89
306;16,9149;-0,0003;4,545981;0,000223;0,60306;21,25413;0,1177;81,2496;2,0764;88,788;1E-12;9;Feb;2003;0,298715278;-20,98366;166,52608;5,46162;35,4475;1518,17;1027,2223;25,8901
306,5;16,9084;0,001;4,545262;0,00033;0,60187;21,23519;0,1387;81,2951;2,0708;88,779;1E-12;9;Feb;2003;0,298738426;-20,98366;166,52608;5,46248;35,4467;1518,15;1027,2255;25,8911
307;16,89;0,0085;4,542807;0,000614;0,60121;21,17993;0,1186;81,2389;2,0777;88,355;1E-12;9;Feb;2003;0,298761574;-20,98364;166,52608;5,46525;35,4412;1518,08;1027,2279;25,8912
