PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
351,5;15,3826;0,0006;4,380942;0,000406;0,58113;20,48561;-1,6191;80,5178;2,1669;0;1E-12;4;Feb;2003;0,363877315;-20,6001;167,34924;5,63331;35,3251;1514,07;1027,6893;26,1499;0,374374271
352;15,369;0;4,379286;0,000414;0,57714;20,43766;-1,6191;80,5053;2,1685;0;1E-12;4;Feb;2003;0,363900463;-20,60008;167,34924;5,6349;35,3221;1514,04;1027,6923;26,1507;0,375926844
352,5;15,3533;0;4,377559;0,000431;0,57629;20,41914;-1,6191;80,5038;2,1686;0;1E-12;4;Feb;2003;0,363912037;-20,60008;167,34924;5,63673;35,3205;1514;1027,6968;26,1529;0,376113169
353;15,3452;0,0012;4,376638;0,000574;0,5756;20,39912;-1,6191;80,4927;2,17;0;1E-12;4;Feb;2003;0,363912037;-20,60006;167,34924;5,63783;35,3192;1513,97;1027,6999;26,1537;0,377492081
353,5;15,3251;0,0018;4,374255;0,00045;0,5758;20,3877;-1,6191;80,4813;2,1714;0;1E-12;4;Feb;2003;0,363923611;-20,60005;167,34924;5,64024;35,3155;1513,91;1027,7038;26,1553;0,378908458
354;15,2901;0,0016;4,370582;0,000415;0,57513;20,3789;-1,6191;80,4735;2,1724;0;1E-12;4;Feb;2003;0,363923611;-20,60004;167,34924;5,6442;35,3135;1513,81;1027,7125;26,1616;0,379877675
354,5;15,2769;0,0001;4,369282;0,000363;0,57473;20,36931;-1,6191;80,457;2,1745;0;1E-12;4;Feb;2003;0,363935185;-20,60004;167,34924;5,64556;35,3134;1513,78;1027,7176;26,1644;0,381928249
355;15,2715;-0,0007;4,368701;0,000323;0,5749;20,36189;-1,6191;80,4559;2,1746;0;1E-12;4;Feb;2003;0,363935185;-20,60003;167,34924;5,64612;35,3128;1513,77;1027,7207;26,1653;0,382064969
355,5;15,2685;-0,0003;4,368363;0,000401;0,57488;20,3509;-1,6191;80,4547;2,1748;0;1E-12;4;Feb;2003;0,363946759;-20,60002;167,34924;5,64653;35,3122;1513,77;1027,723;26,1655;0,38221412
356;15,264;-0,0005;4,367763;0,000359;0,57228;20,3018;-1,6191;80,4212;2,1789;0;1E-12;4;Feb;2003;0,363969907;-20,60002;167,34922;5,64707;35,3106;1513,76;1027,725;26,1652;0,386378821
356,5;15,2609;0,0009;4,367368;0,000531;0,57129;20,28358;-1,6191;80,4001;2,1815;0;1E-12;4;Feb;2003;0,363969907;-20,60001;167,34923;5,64763;35,3097;1513,76;1027,7272;26,1652;0,389002852
357;15,2409;0,0025;4,365085;0,000562;0,57174;20,27391;-1,6191;80,3827;2,1838;0;1E-12;4;Feb;2003;0,363981481;-20,6;167,34924;5,65014;35,3067;1513,7;1027,7318;26,1674;0,391167262
357,5;15,2153;0,0022;4,362369;0,000501;0,57173;20,26533;-1,6191;80,3752;2,1847;0;1E-12;4;Feb;2003;0,363981481;-20,6;167,34924;5,65303;35,3049;1513,62;1027,7384;26,1717;0,392100342
358;15,2008;0,0008;4,360849;0,000447;0,57153;20,25735;-1,6191;80,3605;2,1865;0;1E-12;4;Feb;2003;0,363993056;-20,6;167,34924;5,65459;35,3041;1513,59;1027,7432;26,1742;0,393929432
358,5;15,1899;0,0005;4,359637;0,00042;0,57074;20,24666;-1,6191;80,3517;2,1876;0;1E-12;4;Feb;2003;0,363993056;-20,6;167,34924;5,65584;35,3027;1513,56;1027,7469;26,1756;0,395024557
359;15,1714;-0,0006;4,357586;0,00034;0,57056;20,2199;-1,6191;80,3161;2,192;0;1E-12;4;Feb;2003;0,36400463;-20,59999;167,34923;5,65789;35,3005;1513,51;1027,7516;26,1781;0,399456061
359,5;15,1608;-0,001;4,356392;0,000346;0,57062;20,18177;-1,6191;80,2383;2,2017;0;1E-12;4;Feb;2003;0,364027778;-20,59998;167,34922;5,65912;35,2989;1513,49;1027,755;26,1792;0,409147481
360;15,1604;-0,0014;4,356363;0,00028;0,56861;20,17038;-1,6191;80,192;2,2074;0;1E-12;4;Feb;2003;0,364027778;-20,59998;167,34922;5,65911;35,2988;1513,49;1027,7572;26,1792;0,414919459
360,5;15,1592;-0,0003;4,356231;0,000404;0,56875;20,16067;-1,6191;80,1905;2,2077;0;1E-12;4;Feb;2003;0,364039352;-20,59998;167,34922;5,65938;35,2985;1513,49;1027,7594;26,1793;0,415106511
361;15,1565;-0,0002;4,355935;0,000397;0,56999;20,15106;-1,6191;80,1601;2,2114;0;1E-12;4;Feb;2003;0,364039352;-20,59997;167,34922;5,65971;35,2981;1513,49;1027,7619;26,1795;0,418898203
361,5;15,1522;-0,0004;4,355477;0,0004;0,57026;20,135;-1,6191;80,1275;2,2155;0;1E-12;4;Feb;2003;0,364050926;-20,59996;167,34922;5,6602;35,2976;1513,49;1027,7647;26,1801;0,422965891
362;15,147;-0,0008;4,354838;0,000337;0,56579;20,08082;-1,6191;79,9507;2,2376;0;1E-12;4;Feb;2003;0,364074074;-20,59994;167,3492;5,66079;35,2963;1513,48;1027,7671;26,1803;0,445055104
362,5;15,1402;0,0001;4,354068;0,000372;0,56736;20,0756;-1,6191;79,9181;2,2417;0;1E-12;4;Feb;2003;0,364074074;-20,59994;167,3492;5,66168;35,2952;1513,46;1027,77;26,181;0,449133449
363;15,1305;0,0006;4,353017;0,000409;0,56861;20,06668;-1,6191;79,8795;2,2465;0;1E-12;4;Feb;2003;0,364085648;-20,59992;167,3492;5,66288;35,2942;1513,44;1027,7737;26,1823;0,45396456
363,5;15,1071;0,0067;4,350186;0,000688;0,56838;20,06238;-1,6191;79,8392;2,2516;0;1E-12;4;Feb;2003;0,364085648;-20,59992;167,3492;5,6663;35,2893;1513,35;1027,7774;26,1837;0,459010932
364;15,0616;0,003;4,345571;0,000446;0,56817;20,0534;-1,6191;79,8129;2,2549;0;1E-12;4;Feb;2003;0,364085648;-20,59992;167,3492;5,6711;35,2882;1513,22;1027,7891;26,1929;0,462305596
364,5;15,0331;0,0059;4,342344;0,000682;0,56855;20,04317;-1,6191;79,7817;2,2587;0;1E-12;4;Feb;2003;0,364085648;-20,59992;167,3492;5,67481;35,2843;1513,13;1027,7947;26,1962;0,466215503
365;14,9785;0,0054;4,336221;0,000562;0,56581;19,97722;-1,6191;79,4297;2,303;0;1E-12;4;Feb;2003;0,36412037;-20,5999;167,3492;5,68118;35,2775;1512,96;1027,804;26,2029;0,510433514
365,5;14,9414;0,001;4,332546;0,000395;0,56475;19,95442;-1,6191;79,3121;2,3178;0;1E-12;4;Feb;2003;0,364131944;-20,59988;167,3492;5,68502;35,2773;1512,86;1027,8144;26,2109;0,52525003
366;14,9363;-0,0007;4,332102;0,000375;0,56514;19,94685;-1,6191;79,2654;2,3237;0;1E-12;4;Feb;2003;0,364131944;-20,59988;167,3492;5,68547;35,2776;1512,86;1027,818;26,2123;0,531139895
366,5;14,9278;0,0034;4,330962;0,0006;0,56447;19,94053;-1,6191;79,2278;2,3284;0;1E-12;4;Feb;2003;0,364143519;-20,59988;167,3492;5,68697;35,2747;1512,82;1027,8199;26,212;0,535884578
367;14,9022;0,0022;4,328286;0,000488;0,56393;19,93293;-1,6191;79,1844;2,334;0;1E-12;4;Feb;2003;0,364143519;-20,59988;167,3492;5,68981;35,2732;1512,75;1027,8267;26,2163;0,541363954
367,5;14,8839;0,0027;4,326309;0,000509;0,56442;19,92268;-1,6191;79,146;2,3387;0;1E-12;4;Feb;2003;0,364143519;-20,59988;167,3492;5,69198;35,2715;1512,7;1027,8317;26,219;0,54621457
368;14,8714;0,0001;4,324993;0,000359;0,56413;19,91427;-1,6191;79,1013;2,3444;0;1E-12;4;Feb;2003;0,364155093;-20,59988;167,3492;5,69319;35,2705;1512,67;1027,836;26,221;0,551863956
368,5;14,8639;-0,0002;4,324013;0,000421;0,56229;19,85995;-1,6191;78,8486;2,3764;0;1E-12;4;Feb;2003;0,364178241;-20,59988;167,3492;5,69414;35,2682;1512,66;1027,8381;26,2209;0,583861471
369;14,8518;0,0012;4,322601;0,000488;0,56353;19,84766;-1,6191;78,8003;2,3826;0;1E-12;4;Feb;2003;0,364178241;-20,59987;167,3492;5,69575;35,266;1512,62;1027,8413;26,2219;0,589989012
369,5;14,8235;0,0017;4,319548;0,000495;0,56223;19,83316;-1,6191;78,7514;2,3887;0;1E-12;4;Feb;2003;0,364189815;-20,59986;167,3492;5,69912;35,2635;1512,53;1027,848;26,2261;0,596196498
370;14,8008;-0,0009;4,317214;0,000325;0,56139;19,8107;-1,6191;78,6856;2,3971;0;1E-12;4;Feb;2003;0,364201389;-20,59984;167,3492;5,70149;35,2624;1512,48;1027,8544;26,2302;0,604555398
370,5;14,7984;-0,0001;4,316886;0,000412;0,56156;19,78153;-1,6191;78,6049;2,4073;0;1E-12;4;Feb;2003;0,364212963;-20,59984;167,3492;5,70191;35,2613;1512,48;1027,8563;26,23;0,614816667
371;14,7908;-0,0019;4,316083;0,000255;0,56105;19,76283;-1,6191;78,5682;2,412;0;1E-12;4;Feb;2003;0,364224537;-20,59983;167,34919;5,70261;35,2606;1512,46;1027,8597;26,2311;0,619486677
371,5;14,775;0,0024;4,314289;0,000544;0,55986;19,75158;-1,6191;78,5387;2,4158;0;1E-12;4;Feb;2003;0,364224537;-20,59982;167,34918;5,70494;35,2583;1512,41;1027,8636;26,2327;0,623242082
372;14,7636;0,0003;4,313169;0,000386;0,55978;19,74228;-1,6191;78,5215;2,418;0;1E-12;4;Feb;2003;0,364236111;-20,59982;167,34918;5,70604;35,2582;1512,39;1027,8683;26,2351;0,625432325
372,5;14,758;-0,0021;4,312636;0,000214;0,56002;19,73204;-1,6191;78,5062;2,42;0;1E-12;4;Feb;2003;0,364236111;-20,5998;167,3492;5,70643;35,2581;1512,38;1027,8717;26,2363;0,627381026
373;14,7564;-0,0009;4,312473;0,00034;0,56025;19,71555;-1,6191;78,4996;2,4208;0;1E-12;4;Feb;2003;0,364247685;-20,5998;167,3492;5,70676;35,2579;1512,38;1027,8741;26,2365;0,628221759
373,5;14,7531;-0,0006;4,312089;0,000366;0,56043;19,69966;-1,6191;78,4811;2,4231;0;1E-12;4;Feb;2003;0,364247685;-20,5998;167,3492;5,70721;35,2572;1512,38;1027,8766;26,2367;0,630578737
374;14,7523;0,0005;4,311946;0,000475;0,55882;19,64893;-1,6191;78,4387;2,4285;0;1E-12;4;Feb;2003;0,364270833;-20,5998;167,34919;5,70746;35,2564;1512,38;1027,8783;26,2363;0,635982771
374,5;14,7463;0;4,311216;0,000345;0,55789;19,63545;-1,6191;78,4253;2,4302;0;1E-12;4;Feb;2003;0,364282407;-20,5998;167,34918;5,70812;35,255;1512,37;1027,8807;26,2365;0,637691258
375;14,7328;0,0007;4,309921;0,000481;0,55949;19,62504;-1,6191;78,4047;2,4329;0;1E-12;4;Feb;2003;0,364282407;-20,59979;167,34918;5,70976;35,2551;1512,33;1027,8861;26,2395;0,640318306
375,5;14,7322;-0,0004;4,309882;0,000402;0,56025;19,61134;-1,6191;78,4044;2,4329;0;1E-12;4;Feb;2003;0,364293981;-20,59978;167,34918;5,70971;35,255;1512,34;1027,8883;26,2396;0,640356569
376;14,733;-0,0006;4,309966;0,000379;0,55985;19,59853;-1,6191;78,393;2,4343;0;1E-12;4;Feb;2003;0,364293981;-20,59978;167,34918;5,7096;35,2549;1512,35;1027,8903;26,2394;0,641810675
376,5;14,7293;-0,0014;4,309568;0,000293;0,55876;19,57618;-1,6191;78,3768;2,4364;0;1E-12;4;Feb;2003;0,364305556;-20,59976;167,34918;5,70995;35,2544;1512,35;1027,8929;26,2398;0,643877399
377;14,7294;0,0003;4,309562;0,000477;0,55719;19,55702;-1,6191;78,3481;2,44;0;1E-12;4;Feb;2003;0,36431713;-20,59976;167,34918;5,71017;35,2541;1512,35;1027,8949;26,2396;0,647539868
377,5;14,7261;-0,0013;4,309235;0,000325;0,55755;19,53682;-1,6191;78,3216;2,4434;0;1E-12;4;Feb;2003;0,364328704;-20,59976;167,34919;5,71037;35,2539;1512,36;1027,8976;26,2401;0,650922781
378;14,7093;0,0058;4,307354;0,000956;0,55742;19,51256;-1,6191;78,2787;2,449;0;1E-12;4;Feb;2003;0,364340278;-20,59975;167,34919;5,71317;35,2516;1512,28;1027,9018;26,242;0,656401698
378,5;14,6963;0,0012;4,306031;0,000574;0,55618;19,48818;-1,6191;78,2123;2,4574;0;1E-12;4;Feb;2003;0,364351852;-20,59974;167,34918;5,7142;35,2511;1512,26;1027,9065;26,2444;0,66488781
379;14,6843;0,0019;4,304718;0,000564;0,55785;19,47556;-1,6191;78,1808;2,4615;0;1E-12;4;Feb;2003;0,364351852;-20,59972;167,34918;5,71567;35,2496;1512,23;1027,9103;26,2459;0,66891612
379,5;14,6761;-0,0006;4,303851;0,000271;0,55715;19,46413;-1,6191;78,1475;2,4657;0;1E-12;4;Feb;2003;0,364363426;-20,59972;167,34918;5,71636;35,249;1512,22;1027,9138;26,2472;0,673176385
380;14,662;0,002;4,302278;0,000514;0,55634;19,45337;-1,6191;78,126;2,4685;0;1E-12;4;Feb;2003;0,364363426;-20,59971;167,34917;5,71832;35,2471;1512,18;1027,9177;26,2488;0,675927972
380,5;14,6521;-0,0003;4,30125;0,000343;0,55591;19,44512;-1,6191;78,0996;2,4718;0;1E-12;4;Feb;2003;0,364363426;-20,5997;167,34916;5,71926;35,2464;1512,16;1027,9216;26,2505;0,679307699
381;14,6466;-0,0014;4,30063;0,00026;0,55607;19,43516;-1,6191;78,071;2,4755;0;1E-12;4;Feb;2003;0,364375;-20,5997;167,34916;5,71981;35,2455;1512,15;1027,9243;26,2509;0,682970361
381,5;14,6421;0,0004;4,30005;0,000479;0,55528;19,38302;-1,6191;77,9167;2,4953;0;1E-12;4;Feb;2003;0,364398148;-20,5997;167,34917;5,7206;35,244;1512,14;1027,9264;26,2508;0,702753978
382;14,627;0,0025;4,298244;0,000672;0,55351;19,34478;-1,6191;77,7756;2,5134;0;1E-12;4;Feb;2003;0,364409722;-20,5997;167,34917;5,7227;35,2409;1512,09;1027,9296;26,2517;0,720879478
382,5;14,6095;0,0022;4,29633;0,000601;0,55427;19,32861;-1,6191;77,7166;2,521;0;1E-12;4;Feb;2003;0,364421296;-20,5997;167,34916;5,72474;35,239;1512,04;1027,9342;26,254;0,728468284
383;14,5985;0,0006;4,295221;0,000493;0,55361;19,31385;-1,6191;77,666;2,5275;0;1E-12;4;Feb;2003;0,364421296;-20,5997;167,34916;5,72585;35,2386;1512,01;1027,9385;26,256;0,73498124
383,5;14,5942;0,0005;4,294747;0,000478;0,5527;19,30372;-1,6191;77,6193;2,5335;0;1E-12;4;Feb;2003;0,36443287;-20,59968;167,34916;5,72639;35,2379;1512,01;1027,9412;26,2565;0,740995975
384;14,5729;0,0076;4,292036;0,000844;0,5528;19,2956;-1,6191;77,5881;2,5376;0;1E-12;4;Feb;2003;0,36443287;-20,59968;167,34916;5,72977;35,2321;1511,92;1027,9437;26,2566;0,745016402
384,5;14,5268;0,0019;4,287352;0,000442;0,55243;19,28794;-1,6191;77,5562;2,5417;0;1E-12;4;Feb;2003;0,364444444;-20,59967;167,34916;5,73454;35,2306;1511,8;1027,955;26,2654;0,749128703
385;14,5195;-0,0005;4,286653;0,000359;0,55221;19,27467;-1,6191;77,5115;2,5474;0;1E-12;4;Feb;2003;0,364444444;-20,59966;167,34916;5,73518;35,2306;1511,79;1027,9588;26,2669;0,754893927
385,5;14,516;0,001;4,286204;0,000534;0,55232;19,24762;-1,6191;77,4144;2,56;0;1E-12;4;Feb;2003;0,364456019;-20,59966;167,34916;5,73581;35,2294;1511,78;1027,9609;26,2668;0,767428953
386;14,5117;-0,0003;4,285712;0,000393;0,55188;19,22388;-1,6191;77,3252;2,5715;0;1E-12;4;Feb;2003;0,364467593;-20,59965;167,34916;5,73619;35,2286;1511,78;1027,9634;26,2671;0,778958001
386,5;14,5089;-0,0001;4,285401;0,000434;0,54904;19,20843;-1,6191;77,2669;2,5791;0;1E-12;4;Feb;2003;0,364479167;-20,59964;167,34916;5,73656;35,2281;1511,78;1027,9658;26,2673;0,786500431
387;14,5045;0,0017;4,284907;0,000589;0,54962;19,18979;-1,6191;77,1987;2,5879;0;1E-12;4;Feb;2003;0,364479167;-20,59964;167,34918;5,73729;35,2273;1511,76;1027,9683;26,2676;0,795330876
387,5;14,4956;0,0013;4,283883;0,00057;0,54848;19,15357;-1,6191;77,0651;2,6052;0;1E-12;4;Feb;2003;0,364502315;-20,59962;167,34916;5,73834;35,2257;1511,74;1027,9713;26,2684;0,812651859
388;14,488;0,0025;4,282954;0,000685;0,5483;19,13208;-1,6191;76,9954;2,6142;0;1E-12;4;Feb;2003;0,364513889;-20,5996;167,34914;5,73944;35,2239;1511,72;1027,9738;26,2686;0,821700253
388,5;14,4807;-0,0009;4,282139;0,000329;0,54837;19,12159;-1,6191;76,9511;2,62;0;1E-12;4;Feb;2003;0,364513889;-20,5996;167,34914;5,73992;35,2228;1511,72;1027,9768;26,2693;0,8274555
389;14,475;-0,0004;4,28153;0,000353;0,54848;19,11428;-1,6191;76,91;2,6254;0;1E-12;4;Feb;2003;0,364525463;-20,5996;167,34914;5,74066;35,2221;1511,7;1027,9797;26,2701;0,832797981
389,5;14,4655;0,0006;4,280348;0,000353;0,54917;19,1018;-1,6191;76,8828;2,6289;0;1E-12;4;Feb;2003;0,364525463;-20,5996;167,34914;5,74196;35,2197;1511,68;1027,9822;26,2702;0,836335207
390;14,441;0,0012;4,277745;0,00039;0,54967;19,09497;-1,6191;76,8498;2,6332;0;1E-12;4;Feb;2003;0,364525463;-20,5996;167,34914;5,74492;35,2177;1511,6;1027,9883;26,2739;0,840628376
390,5;14,425;0,0008;4,27615;0,000462;0,54873;19,08256;-1,6191;76,8263;2,6362;0;1E-12;4;Feb;2003;0,364537037;-20,5996;167,34914;5,74679;35,2173;1511,56;1027,9937;26,2771;0,843686757
391;14,3853;0,0063;4,271745;0,00108;0,54648;19,04727;-1,6191;76,7252;2,6494;0;1E-12;4;Feb;2003;0,364548611;-20,5996;167,34915;5,75227;35,2125;1511,42;1028,001;26,2819;0,856854979
391,5;14,3425;0,018;4,266709;0,002112;0,54503;19,02126;-1,6191;76,6467;2,6597;0;1E-12;4;Feb;2003;0,364560185;-20,59958;167,34914;5,75889;35,2047;1511,24;1028,0067;26,285;0,867091536
392;14,2741;0,0031;4,259509;0,000466;0,54475;19,00957;-1,6191;76,6149;2,6638;0;1E-12;4;Feb;2003;0,364571759;-20,59957;167,34914;5,76526;35,2001;1511,07;1028,0204;26,296;0,871241303
392,5;14,2464;0,0013;4,256667;0,000415;0,54578;18,99921;-1,6191;76,5872;2,6674;0;1E-12;4;Feb;2003;0,364571759;-20,59956;167,34914;5,76838;35,1987;1511;1028,0276;26,3008;0,874857442
393;14,2347;0,0005;4,255354;0,000418;0,54638;18,99317;-1,6191;76,5581;2,6712;0;1E-12;4;Feb;2003;0,364583333;-20,59956;167,34914;5,76976;35,1971;1510,96;1028,0311;26,3021;0,878657754
393,5;14,2284;-0,0005;4,254596;0,000346;0,54555;18,97941;-1,6191;76,5336;2,6744;0;1E-12;4;Feb;2003;0,364583333;-20,59955;167,34914;5,77045;35,1956;1510,95;1028,0335;26,3023;0,88185845
394;14,2254;0,0014;4,254224;0,000587;0,54266;18,96385;-1,6191;76,5063;2,678;0;1E-12;4;Feb;2003;0,364594907;-20,59954;167,34914;5,77108;35,1946;1510,95;1028,0357;26,3022;0,885426148
394,5;14,2181;0,0003;4,253311;0,000445;0,5418;18,91629;-1,6191;76,3782;2,6947;0;1E-12;4;Feb;2003;0,364618056;-20,59954;167,34914;5,77186;35,1926;1510,93;1028,0379;26,3022;0,9021839
395;14,2151;-0,0005;4,252973;0,000358;0,54228;18,90319;-1,6191;76,3482;2,6987;0;1E-12;4;Feb;2003;0,364618056;-20,59953;167,34914;5,77214;35,192;1510,93;1028,0403;26,3024;0,906112494
395,5;14,188;0,0039;4,249653;0,000554;0,54323;18,89076;-1,6191;76,3228;2,702;0;1E-12;4;Feb;2003;0,36462963;-20,59952;167,34914;5,77601;35,1857;1510,83;1028,0436;26,3032;0,90943991
396;14,1312;0,0037;4,24373;0,000623;0,54117;18,87991;-1,6191;76,294;2,7058;0;1E-12;4;Feb;2003;0,36462963;-20,59952;167,34914;5,7828;35,1823;1510,65;1028,0556;26,3126;0,913214069
396,5;14,1173;0,0032;4,242335;0,000768;0,53832;18,86595;-1,6191;76,2633;2,7098;0;1E-12;4;Feb;2003;0,364641204;-20,59952;167,34914;5,78448;35,1817;1510,62;1028,0604;26,3151;0,917238786
397;14,0929;0,0053;4,23938;0,000855;0,53917;18,85189;-1,6191;76,2309;2,714;0;1E-12;4;Feb;2003;0,364652778;-20,59951;167,34914;5,78777;35,1763;1510,53;1028,0638;26,3161;0,921488128
397,5;14,0452;0,0003;4,234386;0,000398;0,53805;18,84218;-1,6191;76,2024;2,7178;0;1E-12;4;Feb;2003;0,364652778;-20,5995;167,34914;5,79293;35,1732;1510,4;1028,074;26,3237;0,925227469
398;14,0425;-0,0007;4,234087;0,000345;0,53682;18,82963;-1,6191;76,1782;2,7209;0;1E-12;4;Feb;2003;0,364664352;-20,5995;167,34914;5,79317;35,1727;1510,4;1028,0763;26,3239;0,928403726
398,5;14,0355;0,0009;4,233244;0,000493;0,53729;18,81751;-1,6191;76,1594;2,7234;0;1E-12;4;Feb;2003;0,364664352;-20,5995;167,34914;5,79425;35,171;1510,38;1028,0788;26,3241;0,930871928
399;14,0226;0,0027;4,2316;0,000668;0,5372;18,76283;-1,6191;76,0445;2,7385;0;1E-12;4;Feb;2003;0,3646875;-20,59948;167,34914;5,79613;35,1673;1510,34;1028,081;26,324;0,945970099
399,5;13,9964;0,0013;4,228598;0,000365;0,53607;18,75255;-1,6191;76,0131;2,7427;0;1E-12;4;Feb;2003;0,364699074;-20,59948;167,34914;5,79918;35,163;1510,26;1028,0856;26,3262;0,950100113
400;13,9633;0,0052;4,224545;0,000461;0,53439;18,74193;-1,6191;75,9949;2,745;0;1E-12;4;Feb;2003;0,364699074;-20,59948;167,34914;5,8038;35,1553;1510,14;1028,089;26,3271;0,952494724
400,5;13,8778;0,0084;4,2151;0,00029;0,53444;18,73401;-1,6191;75,9775;2,7473;0;1E-12;4;Feb;2003;0,364710648;-20,59948;167,34914;5,81443;35,1451;1509,86;1028,1019;26,3371;0,954784613
401;13,8376;0,001;4,211334;0,000253;0,53458;18,73026;-1,6191;75,956;2,7501;0;1E-12;4;Feb;2003;0,364710648;-20,59948;167,34914;5,8186;35,1465;1509,75;1028,1138;26,3466;0,957614799
401,5;13,8147;0,0014;4,208674;0,000265;0,53492;18,72262;-1,6191;75,945;2,7516;0;1E-12;4;Feb;2003;0,364710648;-20,59946;167,34913;5,82151;35,1423;1509,68;1028,1177;26,3481;0,95906311
402;13,7895;-0,0031;4,205932;-0,000094;0,53304;18,70618;-1,6191;75,9308;2,7534;0;1E-12;4;Feb;2003;0,364722222;-20,59944;167,34912;5,8241;35,1395;1509,62;1028,1233;26,3513;0,960933059
402,5;13,7688;0,0021;4,203211;0,000542;0,52825;18,65063;-1,6191;75,8177;2,7684;0;1E-12;4;Feb;2003;0,36474537;-20,59944;167,34912;5,82753;35,1328;1509,53;1028,1247;26,3503;0,975839305
403;13,7081;0,0059;4,196386;0,000368;0,52949;18,6459;-1,6191;75,7976;2,7711;0;1E-12;4;Feb;2003;0,364756944;-20,59944;167,34913;5,83532;35,1242;1509,32;1028,1334;26,3563;0,978490753
403,5;13,6678;0,0021;4,192444;0,000331;0,5313;18,63622;-1,6191;75,7801;2,7734;0;1E-12;4;Feb;2003;0,364756944;-20,59944;167,34914;5,83985;35,1239;1509,21;1028,144;26,3644;0,980799799
404;13,649;0,0013;4,190509;0,000393;0,53134;18,62797;-1,6191;75,7702;2,7747;0;1E-12;4;Feb;2003;0,364756944;-20,59944;167,34914;5,84212;35,1228;1509,15;1028,1494;26,3675;0,982106296
404,5;13,6367;-0,0002;4,189249;0,000313;0,53028;18,62021;-1,6191;75,7499;2,7773;0;1E-12;4;Feb;2003;0,364768519;-20,59944;167,34914;5,84346;35,1221;1509,12;1028,1536;26,3694;0,984785809
405;13,6328;-0,002;4,188736;0,000119;0,52757;18,59113;-1,6191;75,6901;2,7852;0;1E-12;4;Feb;2003;0,364780093;-20,59941;167,34913;5,84376;35,1206;1509,12;1028,1556;26,3691;0,992683326
405,5;13,6335;-0,0011;4,188806;0,000297;0,52566;18,55731;-1,6191;75,6185;2,7947;0;1E-12;4;Feb;2003;0,364791667;-20,5994;167,3491;5,84383;35,1204;1509,13;1028,1575;26,3688;1,002147429
406;13,6337;-0,0004;4,188967;0,00035;0,52627;18,55;-1,6191;75,6036;2,7967;0;1E-12;4;Feb;2003;0,364803241;-20,5994;167,3491;5,84384;35,1215;1509,14;1028,1605;26,3697;1,00411804
406,5;13,6313;-0,0001;4,188767;0,000368;0,52511;18,54228;-1,6191;75,5824;2,7995;0;1E-12;4;Feb;2003;0,364803241;-20,5994;167,3491;5,84415;35,1216;1509,14;1028,1633;26,3703;1,006922533
407;13,628;-0,0011;4,188451;0,000271;0,52407;18,53524;-1,6191;75,5689;2,8012;0;1E-12;4;Feb;2003;0,364803241;-20,5994;167,3491;5,84444;35,1215;1509,14;1028,1661;26,3708;1,008708823
407,5;13,6269;-0,0009;4,188342;0,000304;0,52431;18,52306;-1,6191;75,5556;2,803;0;1E-12;4;Feb;2003;0,364814815;-20,5994;167,3491;5,84461;35,1213;1509,14;1028,1684;26,3709;1,010468961
408;13,6254;-0,0008;4,188187;0,000341;0,52422;18,51135;-1,6191;75,5259;2,807;0;1E-12;4;Feb;2003;0,364814815;-20,59939;167,3491;5,84482;35,121;1509,15;1028,1707;26,371;1,014400614
408,5;13,6139;0,0031;4,186857;0,000728;0,52531;18,45857;-1,6191;75,3953;2,8243;0;1E-12;4;Feb;2003;0,364849537;-20,59938;167,3491;5,84675;35,1188;1509,1;1028,1736;26,3717;1,031707663
409;13,5887;0,0048;4,184083;0,000743;0,52492;18,44142;-1,6191;75,3578;2,8292;0;1E-12;4;Feb;2003;0,364849537;-20,59938;167,3491;5,85007;35,1157;1509,02;1028,1789;26,3745;1,036682685
409,5;13,5666;0,0007;4,181808;0,000338;0,52471;18,43261;-1,6191;75,3297;2,833;0;1E-12;4;Feb;2003;0,364861111;-20,59936;167,34908;5,8523;35,1144;1508,97;1028,1848;26,3781;1,040412258
410;13,5309;0,0029;4,177759;0,000215;0,52551;18,42608;-1,6191;75,3093;2,8356;0;1E-12;4;Feb;2003;0,364861111;-20,59936;167,34908;5,85693;35,1088;1508,85;1028,1903;26,3811;1,04312072
410,5;13,4748;0,0036;4,17161;0,000124;0,52597;18,41794;-1,6191;75,2974;2,8372;0;1E-12;4;Feb;2003;0,364861111;-20,59936;167,34908;5,86397;35,1022;1508,66;1028,1993;26,3875;1,044700995
411;13,4321;0,0014;4,167312;0,000274;0,52595;18,40841;-1,6191;75,2815;2,8394;0;1E-12;4;Feb;2003;0,364872685;-20,59936;167,34908;5,86906;35,1008;1508,53;1028,2095;26,3951;1,046812844
411,5;13,4054;-0,008;4,164348;-0,000557;0,52454;18,37131;-1,6191;75,1996;2,8502;0;1E-12;4;Feb;2003;0,364884259;-20,59932;167,34908;5,87134;35,0971;1508,48;1028,2146;26,3978;1,057697933
412;13,3906;0,0001;4,162634;0,000273;0,52204;18,33399;-1,6191;75,1088;2,8624;0;1E-12;4;Feb;2003;0,364907407;-20,59932;167,34908;5,87424;35,0943;1508,41;1028,2178;26,3987;1,069779761
