PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;23,0922;-0,001;5,174048;0,000274;0,80107;26,97493;0,2016;81,4098;2,0568;0;1E-12;8;Feb;2003;0,724259259;-20,94682;166,4714;4,87203;35,4612;1532,27;1024,7952;24,2642;0,370532966
125;23,089;-0,0014;5,173666;0,000248;0,80017;26,97321;0,2134;81,4104;2,0567;0;1E-12;8;Feb;2003;0,724259259;-20,94682;166,4714;4,87228;35,4606;1532,27;1024,7978;24,2647;0,370459265
125,5;23,0845;-0,0013;5,173322;0,000251;0,79603;26,96296;0,1977;81,4359;2,0536;0;1E-12;8;Feb;2003;0,724259259;-20,94682;166,4714;4,87265;35,4614;1532,27;1024,8019;24,2666;0,367327477
126;23,0827;-0,0013;5,173354;0,00029;0,78964;26,93151;0,2113;81,4397;2,0531;0;1E-12;8;Feb;2003;0,724282407;-20,94682;166,47142;4,87277;35,4629;1532,27;1024,8057;24,2683;0,366860864
126,5;23,0814;-0,0012;5,17354;0,000298;0,7895;26,91545;0,1921;81,4368;2,0534;0;1E-12;8;Feb;2003;0,724293981;-20,94682;166,47142;4,87284;35,4653;1532,28;1024,8101;24,2705;0,367216962
127;23,0599;0;5,172538;0,000133;0,79164;26,91028;0,1939;81,3924;2,0589;0;1E-12;8;Feb;2003;0,724305556;-20,94683;166,47142;4,87444;35,4748;1532,24;1024,8256;24,284;0,372670529
127,5;23,0429;-0,0008;5,171956;0,000261;0,79311;26,9045;0,1866;81,3913;2,0591;0;1E-12;8;Feb;2003;0,724305556;-20,94684;166,47142;4,87563;35,4838;1532,22;1024,8396;24,2957;0,372805678
128;23,0322;-0,0012;5,172091;0,000376;0,79293;26,89838;0,1717;81,3952;2,0586;0;1E-12;8;Feb;2003;0,724305556;-20,94684;166,47142;4,87626;35,4933;1532,21;1024,852;24,3061;0,372326523
128,5;23,028;-0,0013;5,172803;0,000343;0,79216;26,89531;0,1833;81,4063;2,0572;0;1E-12;8;Feb;2003;0,724305556;-20,94684;166,47142;4,87638;35,502;1532,22;1024,8621;24,314;0,370962899
129;23,0232;-0,0018;5,173718;0,000409;0,79041;26,89043;0,2009;81,4135;2,0563;0;1E-12;8;Feb;2003;0,72431713;-20,94684;166,47142;4,87646;35,5128;1532,23;1024,8738;24,3235;0,370078485
129,5;23,0169;-0,002;5,173799;0,000275;0,79;26,88231;0,1989;81,4369;2,0534;0;1E-12;8;Feb;2003;0,72431713;-20,94684;166,47142;4,87681;35,5183;1532,23;1024,882;24,3296;0,367204682
130;23,0086;-0,0018;5,173445;0,000274;0,77235;26,80992;0,1818;81,4507;2,0517;0;1E-12;8;Feb;2003;0,724363426;-20,94684;166,47144;4,87742;35,5222;1532,22;1024,8894;24,3349;0,365510262
130,5;22,9986;-0,0019;5,173489;0,000286;0,7741;26,80071;0,172;81,4287;2,0544;0;1E-12;8;Feb;2003;0,724375;-20,94684;166,47144;4,87805;35,5305;1532,21;1024,9008;24,3441;0,368211648
131;22,9846;-0,0013;5,174831;0,000539;0,77214;26,79873;0,1743;81,4231;2,0551;0;1E-12;8;Feb;2003;0,724375;-20,94684;166,47145;4,87873;35,552;1532,2;1024,9233;24,3645;0,368899389
131,5;22,9812;-0,0014;5,176756;0,000384;0,77117;26,79069;0,2109;81,4132;2,0564;0;1E-12;8;Feb;2003;0,724375;-20,94684;166,47148;4,87849;35,5694;1532,22;1024,9397;24,3787;0,370115334
132;22,9836;-0,0014;5,177791;0,000502;0,77087;26,78784;0,1978;81,4136;2,0563;0;1E-12;8;Feb;2003;0,724386574;-20,94684;166,47148;4,87814;35,5753;1532,24;1024,9456;24,3825;0,370066203
132,5;22,989;-0,0012;5,179091;0,000446;0,77105;26,78324;0,1906;81,4136;2,0563;0;1E-12;8;Feb;2003;0,724386574;-20,94684;166,47148;4,87753;35,5808;1532,27;1024,9504;24,3852;0,370066203
133;22,9935;-0,0017;5,180072;0,000325;0,7701;26,77711;0,155;81,4168;2,0559;0;1E-12;8;Feb;2003;0,724386574;-20,94684;166,47148;4,87698;35,5846;1532,3;1024,9541;24,3869;0,369673156
133,5;22,9965;-0,0015;5,180731;0,000341;0,76828;26,76846;0,1642;81,4392;2,0531;0;1E-12;8;Feb;2003;0,724398148;-20,94684;166,47148;4,87666;35,5871;1532,32;1024,9573;24,3879;0,366922259
134;22,9991;-0,0016;5,181198;0,000322;0,76451;26,75874;0,1632;81,4464;2,0523;0;1E-12;8;Feb;2003;0,724398148;-20,94685;166,47148;4,8764;35,5885;1532,33;1024,9597;24,3882;0,366038203
134,5;23,0002;-0,0015;5,181348;0,00026;0,75206;26,73085;0,1744;81,457;2,051;0;1E-12;8;Feb;2003;0,724421296;-20,94686;166,47148;4,87629;35,5885;1532,34;1024,9616;24,3879;0,364736818
135;23,002;-0,0014;5,18192;0,000302;0,74351;26,70633;0,1763;81,4475;2,0521;0;1E-12;8;Feb;2003;0,72443287;-20,94686;166,4715;4,87607;35,5913;1532,36;1024,9654;24,3896;0,365903146
135,5;23,0022;-0,0013;5,182049;0,000316;0,74095;26,69128;0,1754;81,4478;2,0521;0;1E-12;8;Feb;2003;0,724444444;-20,94686;166,4715;4,87605;35,592;1532,37;1024,9679;24,39;0,365866312
136;23,0022;-0,0014;5,182124;0,000276;0,73872;26,67747;0,1659;81,4526;2,0515;0;1E-12;8;Feb;2003;0,724456019;-20,94686;166,4715;4,87602;35,5924;1532,38;1024,9704;24,3904;0,365276995
136,5;23,0018;-0,0014;5,18216;0,000309;0,73875;26,6679;0,1785;81,457;2,051;0;1E-12;8;Feb;2003;0,724456019;-20,94686;166,47152;4,87605;35,5928;1532,39;1024,973;24,3908;0,364736818
137;22,9998;-0,0016;5,182168;0,000274;0,73795;26,65782;0,1621;81,4495;2,0519;0;1E-12;8;Feb;2003;0,724467593;-20,94686;166,47152;4,87616;35,5943;1532,39;1024,9769;24,3926;0,365657592
137,5;22,9854;-0,0043;5,18146;-0,000065;0,73558;26,64847;0,1804;81,4525;2,0515;0;1E-12;8;Feb;2003;0,724479167;-20,94686;166,47152;4,87699;35,6004;1532,38;1024,9878;24,4014;0,365289272
138;22,9022;-0,0141;5,17433;-0,001201;0,73713;26,63483;0,1738;81,4455;2,0524;0;1E-12;8;Feb;2003;0,724479167;-20,94687;166,47152;4,8829;35,6125;1532,21;1025,0234;24,4346;0,366148706
138,5;22,8637;0,0015;5,169938;0,0004;0,73221;26,60783;0,1502;81,4675;2,0497;0;1E-12;8;Feb;2003;0,724502315;-20,94688;166,47153;4,88767;35,6097;1532,08;1025,0345;24,4436;0,363447878
139;22,8005;-0,0049;5,163229;-0,000541;0,73221;26,59209;0,1716;81,4656;2,0499;0;1E-12;8;Feb;2003;0,724513889;-20,9469;166,47156;4,89253;35,6088;1531,94;1025,0543;24,4611;0,363681102
139,5;22,7392;-0,0013;5,157316;-0,000021;0,73079;26,58596;0,1613;81,4574;2,0509;0;1E-12;8;Feb;2003;0,724513889;-20,9469;166,47156;4,89803;35,6125;1531,79;1025,077;24,4815;0,364687713
140;22,7206;-0,0008;5,156306;0,000236;0,72855;26,57957;0,1496;81,4481;2,052;0;1E-12;8;Feb;2003;0,724525463;-20,9469;166,47156;4,89954;35,6197;1531,75;1025,0899;24,4923;0,365829479
140,5;22,7093;-0,0005;5,15541;0,000217;0,72887;26,5726;0,1724;81,4427;2,0527;0;1E-12;8;Feb;2003;0,724525463;-20,9469;166,47156;4,90047;35,6217;1531,74;1025,0969;24,4971;0,3664925
141;22,6963;-0,0015;5,153879;-0,000027;0,72968;26,56908;0,1525;81,4447;2,0525;0;1E-12;8;Feb;2003;0,724525463;-20,9469;166,47156;4,90155;35,6203;1531,71;1025,1017;24,4998;0,366246931
141,5;22,6326;0,0016;5,14723;0,000166;0,72917;26,55903;0,1478;81,4624;2,0503;0;1E-12;8;Feb;2003;0,724537037;-20,9469;166,47156;4,90728;35,6203;1531,55;1025,1222;24,518;0,364073914
142;22,588;-0,0062;5,142916;-0,000293;0,72368;26,54553;0,1404;81,4707;2,0493;0;1E-12;8;Feb;2003;0,724548611;-20,9469;166,47156;4,9105;35,6229;1531,46;1025,1392;24,5327;0,363055091
142,5;22,5609;-0,0023;5,13987;0,000163;0,72487;26,49807;0,1416;81,4674;2,0497;0;1E-12;8;Feb;2003;0,724571759;-20,9469;166,47156;4,91326;35,6211;1531,39;1025,1478;24,5392;0,363460152
143;22,5539;0,0005;5,139148;0,000369;0,72396;26,49229;0,1407;81,4627;2,0503;0;1E-12;8;Feb;2003;0,724583333;-20,9469;166,47156;4,9141;35,621;1531,37;1025,1518;24,5411;0,364037087
143,5;22,5471;-0,0002;5,13856;0,00032;0,72441;26,48556;0,1544;81,4366;2,0535;0;1E-12;8;Feb;2003;0,724583333;-20,9469;166,47158;4,9146;35,6218;1531,37;1025,1565;24,5437;0,367241521
144;22,543;-0,0013;5,138186;0,000206;0,72424;26,48095;0,1776;81,4222;2,0552;0;1E-12;8;Feb;2003;0,724594907;-20,9469;166,47158;4,91487;35,6221;1531,37;1025,1601;24,5451;0,369009924
144,5;22,5368;-0,0007;5,137557;0,000187;0,72343;26,4711;0,149;81,4129;2,0564;0;1E-12;8;Feb;2003;0,724594907;-20,9469;166,47158;4,91544;35,6221;1531,36;1025,1641;24,5469;0,370152184
145;22,5287;-0,0009;5,136735;0,000174;0,72283;26,47188;0,1333;81,4092;2,0568;0;1E-12;8;Feb;2003;0,724594907;-20,9469;166,47158;4,91613;35,622;1531,35;1025,1685;24,5492;0,370606667
145,5;22,5187;-0,0008;5,135605;0,00015;0,72323;26,46835;0,1593;81,4177;2,0558;0;1E-12;8;Feb;2003;0,724594907;-20,9469;166,47158;4,91702;35,6212;1531,33;1025,1729;24,5514;0,369562614
146;22,5068;-0,0008;5,134332;0,000242;0,72303;26,45704;0,1474;81,4504;2,0518;0;1E-12;8;Feb;2003;0,724606481;-20,9469;166,47158;4,91809;35,6209;1531,3;1025,1782;24,5546;0,365547094
146,5;22,4901;-0,0015;5,132099;0,000035;0,72219;26,41463;0,1515;81,4525;2,0515;0;1E-12;8;Feb;2003;0,72462963;-20,9469;166,47162;4,91956;35,6169;1531,27;1025,1822;24,5564;0,365289272
147;22,4727;-0,0007;5,129885;-0,000019;0,72352;26,40883;0,1704;81,4424;2,0528;0;1E-12;8;Feb;2003;0,724641204;-20,9469;166,47162;4,92122;35,6137;1531,23;1025,1869;24,5589;0,366529336
147,5;22,4545;-0,0005;5,12772;0,000127;0,72404;26,4065;0,1611;81,4396;2,0531;0;1E-12;8;Feb;2003;0,724641204;-20,9469;166,47162;4,92291;35,6114;1531,19;1025,1926;24,5624;0,366873143
148;22,4441;-0,0017;5,126539;0,000113;0,72482;26,39857;0,1382;81,4514;2,0516;0;1E-12;8;Feb;2003;0,724641204;-20,9469;166,47162;4,92377;35,6105;1531,17;1025,197;24,5647;0,365424321
148,5;22,4285;-0,0042;5,124499;-0,000163;0,72604;26,38662;0,1565;81,4644;2,05;0;1E-12;8;Feb;2003;0,724652778;-20,9469;166,47162;4,92502;35,6072;1531,14;1025,2011;24,5666;0,363828405
149;22,3927;-0,0014;5,119773;0,000165;0,72304;26,36443;0,1456;81,4666;2,0498;0;1E-12;8;Feb;2003;0,724664352;-20,94692;166,47164;4,92861;35,5993;1531,04;1025,2075;24,5708;0,363558352
149,5;22,358;-0,0027;5,115291;-0,000047;0,72516;26,35086;0,1487;81,4745;2,0488;0;1E-12;8;Feb;2003;0,724675926;-20,94692;166,47164;4,93173;35,5925;1530,95;1025,2144;24,5755;0,362588676
150;22,332;-0,0018;5,111756;-0,000089;0,72783;26,33877;0,1378;81,4629;2,0502;0;1E-12;8;Feb;2003;0,7246875;-20,94692;166,47164;4,93425;35,5859;1530,89;1025,219;24,5779;0,364012536
150,5;22,2969;0,0004;5,106918;-0,000046;0,72944;26,33236;0,1563;81,4477;2,0521;0;1E-12;8;Feb;2003;0,7246875;-20,94691;166,47164;4,93774;35,5765;1530,79;1025,224;24,5807;0,36587859
151;22,2596;-0,0002;5,102152;0,000039;0,72951;26,32897;0,1527;81,4425;2,0527;0;1E-12;8;Feb;2003;0,7246875;-20,9469;166,47164;4,94119;35,5695;1530,69;1025,2315;24,586;0,366517057
151,5;22,2388;-0,0001;5,099508;0,000132;0,72983;26,32068;0,1556;81,4425;2,0527;0;1E-12;8;Feb;2003;0,724699074;-20,9469;166,47164;4,94317;35,5656;1530,64;1025,2367;24,5889;0,366517057
152;22,2128;-0,0013;5,096804;0,00014;0,72983;26,31342;0,1389;81,4557;2,0511;0;1E-12;8;Feb;2003;0,724699074;-20,9469;166,47164;4,94538;35,5655;1530,58;1025,2461;24,5962;0,364896413
152,5;22,2026;-0,0016;5,096063;0,00019;0,73681;26,28174;0,1333;81,458;2,0508;0;1E-12;8;Feb;2003;0,724722222;-20,94692;166,47166;4,94622;35,5679;1530,57;1025,253;24,6009;0,364614055
153;22,2025;-0,0017;5,097086;0,000209;0,73974;26,26589;0,1308;81,4635;2,0502;0;1E-12;8;Feb;2003;0,724733796;-20,94692;166,47166;4,94599;35,5758;1530,59;1025,2612;24,607;0,363938883
153,5;22,198;-0,0009;5,09735;0,000253;0,74185;26,25941;0,1589;81,4475;2,0521;0;1E-12;8;Feb;2003;0,724733796;-20,94693;166,47167;4,94628;35,5814;1530,58;1025,2689;24,6125;0,365903146
154;22,1879;-0,0036;5,096862;0,000053;0,74384;26,25517;0,1187;81,4474;2,0521;0;1E-12;8;Feb;2003;0,72474537;-20,94694;166,47168;4,94683;35,5857;1530,58;1025,2772;24,6187;0,365915424
154,5;22,1702;-0,0048;5,095676;-0,000008;0,74263;26,22255;0,1796;81,4567;2,051;0;1E-12;8;Feb;2003;0,724768519;-20,94694;166,47168;4,94816;35,5907;1530,55;1025,2882;24,6275;0,364773648
155;22,1673;-0,0009;5,095308;0,000171;0,74094;26,18744;0,1371;81,4277;2,0546;0;1E-12;8;Feb;2003;0,724780093;-20,94694;166,47168;4,94874;35,59;1530,54;1025,2906;24,6279;0,368334455
155,5;22,1557;-0,0005;5,094068;0,0002;0,74246;26,18535;0,119;81,4171;2,0559;0;1E-12;8;Feb;2003;0,724791667;-20,94694;166,47168;4,94979;35,5896;1530,52;1025,2958;24,6308;0,369636308
156;22,1487;-0,001;5,093861;0,000224;0,74301;26,18131;0,1595;81,4094;2,0568;0;1E-12;8;Feb;2003;0,724791667;-20,94694;166,47169;4,95027;35,5936;1530,51;1025,303;24,6358;0,3705821
156,5;22,1475;-0,0014;5,094197;0,000333;0,74194;26,1775;0,1754;81,3976;2,0583;0;1E-12;8;Feb;2003;0,724791667;-20,94696;166,47174;4,95026;35,597;1530,52;1025,3081;24,6388;0,372031669
157;22,1471;-0,0017;5,094307;0,000098;0,73987;26,17529;0,1298;81,3869;2,0596;0;1E-12;8;Feb;2003;0,724791667;-20,94696;166,47174;4,95024;35,5981;1530,53;1025,3111;24,6398;0,373346291
157,5;22,1371;-0,001;5,093471;0,000172;0,73833;26,17019;0,1343;81,4086;2,0569;0;1E-12;8;Feb;2003;0,724803241;-20,94696;166,47174;4,95111;35,5995;1530,52;1025,3172;24,6437;0,370680369
158;22,1085;-0,0059;5,091037;-0,000519;0,73406;26,12922;0,1154;81,4512;2,0517;0;1E-12;8;Feb;2003;0,724826389;-20,94696;166,47174;4,95308;35,6037;1530,47;1025,3307;24,6549;0,365448876
158,5;22,0451;0,0023;5,08572;-0,000336;0,73425;26,11953;0,135;81,4354;2,0536;0;1E-12;8;Feb;2003;0,724837963;-20,94696;166,47174;4,95891;35,6137;1530,31;1025,3585;24,6804;0,367388876
159;21,999;0,0018;5,080476;-0,000346;0,73455;26,11385;0,1195;81,4175;2,0558;0;1E-12;8;Feb;2003;0,724837963;-20,94696;166,47174;4,96313;35,6101;1530,19;1025,3709;24,6906;0,369587179
159,5;21,9228;0,0048;5,071448;-0,000728;0,73471;26,10884;0,1331;81,4138;2,0563;0;1E-12;8;Feb;2003;0,724837963;-20,94696;166,47174;4,97018;35,6014;1529,99;1025,388;24,7054;0,370041637
160;21,8699;-0,0007;5,066169;-0,000095;0,73592;26,10282;0,1377;81,4451;2,0524;0;1E-12;8;Feb;2003;0,724837963;-20,94696;166,47175;4,97464;35,6031;1529,86;1025,4063;24,7215;0,366197818
160,5;21,8402;-0,0018;5,062587;0,000031;0,72967;26,04747;0,1403;81,4592;2,0507;0;1E-12;8;Feb;2003;0,724884259;-20,94696;166,47176;4,97738;35,599;1529,79;1025,4138;24,7267;0,364466741
161;21,826;-0,0022;5,061171;0,000109;0,73071;26,03607;0,1295;81,4621;2,0503;0;1E-12;8;Feb;2003;0,724884259;-20,94696;166,47176;4,97863;35,5994;1529,76;1025,4202;24,731;0,364110741
161,5;21,7879;-0,0097;5,056944;-0,00087;0,73044;26,02455;0,1231;81,4742;2,0488;0;1E-12;8;Feb;2003;0,724895833;-20,94696;166,47176;4,98141;35,5972;1529,69;1025,4314;24,7399;0,362625498
162;21,7335;-0,0027;5,051706;-0,000115;0,731;26,01378;0,1386;81,458;2,0508;0;1E-12;8;Feb;2003;0,724895833;-20,94698;166,47176;4,98678;35,6004;1529,54;1025,4513;24,7576;0,364614055
162,5;21,6989;-0,0049;5,048629;-0,000599;0,73119;26,01145;0,1511;81,4301;2,0543;0;1E-12;8;Feb;2003;0,724907407;-20,94698;166,47176;4,98951;35,6044;1529,47;1025,4662;24,7703;0,368039719
163;21,6741;-0,0007;5,046771;0,000081;0,73123;26,00355;0,1205;81,4178;2,0558;0;1E-12;8;Feb;2003;0,724907407;-20,94698;166,47176;4,992;35,6099;1529,4;1025,4796;24,7814;0,369550332
163,5;21,6652;-0,001;5,046042;0,000146;0,73153;25,99802;0,1038;81,3971;2,0583;0;1E-12;8;Feb;2003;0,724907407;-20,94698;166,47176;4,99276;35,6114;1529,39;1025,4853;24,785;0,372093096
164;21,6575;-0,0012;5,045413;0,00015;0,73169;25,99238;0,1599;81,392;2,059;0;1E-12;8;Feb;2003;0,724918981;-20,94698;166,47176;4,9934;35,6125;1529,38;1025,4905;24,7881;0,372719674
164,5;21,6499;-0,0015;5,044796;0,000177;0,73229;25,9912;0,1614;81,4126;2,0564;0;1E-12;8;Feb;2003;0,724918981;-20,94698;166,47176;4,99404;35,6137;1529,37;1025,4957;24,7911;0,370189033
165;21,6433;-0,0013;5,044195;0,000246;0,73042;25,95918;0,1258;81,4341;2,0538;0;1E-12;8;Feb;2003;0,72494213;-20,94699;166,47178;4,99465;35,6143;1529,36;1025,5002;24,7934;0,367548513
165,5;21,6418;-0,0016;5,044;0,000176;0,72706;25,92189;0,1347;81,397;2,0583;0;1E-12;8;Feb;2003;0,724965278;-20,947;166,47178;4,99476;35,6139;1529,36;1025,5024;24,7935;0,372105382
166;21,6411;-0,0014;5,044056;0,000175;0,72775;25,91564;0,1383;81,3871;2,0596;0;1E-12;8;Feb;2003;0,724965278;-20,947;166,47178;4,99481;35,6146;1529,37;1025,5054;24,7944;0,373321717
166,5;21,6408;-0,0012;5,044078;0,000219;0,72793;25,91229;0,1427;81,3877;2,0595;0;1E-12;8;Feb;2003;0,724965278;-20,947;166,47178;4,99485;35,6149;1529,38;1025,5078;24,7946;0,373247995
167;21,6381;-0,0014;5,043881;0,000155;0,72756;25,90537;0,1478;81,3971;2,0583;0;1E-12;8;Feb;2003;0,724965278;-20,947;166,47178;4,99505;35,6154;1529,38;1025,5111;24,7958;0,372093096
167,5;21,6277;-0,0022;5,042907;0,000071;0,72522;25,8901;0,1418;81,4272;2,0546;0;1E-12;8;Feb;2003;0,724988426;-20,94699;166,4718;4,99589;35,6161;1529,36;1025,5167;24,7993;0,368395859
168;21,6083;0,0001;5,041096;0,000113;0,72028;25,83811;0,1538;81,3931;2,0588;0;1E-12;8;Feb;2003;0,725011574;-20,947;166,4718;4,99776;35,6176;1529,32;1025,5254;24,8058;0,372584526
168,5;21,5925;-0,0005;5,039767;0,000038;0,72179;25,83971;0,161;81,3835;2,06;0;1E-12;8;Feb;2003;0,725011574;-20,947;166,4718;4,99906;35,6199;1529,29;1025,5338;24,812;0,373764057
169;21,5684;-0,0001;5,037411;-0,000082;0,72227;25,83229;0,187;81,3655;2,0622;0;1E-12;8;Feb;2003;0,725023148;-20,947;166,4718;5,00121;35,621;1529,23;1025,5435;24,8194;0,375976052
169,5;21,5386;0,0005;5,034667;0,00002;0,72225;25,8268;0,1679;81,3842;2,0599;0;1E-12;8;Feb;2003;0,725023148;-20,947;166,4718;5,00384;35,6236;1529,16;1025,556;24,8298;0,373678045
170;21,5115;0,0003;5,032252;-0,000326;0,72225;25,82668;0,1359;81,3713;2,0615;0;1E-12;8;Feb;2003;0,725023148;-20,947;166,4718;5,0062;35,6267;1529,11;1025,5681;24,8396;0,375263245
170,5;21,4595;0,001;5,028182;-0,000216;0,7218;25,82204;0,1213;81,3832;2,06;0;1E-12;8;Feb;2003;0,725023148;-20,947;166,47182;5,01048;35,6372;1528,99;1025,5927;24,862;0,37380092
171;21,4434;-0,0017;5,026721;0,000043;0,71895;25,7914;0,1455;81,4104;2,0567;0;1E-12;8;Feb;2003;0,725046296;-20,947;166,47182;5,01186;35,6387;1528,96;1025,6005;24,8676;0,370459265
171,5;21,427;-0,002;5,025147;0,000037;0,71682;25,76322;0,1321;81,4135;2,0563;0;1E-12;8;Feb;2003;0,72505787;-20,947;166,47182;5,01329;35,6396;1528,93;1025,6079;24,8728;0,370078485
172;21,4154;-0,0025;5,02403;-0,000051;0,71557;25,75277;0,1316;81,4168;2,0559;0;1E-12;8;Feb;2003;0,725069444;-20,947;166,47182;5,01429;35,6401;1528,9;1025,6137;24,8765;0,369673156
172,5;21,3992;-0,0022;5,022605;0,000037;0,71416;25,74895;0,1352;81,4223;2,0552;0;1E-12;8;Feb;2003;0,725069444;-20,947;166,47182;5,01573;35,6421;1528,87;1025,6219;24,8825;0,368997642
173;21,3816;-0,0028;5,020927;-0,00004;0,71325;25,74001;0,1295;81,433;2,0539;0;1E-12;8;Feb;2003;0,725081019;-20,947;166,47183;5,01724;35,6431;1528,83;1025,6297;24,8881;0,367683592
173,5;21,3529;-0,0033;5,018378;-0,000035;0,71116;25,73315;0,1318;81,4392;2,0531;0;1E-12;8;Feb;2003;0,725081019;-20,947;166,47184;5,0197;35,6464;1528,77;1025,6423;24,8985;0,366922259
174;21,3349;-0,0025;5,016542;-0,000105;0,70963;25,68547;0,1238;81,4286;2,0544;0;1E-12;8;Feb;2003;0,725115741;-20,947;166,47184;5,02138;35,6465;1528,73;1025,6496;24,9036;0,368223928
174,5;21,2991;0,0002;5,013086;-0,00015;0,70627;25,66102;0,1319;81,4127;2,0564;0;1E-12;8;Feb;2003;0,725127315;-20,947;166,47184;5,02474;35,6485;1528,64;1025,6632;24,915;0,37017675
175;21,2647;0,0006;5,010253;0,000112;0,70436;25,65412;0,1227;81,402;2,0577;0;1E-12;8;Feb;2003;0,725127315;-20,947;166,47185;5,02774;35,6542;1528,56;1025,6793;24,9289;0,371491127
175,5;21,2564;-0,0013;5,009626;0,000154;0,70488;25,65293;0,1193;81,3912;2,0591;0;1E-12;8;Feb;2003;0,725127315;-20,947;166,47186;5,02837;35,6559;1528,55;1025,6851;24,9325;0,372817964
176;21,2527;-0,0014;5,00921;0,000116;0,70468;25,64389;0,1036;81,3962;2,0585;0;1E-12;8;Feb;2003;0,725138889;-20,947;166,47186;5,02872;35,6556;1528,55;1025,688;24,9332;0,372203666
176,5;21,2368;0;5,007457;-0,000124;0,7042;25,6415;0,1371;81,3829;2,0601;0;1E-12;8;Feb;2003;0,725138889;-20,947;166,47186;5,03022;35,6545;1528,52;1025,6938;24,9368;0,373837782
177;21,2164;-0,0001;5,0055;0,000131;0,70371;25,63705;0,117;81,3877;2,0595;0;1E-12;8;Feb;2003;0,725138889;-20,947;166,47186;5,03209;35,6556;1528,47;1025,7024;24,9433;0,373247995
177,5;21,1871;-0,0025;5,002915;0,00003;0,70126;25,61429;0,1248;81,4234;2,0551;0;1E-12;8;Feb;2003;0,725150463;-20,947;166,47186;5,03441;35,6592;1528,41;1025,7154;24,9541;0,368862545
178;21,1644;-0,0015;5,000508;-0,000025;0,69664;25,56638;0,1016;81,4233;2,0551;0;1E-12;8;Feb;2003;0,725185185;-20,94701;166,47186;5,03661;35,6586;1528,35;1025,7234;24,9599;0,368874826
178,5;21,1518;-0,0015;4,999294;-0,000026;0,69602;25,56184;0,112;81,4135;2,0563;0;1E-12;8;Feb;2003;0,725185185;-20,94702;166,47186;5,03774;35,6592;1528,33;1025,7295;24,9638;0,370078485
179;21,1372;-0,0017;4,997952;0,000003;0,69443;25,55525;0,147;81,4136;2,0563;0;1E-12;8;Feb;2003;0,725185185;-20,94702;166,47186;5,03902;35,6605;1528,3;1025,7366;24,9687;0,370066203
179,5;21,1231;-0,0022;4,996602;-0,000007;0,69424;25,54813;0,1298;81,4305;2,0542;0;1E-12;8;Feb;2003;0,725196759;-20,94702;166,47186;5,04026;35,6612;1528,27;1025,7433;24,9732;0,367990598
180;21,0949;-0,0047;4,99398;-0,000213;0,6942;25,53997;0,1177;81,442;2,0528;0;1E-12;8;Feb;2003;0,725196759;-20,94702;166,47186;5,04255;35,6635;1528,21;1025,755;24,9827;0,36657845
180,5;21,0518;-0,0089;4,99002;-0,000507;0,69106;25,48142;0,1339;81,4467;2,0522;0;1E-12;8;Feb;2003;0,725231481;-20,94702;166,47188;5,04603;35,6676;1528,12;1025,7721;24,9976;0,366001369
181;21,0365;-0,0013;4,988749;0,000175;0,69005;25,4684;0,1259;81,4393;2,0531;0;1E-12;8;Feb;2003;0,725243056;-20,94702;166,47188;5,04803;35,6699;1528,07;1025,7803;25,0036;0,36690998
181,5;21,029;-0,0015;4,98812;0,000167;0,68996;25,4606;0,1057;81,4308;2,0542;0;1E-12;8;Feb;2003;0,725243056;-20,94702;166,47188;5,04867;35,6709;1528,06;1025,7853;25,0064;0,367953757
182;21,0195;-0,0011;4,987134;0,000047;0,69032;25,45675;0,1157;81,4134;2,0563;0;1E-12;8;Feb;2003;0,725243056;-20,94702;166,47188;5,04956;35,6708;1528,04;1025,79;25,0089;0,370090768
182,5;21,0003;-0,0004;4,985322;0,000046;0,69067;25,4487;0,1273;81,4136;2,0563;0;1E-12;8;Feb;2003;0,72525463;-20,94702;166,47188;5,05131;35,672;1528;1025,7984;25,0151;0,370066203
183;20,9765;-0,0005;4,982867;-0,000013;0,69062;25,44576;0,1386;81,3982;2,0582;0;1E-12;8;Feb;2003;0,72525463;-20,94702;166,47188;5,05347;35,6721;1527,94;1025,8071;25,0217;0,371957957
183,5;20,9447;-0,002;4,979473;-0,000204;0,68993;25,44018;0,1352;81,4194;2,0556;0;1E-12;8;Feb;2003;0,72525463;-20,94702;166,47189;5,05629;35,6711;1527,87;1025,8173;25,0296;0,369353816
184;20,9073;-0,0027;4,975795;-0,000142;0,68656;25,42888;0,1299;81,4347;2,0537;0;1E-12;8;Feb;2003;0,725266204;-20,94704;166,47192;5,05963;35,6725;1527,78;1025,8308;25,0409;0,367474834
184,5;20,8909;-0,0033;4,973899;-0,000073;0,68253;25,35975;0,1261;81,4348;2,0537;0;1E-12;8;Feb;2003;0,725300926;-20,94704;166,47192;5,06118;35,6709;1527,74;1025,8362;25,0441;0,367462554
185;20,8832;-0,0017;4,97308;0,000091;0,68121;25,35414;0,1442;81,428;2,0545;0;1E-12;8;Feb;2003;0,725300926;-20,94704;166,47192;5,06204;35,6705;1527,72;1025,8402;25,0459;0,368297613
