PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;21,8811;-0,0034;5,064375;-0,000125;0,82669;25,86439;0,3393;81,26;2,0751;502,98;0,50475;11;Feb;2003;0,810578704;-22,57785;166,09608;4,97378;35,593;1529,24;1025,2288;24,7085;0,387529703
122;21,8651;-0,0028;5,062468;-0,000078;0,82605;25,8332;0,3263;81,2591;2,0752;256,46;0,48734;11;Feb;2003;0,810601852;-22,57786;166,09609;4,97532;35,5909;1529,21;1025,2339;24,7115;0,387640459
122,5;21,8522;-0,0015;5,061374;0,000063;0,82506;25,82264;0,3348;81,245;2,077;224,22;0,48732;11;Feb;2003;0,810601852;-22,57786;166,0961;4,97653;35,5927;1529,18;1025,241;24,7164;0,3893758
123;21,8355;-0,0018;5,05985;-0,000101;0,82439;25,81494;0,3273;81,2323;2,0786;195,83;0,47811;11;Feb;2003;0,810613426;-22,57786;166,0961;4,97793;35,5942;1529,15;1025,2491;24,7223;0,390939095
123,5;21,8139;-0,0005;5,05816;0,000121;0,82457;25,80737;0,3599;81,2194;2,0801;191,48;0,46812;11;Feb;2003;0,810613426;-22,57786;166,09612;4,97985;35,5985;1529,1;1025,2606;24,7316;0,39252726
124;21,8072;-0,002;5,057675;-0,000009;0,82464;25,79751;0,3277;81,252;2,0761;480,91;0,4662;11;Feb;2003;0,810625;-22,57786;166,09612;4,98029;35,6;1529,09;1025,2657;24,7347;0,388514246
124,5;21,7921;-0,0012;5,056308;0,000098;0,82155;25,78921;0,3207;81,253;2,076;532,48;0,46334;11;Feb;2003;0,810625;-22,57788;166,09612;4,98166;35,6015;1529,06;1025,2733;24,7401;0,388391172
125;21,7871;-0,0021;5,055928;0,000115;0,81948;25,76789;0,2969;81,2576;2,0754;211,64;0,45987;11;Feb;2003;0,810648148;-22,5779;166,09612;4,98203;35,6024;1529,06;1025,2776;24,7422;0,387825055
125,5;21,7858;-0,0012;5,055864;0,000146;0,81601;25,75144;0,3168;81,2602;2,0751;197,59;0,47213;11;Feb;2003;0,810648148;-22,5779;166,09612;4,9822;35,6028;1529,06;1025,2803;24,7428;0,387505091
126;21,7847;-0,0015;5,055816;0,000144;0,81564;25,74361;0,3003;81,2578;2,0754;194,94;0,47471;11;Feb;2003;0,810659722;-22,5779;166,09612;4,98226;35,6031;1529,07;1025,2831;24,7434;0,387800442
126,5;21,782;-0,0014;5,055731;0,000141;0,81501;25,73628;0,2825;81,2553;2,0757;192,47;0,47649;11;Feb;2003;0,810659722;-22,5779;166,09612;4,98248;35,6045;1529,07;1025,2871;24,7453;0,38810811
127;21,7808;-0,0012;5,05582;0,000141;0,81169;25,73009;0,2927;81,2555;2,0757;191,09;0,47585;11;Feb;2003;0,810671296;-22,5779;166,09613;4,98255;35,606;1529,08;1025,2907;24,7468;0,388083496
127,5;21,7803;-0,0014;5,055835;0,000164;0,8099;25,71814;0,3156;81,2549;2,0758;191,03;0,46012;11;Feb;2003;0,810671296;-22,5779;166,09614;4,98259;35,6065;1529,09;1025,2934;24,7473;0,388157338
128;21,7796;-0,0018;5,055843;0,000143;0,81079;25,70037;0,2901;81,2294;2,0789;193,48;0,44901;11;Feb;2003;0,81068287;-22,5779;166,09616;4,9826;35,6069;1529,09;1025,2961;24,7479;0,391296102
128,5;21,7768;-0,0015;5,055722;0,000132;0,80915;25,68236;0,2957;81,2379;2,0779;193,78;0,45109;11;Feb;2003;0,810694444;-22,5779;166,09616;4,98283;35,6081;1529,1;1025,2999;24,7496;0,390249738
129;21,7563;-0,0049;5,053797;-0,00038;0,80538;25,67049;0,2915;81,2439;2,0771;191,16;0,45324;11;Feb;2003;0,810706019;-22,5779;166,09616;4,98428;35,6096;1529,06;1025,3089;24,7564;0,389511194
129,5;21,7277;-0,0017;5,051267;0,000003;0,80722;25,66336;0,3006;81,2423;2,0773;189,78;0,45483;11;Feb;2003;0,810706019;-22,5779;166,09616;4,98704;35,613;1528,99;1025,3218;24,767;0,389708134
130;21,7161;-0,0016;5,05001;-6,348E-08;0,80773;25,65346;0,306;81,2475;2,0767;187,38;0,45189;11;Feb;2003;0,810717593;-22,5779;166,09616;4,9881;35,6124;1528,97;1025,3267;24,7698;0,389068093
130,5;21,7083;-0,0016;5,049143;0,000033;0,81027;25,64561;0,3043;81,2471;2,0767;186,27;0,44703;11;Feb;2003;0,810717593;-22,57791;166,09617;4,98881;35,6118;1528,96;1025,3306;24,7715;0,389117326
131;21,7012;-0,0017;5,048372;0,00012;0,81078;25,63578;0,2906;81,2427;2,0773;186,25;0,4101;11;Feb;2003;0,810729167;-22,57792;166,09618;4,98948;35,6113;1528,94;1025,3344;24,7732;0,389658898
131,5;21,6911;-0,0007;5,047151;0,000216;0,81276;25,58964;0,2853;81,2593;2,0752;208,83;0,41625;11;Feb;2003;0,810752315;-22,57794;166,09618;4,99052;35,6098;1528,92;1025,3382;24,7749;0,387615846
132;21,6845;-0,0018;5,046449;0,000075;0,80915;25,58164;0,2979;81,2579;2,0754;196,68;0,41403;11;Feb;2003;0,810752315;-22,57794;166,09618;4,99101;35,6095;1528,91;1025,3421;24,7765;0,387788136
132,5;21,6807;-0,0015;5,046083;0,000128;0,80629;25,5743;0,2979;81,2438;2,0771;193,93;0,4;11;Feb;2003;0,810763889;-22,57794;166,09618;4,99139;35,6096;1528,91;1025,3453;24,7777;0,389523502
133;21,6689;-0,0044;5,044756;-0,000306;0,80404;25,56291;0,2912;81,2492;2,0765;191,06;0,39442;11;Feb;2003;0,810763889;-22,57794;166,09618;4,99219;35,6087;1528,89;1025,3501;24,7803;0,388858858
133,5;21,6434;-0,0022;5,042347;-0,000052;0,80504;25,55476;0,2955;81,2539;2,0759;189,32;0,39421;11;Feb;2003;0,810775463;-22,57794;166,0962;4,99463;35,6105;1528,83;1025,3608;24,7888;0,388280408
134;21,6229;-0,0025;5,040431;-0,000023;0,80484;25,5441;0,3182;81,2562;2,0756;186,58;0,3904;11;Feb;2003;0,810787037;-22,57795;166,0962;4,9964;35,612;1528,79;1025,3698;24,7956;0,387997349
134,5;21,6049;-0,0043;5,038592;-0,000259;0,80318;25,52911;0,3003;81,2465;2,0768;185,85;0,39035;11;Feb;2003;0,810787037;-22,57796;166,0962;4,99786;35,6121;1528,75;1025,3771;24,8007;0,389191175
135;21,5529;-0,0024;5,033592;-0,000075;0,80218;25,51705;0,2867;81,2391;2,0777;185,81;0,43155;11;Feb;2003;0,810798611;-22,57796;166,09621;5,0026;35,6152;1528,62;1025,3962;24,8176;0,390102025
135,5;21,5278;-0,0008;5,031163;0,000124;0,8035;25,5027;0,2847;81,2532;2,076;186,71;0,41977;11;Feb;2003;0,810810185;-22,57796;166,09622;5,00498;35,6165;1528,56;1025,4063;24,8255;0,388366558
136;21,494;-0,0029;5,027706;-0,000122;0,80348;25,48977;0,2626;81,2595;2,0752;188,25;0,39242;11;Feb;2003;0,810810185;-22,57796;166,09622;5,00782;35,6167;1528,49;1025,4181;24,8351;0,387591234
136,5;21,4691;-0,0027;5,025612;-0,000035;0,80166;25,47819;0,2691;81,2615;2,075;189,4;0,39711;11;Feb;2003;0,810821759;-22,57796;166,09622;5,00999;35,6206;1528,43;1025,4301;24,8449;0,387345112
137;21,4481;-0,0023;5,023795;-0,000008;0,8004;25,46512;0,2537;81,2627;2,0748;189,63;0,4105;11;Feb;2003;0,810821759;-22,57798;166,09622;5,01184;35,6233;1528,39;1025,4402;24,8528;0,387197442
137,5;21,4377;-0,0005;5,022737;0,000211;0,79639;25,45162;0,2623;81,262;2,0749;190,93;0,38635;11;Feb;2003;0,810833333;-22,57798;166,09622;5,01295;35,6233;1528,36;1025,4452;24,8557;0,387283582
138;21,4248;-0,0016;5,021313;0,000066;0,79099;25,44081;0,2553;81,2631;2,0748;191,03;0,35995;11;Feb;2003;0,810844907;-22,57798;166,09622;5,01404;35,6225;1528,34;1025,4504;24,8587;0,387148219
138,5;21,4106;-0,0018;5,020054;0,000086;0,78661;25,42625;0,2716;81,2781;2,0729;189,66;0,3742;11;Feb;2003;0,810856481;-22,578;166,09624;5,01527;35,6241;1528,31;1025,4577;24,8638;0,385302533
139;21,3988;-0,0016;5,018762;0,000044;0,78471;25,41649;0,2517;81,2643;2,0746;187,97;0,38442;11;Feb;2003;0,810856481;-22,578;166,09624;5,01635;35,6234;1528,29;1025,4626;24,8665;0,387000551
139,5;21,3899;-0,0016;5,017973;0,000078;0,7835;25,40554;0,2535;81,2783;2,0729;186,6;0,37944;11;Feb;2003;0,810868056;-22,578;166,09624;5,01714;35,6243;1528,27;1025,4679;24,8697;0,385277926
140;21,3747;-0,0034;5,016267;-0,000145;0,78058;25,39333;0,2561;81,2805;2,0726;188;0,37222;11;Feb;2003;0,810868056;-22,578;166,09624;5,01839;35,6231;1528,25;1025,4734;24,873;0,385007255
140,5;21,3512;-0,0014;5,013886;0,000087;0,77825;25,37884;0,2493;81,2472;2,0767;189,44;0,37184;11;Feb;2003;0,81087963;-22,578;166,09624;5,02068;35,6234;1528,18;1025,4823;24,8798;0,389105018
141;21,334;-0,0011;5,012074;0,00016;0,7772;25,36386;0,2445;81,2612;2,075;188,96;0,37291;11;Feb;2003;0,810891204;-22,578;166,09624;5,02229;35,6231;1528,15;1025,489;24,8843;0,38738203
141,5;21,3287;-0,0012;5,011463;0,000154;0,77883;25,35438;0,2243;81,2779;2,0729;186,41;0,36665;11;Feb;2003;0,810891204;-22,578;166,09624;5,02279;35,6224;1528,14;1025,4921;24,8852;0,38532714
142;21,3213;-0,001;5,01065;0,000161;0,77954;25,33635;0,2402;81,2762;2,0731;185,02;0,36084;11;Feb;2003;0,810902778;-22,578;166,09624;5,02349;35,6219;1528,13;1025,496;24,887;0,385536301
142,5;21,3158;-0,0013;5,010119;0,000147;0,77665;25,32377;0,26;81,2807;2,0726;184,57;0,35102;11;Feb;2003;0,810914352;-22,57801;166,09625;5,02396;35,6221;1528,12;1025,4998;24,8886;0,384982648
143;21,3115;-0,0014;5,009672;0,000132;0,77748;25,31081;0,2436;81,2885;2,0716;185,32;0,35588;11;Feb;2003;0,810925926;-22,57802;166,09626;5,02435;35,6219;1528,12;1025,503;24,8897;0,384023057
143,5;21,3018;-0,0037;5,008677;-0,000106;0,77654;25,28995;0,2362;81,2944;2,0709;189,52;0,35556;11;Feb;2003;0,8109375;-22,57802;166,09626;5,02502;35,6218;1528,11;1025,5078;24,8923;0,383297273
144;21,2871;-0,0022;5,007213;0,000023;0,77979;25,27276;0,2224;81,3086;2,0691;191,06;0,35645;11;Feb;2003;0,810949074;-22,57802;166,09628;5,02648;35,6222;1528,07;1025,5144;24,8967;0,381550688
144,5;21,2776;-0,0018;5,006294;0,000018;0,78346;25,26045;0,2147;81,3058;2,0695;191,03;0,36003;11;Feb;2003;0,810949074;-22,57803;166,09628;5,02736;35,6225;1528,06;1025,5194;24,8996;0,381895061
145;21,2565;-0,0013;5,004224;-0,000019;0,7827;25,25148;0,1981;81,3028;2,0699;190,46;0,35367;11;Feb;2003;0,810960648;-22,57804;166,09628;5,02927;35,6234;1528,01;1025,528;24,906;0,382264045
145,5;21,2449;-0,0013;5,00354;0,000123;0,7815;25,24062;0,2318;81,302;2,07;189,46;0,34845;11;Feb;2003;0,810960648;-22,57804;166,09629;5,03024;35,6273;1527,99;1025,5364;24,9122;0,382362443
146;21,2384;-0,0017;5,003016;0,000045;0,78137;25,23305;0,2226;81,2953;2,0708;188,19;0,35194;11;Feb;2003;0,810960648;-22,57804;166,0963;5,03076;35,6283;1527,98;1025,5412;24,9148;0,383186565
146,5;21,2288;-0,0012;5,001877;0,000047;0,7819;25,22505;0,2141;81,2994;2,0703;186,23;0,34003;11;Feb;2003;0,810972222;-22,57804;166,0963;5,03171;35,627;1527,96;1025,545;24,9165;0,382682244
147;21,2154;-0,0018;5,000226;-0,000023;0,78095;25,21787;0,2144;81,3026;2,0699;184,3;0,33395;11;Feb;2003;0,810972222;-22,57804;166,0963;5,03294;35,6248;1527,93;1025,5492;24,9185;0,382288645
147,5;21,1944;-0,0021;4,998012;-0,000051;0,77807;25,20903;0,2072;81,2962;2,0707;181,75;0,33084;11;Feb;2003;0,810983796;-22,57806;166,0963;5,03483;35,6243;1527,89;1025,5568;24,9239;0,383075858
148;21,1814;-0,0021;4,996819;0,00007;0,77603;25,19384;0,2085;81,2975;2,0705;179,88;0,33879;11;Feb;2003;0,81099537;-22,57806;166,0963;5,03602;35,6255;1527,86;1025,5634;24,9284;0,382915951
148,5;21,1754;-0,0022;4,996358;0,000062;0,77676;25,16025;0,2141;81,317;2,0681;189,26;0,34742;11;Feb;2003;0,811006944;-22,57808;166,0963;5,03652;35,6266;1527,85;1025,5681;24,9309;0,380517641
149;21,1715;-0,0013;4,996027;0,000118;0,78034;25,14301;0,1889;81,3165;2,0682;191,04;0,36966;11;Feb;2003;0,811018519;-22,57808;166,0963;5,03694;35,627;1527,85;1025,5716;24,9323;0,380579129
149,5;21,1694;-0,0015;4,995849;0,000138;0,77968;25,13155;0,2306;81,3146;2,0684;189,89;0,38283;11;Feb;2003;0,811030093;-22,57808;166,0963;5,03712;35,6271;1527,85;1025,5745;24,933;0,380812786
150;21,1686;-0,0016;4,995787;0,000131;0,77932;25,12351;0,2264;81,3051;2,0696;185,98;0,37207;11;Feb;2003;0,811030093;-22,57808;166,09632;5,03718;35,6271;1527,86;1025,5769;24,9332;0,381981156
150,5;21,1675;-0,0015;4,995672;0,000128;0,77938;25,11225;0,2267;81,3049;2,0696;183,5;0,33975;11;Feb;2003;0,811041667;-22,57808;166,09632;5,0373;35,627;1527,87;1025,5793;24,9335;0,382005755
151;21,1632;-0,002;4,995157;0,000102;0,77485;24,91552;0,2116;81,33;2,0665;184,33;0,35047;11;Feb;2003;0,811157407;-22,57815;166,09637;5,03767;35,6262;1527,86;1025,582;24,9341;0,378919087
