PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120;21,9477;-0,0013;5,072337;0,000062;0,84335;26,13129;0,4025;81,6194;2,031;1530,4;3,6326;11;Feb;2003;0,069097222;-22,57374;166,10216;4,96779;35,6015;1529,4;1025,21;24,6963;0,388742492
120,5;21,9202;-0,0018;5,069159;-0,000071;0,84489;26,1216;0,3949;81,6213;2,0308;1533;3,6694;11;Feb;2003;0,069097222;-22,57374;166,10216;4,97024;35,5989;1529,33;1025,218;24,7021;0,388509707
121;21,9014;-0,0023;5,066971;-0,000013;0,84854;26,10719;0,3761;81,6262;2,0302;1535,8;3,73;11;Feb;2003;0,069108796;-22,57374;166,10216;4,97195;35,597;1529,29;1025,224;24,7059;0,387909391
121,5;21,8884;-0,0023;5,065451;0,000063;0,85349;26,09114;0,373;81,6189;2,0311;1538,6;3,728;11;Feb;2003;0,06912037;-22,57374;166,10216;4,97318;35,5955;1529,26;1025,2287;24,7084;0,388803752
122;21,877;-0,002;5,064112;0,000067;0,8498;26,04443;0,3742;81,6319;2,0295;1527,6;3,4846;11;Feb;2003;0,069143519;-22,57376;166,10216;4,97425;35,5941;1529,24;1025,233;24,7106;0,38721111
122,5;21,8502;-0,002;5,061376;-0,000069;0,84509;26,0294;0,3698;81,623;2,0306;1528,3;2,8288;11;Feb;2003;0,069155093;-22,57376;166,10216;4,9766;35,5943;1529,18;1025,2429;24,7183;0,38830143
123;21,8214;-0,0017;5,058728;4,1343E-07;0,84284;26,01831;0,3787;81,6273;2,0301;1529,6;3,4308;11;Feb;2003;0,069166667;-22,57376;166,10216;4,97913;35,597;1529,11;1025,2551;24,7284;0,387774631
123,5;21,7934;-0,0016;5,056064;0,000002;0,8416;26,01015;0,3668;81,6293;2,0298;1529,9;3,0461;11;Feb;2003;0,069166667;-22,57377;166,10216;4,98158;35,5988;1529,05;1025,2666;24,7376;0,387529618
124;21,7795;-0,0018;5,054607;0,000078;0,84041;25,99822;0,3625;81,6252;2,0303;1531,3;3,1109;11;Feb;2003;0,069178241;-22,57378;166,10216;4,98283;35,5986;1529,02;1025,2724;24,7413;0,388031902
124,5;21,7728;-0,0013;5,053864;0,000169;0,83873;25,98582;0,3631;81,6289;2,0299;1531,1;3,1686;11;Feb;2003;0,069178241;-22,57378;166,10216;4,9835;35,598;1529,01;1025,2761;24,7428;0,38757862
125;21,7676;-0,0018;5,053282;0,000139;0,82929;25,96612;0,3399;81,6254;2,0303;1530,4;3,0173;11;Feb;2003;0,069189815;-22,57378;166,10216;4,98394;35,5975;1529;1025,2793;24,7439;0,388007399
125,5;21,7657;-0,0018;5,053052;0,000142;0,82417;25,94755;0,3738;81,6422;2,0282;1533,2;3,3127;11;Feb;2003;0,069201389;-22,57378;166,10216;4,98413;35,5971;1529;1025,2817;24,7442;0,385949428
126;21,7615;-0,0022;5,052561;0,000059;0,82209;25,92771;0,3129;81,6278;2,03;1535,8;2,8803;11;Feb;2003;0,069212963;-22,57378;166,10216;4,98447;35,5965;1529;1025,2846;24,7449;0,387713378
126,5;21,76;-0,0024;5,052387;0,000097;0,81691;25,88792;0,3491;81,6388;2,0286;1526,5;2,8462;11;Feb;2003;0,069236111;-22,5738;166,10216;4,98461;35,5962;1529,01;1025,287;24,7451;0,386365888
127;21,7529;-0,0006;5,051658;0,000164;0,81499;25,87723;0,3257;81,6393;2,0286;1531,5;3,2195;11;Feb;2003;0,069247685;-22,5738;166,10216;4,98538;35,5961;1528,99;1025,291;24,747;0,386304643
127,5;21,7372;-0,0013;5,050206;0,000105;0,81417;25,86779;0,349;81,6437;2,028;1534,3;2,9499;11;Feb;2003;0,069259259;-22,5738;166,10216;4,98669;35,5973;1528,96;1025,2985;24,7524;0,385765701
128;21,7231;-0,0019;5,048992;0,000135;0,81405;25,84703;0,3573;81,6277;2,03;1531,2;2,8358;11;Feb;2003;0,069270833;-22,5738;166,10216;4,98786;35,5992;1528,94;1025,3061;24,7577;0,387725628
128,5;21,7166;-0,002;5,048367;0,000075;0,81072;25,81657;0,3256;81,6347;2,0291;1526,2;2,7776;11;Feb;2003;0,069282407;-22,5738;166,10216;4,98843;35,5995;1528,93;1025,3103;24,7598;0,386868113
129;21,7068;-0,0018;5,047504;0,000074;0,80966;25,80781;0,3299;81,6343;2,0292;1527,4;2,6514;11;Feb;2003;0,069293981;-22,5738;166,10216;4,98928;35,6006;1528,91;1025,316;24,7634;0,386917112
129,5;21,6848;-0,0033;5,0456;-0,000132;0,8109;25,79777;0,355;81,647;2,0276;1528,6;1,7273;11;Feb;2003;0,069293981;-22,5738;166,10216;4,99102;35,6034;1528,87;1025,3265;24,7716;0,385361514
130;21,6562;-0,0031;5,043364;-0,000018;0,80924;25,78438;0,3806;81,6473;2,0276;1529,2;1,4324;11;Feb;2003;0,069305556;-22,57382;166,10216;4,99345;35,6091;1528,81;1025,341;24,784;0,385324771
130,5;21,6483;-0,0019;5,042658;0,000101;0,80725;25,76874;0,3366;81,6458;2,0278;1532,6;1,5011;11;Feb;2003;0,06931713;-22,57382;166,10216;4,99425;35,6099;1528,79;1025,346;24,7868;0,38550849
131;21,6401;-0,0021;5,041938;0,000086;0,80298;25,75391;0,3194;81,6361;2,029;1537,1;1,4244;11;Feb;2003;0,069328704;-22,57383;166,10216;4,99495;35,6108;1528,78;1025,3511;24,7897;0,386696619
131,5;21,6321;-0,0019;5,041175;0,000125;0,79397;25,71095;0,3319;81,6385;2,0287;1527,1;1,3652;11;Feb;2003;0,069351852;-22,57384;166,10216;4,99568;35,6112;1528,77;1025,3558;24,7923;0,386402636
132;21,6255;-0,002;5,040485;0,000026;0,7922;25,69364;0,3343;81,6305;2,0297;1526,6;1,4443;11;Feb;2003;0,069363426;-22,57384;166,10216;4,99626;35,6109;1528,76;1025,3596;24,794;0,387382613
132,5;21,5792;-0,0002;5,036349;-0,0001;0,79039;25,68721;0,3237;81,6265;2,0302;1530,6;1,3798;11;Feb;2003;0,069363426;-22,57384;166,10216;5,00033;35,6162;1528,65;1025,3787;24,8109;0,387872638
133;21,5586;-0,0022;5,034767;0,000008;0,79033;25,67884;0,3137;81,6265;2,0302;1535,4;1,4121;11;Feb;2003;0,069363426;-22,57384;166,10216;5,00197;35,6205;1528,61;1025,3899;24,8199;0,387872638
133,5;21,5367;-0,0022;5,032694;0,00003;0,78847;25,65596;0,3406;81,6434;2,0281;1533,9;1,3035;11;Feb;2003;0,069386574;-22,57386;166,10216;5,0039;35,622;1528,56;1025,3994;24,8271;0,385802447
134;21,5215;-0,0019;5,031134;0,000043;0,78326;25,62034;0,332;81,6433;2,0281;1526,2;1,3275;11;Feb;2003;0,069398148;-22,57388;166,10216;5,0053;35,622;1528,53;1025,4057;24,8313;0,385814695
134,5;21,5093;-0,0016;5,029636;-0,000335;0,78079;25,61309;0,3132;81,6287;2,0299;1529,7;1,4042;11;Feb;2003;0,069409722;-22,57388;166,10216;5,00638;35,62;1528,51;1025,4098;24,8332;0,387603122
135;21,4926;-0,0024;5,028199;-0,000084;0,78143;25,60234;0,3178;81,6368;2,0289;1533,4;1,3486;11;Feb;2003;0,069409722;-22,57388;166,10216;5,00783;35,6222;1528,47;1025,4182;24,8395;0,386610873
135,5;21,4761;-0,003;5,026513;-0,000052;0,784;25,5879;0,3003;81,6399;2,0285;1536,1;1,317;11;Feb;2003;0,069421296;-22,57388;166,10216;5,00928;35,6223;1528,44;1025,4251;24,8442;0,386231149
136;21,4582;-0,0028;5,024429;-0,000015;0,77669;25,55093;0,3414;81,6272;2,0301;1529;1,3336;11;Feb;2003;0,069444444;-22,5739;166,10216;5,01098;35,6203;1528,4;1025,4308;24,8477;0,387786882
136,5;21,4392;-0,0022;5,022372;0,000062;0,77912;25,53123;0,3087;81,6328;2,0294;1528,1;1,275;11;Feb;2003;0,069456019;-22,5739;166,10218;5,01278;35,6196;1528,35;1025,4377;24,8524;0,38710086
137;21,4355;-0,0013;5,022336;0,000284;0,77878;25,51807;0,2969;81,6516;2,0271;1528,5;1,3151;11;Feb;2003;0,069467593;-22,5739;166,10218;5,01314;35,6222;1528,35;1025,4428;24,8554;0,384798129
137,5;21,4426;-0,0011;5,023666;0,000308;0,7834;25,50492;0,3024;81,6379;2,0288;1530,7;1,3581;11;Feb;2003;0,069467593;-22,5739;166,10218;5,01239;35,6266;1528,38;1025,4464;24,8569;0,386476131
138;21,4472;-0,0012;5,024673;0,000301;0,78228;25,49343;0,3015;81,648;2,0275;1532;1,3358;11;Feb;2003;0,069479167;-22,5739;166,10218;5,01185;35,6307;1528,41;1025,4504;24,8587;0,385239037
138,5;21,4484;-0,0019;5,025014;0,000173;0,7801;25,46869;0,3086;81,6491;2,0274;1529;1,3486;11;Feb;2003;0,069490741;-22,5739;166,10218;5,01162;35,6323;1528,42;1025,4534;24,8596;0,385104313
139;21,4372;-0,0024;5,02387;-0,000009;0,77667;25,45296;0,2859;81,6472;2,0276;1529,8;1,3452;11;Feb;2003;0,069502315;-22,57391;166,10218;5,01255;35,6322;1528,4;1025,4587;24,8627;0,385337019
139,5;21,426;-0,0019;5,022804;0,000053;0,77248;25,44137;0,2611;81,6473;2,0276;1532,7;1,4375;11;Feb;2003;0,069513889;-22,57392;166,10218;5,0136;35,6329;1528,38;1025,4644;24,8663;0,385324771
140;21,4131;-0,0024;5,021644;0,00002;0,77126;25,43034;0,2875;81,6473;2,0276;1534,6;1,3903;11;Feb;2003;0,069525463;-22,57392;166,10218;5,01468;35,6341;1528,36;1025,4711;24,8708;0,385324771
140,5;21,3928;-0,0021;5,019555;0,000061;0,7638;25,38605;0,2932;81,6473;2,0276;1525,5;1,3509;11;Feb;2003;0,069548611;-22,57392;166,10218;5,01655;35,6341;1528,31;1025,4789;24,8765;0,385324771
141;21,3835;-0,0017;5,018584;0,000076;0,7643;25,37567;0,2962;81,6448;2,0279;1529,2;1,3963;11;Feb;2003;0,069548611;-22,57392;166,10218;5,01744;35,634;1528,29;1025,4836;24,879;0,385630971
141,5;21,3741;-0,0016;5,017722;0,000109;0,76246;25,36887;0,3135;81,6421;2,0282;1536,6;1,4377;11;Feb;2003;0,069560185;-22,57393;166,10218;5,01827;35,6347;1528,28;1025,4889;24,8821;0,385961677
142;21,368;-0,0019;5,017157;0,000098;0,76129;25,35871;0,2885;81,647;2,0276;1546,2;1,3406;11;Feb;2003;0,069560185;-22,57394;166,10218;5,01879;35,635;1528,27;1025,493;24,8841;0,385361514
142,5;21,3541;-0,0024;5,015763;-0,000014;0,75787;25,309;0,2814;81,6345;2,0292;1526,4;1,2587;11;Feb;2003;0,069594907;-22,57396;166,10218;5,01999;35,6353;1528,24;1025,4993;24,8881;0,386892612
143;21,3446;-0,0016;5,015327;0,000095;0,75751;25,29539;0,2754;81,6217;2,0308;1525,5;1,2405;11;Feb;2003;0,069606481;-22,57396;166,10218;5,02081;35,6395;1528,23;1025,5073;24,894;0,3884607
143,5;21,332;-0,001;5,014268;0,000006;0,75799;25,28897;0,2814;81,6283;2,0299;1528,1;1,2487;11;Feb;2003;0,069606481;-22,57396;166,10218;5,02191;35,6413;1528,2;1025,5143;24,8989;0,387652124
144;21,3152;-0,0009;5,01268;-0,000041;0,75806;25,28421;0,2911;81,6371;2,0289;1531,6;1,2589;11;Feb;2003;0,069606481;-22,57396;166,1022;5,0234;35,6425;1528,17;1025,5221;24,9044;0,386574125
144,5;21,3026;-0,0017;5,011633;0,000094;0,75805;25,27838;0,2509;81,6467;2,0277;1537;1,2244;11;Feb;2003;0,069618056;-22,57396;166,1022;5,02446;35,6445;1528,15;1025,5292;24,9094;0,385398258
145;21,3006;-0,0019;5,011373;0,000106;0,75256;25,247;0,255;81,6486;2,0274;1532,7;1,3071;11;Feb;2003;0,06962963;-22,57397;166,1022;5,02465;35,6438;1528,15;1025,5314;24,9095;0,385165551
145,5;21,2934;-0,0022;5,010615;0,00007;0,74925;25,21523;0,2609;81,6495;2,0273;1528,4;1,3689;11;Feb;2003;0,069652778;-22,57398;166,1022;5,02529;35,6436;1528,14;1025,5354;24,9113;0,385055323
146;21,2813;-0,0017;5,009506;0,000143;0,74527;25,19644;0,2599;81,6656;2,0253;1527,1;1,2333;11;Feb;2003;0,069664352;-22,574;166,10218;5,0264;35,6446;1528,11;1025,5416;24,9154;0,383083674
146,5;21,2646;-0,0037;5,007924;-0,000088;0,74325;25,18192;0,2459;81,6705;2,0247;1527,2;1,2818;11;Feb;2003;0,069675926;-22,574;166,10218;5,02771;35,6457;1528,08;1025,5493;24,9209;0,382483684
147;21,2466;-0,0027;5,006377;0,000037;0,74435;25,1667;0,2568;81,6476;2,0276;1527,7;1,4767;11;Feb;2003;0,0696875;-22,574;166,10219;5,02937;35,6481;1528,05;1025,5583;24,9277;0,385288027
147,5;21,2294;-0,0029;5,005072;0,000025;0,74565;25,15452;0,2309;81,6702;2,0248;1528,2;1,3959;11;Feb;2003;0,069699074;-22,574;166,1022;5,0308;35,6517;1528,01;1025,568;24,9352;0,382520417
148;21,2183;-0,0042;5,00398;-0,000178;0,74821;25,13823;0,2194;81,661;2,0259;1528,1;1,3589;11;Feb;2003;0,069699074;-22,574;166,1022;5,03167;35,6521;1527,99;1025,5735;24,9385;0,383646963
148,5;21,1704;-0,0051;4,998319;-0,000436;0,7461;25,12181;0,2545;81,6411;2,0284;1526,8;1,3324;11;Feb;2003;0,069710648;-22,574;166,1022;5,03608;35,6464;1527,87;1025,5845;24,9473;0,386084163
149;21,1106;-0,0036;4,991932;-0,000158;0,74504;25,10537;0,2596;81,6648;2,0254;1528,6;1,3614;11;Feb;2003;0,069722222;-22,574;166,1022;5,04175;35,6449;1527,71;1025,602;24,9626;0,383181635
149,5;21,0871;-0,0025;4,98938;-0,000012;0,74075;25,09595;0,2621;81,6684;2,025;1532,4;1,318;11;Feb;2003;0,069733796;-22,574;166,1022;5,04404;35,6438;1527,65;1025,6099;24,9683;0,382740818
150;21,079;-0,0017;4,988635;0,000159;0,74166;25,08009;0,2309;81,6592;2,0261;1536,7;1,246;11;Feb;2003;0,06974537;-22,574;166,1022;5,04486;35,6444;1527,64;1025,6148;24,9709;0,383867389
150,5;21,0737;-0,0013;4,987864;0,00018;0,75583;25,04133;0,2422;81,6686;2,025;1526,7;1,1525;11;Feb;2003;0,069768519;-22,57402;166,1022;5,04544;35,6425;1527,63;1025,6169;24,9709;0,382716329
151;21,0616;-0,0015;4,986434;0,000048;0,75913;25,02548;0,2247;81,6569;2,0264;1526,2;1,1277;11;Feb;2003;0,069780093;-22,57402;166,1022;5,04655;35,6409;1527,61;1025,6212;24,9731;0,384149051
151,5;21,0491;-0,0015;4,985052;0,000016;0,76109;25,01597;0,2183;81,6494;2,0273;1527,9;1,1213;11;Feb;2003;0,069791667;-22,57402;166,1022;5,04771;35,64;1527,58;1025,6261;24,9758;0,38506757
152;21,0301;-0,0012;4,983014;0,0001;0,76224;25,00983;0,2462;81,658;2,0263;1530,3;1,2117;11;Feb;2003;0,069791667;-22,57403;166,10221;5,0495;35,6393;1527,54;1025,633;24,9805;0,384014342
152,5;21,019;-0,0015;4,981972;0,00012;0,76204;24,99603;0,2377;81,6602;2,026;1530,2;1,159;11;Feb;2003;0,069803241;-22,57404;166,10222;5,05048;35,64;1527,51;1025,6387;24,984;0,383744929
153;21,0094;-0,0012;4,980934;0,000176;0,76335;24,97661;0,2468;81,6428;2,0282;1526;1,2121;11;Feb;2003;0,069814815;-22,57404;166,10222;5,05141;35,6395;1527,49;1025,6432;24,9863;0,385875937
153,5;20,9962;-0,0016;4,979521;0,000109;0,76785;24,95792;0,2429;81,5818;2,0356;1525,4;1,3742;11;Feb;2003;0,069826389;-22,57404;166,10222;5,0526;35,639;1527,47;1025,6486;24,9896;0,393350301
154;20,9749;-0,0021;4,977641;-0,000026;0,76756;24,94641;0,2484;81,6357;2,029;1529,2;1,3802;11;Feb;2003;0,069837963;-22,57404;166,10222;5,05442;35,6415;1527,43;1025,6585;24,9973;0,386745617
154,5;20,9501;-0,0023;4,975373;0,000045;0,76898;24,9361;0,2316;81,6432;2,0281;1533;1,3002;11;Feb;2003;0,069837963;-22,57404;166,10222;5,05663;35,6438;1527,37;1025,6693;25,0058;0,385826943
155;20,937;-0,0018;4,973962;0,000085;0,76794;24,89948;0,2165;81,6436;2,0281;1528,5;1,2541;11;Feb;2003;0,069861111;-22,57406;166,10222;5,05789;35,6432;1527,34;1025,6745;25,0089;0,38577795
155,5;20,9239;-0,0017;4,972638;0,00011;0,76707;24,88108;0,2512;81,6403;2,0285;1528,4;1,2771;11;Feb;2003;0,069872685;-22,57408;166,10222;5,05911;35,6433;1527,31;1025,6804;25,0126;0,386182154
156;20,9201;-0,0011;4,972235;0,000197;0,76812;24,86449;0,2354;81,6423;2,0282;1525,7;1,2215;11;Feb;2003;0,069884259;-22,57408;166,10222;5,05953;35,6431;1527,31;1025,6834;25,0135;0,38593718
156,5;20,9173;-0,0021;4,971891;0,000048;0,76866;24,84948;0,2247;81,6489;2,0274;1525,1;1,2633;11;Feb;2003;0,069895833;-22,5741;166,10222;5,05971;35,6425;1527,31;1025,6859;25,0138;0,385128808
157;20,8922;-0,0022;4,969301;-0,000033;0,77034;24,83673;0,243;81,6511;2,0271;1526,1;1,2901;11;Feb;2003;0,069907407;-22,5741;166,10222;5,06198;35,6424;1527,25;1025,6949;25,0206;0,384859365
157,5;20,8807;-0,0024;4,968206;-0,000002;0,77056;24,82852;0,2443;81,6473;2,0276;1528,2;1,2222;11;Feb;2003;0,069918981;-22,5741;166,10222;5,06302;35,643;1527,23;1025,7006;25,0242;0,385324771
158;20,8527;-0,0046;4,965131;-0,000319;0,7706;24,81541;0,2418;81,6499;2,0273;1530,7;1,1452;11;Feb;2003;0,069918981;-22,5741;166,10222;5,06543;35,6414;1527,17;1025,7093;25,0307;0,385006333
158,5;20,8288;-0,0031;4,962545;-0,000039;0,76985;24,78788;0,2109;81,6594;2,0261;1525,4;1,2473;11;Feb;2003;0,06994213;-22,5741;166,10222;5,06783;35,6404;1527,11;1025,7172;25,0363;0,383842897
159;20,8098;-0,0011;4,960439;0,000125;0,77236;24,76519;0,2045;81,6689;2,0249;1524,4;1,2366;11;Feb;2003;0,069953704;-22,5741;166,10222;5,06979;35,6391;1527,06;1025,7236;25,0406;0,382679595
159,5;20,8024;-0,0018;4,959821;0,000138;0,7765;24,75687;0,2277;81,6677;2,0251;1527,4;1,2368;11;Feb;2003;0,069965278;-22,5741;166,10222;5,07041;35,6402;1527,05;1025,7286;25,0434;0,382826531
160;20,7952;-0,0021;4,959148;0,000049;0,77867;24,74795;0,2139;81,6717;2,0246;1531,7;1,1749;11;Feb;2003;0,069965278;-22,5741;166,10222;5,07102;35,6406;1527,04;1025,7331;25,0457;0,382336753
160,5;20,7776;-0,0023;4,957502;0,00006;0,78522;24,7023;0,2289;81,6706;2,0247;1527,3;1,1811;11;Feb;2003;0,07;-22,57412;166,10222;5,07259;35,6419;1527;1025,741;25,0515;0,38247144
161;20,7671;-0,0017;4,956462;0,000123;0,78741;24,64697;0,2237;81,6742;2,0243;1533;1,2407;11;Feb;2003;0,070034722;-22,57413;166,10222;5,07361;35,642;1526,98;1025,7462;25,0545;0,382030655
161,5;20,7684;-0,0043;4,956433;-0,000082;0,78631;24,34561;0,2354;81,6721;2,0245;1553,1;1,3863;11;Feb;2003;0,070231481;-22,57422;166,10222;5,07332;35,6406;1526,99;1025,7469;25,053;0,382287777
