PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,484;-0,0031;5,216344;-0,000225;0,82384;26,30836;0,2763;80,8448;2,1264;1057,7;0,61634;6;Feb;2003;0,074918981;-20,8526;167,05414;4,83815;35,472;1533,23;1024,6758;24,1582;0,378816266
122;23,4333;-0,0023;5,212374;0,000234;0,82415;26,30143;0,2668;80,8531;2,1254;1055,3;0,61314;6;Feb;2003;0,074930556;-20,85259;167,05414;4,84232;35,4821;1533,12;1024,7005;24,1807;0,37778966
122,5;23,3462;-0,0059;5,203878;-0,000494;0,82062;26,29762;0,2678;80,8547;2,1252;1053,8;0,60389;6;Feb;2003;0,074930556;-20,85258;167,05414;4,84918;35,4868;1532,92;1024,7317;24,2097;0,377591773
123;23,2832;-0,0016;5,197867;0,000295;0,81318;26,29212;0,2475;80,8449;2,1264;1052,3;0,59252;6;Feb;2003;0,07494213;-20,85258;167,05414;4,85485;35,4911;1532,76;1024,7556;24,2314;0,378803897
123,5;23,2643;-0,0015;5,1959;0,000324;0,8079;26,28707;0,2429;80,8728;2,123;1050,6;0,59031;6;Feb;2003;0,074953704;-20,85258;167,05414;4,85647;35,4911;1532,72;1024,7633;24,2369;0,37535344
124;23,256;-0,0009;5,19508;0,00042;0,80166;26,28375;0,2341;80,8916;2,1206;1048,7;0,57859;6;Feb;2003;0,074965278;-20,85258;167,05414;4,85723;35,4913;1532,71;1024,7681;24,2395;0,373029071
124,5;23,255;0;5,194922;0,000523;0,79963;26,27713;0,2415;80,8856;2,1214;1046,7;0,57164;6;Feb;2003;0,074976852;-20,85258;167,05414;4,85741;35,4907;1532,71;1024,7701;24,2394;0,373770832
125;23,2542;-0,0009;5,194737;0,000429;0,79541;26,2742;0,2204;80,8778;2,1223;1043,3;0,56346;6;Feb;2003;0,074988426;-20,85258;167,05414;4,85744;35,4898;1532,72;1024,7718;24,2389;0,374735204
125,5;23,2429;-0,0018;5,193596;0,00028;0,79388;26,26669;0,2183;80,8871;2,1212;1040,5;0,56099;6;Feb;2003;0,075;-20,85258;167,05414;4,8583;35,4899;1532,7;1024,7773;24,2423;0,373585387
126;23,2334;-0,0007;5,192712;0,000432;0,79403;26,26422;0,2478;80,8944;2,1203;1039,5;0,56777;6;Feb;2003;0,075011574;-20,85257;167,05414;4,8592;35,4907;1532,68;1024,7828;24,2457;0,372682935
126,5;23,2256;-0,0005;5,191927;0,000432;0,79412;26,25633;0,2406;80,88;2,1221;1037,9;0,56504;6;Feb;2003;0,075011574;-20,85256;167,05414;4,85987;35,4907;1532,67;1024,7872;24,248;0,374463192
127;23,1975;-0,0028;5,189184;0,000123;0,79213;26,25342;0,237;80,893;2,1205;1036,6;0,56278;6;Feb;2003;0,075023148;-20,85256;167,05414;4,86201;35,4921;1532,62;1024,7987;24,2572;0,372856002
127,5;23,1711;-0,0014;5,186783;0,000364;0,78719;26,24521;0,25;80,8911;2,1207;1035,2;0,55626;6;Feb;2003;0,075034722;-20,85256;167,05414;4,86433;35,4947;1532,56;1024,8105;24,2669;0,373090883
128;23,1618;0,0011;5,185842;0,000601;0,78851;26,24191;0,2301;80,8919;2,1206;1033;0,55653;6;Feb;2003;0,075046296;-20,85256;167,05414;4,86534;35,4948;1532,54;1024,8155;24,2697;0,372991985
128,5;23,1451;-0,0009;5,184233;0,000393;0,7866;26,23429;0,2241;80,8833;2,1217;1030,4;0,54257;6;Feb;2003;0,07505787;-20,85256;167,05414;4,86657;35,4957;1532,51;1024,8232;24,2753;0,374055189
129;23,1284;-0,0008;5,182656;0,000403;0,78616;26,23147;0,265;80,8946;2,1203;1027,8;0,53102;6;Feb;2003;0,075069444;-20,85256;167,05414;4,86797;35,4968;1532,48;1024,8311;24,281;0,372658212
129,5;23,1219;-0,0012;5,18205;0,000399;0,78495;26,22472;0,2343;80,8944;2,1203;1025,6;0,52183;6;Feb;2003;0,075069444;-20,85256;167,05414;4,86849;35,4972;1532,47;1024,8354;24,2832;0,372682935
130;23,1173;-0,0013;5,181622;0,000398;0,78173;26,21976;0,2357;80,8908;2,1207;1023,6;0,5142;6;Feb;2003;0,075081019;-20,85255;167,05414;4,86887;35,4975;1532,47;1024,8391;24,2848;0,37312797
130,5;23,0728;-0,0003;5,177276;0,00028;0,78144;26,21121;0,2277;80,8819;2,1218;1022,1;0,5123;6;Feb;2003;0,075092593;-20,85254;167,05414;4,87265;35,4997;1532,36;1024,8559;24,2993;0,374228279
131;22,98;0,0044;5,168472;0,000441;0,78075;26,20288;0,2271;80,8685;2,1235;1020,8;0,50509;6;Feb;2003;0,075104167;-20,85254;167,05414;4,88074;35,5065;1532,13;1024,8902;24,3313;0,375885153
131,5;22,8634;0,0018;5,157666;0,000268;0,78266;26,19891;0,2098;80,9107;2,1182;1020,2;0,50352;6;Feb;2003;0,075115741;-20,85254;167,05414;4,89028;35,5171;1531,86;1024,9342;24,373;0,370668166
132;22,8282;-0,0012;5,154714;0,000408;0,78051;26,19068;0,2084;80,9005;2,1195;1018,3;0,50837;6;Feb;2003;0,075127315;-20,85254;167,05414;4,893;35,5226;1531,79;1024,9507;24,3873;0,371928894
132,5;22,8278;-0,0003;5,154545;0,000505;0,77671;26,18565;0,2021;80,9069;2,1187;1015,4;0,50933;6;Feb;2003;0,075138889;-20,85254;167,05414;4,89315;35,5215;1531,79;1024,9521;24,3866;0,37113783
133;22,8266;-0,0006;5,154359;0,000478;0,77454;26,17648;0,1923;80,9268;2,1162;1013;0,51294;6;Feb;2003;0,075150463;-20,85254;167,05414;4,89325;35,5208;1531,8;1024,9541;24,3865;0,368678515
133,5;22,8261;-0,0005;5,154275;0,000474;0,77489;26,16713;0,1962;80,9058;2,1189;1010,4;0,51366;6;Feb;2003;0,075150463;-20,85254;167,05414;4,89331;35,5204;1531,8;1024,9561;24,3863;0,37127379
134;22,8242;-0,0014;5,154068;0,000395;0,7709;26,16266;0,1975;80,9123;2,118;1007,9;0,51319;6;Feb;2003;0,075162037;-20,85254;167,05414;4,89341;35,5202;1531,81;1024,9587;24,3867;0,370470419
134,5;22,8248;-0,0012;5,154123;0,000435;0,76945;26,15463;0,1856;80,9175;2,1174;1007,3;0,51576;6;Feb;2003;0,075173611;-20,85254;167,05414;4,89339;35,52;1531,82;1024,9605;24,3864;0,369827768
135;22,817;0,0009;5,153279;0,00055;0,76955;26,14618;0,2071;80,9204;2,117;1005,6;0,52349;6;Feb;2003;0,075185185;-20,85254;167,05414;4,89422;35,5196;1531,8;1024,9646;24,3884;0,369469385
135,5;22,8169;-0,0011;5,153319;0,000449;0,76831;26,14242;0,1866;80,9119;2,1181;1003,7;0,52373;6;Feb;2003;0,075196759;-20,85252;167,05414;4,89408;35,5198;1531,82;1024,9669;24,3886;0,370519855
136;22,814;-0,0015;5,153027;0,000414;0,76854;26,12879;0,2022;80,9217;2,1169;1001,9;0,52632;6;Feb;2003;0,075208333;-20,85252;167,05414;4,89429;35,5197;1531,81;1024,9698;24,3894;0,369308734
136,5;22,8117;-0,0008;5,152799;0,00046;0,76752;26,12168;0,2047;80,9146;2,1177;999,19;0,52504;6;Feb;2003;0,075208333;-20,85252;167,05414;4,89455;35,5197;1531,82;1024,9727;24,3901;0,370186164
137;22,8144;-0,0012;5,153071;0,000441;0,76824;26,1128;0,2059;80,9188;2,1172;997,11;0,51866;6;Feb;2003;0,075219907;-20,85252;167,05414;4,8943;35,5193;1531,83;1024,9738;24,3891;0,369667112
137,5;22,8153;-0,0007;5,153133;0,000481;0,76662;26,10514;0,2107;80,9147;2,1177;995,77;0,5135;6;Feb;2003;0,075231481;-20,85252;167,05414;4,89427;35,519;1531,84;1024,9754;24,3885;0,370173806
138;22,8129;-0,0009;5,152929;0,000445;0,76751;26,09676;0,1989;80,9182;2,1173;993,17;0,4981;6;Feb;2003;0,075243056;-20,85252;167,05414;4,89445;35,5192;1531,85;1024,9784;24,3894;0,369741261
138,5;22,8116;-0,0009;5,152821;0,000459;0,76552;26,08688;0,184;80,9192;2,1171;990;0,48311;6;Feb;2003;0,07525463;-20,85252;167,05414;4,89457;35,5192;1531,85;1024,981;24,3899;0,36961768
139;22,8127;-0,0001;5,152952;0,000534;0,76676;26,07602;0,1963;80,9204;2,117;988,57;0,48087;6;Feb;2003;0,075266204;-20,85252;167,05414;4,89454;35,5192;1531,86;1024,9828;24,3896;0,369469385
139,5;22,8123;-0,001;5,152908;0,000452;0,76378;26,06627;0,1839;80,9204;2,117;986,63;0,47954;6;Feb;2003;0,075277778;-20,85252;167,05414;4,89451;35,519;1531,87;1024,985;24,3896;0,369469385
140;22,8098;-0,0001;5,152672;0,000515;0,76386;26,05714;0,1912;80,9158;2,1176;985,12;0,47446;6;Feb;2003;0,075277778;-20,85252;167,05414;4,89479;35,519;1531,87;1024,9878;24,3903;0,370037861
140,5;22,805;-0,0022;5,152249;0,000341;0,76347;26,04815;0,2098;80,9176;2,1174;983,83;0,47744;6;Feb;2003;0,075289352;-20,85252;167,05414;4,89503;35,5195;1531,87;1024,9917;24,3921;0,36981541
141;22,8013;-0,002;5,151901;0,00034;0,76395;26,03506;0,1975;80,915;2,1177;982,48;0,47566;6;Feb;2003;0,075300926;-20,8525;167,05414;4,89535;35,5196;1531,87;1024,9951;24,3933;0,37013673
141,5;22,7959;-0,002;5,151421;0,000354;0,7646;26,02284;0,1975;80,918;2,1173;980,29;0,48365;6;Feb;2003;0,0753125;-20,8525;167,05414;4,89581;35,52;1531,86;1024,9991;24,3952;0,369765977
142;22,7887;0,0003;5,150822;0,000544;0,76364;26,01423;0,2037;80,9128;2,118;978,3;0,48416;6;Feb;2003;0,075324074;-20,8525;167,05414;4,89658;35,5211;1531,85;1025,0041;24,398;0,370408624
142,5;22,7816;-0,0017;5,150245;0,000399;0,76509;26,00332;0,1988;80,9191;2,1172;977,07;0,4821;6;Feb;2003;0,075324074;-20,8525;167,05414;4,89701;35,5222;1531,85;1025,0092;24,4009;0,369630038
143;22,7741;-0,0006;5,149658;0,000467;0,76562;25,99156;0,1961;80,9151;2,1177;975,17;0,48514;6;Feb;2003;0,075335648;-20,8525;167,05414;4,8977;35,5236;1531,83;1025,0146;24,4042;0,370124371
143,5;22,7652;-0,0056;5,149003;0,000098;0,76474;25,98199;0,2032;80,9191;2,1172;973,15;0,47878;6;Feb;2003;0,075347222;-20,8525;167,05414;4,89801;35,5255;1531,83;1025,0208;24,4082;0,369630038
144;22,7436;-0,006;5,147493;0,000066;0,76391;25,97211;0,1932;80,914;2,1178;972,15;0,47174;6;Feb;2003;0,075358796;-20,8525;167,05414;4,8997;35,5312;1531,79;1025,0334;24,4187;0,370260317
144,5;22,7353;-0,0003;5,146993;0,000533;0,76099;25,95833;0,1799;80,9139;2,1178;970,65;0,46643;6;Feb;2003;0,07537037;-20,8525;167,05414;4,90081;35,5339;1531,77;1025,0401;24,4232;0,370272676
145;22,7336;0,0003;5,146944;0,000495;0,7599;25,94812;0,1651;80,9204;2,117;969,47;0,46689;6;Feb;2003;0,075381944;-20,8525;167,05414;4,90097;35,5347;1531,77;1025,0434;24,4244;0,369469385
145,5;22,7054;-0,0057;5,145335;0,000059;0,7599;25,93808;0,1668;80,9064;2,1188;968,39;0,47154;6;Feb;2003;0,075393519;-20,8525;167,05414;4,90263;35,5449;1531,73;1025,0614;24,4402;0,37119963
146;22,6692;-0,0071;5,142174;-0,000247;0,76037;25,92526;0,1937;80,9113;2,1181;967,16;0,46945;6;Feb;2003;0,075393519;-20,8525;167,05414;4,90548;35,5496;1531,66;1025,0775;24,4541;0,37059401
146,5;22,6441;-0,002;5,139641;0,000244;0,75872;25,91375;0,1693;80,9286;2,116;965,45;0,46628;6;Feb;2003;0,075405093;-20,8525;167,05414;4,90808;35,5502;1531,59;1025,0873;24,4618;0,368456095
147;22,633;-0,0013;5,138575;0,000411;0,75563;25,90162;0,1872;80,9266;2,1162;964,48;0,46915;6;Feb;2003;0,075416667;-20,8525;167,05414;4,9091;35,5507;1531,57;1025,0931;24,4654;0,368703229
147,5;22,6295;-0,002;5,138173;0,000311;0,75435;25,89205;0,1922;80,9204;2,117;962,94;0,46841;6;Feb;2003;0,075428241;-20,8525;167,05414;4,90936;35,5503;1531,57;1025,0959;24,4661;0,369469385
148;22,6262;-0,0014;5,137741;0,000377;0,75262;25,87968;0,1843;80,9273;2,1161;960,84;0,46136;6;Feb;2003;0,075439815;-20,8525;167,05414;4,90972;35,5494;1531,57;1025,0984;24,4664;0,368616731
148,5;22,6164;-0,0031;5,136547;0,000177;0,75194;25,8675;0,1886;80,9204;2,117;959,6;0,45929;6;Feb;2003;0,075451389;-20,8525;167,05414;4,91046;35,5479;1531,56;1025,1022;24,4681;0,369469385
149;22,608;-0,0021;5,135691;0,000319;0,75089;25,8544;0,1948;80,9204;2,117;958,3;0,45248;6;Feb;2003;0,075462963;-20,8525;167,05414;4,91129;35,5479;1531,54;1025,1068;24,4705;0,369469385
149,5;22,5903;-0,0008;5,13393;0,000406;0,74913;25,84448;0,1944;80,9264;2,1163;958,33;0,44897;6;Feb;2003;0,075462963;-20,8525;167,05414;4,91292;35,5485;1531,5;1025,1145;24,476;0,368727943
150;22,571;-0,0016;5,131802;0,000251;0,74883;25,83402;0,1765;80,9243;2,1165;956,93;0,44028;6;Feb;2003;0,075474537;-20,85249;167,05414;4,91453;35,5474;1531,46;1025,1213;24,4807;0,368987441
150,5;22,4913;-0,0093;5,123458;-0,000692;0,74875;25,82062;0,1837;80,9352;2,1152;956,18;0,44306;6;Feb;2003;0,075486111;-20,85248;167,05414;4,92081;35,5471;1531,28;1025,1462;24,5033;0,367640594
151;22,3277;-0,0398;5,106544;-0,004498;0,75037;25,80809;0,1788;80,9242;2,1165;955,14;0,43254;6;Feb;2003;0,075497685;-20,85248;167,05414;4,93228;35,5482;1530,95;1025,1959;24,5505;0,368999799
151,5;22,1081;-0,0342;5,08541;-0,003457;0,75199;25,79948;0,1724;80,934;2,1153;953,85;0,4279;6;Feb;2003;0,075509259;-20,85248;167,05414;4,95173;35,562;1530,39;1025,271;24,623;0,367788862
152;22,1114;-0,0259;5,08593;-0,002019;0,75123;25,79327;0,181;80,9461;2,1138;952,44;0,42047;6;Feb;2003;0,075509259;-20,85248;167,05414;4,95236;35,5632;1530,38;1025,2732;24,623;0,366293929
152,5;22,1081;-0,0057;5,085498;-0,000024;0,74802;25,78143;0,182;80,9463;2,1138;951,98;0,41082;6;Feb;2003;0,075520833;-20,85248;167,05414;4,9544;35,5623;1530,32;1025,2756;24,6233;0,366269221
153;22,1094;-0,0063;5,085201;-0,000356;0,74643;25,7694;0,1922;80,9159;2,1176;950,63;0,4014;6;Feb;2003;0,075532407;-20,85248;167,05414;4,95429;35,5587;1530,34;1025,2747;24,6202;0,370025502
153,5;21,9899;-0,0129;5,073719;-0,000961;0,74658;25,75678;0,1771;80,947;2,1137;949,74;0,39616;6;Feb;2003;0,075543981;-20,85248;167,05414;4,96408;35,5662;1530,06;1025,3163;24,6595;0,366182744
154;21,8677;0,0032;5,061567;0,000331;0,74717;25,74432;0,1631;80,9317;2,1156;948,45;0,39491;6;Feb;2003;0,075555556;-20,85248;167,05414;4,97613;35,5706;1529,71;1025,3563;24,6971;0,368073048
154,5;21,8227;-0,0027;5,057681;0,000181;0,74426;25,73179;0,1581;80,942;2,1143;947,26;0,39114;6;Feb;2003;0,07556713;-20,85248;167,05414;4,97957;35,5767;1529,62;1025,3758;24,7143;0,366800451
155;21,8151;-0,0006;5,056891;0,000464;0,74125;25,72291;0,1512;80,9395;2,1146;947,19;0,37821;6;Feb;2003;0,07556713;-20,85248;167,05414;4,98046;35,5766;1529,6;1025,38;24,7164;0,367109319
155,5;21,8135;-0,0007;5,05664;0,000465;0,74091;25,71182;0,158;80,9377;2,1149;945,78;0,36617;6;Feb;2003;0,075578704;-20,85248;167,05414;4,98062;35,5758;1529,6;1025,382;24,7162;0,36733171
156;21,8117;-0,001;5,056395;0,000426;0,74106;25,69872;0,1647;80,9428;2,1142;945,28;0,35567;6;Feb;2003;0,075590278;-20,85248;167,05414;4,98077;35,5751;1529,61;1025,3841;24,7162;0,366701616
156,5;21,8063;-0,0023;5,055789;0,000259;0,74026;25,68552;0,151;80,9449;2,114;943,96;0,35581;6;Feb;2003;0,075601852;-20,85247;167,05414;4,98115;35,5746;1529,6;1025,3874;24,7174;0,366442176
157;21,7807;-0,0008;5,053236;0,000275;0,73835;25,67766;0,124;80,9382;2,1148;942,91;0,34915;6;Feb;2003;0,075613426;-20,85246;167,05414;4,98351;35,5754;1529,54;1025,3974;24,7252;0,367269934
157,5;21,743;-0,0015;5,049613;0,000264;0,7385;25,66675;0,1465;80,9435;2,1141;942,43;0,34509;6;Feb;2003;0,075613426;-20,85246;167,05414;4,98677;35,5775;1529,46;1025,4118;24,7373;0,366615135
158;21,7202;-0,0023;5,047408;0,000263;0,73836;25,6539;0,1598;80,9452;2,1139;941,14;0,34426;6;Feb;2003;0,075625;-20,85246;167,05414;4,98872;35,5787;1529,41;1025,4213;24,7446;0,366405114
158,5;21,6958;-0,0037;5,04495;0,000097;0,7349;25,6416;0,1594;80,9451;2,114;939,54;0,34269;6;Feb;2003;0,075636574;-20,85246;167,05414;4,99077;35,5791;1529,36;1025,4306;24,7517;0,366417468
159;21,678;-0,0042;5,043175;0,000048;0,73519;25,62773;0,1514;80,9392;2,1147;938,58;0,33398;6;Feb;2003;0,075648148;-20,85246;167,05414;4,99231;35,5796;1529,32;1025,4381;24,7571;0,367146384
159,5;21,6497;-0,0028;5,040255;0,000039;0,7334;25,61547;0,1834;80,945;2,114;937,62;0,33291;6;Feb;2003;0,075659722;-20,85246;167,05414;4,99494;35,5796;1529,25;1025,4482;24,765;0,366429822
160;21,5815;-0,0068;5,033736;-0,000384;0,73312;25,60768;0,1534;80,9463;2,1138;937,64;0,33006;6;Feb;2003;0,075671296;-20,85246;167,05414;5,00057;35,584;1529,09;1025,4728;24,7873;0,366269221
160,5;21,5492;-0,0004;5,030764;0,00041;0,73215;25,59766;0,147;80,9313;2,1157;937,03;0,32037;6;Feb;2003;0,075671296;-20,85246;167,05414;5,00401;35,5869;1529;1025,4862;24,7984;0,368122473
161;21,5191;-0,0049;5,02773;-0,00016;0,72968;25,58257;0,1231;80,9479;2,1136;935,76;0,31158;6;Feb;2003;0,07568287;-20,85246;167,05414;5,00627;35,5875;1528,94;1025,4972;24,8072;0,366071561
161,5;21,4757;0,0097;5,023399;0,001204;0,72624;25,56672;0,131;80,9568;2,1125;934,41;0,30664;6;Feb;2003;0,075694444;-20,85246;167,05414;5,01145;35,5888;1528,8;1025,5124;24,8202;0,364972149
162;21,3929;0,0147;5,015213;0,001429;0,72858;25,55848;0,1371;80,9444;2,114;934,46;0,3072;6;Feb;2003;0,075706019;-20,85246;167,05414;5,0192;35,5919;1528,58;1025,54;24,8455;0,366503947
162,5;21,2585;-0,009;5,002227;-0,000835;0,72953;25,54886;0,1285;80,9523;2,1131;933,25;0,30566;6;Feb;2003;0,075717593;-20,85246;167,05416;5,0291;35,5996;1528,3;1025,5853;24,8883;0,365528016
163;21,2111;-0,0019;4,997867;0,000257;0,72833;25,53761;0,135;80,9621;2,1119;931,99;0,30292;6;Feb;2003;0,075717593;-20,85246;167,05416;5,03401;35,6039;1528,16;1025,6039;24,9046;0,3643175
163,5;21,1889;-0,0044;4,995511;-0,000002;0,72317;25,52548;0,1427;80,9643;2,1116;931,15;0,2971;6;Feb;2003;0,075729167;-20,85245;167,05416;5,03581;35,6033;1528,12;1025,6117;24,9103;0,364045772
164;21,1785;-0,0025;4,99445;0,000266;0,71879;25,50927;0,12;80,9465;2,1138;929,7;0,29291;6;Feb;2003;0,075740741;-20,85244;167,05416;5,03696;35,6033;1528,1;1025,6168;24,9132;0,366244513
164,5;21,1718;-0,0019;4,993717;0,000297;0,71848;25,49568;0,162;80,9438;2,1141;929,68;0,29114;6;Feb;2003;0,075752315;-20,85244;167,05416;5,03762;35,6028;1528,08;1025,6203;24,9146;0,366578072
165;21,1682;-0,0015;4,993285;0,000346;0,71882;25,48374;0,1313;80,9488;2,1135;929,68;0,28664;6;Feb;2003;0,075763889;-20,85244;167,05416;5,03801;35,6021;1528,08;1025,623;24,9151;0,365960379
165,5;21,1582;-0,0023;4,992223;0,000235;0,71715;25,46827;0,1586;80,9502;2,1133;929,29;0,28193;6;Feb;2003;0,075775463;-20,85244;167,05416;5,03886;35,6018;1528,06;1025,6278;24,9177;0,365787431
166;21,1483;-0,0016;4,991263;0,00035;0,71602;25,45633;0,1333;80,9418;2,1144;928,07;0,27799;6;Feb;2003;0,075787037;-20,85244;167,05416;5,03982;35,6021;1528,04;1025,6329;24,9206;0,36682516
166,5;21,1464;-0,0011;4,991051;0,0004;0,71631;25,44752;0,1284;80,9493;2,1134;926,7;0,27578;6;Feb;2003;0,075787037;-20,85244;167,05416;5,04005;35,6018;1528,04;1025,6353;24,9209;0,365898612
167;21,1427;-0,0014;4,990642;0,00038;0,71346;25,43315;0,1556;80,9451;2,1139;926,43;0,27182;6;Feb;2003;0,075798611;-20,85244;167,05416;5,04037;35,6014;1528,04;1025,6382;24,9217;0,366417468
167,5;21,1406;-0,0018;4,990402;0,000333;0,7133;25,41845;0,1338;80,9453;2,1139;925,49;0,26779;6;Feb;2003;0,075810185;-20,85244;167,05416;5,04054;35,6011;1528,05;1025,6407;24,922;0,36639276
168;21,1389;-0,001;4,990174;0,000422;0,71536;25,40111;0,1541;80,9477;2,1136;924,88;0,26576;6;Feb;2003;0,075821759;-20,85244;167,05416;5,04079;35,6005;1528,05;1025,6429;24,9221;0,366096268
168,5;21,1307;0,0002;4,98925;0,000521;0,71299;25,38982;0,1171;80,9477;2,1136;924,99;0,2604;6;Feb;2003;0,075833333;-20,85244;167,05416;5,04167;35,5998;1528,03;1025,6468;24,9238;0,366096268
169;21,1239;-0,0012;4,988478;0,000371;0,71354;25,37757;0,1462;80,9463;2,1138;925,08;0,25631;6;Feb;2003;0,075844907;-20,85244;167,05416;5,04217;35,599;1528,03;1025,6503;24,9251;0,366269221
169,5;21,1151;-0,0026;4,987553;0,000222;0,71579;25,36599;0,1533;80,945;2,114;924,9;0,253;6;Feb;2003;0,075844907;-20,85244;167,05416;5,04287;35,5988;1528,01;1025,6547;24,9273;0,366429822
170;21,0926;-0,0021;4,985723;0,000296;0,71554;25,34854;0,1555;80,9463;2,1138;924,53;0,24916;6;Feb;2003;0,075856481;-20,85244;167,05416;5,04485;35,6026;1527,96;1025,666;24,9364;0,366269221
170,5;21,0783;-0,0012;4,984721;0,000392;0,71659;25,33363;0,1335;80,9489;2,1135;922,84;0,24328;6;Feb;2003;0,075868056;-20,85242;167,05416;5,04614;35,6064;1527,93;1025,675;24,9432;0,365948025
171;21,076;-0,0013;4,984479;0,000392;0,7155;25,3185;0,165;80,9534;2,1129;921,71;0,23658;6;Feb;2003;0,07587963;-20,85242;167,05416;5,04635;35,6062;1527,94;1025,6776;24,9437;0,365392135
171,5;21,0761;-0,0014;4,984468;0,00039;0,71069;25,3023;0,1406;80,9415;2,1144;921,72;0,23281;6;Feb;2003;0,075891204;-20,85242;167,05416;5,04634;35,6058;1527,94;1025,6794;24,9435;0,366862224
172;21,0725;-0,002;4,984249;0,000346;0,71018;25,29125;0,1352;80,9391;2,1147;921,72;0,2302;6;Feb;2003;0,075902778;-20,85242;167,05416;5,04659;35,6069;1527,94;1025,6834;24,9453;0,367158739
172,5;21,064;-0,0029;4,98345;0,000234;0,7091;25,27792;0,1427;80,9461;2,1138;922,21;0,23151;6;Feb;2003;0,075902778;-20,85242;167,05416;5,04727;35,6074;1527,93;1025,6883;24,948;0,366293929
173;21,0557;-0,0027;4,982448;0,000197;0,70714;25,25924;0,1588;80,9474;2,1137;923,19;0,2305;6;Feb;2003;0,075914352;-20,85242;167,05416;5,04807;35,606;1527,92;1025,6917;24,9493;0,366133329
173,5;21,0421;-0,0018;4,981078;0,000325;0,70628;25,24224;0,1413;80,945;2,114;923,24;0,21803;6;Feb;2003;0,075925926;-20,85242;167,05416;5,0494;35,6062;1527,89;1025,6978;24,9531;0,366429822
174;21,0336;-0,0023;4,980212;0,000224;0,70671;25,2298;0,1442;80,9447;2,114;923,31;0,20985;6;Feb;2003;0,0759375;-20,85242;167,05416;5,05013;35,6062;1527,88;1025,7023;24,9554;0,366466885
174,5;21,0102;-0,0019;4,977892;0,000259;0,70705;25,21709;0,1387;80,9463;2,1138;923,31;0,20638;6;Feb;2003;0,075949074;-20,85242;167,05416;5,05228;35,6068;1527,82;1025,7113;24,9623;0,366269221
175;20,9968;-0,0017;4,976599;0,000327;0,7066;25,20604;0,1625;80,9447;2,114;923,31;0,20296;6;Feb;2003;0,075949074;-20,85242;167,05416;5,05352;35,6074;1527,79;1025,7177;24,9665;0,366466885
175,5;20,9902;-0,0014;4,975916;0,000351;0,70553;25,19177;0,1478;80,9514;2,1132;923,76;0,19737;6;Feb;2003;0,075960648;-20,85242;167,05416;5,05416;35,6073;1527,78;1025,7216;24,9682;0,365639193
176;20,9849;-0,0019;4,975354;0,000327;0,70366;25,16836;0,1259;80,9461;2,1138;925,39;0,19385;6;Feb;2003;0,075972222;-20,85242;167,05416;5,05462;35,607;1527,78;1025,725;24,9694;0,366293929
176,5;20,9807;-0,0014;4,974896;0,000392;0,70522;25,15005;0,1332;80,9463;2,1138;927,39;0,1894;6;Feb;2003;0,075983796;-20,85242;167,05416;5,05507;35,6067;1527,77;1025,728;24,9704;0,366269221
177;20,9742;-0,0014;4,974193;0,000378;0,70308;25,13602;0,1295;80,9489;2,1135;930,73;0,18535;6;Feb;2003;0,07599537;-20,85242;167,05416;5,05567;35,6062;1527,76;1025,7316;24,9718;0,365948025
177,5;20,9688;-0,0021;4,973564;0,000297;0,70275;25,11884;0,1498;80,9452;2,1139;932,82;0,18247;6;Feb;2003;0,076006944;-20,85242;167,05416;5,05612;35,6055;1527,76;1025,7348;24,9728;0,366405114
178;20,963;-0,0009;4,972953;0,000462;0,7034;25,10371;0,1668;80,9449;2,114;932,86;0,1789;6;Feb;2003;0,076018519;-20,85241;167,05416;5,05678;35,6053;1527,75;1025,7384;24,9742;0,366442176
178,5;20,9625;-0,0009;4,972904;0,000468;0,70324;25,09119;0,1497;80,9463;2,1138;932,95;0,17521;6;Feb;2003;0,076018519;-20,8524;167,05416;5,05683;35,6051;1527,75;1025,7405;24,9742;0,366269221
179;20,9623;-0,0011;4,972874;0,000454;0,70174;25,07638;0,1497;80,9463;2,1138;934,46;0,17338;6;Feb;2003;0,076030093;-20,8524;167,05416;5,05685;35,6049;1527,76;1025,7426;24,9742;0,366269221
179,5;20,9592;-0,0015;4,972518;0,000367;0,70246;25,06066;0,15;80,9477;2,1136;932,87;0,17076;6;Feb;2003;0,076041667;-20,8524;167,05416;5,05709;35,6044;1527,76;1025,7452;24,9746;0,366096268
180;20,9439;-0,003;4,970764;0,000151;0,70359;25,04847;0,1293;80,9406;2,1145;931,45;0,16592;6;Feb;2003;0,076053241;-20,8524;167,05416;5,0584;35,6029;1527,73;1025,7504;24,9777;0,366973416
180,5;20,9282;-0,0025;4,969166;0,000257;0,7053;25,03239;0,1481;80,922;2,1168;930,94;0,16315;6;Feb;2003;0,076053241;-20,8524;167,05416;5,05989;35,603;1527,7;1025,757;24,982;0,369271662
181;20,9243;-0,0013;4,968906;0,000429;0,70417;25,01619;0,1468;80,942;2,1143;928,92;0,16193;6;Feb;2003;0,076064815;-20,8524;167,05416;5,06035;35,6039;1527,69;1025,7609;24,9838;0,366800451
