PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,0349;-0,0051;5,173574;-0,000232;0,78285;26,06864;0,3142;80,5179;2,1669;38,206;4,7555;5;Feb;2003;0,792291667;-20,84324;167,0461;4,87536;35,5048;1532,13;1024,8319;24,3136;0,374225341
122;22,9548;-0,0059;5,166441;-0,000277;0,78013;26,0603;0,2824;80,5172;2,167;38,206;4,7269;5;Feb;2003;0,792303241;-20,84324;167,0461;4,88188;35,5142;1531,95;1024,8645;24,3439;0,374312278
122,5;22,9023;-0,0022;5,16175;0,000189;0,77733;26,05847;0,292;80,5292;2,1655;38,206;4,5455;5;Feb;2003;0,792314815;-20,84324;167,0461;4,88656;35,5203;1531,82;1024,8865;24,3637;0,372822025
123;22,8952;-0,0012;5,161049;0,000393;0,77592;26,0543;0,2542;80,5391;2,1643;38,206;4,5014;5;Feb;2003;0,792314815;-20,84324;167,0461;4,88729;35,5204;1531,81;1024,8908;24,3659;0,371592732
123,5;22,8926;-0,0008;5,16081;0,000475;0,77298;26,04675;0,2509;80,5549;2,1623;38,206;4,4742;5;Feb;2003;0,792326389;-20,84325;167,0461;4,88755;35,5205;1531,81;1024,8937;24,3667;0,369631145
124;22,8928;-0,0008;5,160745;0,000458;0,77034;26,04685;0,2487;80,535;2,1648;38,206;4,4031;5;Feb;2003;0,792326389;-20,84326;167,0461;4,88756;35,5197;1531,82;1024,8952;24,3661;0,372101815
124,5;22,8932;-0,0008;5,160743;0,000457;0,76834;26,04142;0,2532;80,5395;2,1642;38,206;4,6164;5;Feb;2003;0,792337963;-20,84326;167,0461;4,88753;35,5192;1531,82;1024,8969;24,3656;0,371543067
125;22,8847;-0,0042;5,15992;0,000098;0,76639;26,03603;0,262;80,5502;2,1629;38,206;4,6115;5;Feb;2003;0,792337963;-20,84326;167,0461;4,88797;35,5196;1531,82;1024,9018;24,3683;0,370214615
125,5;22,8676;-0,0031;5,158453;0,000172;0,7654;26,03415;0,2754;80,5461;2,1634;38,206;4,5127;5;Feb;2003;0,792349537;-20,84326;167,0461;4,88946;35,5219;1531,79;1024,9107;24,375;0,370723627
126;22,8429;-0,002;5,156213;0,000187;0,76492;26,0268;0,2797;80,5509;2,1628;38,206;4,5096;5;Feb;2003;0,792349537;-20,84328;167,0461;4,89159;35,5243;1531,73;1024,9218;24,384;0,370127713
126,5;22,7974;-0,0026;5,15211;0,000029;0,76376;26,02348;0,2937;80,5528;2,1626;38,206;4,4322;5;Feb;2003;0,792361111;-20,84328;167,0461;4,89531;35,5293;1531,63;1024,9409;24,4009;0,36989184
127;22,7608;-0,0036;5,148782;-0,000014;0,76352;26,01517;0,2761;80,5431;2,1638;38,206;4,3081;5;Feb;2003;0,792361111;-20,84328;167,0461;4,89829;35,533;1531,55;1024,9564;24,4142;0,371096092
127,5;22,7366;-0,0033;5,146306;0,000091;0,76461;26,01416;0,2817;80,5567;2,1621;38,206;4,2831;5;Feb;2003;0,792372685;-20,84328;167,0461;4,90042;35,5332;1531,5;1024,9657;24,4213;0,369407697
128;22,7262;-0,0004;5,145218;0,000431;0,76221;26,00839;0,2758;80,553;2,1626;38,206;4,2705;5;Feb;2003;0,792384259;-20,84328;167,04609;4,90159;35,533;1531,47;1024,9708;24,4242;0,369867012
128,5;22,697;-0,0023;5,142102;0,000023;0,75715;26,00333;0,2554;80,5568;2,1621;38,206;4,174;5;Feb;2003;0,792384259;-20,84328;167,04608;4,90393;35,5324;1531,41;1024,9808;24,4321;0,369395284
129;22,651;-0,0024;5,138146;0,00021;0,75436;25,99727;0,2698;80,5549;2,1624;38,206;4,1181;5;Feb;2003;0,792395833;-20,84329;167,04608;4,90776;35,5388;1531,31;1025,0011;24,4501;0,369631145
129,5;22,6388;0,0007;5,136891;0,000532;0,75147;25,99315;0,2487;80,5488;2,1631;38,206;4,0148;5;Feb;2003;0,792395833;-20,8433;167,04608;4,9091;35,5388;1531,27;1025,0068;24,4537;0,370388421
130;22,6282;-0,001;5,135651;0,00038;0,74932;25,98632;0,2436;80,5594;2,1618;38,206;4,0223;5;Feb;2003;0,792407407;-20,8433;167,04608;4,90992;35,5376;1531,26;1025,011;24,4558;0,369072535
130,5;22,6068;-0,0005;5,133443;0,000356;0,75078;25,98127;0,279;80,5568;2,1621;38,206;3,8319;5;Feb;2003;0,792407407;-20,8433;167,04608;4,91178;35,5377;1531,21;1025,0194;24,462;0,369395284
131;22,5736;-0,0032;5,130057;-0,000057;0,75155;25,97729;0,2654;80,5569;2,1621;38,206;3,7221;5;Feb;2003;0,792418981;-20,8433;167,04608;4,9144;35,5381;1531,14;1025,0314;24,4719;0,36938287
131,5;22,5576;-0,0009;5,128545;0,000413;0,75028;25,97157;0,2497;80,5569;2,1621;38,206;3,6894;5;Feb;2003;0,792418981;-20,8433;167,04608;4,91601;35,5392;1531,1;1025,039;24,4773;0,36938287
132;22,5565;-0,0003;5,128419;0,000585;0,74802;25,96789;0,2477;80,5601;2,1617;38,206;3,4999;5;Feb;2003;0,792430556;-20,8433;167,04608;4,9162;35,5389;1531,11;1025,0413;24,4774;0,368985643
132,5;22,5558;-0,0007;5,128254;0,000481;0,74825;25,9603;0,2203;80,5586;2,1619;38,206;3,3567;5;Feb;2003;0,792430556;-20,8433;167,04608;4,91624;35,5381;1531,11;1025,043;24,477;0,369171841
133;22,555;-0,001;5,127986;0,000459;0,74813;25,95134;0,2333;80,5569;2,1621;38,206;3,3895;5;Feb;2003;0,79244213;-20,8433;167,04608;4,91633;35,5365;1531,12;1025,0442;24,476;0,36938287
133,5;22,5571;-0,0007;5,128174;0,000505;0,7505;25,94767;0,2691;80,5569;2,1621;38,206;3,2823;5;Feb;2003;0,792453704;-20,8433;167,04608;4,91619;35,5361;1531,13;1025,0454;24,4751;0,36938287
134;22,5542;-0,0014;5,128072;0,000444;0,75281;25,93765;0,2756;80,5569;2,1621;38,206;3,2001;5;Feb;2003;0,792453704;-20,8433;167,04608;4,91634;35,5374;1531,13;1025,0494;24,477;0,36938287
134,5;22,5543;-0,0015;5,128028;0,000419;0,75439;25,93481;0,2702;80,5551;2,1623;38,206;3,0969;5;Feb;2003;0,792465278;-20,8433;167,04608;4,91634;35,5368;1531,14;1025,0511;24,4766;0,369606317
135;22,5556;-0,001;5,128054;0,000472;0,7528;25,92716;0,2663;80,5569;2,1621;38,206;2,9819;5;Feb;2003;0,792465278;-20,8433;167,04608;4,9163;35,5358;1531,15;1025,0522;24,4755;0,36938287
135,5;22,5568;-0,0014;5,128098;0,000493;0,75235;25,92269;0,2633;80,5569;2,1621;38,206;2,937;5;Feb;2003;0,792476852;-20,84332;167,04608;4,9162;35,5351;1531,16;1025,0534;24,4746;0,36938287
136;22,5534;-0,0025;5,127619;0,000259;0,75271;25,91501;0,2422;80,5569;2,1621;38,206;3,0728;5;Feb;2003;0,792476852;-20,84332;167,04608;4,91641;35,5339;1531,17;1025,0556;24,4747;0,36938287
136,5;22,5484;-0,0011;5,127158;0,000422;0,75283;25,90777;0,2511;80,5547;2,1624;38,206;2,9782;5;Feb;2003;0,792488426;-20,84332;167,04608;4,91695;35,5342;1531,16;1025,0595;24,4763;0,369655973
137;22,5462;-0,0016;5,126929;0,000363;0,75335;25,90242;0,2711;80,5569;2,1621;38,206;2,884;5;Feb;2003;0,792488426;-20,84332;167,04608;4,9171;35,534;1531,16;1025,0621;24,4769;0,36938287
137,5;22,5414;-0,0005;5,126444;0,000453;0,75362;25,89712;0,2558;80,5548;2,1624;38,206;2,7448;5;Feb;2003;0,7925;-20,84332;167,04608;4,91761;35,534;1531,15;1025,0656;24,4782;0,369643559
138;22,5266;0,0018;5,124849;0,000489;0,75647;25,89347;0,249;80,5526;2,1626;38,206;2,6222;5;Feb;2003;0,7925;-20,84332;167,04608;4,91907;35,5334;1531,12;1025,0716;24,4821;0,369916668
138,5;22,4868;-0,0013;5,121067;0,000213;0,75786;25,88349;0,2532;80,5547;2,1624;38,075;2,4827;5;Feb;2003;0,792511574;-20,84333;167,04608;4,92222;35,5362;1531,04;1025,0873;24,4955;0,369655973
139;22,4555;-0,0036;5,117933;-0,000097;0,75587;25,87747;0,253;80,5549;2,1623;38,084;2,3426;5;Feb;2003;0,792511574;-20,84334;167,04608;4,92472;35,537;1530,97;1025,099;24,5051;0,369631145
139,5;22,3628;-0,0115;5,107637;-0,001821;0,75488;25,87239;0,2363;80,5529;2,1626;38,208;2,24;5;Feb;2003;0,792523148;-20,84334;167,04608;4,93213;35,5321;1530,76;1025,1239;24,5276;0,369879426
140;22,1113;-0,0231;5,084063;-0,002405;0,75215;25,86393;0,2833;80,5402;2,1642;38,206;2,1461;5;Feb;2003;0,792523148;-20,84334;167,04608;4,95265;35,5526;1530,17;1025,2132;24,6143;0,371456154
140,5;22,1063;-0,001;5,083829;0,000346;0,74967;25,8559;0,2377;80,5487;2,1631;38,206;1,9805;5;Feb;2003;0,792534722;-20,84334;167,04608;4,95517;35,5548;1530,1;1025,2184;24,6174;0,370400836
141;22,1074;0,0215;5,083667;0,0025;0,74901;25,84902;0,2612;80,5469;2,1633;38,206;1,838;5;Feb;2003;0,792534722;-20,84334;167,04608;4,9571;35,5524;1530,05;1025,2185;24,6153;0,370624306
141,5;22,0303;0,0024;5,075705;0,000203;0,74948;25,84042;0,257;80,5653;2,161;38,206;1,7015;5;Feb;2003;0,792546296;-20,84334;167,04608;4,9621;35,5528;1529,91;1025,2428;24,6373;0,368340183
142;21,9896;-0,0026;5,07208;0,000166;0,74988;25,83552;0,2592;80,5548;2,1624;38,206;1,6373;5;Feb;2003;0,79255787;-20,84336;167,04606;4,96528;35,5575;1529,83;1025,2601;24,6524;0,369643559
142,5;21,9565;-0,0077;5,068347;-0,000651;0,75135;25,82551;0,2448;80,5549;2,1623;38,083;1,5841;5;Feb;2003;0,79255787;-20,84336;167,04606;4,9678;35,5551;1529,76;1025,2697;24,6598;0,369631145
143;21,8425;-0,0066;5,057225;-0,000699;0,75257;25,81885;0,2528;80,5624;2,1614;37,98;1,4242;5;Feb;2003;0,792569444;-20,84336;167,04606;4,9778;35,5608;1529,48;1025,3083;24,696;0,368700146
143,5;21,7455;-0,0064;5,048099;-0,000443;0,75164;25,8118;0,251;80,5662;2,1609;37,526;1,2726;5;Feb;2003;0,792569444;-20,84336;167,04606;4,98632;35,5683;1529,23;1025,3434;24,7288;0,368228473
144;21,709;-0,0021;5,044759;0,000204;0,74992;25,80444;0,2761;80,5832;2,1588;37,47;1,1718;5;Feb;2003;0,792581019;-20,84336;167,04606;4,98993;35,5718;1529,14;1025,3585;24,7417;0,36611863
144,5;21,6786;0,0009;5,041549;0,000387;0,74761;25,79602;0,2168;80,5645;2,1611;37,346;1,1074;5;Feb;2003;0,792581019;-20,84336;167,04606;4,9929;35,5712;1529,06;1025,3687;24,7497;0,368439482
145;21,6393;-0,0092;5,037675;-0,00061;0,7449;25,79168;0,2486;80,5763;2,1596;37,673;0,98206;5;Feb;2003;0,792592593;-20,84336;167,04606;4,99551;35,5727;1528,99;1025,383;24,7618;0,366974924
145,5;21,6017;-0,0024;5,033972;0,000033;0,74437;25,78379;0,2248;80,5632;2,1613;37,595;0,85186;5;Feb;2003;0,792592593;-20,84336;167,04606;4,99943;35,5742;1528,88;1025,3969;24,7734;0,368600845
146;21,5662;-0,004;5,030514;-0,000096;0,74452;25,77366;0,2324;80,5688;2,1606;37,836;0,74092;5;Feb;2003;0,792604167;-20,84338;167,04606;5,00245;35,5759;1528,8;1025,4102;24,7845;0,367905762
146,5;21,5305;-0,003;5,027507;0,000138;0,74387;25,76724;0,2397;80,5604;2,1617;38,215;0,61615;5;Feb;2003;0,792615741;-20,84338;167,04606;5,00562;35,5813;1528,72;1025,4265;24,7986;0,368948404
147;21,51;-0,0023;5,025869;0,000234;0,74102;25,75629;0,2181;80,5493;2,163;37,511;0,46807;5;Feb;2003;0,792615741;-20,84338;167,04606;5,00743;35,5851;1528,67;1025,4372;24,8071;0,370326347
147,5;21,4995;-0,0011;5,025047;0,000387;0,74075;25,74887;0,2311;80,5636;2,1613;37,274;0,3173;5;Feb;2003;0,792627315;-20,84338;167,04606;5,00843;35,5871;1528,65;1025,4438;24,8116;0,368551194
148;21,4938;-0,0013;5,024567;0,000314;0,74109;25,74051;0,2125;80,5724;2,1601;37,552;0,15626;5;Feb;2003;0,792627315;-20,84338;167,04606;5,0089;35,5878;1528,65;1025,4481;24,8137;0,367458949
148,5;21,4846;-0,0008;5,023672;0,000396;0,74018;25,73333;0,2283;80,5789;2,1593;36,982;0,021732;5;Feb;2003;0,792638889;-20,84338;167,04606;5,00977;35,5881;1528,63;1025,4531;24,8165;0,366652254
149;21,4555;-0,0051;5,020368;-0,000311;0,73737;25,72823;0,2287;80,5555;2,1622;37,14;0,00063979;5;Feb;2003;0,792638889;-20,8434;167,04604;5,01202;35,5857;1528,57;1025,4616;24,8228;0,369556662
149,5;21,3661;-0,0076;5,011196;-0,000886;0,73472;25,71848;0,2043;80,5608;2,1616;36,747;1E-12;5;Feb;2003;0,792650463;-20,8434;167,04604;5,0198;35,5864;1528,35;1025,4891;24,848;0,368898752
150;21,2988;-0,0023;5,005077;0,000091;0,73268;25,71002;0,2218;80,5826;2,1588;36,615;1E-12;5;Feb;2003;0,792650463;-20,8434;167,04604;5,02627;35,5933;1528,17;1025,5152;24,8718;0,366193087
150,5;21,2532;-0,0032;5,000998;-0,000049;0,73103;25,70312;0,2263;80,5869;2,1583;36,614;1E-12;5;Feb;2003;0,792662037;-20,8434;167,04604;5,03018;35,5984;1528,07;1025,5338;24,8882;0,365659487
151;21,2287;-0,0011;4,999072;0,000315;0,7287;25,69526;0,2106;80,596;2,1572;36,614;1E-12;5;Feb;2003;0,792662037;-20,8434;167,04604;5,03249;35,6031;1528,01;1025,5464;24,8986;0,364530335
151,5;21,2178;-0,0022;4,998074;0,000216;0,72609;25,68623;0,2265;80,5867;2,1583;36,987;1E-12;5;Feb;2003;0,792673611;-20,8434;167,04604;5,03336;35,604;1527,99;1025,5522;24,9022;0,365684305
152;21,2007;-0,0013;4,996366;0,000283;0,72467;25,67716;0,1996;80,5848;2,1586;37,181;1E-12;5;Feb;2003;0,792673611;-20,8434;167,04604;5,03498;35,6043;1527,95;1025,5593;24,9072;0,365920079
152,5;21,1936;-0,001;4,99568;0,00041;0,72369;25,66558;0,1993;80,5829;2,1588;36,936;1E-12;5;Feb;2003;0,792685185;-20,8434;167,04604;5,03567;35,6046;1527,94;1025,5637;24,9093;0,366155858
153;21,1932;-0,001;4,995593;0,000416;0,72182;25,6593;0,2069;80,5811;2,159;37,066;1E-12;5;Feb;2003;0,792696759;-20,8434;167,04604;5,03573;35,604;1527,95;1025,5655;24,9091;0,366379233
153,5;21,1917;-0,0023;4,995401;0,000291;0,7208;25,6488;0,1916;80,5829;2,1588;36,741;1E-12;5;Feb;2003;0,792696759;-20,8434;167,04604;5,03576;35,6035;1527,95;1025,5678;24,9092;0,366155858
154;21,1914;-0,0005;4,995348;0,000464;0,71709;25,64181;0,193;80,5851;2,1585;36,614;1E-12;5;Feb;2003;0,792708333;-20,8434;167,04604;5,03596;35,6032;1527,96;1025,5698;24,909;0,365882851
154,5;21,1843;-0,0017;4,994457;0,000207;0,71471;25,63275;0,2086;80,5851;2,1585;36,614;1E-12;5;Feb;2003;0,792708333;-20,8434;167,04604;5,03651;35,6018;1527,95;1025,5728;24,9099;0,365882851
155;21,1578;-0,0014;4,991791;0,000209;0,71458;25,62296;0,2217;80,583;2,1588;36,614;1E-12;5;Feb;2003;0,792719907;-20,84341;167,04604;5,03894;35,6023;1527,89;1025,5827;24,9176;0,366143449
155,5;21,1256;0,0003;4,988746;0,000309;0,71394;25,61888;0,229;80,5876;2,1582;36,614;1E-12;5;Feb;2003;0,792719907;-20,84342;167,04604;5,04193;35,6045;1527,81;1025,5954;24,9281;0,365572625
156;21,1122;-0,001;4,987693;0,000352;0,7134;25,60747;0,218;80,5929;2,1576;36,614;1E-12;5;Feb;2003;0,792731481;-20,84342;167,04604;5,04302;35,6071;1527,78;1025,6033;24,9338;0,364914977
156,5;21,1109;-0,0009;4,987601;0,00041;0,71338;25,59948;0,224;80,585;2,1585;36,614;1E-12;5;Feb;2003;0,792731481;-20,84342;167,04604;5,04315;35,6072;1527,79;1025,6059;24,9342;0,365895261
157;21,1098;-0,0012;4,987564;0,000412;0,71179;25,58645;0,2039;80,5865;2,1584;36,614;1E-12;5;Feb;2003;0,792743056;-20,84342;167,04604;5,04322;35,6077;1527,79;1025,6087;24,9349;0,365709123
157,5;21,1084;-0,0012;4,98743;0,000371;0,71195;25,57747;0,2108;80,5866;2,1583;36,614;1E-12;5;Feb;2003;0,792743056;-20,84342;167,04604;5,04334;35,6076;1527,8;1025,6111;24,9352;0,365696714
158;21,0994;-0,0016;4,986544;0,000285;0,71207;25,56737;0,2147;80,5866;2,1583;36,727;1E-12;5;Feb;2003;0,79275463;-20,84342;167,04604;5,04412;35,6078;1527,78;1025,616;24,9379;0,365696714
158,5;21,0827;-0,0018;4,985044;0,000257;0,71008;25,55723;0,1996;80,585;2,1585;36,613;1E-12;5;Feb;2003;0,79275463;-20,84344;167,04604;5,04556;35,6095;1527,75;1025,624;24,9437;0,365895261
159;21,0725;-0,0012;4,984185;0,000348;0,70865;25,54999;0,2065;80,5851;2,1585;36,614;1E-12;5;Feb;2003;0,792766204;-20,84344;167,04604;5,04652;35,6109;1527,73;1025,6301;24,9477;0,365882851
159,5;21,0584;-0,0015;4,982802;0,000204;0,70734;25,54002;0,2216;80,5855;2,1585;36,614;1E-12;5;Feb;2003;0,792766204;-20,84344;167,04604;5,04776;35,6114;1527,7;1025,6365;24,9519;0,365833214
160;21,0303;-0,0011;4,980396;0,000286;0,70561;25,5335;0,2019;80,5732;2,16;36,614;1E-12;5;Feb;2003;0,792777778;-20,84344;167,04604;5,05024;35,6153;1527,64;1025,6494;24,9625;0,36735966
160,5;21,0199;-0,0014;4,979467;0,000316;0,70542;25,52379;0,2118;80,5848;2,1586;36,614;1E-12;5;Feb;2003;0,792777778;-20,84344;167,04604;5,05116;35,6163;1527,62;1025,6552;24,9662;0,365920079
161;21,0146;-0,0016;4,978967;0,000333;0,70542;25,5138;0,2152;80,5846;2,1586;36,614;1E-12;5;Feb;2003;0,792789352;-20,84344;167,04604;5,05163;35,6166;1527,62;1025,659;24,9678;0,365944898
161,5;21,0116;-0,0016;4,978653;0,000336;0,70279;25,50257;0,1955;80,5933;2,1575;36,614;1E-12;5;Feb;2003;0,792800926;-20,84346;167,04604;5,05192;35,6164;1527,62;1025,6619;24,9686;0,364865345
162;21,0084;-0,0012;4,978337;0,000383;0,70279;25,4898;0,2103;80,5764;2,1596;36,614;1E-12;5;Feb;2003;0,792800926;-20,84346;167,04604;5,05224;35,6163;1527,62;1025,6648;24,9694;0,366962514
162,5;21,0047;-0,0015;4,978007;0,000355;0,70216;25,48104;0,1819;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,7928125;-20,84346;167,04604;5,05256;35,6166;1527,61;1025,6683;24,9707;0,366155858
163;20,9936;-0,0008;4,977111;0,00036;0,70123;25,47272;0,1867;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,7928125;-20,84346;167,04604;5,05356;35,6185;1527,59;1025,6749;24,9751;0,366155858
163,5;20,985;-0,0012;4,976361;0,000383;0,69893;25,4626;0,1948;80,5737;2,16;36,614;1E-12;5;Feb;2003;0,792824074;-20,84346;167,04604;5,0543;35,6194;1527,58;1025,6801;24,9782;0,367297605
164;20,9804;-0,0015;4,975969;0,000491;0,69719;25,45417;0,1995;80,5825;2,1589;36,614;1E-12;5;Feb;2003;0,792824074;-20,84346;167,04604;5,05472;35,6199;1527,58;1025,684;24,9799;0,366205497
164,5;20,9777;-0,0015;4,975703;0,000366;0,69953;25,44682;0,2069;80,5865;2,1584;36,614;1E-12;5;Feb;2003;0,792835648;-20,84346;167,04604;5,05493;35,6198;1527,58;1025,6868;24,9805;0,365709123
165;20,9749;-0,0014;4,975374;0,000364;0,70087;25,43178;0,1975;80,5813;2,159;36,614;1E-12;5;Feb;2003;0,792835648;-20,84348;167,04604;5,05522;35,6194;1527,58;1025,6895;24,9811;0,366354414
165,5;20,9692;-0,0016;4,974781;0,000337;0,69887;25,41967;0,2079;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792847222;-20,84348;167,04604;5,05573;35,6192;1527,57;1025,693;24,9825;0,366155858
166;20,957;-0,0026;4,973613;0,000207;0,69605;25,40776;0,1888;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792847222;-20,84348;167,04604;5,05674;35,6198;1527,55;1025,699;24,9863;0,366155858
166,5;20,9374;-0,0007;4,971906;0,000391;0,69542;25,39831;0,1953;80,5807;2,1591;36,614;1E-12;5;Feb;2003;0,792858796;-20,84348;167,04604;5,05862;35,6222;1527,5;1025,7084;24,9934;0,366428873
167;20,9363;-0,001;4,97183;0,000434;0,69593;25,38641;0,2179;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792858796;-20,84348;167,04604;5,05871;35,6224;1527,51;1025,7109;24,9939;0,366155858
167,5;20,9363;-0,0011;4,971794;0,000405;0,69568;25,37874;0,1996;80,5769;2,1596;36,614;1E-12;5;Feb;2003;0,79287037;-20,84348;167,04604;5,05872;35,6219;1527,52;1025,7127;24,9935;0,366900461
168;20,9165;-0,0034;4,969538;-0,000015;0,69658;25,36633;0,2137;80,5808;2,1591;36,614;1E-12;5;Feb;2003;0,79287037;-20,84348;167,04604;5,06034;35,6201;1527,48;1025,719;24,9976;0,366416463
168,5;20,8839;-0,002;4,966098;0,00014;0,69692;25,35401;0,2147;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792881944;-20,84348;167,04604;5,06348;35,6194;1527,39;1025,7296;25,0059;0,366155858
169;20,8674;-0,0015;4,96425;0,000275;0,6949;25,34315;0,207;80,581;2,159;36,614;1E-12;5;Feb;2003;0,792893519;-20,8435;167,04602;5,06512;35,6182;1527,36;1025,7353;25,0095;0,366391643
169,5;20,8395;-0,0027;4,960741;-0,000102;0,69293;25,32943;0,1976;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792893519;-20,8435;167,04602;5,06768;35,613;1527,29;1025,7412;25,0131;0,366155858
170;20,7911;-0,0009;4,956825;0,000382;0,69297;25,31935;0,1886;80,5807;2,1591;36,614;1E-12;5;Feb;2003;0,792905093;-20,8435;167,04602;5,07211;35,6217;1527,17;1025,7632;25,0329;0,366428873
170,5;20,7809;-0,0009;4,956038;0,000385;0,69259;25,31024;0,211;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792905093;-20,8435;167,04602;5,07299;35,6237;1527,15;1025,7697;25,0372;0,366155858
171;20,7774;-0,001;4,955589;0,000415;0,69329;25,29579;0,202;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792916667;-20,8435;167,04602;5,07335;35,6228;1527,15;1025,7721;25,0375;0,366155858
171,5;20,77;-0,0017;4,954781;0,000329;0,69369;25,28563;0,2264;80,5929;2,1576;36,614;1E-12;5;Feb;2003;0,792916667;-20,8435;167,04602;5,07398;35,6223;1527,14;1025,776;25,0392;0,364914977
172;20,7644;-0,0013;4,954205;0,000382;0,69132;25,27637;0,1943;80,5831;2,1588;36,614;1E-12;5;Feb;2003;0,792928241;-20,8435;167,04602;5,07455;35,6222;1527,13;1025,7796;25,0406;0,366131039
172,5;20,7563;-0,0012;4,953339;0,0003;0,69007;25,26228;0,1873;80,569;2,1606;36,614;1E-12;5;Feb;2003;0,792928241;-20,8435;167,04602;5,0753;35,6218;1527,12;1025,7836;25,0426;0,367880939
173;20,741;-0,0015;4,951819;0,00032;0,69044;25,25188;0,1956;80,5812;2,159;36,614;1E-12;5;Feb;2003;0,792939815;-20,8435;167,04602;5,07668;35,6222;1527,08;1025,7903;25,047;0,366366823
173,5;20,7345;-0,0016;4,951203;0,000286;0,69145;25,23822;0,1793;80,5807;2,1591;36,614;1E-12;5;Feb;2003;0,792939815;-20,8435;167,04602;5,07727;35,6224;1527,07;1025,7944;25,0489;0,366428873
174;20,7051;-0,0016;4,948366;0,000182;0,69023;25,22942;0,1999;80,5698;2,1605;36,614;1E-12;5;Feb;2003;0,792951389;-20,8435;167,04602;5,07991;35,6239;1527,01;1025,8058;25,0581;0,367781646
174,5;20,6725;-0,0026;4,945276;0,000052;0,68919;25,21855;0,2048;80,5711;2,1603;36,614;1E-12;5;Feb;2003;0,792951389;-20,8435;167,04602;5,08279;35,6261;1526,93;1025,8184;25,0685;0,367620296
175;20,6284;-0,0029;4,942327;0,000019;0,68944;25,20611;0,2322;80,5828;2,1588;36,614;1E-12;5;Feb;2003;0,792962963;-20,8435;167,04602;5,08645;35,639;1526,84;1025,8425;25,0903;0,366168268
175,5;20,5784;-0,003;4,937401;0,000009;0,688;25,19448;0,2183;80,577;2,1596;36,614;1E-12;5;Feb;2003;0,792962963;-20,84352;167,04602;5,09104;35,6409;1526,71;1025,8596;25,1052;0,36688805
176;20,5287;-0,0026;4,932156;-0,000046;0,68568;25,1818;0,2166;80,5754;2,1597;36,614;1E-12;5;Feb;2003;0,792974537;-20,84352;167,04602;5,0957;35,6398;1526,58;1025,8744;25,1177;0,36708662
176,5;20,4995;-0,0031;4,928843;0,000021;0,68652;25,16785;0,2185;80,583;2,1588;36,614;1E-12;5;Feb;2003;0,792986111;-20,84352;167,04602;5,09851;35,6373;1526,51;1025,8827;25,1237;0,366143449
177;20,4618;-0,0021;4,924692;0,000046;0,68564;25,156;0,2;80,5887;2,1581;36,614;1E-12;5;Feb;2003;0,792986111;-20,84352;167,04602;5,10215;35,6351;1526,41;1025,8933;25,1322;0,365436129
177,5;20,4361;-0,0016;4,922015;0,000247;0,68284;25,14533;0,1911;80,5831;2,1588;36,614;1E-12;5;Feb;2003;0,792997685;-20,84354;167,04602;5,10466;35,6348;1526,34;1025,9022;25,1388;0,366131039
178;20,4222;-0,0014;4,920601;0,000323;0,68224;25,1315;0,2041;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,792997685;-20,84354;167,04602;5,10598;35,6348;1526,31;1025,9082;25,1426;0,366155858
178,5;20,4147;-0,0014;4,919849;0,000353;0,68094;25,1207;0,1815;80,5809;2,159;36,614;1E-12;5;Feb;2003;0,793009259;-20,84354;167,046;5,1067;35,6348;1526,3;1025,9124;25,1446;0,366404053
179;20,3907;-0,0036;4,917405;-0,000044;0,6782;25,1091;0,203;80,5828;2,1588;36,614;1E-12;5;Feb;2003;0,793009259;-20,84354;167,046;5,10871;35,635;1526,25;1025,9211;25,1512;0,366168268
179,5;20,3361;-0,003;4,912291;-0,000046;0,67632;25,09716;0,2037;80,5789;2,1593;36,614;1E-12;5;Feb;2003;0,793020833;-20,84354;167,046;5,11372;35,6391;1526,11;1025,9412;25,1689;0,366652254
180;20,2131;-0,0096;4,898532;-0,001413;0,67701;25,08494;0,21;80,583;2,1588;36,614;1E-12;5;Feb;2003;0,793020833;-20,84354;167,046;5,12478;35,6303;1525,8;1025,9698;25,195;0,366143449
180,5;20,1576;-0,0011;4,893527;0,000316;0,67928;25,07322;0,231;80,5747;2,1598;36,614;1E-12;5;Feb;2003;0,793032407;-20,84354;167,046;5,13084;35,6361;1525,63;1025,9913;25,2142;0,367173496
181;20,1419;-0,0018;4,891491;0,000106;0,67886;25,06227;0,2062;80,5633;2,1613;36,614;1E-12;5;Feb;2003;0,793032407;-20,84354;167,046;5,13235;35,6326;1525,59;1025,9949;25,2157;0,368588432
