PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
412,5;13,9275;-0,0071;4,22043;-0,000367;0,50985;18,51175;-1,6191;78,5713;2,4116;108,25;1E-12;3;Feb;2003;0,299328704;-21,99236;167,19018;5,80705;35,1445;1510,26;1028,1437;26,3267;0,719909947
413;13,9175;-0,0115;4,219393;-0,000769;0,50964;18,4967;-1,6191;78,5063;2,4199;107,72;1E-12;3;Feb;2003;0,299340278;-21,99235;167,19018;5,80775;35,1438;1510,25;1028,1474;26,3282;0,728186111
413,5;13,9012;-0,0061;4,217521;-0,000301;0,50958;18,48454;-1,6191;78,4528;2,4268;106,68;1E-12;3;Feb;2003;0,299351852;-21,99234;167,19018;5,81042;35,141;1510,18;1028,1511;26,3295;0,735003174
414;13,8655;0,0014;4,213776;0,000425;0,50912;18,47382;-1,6191;78,4007;2,4334;106,66;1E-12;3;Feb;2003;0,299351852;-21,99234;167,19018;5,81561;35,1384;1510,05;1028,159;26,3349;0,741646316
414,5;13,8391;-0,001;4,210997;0,000225;0,5088;18,46706;-1,6191;78,3704;2,4372;106,66;1E-12;3;Feb;2003;0,299363426;-21,99234;167,19018;5,8186;35,1364;1509,97;1028,1653;26,3388;0,745511824
415;13,8209;-0,0024;4,209047;0,000124;0,50914;18,45528;-1,6191;78,3172;2,444;106,79;1E-12;3;Feb;2003;0,299363426;-21,99234;167,19018;5,82068;35,1346;1509,92;1028,1701;26,3413;0,752302406
415,5;13,7856;-0,0054;4,205206;-0,000307;0,50912;18,44397;-1,6191;78,2805;2,4487;108,2;1E-12;3;Feb;2003;0,299363426;-21,99234;167,19018;5,82462;35,1307;1509,82;1028,177;26,3456;0,756989576
416;13,7432;-0,0105;4,200625;-0,000688;0,50704;18,42111;-1,6191;78,1831;2,4612;107,72;1E-12;3;Feb;2003;0,299386574;-21,99234;167,19018;5,8293;35,1264;1509,7;1028,185;26,3511;0,769439758
416,5;13,6588;0,0013;4,191104;0,000054;0,50657;18,39861;-1,6191;78,0754;2,4749;106,62;1E-12;3;Feb;2003;0,299398148;-21,99234;167,19018;5,84113;35,1143;1509,39;1028,1959;26,3592;0,78322461
417;13,6117;-0,0003;4,186695;0,00031;0,50635;18,39001;-1,6191;78,0268;2,4812;108,06;1E-12;3;Feb;2003;0,299398148;-21,99234;167,19018;5,84667;35,1159;1509,24;1028,2095;26,3702;0,7894513
417,5;13,5961;0,0001;4,185036;0,000352;0,50588;18,38206;-1,6191;77,9823;2,4869;108,24;1E-12;3;Feb;2003;0,299398148;-21,99234;167,19018;5,84867;35,1143;1509,2;1028,2138;26,3722;0,795156096
418;13,5745;-0,0004;4,182595;0,000188;0,50615;18,37371;-1,6191;77,934;2,4931;108,25;1E-12;3;Feb;2003;0,299409722;-21,99232;167,19018;5,8513;35,111;1509,13;1028,2181;26,3741;0,801351728
418,5;13,5477;0,0003;4,17975;0,000254;0,50616;18,36378;-1,6191;77,9123;2,4959;108,25;1E-12;3;Feb;2003;0,299409722;-21,99232;167,19018;5,8547;35,1087;1509,05;1028,2243;26,3778;0,804136523
419;13,5281;-0,0003;4,177802;0,000326;0,50597;18,3549;-1,6191;77,8672;2,5017;108,25;1E-12;3;Feb;2003;0,299421296;-21,99232;167,19018;5,85705;35,1081;1508,99;1028,2302;26,3813;0,809926759
419,5;13,518;-0,0022;4,176681;0,000245;0,50488;18,34063;-1,6191;77,8232;2,5073;106,57;1E-12;3;Feb;2003;0,299421296;-21,99232;167,19018;5,85815;35,1066;1508,97;1028,2334;26,3823;0,815579002
420;13,5102;-0,0008;4,175753;0,000387;0,50373;18,30918;-1,6191;77,703;2,5228;103,27;1E-12;3;Feb;2003;0,299444444;-21,9923;167,19018;5,85932;35,1048;1508,95;1028,2359;26,3825;0,831036208
420,5;13,5039;-0,0002;4,175061;0,000409;0,50298;18,29911;-1,6191;77,6638;2,5278;104,12;1E-12;3;Feb;2003;0,299444444;-21,9923;167,19019;5,86017;35,1039;1508,93;1028,2387;26,3831;0,836082331
421;13,4951;-0,0013;4,174108;0,000279;0,50337;18,29268;-1,6191;77,6092;2,5348;105,09;1E-12;3;Feb;2003;0,299444444;-21,9923;167,1902;5,86114;35,1028;1508,91;1028,2419;26,384;0,843115106
421,5;13,4911;-0,0007;4,173705;0,0004;0,50341;18,28102;-1,6191;77,3932;2,5627;106,15;1E-12;3;Feb;2003;0,299456019;-21,9923;167,1902;5,86172;35,1024;1508,91;1028,2447;26,3846;0,87098566
422;13,4857;0,0002;4,172968;0,000389;0,50389;18,27637;-1,6191;77,5476;2,5428;106,67;1E-12;3;Feb;2003;0,299456019;-21,9923;167,1902;5,86254;35,1003;1508,89;1028,2465;26,3841;0,851055461
422,5;13,4697;0,0003;4,171175;0,000348;0,50381;18,26675;-1,6191;77,5366;2,5442;106,66;1E-12;3;Feb;2003;0,299456019;-21,9923;167,1902;5,86457;35,0979;1508,84;1028,2502;26,3856;0,852474045
423;13,4469;0,0004;4,168765;0,000322;0,50313;18,26086;-1,6191;77,5056;2,5482;106,83;1E-12;3;Feb;2003;0,299467593;-21,9923;167,1902;5,86739;35,0959;1508,77;1028,2558;26,3887;0,856472957
423,5;13,4184;-0,0006;4,165487;0,000126;0,50266;18,2529;-1,6191;77,4849;2,5509;107,32;1E-12;3;Feb;2003;0,299467593;-21,9923;167,1902;5,87088;35,0909;1508,69;1028,2601;26,3906;0,859144088
424;13,3793;0,0025;4,161392;0,000764;0,50037;18,21122;-1,6191;77,3651;2,5663;106,74;1E-12;3;Feb;2003;0,299490741;-21,9923;167,1902;5,87621;35,088;1508,55;1028,2684;26,3964;0,87461713
424,5;13,3688;0,0034;4,160197;0,000801;0,50023;18,19491;-1,6191;77,3023;2,5745;105,7;1E-12;3;Feb;2003;0,299502315;-21,9923;167,1902;5,87765;35,0862;1508,52;1028,2715;26,3971;0,882737781
425;13,366;0;4,159907;0,000493;0,49901;18,18127;-1,6191;77,2562;2,5804;104,92;1E-12;3;Feb;2003;0,299502315;-21,99229;167,1902;5,87761;35,0858;1508,53;1028,274;26,3974;0,88870316
425,5;13,3542;0,0031;4,158545;0,000715;0,49931;18,17279;-1,6191;77,2123;2,5861;103,45;1E-12;3;Feb;2003;0,299513889;-21,99228;167,1902;5,87944;35,0835;1508,49;1028,2769;26,3981;0,894387167
426;13,3433;0,0005;4,15736;0,000473;0,49904;18,16498;-1,6191;77,1845;2,5897;103,47;1E-12;3;Feb;2003;0,299513889;-21,99228;167,1902;5,88054;35,0822;1508,47;1028,2804;26,3993;0,897988278
426,5;13,3273;-0,0024;4,155599;0,000074;0,4994;18,15543;-1,6191;77,1618;2,5926;103,47;1E-12;3;Feb;2003;0,299525463;-21,99228;167,1902;5,88215;35,0801;1508,43;1028,2843;26,4008;0,900929716
427;13,3108;-0,0025;4,153921;0,000111;0,49975;18,14563;-1,6191;77,133;2,5964;103,47;1E-12;3;Feb;2003;0,299525463;-21,99228;167,1902;5,88421;35,0792;1508,38;1028,2894;26,4035;0,904662829
427,5;13,3038;0;4,153255;0,000451;0,49889;18,14072;-1,6191;77,1091;2,5995;103,47;1E-12;3;Feb;2003;0,299525463;-21,99228;167,1902;5,8854;35,0791;1508,36;1028,293;26,4049;0,907761853
428;13,3025;-0,0003;4,15312;0,000453;0,49861;18,13236;-1,6191;77,0722;2,6043;103,47;1E-12;3;Feb;2003;0,299537037;-21,99228;167,19021;5,88555;35,0789;1508,36;1028,2953;26,405;0,912548426
428,5;13,3021;-0,0005;4,153072;0,000432;0,49891;18,12393;-1,6191;77,0521;2,6069;105,06;1E-12;3;Feb;2003;0,299537037;-21,99228;167,19022;5,88557;35,0785;1508,37;1028,2973;26,4049;0,91515671
429;13,3022;-0,0006;4,153092;0,000451;0,49853;18,11526;-1,6191;77,0263;2,6103;105,07;1E-12;3;Feb;2003;0,299548611;-21,99228;167,19022;5,88557;35,0785;1508,38;1028,2995;26,4048;0,918505655
429,5;13,3017;-0,0005;4,152993;0,000418;0,49835;18,10686;-1,6191;76,985;2,6156;106,55;1E-12;3;Feb;2003;0,299548611;-21,99228;167,19022;5,88565;35,0778;1508,38;1028,3013;26,4044;0,923868898
430;13,3002;-0,0012;4,152839;0,000375;0,49813;18,08097;-1,6191;76,909;2,6255;105,91;1E-12;3;Feb;2003;0,299560185;-21,99228;167,19022;5,88577;35,0775;1508,39;1028,3036;26,4045;0,933745827
430,5;13,3008;-0,0008;4,152856;0,000399;0,49779;18,04968;-1,6191;76,7952;2,6403;105,06;1E-12;3;Feb;2003;0,299583333;-21,99226;167,19022;5,88576;35,0769;1508,4;1028,3052;26,4039;0,948553493
431;13,2995;0;4,15273;0,000486;0,49655;18,03903;-1,6191;76,7285;2,649;105,07;1E-12;3;Feb;2003;0,299583333;-21,99226;167,19022;5,88603;35,0767;1508,4;1028,3076;26,404;0,957242705
431,5;13,2951;0,0014;4,152251;0,000579;0,49639;18,03068;-1,6191;76,6916;2,6538;105,07;1E-12;3;Feb;2003;0,299583333;-21,99224;167,19022;5,88674;35,076;1508,39;1028,3101;26,4043;0,962053027
432;13,2922;-0,0005;4,151967;0,000383;0,49699;18,02338;-1,6191;76,6424;2,6602;105,07;1E-12;3;Feb;2003;0,299594907;-21,99224;167,19022;5,88687;35,0757;1508,39;1028,3127;26,4048;0,968470391
432,5;13,2859;-0,0001;4,151324;0,000445;0,49792;18,01496;-1,6191;76,6392;2,6607;103,96;1E-12;3;Feb;2003;0,299594907;-21,99224;167,19022;5,88771;35,0753;1508,38;1028,3159;26,4057;0,968887923
433;13,2831;0,0002;4,151027;0,00047;0,49763;18,00233;-1,6191;76,609;2,6645;103,48;1E-12;3;Feb;2003;0,299606481;-21,99224;167,19022;5,88811;35,0748;1508,37;1028,3184;26,406;0,972829241
433,5;13,281;-0,0003;4,15083;0,000446;0,49681;17,99233;-1,6191;76,5616;2,6707;103,47;1E-12;3;Feb;2003;0,299606481;-21,99224;167,19022;5,88832;35,0747;1508,38;1028,321;26,4063;0,979018419
434;13,2788;-0,0004;4,1506;0,000438;0,4957;17,98104;-1,6191;76,5065;2,6779;103,47;1E-12;3;Feb;2003;0,299618056;-21,99224;167,19022;5,88859;35,0743;1508,38;1028,3234;26,4065;0,986217829
434,5;13,2775;0,0019;4,1505;0,000713;0,49584;17,96672;-1,6191;76,4427;2,6863;103,86;1E-12;3;Feb;2003;0,299618056;-21,99224;167,19022;5,88903;35,0744;1508,38;1028,3259;26,4068;0,994560469
435;13,2737;0,0051;4,149983;0,000987;0,49603;17,95177;-1,6191;76,3663;2,6963;105,09;1E-12;3;Feb;2003;0,29962963;-21,99224;167,19022;5,88994;35,0727;1508,36;1028,3276;26,4063;1,004559881
435,5;13,2604;-0,0001;4,148579;0,000483;0,49583;17,93685;-1,6191;76,2963;2,7055;104,61;1E-12;3;Feb;2003;0,299641204;-21,99224;167,19022;5,89099;35,0715;1508,34;1028,3318;26,4081;1,013730431
436;13,2525;0,0011;4,147733;0,000601;0,49665;17,92536;-1,6191;76,226;2,7147;103,43;1E-12;3;Feb;2003;0,299641204;-21,99224;167,19022;5,89211;35,0706;1508,32;1028,3349;26,409;1,022948756
436,5;13,2462;-0,0005;4,147103;0,000446;0,49773;17,91535;-1,6191;76,1671;2,7224;103,47;1E-12;3;Feb;2003;0,299652778;-21,99224;167,19022;5,89271;35,0702;1508,31;1028,3381;26,41;1,030678765
437;13,2437;-0,0006;4,146808;0,00038;0,4957;17,90577;-1,6191;76,1166;2,729;104,55;1E-12;3;Feb;2003;0,299652778;-21,99224;167,19022;5,89302;35,0694;1508,31;1028,3403;26,4099;1,037311124
437,5;13,2376;-0,001;4,146229;0,000383;0,49421;17,89762;-1,6191;76,0637;2,736;105,06;1E-12;3;Feb;2003;0,299652778;-21,99224;167,19022;5,89372;35,0694;1508,3;1028,3438;26,4111;1,044263403
438;13,2362;-0,0014;4,14608;0,000354;0,49372;17,89237;-1,6191;76,0111;2,7429;105,07;1E-12;3;Feb;2003;0,299664352;-21,99224;167,19022;5,89386;35,0691;1508,3;1028,346;26,4112;1,051181052
438,5;13,2279;-0,0025;4,145076;0,000129;0,49364;17,88278;-1,6191;75,955;2,7503;105,07;1E-12;3;Feb;2003;0,299664352;-21,9922;167,19022;5,89481;35,067;1508,28;1028,3484;26,4112;1,058564278
439;13,1925;0,0003;4,141238;0,000261;0,49383;17,87518;-1,6191;75,9001;2,7575;105,07;1E-12;3;Feb;2003;0,299675926;-21,9922;167,19022;5,89953;35,063;1508,16;1028,3549;26,4153;1,065794855
439,5;13,1462;-0,0013;4,136226;0,000195;0,49369;17,85116;-1,6191;75,7411;2,7785;104,65;1E-12;3;Feb;2003;0,2996875;-21,9922;167,19023;5,90525;35,058;1508,01;1028,363;26,4207;1,086765417
440;13,1247;0,0004;4,134007;0,000538;0,4922;17,8026;-1,6191;75,3992;2,8237;103,4;1E-12;3;Feb;2003;0,299710648;-21,9922;167,19024;5,90821;35,0565;1507,94;1028,3686;26,424;1,132008226
440,5;13,1214;-0,0003;4,133635;0,000422;0,49221;17,79562;-1,6191;75,3259;2,8334;103,47;1E-12;3;Feb;2003;0,299710648;-21,9922;167,19024;5,90853;35,0559;1507,94;1028,371;26,4241;1,141734543
441;13,1182;-0,0001;4,133335;0,000474;0,49291;17,78727;-1,6191;75,2522;2,8433;103,82;1E-12;3;Feb;2003;0,299710648;-21,9922;167,19025;5,90896;35,0557;1507,94;1028,3738;26,4247;1,151523484
441,5;13,1156;0;4,133027;0,000471;0,49363;17,77891;-1,6191;75,1782;2,8531;104,88;1E-12;3;Feb;2003;0,299722222;-21,9922;167,19026;5,90932;35,055;1507,94;1028,376;26,4247;1,161361922
442;13,1105;-0,0004;4,132434;0,000408;0,49266;17,77278;-1,6191;75,1141;2,8616;105,07;1E-12;3;Feb;2003;0,299722222;-21,9922;167,19026;5,90993;35,0538;1507,93;1028,3783;26,4248;1,169891967
442,5;13,1067;0,0003;4,132029;0,000532;0,49218;17,76249;-1,6191;75,0297;2,8729;105,07;1E-12;3;Feb;2003;0,299733796;-21,9922;167,19026;5,91052;35,0533;1507,92;1028,3809;26,4251;1,181134523
443;13,0994;-0,0002;4,13121;0,000441;0,4918;17,74772;-1,6191;74,9196;2,8876;105,07;1E-12;3;Feb;2003;0,299733796;-21,9922;167,19026;5,91139;35,0521;1507,9;1028,3838;26,4257;1,195819489
443,5;13,0965;0,0003;4,130837;0,000471;0,49044;17,72754;-1,6191;74,7519;2,9099;103,66;1E-12;3;Feb;2003;0,29974537;-21,99218;167,19026;5,91184;35,0509;1507,9;1028,3857;26,4254;1,218228575
444;13,0862;-0,001;4,129741;0,000363;0,49096;17,71334;-1,6191;74,6306;2,9262;103,47;1E-12;3;Feb;2003;0,299756944;-21,99218;167,19026;5,91299;35,0498;1507,88;1028,3892;26,4266;1,234468767
444,5;13,0804;-0,0007;4,129116;0,000394;0,49126;17,70411;-1,6191;74,5369;2,9388;103,47;1E-12;3;Feb;2003;0,299756944;-21,99218;167,19026;5,91377;35,049;1507,86;1028,392;26,4272;1,247031827
445;13,0751;-0,0007;4,128552;0,000384;0,49123;17,69537;-1,6191;74,4511;2,9503;103,47;1E-12;3;Feb;2003;0,299768519;-21,99218;167,19026;5,91445;35,0484;1507,85;1028,3949;26,4278;1,258549534
445,5;13,0727;-0,0011;4,128328;0,000365;0,49123;17,68467;-1,6191;74,3674;2,9615;103,47;1E-12;3;Feb;2003;0,299768519;-21,99218;167,19026;5,91471;35,0482;1507,86;1028,3974;26,4281;1,269798137
446;13,0689;0,0002;4,127883;0,000455;0,49123;17,67337;-1,6191;74,2878;2,9722;103,47;1E-12;3;Feb;2003;0,299768519;-21,99218;167,19026;5,91535;35,0473;1507,85;1028,3998;26,4282;1,280507484
446,5;13,0611;-0,0009;4,12705;0,000352;0,49053;17,66329;-1,6191;74,1928;2,9851;103,47;1E-12;3;Feb;2003;0,299780093;-21,99218;167,19026;5,91622;35,0464;1507,83;1028,4029;26,4291;1,29330377
447;13,0539;0,0004;4,126302;0,000489;0,48963;17,65006;-1,6191;74,0686;3,0018;103,56;1E-12;3;Feb;2003;0,299791667;-21,99218;167,19028;5,91728;35,0457;1507,81;1028,406;26,43;1,310057967
447,5;13,0461;0,0009;4,125486;0,000573;0,49001;17,63261;-1,6191;73,9253;3,0211;103,55;1E-12;3;Feb;2003;0,299791667;-21,99217;167,19028;5,91835;35,0449;1507,79;1028,4093;26,4309;1,329423636
448;13,0412;0,006;4,124982;0,001106;0,48936;17,61412;-1,6191;73,7719;3,0419;103,47;1E-12;3;Feb;2003;0,299803241;-21,99216;167,19028;5,91962;35,0444;1507,76;1028,4122;26,4316;1,350195872
448,5;13,0363;0,0044;4,12445;0,000976;0,48783;17,59857;-1,6191;73,6399;3,0598;103,47;1E-12;3;Feb;2003;0,299814815;-21,99216;167,19028;5,92006;35,0437;1507,76;1028,4149;26,432;1,368104891
449;13,0273;0,0045;4,12348;0,000901;0,48831;17,58463;-1,6191;73,5396;3,0734;103,47;1E-12;3;Feb;2003;0,299814815;-21,99215;167,19028;5,92119;35,0425;1507,74;1028,418;26,4329;1,381734508
449,5;13,0144;0,0019;4,122157;0,000633;0,48914;17,5739;-1,6191;73,4501;3,0856;103,47;1E-12;3;Feb;2003;0,299826389;-21,99214;167,19028;5,92248;35,0416;1507,71;1028,4223;26,4348;1,393912234
450;12,9997;0,0035;4,120638;0,000788;0,48859;17,56115;-1,6191;73,3409;3,1005;103,47;1E-12;3;Feb;2003;0,299837963;-21,99214;167,19029;5,92454;35,0406;1507,66;1028,4267;26,4369;1,408790533
450,5;12,972;0,0076;4,117725;0,001262;0,48759;17,53743;-1,6191;73,2048;3,1191;103,47;1E-12;3;Feb;2003;0,299837963;-21,99214;167,1903;5,92858;35,0382;1507,56;1028,4329;26,4407;1,427364949
451;12,9517;0,0356;4,115396;0,003993;0,48837;17,52344;-1,6191;73,0628;3,1385;103,47;1E-12;3;Feb;2003;0,299849537;-21,99214;167,1903;5,93469;35,0346;1507,4;1028,4365;26,4419;1,446781422
451,5;12,9086;0,0147;4,110915;0,001876;0,48918;17,51343;-1,6191;72,9794;3,1499;103,47;1E-12;3;Feb;2003;0,299861111;-21,99214;167,1903;5,93753;35,0315;1507,34;1028,4453;26,4481;1,458202779
452;12,8683;0,0037;4,106755;0,000788;0,4881;17,5015;-1,6191;72,9255;3,1573;103,47;1E-12;3;Feb;2003;0,299861111;-21,99214;167,1903;5,94125;35,0288;1507,24;1028,4538;26,4541;1,465591154
452,5;12,8422;0,0011;4,103906;0,000516;0,48726;17,48647;-1,6191;72,8704;3,1649;103,47;1E-12;3;Feb;2003;0,299872685;-21,99214;167,1903;5,94427;35,0255;1507,17;1028,4589;26,4567;1,473149666
453;12,8223;0,0007;4,101655;0,000468;0,48649;17,47805;-1,6191;72,7948;3,1752;103,47;1E-12;3;Feb;2003;0,299872685;-21,99212;167,1903;5,94681;35,0222;1507,11;1028,4627;26,4581;1,483529634
453,5;12,7919;0,0008;4,098312;0,000456;0,48621;17,46321;-1,6191;72,728;3,1844;103,47;1E-12;3;Feb;2003;0,299884259;-21,99212;167,1903;5,95075;35,0181;1507,01;1028,468;26,461;1,492710326
454;12,7687;-0,0004;4,095856;0,000388;0,48607;17,4555;-1,6191;72,6648;3,1931;103,47;1E-12;3;Feb;2003;0,299884259;-21,9921;167,1903;5,95358;35,0159;1506,94;1028,4734;26,4638;1,501404017
454,5;12,7563;0,0006;4,094341;0,000386;0,48578;17,4441;-1,6191;72,6086;3,2008;103,47;1E-12;3;Feb;2003;0,299895833;-21,9921;167,1903;5,95537;35,0127;1506,9;1028,4756;26,4638;1,509141154
455;12,7142;0,0029;4,089636;0,000406;0,48695;17,43389;-1,6191;72,5625;3,2072;103,47;1E-12;3;Feb;2003;0,299895833;-21,9921;167,1903;5,961;35,0064;1506,76;1028,4817;26,4673;1,51549228
455,5;12,6913;0,0001;4,087389;0,000409;0,48625;17,42647;-1,6191;72,522;3,2128;103,47;1E-12;3;Feb;2003;0,299907407;-21,9921;167,1903;5,96366;35,0059;1506,69;1028,4882;26,4714;1,521075234
456;12,6807;0,002;4,086214;0,000635;0,48542;17,41506;-1,6191;72,4724;3,2196;103,35;1E-12;3;Feb;2003;0,299907407;-21,9921;167,1903;5,9653;35,0042;1506,66;1028,4914;26,4722;1,527916877
456,5;12,6599;-0,0004;4,083904;0,00041;0,48428;17,3978;-1,6191;72,4199;3,2269;103,49;1E-12;3;Feb;2003;0,299918981;-21,9921;167,1903;5,96772;35,0012;1506,6;1028,4955;26,4739;1,53516364
457;12,6473;0,0031;4,082443;0,000723;0,4821;17,36662;-1,6191;72,2944;3,2442;102,26;1E-12;3;Feb;2003;0,299930556;-21,9921;167,1903;5,96982;34,9986;1506,55;1028,4983;26,4745;1,552508163
457,5;12,6357;0,0016;4,081229;0,00064;0,4824;17,35785;-1,6191;72,2504;3,2503;103,2;1E-12;3;Feb;2003;0,29994213;-21,9921;167,1903;5,97115;34,9975;1506,52;1028,5021;26,4759;1,558596242
458;12,6274;-0,0005;4,080316;0,000402;0,4836;17,34507;-1,6191;72,2086;3,2561;103,47;1E-12;3;Feb;2003;0,29994213;-21,9921;167,1903;5,97196;34,9962;1506,51;1028,505;26,4765;1,564383351
458,5;12,6143;0,0007;4,078872;0,000475;0,48344;17,33588;-1,6191;72,1849;3,2594;103,47;1E-12;3;Feb;2003;0,299953704;-21,9921;167,1903;5,9738;34,9943;1506,47;1028,5084;26,4776;1,567666047
459;12,6025;0,0015;4,077646;0,000634;0,48333;17,32349;-1,6191;72,1564;3,2633;103,47;1E-12;3;Feb;2003;0,299953704;-21,9921;167,1903;5,97545;34,9933;1506,43;1028,5123;26,4791;1,571615021
459,5;12,5976;-0,0017;4,07709;0,000293;0,48202;17,30534;-1,6191;72,1089;3,2699;102,1;1E-12;3;Feb;2003;0,299965278;-21,9921;167,1903;5,97568;34,9922;1506,43;1028,5147;26,4793;1,578200111
460;12,5946;-0,0007;4,076736;0,000404;0,48049;17,28815;-1,6191;72,0521;3,2778;100,41;1E-12;3;Feb;2003;0,299976852;-21,99209;167,1903;5,97624;34,9915;1506,43;1028,5169;26,4793;1,58608019
460,5;12,5848;0,001;4,075687;0,000534;0,4808;17,27733;-1,6191;72,0235;3,2818;100,28;1E-12;3;Feb;2003;0,299976852;-21,99208;167,1903;5,9777;34,9902;1506,4;1028,5202;26,4803;1,590050328
461;12,5713;-0,0004;4,074294;0,000387;0,47974;17,26718;-1,6191;71,9917;3,2862;100,29;1E-12;3;Feb;2003;0,299988426;-21,99208;167,1903;5,97926;34,9892;1506,36;1028,5244;26,4822;1,594466529
461,5;12,5651;-0,0011;4,073638;0,000316;0,47976;17,26066;-1,6191;71,9697;3,2892;100,29;1E-12;3;Feb;2003;0,299988426;-21,99208;167,19032;5,97998;34,9884;1506,35;1028,5273;26,4828;1,597522904
462;12,56;-0,0006;4,073111;0,000374;0,48025;17,25349;-1,6191;71,9497;3,292;101,14;1E-12;3;Feb;2003;0,3;-21,99208;167,19032;5,9807;34,9878;1506,34;1028,53;26,4833;1,600302237
462,5;12,5545;-0,0008;4,07252;0,000359;0,47994;17,24264;-1,6191;71,9322;3,2944;101,86;1E-12;3;Feb;2003;0,3;-21,99208;167,19032;5,9814;34,9871;1506,33;1028,5329;26,4839;1,602734788
463;12,5484;-0,0005;4,071869;0,000376;0,47975;17,23471;-1,6191;71,9067;3,298;101,88;1E-12;3;Feb;2003;0,3;-21,99206;167,19032;5,98222;34,9862;1506,31;1028,5356;26,4844;1,606280421
463,5;12,546;-0,0007;4,071658;0,000405;0,48007;17,22429;-1,6191;71,8905;3,3003;101,88;1E-12;3;Feb;2003;0,300011574;-21,99206;167,19032;5,98252;34,9862;1506,32;1028,5383;26,4849;1,608533594
464;12,5442;-0,0006;4,07144;0,000394;0,47952;17,21192;-1,6191;71,866;3,3037;101,88;1E-12;3;Feb;2003;0,300011574;-21,99206;167,19032;5,98277;34,9856;1506,32;1028,5405;26,4848;1,611942136
464,5;12,5421;-0,0006;4,071219;0,000427;0,47913;17,18367;-1,6191;71,8106;3,3114;101,88;1E-12;3;Feb;2003;0,300034722;-21,99206;167,19033;5,98306;34,9852;1506,32;1028,5428;26,4849;1,6196539
465;12,5404;0,0001;4,070998;0,000465;0,47851;17,16206;-1,6191;71,7582;3,3186;101,88;1E-12;3;Feb;2003;0,300046296;-21,99204;167,19034;5,98339;34,9844;1506,32;1028,5447;26,4846;1,626953536
465,5;12,5361;0,0011;4,070545;0,000568;0,47787;17,15157;-1,6191;71,7262;3,3231;101,88;1E-12;3;Feb;2003;0,300046296;-21,99204;167,19034;5,98407;34,9839;1506,31;1028,5474;26,485;1,631413952
466;12,531;0,0005;4,070039;0,000501;0,47811;17,14046;-1,6191;71,6998;3,3269;101,88;1E-12;3;Feb;2003;0,30005787;-21,99204;167,19034;5,98465;34,9835;1506,3;1028,5504;26,4858;1,635095293
466,5;12,5254;-0,0003;4,069425;0,000404;0,47767;17,12872;-1,6191;71,6751;3,3303;101,88;1E-12;3;Feb;2003;0,30005787;-21,99204;167,19034;5,98528;34,9827;1506,29;1028,5531;26,4862;1,638540805
467;12,5124;-0,0023;4,068103;0,000199;0,47704;17,11245;-1,6191;71,6311;3,3364;100,2;1E-12;3;Feb;2003;0,300069444;-21,99203;167,19034;5,98668;34,9818;1506,26;1028,5573;26,488;1,644681503
467,5;12,5082;-0,0029;4,067666;0,000184;0,47703;17,09345;-1,6191;71,5784;3,3438;97,953;1E-12;3;Feb;2003;0,300081019;-21,99202;167,19034;5,98718;34,9812;1506,26;1028,5599;26,4884;1,65204135
468;12,5035;0,0002;4,067149;0,000422;0,47742;17,08111;-1,6191;71,5459;3,3483;97,277;1E-12;3;Feb;2003;0,300081019;-21,99202;167,19034;5,98817;34,9804;1506,24;1028,5625;26,4888;1,656582857
468,5;12,4867;0,0001;4,065344;0,000338;0,47745;17,07535;-1,6191;71,5226;3,3515;98,671;1E-12;3;Feb;2003;0,300092593;-21,99202;167,19034;5,99032;34,9785;1506,19;1028,5666;26,4905;1,659840038
469;12,4666;0,0002;4,063252;0,000302;0,47762;17,06669;-1,6191;71,4926;3,3558;99,903;1E-12;3;Feb;2003;0,300092593;-21,99202;167,19034;5,99291;34,9768;1506,13;1028,5716;26,4932;1,664035396
469,5;12,4388;0,0003;4,060414;0,000294;0,47788;17,05939;-1,6191;71,4669;3,3593;100,3;1E-12;3;Feb;2003;0,300092593;-21,99202;167,19034;5,99648;34,9751;1506,04;1028,5782;26,4972;1,66763082
470;12,4193;0,0003;4,058304;0,000234;0,47736;17,05036;-1,6191;71,4441;3,3625;100,29;1E-12;3;Feb;2003;0,300104167;-21,99202;167,19034;5,99905;34,9726;1505,98;1028,5825;26,4991;1,670821617
470,5;12,3758;0,0007;4,053848;0,000223;0,47722;17,04388;-1,6191;71,4157;3,3666;100,29;1E-12;3;Feb;2003;0,300104167;-21,992;167,19034;6,00462;34,9698;1505,84;1028,5914;26,5054;1,674797543
471;12,3322;-0,0008;4,048726;-0,000034;0,47698;17,03339;-1,6191;71,3991;3,3688;100,68;1E-12;3;Feb;2003;0,300115741;-21,992;167,19034;6,01034;34,9607;1505,69;1028,5954;26,5068;1,677122232
471,5;12,1958;0,0003;4,035229;0,000338;0,47532;16,99761;-1,6191;71,3001;3,3827;100,27;1E-12;3;Feb;2003;0,300127315;-21,992;167,19034;6,02795;34,957;1505,22;1028,6223;26,5302;1,690997575
