PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;22,3869;-0,0028;5,112394;0,000359;0,81555;26,45592;0,2199;80,8114;2,1305;1641,8;1,1899;4;Feb;2003;0,062858796;-20,61664;167,42904;4,93033;35,5555;1530,52;1025,0592;24,5377;0,36769162
122,5;22,3782;-0,0015;5,111532;0,000533;0,81422;26,40968;0,2141;80,8149;2,1301;1608,6;1,156;4;Feb;2003;0,062893519;-20,61664;167,42904;4,93121;35,5557;1530,51;1025,064;24,5403;0,367258522
123;22,3726;-0,0023;5,111012;0,00043;0,81481;26,4039;0,2197;80,8101;2,1307;1610,3;1,1232;4;Feb;2003;0,062893519;-20,61664;167,42904;4,93162;35,5561;1530,5;1025,068;24,5422;0,36785249
123,5;22,3685;-0,0029;5,110686;0,000415;0,81355;26,39305;0,2242;80,8164;2,1299;1615,6;1,1026;4;Feb;2003;0,062905093;-20,61664;167,42904;4,93192;35,5567;1530,5;1025,0718;24,5438;0,367072915
124;22,3656;-0,0011;5,110402;0,00054;0,81066;26,38165;0,2152;80,8111;2,1306;1624,9;1,0772;4;Feb;2003;0,062905093;-20,61664;167,42904;4,93231;35,5566;1530,5;1025,0747;24,5446;0,367728744
124,5;22,3587;-0,0021;5,109851;0,000518;0,81128;26,36063;0,2359;80,8171;2,1298;1616,9;1,0563;4;Feb;2003;0,062928241;-20,61666;167,42903;4,93282;35,5578;1530,49;1025,0797;24,5475;0,366986299
125;22,3576;-0,0025;5,109774;0,000454;0,81225;26,34315;0,2365;80,8164;2,1299;1609,5;1,0309;4;Feb;2003;0,062939815;-20,61666;167,42902;4,93287;35,5579;1530,5;1025,0823;24,5479;0,367072915
125,5;22,3568;-0,002;5,10974;0,000496;0,80998;26,33648;0,246;80,8084;2,1309;1611,2;1,0116;4;Feb;2003;0,062939815;-20,61666;167,42902;4,93298;35,5582;1530,51;1025,0849;24,5484;0,368062862
126;22,3569;-0,0017;5,109774;0,000514;0,80943;26,33017;0,2322;80,7983;2,1321;1617,6;0,98751;4;Feb;2003;0,062951389;-20,61666;167,42902;4,93299;35,5582;1530,51;1025,0871;24,5484;0,36931281
126,5;22,36;0,0003;5,11006;0,000694;0,81068;26,32172;0,2223;80,8044;2,1314;1628,4;0,96636;4;Feb;2003;0,062951389;-20,61666;167,42902;4,9329;35,5577;1530,52;1025,088;24,5472;0,368557872
127;22,3594;-0,0015;5,109986;0,000518;0,81156;26,30636;0,2134;80,8146;2,1301;1634,4;0,94191;4;Feb;2003;0,062962963;-20,61666;167,42902;4,9328;35,5574;1530,53;1025,0901;24,5472;0,367295644
127,5;22,3591;-0,0017;5,109969;0,000529;0,80949;26,27426;0,2327;80,8166;2,1299;1624,9;0,92098;4;Feb;2003;0,062986111;-20,61666;167,42902;4,93283;35,5574;1530,54;1025,0923;24,5472;0,367048167
128;22,347;-0,0001;5,109026;0,000577;0,81026;26,26644;0,2034;80,8165;2,1299;1633;0,89792;4;Feb;2003;0,062986111;-20,61666;167,42902;4,93393;35,5597;1530,52;1025,0997;24,5525;0,367060541
128,5;22,346;-0,0008;5,108975;0,00058;0,81039;26,24305;0,1963;80,8165;2,1299;1623,6;0,87748;4;Feb;2003;0,063009259;-20,61667;167,42902;4,93398;35,56;1530,53;1025,1024;24,553;0,367060541
129;22,3414;0,0024;5,108518;0,000815;0,81053;26,21388;0,2391;80,8053;2,1313;1601,7;0,85944;4;Feb;2003;0,063020833;-20,61668;167,429;4,93463;35,56;1530,52;1025,1058;24,5544;0,368446493
129,5;22,3271;-0,0011;5,107285;0,000477;0,81207;26,209;0,2276;80,7971;2,1323;1606,4;0,83848;4;Feb;2003;0,063032407;-20,61668;167,429;4,93553;35,5618;1530,5;1025,1135;24,5598;0,369461329
130;22,3162;-0,0007;5,106352;0,000485;0,81339;26,199;0,228;80,7903;2,1331;1611,2;0,81946;4;Feb;2003;0,063032407;-20,61668;167,429;4,93646;35,5633;1530,48;1025,1198;24,564;0,370302979
130,5;22,3086;-0,0007;5,105717;0,000501;0,81414;26,19804;0,2174;80,7906;2,1331;1618,5;0,80176;4;Feb;2003;0,063032407;-20,61668;167,429;4,93711;35,5643;1530,47;1025,1249;24,567;0,370265846
131;22,2972;0,0002;5,104636;0,00054;0,81384;26,19152;0,1919;80,7844;2,1339;1628,1;0,78313;4;Feb;2003;0,063043981;-20,61668;167,429;4,93815;35,565;1530,45;1025,1309;24,5708;0,371033291
131,5;22,2871;-0,0004;5,103764;0,00058;0,81267;26,18277;0,2058;80,7944;2,1326;1639,2;0,76231;4;Feb;2003;0,063043981;-20,61668;167,429;4,93898;35,5663;1530,43;1025,1369;24,5747;0,369795505
132;22,2808;0,0009;5,103136;0,000724;0,8097;26,15715;0,2031;80,8121;2,1304;1635;0,74613;4;Feb;2003;0,06306713;-20,61668;167,42898;4,93965;35,5664;1530,42;1025,1409;24,5765;0,367604999
132,5;22,2738;0,0016;5,102482;0,00078;0,80839;26,14014;0,2264;80,8103;2,1307;1625,7;0,73202;4;Feb;2003;0,063078704;-20,61668;167,42898;4,94031;35,5668;1530,41;1025,1453;24,5788;0,367827741
133;22,2676;0,0007;5,101921;0,000725;0,81213;26,12517;0,2077;80,8137;2,1302;1618,6;0,71112;4;Feb;2003;0,063078704;-20,61668;167,42898;4,94078;35,5673;1530,4;1025,1497;24,581;0,367407011
133,5;22,2645;-0,0018;5,101654;0,000505;0,8128;26,11077;0,2127;80,8128;2,1304;1611,9;0,69845;4;Feb;2003;0,063090278;-20,61668;167,42898;4,94083;35,5676;1530,41;1025,153;24,5822;0,367518379
134;22,2637;-0,0018;5,101608;0,00052;0,8136;26,0968;0,1935;80,8133;2,1303;1611;0,68717;4;Feb;2003;0,063101852;-20,61668;167,42898;4,94089;35,5676;1530,42;1025,1554;24,5824;0,367456508
134,5;22,2605;-0,0016;5,101287;0,000504;0,81179;26,08811;0,2381;80,8093;2,1308;1615,1;0,66963;4;Feb;2003;0,063113426;-20,61669;167,42897;4,94119;35,5676;1530,42;1025,1585;24,5833;0,367951488
135;22,2579;-0,0018;5,101056;0,000476;0,81224;26,07933;0,2184;80,7928;2,1328;1619,8;0,65335;4;Feb;2003;0,063113426;-20,6167;167,42896;4,9414;35,5678;1530,42;1025,1615;24,5842;0,369993541
135,5;22,2549;-0,0016;5,100833;0,000505;0,812;26,07348;0,2391;80,7819;2,1342;1625,9;0,636;4;Feb;2003;0,063113426;-20,6167;167,42896;4,94166;35,5683;1530,42;1025,1649;24,5856;0,371342762
136;22,2521;-0,0017;5,100583;0,000497;0,81055;26,06591;0,2011;80,7972;2,1323;1631,5;0,6194;4;Feb;2003;0,063125;-20,6167;167,42896;4,94189;35,5684;1530,42;1025,1679;24,5864;0,369448952
136,5;22,2471;-0,0015;5,100134;0,00051;0,81116;26,04572;0,2111;80,812;2,1305;1633,2;0,60086;4;Feb;2003;0,063136574;-20,6167;167,42896;4,94234;35,5689;1530,41;1025,1719;24,5882;0,367617374
137;22,2404;-0,001;5,099414;0,000477;0,81058;25,9916;0,2142;80,7969;2,1323;1605,5;0,58901;4;Feb;2003;0,063171296;-20,6167;167,42896;4,94298;35,5685;1530,4;1025,1757;24,5898;0,369486082
137,5;22,2216;0,0004;5,097466;0,000441;0,80883;25,9875;0,1928;80,7826;2,1341;1612,2;0,57483;4;Feb;2003;0,063171296;-20,6167;167,42896;4,94471;35,5685;1530,36;1025,1832;24,5952;0,371256109
138;22,193;0,0014;5,094662;0,000398;0,80832;25,98113;0,1816;80,7832;2,134;1620,6;0,56393;4;Feb;2003;0,063171296;-20,61671;167,42896;4,94723;35,5697;1530,3;1025,1944;24,6042;0,371181836
138,5;22,1707;-0,0007;5,092658;0,000448;0,80878;25,97988;0,2055;80,7756;2,1349;1629,1;0,55268;4;Feb;2003;0,06318287;-20,61672;167,42896;4,94901;35,5721;1530,25;1025,2047;24,6123;0,37212267
139;22,1662;-0,0014;5,092186;0,000473;0,80902;25,97108;0,1979;80,7793;2,1345;1634,1;0,54373;4;Feb;2003;0,06318287;-20,61672;167,42896;4,94938;35,5719;1530,25;1025,208;24,6135;0,371664621
139,5;22,1647;-0,0013;5,091984;0,000524;0,80772;25,96687;0,1867;80,7945;2,1326;1635,2;0,53055;4;Feb;2003;0,06318287;-20,61672;167,42896;4,94955;35,5713;1530,25;1025,2101;24,6134;0,369783128
140;22,1632;-0,0027;5,091765;0,0004;0,80484;25,95318;0,2026;80,8108;2,1306;1623,6;0,51082;4;Feb;2003;0,063194444;-20,61672;167,42896;4,94958;35,5706;1530,26;1025,2122;24,6134;0,367765867
140,5;22,1626;-0,0018;5,091688;0,000521;0,80612;25,93766;0,1974;80,8096;2,1308;1612,9;0,50233;4;Feb;2003;0,063206019;-20,61672;167,42896;4,94973;35,5704;1530,26;1025,2144;24,6134;0,367914364
141;22,1617;-0,0015;5,09159;0,000537;0,80776;25,92776;0,22;80,8057;2,1312;1612,7;0,48894;4;Feb;2003;0,063217593;-20,61672;167,42896;4,94983;35,5701;1530,27;1025,2166;24,6135;0,368396991
141,5;22,1553;-0,003;5,090791;0,000225;0,80979;25,91794;0,2095;80,8071;2,1311;1617,3;0,4741;4;Feb;2003;0,063217593;-20,61672;167,42896;4,95028;35,569;1530,26;1025,2197;24,6144;0,368223737
142;22,1315;-0,0005;5,088608;0,000544;0,81041;25,91057;0,1773;80,8014;2,1318;1628,9;0,45958;4;Feb;2003;0,063229167;-20,61672;167,42896;4,95253;35,5711;1530,21;1025,2302;24,6228;0,368929146
142,5;22,1133;0,0025;5,086963;0,000842;0,80836;25,89584;0,2144;80,8091;2,1308;1647,1;0,44557;4;Feb;2003;0,063229167;-20,61672;167,42896;4,95435;35,573;1530,16;1025,239;24,6294;0,367976238
143;22,101;-0,0017;5,085762;0,000494;0,80604;25,82786;0,2176;80,7764;2,1348;1613,6;0,42739;4;Feb;2003;0,063275463;-20,61674;167,42894;4,95509;35,5735;1530,15;1025,245;24,6333;0,37202363
143,5;22,0951;-0,0011;5,08526;0,000498;0,80534;25,82596;0,2456;80,7844;2,1339;1615;0,41532;4;Feb;2003;0,063287037;-20,61676;167,42891;4,95561;35,5742;1530,14;1025,2494;24,6355;0,371033291
144;22,0869;0,0006;5,084407;0,00061;0,8051;25,8177;0,2201;80,7908;2,1331;1614,2;0,40407;4;Feb;2003;0,063287037;-20,61676;167,4289;4,95649;35,574;1530,12;1025,2537;24,6377;0,37024109
144,5;22,0757;-0,0011;5,083329;0,000536;0,80415;25,81117;0,2051;80,7999;2,132;1612,6;0,39501;4;Feb;2003;0,063287037;-20,61676;167,4289;4,95734;35,5746;1530,11;1025,2595;24,6413;0,369114788
145;22,0742;-0,0019;5,083215;0,000498;0,80235;25,80307;0,1961;80,8042;2,1314;1611,8;0,38387;4;Feb;2003;0,063298611;-20,61676;167,4289;4,9574;35,5747;1530,11;1025,2621;24,6418;0,368582623
145,5;22,0725;-0,0013;5,082938;0,000544;0,80081;25,79071;0,2105;80,8122;2,1304;1615,4;0,37425;4;Feb;2003;0,063310185;-20,61676;167,4289;4,95763;35,5738;1530,12;1025,2641;24,6416;0,367592625
146;22,0658;-0,0018;5,082164;0,000434;0,79974;25,78408;0,1996;80,8118;2,1305;1620,8;0,36739;4;Feb;2003;0,063310185;-20,61676;167,4289;4,95819;35,573;1530,11;1025,2676;24,643;0,367642122
146,5;22,0566;-0,0014;5,081209;0,000479;0,80018;25,77411;0,2002;80,79;2,1332;1625,6;0,35841;4;Feb;2003;0,063321759;-20,61676;167,4289;4,95904;35,5728;1530,09;1025,2722;24,6454;0,370340112
147;22,0494;0;5,080409;0,000596;0,80061;25,76708;0,2094;80,7906;2,1331;1627,8;0,3501;4;Feb;2003;0,063321759;-20,61676;167,4289;4,95982;35,5723;1530,07;1025,276;24,6471;0,370265846
147,5;22,0407;-0,0013;5,079651;0,000505;0,80088;25,76076;0,1979;80,7929;2,1328;1629,6;0,34124;4;Feb;2003;0,063321759;-20,61676;167,4289;4,96045;35,5733;1530,06;1025,2814;24,6503;0,369981163
148;22,0391;-0,0018;5,079556;0,000517;0,7989;25,75161;0,2212;80,7989;2,1321;1629,2;0,33057;4;Feb;2003;0,063333333;-20,61676;167,4289;4,96056;35,5737;1530,07;1025,2843;24,6511;0,369238551
148,5;22,0396;-0,0014;5,079619;0,000537;0,79752;25,7369;0,2039;80,8072;2,1311;1631,1;0,32095;4;Feb;2003;0,063344907;-20,61677;167,42889;4,96054;35,5736;1530,08;1025,2862;24,6509;0,368211362
149;22,0392;-0,0011;5,07958;0,000539;0,79727;25,71301;0,2083;80,8013;2,1318;1638,7;0,31171;4;Feb;2003;0,063356481;-20,61678;167,42888;4,9606;35,5735;1530,09;1025,2884;24,651;0,368941522
149,5;22,0381;-0,002;5,079495;0,000475;0,7991;25,65974;0,2052;80,7997;2,132;1613;0,29852;4;Feb;2003;0,063391204;-20,61678;167,42888;4,96063;35,5735;1530,09;1025,291;24,6514;0,369139541
150;22,0368;-0,0021;5,07938;0,000491;0,80003;25,65076;0,1839;80,797;2,1323;1623,8;0,28858;4;Feb;2003;0,063402778;-20,61678;167,42888;4,96073;35,5735;1530,1;1025,2935;24,6517;0,369473706
150,5;22,0315;-0,0012;5,07888;0,000501;0,80082;25,64371;0,1853;80,793;2,1328;1630;0,27872;4;Feb;2003;0,063402778;-20,61678;167,42888;4,96126;35,5738;1530,09;1025,2973;24,6534;0,369968786
151;22,0227;-0,001;5,078077;0,00052;0,79887;25,63381;0,1757;80,7906;2,1331;1631,1;0,27011;4;Feb;2003;0,063414352;-20,61679;167,42888;4,96204;35,5745;1530,07;1025,3025;24,6564;0,370265846
151,5;22,0137;-0,0019;5,077271;0,000432;0,7962;25,62825;0,195;80,7863;2,1336;1627,6;0,26151;4;Feb;2003;0,063414352;-20,6168;167,42888;4,96273;35,5754;1530,06;1025,3079;24,6597;0,3707981
152;22,0002;-0,0008;5,075937;0,000466;0,79674;25,62179;0,2024;80,7906;2,1331;1624,5;0,25367;4;Feb;2003;0,063425926;-20,6168;167,42888;4,96399;35,5757;1530,04;1025,3142;24,6638;0,370265846
152,5;21,984;0,0002;5,074332;0,000595;0,79694;25,61066;0,2111;80,7972;2,1323;1623;0,24436;4;Feb;2003;0,063425926;-20,6168;167,42888;4,96551;35,5762;1530;1025,3213;24,6687;0,369448952
153;21,9612;0,0052;5,071942;0,000968;0,79667;25,60185;0,2201;80,7998;2,132;1620,9;0,23579;4;Feb;2003;0,0634375;-20,6168;167,42888;4,96796;35,576;1529,94;1025,3297;24,6749;0,369127164
153,5;21,9232;0,012;5,068203;0,001669;0,79498;25,5897;0,2039;80,7949;2,1326;1620,6;0,22768;4;Feb;2003;0,0634375;-20,6168;167,42886;4,97189;35,5776;1529,83;1025,3438;24,6868;0,36973362
154;21,9026;0,0132;5,066125;0,00187;0,79447;25,5752;0,2021;80,7997;2,132;1623,2;0,22209;4;Feb;2003;0,063449074;-20,6168;167,42886;4,97384;35,5779;1529,78;1025,3521;24,6929;0,369139541
154,5;21,8895;0,0031;5,06487;0,000972;0,79241;25,56114;0,2087;80,8001;2,1319;1628;0,21515;4;Feb;2003;0,063460648;-20,6168;167,42886;4,97412;35,5786;1529,78;1025,3584;24,6971;0,369090036
155;21,8812;0,0024;5,064053;0,000923;0,78957;25,5469;0,1977;80,8048;2,1314;1626,4;0,20875;4;Feb;2003;0,063472222;-20,6168;167,42886;4,9748;35,5788;1529,77;1025,3631;24,6996;0,36850837
155,5;21,872;0,004;5,063108;0,001043;0,78765;25,53174;0,2126;80,7977;2,1322;1621,3;0,20138;4;Feb;2003;0,063483796;-20,6168;167,42886;4,97575;35,5787;1529,75;1025,3678;24,7021;0,369387069
156;21,866;0,0006;5,062491;0,000725;0,78472;25,51267;0,2315;80,7939;2,1327;1623,1;0,19401;4;Feb;2003;0,06349537;-20,61681;167,42884;4,97599;35,5786;1529,75;1025,3715;24,7037;0,369857391
156,5;21,8642;-0,0015;5,062309;0,000507;0,78445;25,50089;0,199;80,7926;2,1329;1624,5;0,18714;4;Feb;2003;0,063506944;-20,61682;167,42884;4,97598;35,5785;1529,76;1025,3741;24,7042;0,370018295
157;21,8604;-0,0012;5,061933;0,000552;0,78379;25,49216;0,2106;80,7906;2,1331;1619,5;0,17937;4;Feb;2003;0,063506944;-20,61682;167,42884;4,97634;35,5784;1529,76;1025,3773;24,7052;0,370265846
157,5;21,8564;-0,003;5,061526;0,000349;0,78185;25,484;0,2022;80,7925;2,1329;1614,6;0,17249;4;Feb;2003;0,063518519;-20,61683;167,42883;4,97654;35,5784;1529,76;1025,3806;24,7064;0,370030673
158;21,855;-0,0009;5,061416;0,00061;0,77906;25,47385;0,2117;80,7922;2,1329;1611,1;0,16493;4;Feb;2003;0,063518519;-20,61684;167,42882;4,97686;35,5785;1529,76;1025,3832;24,7068;0,370067805
158,5;21,8519;0,0022;5,061039;0,000854;0,77776;25,44502;0,1947;80,7952;2,1325;1625,4;0,15988;4;Feb;2003;0,063541667;-20,61683;167,42882;4,97741;35,5779;1529,75;1025,3858;24,7073;0,369696489
159;21,8378;-0,0003;5,059647;0,000529;0,77827;25,43839;0,2114;80,7904;2,1331;1640,4;0,15346;4;Feb;2003;0,063553241;-20,61683;167,42882;4,97841;35,5783;1529,73;1025,3922;24,7115;0,370290601
159,5;21,8215;0;5,057918;0,000441;0,77863;25,43398;0,1971;80,7817;2,1342;1652,1;0,14689;4;Feb;2003;0,063553241;-20,61684;167,42882;4,97991;35,5779;1529,69;1025,3987;24,7159;0,37136752
160;21,7599;0,0037;5,051737;0,000425;0,77838;25,42577;0,2119;80,7881;2,1334;1660,8;0,13971;4;Feb;2003;0,063553241;-20,61684;167,42882;4,98556;35,5795;1529,53;1025,4194;24,7343;0,370575293
160,5;21,7089;-0,0044;5,047278;0,000176;0,77808;25,39902;0,2108;80,7978;2,1322;1634,8;0,1322;4;Feb;2003;0,063576389;-20,61685;167,42882;4,98937;35,5861;1529,43;1025,4409;24,7535;0,369374693
161;21,7008;-0,0011;5,046351;0,000514;0,77859;25,37954;0,2183;80,7877;2,1335;1603,8;0,12548;4;Feb;2003;0,063587963;-20,61686;167,42882;4,99041;35,5853;1529,41;1025,4447;24,7552;0,370624805
161,5;21,6969;-0,0013;5,045965;0,000494;0,77885;25,37416;0,2048;80,7907;2,1331;1608,6;0,11963;4;Feb;2003;0,063599537;-20,61686;167,42882;4,99074;35,5853;1529,41;1025,4479;24,7563;0,370253468
162;21,6888;-0,0003;5,045141;0,00049;0,77742;25,3684;0,1975;80,7873;2,1335;1616,4;0,1141;4;Feb;2003;0,063599537;-20,61686;167,42882;4,99153;35,5852;1529,39;1025,4523;24,7585;0,370674317
162,5;21,6749;-0,0003;5,043916;0,000487;0,77685;25,36575;0,1975;80,7777;2,1347;1627,6;0,10891;4;Feb;2003;0,063599537;-20,61686;167,42882;4,99274;35,5868;1529,37;1025,4596;24,7636;0,371862694
163;21,6609;-0,0005;5,042692;0,000479;0,77794;25,36031;0,1876;80,7808;2,1343;1638,8;0,10469;4;Feb;2003;0,063599537;-20,61686;167,42882;4,99391;35,5885;1529,34;1025,4669;24,7688;0,371478932
163,5;21,645;-0,0002;5,041155;0,000565;0,77738;25,32554;0,2102;80,8074;2,131;1627,8;0,098841;4;Feb;2003;0,063634259;-20,61686;167,42882;4,99536;35,5892;1529,31;1025,4741;24,7738;0,368186612
164;21,6249;-0,0003;5,039306;0,000452;0,778;25,30534;0,1973;80,7969;2,1323;1624,5;0,093347;4;Feb;2003;0,063645833;-20,61688;167,4288;4,99709;35,5911;1529,26;1025,4833;24,7808;0,369486082
164,5;21,6111;-0,0008;5,038148;0,000442;0,7779;25,2977;0,2015;80,7904;2,1331;1638,4;0,088501;4;Feb;2003;0,063645833;-20,61688;167,4288;4,99823;35,5931;1529,24;1025,4909;24,7862;0,370290601
165;21,6045;-0,0012;5,037644;0,000491;0,77696;25,29472;0,1813;80,7828;2,1341;1644,1;0,08329;4;Feb;2003;0,063657407;-20,6169;167,4288;4,99879;35,5943;1529,23;1025,4958;24,789;0,371231351
165,5;21,591;-0,0006;5,036508;0,000419;0,7772;25,28961;0,1744;80,7841;2,1339;1642,3;0,079886;4;Feb;2003;0,063657407;-20,6169;167,4288;4,99995;35,5963;1529,21;1025,5033;24,7943;0,371070427
166;21,5825;-0,0017;5,035924;0,000497;0,77576;25,2709;0,171;80,8119;2,1305;1625,8;0,074168;4;Feb;2003;0,063668981;-20,6169;167,42879;5,00061;35,5985;1529,19;1025,5096;24,7984;0,367629748
166,5;21,5793;-0,0016;5,035586;0,000504;0,77133;25,24645;0,1755;80,8098;2,1307;1616;0,06873;4;Feb;2003;0,06369213;-20,6169;167,42878;5,00091;35,5983;1529,2;1025,5124;24,7991;0,367889614
167;21,5723;-0,0016;5,034776;0,000407;0,77184;25,24019;0,2102;80,8078;2,131;1632,6;0,064363;4;Feb;2003;0,06369213;-20,6169;167,42878;5,00154;35,5975;1529,19;1025,5159;24,8004;0,368137112
167,5;21,5648;-0,0014;5,034152;0,000459;0,77224;25,23173;0,1896;80,8087;2,1309;1648;0,059849;4;Feb;2003;0,063703704;-20,6169;167,42878;5,00221;35,5985;1529,17;1025,521;24,8033;0,368025737
168;21,5527;-0,0016;5,032855;0,000339;0,77071;25,22658;0,2013;80,807;2,1311;1656,9;0,054603;4;Feb;2003;0,063703704;-20,6169;167,42878;5,00327;35,5981;1529,15;1025,5262;24,8064;0,368236113
168,5;21,5039;0,0055;5,026612;0,000302;0,76601;25,18159;0,1694;80,8169;2,1298;1601,8;0,049098;4;Feb;2003;0,063738426;-20,6169;167,42876;5,00845;35,5886;1529,01;1025,5347;24,8126;0,367011046
169;21,4069;0,0024;5,019021;0,000417;0,7682;25,1759;0,1921;80,8096;2,1308;1608,7;0,044669;4;Feb;2003;0,063738426;-20,6169;167,42876;5,01636;35,6083;1528,79;1025,5789;24,8545;0,367914364
169,5;21,4008;-0,0016;5,019682;0,000432;0,77036;25,17359;0,2112;80,7968;2,1323;1613,9;0,040353;4;Feb;2003;0,06375;-20,6169;167,42876;5,01642;35,6184;1528,79;1025,5904;24,8639;0,369498459
170;21,3877;0,0017;5,018855;0,000436;0,77118;25,16895;0,1833;80,7908;2,1331;1619,7;0,036399;4;Feb;2003;0,06375;-20,6169;167,42876;5,01772;35,6225;1528,77;1025,5993;24,8706;0,37024109
170,5;21,3445;0,0033;5,015092;0,000319;0,7703;25,16413;0,1532;80,782;2,1342;1625,3;0,033448;4;Feb;2003;0,06375;-20,6169;167,42876;5,02152;35,6282;1528,66;1025,6179;24,8869;0,371330383
171;21,302;0,0013;5,010995;0,000482;0,76818;25,16033;0,1727;80,7987;2,1321;1631;0,029957;4;Feb;2003;0,063761574;-20,61692;167,42876;5,0252;35,6305;1528,56;1025,6336;24,9003;0,369263304
171,5;21,2504;0,0031;5,005716;0,000871;0,75255;25,12612;0,1722;80,8251;2,1288;1619,4;0,025773;4;Feb;2003;0,063784722;-20,61691;167,42874;5,03011;35,631;1528,43;1025,6505;24,9149;0,365996459
172;21,2232;0,0095;5,00321;0,001338;0,74553;25,11302;0,1966;80,818;2,1297;1637,8;0,021261;4;Feb;2003;0,063796296;-20,61692;167,42872;5,03304;35,6334;1528,35;1025,662;24,9242;0,366874937
172,5;21,2022;0,0016;5,001429;0,000753;0,73677;25,08802;0,2003;80,8181;2,1297;1625,3;0,016814;4;Feb;2003;0,06380787;-20,61694;167,42872;5,0342;35,6365;1528,33;1025,6723;24,9323;0,366862564
173;21,1959;0,0004;5,000857;0,000676;0,73448;25,07385;0,1866;80,82;2,1295;1613,2;0,012678;4;Feb;2003;0,063819444;-20,61694;167,42872;5,03467;35,637;1528,32;1025,6766;24,9345;0,366627471
173,5;21,1914;-0,0014;5,000461;0,000517;0,73206;25,0654;0,1852;80,8166;2,1299;1609;0,0085913;4;Feb;2003;0,063831019;-20,61694;167,42872;5,03491;35,6374;1528,32;1025,6803;24,9361;0,367048167
174;21,1784;0,0029;4,999016;0,000899;0,7295;25,05475;0,1728;80,8165;2,1299;1606,6;0,0051071;4;Feb;2003;0,063831019;-20,61694;167,42872;5,03649;35,6364;1528,28;1025,6853;24,9389;0,367060541
174,5;21,1607;0,0056;4,997208;0,001094;0,7268;25,04172;0,1732;80,8165;2,1299;1607,1;0,0013019;4;Feb;2003;0,063842593;-20,61694;167,42872;5,03834;35,6365;1528,24;1025,6925;24,9439;0,367060541
175;21,1444;0,0022;4,995818;0,000805;0,72452;25,02996;0,1555;80,8165;2,1299;1613,1;-0,00003761;4;Feb;2003;0,063854167;-20,61694;167,4287;5,03947;35,6388;1528,21;1025,7009;24,9501;0,367060541
175,5;21,1255;0,0001;4,994187;0,000605;0,72403;25,0204;0,162;80,8143;2,1302;1622,1;1E-12;4;Feb;2003;0,063865741;-20,61694;167,4287;5,04093;35,6413;1528,18;1025,7102;24,9572;0,367332766
176;21,1143;-0,0004;4,993375;0,000548;0,72486;25,01218;0,1963;80,8099;2,1307;1629,5;1E-12;4;Feb;2003;0,063865741;-20,61694;167,4287;5,04183;35,6439;1528,16;1025,7174;24,9622;0,367877239
176,5;21,1039;-0,0011;4,992462;0,000518;0,72435;25,00238;0,1974;80,813;2,1303;1634,8;1E-12;4;Feb;2003;0,063877315;-20,61694;167,4287;5,04269;35,6451;1528,14;1025,7233;24,966;0,36749363
177;21,0913;-0,0005;4,991153;0,000591;0,71659;24,97338;0,1757;80,82;2,1295;1620;1E-12;4;Feb;2003;0,063900463;-20,61697;167,4287;5,04391;35,6449;1528,12;1025,7288;24,9693;0,366627471
177,5;21,0821;0;4,990187;0,000651;0,71182;24,9511;0,1722;80,8164;2,1299;1611,5;1E-12;4;Feb;2003;0,063912037;-20,61698;167,4287;5,04481;35,6446;1528,1;1025,7333;24,9716;0,367072915
178;21,0665;0,0037;4,988507;0,000952;0,7136;24,93956;0,1649;80,8165;2,1299;1622,1;1E-12;4;Feb;2003;0,063923611;-20,61698;167,4287;5,04657;35,644;1528,06;1025,7393;24,9755;0,367060541
178,5;21,0496;0,003;4,98682;0,00093;0,71071;24,925;0,1869;80,8206;2,1294;1629,7;1E-12;4;Feb;2003;0,063935185;-20,61698;167,4287;5,04805;35,6444;1528,02;1025,7464;24,9804;0,366553232
179;21,0386;0,0002;4,985715;0,000691;0,71049;24,89937;0,1706;80,8164;2,1299;1604,6;1E-12;4;Feb;2003;0,063946759;-20,61698;167,4287;5,04881;35,6445;1528,01;1025,7517;24,9835;0,367072915
179,5;21,0326;-0,0003;4,985099;0,000549;0,71151;24,89024;0,1581;80,8165;2,1299;1604,4;1E-12;4;Feb;2003;0,063958333;-20,61698;167,4287;5,0493;35,6444;1528;1025,7554;24,9851;0,367060541
180;21,0168;0,0007;4,983421;0,000497;0,71113;24,88067;0,1709;80,8139;2,1302;1609,8;1E-12;4;Feb;2003;0,063958333;-20,617;167,42868;5,05083;35,6439;1527,96;1025,7616;24,9891;0,367382263
180,5;20,9693;0,0038;4,978607;0,000328;0,71061;24,87942;0,2031;80,7945;2,1326;1619,1;1E-12;4;Feb;2003;0,063958333;-20,617;167,42868;5,05533;35,6447;1527,84;1025,7774;25,0026;0,369783128
181;20,9011;0,0016;4,971927;0,000116;0,7107;24,86997;0,1624;80,7992;2,132;1630,8;1E-12;4;Feb;2003;0,063969907;-20,617;167,42868;5,06134;35,6476;1527,67;1025,8005;25,0234;0,369201422
181,5;20,7738;0,0032;4,959078;0,000095;0,70952;24,86257;0,1613;80,8102;2,1307;1640,5;1E-12;4;Feb;2003;0,063969907;-20,617;167,42868;5,07305;35,6503;1527,34;1025,8396;25,06;0,367840115
