PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;21,8586;-0,0012;5,06102;0,000174;0,82056;25,7545;0,3651;81,4366;2,0535;1479,9;1,6675;10;Feb;2003;0,879618056;-22,5872;166,10846;4,97622;35,5853;1529,15;1025,225;24,709;0,385851061
121;21,8564;-0,0011;5,060844;0,000167;0,81813;25,74173;0,3473;81,424;2,055;1473,6;1,6663;10;Feb;2003;0,87962963;-22,5872;166,10846;4,97641;35,5855;1529,15;1025,2279;24,7097;0,387398397
121,5;21,8538;-0,0012;5,060658;0,000165;0,81496;25,72963;0,3343;81,4304;2,0542;1465,3;1,91;10;Feb;2003;0,87962963;-22,58721;166,10847;4,97663;35,5861;1529,16;1025,2313;24,711;0,386612419
122;21,845;-0,002;5,059806;0,000033;0,8175;25,71368;0,3487;81,4285;2,0545;1457,5;1,7724;10;Feb;2003;0,879641204;-22,58723;166,10848;4,97731;35,5864;1529,14;1025,2361;24,7136;0,38684575
122,5;21,8166;-0,007;5,057116;-0,000486;0,81671;25,69702;0,3184;81,4409;2,0529;1451;1,7684;10;Feb;2003;0,879652778;-22,58724;166,10848;4,97935;35,5883;1529,09;1025,2477;24,7231;0,385323057
123;21,7922;-0,0011;5,055115;0,000069;0,81646;25,68437;0,3471;81,4396;2,0531;1449;1,75;10;Feb;2003;0,879664352;-22,58724;166,10849;4,98193;35,5924;1529,03;1025,2599;24,7331;0,385482683
123,5;21,7684;-0,0007;5,053259;0,00016;0,81341;25,67064;0,3354;81,4383;2,0533;1459;1,6805;10;Feb;2003;0,879664352;-22,58725;166,1085;4,98395;35,5972;1528,98;1025,2723;24,7433;0,385642312
124;21,7608;-0,0038;5,052746;-0,000018;0,81144;25,65312;0,2997;81,4263;2,0547;1483,3;1,648;10;Feb;2003;0,879675926;-22,58726;166,1085;4,98433;35,5992;1528,97;1025,2782;24,747;0,387115929
124,5;21,7575;-0,0011;5,052584;0,000163;0,80849;25,6393;0,311;81,4334;2,0539;1490,7;1,5514;10;Feb;2003;0,8796875;-22,58726;166,1085;4,9848;35,6005;1528,97;1025,2822;24,7489;0,386244013
125;21,7539;-0,0012;5,052254;0,000128;0,80678;25,63281;0,32;81,437;2,0534;1483,6;1,4632;10;Feb;2003;0,8796875;-22,58727;166,10851;4,98511;35,6007;1528,97;1025,2855;24,7501;0,385801943
125,5;21,7477;-0,0014;5,051591;0,000108;0,80494;25,62334;0,3362;81,4339;2,0538;1471,8;1,5014;10;Feb;2003;0,879699074;-22,58728;166,10852;4,98566;35,6004;1528,96;1025,2893;24,7517;0,386182613
126;21,7443;-0,0015;5,051278;0,000153;0,80354;25,6158;0,3326;81,4393;2,0531;1456,9;1,581;10;Feb;2003;0,879699074;-22,58728;166,10852;4,98596;35,6005;1528,96;1025,2924;24,7527;0,385519521
126,5;21,7422;-0,0014;5,051038;0,00016;0,80127;25,60341;0,3294;81,4286;2,0545;1444,1;1,5322;10;Feb;2003;0,879710648;-22,58729;166,10853;4,98616;35,6001;1528,96;1025,2949;24,753;0,386833469
127;21,7386;-0,002;5,050606;0,000095;0,8018;25,57107;0,3116;81,4444;2,0525;1464,8;1,6537;10;Feb;2003;0,879722222;-22,5873;166,10854;4,98645;35,5995;1528,96;1025,2976;24,7536;0,384893307
127,5;21,7356;-0,0013;5,050301;0,00014;0,79778;25,55599;0,296;81,4358;2,0536;1478,1;1,7378;10;Feb;2003;0,879733796;-22,5873;166,10856;4,98678;35,5995;1528,96;1025,3006;24,7544;0,385949298
128;21,7276;-0,0019;5,049538;0,000041;0,79699;25,54567;0,3205;81,4396;2,0531;1480,5;1,4139;10;Feb;2003;0,87974537;-22,5873;166,10856;4,98742;35,5998;1528,95;1025,3053;24,757;0,385482683
128,5;21,7137;-0,0016;5,048596;0,000117;0,79606;25,53767;0,4139;81,4375;2,0534;1477,3;1,485;10;Feb;2003;0,87974537;-22,5873;166,10856;4,98859;35,6037;1528,92;1025,3143;24,7638;0,385740547
129;21,7057;-0,0021;5,048101;0,000091;0,79532;25,52871;0,3166;81,4377;2,0533;1472,4;1,6828;10;Feb;2003;0,879756944;-22,5873;166,10856;4,9892;35,6062;1528,92;1025,3206;24,7679;0,385715988
129,5;21,6997;-0,0014;5,047679;0,00017;0,7945;25,51132;0,3172;81,4166;2,0559;1468,1;1,3883;10;Feb;2003;0,879768519;-22,5873;166,10858;4,98976;35,6076;1528,91;1025,3255;24,7707;0,388307261
130;21,6961;-0,0017;5,047333;0,000105;0,79452;25,49491;0,2999;81,439;2,0532;1466,4;1,6649;10;Feb;2003;0,879768519;-22,58732;166,1086;4,99005;35,6077;1528,91;1025,3288;24,7718;0,385556358
130,5;21,6765;-0,0004;5,045492;0,000152;0,79064;25,47954;0,2814;81,4329;2,0539;1466,2;1,7293;10;Feb;2003;0,879780093;-22,58732;166,1086;4,99185;35,6091;1528,86;1025,3374;24,7783;0,386305413
131;21,6591;-0,0012;5,043829;0,00013;0,78966;25,46794;0,3148;81,4331;2,0539;1465,1;1,471;10;Feb;2003;0,879791667;-22,58732;166,1086;4,99333;35,6101;1528,83;1025,3453;24,784;0,386280853
131,5;21,646;-0,0007;5,042506;0,000143;0,79195;25,45444;0,289;81,4363;2,0535;1463,3;1,5098;10;Feb;2003;0,879803241;-22,58733;166,1086;4,99454;35,6103;1528,8;1025,3512;24,7878;0,3858879
132;21,6199;0,0009;5,040131;0,00027;0,79181;25,44106;0,2835;81,4357;2,0536;1461;1,4815;10;Feb;2003;0,879803241;-22,58734;166,1086;4,99694;35,6128;1528,74;1025,3626;24,797;0,385961577
132,5;21,5904;-0,0042;5,037596;-0,000226;0,79019;25,42569;0,2918;81,4334;2,0539;1458,2;1,5218;10;Feb;2003;0,879814815;-22,58734;166,1086;4,99902;35,6168;1528,69;1025,3761;24,8082;0,386244013
133;21,5679;-0,0013;5,035851;0,000148;0,78707;25,40794;0,2813;81,4426;2,0527;1461,2;1,5402;10;Feb;2003;0,879826389;-22,58736;166,1086;5,0012;35,6215;1528,63;1025,3881;24,8181;0,385114319
133,5;21,5611;-0,0008;5,035227;0,000169;0,78487;25,39515;0,2849;81,4427;2,0527;1470,6;1,3137;10;Feb;2003;0,879837963;-22,58736;166,1086;5,00183;35,6219;1528,62;1025,3924;24,8203;0,38510204
134;21,5479;-0,0001;5,033989;0,000199;0,78465;25,38041;0,2954;81,4395;2,0531;1481;1,5807;10;Feb;2003;0,879837963;-22,58738;166,10862;5,00304;35,6228;1528,6;1025,399;24,8247;0,385494962
134,5;21,5131;-0,0001;5,030662;0,000177;0,78081;25,37106;0,2824;81,4414;2,0529;1484,8;1,475;10;Feb;2003;0,879849537;-22,58738;166,10862;5,00611;35,625;1528,51;1025,4126;24,836;0,385261663
135;21,4966;-0,0029;5,028954;-0,000063;0,77529;25,3594;0,2654;81,4376;2,0533;1478,5;1,7448;10;Feb;2003;0,879861111;-22,58738;166,10862;5,00737;35,6249;1528,49;1025,4192;24,8405;0,385728267
135,5;21,4859;-0,0024;5,027689;-0,000053;0,77349;25,34843;0,2799;81,4396;2,0531;1466,2;1,8377;10;Feb;2003;0,879861111;-22,58739;166,10863;5,00841;35,6235;1528,46;1025,4233;24,8425;0,385482683
136;21,4731;-0,0026;5,026201;-0,000044;0,77181;25,33857;0,2848;81,4378;2,0533;1453,6;1,7931;10;Feb;2003;0,879872685;-22,5874;166,10864;5,00958;35,6221;1528,44;1025,4279;24,8449;0,385703709
136,5;21,4633;-0,0009;5,025025;0,000153;0,76975;25,32577;0,2783;81,4332;2,0539;1447,9;1,6562;10;Feb;2003;0,879872685;-22,5874;166,10864;5,01067;35,6207;1528,41;1025,4318;24,8466;0,386268573
137;21,455;-0,0018;5,024116;0,000107;0,76717;25,29175;0,2674;81,4523;2,0515;1481,8;1,7548;10;Feb;2003;0,879895833;-22,5874;166,10864;5,01137;35,6202;1528,4;1025,4359;24,8485;0,383923367
137,5;21,4518;-0,0014;5,02376;0,000115;0,76685;25,2795;0,3092;81,4411;2,0529;1483,6;1,751;10;Feb;2003;0,879907407;-22,5874;166,10864;5,0117;35,6198;1528,4;1025,4387;24,8492;0,385298499
138;21,4465;-0,0014;5,023305;0,000129;0,76835;25,27172;0,2839;81,4425;2,0527;1475,2;1,8311;10;Feb;2003;0,879907407;-22,5874;166,10864;5,01216;35,6204;1528,39;1025,4427;24,8511;0,385126598
138,5;21,444;-0,0013;5,02312;0,000149;0,77043;25,26354;0,2952;81,4396;2,0531;1466,9;2,0631;10;Feb;2003;0,879918981;-22,58742;166,10866;5,01238;35,6208;1528,4;1025,4459;24,8521;0,385482683
139;21,4398;-0,0019;5,022732;0,000053;0,77067;25,25866;0,2988;81,4283;2,0545;1458,2;1,8849;10;Feb;2003;0,879918981;-22,58742;166,10866;5,0127;35,621;1528,4;1025,4494;24,8534;0,386870311
139,5;21,4257;-0,0028;5,020987;-0,000223;0,77155;25,25161;0,2766;81,4368;2,0534;1451,8;1,92;10;Feb;2003;0,879918981;-22,58742;166,10866;5,01392;35,6186;1528,37;1025,4537;24,8556;0,385826502
140;21,3975;-0,0022;5,018845;0,00013;0,77311;25,22019;0,2606;81,4451;2,0524;1473,3;1,794;10;Feb;2003;0,87994213;-22,58744;166,10868;5,01641;35,6247;1528,3;1025,4683;24,868;0,384807359
140,5;21,3913;-0,0014;5,019156;0,00011;0,77155;25,19713;0,2931;81,4395;2,0531;1475,8;1,8574;10;Feb;2003;0,879953704;-22,58744;166,10868;5,01681;35,6322;1528,3;1025,4779;24,8755;0,385494962
141;21,3854;-0,0013;5,018731;0,00011;0,7715;25,18979;0,2415;81,4396;2,0531;1462,1;1,8677;10;Feb;2003;0,879965278;-22,58744;166,10868;5,0173;35,6335;1528,3;1025,4827;24,8781;0,385482683
141,5;21,3831;-0,0014;5,018578;0,000131;0,7715;25,1858;0,2643;81,4307;2,0542;1451,8;1,9273;10;Feb;2003;0,879965278;-22,58744;166,10869;5,0175;35,6341;1528,3;1025,4859;24,8792;0,386575578
142;21,3774;-0,0018;5,017997;0,000019;0,77033;25,17638;0,3011;81,4423;2,0528;1445,3;2,1069;10;Feb;2003;0,879965278;-22,58746;166,10872;5,01796;35,634;1528,29;1025,4896;24,8807;0,385151155
142,5;21,366;-0,0021;5,016927;-4,086E-07;0,76884;25,16864;0,2805;81,4474;2,0521;1444,4;2,026;10;Feb;2003;0,879976852;-22,58746;166,10872;5,01895;35,6348;1528,27;1025,4956;24,8845;0,384524964
143;21,3496;-0,0032;5,015365;-0,000066;0,76338;25,14773;0,2575;81,4607;2,0505;1466,5;1,9;10;Feb;2003;0,879988426;-22,58748;166,10872;5,02032;35,6357;1528,24;1025,503;24,8897;0,382892142
143,5;21,3259;-0,0023;5,012858;-0,000112;0,75654;25,12196;0,2575;81,4641;2,0501;1487,9;1,9897;10;Feb;2003;0,88;-22,58749;166,10872;5,02255;35,6352;1528,18;1025,5113;24,8959;0,382474771
144;21,2487;-0,0053;5,005387;-0,000723;0,75406;25,11158;0,2602;81,4613;2,0504;1480,1;2,1351;10;Feb;2003;0,880011574;-22,5875;166,10872;5,02907;35,6394;1528;1025,5381;24,9203;0,382818487
144,5;21,1991;-0,002;5,00119;0,000022;0,75215;25,10359;0,266;81,4583;2,0508;1470,8;2,1204;10;Feb;2003;0,880011574;-22,5875;166,10872;5,03376;35,6469;1527,87;1025,5597;24,9397;0,383186767
145;21,1925;-0,0009;5,000481;0,000186;0,75121;25,09251;0,2415;81,4643;2,0501;1466,6;2,6308;10;Feb;2003;0,880023148;-22,5875;166,10872;5,03449;35,6466;1527,86;1025,5635;24,9413;0,382450221
145,5;21,1875;-0,0022;4,999923;0,000054;0,74843;25,0734;0,2523;81,4618;2,0504;1469,1;2,6005;10;Feb;2003;0,880034722;-22,5875;166,10872;5,03484;35,6461;1527,86;1025,5666;24,9423;0,382757108
146;21,1797;-0,0015;4,999005;0,000057;0,74854;25,06166;0,2259;81,458;2,0508;1466,6;2,2952;10;Feb;2003;0,880046296;-22,5875;166,10873;5,03564;35,6451;1527,84;1025,5702;24,9437;0,383223595
146,5;21,1526;-0,0036;4,99586;-0,000294;0,7475;25,05265;0,2331;81,4656;2,0499;1460;2,171;10;Feb;2003;0,880046296;-22,5875;166,10874;5,03797;35,6423;1527,78;1025,5777;24,949;0,382290643
147;21,1195;-0,0043;4,992069;-0,000429;0,7469;25,04084;0,2511;81,4719;2,0491;1454,3;2,2343;10;Feb;2003;0,88005787;-22,5875;166,10874;5,041;35,6392;1527,7;1025,5867;24,9558;0,38151734
147,5;21,0963;-0,0018;4,989596;0,000025;0,74623;25,03129;0,2321;81,4691;2,0495;1453,8;2,2884;10;Feb;2003;0,88005787;-22,5875;166,10874;5,04341;35,6386;1527,64;1025,5947;24,9616;0,381861023
148;21,0866;-0,0028;4,98847;-0,000043;0,74802;25,01898;0,2436;81,4587;2,0507;1467,8;2,3887;10;Feb;2003;0,880069444;-22,58753;166,10875;5,04425;35,6374;1527,62;1025,5986;24,9634;0,383137662
148,5;21,0692;-0,0058;4,986631;-0,000323;0,74971;24,99658;0,2458;81,4598;2,0506;1488,8;1,8862;10;Feb;2003;0,880081019;-22,58754;166,10877;5,04559;35,637;1527,59;1025,6053;24,9679;0,383002625
149;21,0442;0,0006;4,984123;0,000186;0,75459;24,98444;0,2391;81,4738;2,0489;1487,1;2,6773;10;Feb;2003;0,880092593;-22,58754;166,10878;5,0484;35,6375;1527,52;1025,6148;24,9751;0,381284134
149,5;21,0313;-0,0017;4,982927;0,000045;0,75649;24,97877;0,2282;81,4681;2,0496;1476,7;2,453;10;Feb;2003;0,880092593;-22,58754;166,10878;5,04938;35,6386;1527,5;1025,6213;24,9795;0,38198377
150;21,0202;-0,0017;4,981847;0,000021;0,75843;24,96875;0,223;81,4735;2,0489;1462,3;2,4286;10;Feb;2003;0,880104167;-22,58754;166,10878;5,05037;35,6389;1527,48;1025,6267;24,9827;0,381320955
150,5;21,0067;-0,0021;4,980492;-0,000043;0,7601;24,95967;0,2451;81,4546;2,0513;1448,8;2,5945;10;Feb;2003;0,880104167;-22,58755;166,10879;5,05157;35,6391;1527,45;1025,6328;24,9866;0,383640997
151;20,9891;-0,0024;4,97891;0,000011;0,7611;24,95098;0,2477;81,4703;2,0493;1441,4;2,7485;10;Feb;2003;0,880115741;-22,58756;166,1088;5,05312;35,6409;1527,41;1025,6412;24,9928;0,381713729
151,5;20,9606;-0,0028;4,976092;-0,000032;0,76548;24,92035;0,2347;81,4772;2,0485;1479,2;2,6435;10;Feb;2003;0,880138889;-22,58758;166,1088;5,05567;35,6419;1527,35;1025,6519;25,0013;0,38086683
152;20,9479;-0,0012;4,97485;0,000088;0,76712;24,90463;0,2248;81,4695;2,0494;1493,9;2,5162;10;Feb;2003;0,880138889;-22,58758;166,1088;5,05696;35,6423;1527,32;1025,6578;25,0051;0,381811925
152,5;20,9391;-0,0012;4,974038;0,0001;0,7679;24,89702;0,2462;81,4557;2,0511;1490,4;2,4096;10;Feb;2003;0,880150463;-22,58758;166,1088;5,05775;35,643;1527,3;1025,6629;25,0081;0,383505954
153;20,9348;-0,0017;4,973588;0,000061;0,76908;24,89149;0,246;81,4692;2,0495;1484,3;2,611;10;Feb;2003;0,880150463;-22,58758;166,1088;5,05813;35,6427;1527,3;1025,6661;25,0091;0,381848748
153,5;20,9228;-0,0012;4,97242;0,00007;0,77071;24,8861;0,2294;81,4655;2,0499;1475,6;2,7615;10;Feb;2003;0,880162037;-22,58758;166,1088;5,05924;35,6432;1527,28;1025,6719;25,0127;0,382302918
154;20,9156;-0,0017;4,971749;0,000054;0,77049;24,87997;0,2425;81,4719;2,0491;1465,7;2,8391;10;Feb;2003;0,880162037;-22,5876;166,10884;5,05985;35,6436;1527,27;1025,6763;25,015;0,38151734
154,5;20,888;-0,0042;4,968928;-0,000219;0,77033;24,8545;0,2147;81,4785;2,0483;1461;2,2036;10;Feb;2003;0,880173611;-22,5876;166,10884;5,06216;35,6438;1527,21;1025,6862;25,0227;0,380707278
155;20,8647;-0,0016;4,966696;0,000061;0,76954;24,82827;0,2041;81,4905;2,0468;1464;2,2696;10;Feb;2003;0,880196759;-22,5876;166,10884;5,0645;35,645;1527,15;1025,6957;25,03;0,379234605
155,5;20,8367;-0,0052;4,963733;-0,00052;0,7675;24,81528;0,2151;81,4895;2,0469;1466,1;1,7199;10;Feb;2003;0,880196759;-22,58762;166,10886;5,06674;35,6445;1527,09;1025,7051;25,0372;0,379357319
156;20,7785;-0,0037;4,957639;-0,000411;0,76724;24,80617;0,1728;81,4915;2,0467;1469,2;1,9208;10;Feb;2003;0,880208333;-22,58762;166,10886;5,07224;35,6438;1526,94;1025,7227;25,0524;0,379111892
156,5;20,7522;-0,0026;4,954875;-0,000129;0,76596;24,79874;0,1924;81,4993;2,0457;1472,4;2,1664;10;Feb;2003;0,880208333;-22,58762;166,10886;5,07483;35,6433;1526,87;1025,7317;25,0592;0,378154783
157;20,734;-0,003;4,952786;-0,000168;0,76541;24,79039;0,1987;81,5093;2,0445;1473,9;2,1386;10;Feb;2003;0,880219907;-22,58762;166,10886;5,07654;35,6415;1526,83;1025,7374;25,0628;0,376927854
157,5;20,7057;-0,0031;4,949866;-0,000125;0,7623;24,77889;0,1901;81,5;2,0456;1471,7;1,9445;10;Feb;2003;0,880231481;-22,58763;166,10886;5,07915;35,6414;1526,76;1025,7472;25,0703;0,378068893
158;20,6937;-0,0018;4,94887;0,000077;0,76099;24,76832;0,205;81,4955;2,0462;1468,4;2,2652;10;Feb;2003;0,880231481;-22,58764;166,10886;5,08035;35,6432;1526,73;1025,754;25,075;0,378621055
158,5;20,6884;-0,0019;4,948431;0,000093;0,76196;24,75971;0,2259;81,4932;2,0465;1468,3;2,3614;10;Feb;2003;0,880243056;-22,58764;166,10886;5,08083;35,644;1526,73;1025,7583;25,077;0,378903284
159;20,6861;-0,0016;4,948247;0,000124;0,76748;24,74604;0,2302;81,5043;2,0451;1474,9;2,7329;10;Feb;2003;0,880243056;-22,58764;166,10886;5,08106;35,6442;1526,73;1025,7612;25,0779;0,377541299
159,5;20,6815;-0,0032;4,947894;-0,000013;0,77101;24,72328;0,2035;81,5146;2,0439;1481,3;2,4386;10;Feb;2003;0,880266204;-22,58765;166,10886;5,08131;35,645;1526,73;1025,7653;25,0797;0,376277642
160;20,6767;-0,0014;4,947707;0,000138;0,77206;24,70988;0,2216;81,4966;2,0461;1471,5;2,476;10;Feb;2003;0,880266204;-22,58766;166,10886;5,08185;35,6473;1526,72;1025,7705;25,0829;0,37848608
160,5;20,6713;-0,0019;4,947211;0,000042;0,77195;24,70434;0,2159;81,5153;2,0438;1457,9;2,0752;10;Feb;2003;0,880277778;-22,58766;166,10886;5,08228;35,6477;1526,72;1025,7744;25,0846;0,376191768
161;20,6594;-0,0025;4,945926;-0,000068;0,77361;24,69215;0,219;81,5155;2,0437;1445,7;0,49619;10;Feb;2003;0,880277778;-22,58768;166,10888;5,08334;35,6471;1526,7;1025,7794;25,0874;0,376167233
161,5;20,6454;-0,0028;4,944427;-0,000037;0,77411;24,68204;0,2062;81,5147;2,0439;1442,5;0,3242;10;Feb;2003;0,880289352;-22,58769;166,10889;5,08465;35,6465;1526,67;1025,7849;25,0908;0,376265375
162;20,6211;-0,0029;4,942005;-0,000031;0,77007;24,65042;0,2031;81,5246;2,0426;1486,5;0,36934;10;Feb;2003;0,8803125;-22,5877;166,1089;5,08688;35,6471;1526,61;1025,7941;25,0977;0,375050943
162,5;20,6065;-0,0013;4,940567;0,000093;0,7671;24,631;0,1674;81,5145;2,0439;1503,4;0,38668;10;Feb;2003;0,880324074;-22,5877;166,1089;5,08836;35,6475;1526,57;1025,8006;25,102;0,37628991
163;20,6007;-0,0013;4,940076;0,000072;0,76659;24,62097;0,2323;81,5207;2,0431;1493,4;0,55216;10;Feb;2003;0,880324074;-22,5877;166,1089;5,08887;35,6482;1526,57;1025,8049;25,1041;0,375529338
163,5;20,5967;-0,0015;4,939782;0,000118;0,7638;24,61906;0,1951;81,5208;2,0431;1481;1,7464;10;Feb;2003;0,880324074;-22,5877;166,10891;5,08922;35,6491;1526,57;1025,8088;25,1059;0,375517071
164;20,5937;-0,0015;4,939526;0,00009;0,7631;24,60937;0,1867;81,5141;2,0439;1467,7;1,5382;10;Feb;2003;0,880335648;-22,5877;166,10892;5,08948;35,6493;1526,57;1025,8119;25,1069;0,376338981
164,5;20,5912;-0,0016;4,939299;0,000097;0,76279;24,60471;0,1708;81,5089;2,0446;1455,8;1,8153;10;Feb;2003;0,880335648;-22,5877;166,10892;5,08971;35,6494;1526,57;1025,8149;25,1077;0,376976928
165;20,5895;-0,0016;4,939149;0,000114;0,76064;24,5979;0,1818;81,5187;2,0433;1447;1,3151;10;Feb;2003;0,880347222;-22,5877;166,10892;5,08987;35,6494;1526,57;1025,8175;25,1082;0,375774678
165,5;20,5882;-0,0019;4,938996;0,000093;0,75811;24,57076;0,1922;81,5331;2,0416;1462,2;0,89154;10;Feb;2003;0,880358796;-22,58771;166,10892;5,08998;35,6491;1526,58;1025,8198;25,1083;0,374008368
166;20,5853;-0,0013;4,938693;0,000134;0,75543;24,54358;0,1927;81,534;2,0415;1488;0,41426;10;Feb;2003;0,88037037;-22,58772;166,10892;5,0903;35,6489;1526,57;1025,8226;25,109;0,373897984
166,5;20,5824;-0,0016;4,938462;0,000114;0,75435;24,53161;0,2215;81,5292;2,0421;1483,3;0,4441;10;Feb;2003;0,880381944;-22,58773;166,10893;5,09053;35,6493;1526,58;1025,8258;25,11;0,374486712
167;20,5797;-0,0016;4,938198;0,000083;0,75439;24,52508;0,1873;81,5128;2,0441;1476;0,43649;10;Feb;2003;0,880393519;-22,58774;166,10894;5,09078;35,6492;1526,58;1025,8287;25,1108;0,376498464
167,5;20,5727;-0,0019;4,937532;0,000033;0,7541;24,51817;0,1839;81,5198;2,0432;1466,4;0,42443;10;Feb;2003;0,880393519;-22,58775;166,10895;5,0914;35,6495;1526,57;1025,833;25,1129;0,37563974
168;20,5622;-0,0026;4,936521;-0,000059;0,75361;24,50866;0,2071;81,5281;2,0422;1458;0,41283;10;Feb;2003;0,880393519;-22,58776;166,10896;5,09229;35,65;1526,55;1025,8384;25,1161;0,374621634
168,5;20,5322;-0,0044;4,93357;-0,000262;0,75463;24,49438;0,1695;81,527;2,0423;1458,2;0,39989;10;Feb;2003;0,880405093;-22,58776;166,10897;5,09487;35,6511;1526,48;1025,8495;25,125;0,374756558
169;20,4935;-0,0027;4,929336;-0,000056;0,75492;24,45486;0,1818;81,543;2,0404;1488,9;0,47073;10;Feb;2003;0,880428241;-22,58778;166,10898;5,09872;35,6491;1526,38;1025,8606;25,1339;0,372794211
169,5;20,4782;-0,0016;4,927686;0,000031;0,75093;24,44562;0,2094;81,5435;2,0403;1472,8;1,682;10;Feb;2003;0,880439815;-22,58778;166,10898;5,10026;35,6484;1526,34;1025,8664;25,1375;0,372732893
170;20,4642;-0,0015;4,926339;0,000033;0,74842;24,43658;0,1769;81,5435;2,0403;1456,9;2,2075;10;Feb;2003;0,880439815;-22,58778;166,10898;5,10155;35,6489;1526,31;1025,8728;25,1417;0,372732893
170,5;20,4535;-0,0014;4,925303;0,00002;0,74739;24,43392;0,1589;81,5377;2,041;1444;3,057;10;Feb;2003;0,880451389;-22,58778;166,10898;5,10255;35,6494;1526,29;1025,8783;25,145;0,373444196
171;20,4406;-0,0016;4,924079;0,000027;0,74586;24,42441;0,159;81,5349;2,0414;1435,9;2,6867;10;Feb;2003;0,880451389;-22,58778;166,10898;5,10372;35,6501;1526,27;1025,8845;25,149;0,373787601
171,5;20,4317;-0,002;4,92321;0,000047;0,74483;24,41433;0,1575;81,5386;2,0409;1436,8;2,0752;10;Feb;2003;0,880451389;-22,58778;166,10898;5,10452;35,6503;1526,25;1025,8892;25,1515;0,373333818
172;20,4253;-0,0021;4,922479;0,000062;0,74252;24,37851;0,159;81,5653;2,0377;1499,7;1,2518;10;Feb;2003;0,880474537;-22,5878;166,10898;5,10515;35,6496;1526,24;1025,8926;25,1528;0,370059831
172,5;20,4191;-0,0015;4,921866;0,000095;0,74187;24,36758;0,1601;81,554;2,039;1493;0,85783;10;Feb;2003;0,880486111;-22,5878;166,10901;5,10577;35,6496;1526,23;1025,8964;25,1544;0,37144532
173;20,4159;-0,0016;4,921568;0,000099;0,74214;24,35901;0,1575;81,55;2,0395;1480,7;0,61441;10;Feb;2003;0,880486111;-22,5878;166,10902;5,10606;35,6498;1526,23;1025,8995;25,1554;0,371935805
173,5;20,4112;-0,0026;4,921106;-0,000032;0,74321;24,35484;0,1808;81,5434;2,0403;1465,9;0,56037;10;Feb;2003;0,880497685;-22,5878;166,10902;5,10641;35,6498;1526,23;1025,903;25,1567;0,372745157
174;20,4067;-0,0013;4,920705;0,000149;0,74354;24,34691;0,1423;81,5435;2,0403;1451,3;0,38556;10;Feb;2003;0,880497685;-22,58782;166,10902;5,10693;35,6501;1526,22;1025,9066;25,1582;0,372732893
174,5;20,4067;-0,0012;4,920711;0,000185;0,74099;24,33989;0,1545;81,5496;2,0396;1441,7;0,37154;10;Feb;2003;0,880509259;-22,58782;166,10902;5,10696;35,65;1526,23;1025,9087;25,1582;0,371984854
175;20,4039;-0,001;4,920333;0,000167;0,73725;24,30032;0,1613;81,566;2,0376;1481,5;0,48014;10;Feb;2003;0,880532407;-22,58784;166,10902;5,10726;35,6491;1526,23;1025,911;25,1582;0,369974011
175,5;20,3953;-0,0024;4,919381;-0,000068;0,73936;24,28125;0,1575;81,5434;2,0403;1485,1;0,50836;10;Feb;2003;0,880543981;-22,58784;166,10902;5,10794;35,6484;1526,22;1025,9149;25,16;0,372745157
176;20,3877;-0,0013;4,918699;0,000077;0,73985;24,27576;0,1205;81,5435;2,0403;1471,6;0,54268;10;Feb;2003;0,880543981;-22,58784;166,10902;5,10874;35,6491;1526,2;1025,9197;25,1626;0,372732893
176,5;20,3818;-0,0015;4,918218;0,000072;0,73973;24,26925;0,1534;81,5403;2,0407;1459,1;0,59339;10;Feb;2003;0,880543981;-22,58785;166,10903;5,10924;35,65;1526,2;1025,9241;25,1649;0,37312533
177;20,3781;-0,0019;4,917828;0,00003;0,73972;24,25907;0,1697;81,5458;2,04;1448,8;0,75591;10;Feb;2003;0,880555556;-22,58786;166,10904;5,10957;35,6497;1526,2;1025,927;25,1657;0,372450839
177,5;20,3653;-0,0027;4,916538;-0,000044;0,73728;24,24002;0,1692;81,5532;2,0391;1458,4;0,60184;10;Feb;2003;0,88056713;-22,58787;166,10904;5,11069;35,6498;1526,17;1025,9328;25,1692;0,371543415
178;20,3497;-0,0032;4,914953;-0,000094;0,73475;24,20706;0,1481;81,5669;2,0375;1491,8;0,34957;10;Feb;2003;0,880578704;-22,58788;166,10904;5,1121;35,6499;1526,14;1025,9392;25,1734;0,369863671
178,5;20,3429;-0,0018;4,914288;0,000053;0,73507;24,19865;0,147;81,5668;2,0375;1486,1;0,61765;10;Feb;2003;0,880590278;-22,58788;166,10904;5,11287;35,65;1526,12;1025,9433;25,1754;0,369875931
179;20,3403;-0,002;4,914031;0,000068;0,73511;24,19423;0,1153;81,5598;2,0383;1477,6;0,78592;10;Feb;2003;0,880590278;-22,58788;166,10904;5,11311;35,65;1526,13;1025,9462;25,1761;0,37073416
179,5;20,3381;-0,0014;4,913782;0,000097;0,73507;24,18473;0,1351;81,5495;2,0396;1468;0,64268;10;Feb;2003;0,880601852;-22,58788;166,10904;5,11337;35,6496;1526,13;1025,9486;25,1764;0,371997117
