PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121;22,5408;-0,0054;5,129432;-0,000528;0,76533;26,60678;0,1665;80,6102;2,1554;1418,4;1,1938;5;Feb;2003;0,871400463;-20,85406;167,07424;4,91629;35,5634;1530,93;1025,0168;24,4998;0,371588365
121,5;22,4517;-0,0048;5,121152;-0,000234;0,76929;26,59422;0,1427;80,6218;2,154;1417,4;1,194;5;Feb;2003;0,871400463;-20,85406;167,07424;4,92396;35,5713;1530,71;1025,0504;24,5312;0,370149445
122;22,3659;-0,005;5,112358;-0,000337;0,76683;26,582;0,1441;80,6321;2,1527;1416,8;1,1797;5;Feb;2003;0,871412037;-20,85406;167,07424;4,93138;35,5724;1530,5;1025,0779;24,5564;0,368871956
122,5;22,3255;-0,0053;5,108155;-0,000115;0,76168;26,57105;0,1286;80,6059;2,156;1418,1;1,1646;5;Feb;2003;0,871423611;-20,85406;167,07424;4,93497;35,5724;1530,4;1025,0916;24,5679;0,37212181
123;22,3014;-0,0024;5,1053;0,000161;0,75731;26,5579;0,1357;80,6485;2,1507;1418,4;1,1681;5;Feb;2003;0,871435185;-20,85406;167,07424;4,93741;35,5695;1530,34;1025,0985;24,5726;0,366838234
123,5;22,2763;-0,0014;5,102326;0,000263;0,75618;26,54638;0,1173;80,6333;2,1526;1420,3;1,1511;5;Feb;2003;0,871435185;-20,85406;167,07424;4,93979;35,5665;1530,27;1025,1055;24,5774;0,368723133
124;22,2558;-0,002;5,099966;0,000225;0,75874;26,53312;0,1415;80,6293;2,1531;1422,8;1,1355;5;Feb;2003;0,871446759;-20,85406;167,07424;4,94159;35,5646;1530,23;1025,1121;24,5818;0,369219218
124,5;22,2307;-0,0026;5,097234;0,000126;0,75989;26,52189;0,126;80,6171;2,1546;1421,8;1,1225;5;Feb;2003;0,871458333;-20,85404;167,07424;4,94378;35,5636;1530,17;1025,1206;24,5881;0,37073243
125;22,2008;-0,0018;5,094274;0,000268;0,7584;26,51095;0,1331;80,6318;2,1528;1419,9;1,1164;5;Feb;2003;0,871469907;-20,85404;167,07424;4,94646;35,5647;1530,1;1025,1321;24,5974;0,368909162
125,5;22,189;-0,0005;5,093236;0,000449;0,75776;26,49859;0,1251;80,6364;2,1522;1417,4;1,0985;5;Feb;2003;0,871469907;-20,85404;167,07424;4,94759;35,5661;1530,07;1025,1387;24,6018;0,368338684
126;22,1853;-0,0014;5,092962;0,000379;0,75825;26,48719;0,1332;80,6333;2,1526;1416,8;1,1027;5;Feb;2003;0,871481481;-20,85404;167,07424;4,94783;35,5668;1530,08;1025,1424;24,6035;0,368723133
126,5;22,1849;-0,0012;5,093032;0,000397;0,75653;26,47494;0,1458;80,6364;2,1522;1416,8;1,1068;5;Feb;2003;0,871493056;-20,85404;167,07424;4,94786;35,5675;1530,08;1025,1452;24,6041;0,368338684
127;22,1858;-0,0013;5,093191;0,000391;0,75848;26,46318;0,1334;80,6322;2,1527;1417,4;1,0804;5;Feb;2003;0,87150463;-20,85404;167,07425;4,94776;35,5678;1530,1;1025,1474;24,6042;0,368859554
127,5;22,1883;-0,001;5,093707;0,00056;0,75748;26,44786;0,1332;80,6144;2,1549;1419,9;1,0503;5;Feb;2003;0,871516204;-20,85403;167,07426;4,94754;35,5697;1530,11;1025,1502;24,6049;0,371067353
128;22,1845;-0,0027;5,09369;0,000297;0,75534;26,43338;0,1457;80,622;2,154;1422,5;1,0234;5;Feb;2003;0,871516204;-20,85402;167,07426;4,94763;35,5724;1530,12;1025,1556;24,6081;0,370124637
128,5;22,1718;-0,0018;5,09273;0,000327;0,75508;26,42131;0,1769;80,6332;2,1526;1421,4;1,015;5;Feb;2003;0,871527778;-20,85402;167,07426;4,94874;35,5751;1530,09;1025,1634;24,6138;0,368735535
129;22,1471;-0,0023;5,089987;0,000109;0,75585;26,41056;0,154;80,6348;2,1524;1419,2;1,0183;5;Feb;2003;0,871539352;-20,85402;167,07426;4,95088;35,5737;1530,04;1025,1715;24,6196;0,368537108
129,5;22,1267;-0,0017;5,08807;0,000326;0,75593;26,3968;0,1358;80,6321;2,1527;1418,4;1,0276;5;Feb;2003;0,871550926;-20,85402;167,07426;4,95272;35,5752;1529,99;1025,1806;24,6266;0,368871956
130;22,0934;-0,0037;5,084462;-0,000055;0,75403;26,38176;0,1266;80,6348;2,1524;1418,4;1,0259;5;Feb;2003;0,871550926;-20,85402;167,07426;4,95548;35,5739;1529,92;1025,1912;24,635;0,368537108
130,5;22,0605;-0,0023;5,081378;0,000247;0,75087;26,36795;0,1032;80,6403;2,1517;1418,4;1,0258;5;Feb;2003;0,8715625;-20,85402;167,07426;4,95847;35,5764;1529,84;1025,2046;24,6462;0,367855043
131;22,0397;-0,0027;5,079499;0,000098;0,74777;26,35516;0,1393;80,6361;2,1522;1418,4;1,0165;5;Feb;2003;0,871574074;-20,85402;167,07426;4,96021;35,5786;1529,8;1025,2142;24,6537;0,368375888
131,5;21,9832;-0,0042;5,07303;-0,000249;0,75054;26,34084;0,1471;80,6362;2,1522;1419,3;1,0077;5;Feb;2003;0,871585648;-20,854;167,07428;4,96517;35,5739;1529,66;1025,2289;24,666;0,368363487
132;21,9295;-0,002;5,067628;0,000241;0,75019;26,32648;0,124;80,6431;2,1514;1421,1;1,0068;5;Feb;2003;0,871597222;-20,854;167,07428;4,97016;35,5752;1529,52;1025,2472;24,6821;0,367507828
132,5;21,8842;-0,0068;5,062642;-0,000645;0,74952;26,31317;0,1308;80,6405;2,1517;1421,6;1,0096;5;Feb;2003;0,871597222;-20,854;167,07428;4,97378;35,5729;1529,42;1025,2603;24,693;0,367830242
133;21,7323;-0,0044;5,047537;-0,000479;0,74845;26,30058;0,1284;80,6378;2,152;1420,4;1,0158;5;Feb;2003;0,871608796;-20,854;167,07428;4,98731;35,5783;1529,03;1025,3093;24,7395;0,368165067
133,5;21,6745;-0,0014;5,042442;0,000329;0,74829;26,28648;0,1474;80,6425;2,1515;1417,7;1,018;5;Feb;2003;0,87162037;-20,854;167,07428;4,9927;35,5855;1528,88;1025,3331;24,7611;0,36758223
134;21,6194;-0,0065;5,037321;-0,000444;0,7477;26,2741;0,1354;80,6491;2,1506;1416,8;1,0139;5;Feb;2003;0,871631944;-20,854;167,07428;4,99701;35,5902;1528,77;1025,3542;24,78;0,366763837
134,5;21,4943;-0,0046;5,02563;-0,000321;0,74609;26,25946;0,1337;80,6362;2,1522;1418,6;1,0469;5;Feb;2003;0,871631944;-20,854;167,07428;5,0081;35,6005;1528,45;1025,3992;24,8226;0,368363487
135;21,4503;-0,0052;5,020829;-0,000254;0,74364;26,24051;0,1404;80,631;2,1529;1421,7;1,2275;5;Feb;2003;0,871643519;-20,854;167,07428;5,01211;35,5985;1528,34;1025,412;24,8332;0,369008379
135,5;21,4046;-0,0026;5,015727;0,000084;0,74344;26,22619;0,1243;80,6498;2,1505;1421,2;1,2199;5;Feb;2003;0,871655093;-20,854;167,07429;5,0166;35,5956;1528,22;1025,4247;24,8436;0,366677042
136;21,3815;-0,0013;5,013439;0,000292;0,74161;26,21288;0,1315;80,6485;2,1507;1419,3;1,206;5;Feb;2003;0,871666667;-20,854;167,0743;5,01879;35,5963;1528,16;1025,4338;24,8506;0,366838234
136,5;21,3629;-0,0019;5,011554;0,000237;0,73818;26,19992;0,1467;80,6529;2,1502;1418;1,1712;5;Feb;2003;0,871678241;-20,854;167,0743;5,02042;35,5965;1528,12;1025,4413;24,8559;0,366292671
137;21,3402;-0,002;5,009346;0,000242;0,73869;26,18491;0,1114;80,6552;2,1499;1418,7;1,1325;5;Feb;2003;0,871678241;-20,854;167,0743;5,02245;35,5975;1528,07;1025,4506;24,8629;0,366007502
137,5;21,3269;-0,0013;5,008123;0,000362;0,73414;26,17121;0,1187;80,6504;2,1505;1420;1,137;5;Feb;2003;0,871689815;-20,854;167,0743;5,02369;35,5986;1528,04;1025,4572;24,8674;0,366602646
138;21,3189;-0,0025;5,007189;0,000146;0,73461;26,15438;0,1274;80,6456;2,1511;1420;1,1118;5;Feb;2003;0,871701389;-20,854;167,0743;5,02433;35,5977;1528,03;1025,4609;24,8689;0,367197825
138,5;21,2274;-0,0051;4,998103;-0,000359;0,73162;26,14076;0,123;80,6457;2,1511;1419,4;1,0674;5;Feb;2003;0,871712963;-20,854;167,0743;5,03224;35,6007;1527,81;1025,4907;24,8964;0,367185425
139;21,1754;-0,0032;4,993056;-0,000087;0,73067;26,12568;0,119;80,6577;2,1496;1418,2;1,0281;5;Feb;2003;0,871724537;-20,854;167,0743;5,03711;35,6034;1527,67;1025,5092;24,9127;0,365697546
139,5;21,1449;-0,0013;4,990208;0,000315;0,73212;26,1109;0,1204;80,6462;2,151;1416,8;1,0118;5;Feb;2003;0,871724537;-20,854;167,0743;5,04004;35,6058;1527,6;1025,5217;24,923;0,367123426
140;21,1338;-0,0014;4,989081;0,000359;0,72844;26,09607;0,1161;80,6388;2,1519;1417,9;0,99319;5;Feb;2003;0,871736111;-20,85399;167,0743;5,04106;35,6058;1527,57;1025,5269;24,9261;0,368041056
140,5;21,1278;-0,0017;4,988407;0,000298;0,72788;26,07965;0,1138;80,6407;2,1517;1420,5;0,97678;5;Feb;2003;0,871747685;-20,85398;167,0743;5,04158;35,6052;1527,57;1025,5303;24,9272;0,36780544
141;21,1165;-0,0021;4,987185;0,00023;0,72537;26,0617;0,1107;80,64;2,1518;1423,3;0,96712;5;Feb;2003;0,871759259;-20,85398;167,0743;5,04259;35,6046;1527,55;1025,5351;24,9299;0,367892245
141,5;21,0898;-0,0023;4,984506;0,000201;0,72492;26,04776;0,1095;80,644;2,1513;1421,3;0,95232;5;Feb;2003;0,871770833;-20,85398;167,0743;5,04499;35,6052;1527,48;1025,5451;24,9376;0,367396226
142;21,0716;-0,0019;4,98268;0,00023;0,72415;26,0321;0,1268;80,6424;2,1515;1418,3;0,93165;5;Feb;2003;0,871770833;-20,85398;167,0743;5,04669;35,6056;1527,44;1025,5525;24,9429;0,367594631
142,5;21,0508;-0,0026;4,980845;0,000212;0,72278;26,01745;0,135;80,6547;2,1499;1416,8;0,91558;5;Feb;2003;0,871782407;-20,85398;167,0743;5,04847;35,608;1527,4;1025,5623;24,9505;0,366069495
143;21,0102;-0,006;4,976926;-0,00027;0,72282;26,00117;0,1492;80,641;2,1516;1417,9;0,90743;5;Feb;2003;0,871793981;-20,85398;167,0743;5,05179;35,6101;1527,31;1025,5772;24,9632;0,367768238
143,5;20,9802;-0,0034;4,973985;0,00011;0,7218;25,98324;0,1055;80,642;2,1515;1418,4;0,88976;5;Feb;2003;0,871805556;-20,85398;167,0743;5,05477;35,6113;1527,23;1025,5885;24,9723;0,367644233
144;20,9656;-0,0036;4,972555;0,000123;0,71955;25,97154;0,1177;80,6379;2,152;1418,4;0,88654;5;Feb;2003;0,871805556;-20,85398;167,0743;5,05608;35,6118;1527,2;1025,5951;24,9767;0,368152666
144,5;20,9574;-0,0025;4,971722;0,000242;0,7212;25,95728;0,1065;80,6348;2,1524;1417,3;0,8791;5;Feb;2003;0,87181713;-20,85396;167,07434;5,05694;35,6118;1527,18;1025,5995;24,9789;0,368537108
145;20,9428;-0,005;4,97019;-0,000046;0,71774;25,94198;0,0869;80,6515;2,1503;1418,3;0,86287;5;Feb;2003;0,871828704;-20,85396;167,07434;5,05806;35,6115;1527,16;1025,6054;24,9827;0,366466256
145,5;20,9089;-0,0074;4,966712;-0,000326;0,71414;25,92422;0,1098;80,6478;2,1508;1421,3;0,8488;5;Feb;2003;0,871840278;-20,85396;167,07434;5,06095;35,6116;1527,08;1025,617;24,992;0,36692503
146;20,8873;-0,0016;4,96493;0,000376;0,71288;25,90393;0,1034;80,6358;2,1523;1423,2;0,83039;5;Feb;2003;0,871840278;-20,85396;167,07434;5,06338;35,6151;1527,02;1025,6277;25,0006;0,368413092
146,5;20,8877;-0,0012;4,965008;0,000403;0,71455;25,88622;0,1231;80,643;2,1514;1422,4;0,81563;5;Feb;2003;0,871851852;-20,85396;167,07434;5,06338;35,6152;1527,03;1025,6299;25,0006;0,367520229
147;20,8889;-0,0013;4,965242;0,00038;0,71115;25,87183;0,119;80,6455;2,1511;1418,6;0,80915;5;Feb;2003;0,871863426;-20,85396;167,07434;5,06324;35,616;1527,04;1025,6323;25,0009;0,367210225
147,5;20,8898;-0,0005;4,965423;0,00053;0,71187;25,85773;0,0938;80,6363;2,1522;1415,7;0,80231;5;Feb;2003;0,871875;-20,85396;167,07434;5,06323;35,6165;1527,05;1025,6346;25,001;0,368351085
148;20,8924;0,0017;4,965888;0,00094;0,71275;25,84187;0,117;80,6405;2,1517;1414,5;0,80045;5;Feb;2003;0,871886574;-20,85396;167,07434;5,06319;35,6179;1527,06;1025,6371;25,0014;0,367830242
148,5;20,8938;-0,0013;4,966078;0,000377;0,7118;25,82309;0,1034;80,6382;2,152;1417,7;0,79726;5;Feb;2003;0,871886574;-20,85395;167,07434;5,06272;35,618;1527,08;1025,639;25,0012;0,368115462
149;20,8954;0,0004;4,966346;0,000691;0,713;25,80429;0,1188;80,6447;2,1512;1421,7;0,78281;5;Feb;2003;0,871898148;-20,85394;167,07434;5,06274;35,6187;1527,09;1025,6413;25,0013;0,367309425
149,5;20,8964;-0,0011;4,966534;0,00043;0,71019;25,78745;0,0981;80,6502;2,1505;1421,8;0,76808;5;Feb;2003;0,871909722;-20,85394;167,07434;5,06248;35,6192;1527,11;1025,6435;25,0014;0,366627444
150;20,8979;-0,0013;4,966822;0,000391;0,71045;25,77342;0,1212;80,6411;2,1516;1420,5;0,75798;5;Feb;2003;0,871921296;-20,85394;167,07434;5,06228;35,6201;1527,12;1025,646;25,0017;0,367755838
150,5;20,8978;-0,0004;4,96682;0,000568;0,7125;25,75586;0,1065;80,6424;2,1515;1418,1;0,7547;5;Feb;2003;0,871921296;-20,85394;167,07434;5,0624;35,62;1527,13;1025,6481;25,0017;0,367594631
151;20,8977;-0,0011;4,966923;0,000475;0,70892;25,74189;0,1304;80,6363;2,1522;1416,8;0,75104;5;Feb;2003;0,87193287;-20,85394;167,07434;5,06231;35,6207;1527,14;1025,6508;25,0023;0,368351085
151,5;20,8921;-0,0007;4,966256;0,000432;0,70728;25,72464;0,0947;80,6373;2,1521;1417,3;0,74235;5;Feb;2003;0,871944444;-20,85394;167,07434;5,06288;35,6199;1527,13;1025,6539;25,0032;0,368227072
152;20,8675;-0,0022;4,962994;0,000214;0,70962;25,70155;0,113;80,6444;2,1512;1419,8;0,73245;5;Feb;2003;0,871956019;-20,85394;167,07435;5,06518;35,614;1527,07;1025,6583;25,0054;0,367346625
152,5;20,852;-0,0013;4,961307;0,000371;0,70846;25,68351;0,1174;80,6333;2,1526;1420,1;0,72229;5;Feb;2003;0,871967593;-20,85394;167,07436;5,06672;35,6131;1527,03;1025,664;25,0089;0,368723133
153;20,8414;-0,0016;4,960505;0,000374;0,70826;25,66735;0,114;80,6413;2,1516;1419,5;0,72762;5;Feb;2003;0,871967593;-20,85392;167,07436;5,06761;35,6153;1527,01;1025,6708;25,0136;0,367731036
153,5;20,8423;-0,001;4,96097;0,00048;0,70902;25,65194;0,1174;80,6429;2,1514;1417,4;0,72774;5;Feb;2003;0,871979167;-20,85392;167,07436;5,06751;35,6182;1527,03;1025,6749;25,0155;0,367532629
154;20,8262;-0,0044;4,95921;-0,000101;0,70825;25,6367;0,1232;80,642;2,1515;1416,7;0,72075;5;Feb;2003;0,871990741;-20,85392;167,07436;5,06866;35,6172;1527;1025,6808;25,0192;0,367644233
154,5;20,7648;-0,0022;4,953423;0,000278;0,70726;25,61731;0,1149;80,6434;2,1513;1417,4;0,72336;5;Feb;2003;0,872002315;-20,85392;167,07436;5,07443;35,6217;1526,84;1025,7031;25,0392;0,367470627
155;20,7582;-0,0008;4,953466;0,000536;0,70587;25,59682;0,1088;80,6442;2,1512;1420,4;0,72206;5;Feb;2003;0,872013889;-20,85392;167,07436;5,07503;35,6274;1526,83;1025,7114;25,0454;0,367371426
155,5;20,7494;-0,003;4,95277;0,000147;0,70496;25,57721;0,0997;80,6377;2,152;1421,6;0,70698;5;Feb;2003;0,872013889;-20,85392;167,07436;5,07556;35,6289;1526,83;1025,7172;25,0489;0,368177468
156;20,7278;-0,0024;4,950361;0,000192;0,70462;25,55859;0,109;80,6444;2,1512;1421,6;0,69502;5;Feb;2003;0,872025463;-20,85392;167,07436;5,07766;35,6274;1526,77;1025,7241;25,0537;0,367346625
156,5;20,6744;-0,0036;4,944715;-0,000044;0,70394;25,5385;0,1061;80,6457;2,1511;1421,4;0,69182;5;Feb;2003;0,872037037;-20,85392;167,07436;5,0825;35,6263;1526,64;1025,74;25,0673;0,367185425
157;20,6347;0,002;4,940939;0,000574;0,69981;25,51894;0,1008;80,6447;2,1512;1420,2;0,68721;5;Feb;2003;0,872048611;-20,85391;167,07436;5,08665;35,6289;1526,53;1025,7549;25,0799;0,367309425
157,5;20,569;-0,0024;4,934155;0,000038;0,69881;25,5002;0,1026;80,6391;2,1519;1419,4;0,66603;5;Feb;2003;0,872060185;-20,8539;167,07436;5,09232;35,6288;1526,37;1025,7748;25,0976;0,368003853
158;20,516;-0,0016;4,928597;0,000236;0,70101;25,4848;0,0839;80,638;2,152;1417,1;0,65728;5;Feb;2003;0,872060185;-20,8539;167,07436;5,09738;35,628;1526,23;1025,7907;25,1112;0,368140264
158,5;20,4714;0;4,923825;0,00031;0,69975;25,4652;0,0892;80,6486;2,1507;1414,2;0,6431;5;Feb;2003;0,872071759;-20,8539;167,07436;5,10173;35,6265;1526,11;1025,8039;25,1221;0,366825834
159;20,4261;-0,0012;4,919222;0,000319;0,69915;25,45133;0,1001;80,6485;2,1507;1412,9;0,63545;5;Feb;2003;0,872083333;-20,8539;167,07436;5,10587;35,627;1526;1025,8186;25,1346;0,366838234
159,5;20,4039;-0,0033;4,916891;0,000123;0,69819;25,43106;0,1034;80,6484;2,1507;1415,3;0,63821;5;Feb;2003;0,872083333;-20,8539;167,07436;5,10777;35,6266;1525,95;1025,8265;25,1403;0,366850633
160;20,3839;-0,0034;4,914783;0,000136;0,6978;25,40879;0,1186;80,6489;2,1507;1419,9;0,62417;5;Feb;2003;0,872094907;-20,8539;167,07437;5,10966;35,6261;1525,9;1025,8336;25,1452;0,366788636
160,5;20,3726;-0,0014;4,913633;0,000373;0,69416;25,38915;0,1285;80,643;2,1514;1423,2;0,63007;5;Feb;2003;0,872106481;-20,8539;167,07438;5,11091;35,6261;1525,88;1025,8389;25,1483;0,367520229
161;20,3645;-0,0012;4,912708;0,000371;0,69435;25,37063;0,1143;80,6515;2,1503;1422,9;0,62949;5;Feb;2003;0,872118056;-20,8539;167,07438;5,11171;35,6252;1525,86;1025,8425;25,1498;0,366466256
161,5;20,3514;-0,0015;4,911223;0,000337;0,69479;25,35337;0,125;80,6448;2,1512;1421;0,61044;5;Feb;2003;0,87212963;-20,8539;167,07438;5,11295;35,624;1525,83;1025,8473;25,1524;0,367297025
162;20,3426;-0,0013;4,910224;0,000364;0,69344;25,33356;0,1161;80,6439;2,1513;1419,8;0,60013;5;Feb;2003;0,872141204;-20,8539;167,07438;5,11382;35,623;1525,82;1025,8512;25,1541;0,367408626
162,5;20,3331;-0,0013;4,90914;0,000383;0,69201;25,31298;0,0892;80,6502;2,1505;1418,8;0,588;5;Feb;2003;0,872141204;-20,8539;167,07438;5,11474;35,622;1525,8;1025,8551;25,1558;0,366627444
163;20,323;-0,0018;4,907918;0,000272;0,69217;25,29196;0,1114;80,642;2,1515;1417,7;0,58111;5;Feb;2003;0,872152778;-20,8539;167,07438;5,11569;35,6203;1525,78;1025,8587;25,1573;0,367644233
163,5;20,2919;-0,0024;4,904223;0,000075;0,69232;25,27573;0,1189;80,6409;2,1516;1416;0,56885;5;Feb;2003;0,872164352;-20,8539;167,07438;5,11864;35,6162;1525,7;1025,8662;25,1625;0,367780639
164;20,243;-0,0024;4,899441;0,000117;0,6917;25,25738;0,1005;80,6394;2,1518;1415,2;0,56515;5;Feb;2003;0,872175926;-20,8539;167,07438;5,12319;35,6183;1525,57;1025,8831;25,1771;0,36796665
164,5;20,2036;-0,0018;4,895961;0,000312;0,69076;25,24245;0,1048;80,6424;2,1515;1416,6;0,56069;5;Feb;2003;0,872175926;-20,8539;167,07438;5,12685;35,6229;1525,48;1025,8993;25,1911;0,367594631
165;20,182;-0,0024;4,893936;0,000197;0,69047;25,22119;0,1058;80,646;2,151;1420,7;0,55676;5;Feb;2003;0,8721875;-20,8539;167,07438;5,12878;35,6244;1525,43;1025,9085;25,1981;0,367148226
165,5;20,159;-0,0019;4,891721;0,000275;0,69026;25,19734;0,1255;80,6291;2,1531;1424,6;0,56122;5;Feb;2003;0,872199074;-20,85389;167,07438;5,13097;35,6255;1525,37;1025,9176;25,205;0,369244023
166;20,1562;-0,0011;4,891404;0,000398;0,6903;25,17626;0,1172;80,6419;2,1515;1423,3;0,55791;5;Feb;2003;0,872210648;-20,85388;167,07438;5,13134;35,6252;1525,37;1025,9203;25,2055;0,367656633
166,5;20,1533;-0,0013;4,891111;0,00039;0,68638;25,15766;0,1111;80,6394;2,1518;1418,8;0,56206;5;Feb;2003;0,872222222;-20,85388;167,07438;5,1316;35,625;1525,37;1025,9231;25,2062;0,36796665
167;20,1428;-0,0022;4,890091;0,000274;0,68538;25,14342;0,1034;80,645;2,1511;1414,9;0,56232;5;Feb;2003;0,872222222;-20,85388;167,07439;5,13248;35,6253;1525,35;1025,9283;25,2092;0,367272225
167,5;20,1377;-0,0013;4,889624;0,000396;0,68416;25,12571;0,1055;80,6421;2,1515;1414,7;0,55516;5;Feb;2003;0,872233796;-20,85388;167,0744;5,13305;35,6256;1525,35;1025,9321;25,2109;0,367631832
168;20,1369;-0,0015;4,889481;0,000363;0,68398;25,10481;0,0997;80,6498;2,1505;1419,4;0,54788;5;Feb;2003;0,87224537;-20,85388;167,0744;5,13313;35,625;1525,35;1025,934;25,2106;0,366677042
168,5;20,1341;-0,0014;4,889207;0,000387;0,6835;25,085;0,1014;80,6425;2,1514;1423,6;0,54732;5;Feb;2003;0,872256944;-20,85388;167,0744;5,1334;35,6249;1525,35;1025,9368;25,2113;0,36758223
169;20,13;-0,0018;4,888782;0,000341;0,68391;25,06773;0,1208;80,6378;2,152;1422,5;0,53389;5;Feb;2003;0,872268519;-20,85388;167,0744;5,13375;35,6247;1525,35;1025,9399;25,2122;0,368165067
169,5;20,1213;-0,002;4,887947;0,000281;0,68513;25,05222;0,1282;80,6408;2,1517;1420,1;0,52466;5;Feb;2003;0,872268519;-20,85388;167,0744;5,13454;35,6251;1525,34;1025,9448;25,2149;0,36779304
170;20,1133;-0,0021;4,887256;0,000314;0,684;25,03171;0,1015;80,6363;2,1522;1418,5;0,5145;5;Feb;2003;0,872280093;-20,85386;167,07442;5,13528;35,626;1525,32;1025,9497;25,2177;0,368351085
170,5;20,1003;-0,0027;4,88613;0,00024;0,68282;25,01217;0,1067;80,6479;2,1508;1420,1;0,50337;5;Feb;2003;0,872291667;-20,85386;167,07442;5,13639;35,6276;1525,3;1025,9567;25,2224;0,366912631
171;20,0932;-0,0019;4,885304;0,000208;0,68076;24,9891;0,1213;80,6434;2,1513;1422,1;0,49064;5;Feb;2003;0,872303241;-20,85386;167,07442;5,13715;35,6266;1525,28;1025,96;25,2235;0,367470627
171,5;20,0206;-0,0028;4,877753;-0,000135;0,68003;24,96831;0,1046;80,6501;2,1505;1420,2;0,47904;5;Feb;2003;0,872314815;-20,85386;167,07442;5,14388;35,626;1525,1;1025,9811;25,2423;0,366639844
172;19,9667;-0,0027;4,872357;0,000063;0,67984;24,95224;0,1128;80,6407;2,1517;1418,2;0,46809;5;Feb;2003;0,872326389;-20,85386;167,07442;5,14904;35,6271;1524,96;1025,9985;25,2574;0,36780544
172,5;19,896;-0,0105;4,864997;-0,001047;0,6807;24,93474;0,1041;80,6406;2,1517;1417,8;0,462;5;Feb;2003;0,872326389;-20,85386;167,07442;5,15502;35,6264;1524,79;1026,0189;25,2755;0,367817841
173;19,734;-0,0028;4,848483;-0,000196;0,67988;24,91766;0,0964;80,6524;2,1502;1418,9;0,45738;5;Feb;2003;0,872337963;-20,85386;167,07442;5,17112;35,6276;1524,33;1026,065;25,319;0,366354665
173,5;19,6973;-0,0025;4,844361;0,000101;0,6779;24,89688;0,1085;80,6854;2,1461;1420,8;0,44737;5;Feb;2003;0,872349537;-20,85386;167,07442;5,17488;35,6246;1524,23;1026,0745;25,3263;0,362263869
174;19,6734;-0,0025;4,841497;0,000144;0,67423;24,87614;0,116;80,643;2,1514;1423,1;0,43736;5;Feb;2003;0,872361111;-20,85385;167,07442;5,17729;35,6211;1524,17;1026,0804;25,3299;0,367520229
174,5;19,6513;-0,0021;4,83887;0,000205;0,67089;24,85663;0,0963;80,658;2,1495;1422,2;0,42765;5;Feb;2003;0,872361111;-20,85384;167,07442;5,17956;35,618;1524,11;1026,0861;25,3334;0,365660352
175;19,6309;-0,0017;4,836446;0,000242;0,6733;24,83934;0,0996;80,6403;2,1517;1422;0,41659;5;Feb;2003;0,872372685;-20,85384;167,07442;5,18165;35,6152;1524,05;1026,0914;25,3365;0,367855043
175,5;19,6144;-0,0015;4,834443;0,000333;0,67396;24,82168;0,0724;80,6523;2,1502;1421,8;0,41093;5;Feb;2003;0,872384259;-20,85384;167,07442;5,18335;35,6124;1524,01;1026,0959;25,3388;0,366367064
176;19,606;-0,0017;4,833447;0,00032;0,67452;24,80069;0,1072;80,6492;2,1506;1421;0,41192;5;Feb;2003;0,872395833;-20,85384;167,07442;5,18418;35,6112;1524;1026,0993;25,3401;0,366751438
176,5;19,598;-0,0018;4,832584;0,000301;0,67104;24,783;0,108;80,6452;2,1511;1420,6;0,40811;5;Feb;2003;0,872407407;-20,85384;167,07442;5,18495;35,6106;1523,98;1026,1032;25,3417;0,367247425
177;19,5937;-0,0013;4,831974;0,00035;0,6692;24,76061;0,0989;80,6483;2,1507;1422,8;0,40209;5;Feb;2003;0,872407407;-20,85384;167,07442;5,18546;35,6091;1523,98;1026,1053;25,3417;0,366863033
177,5;19,5843;-0,0038;4,830833;0,000061;0,67133;24,74003;0,0987;80,6412;2,1516;1423,2;0,40153;5;Feb;2003;0,872418981;-20,85384;167,07444;5,18617;35,6074;1523,96;1026,1087;25,3429;0,367743437
178;19,5779;-0,0025;4,830196;0,000249;0,67093;24,72059;0,0981;80,6434;2,1513;1422,6;0,39262;5;Feb;2003;0,872430556;-20,85384;167,07444;5,18692;35,6074;1523,95;1026,1125;25,3446;0,367470627
178,5;19,5747;-0,0031;4,829861;0,000196;0,67169;24,70287;0,0985;80,638;2,152;1420,3;0,38624;5;Feb;2003;0,87244213;-20,85384;167,07444;5,18719;35,6072;1523,95;1026,1154;25,3452;0,368140264
179;19,5695;-0,0032;4,829309;0,000178;0,67176;24,68354;0,0864;80,6477;2,1508;1420;0,37982;5;Feb;2003;0,872453704;-20,85382;167,07444;5,18768;35,6069;1523,95;1026,1187;25,3464;0,36693743
179,5;19,5677;-0,0012;4,829113;0,000392;0,67197;24,66455;0,0867;80,6464;2,151;1421,5;0,37344;5;Feb;2003;0,872453704;-20,85382;167,07444;5,18806;35,6066;1523,94;1026,1211;25,3467;0,367098626
180;19,5661;-0,002;4,828908;0,000314;0,66945;24,64498;0,0997;80,6376;2,1521;1420,2;0,36382;5;Feb;2003;0,872465278;-20,85382;167,07444;5,18817;35,6061;1523,95;1026,1234;25,3468;0,368189869
