PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,1026;-0,0048;5,084502;0,000003;0,79792;27,81537;0,1761;80,4962;2,1696;1463,3;1,2087;6;Feb;2003;0,881979167;-20,83208;167,02804;4,95474;35,5696;1529,8;1025,1486;24,6287;0,364676825
122;22,0912;0,0047;5,08344;0,000971;0,79785;27,80058;0,1978;80,4837;2,1711;1464,1;1,1591;6;Feb;2003;0,881979167;-20,83208;167,02804;4,95655;35,5704;1529,75;1025,1545;24,6325;0,366229814
122,5;22,0503;0,0111;5,0787;0,000941;0,79425;27,78487;0,1755;80,4971;2,1695;1465,9;1,1454;6;Feb;2003;0,881990741;-20,83208;167,02803;4,96074;35,5665;1529,64;1025,1653;24,6411;0,36456502
123;21,9046;-0,0049;5,065108;-0,000399;0,79484;27,77205;0,184;80,4994;2,1692;1466,3;1,1287;6;Feb;2003;0,882002315;-20,83208;167,02802;4,9719;35,5789;1529,32;1025,218;24,6913;0,364279299
123,5;21,8742;-0,0012;5,062488;0,000319;0,79536;27,75911;0,1495;80,4985;2,1693;1467,5;1,084;6;Feb;2003;0,882002315;-20,83208;167,02802;4,97492;35,5831;1529,24;1025,2319;24,7031;0,364391102
124;21,864;-0,0011;5,06146;0,000388;0,79443;27,74605;0,1575;80,5028;2,1688;1467,7;1,066;6;Feb;2003;0,882013889;-20,83208;167,02802;4,97585;35,5832;1529,22;1025,237;24,706;0,363856945
124,5;21,8558;-0,0013;5,060573;0,000348;0,79028;27,73362;0,1805;80,4882;2,1706;1467,4;1,0394;6;Feb;2003;0,882013889;-20,83208;167,02802;4,97658;35,5827;1529,21;1025,2411;24,708;0,365670711
125;21,8402;0,0003;5,058994;0,000502;0,79075;27,71833;0,1674;80,5018;2,1689;1466,5;1,0581;6;Feb;2003;0,882025463;-20,83208;167,02802;4,97811;35,5829;1529,17;1025,2478;24,7126;0,363981165
125,5;21,8249;-0,0034;5,057486;0,000173;0,78959;27,70325;0,1529;80,4963;2,1696;1465,8;1,0225;6;Feb;2003;0,882025463;-20,83208;167,02802;4,97913;35,5834;1529,15;1025,2546;24,7172;0,364664403
126;21,8165;-0,0029;5,056611;0,00022;0,78575;27,68588;0,1576;80,4986;2,1693;1464,2;1,001;6;Feb;2003;0,882037037;-20,83209;167,02802;4,97994;35,5832;1529,13;1025,259;24,7194;0,364378679
126,5;21,8016;-0,0044;5,055115;0,000035;0,78449;27,66955;0,1529;80,5052;2,1685;1463,1;0,97788;6;Feb;2003;0,882048611;-20,8321;167,02802;4,98113;35,5835;1529,11;1025,2656;24,7238;0,363558823
127;21,7845;-0,0005;5,053359;0,000355;0,78613;27,65553;0,1564;80,4889;2,1705;1464;0,94364;6;Feb;2003;0,882048611;-20,8321;167,02802;4,98297;35,5835;1529,06;1025,2726;24,7286;0,365583742
127,5;21,7139;-0,0021;5,046269;-0,000278;0,78472;27,64411;0,162;80,5009;2,169;1463,9;0,92971;6;Feb;2003;0,882060185;-20,8321;167,02802;4,989;35,5854;1528,89;1025,296;24,7497;0,364092964
128;21,6322;-0,0018;5,03912;-0,000019;0,7851;27,63129;0,1564;80,505;2,1685;1465,3;0,92253;6;Feb;2003;0,882060185;-20,8321;167,02802;4,99608;35,596;1528,69;1025,3291;24,7805;0,363583666
128,5;21,5782;-0,0014;5,034192;0,000161;0,78475;27,61744;0,1487;80,5113;2,1677;1466,5;0,89546;6;Feb;2003;0,882071759;-20,8321;167,028;5,00084;35,6013;1528,56;1025,3504;24,7996;0,362801136
129;21,56;-0,0008;5,032546;0,00038;0,78496;27,60283;0,1298;80,507;2,1683;1467,6;0,87617;6;Feb;2003;0,882083333;-20,8321;167,028;5,00253;35,6031;1528,52;1025,359;24,806;0,363335237
129,5;21,546;-0,0022;5,031148;0,000258;0,78217;27,58976;0,1621;80,5002;2,1691;1468,7;0,84474;6;Feb;2003;0,882083333;-20,8321;167,028;5,00366;35,6034;1528,5;1025,3653;24,8102;0,36417992
130;21,5336;-0,0024;5,029917;0,000245;0,77888;27,57222;0,1471;80,5009;2,169;1471,2;0,86403;6;Feb;2003;0,882094907;-20,8321;167,02799;5,00475;35,6037;1528,47;1025,3711;24,8138;0,364092964
130,5;21,5158;-0,0034;5,028185;0,000156;0,77807;27,5519;0,1486;80,5123;2,1676;1472,5;0,9456;6;Feb;2003;0,882106481;-20,8321;167,02798;5,00624;35,6044;1528,44;1025,3788;24,8193;0,362676931
131;21,5039;-0,002;5,027052;0,000304;0,77737;27,53425;0,1407;80,5164;2,1671;1471,4;0,97205;6;Feb;2003;0,882106481;-20,8321;167,02798;5,00743;35,6051;1528,41;1025,3848;24,8232;0,362167705
131,5;21,4954;-0,0037;5,026225;0,000137;0,7734;27,52036;0,1588;80,519;2,1668;1469,1;0,96058;6;Feb;2003;0,882118056;-20,8321;167,02798;5,00804;35,6054;1528,4;1025,3895;24,8258;0,361844795
132;21,4899;-0,0014;5,025763;0,000419;0,77043;27,50391;0,136;80,515;2,1673;1467;0,9284;6;Feb;2003;0,882118056;-20,8321;167,02798;5,00873;35,6061;1528,39;1025,3938;24,8279;0,362341584
132,5;21,4822;-0,0016;5,024942;0,000323;0,7699;27,49096;0,1596;80,5073;2,1682;1463,6;0,89718;6;Feb;2003;0,88212963;-20,8321;167,02798;5,0094;35,6058;1528,38;1025,3979;24,8298;0,363297973
133;21,4696;-0,0016;5,02379;0,000375;0,77025;27,47499;0,1601;80,5084;2,1681;1462,8;0,85565;6;Feb;2003;0,882141204;-20,8321;167,02798;5,01051;35,6068;1528,35;1025,4043;24,8341;0,363161341
133,5;21,4585;-0,0039;5,022713;0,000144;0,76945;27,45689;0,1526;80,5064;2,1683;1463;0,83143;6;Feb;2003;0,882141204;-20,8321;167,02797;5,0113;35,6073;1528,34;1025,4099;24,8375;0,363409765
134;21,443;-0,0027;5,021297;0,000243;0,76818;27,43592;0,1473;80,5132;2,1675;1464,6;0,79922;6;Feb;2003;0,882152778;-20,8321;167,02796;5,01276;35,6086;1528,31;1025,4174;24,8429;0,362565148
134,5;21,4318;-0,002;5,020261;0,000289;0,76787;27,42226;0,1325;80,5047;2,1685;1465,7;0,77065;6;Feb;2003;0,882164352;-20,8321;167,02796;5,01381;35,6095;1528,28;1025,4234;24,8467;0,363620931
135;21,405;-0,0015;5,017648;0,000125;0,76738;27,40755;0,1546;80,5099;2,1679;1464,7;0,76006;6;Feb;2003;0,882164352;-20,8321;167,02796;5,01619;35,6107;1528,22;1025,4339;24,855;0,362975027
135,5;21,3602;-0,001;5,013681;0,000221;0,76849;27,39814;0,1563;80,505;2,1685;1464,6;0,74327;6;Feb;2003;0,882175926;-20,8321;167,02795;5,02014;35,6161;1528,12;1025,4526;24,8715;0,363583666
136;21,3351;-0,0023;5,011364;0,000152;0,7699;27,38364;0,1508;80,5158;2,1672;1464,6;0,72846;6;Feb;2003;0,882175926;-20,8321;167,02794;5,02226;35,6182;1528,06;1025,4633;24,88;0,362242224
136,5;21,2941;-0,0045;5,007569;-0,000114;0,76726;27,366;0,1382;80,5127;2,1675;1464,3;0,70842;6;Feb;2003;0,8821875;-20,8321;167,02794;5,02567;35,6218;1527,97;1025,4796;24,894;0,362627249
137;21,2392;-0,0042;5,002697;0,000042;0,76243;27,3459;0,1428;80,5132;2,1675;1463;0,69684;6;Feb;2003;0,8821875;-20,8321;167,02794;5,03052;35,6282;1527,84;1025,5019;24,9141;0,362565148
137,5;21,1949;-0,0058;4,998771;-0,000135;0,75897;27,32025;0,1456;80,5136;2,1674;1460,1;0,68487;6;Feb;2003;0,882199074;-20,83212;167,02794;5,03426;35,6336;1527,74;1025,5203;24,9303;0,362515466
138;21,1509;-0,0046;4,99484;-0,000098;0,76084;27,30437;0,1544;80,515;2,1673;1456,9;0,6619;6;Feb;2003;0,882210648;-20,83212;167,02794;5,03821;35,6385;1527,63;1025,5384;24,9461;0,362341584
138,5;21,116;-0,0022;4,991821;0,00017;0,76103;27,28833;0,1285;80,518;2,1669;1454,6;0,63973;6;Feb;2003;0,882210648;-20,83212;167,02794;5,04148;35,6432;1527,55;1025,5538;24,9593;0,36196899
139;21,0968;-0,0032;4,990098;0,000163;0,75865;27,27567;0,1551;80,5244;2,1661;1453,4;0,63779;6;Feb;2003;0,882222222;-20,83212;167,02794;5,0431;35,6451;1527,51;1025,5627;24,966;0,361174168
139,5;21,0966;-0,0017;4,990088;0,000405;0,75405;27,26027;0,1424;80,5113;2,1677;1453,4;0,62394;6;Feb;2003;0,882222222;-20,83212;167,02794;5,04328;35,645;1527,51;1025,5648;24,966;0,362801136
140;21,0964;-0,0024;4,989997;0,000324;0,75231;27,24665;0,1502;80,5208;2,1665;1454,1;0,60554;6;Feb;2003;0,882233796;-20,83212;167,02794;5,04326;35,6443;1527,52;1025,5665;24,9656;0,361621247
140,5;21,0942;-0,0029;4,989727;0,000267;0,7496;27,22998;0,1491;80,5099;2,1679;1455,7;0,58961;6;Feb;2003;0,88224537;-20,83212;167,02794;5,04343;35,6439;1527,52;1025,5689;24,9659;0,362975027
141;21,0897;-0,0027;4,989253;0,00028;0,74571;27,20777;0,126;80,5083;2,1681;1457,3;0,59002;6;Feb;2003;0,88224537;-20,83213;167,02794;5,04386;35,6436;1527,52;1025,5721;24,9669;0,363173762
141,5;21,0824;-0,0031;4,988468;0,000212;0,74386;27,18912;0,1441;80,5131;2,1675;1459,9;0,57154;6;Feb;2003;0,882256944;-20,83214;167,02794;5,0445;35,6432;1527,51;1025,576;24,9686;0,362577568
142;21,0797;-0,0013;4,988195;0,000402;0,74295;27,17481;0,1222;80,5083;2,1681;1461,4;0,55519;6;Feb;2003;0,882268519;-20,83214;167,02794;5,04491;35,6431;1527,5;1025,5788;24,9693;0,363173762
142,5;21,0756;-0,0014;4,987741;0,000388;0,74264;27,15558;0,1388;80,5068;2,1683;1462,9;0,5544;6;Feb;2003;0,882268519;-20,83214;167,02794;5,0453;35,6427;1527,5;1025,5819;24,9702;0,36336008
143;21,0728;-0,0027;4,987462;0,000267;0,74135;27,14001;0,1462;80,511;2,1678;1463;0,53821;6;Feb;2003;0,882280093;-20,83214;167,02794;5,04545;35,6426;1527,5;1025,5848;24,9709;0,362838398
143,5;21,0693;-0,0025;4,987069;0,00029;0,73928;27,12545;0,1627;80,5052;2,1685;1464,2;0,53222;6;Feb;2003;0,882280093;-20,83214;167,02794;5,04578;35,6422;1527,5;1025,5875;24,9715;0,363558823
144;21,0663;0,0008;4,986733;0,000639;0,74011;27,10747;0,1396;80,5067;2,1683;1464,4;0,52901;6;Feb;2003;0,882291667;-20,83214;167,02794;5,04638;35,6418;1527,49;1025,5902;24,9721;0,363372501
144,5;21,0615;-0,0009;4,986216;0,000474;0,74094;27,08687;0,1531;80,5064;2,1683;1463,4;0,53586;6;Feb;2003;0,882303241;-20,83214;167,02793;5,04667;35,6415;1527,49;1025,5935;24,9732;0,363409765
145;21,0587;-0,0003;4,985885;0,000527;0,73714;27,06601;0,1307;80,5097;2,1679;1464,3;0,55095;6;Feb;2003;0,882303241;-20,83214;167,02792;5,04699;35,641;1527,49;1025,5961;24,9736;0,362999868
145,5;21,0513;-0,0017;4,985048;0,000331;0,73493;27,04589;0,1444;80,5106;2,1678;1465,1;0,5366;6;Feb;2003;0,882314815;-20,83214;167,02792;5,04756;35,6403;1527,48;1025,5997;24,9751;0,362888081
146;21,039;0,0009;4,983747;0,000476;0,73569;27,03122;0,1598;80,5028;2,1688;1466,2;0,52483;6;Feb;2003;0,882326389;-20,83214;167,02792;5,04891;35,6399;1527,45;1025,605;24,9782;0,363856945
146,5;21,0097;-0,0001;4,980856;0,000354;0,737;27,01606;0,1372;80,505;2,1685;1466,9;0,51659;6;Feb;2003;0,882326389;-20,83215;167,02792;5,05146;35,641;1527,39;1025,616;24,987;0,363583666
147;20,9944;-0,0039;4,979298;0,000081;0,73697;27,00426;0,1509;80,5027;2,1688;1467,7;0,50389;6;Feb;2003;0,882326389;-20,83216;167,02792;5,05254;35,641;1527,37;1025,6224;24,9912;0,363869367
147,5;20,9831;-0,0025;4,977981;0,000162;0,7382;26,98978;0,1385;80,5011;2,169;1469;0,51373;6;Feb;2003;0,882337963;-20,83216;167,02792;5,05374;35,6396;1527,34;1025,6266;24,9933;0,36406812
148;20,9038;-0,0044;4,969954;-0,000314;0,73418;26,97122;0,1455;80,5017;2,1689;1471,2;0,49934;6;Feb;2003;0,882349537;-20,83216;167,02792;5,06074;35,6411;1527,14;1025,6516;25,016;0,363993587
148,5;20,868;-0,0037;4,966675;0,000118;0,73377;26,94773;0,1441;80,5063;2,1683;1474,8;0,52783;6;Feb;2003;0,882349537;-20,83216;167,0279;5,06409;35,6444;1527,05;1025,6662;25,0283;0,363422187
149;20,8532;-0,0028;4,965295;0,000251;0,73686;26,92568;0,1279;80,505;2,1685;1478,1;0,49809;6;Feb;2003;0,882361111;-20,83216;167,02788;5,06551;35,6455;1527,02;1025,6732;25,0331;0,363583666
149,5;20,8472;-0,0012;4,964833;0,000415;0,73438;26,91245;0,1467;80,505;2,1685;1479,6;0,48261;6;Feb;2003;0,882372685;-20,83216;167,02788;5,06618;35,6467;1527,01;1025,6779;25,0357;0,363583666
150;20,8423;-0,0025;4,964456;0,000306;0,73295;26,8914;0,1575;80,5072;2,1682;1480,5;0,47158;6;Feb;2003;0,882372685;-20,83216;167,02788;5,0665;35,6475;1527;1025,6821;25,0377;0,363310395
150,5;20,8391;-0,0013;4,964191;0,000401;0,73022;26,8804;0,1344;80,507;2,1683;1479,5;0,48471;6;Feb;2003;0,882384259;-20,83216;167,02788;5,06688;35,6479;1527;1025,6854;25,0389;0,363335237
151;20,8357;-0,0019;4,963897;0,000382;0,73081;26,8609;0,166;80,5051;2,1685;1476,7;0,48094;6;Feb;2003;0,882384259;-20,83216;167,02788;5,06715;35,6482;1527;1025,6887;25,0401;0,363571244
151,5;20,8219;-0,0051;4,962441;-0,00005;0,72877;26,84328;0,149;80,5065;2,1683;1470,1;0,46442;6;Feb;2003;0,882395833;-20,83216;167,02788;5,06811;35,6478;1526,98;1025,6943;25,0435;0,363397344
152;20,8;-0,0023;4,960449;0,000248;0,72835;26,81876;0,1632;80,505;2,1685;1462,2;0,45771;6;Feb;2003;0,882407407;-20,83217;167,02788;5,07034;35,6499;1526,93;1025,7041;25,0511;0,363583666
152,5;20,7681;0,0012;4,957346;0,000574;0,72799;26,80017;0,1225;80,4911;2,1702;1458,6;0,46399;6;Feb;2003;0,882407407;-20,83218;167,02788;5,07353;35,6514;1526,84;1025,7161;25,0608;0,365310416
153;20,7362;-0,0057;4,953937;-0,00037;0,72973;26,78131;0,1366;80,4885;2,1705;1458,2;0,44574;6;Feb;2003;0,882418981;-20,83218;167,02788;5,07584;35,6504;1526,78;1025,7262;25,0687;0,365633438
153,5;20,6901;-0,0044;4,949432;-0,000206;0,73046;26,76965;0,1439;80,497;2,1695;1459,3;0,42784;6;Feb;2003;0,882418981;-20,83218;167,02788;5,08017;35,6524;1526,66;1025,7425;25,0828;0,364577442
154;20,6728;-0,0026;4,947879;0,000243;0,72499;26,76;0,1339;80,5022;2,1688;1461,5;0,41683;6;Feb;2003;0,882430556;-20,83218;167,02788;5,08195;35,6541;1526,62;1025,7507;25,0888;0,363931476
154,5;20,6708;-0,0023;4,947672;0,000354;0,72177;26,74489;0,1437;80,4949;2,1697;1464;0,4052;6;Feb;2003;0,882430556;-20,83218;167,02788;5,08219;35,654;1526,62;1025,7533;25,0893;0,364838325
155;20,6697;-0,0017;4,947478;0,000389;0,72061;26,72895;0,1552;80,5028;2,1688;1467,1;0,39552;6;Feb;2003;0,88244213;-20,83218;167,02788;5,08237;35,6531;1526,62;1025,7551;25,0889;0,363856945
155,5;20,6637;-0,0025;4,946834;0,000301;0,72013;26,71324;0,1342;80,5021;2,1689;1469,4;0,39722;6;Feb;2003;0,88244213;-20,83218;167,02788;5,08286;35,6528;1526,62;1025,7586;25,0903;0,363943898
156;20,6613;-0,0019;4,94655;0,000354;0,72145;26,68969;0,1726;80,4973;2,1694;1471,1;0,39419;6;Feb;2003;0,882453704;-20,83218;167,02788;5,08315;35,6523;1526,62;1025,7612;25,0906;0,364540174
156,5;20,6534;-0,0024;4,945572;0,000188;0,72022;26,66999;0,12;80,499;2,1692;1472,5;0,37882;6;Feb;2003;0,882465278;-20,83218;167,02788;5,08385;35,6509;1526,6;1025,7644;25,0917;0,364328989
157;20,626;-0,002;4,942759;0,000151;0,7191;26,65506;0,1241;80,4985;2,1693;1471,7;0,36592;6;Feb;2003;0,882465278;-20,83218;167,02788;5,08642;35,6509;1526,54;1025,774;25,0991;0,364391102
157,5;20,5811;-0,0011;4,938176;0,00004;0,72205;26,64171;0,1459;80,4956;2,1697;1470,5;0,35564;6;Feb;2003;0,882476852;-20,83218;167,02788;5,09062;35,6513;1526,43;1025,7887;25,1115;0,364751363
158;20,5424;-0,0012;4,93476;0,000293;0,72087;26,62704;0,1116;80,4865;2,1708;1468,5;0,35574;6;Feb;2003;0,882476852;-20,83218;167,02788;5,09413;35,6559;1526,33;1025,8048;25,1254;0,365881924
158,5;20,5263;-0,0027;4,933249;0,000217;0,71697;26,61277;0,1085;80,4855;2,1709;1467,8;0,34899;6;Feb;2003;0,882488426;-20,83218;167,02787;5,09548;35,6569;1526,3;1025,8121;25,1306;0,366006169
159;20,5196;-0,0026;4,932506;0,000231;0,71456;26,59397;0,1126;80,5017;2,1689;1466,3;0,33212;6;Feb;2003;0,882488426;-20,83218;167,02786;5,09613;35,6564;1526,29;1025,8157;25,132;0,363993587
159,5;20,5184;-0,0015;4,932348;0,000423;0,71722;26,57152;0,1385;80,505;2,1685;1466;0,32045;6;Feb;2003;0,8825;-20,83218;167,02786;5,09638;35,656;1526,29;1025,8179;25,132;0,363583666
160;20,5166;-0,0015;4,932099;0,000405;0,71335;26,55121;0,1408;80,5;2,1691;1466,6;0,31229;6;Feb;2003;0,882511574;-20,83218;167,02786;5,09656;35,6552;1526,29;1025,82;25,132;0,364204765
160,5;20,5127;-0,0014;4,931717;0,000416;0,71217;26,53282;0,1441;80,501;2,169;1468,1;0,31082;6;Feb;2003;0,882511574;-20,83218;167,02786;5,09694;35,6552;1526,29;1025,8232;25,133;0,364080542
161;20,5044;-0,0011;4,930825;0,000355;0,71478;26,51882;0,1532;80,4962;2,1696;1469,5;0,30967;6;Feb;2003;0,882523148;-20,83218;167,02786;5,09774;35,6549;1526,28;1025,8274;25,135;0,364676825
161,5;20,4897;-0,0001;4,929438;0,000435;0,71259;26,50203;0,1244;80,5049;2,1685;1470,8;0,306;6;Feb;2003;0,882523148;-20,83218;167,02786;5,09916;35,6558;1526,24;1025,8342;25,1396;0,363596088
162;20,4787;-0,0018;4,928596;0,000369;0,70908;26,4891;0,1459;80,4866;2,1708;1470,9;0,29857;6;Feb;2003;0,882534722;-20,83218;167,02786;5,09999;35,658;1526,23;1025,841;25,1443;0,365869499
162,5;20,4778;-0,0025;4,928532;0,000324;0,7064;26,47498;0,1345;80,4908;2,1703;1471,2;0,28779;6;Feb;2003;0,882534722;-20,8322;167,02784;5,10002;35,6581;1526,24;1025,8435;25,1447;0,365347687
163;20,4769;-0,0029;4,928414;0,000283;0,70873;26,46041;0,15;80,4969;2,1695;1470,9;0,27769;6;Feb;2003;0,882546296;-20,8322;167,02784;5,10008;35,6577;1526,24;1025,8456;25,1446;0,364589865
163,5;20,4741;-0,0025;4,92814;0,000303;0,71054;26,44523;0,1381;80,501;2,169;1470,4;0,28082;6;Feb;2003;0,882546296;-20,8322;167,02784;5,10037;35,6576;1526,24;1025,8485;25,1453;0,364080542
164;20,4721;-0,002;4,927928;0,000352;0,71026;26,42703;0,1275;80,4953;2,1697;1468,6;0,26493;6;Feb;2003;0,88255787;-20,8322;167,02784;5,10061;35,6574;1526,24;1025,8511;25,1457;0,364788633
164,5;20,4696;-0,0016;4,927653;0,000411;0,70974;26,40869;0,1316;80,505;2,1685;1466,6;0,25375;6;Feb;2003;0,88255787;-20,8322;167,02784;5,10089;35,6571;1526,24;1025,8537;25,1462;0,363583666
165;20,4692;-0,0015;4,927613;0,000409;0,71005;26,38896;0,1334;80,4998;2,1691;1464,9;0,24596;6;Feb;2003;0,882569444;-20,8322;167,02784;5,10094;35,6569;1526,25;1025,8558;25,1462;0,364229609
165,5;20,4686;-0,0019;4,927514;0,000393;0,70764;26,37168;0,1195;80,4958;2,1696;1465,4;0,24039;6;Feb;2003;0,882581019;-20,8322;167,02784;5,10099;35,6565;1526,26;1025,8578;25,1461;0,364726517
166;20,4687;-0,0019;4,92751;0,000392;0,70919;26,35534;0,138;80,499;2,1692;1466,7;0,23654;6;Feb;2003;0,882581019;-20,8322;167,02784;5,10098;35,6561;1526,26;1025,8597;25,1458;0,364328989
166,5;20,4688;-0,0016;4,927538;0,000424;0,70988;26,33884;0,1479;80,4957;2,1696;1468,7;0,22605;6;Feb;2003;0,882592593;-20,83222;167,02782;5,101;35,6561;1526,27;1025,8618;25,1458;0,36473894
167;20,469;-0,0021;4,927554;0,00036;0,70717;26,32269;0,1441;80,495;2,1697;1471,5;0,2177;6;Feb;2003;0,882592593;-20,83222;167,02782;5,10094;35,6559;1526,28;1025,8637;25,1455;0,364825902
167,5;20,4567;-0,0065;4,926177;-0,000162;0,70639;26,30631;0,1441;80,4861;2,1708;1474;0,2151;6;Feb;2003;0,882604167;-20,83222;167,02782;5,1017;35,6549;1526,27;1025,8685;25,1481;0,365931622
168;20,4427;-0,0029;4,92491;0,000228;0,70503;26,29108;0,1093;80,4883;2,1706;1474,9;0,20932;6;Feb;2003;0,882615741;-20,83222;167,02782;5,1033;35,6561;1526,23;1025,8754;25,1529;0,365658286
168,5;20,4327;-0,0014;4,923894;0,000375;0,70779;26,27196;0,1192;80,489;2,1705;1474,1;0,216;6;Feb;2003;0,882615741;-20,83222;167,02782;5,10438;35,6561;1526,21;1025,8803;25,1556;0,365571318
169;20,4237;-0,0011;4,922954;0,000445;0,70669;26,25764;0,1461;80,4877;2,1706;1473,6;0,21981;6;Feb;2003;0,882627315;-20,83222;167,02782;5,10526;35,6559;1526,19;1025,8847;25,1578;0,365732832
169,5;20,4124;-0,0027;4,921613;0,000199;0,70468;26,24199;0,1553;80,4833;2,1712;1471,3;0,22236;6;Feb;2003;0,882627315;-20,83222;167,02782;5,1062;35,6543;1526,17;1025,8887;25,1596;0,366279514
170;20,3991;-0,0021;4,92025;0,000322;0,70421;26,22721;0,1438;80,4545;2,1748;1469,1;0,21871;6;Feb;2003;0,882638889;-20,83222;167,02782;5,10752;35,6542;1526,14;1025,8944;25,1632;0,369858537
170,5;20,3965;-0,0018;4,919976;0,000373;0,70295;26,21343;0,1274;80,4794;2,1716;1467,2;0,21504;6;Feb;2003;0,882638889;-20,83222;167,02782;5,1078;35,654;1526,14;1025,8972;25,1637;0,366764098
171;20,3933;-0,0023;4,9196;0,000318;0,70288;26,19494;0,1269;80,4808;2,1715;1465,2;0,20068;6;Feb;2003;0,882650463;-20,83222;167,02782;5,10808;35,6535;1526,14;1025,8998;25,1642;0,366590142
171,5;20,3787;-0,003;4,918048;0,000158;0,70401;26,1799;0,125;80,4883;2,1706;1463,6;0,19045;6;Feb;2003;0,882650463;-20,83222;167,02782;5,10936;35,6529;1526,11;1025,9055;25,1677;0,365658286
172;20,3583;-0,0022;4,916235;0,000286;0,70191;26,16076;0,1371;80,4842;2,1711;1465,1;0,18097;6;Feb;2003;0,882662037;-20,83222;167,02782;5,11129;35,6552;1526,06;1025,9149;25,1749;0,36616769
172,5;20,3312;-0,0026;4,913254;0,000043;0,70366;26,14409;0,1441;80,489;2,1705;1467,7;0,17142;6;Feb;2003;0,882662037;-20,83224;167,02782;5,11381;35,6536;1526;1025,9232;25,181;0,365571318
173;20,3081;-0,0021;4,911143;0,00035;0,70257;26,12892;0,14;80,485;2,171;1470,8;0,16269;6;Feb;2003;0,882673611;-20,83224;167,02782;5,11602;35,6557;1525,94;1025,9331;25,1887;0,366068292
173,5;20,3033;-0,0035;4,910555;0,000147;0,70211;26,11225;0,1352;80,4855;2,1709;1474;0,15468;6;Feb;2003;0,882673611;-20,83224;167,02782;5,11635;35,6547;1525,94;1025,9359;25,1893;0,366006169
174;20,3004;-0,0056;4,910372;0,000077;0,70258;26,09771;0,1352;80,479;2,1717;1476,2;0,15107;6;Feb;2003;0,882685185;-20,83224;167,02782;5,11644;35,6555;1525,94;1025,9394;25,1907;0,366813801
174,5;20,2909;-0,0036;4,909143;0,000055;0,70191;26,08186;0,1213;80,4831;2,1712;1477,2;0,14333;6;Feb;2003;0,882696759;-20,83224;167,02782;5,11755;35,6533;1525,92;1025,9425;25,1916;0,366304364
175;20,2649;-0,002;4,906609;0,000292;0,70291;26,06406;0,1274;80,4806;2,1715;1475,8;0,13489;6;Feb;2003;0,882696759;-20,83224;167,02782;5,1201;35,6544;1525,86;1025,9524;25,1993;0,366614993
175,5;20,2593;-0,0022;4,906043;0,000321;0,6992;26,04621;0,121;80,479;2,1717;1474,2;0,12916;6;Feb;2003;0,882708333;-20,83224;167,02782;5,12064;35,6544;1525,85;1025,9561;25,2009;0,366813801
176;20,2498;-0,0024;4,904997;0,000205;0,70056;26,03028;0,1483;80,4696;2,1729;1470,5;0,12381;6;Feb;2003;0,882708333;-20,83224;167,02782;5,12151;35,6536;1525,83;1025,9603;25,2028;0,367981875
176,5;20,2146;-0,0013;4,901261;0,000211;0,70108;26,01206;0,1209;80,4833;2,1712;1467,6;0,11965;6;Feb;2003;0,882719907;-20,83224;167,0278;5,12493;35,6526;1525,74;1025,9712;25,2115;0,366279514
177;20,1907;-0,001;4,898928;0,000397;0,69993;25,99643;0,1194;80,483;2,1712;1466,5;0,11561;6;Feb;2003;0,882731481;-20,83224;167,0278;5,12722;35,6535;1525,68;1025,9805;25,2185;0,366316789
177,5;20,1766;-0,0016;4,897313;0,000264;0,69811;25,98168;0,1065;80,4791;2,1717;1467,1;0,11775;6;Feb;2003;0,882731481;-20,83224;167,0278;5,12852;35,6521;1525,65;1025,9853;25,2212;0,366801375
178;20,1522;-0,0015;4,894685;0,000277;0,69918;25,96674;0,1492;80,479;2,1717;1467,8;0,11254;6;Feb;2003;0,882743056;-20,83224;167,0278;5,13086;35,651;1525,59;1025,9932;25,2269;0,366813801
178,5;20,139;-0,0023;4,893315;0,000283;0,69836;25,94841;0,1442;80,4699;2,1729;1469,8;0,10755;6;Feb;2003;0,882743056;-20,83226;167,0278;5,13207;35,6508;1525,56;1025,9987;25,2302;0,367944594
179;20,1251;-0,0006;4,891807;0,000452;0,6982;25,93226;0,1256;80,4824;2,1713;1472,7;0,10683;6;Feb;2003;0,88275463;-20,83226;167,0278;5,13356;35,65;1525,53;1026,004;25,2334;0,366391339
179,5;20,1143;-0,0015;4,890697;0,000378;0,69774;25,91211;0,1549;80,4706;2,1728;1476,2;0,10392;6;Feb;2003;0,88275463;-20,83226;167,0278;5,13451;35,6499;1525,51;1026,009;25,2362;0,367857606
180;20,1105;-0,0016;4,890328;0,000385;0,69747;25,89335;0,144;80,4772;2,1719;1478,8;0,097169;6;Feb;2003;0,882766204;-20,83226;167,02779;5,13486;35,6499;1525,51;1026,0122;25,2372;0,367037464
180,5;20,1084;-0,0013;4,890027;0,000394;0,69644;25,8797;0,153;80,479;2,1717;1479,8;0,091564;6;Feb;2003;0,882777778;-20,83226;167,02778;5,13513;35,649;1525,51;1026,0143;25,2371;0,366813801
