PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;23,438;-0,0012;5,195323;0,000241;0,87063;26,9439;0,2509;81,4545;2,0513;963,09;0,021875;8;Feb;2003;0,826180556;-20,95792;166,46408;4,84573;35,3476;1532,99;1024,5994;24,0774;0,371181226
123;23,4273;-0,0017;5,19421;0,000073;0,87078;26,93693;0,24;81,4655;2,0499;960,48;0,020338;8;Feb;2003;0,82619213;-20,95794;166,46408;4,84659;35,3475;1532,97;1024,6047;24,0805;0,36983087
123,5;23,3948;-0,0024;5,191718;0,00009;0,86998;26,92144;0,2357;81,4613;2,0504;962,8;0,018346;8;Feb;2003;0,826203704;-20,95794;166,46408;4,8491;35,3542;1532,91;1024,6214;24,0951;0,370346439
124;23,3771;-0,0026;5,190198;0,000037;0,87033;26,8934;0,2524;81,4559;2,0511;970,96;0,011341;8;Feb;2003;0,826226852;-20,95795;166,46408;4,85054;35,3566;1532,87;1024,6305;24,1021;0,371009352
124,5;23,3213;-0,0006;5,187146;0,000063;0,86459;26,887;0,2637;81,4631;2,0502;965,44;0,0089628;8;Feb;2003;0,826226852;-20,95796;166,46408;4,85478;35,3777;1532,76;1024,665;24,1344;0,370125477
125;23,2792;-0,0017;5,184523;0,000048;0,86449;26,88127;0,242;81,4678;2,0496;960,12;0,0089997;8;Feb;2003;0,826226852;-20,95796;166,46408;4,85792;35,3912;1532,68;1024,6897;24,1569;0,369548545
125,5;23,2593;-0,003;5,183262;0,000124;0,86241;26,87244;0,2341;81,4713;2,0492;956,02;0,0089382;8;Feb;2003;0,826238426;-20,95796;166,46408;4,85938;35,3973;1532,65;1024,7023;24,1673;0,369118937
126;23,2502;-0,0021;5,182749;0,00023;0,84862;26,84423;0,2372;81,4714;2,0492;968,12;0,0021311;8;Feb;2003;0,826261574;-20,95798;166,46408;4,86015;35,4005;1532,63;1024,7096;24,1724;0,369106663
126,5;23,2475;-0,0016;5,182535;0,000187;0,84506;26,83656;0,2387;81,4657;2,0499;964,87;0,000022545;8;Feb;2003;0,826261574;-20,95798;166,46408;4,8604;35,4009;1532,63;1024,7128;24,1735;0,369806319
127;23,2284;-0,0014;5,18093;0,0001;0,84107;26,8307;0,2349;81,4681;2,0496;959,23;1E-12;8;Feb;2003;0,826273148;-20,958;166,46408;4,86194;35,4037;1532,6;1024,7227;24,1813;0,369511721
127,5;23,2037;-0,0024;5,179001;0,000029;0,83754;26,82287;0,2169;81,4678;2,0496;952,72;1E-12;8;Feb;2003;0,826273148;-20,958;166,46408;4,86383;35,4086;1532,55;1024,7357;24,1921;0,369548545
128;23,1713;-0,0031;5,175278;-0,001599;0,8293;26,79768;0,2361;81,476;2,0486;959,62;1E-12;8;Feb;2003;0,826296296;-20,958;166,46409;4,86631;35,4058;1532,49;1024,7453;24,1995;0,368542063
128,5;23,1401;-0,0022;5,176069;0,000444;0,82186;26,77034;0,2149;81,4674;2,0497;968,42;1E-12;8;Feb;2003;0,82630787;-20,958;166,4641;4,86852;35,4368;1532,44;1024,78;24,2321;0,369597645
129;23,1438;-0,0017;5,179495;0,000677;0,82096;26,7648;0,2191;81,4709;2,0492;962,27;1E-12;8;Feb;2003;0,826319444;-20,958;166,4641;4,86767;35,46;1532,47;1024,7987;24,2486;0,369168034
129,5;23,1973;-0,0008;5,193119;0,001598;0,82026;26,75854;0,2346;81,4734;2,0489;955,83;1E-12;8;Feb;2003;0,826319444;-20,958;166,4641;4,86166;35,5216;1532,67;1024,8319;24,2799;0,368861181
130;23,2051;-0,0014;5,197811;0,000575;0,81791;26,75327;0,2145;81,4783;2,0483;950,9;1E-12;8;Feb;2003;0,826331019;-20,95801;166,4641;4,85989;35,5513;1532,75;1024,8543;24,3001;0,368259776
130,5;23,1921;-0,0032;5,197827;-0,000026;0,81344;26,74436;0,2122;81,4905;2,0468;951,23;1E-12;8;Feb;2003;0,826331019;-20,95802;166,4641;4,86047;35,5618;1532,74;1024,8682;24,3119;0,366762557
131;23,1513;-0,003;5,193645;-0,000068;0,78377;26,7096;0,1983;81,5095;2,0445;979,04;1E-12;8;Feb;2003;0,826354167;-20,95804;166,4641;4,86394;35,5624;1532,65;1024,8827;24,3242;0,364431268
131,5;23,1234;0,0005;5,191174;0,000234;0,77699;26,7022;0,1977;81,4976;2,0459;959,39;1E-12;8;Feb;2003;0,826365741;-20,95804;166,4641;4,86649;35,5657;1532,58;1024,8954;24,3348;0,365891327
132;23,1088;-0,0007;5,189326;0,000048;0,77259;26,69777;0,1896;81,4738;2,0489;896,52;1E-12;8;Feb;2003;0,826365741;-20,95804;166,4641;4,86772;35,563;1532,55;1024,8999;24,337;0,368812085
132,5;23,0926;0,0013;5,187122;0,000213;0,76928;26,6916;0,2002;81,4694;2,0494;820,02;1E-12;8;Feb;2003;0,826365741;-20,95805;166,4641;4,86937;35,559;1532,51;1024,9037;24,3387;0,369352151
133;23,0777;-0,0012;5,185251;0,000017;0,76592;26,68991;0,1827;81,4658;2,0499;794,78;1E-12;8;Feb;2003;0,826377315;-20,95806;166,4641;4,87051;35,5564;1532,48;1024,9082;24,3411;0,369794044
133,5;23,0626;-0,0024;5,183439;-0,000074;0,76261;26,68263;0,202;81,4876;2,0472;825,77;1E-12;8;Feb;2003;0,826377315;-20,95806;166,4641;4,87177;35,5545;1532,45;1024,9134;24,3441;0,367118433
134;23,0404;-0,0018;5,180828;0,000039;0,75359;26,64069;0,2026;81,5006;2,0456;931,29;1E-12;8;Feb;2003;0,826400463;-20,95807;166,4641;4,8738;35,5521;1532,4;1024,9201;24,3487;0,365523225
134,5;23,0156;-0,0009;5,179448;0,000324;0,75164;26,62435;0,1907;81,485;2,0475;932,12;1E-12;8;Feb;2003;0,826423611;-20,95808;166,4641;4,87577;35,5614;1532,35;1024,9365;24,3629;0,367437505
135;23,0078;-0,0013;5,180102;0,000231;0,75261;26,61575;0,1829;81,4769;2,0485;838,28;1E-12;8;Feb;2003;0,826423611;-20,95808;166,4641;4,87609;35,5726;1532,35;1024,9494;24,3736;0,368431602
135,5;23,0017;-0,0018;5,179834;0,00022;0,75118;26,61096;0,2044;81,4785;2,0483;786,77;1E-12;8;Feb;2003;0,826435185;-20,95808;166,46412;4,87651;35,5753;1532,35;1024,9555;24,3775;0,368235229
136;22,9911;-0,0021;5,179265;0,000225;0,75128;26,59952;0,2044;81,4984;2,0459;840,29;1E-12;8;Feb;2003;0,826435185;-20,95808;166,46412;4,87728;35,5793;1532,34;1024,9637;24,3836;0,365793165
136,5;22,9862;0,0003;5,179142;0,000319;0,75151;26,58176;0,1935;81,5033;2,0452;973,81;1E-12;8;Feb;2003;0,826446759;-20,95809;166,46411;4,87779;35,5821;1532,33;1024,9694;24,3872;0,365191945
137;22,9743;-0,0007;5,179087;0,000282;0,74868;26,56472;0,1734;81,5;2,0457;983,53;1E-12;8;Feb;2003;0,826458333;-20,9581;166,4641;4,87849;35,5912;1532,32;1024,9819;24,3976;0,365596845
137,5;22,9684;-0,0018;5,179019;0,000216;0,74824;26,55902;0,1768;81,5033;2,0452;977,55;1E-12;8;Feb;2003;0,826469907;-20,9581;166,4641;4,87882;35,5953;1532,32;1024,9889;24,4024;0,365191945
138;22,935;-0,001;5,176619;-0,00003;0,74676;26,55077;0,183;81,4974;2,046;968,27;1E-12;8;Feb;2003;0,826469907;-20,95811;166,46411;4,88144;35,6036;1532,25;1025,0071;24,4184;0,365915868
138,5;22,8845;0,0002;5,172592;-0,000048;0,74419;26,54471;0,1916;81,4945;2,0463;957,09;1E-12;8;Feb;2003;0,826481481;-20,95812;166,46412;4,88556;35,6133;1532,14;1025,0312;24,4403;0,366271714
139;22,8527;-0,0011;5,169963;0,00007;0,74201;26,53981;0,1919;81,5;2,0457;945,88;1E-12;8;Feb;2003;0,826481481;-20,95812;166,46412;4,88811;35,6186;1532,08;1025,0467;24,4535;0,365596845
139,5;22,8306;-0,0023;5,168157;0,000066;0,73812;26,52767;0,1768;81,5089;2,0446;940,4;1E-12;8;Feb;2003;0,826493056;-20,95812;166,46412;4,88983;35,6224;1532,04;1025,0581;24,4628;0,36450488
140;22,7924;-0,0022;5,163804;-0,000444;0,72499;26,49076;0,1803;81,5;2,0456;958,76;1E-12;8;Feb;2003;0,826516204;-20,95812;166,46416;4,89314;35,6195;1531,94;1025,0691;24,4716;0,365596845
140,5;22,7338;0,0009;5,157974;-0,000105;0,72421;26,48283;0,1744;81,4887;2,047;949,72;1E-12;8;Feb;2003;0,826527778;-20,95812;166,46416;4,89835;35,6218;1531,8;1025,0898;24,4901;0,366983444
141;22,6908;-0,0013;5,153745;-0,000268;0,72354;26,47357;0,1882;81,4941;2,0464;941,6;1E-12;8;Feb;2003;0,826527778;-20,95816;166,46416;4,90187;35,6237;1531,7;1025,1059;24,5039;0,366320797
141,5;22,5778;-0,0109;5,141687;-0,001514;0,72402;26,46362;0,16;81,5181;2,0434;873,51;1E-12;8;Feb;2003;0,826539352;-20,95816;166,46416;4,91086;35,6218;1531,45;1025,1391;24,5348;0,363376232
142;22,4739;0,0002;5,131298;-0,00005;0,71956;26,4221;0,1474;81,5112;2,0443;982,66;1E-12;8;Feb;2003;0,8265625;-20,95816;166,46416;4,92081;35,6254;1531,16;1025,1738;24,5672;0,364222706
142,5;22,4517;0;5,12925;-0,000019;0,7221;26,4175;0,1837;81,4886;2,0471;957,43;1E-12;8;Feb;2003;0,826574074;-20,95816;166,46416;4,9227;35,6274;1531,11;1025,1839;24,575;0,366995715
143;22,437;-0,0005;5,127787;0,000064;0,72485;26,41739;0,1523;81,4698;2,0494;765,87;1E-12;8;Feb;2003;0,826574074;-20,95816;166,46416;4,92397;35,6278;1531,08;1025,1905;24,5795;0,369303053
143,5;22,4245;-0,0002;5,126518;0,000151;0,72478;26,40953;0,1572;81,4653;2,0499;952,92;1E-12;8;Feb;2003;0,826574074;-20,95816;166,46416;4,9251;35,6279;1531,06;1025,1964;24,5832;0,36985542
144;22,4144;0,0002;5,125449;0,000135;0,72357;26,40642;0,1569;81,4656;2,0499;930,03;1E-12;8;Feb;2003;0,826574074;-20,95817;166,46416;4,92599;35,6276;1531,04;1025,2012;24,5859;0,369818594
144,5;22,4073;-0,0003;5,12473;0,000214;0,7227;26,40649;0,1484;81,4656;2,0499;921,43;1E-12;8;Feb;2003;0,826585648;-20,9582;166,46416;4,9266;35,6277;1531,03;1025,2054;24,588;0,369818594
145;22,403;-0,0014;5,124256;0,000202;0,72223;26,40154;0,141;81,4892;2,047;914,57;1E-12;8;Feb;2003;0,826585648;-20,9582;166,46416;4,92691;35,6273;1531,03;1025,2085;24,5889;0,366922086
145,5;22,3936;-0,0007;5,122926;0,000018;0,72138;26,35068;0,1349;81,4815;2,0479;961,98;1E-12;8;Feb;2003;0,82662037;-20,9582;166,46416;4,92784;35,6244;1531,01;1025,2112;24,5894;0,367867041
146;22,3803;-0,0006;5,121544;0,000022;0,72249;26,34742;0,1515;81,4732;2,049;946,34;1E-12;8;Feb;2003;0,82662037;-20,9582;166,46416;4,92901;35,6243;1530,98;1025,2171;24,5932;0,368885729
146,5;22,3678;-0,0005;5,120195;0,000015;0,7242;26,34123;0,1653;81,4658;2,0499;917,55;1E-12;8;Feb;2003;0,82662037;-20,9582;166,46416;4,93013;35,6238;1530,96;1025,2224;24,5964;0,369794044
147;22,3519;-0,0003;5,118404;-0,000055;0,72487;26,3411;0,1743;81,4656;2,0499;811,61;1E-12;8;Feb;2003;0,826631944;-20,9582;166,46416;4,93156;35,6227;1530,92;1025,2283;24,6;0,369818594
147,5;22,3299;-0,001;5,116053;0,000004;0,72496;26,33441;0,1502;81,4842;2,0476;847,33;1E-12;8;Feb;2003;0,826631944;-20,9582;166,46416;4,93345;35,6221;1530,88;1025,2362;24,6058;0,367535683
148;22,3096;-0,0007;5,11372;0,000106;0,72241;26,29284;0,1882;81,4919;2,0467;822,55;1E-12;8;Feb;2003;0,826666667;-20,95822;166,46416;4,93533;35,6202;1530,83;1025,2428;24,6102;0,366590759
148,5;22,2933;0,0003;5,111749;-0,000029;0,7228;26,2813;0,1398;81,4659;2,0499;911,84;1E-12;8;Feb;2003;0,826666667;-20,95822;166,46416;4,93686;35,618;1530,79;1025,2479;24,6132;0,369781769
149;22,2753;-0,0004;5,109977;0,000004;0,72445;26,27562;0,1406;81,4581;2,0508;943,82;1E-12;8;Feb;2003;0,826678241;-20,95822;166,46416;4,93839;35,6187;1530,76;1025,2557;24,6187;0,370739271
149,5;22,2572;0;5,107999;-0,000067;0,72545;26,27571;0,1865;81,4659;2,0499;930,83;1E-12;8;Feb;2003;0,826678241;-20,95822;166,46416;4,94001;35,6178;1530,71;1025,2624;24,6233;0,369781769
150;22,2435;-0,0005;5,106647;0,000113;0,72631;26,26866;0,1792;81,4488;2,052;922,7;1E-12;8;Feb;2003;0,826678241;-20,95822;166,46416;4,9412;35,6183;1530,69;1025,2688;24,6275;0,371881027
150,5;22,2349;-0,0014;5,105744;0,000122;0,72528;26,26143;0,1614;81,493;2,0465;924,12;1E-12;8;Feb;2003;0,826689815;-20,95824;166,46417;4,9419;35,6181;1530,67;1025,2732;24,6298;0,366455777
151;22,2247;-0,0012;5,104461;0,000057;0,72324;26,21378;0,1518;81,4979;2,0459;951,16;1E-12;8;Feb;2003;0,826724537;-20,95824;166,46416;4,94286;35,6162;1530,65;1025,2769;24,6313;0,365854517
151,5;22,2141;-0,0012;5,10328;0,000045;0,724;26,21039;0,1376;81,4778;2,0484;900,77;1E-12;8;Feb;2003;0,826724537;-20,95824;166,46416;4,94381;35,6154;1530,64;1025,2815;24,6337;0,368321142
152;22,2083;-0,0016;5,102728;0,00015;0,72452;26,2015;0,1475;81,4837;2,0477;444,98;1E-12;8;Feb;2003;0,826724537;-20,95824;166,46416;4,94432;35,6157;1530,63;1025,2855;24,6356;0,367597045
152,5;22,2042;-0,002;5,10223;0,000104;0,72513;26,19947;0,1513;81,4913;2,0467;276,3;1E-12;8;Feb;2003;0,826736111;-20,95824;166,46416;4,94466;35,615;1530,63;1025,2883;24,6362;0,366664386
153;22,1949;-0,0027;5,101146;0,000045;0,72473;26,19071;0,1344;81,5054;2,045;267,5;1E-12;8;Feb;2003;0,826736111;-20,95826;166,46418;4,94546;35,6139;1530,61;1025,2923;24,6381;0,36493429
153,5;22,1898;-0,0013;5,100801;0,000313;0,72496;26,14959;0,1442;81,5159;2,0437;759,74;1E-12;8;Feb;2003;0,826770833;-20,95828;166,46418;4,94601;35,6152;1530,6;1025,2969;24,6405;0,363646115
154;22,1902;-0,0019;5,100933;0,000188;0,72723;26,14499;0,1546;81,4852;2,0475;956,77;1E-12;8;Feb;2003;0,826770833;-20,95828;166,46418;4,94591;35,6157;1530,61;1025,2993;24,6408;0,36741296
154,5;22,185;-0,0009;5,100358;0,000153;0,72875;26,13744;0,1268;81,4735;2,0489;947,19;1E-12;8;Feb;2003;0,826782407;-20,95828;166,46418;4,94644;35,6153;1530,61;1025,3027;24,642;0,368848907
155;22,1741;0;5,099209;0,000206;0,72886;26,13247;0,1511;81,466;2,0499;934,58;1E-12;8;Feb;2003;0,826782407;-20,95828;166,46418;4,94747;35,6151;1530,58;1025,3077;24,645;0,369769494
155,5;22,1647;-0,0008;5,098294;0,000142;0,7278;26,12534;0,1481;81,4604;2,0505;923,34;1E-12;8;Feb;2003;0,826782407;-20,95828;166,46418;4,94822;35,6155;1530,57;1025,3128;24,6479;0,370456921
156;22,1564;-0,0013;5,097324;0,000118;0,72592;26,1231;0,1481;81,4733;2,049;914,26;1E-12;8;Feb;2003;0,826782407;-20,95829;166,46419;4,94896;35,6145;1530,56;1025,3166;24,6495;0,368873455
156,5;22,1443;-0,0017;5,096089;0,000144;0,72366;26,11341;0,1481;81,5044;2,0451;906,09;1E-12;8;Feb;2003;0,826793981;-20,9583;166,4642;4,94998;35,6145;1530,53;1025,3222;24,653;0,365056982
157;22,1357;-0,0009;5,09483;-0,000055;0,72367;26,06378;0,1748;81,4814;2,0479;702,4;1E-12;8;Feb;2003;0,826828704;-20,9583;166,46418;4,95087;35,6115;1530,52;1025,3246;24,6532;0,367879314
157,5;22,1028;0,0009;5,091208;-0,000113;0,72304;26,05763;0,1432;81,4653;2,0499;869,38;1E-12;8;Feb;2003;0,826828704;-20,9583;166,46418;4,95389;35,6098;1530,44;1025,3348;24,6612;0,36985542
158;22,0566;0,0012;5,085753;-0,000746;0,72315;26,05775;0,1329;81,458;2,0508;843,25;1E-12;8;Feb;2003;0,826828704;-20,9583;166,46418;4,95807;35,6047;1530,32;1025,3462;24,6703;0,370751547
158,5;21,9741;0,0043;5,077019;-0,00049;0,7237;26,04647;0,1215;81,4389;2,0532;834,49;1E-12;8;Feb;2003;0,826840278;-20,9583;166,46419;4,96554;35,6035;1530,11;1025,3709;24,6926;0,373096589
159;21,9456;0,0004;5,074305;0,000017;0,7241;26,04685;0,153;81,4484;2,052;842,77;1E-12;8;Feb;2003;0,826840278;-20,9583;166,4642;4,96794;35,6053;1530,05;1025,3824;24,702;0,371930138
159,5;21,9353;-0,0013;5,07311;0,000097;0,72346;26,03884;0,1721;81,4744;2,0488;881,55;1E-12;8;Feb;2003;0,826840278;-20,9583;166,4642;4,96881;35,6042;1530,03;1025,3866;24,7041;0,368738442
160;21,9277;-0,0016;5,071916;0,000141;0,73008;25,98299;0,1522;81,4923;2,0466;962,1;1E-12;8;Feb;2003;0,826886574;-20,9583;166,4642;4,96955;35,6009;1530,01;1025,3884;24,7037;0,366541674
160,5;21,9215;-0,0013;5,071156;0,000208;0,73153;25,9718;0,1716;81,4915;2,0467;958,49;1E-12;8;Feb;2003;0,826886574;-20,95831;166,4642;4,9702;35,5998;1530;1025,3915;24,7046;0,366639844
161;21,911;-0,0028;5,069982;0,000025;0,72977;25,96121;0,1541;81,4968;2,046;959,16;1E-12;8;Feb;2003;0,826898148;-20,95834;166,46422;4,97101;35,599;1529,99;1025,396;24,707;0,36598949
161,5;21,8951;-0,0027;5,068269;0,000072;0,73121;25,91411;0,1571;81,5003;2,0456;951,74;1E-12;8;Feb;2003;0,826921296;-20,95832;166,46422;4,97246;35,5984;1529,95;1025,4022;24,711;0,365560035
162;21,8885;-0,0016;5,067571;0,000139;0,73169;25,90633;0,151;81,4886;2,0471;742,63;1E-12;8;Feb;2003;0,82693287;-20,95832;166,46422;4,97315;35,5982;1529,94;1025,406;24,7127;0,366995715
162,5;21,8777;-0,0017;5,066361;0,000081;0,73088;25,89901;0,1688;81,4915;2,0467;894,49;1E-12;8;Feb;2003;0,82693287;-20,95832;166,46422;4,97412;35,5974;1529,92;1025,4106;24,7151;0,366639844
163;21,8599;-0,0019;5,064788;0,000064;0,72839;25,89435;0,1772;81,4887;2,047;946,82;1E-12;8;Feb;2003;0,826944444;-20,95833;166,46422;4,97562;35,5994;1529,88;1025,4194;24,7217;0,366983444
163,5;21,828;-0,0052;5,061592;-0,000432;0,72867;25,88204;0,1541;81,4896;2,0469;923,51;1E-12;8;Feb;2003;0,826944444;-20,95836;166,46422;4,97812;35,6002;1529,82;1025,4311;24,7312;0,366873
164;21,8035;-0,001;5,059322;0,000103;0,73022;25,8131;0,177;81,4694;2,0494;704,76;1E-12;8;Feb;2003;0,826990741;-20,95837;166,46422;4,98063;35,6023;1529,75;1025,4417;24,7396;0,369352151
164,5;21,7899;-0,003;5,0581;0,000029;0,72941;25,79518;0,1506;81,496;2,0462;891,78;1E-12;8;Feb;2003;0,827002315;-20,95838;166,46422;4,98167;35,6037;1529,73;1025,4488;24,7445;0,366087654
165;21,7773;-0,0015;5,056827;0,000185;0,73028;25,75072;0,1892;81,4967;2,0461;965,89;1E-12;8;Feb;2003;0,827037037;-20,9584;166,46422;4,98292;35,6038;1529,7;1025,4546;24,7482;0,366001761
165,5;21,7718;-0,0015;5,056429;0,000221;0,73024;25,74499;0,1744;81,4915;2,0467;956,28;1E-12;8;Feb;2003;0,827037037;-20,9584;166,46422;4,98338;35,605;1529,7;1025,4592;24,7506;0,366639844
166;21,7699;-0,0013;5,056257;0,000222;0,72886;25,73905;0,1608;81,4982;2,0459;890,11;1E-12;8;Feb;2003;0,827037037;-20,9584;166,46422;4,98356;35,605;1529,7;1025,4619;24,7512;0,365817706
166,5;21,761;-0,0022;5,055504;0,000165;0,72881;25,72695;0,1512;81,4991;2,0458;707,84;1E-12;8;Feb;2003;0,827048611;-20,9584;166,46422;4,98426;35,6062;1529,69;1025,4675;24,7546;0,365707275
167;21,7498;-0,0021;5,054554;0,000183;0,72651;25,69231;0,1223;81,4875;2,0472;950,72;1E-12;8;Feb;2003;0,827071759;-20,9584;166,46422;4,98522;35,6078;1529,67;1025,474;24,759;0,367130705
167,5;21,7407;-0,0015;5,053814;0,0002;0,72503;25,67871;0,1572;81,4943;2,0464;957,54;1E-12;8;Feb;2003;0,827083333;-20,9584;166,46422;4,98604;35,6092;1529,65;1025,4799;24,7627;0,366296256
168;21,7319;-0,0017;5,053167;0,000184;0,72569;25,67076;0,1533;81,4915;2,0467;946,75;1E-12;8;Feb;2003;0,827083333;-20,9584;166,46422;4,98675;35,6112;1529,64;1025,4859;24,7666;0,366639844
168,5;21,716;-0,0028;5,051899;0,000016;0,72519;25,6625;0,1388;81,4915;2,0467;936,37;1E-12;8;Feb;2003;0,827083333;-20,9584;166,46422;4,98798;35,6141;1529,61;1025,4948;24,7733;0,366639844
169;21,694;-0,0012;5,050033;0,000063;0,72124;25,61478;0,16;81,4678;2,0496;955,03;1E-12;8;Feb;2003;0,827118056;-20,95843;166,46422;4,98997;35,6173;1529,56;1025,5056;24,7818;0,369548545
169,5;21,6702;0,001;5,047867;-0,000009;0,71914;25,59835;0,1612;81,4441;2,0525;958,3;1E-12;8;Feb;2003;0,82712963;-20,95844;166,46422;4,99216;35,6196;1529,51;1025,5161;24,7902;0,372458094
170;21,649;0;5,04623;0,000104;0,71999;25,59076;0,1702;81,4395;2,0531;954,53;1E-12;8;Feb;2003;0,82712963;-20,95844;166,46422;4,99389;35,624;1529,47;1025,5276;24,7995;0,373022914
170,5;21,6316;-0,0019;5,044654;-0,00003;0,72043;25,5881;0,1549;81,4641;2,0501;953,62;1E-12;8;Feb;2003;0,827141204;-20,95844;166,46422;4,99526;35,6257;1529,44;1025,5359;24,8056;0,370002723
171;21,6069;-0,0017;5,042289;0,000058;0,715;25,54619;0,1245;81,477;2,0485;835,65;1E-12;8;Feb;2003;0,827164352;-20,95846;166,46422;4,99747;35,6272;1529,38;1025,5461;24,8136;0,368419329
171,5;21,5682;0,0026;5,037721;-0,000501;0,71375;25,53277;0,1485;81,4654;2,0499;869,84;1E-12;8;Feb;2003;0,827175926;-20,95846;166,46422;5,00127;35,6227;1529,28;1025,5557;24,821;0,369843145
172;21,4927;0,005;5,030236;-0,000346;0,71453;25,52544;0,1481;81,4437;2,0526;903,79;1E-12;8;Feb;2003;0,827175926;-20,95846;166,46422;5,00812;35,6254;1529,09;1025,581;24,844;0,372507207
172,5;21,4509;0,0013;5,026997;0,000059;0,71529;25,52385;0,1157;81,4439;2,0526;835,65;1E-12;8;Feb;2003;0,827175926;-20,95846;166,46422;5,01152;35,6342;1528,99;1025,6015;24,8622;0,37248265
173;21,4335;-0,0006;5,025605;0,000135;0,71488;25,51629;0,1331;81,4695;2,0494;824,75;1E-12;8;Feb;2003;0,827175926;-20,95846;166,46422;5,01288;35,6373;1528,96;1025,6109;24,8694;0,369339876
173,5;21,4263;-0,0019;5,024811;0,00015;0,70866;25,46159;0,1265;81,4679;2,0496;901,98;1E-12;8;Feb;2003;0,827210648;-20,95848;166,46422;5,01347;35,6368;1528,95;1025,6147;24,8711;0,369536271
174;21,4215;-0,0013;5,02435;0,000144;0,70731;25,44387;0,1485;81,4542;2,0513;952,87;1E-12;8;Feb;2003;0,827222222;-20,9585;166,46424;5,01395;35,6369;1528,95;1025,6183;24,8725;0,371218056
174,5;21,4108;-0,0016;5,023452;0,00011;0,70693;25,43553;0,1282;81,4654;2,0499;937,95;1E-12;8;Feb;2003;0,827233796;-20,9585;166,46424;5,01484;35,6385;1528,93;1025,6246;24,8767;0,369843145
175;21,3942;-0,0038;5,022046;-0,000059;0,7059;25,41997;0,1299;81,4928;2,0465;934,67;1E-12;8;Feb;2003;0,82724537;-20,9585;166,46424;5,01609;35,6409;1528,9;1025,6332;24,8831;0,366480319
175,5;21,3506;-0,0002;5,017325;-0,000522;0,70171;25,36734;0,1351;81,4782;2,0483;985,08;1E-12;8;Feb;2003;0,827268519;-20,9585;166,46422;5,02026;35,6392;1528,79;1025,6462;24,8938;0,368272049
176;21,2682;0,0036;5,009609;-0,000347;0,70232;25,36025;0,1383;81,4656;2,0499;975,43;1E-12;8;Feb;2003;0,827280093;-20,9585;166,46422;5,02779;35,6458;1528,58;1025,6763;24,9215;0,369818594
176,5;21,2092;0,0025;5,004439;-0,000036;0,7035;25,35582;0,1477;81,4656;2,0499;965,66;1E-12;8;Feb;2003;0,827280093;-20,9585;166,46422;5,0329;35,6534;1528,43;1025,7005;24,9435;0,369818594
177;21,1827;-0,0015;5,002125;-0,000054;0,70561;25,34856;0,1509;81,4819;2,0479;955,36;1E-12;8;Feb;2003;0,827280093;-20,9585;166,46422;5,03498;35,6567;1528,38;1025,7125;24,9533;0,36781795
177,5;21,1588;-0,0023;4,999837;0,000038;0,69914;25,31187;0,1178;81,4921;2,0466;958,57;1E-12;8;Feb;2003;0,827303241;-20,95851;166,46423;5,0371;35,6581;1528,33;1025,7224;24,961;0,366566217
178;21,13;-0,0013;4,996871;-0,000093;0,69212;25,27888;0,0992;81,4915;2,0467;965,74;1E-12;8;Feb;2003;0,827326389;-20,95852;166,46424;5,03976;35,6582;1528,26;1025,7326;24,969;0,366639844
178,5;21,0973;-0,0025;4,993971;-0,000079;0,69224;25,27067;0,1397;81,4936;2,0464;960,18;1E-12;8;Feb;2003;0,827337963;-20,95854;166,46424;5,04256;35,662;1528,19;1025,7467;24,9808;0,366382151
179;21,0741;-0,0029;4,991814;0,00006;0,69032;25,24068;0,1286;81,5018;2,0454;973,41;1E-12;8;Feb;2003;0,827349537;-20,95855;166,46424;5,04463;35,6638;1528,13;1025,7566;24,9886;0,365375988
179,5;21,0541;-0,0021;4,989672;0,00003;0,68803;25,21475;0,1215;81,5027;2,0453;983,72;1E-12;8;Feb;2003;0,827372685;-20,95856;166,46424;5,04653;35,6632;1528,09;1025,7638;24,9936;0,365265562
180;21,0387;-0,0016;4,988344;0,000145;0,689;25,20764;0,1061;81,5097;2,0445;978,85;1E-12;8;Feb;2003;0,827372685;-20,95856;166,46424;5,04794;35,6652;1528,05;1025,7717;24,9993;0,364406731
180,5;21,0298;-0,0021;4,987493;0,000134;0,6884;25,1986;0,1157;81,5154;2,0438;972,75;1E-12;8;Feb;2003;0,827372685;-20,95856;166,46424;5,04871;35,6656;1528,04;1025,7767;25,0021;0,363707452
181;21,018;-0,0022;4,986304;0,00016;0,68535;25,18672;0,1378;81,4986;2,0458;964,05;1E-12;8;Feb;2003;0,827384259;-20,95856;166,46424;5,04979;35,6657;1528,02;1025,7822;25,0054;0,365768625
181,5;21,0132;-0,0016;4,985717;0,00021;0,68378;25,15138;0,107;81,5089;2,0446;963,05;1E-12;8;Feb;2003;0,827407407;-20,95857;166,46424;5,0503;35,6648;1528,01;1025,785;25,006;0,36450488
182;21,0062;-0,0012;4,984969;0,000284;0,68221;25,14178;0,1325;81,513;2,0441;972,79;1E-12;8;Feb;2003;0,827418981;-20,95858;166,46424;5,051;35,6644;1528;1025,7888;25,0077;0,36400188
