PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123;21,7382;-0,0011;5,051717;-0,000006;0,85705;25,45307;0,2923;81,3014;2,07;0;0,35055;11;Feb;2003;0,720810185;-22,58148;166,0551;4,98621;35,6101;1528,91;1025,2884;24,7615;0,39103768
123,5;21,7145;-0,0022;5,049645;0,000093;0,85432;25,44333;0,2824;81,3033;2,0698;0;0,35073;11;Feb;2003;0,720821759;-22,58148;166,0551;4,98821;35,6131;1528,85;1025,2995;24,7704;0,390803985
124;21,7081;-0,0018;5,048917;0,000104;0,85511;25,42969;0,2721;81,3138;2,0685;0;0,35024;11;Feb;2003;0,720833333;-22,58148;166,0551;4,98883;35,6124;1528,84;1025,303;24,7717;0,389512608
124,5;21,7005;-0,0027;5,048119;0,000027;0,85151;25,40469;0,2725;81,3257;2,067;0;0,35011;11;Feb;2003;0,720844907;-22,5815;166,0551;4,98944;35,6122;1528,84;1025,3071;24,7737;0,388049249
125;21,6946;-0,0027;5,047489;0,000016;0,85722;25,38584;0,2883;81,3221;2,0675;0;0,34765;11;Feb;2003;0,720856481;-22,5815;166,0551;4,98997;35,6119;1528,83;1025,3107;24,7751;0,388491923
125,5;21,6877;-0,0009;5,046771;0,000184;0,85576;25,37365;0,2773;81,3278;2,0668;0;0,35459;11;Feb;2003;0,720868056;-22,5815;166,05512;4,99075;35,6117;1528,81;1025,3146;24,7769;0,387791031
126;21,68;-0,0023;5,045948;0,000016;0,85519;25,36065;0,296;81,3218;2,0675;0;0,36156;11;Feb;2003;0,72087963;-22,5815;166,05512;4,99132;35,6113;1528,81;1025,3187;24,7788;0,388528813
126,5;21,6585;-0,0048;5,043616;-0,000346;0,85247;25,34874;0,2755;81,3312;2,0664;0;0,37411;11;Feb;2003;0,72087963;-22,5815;166,05512;4,99304;35,6104;1528,76;1025,3262;24,7842;0,387372978
127;21,6174;-0,0022;5,039352;-0,000033;0,85007;25,33557;0,2555;81,3154;2,0683;0;0,37509;11;Feb;2003;0,720891204;-22,5815;166,05515;4,99695;35,6104;1528,66;1025,3398;24,7956;0,389315841
127,5;21,5957;-0,003;5,037194;-0,000041;0,85268;25,31897;0,2582;81,3237;2,0673;0;0,35378;11;Feb;2003;0,720902778;-22,5815;166,05516;4,99884;35,611;1528,61;1025,3485;24,8021;0,388295176
128;21,5681;-0,007;5,034595;-0,000384;0,85366;25,30108;0,2476;81,3254;2,0671;0;0,33923;11;Feb;2003;0,720914352;-22,5815;166,05517;5,00092;35,6131;1528,56;1025,36;24,8113;0,388086137
128,5;21,5393;-0,0068;5,031865;-0,000339;0,84964;25,28021;0,2543;81,2986;2,0704;0;0,35639;11;Feb;2003;0,720925926;-22,5815;166,05518;5,00348;35,615;1528,49;1025,3716;24,8208;0,391382084
129;21,5289;-0,0014;5,030813;0,000115;0,8421;25,26106;0,265;81,3363;2,0657;0;0,36157;11;Feb;2003;0,7209375;-22,58151;166,05518;5,00488;35,6151;1528,46;1025,3767;24,8237;0,386745932
129,5;21,5259;-0,0016;5,030535;0,000134;0,84219;25,25292;0,2472;81,3359;2,0658;0;0,36968;11;Feb;2003;0,720949074;-22,58152;166,05518;5,00514;35,6152;1528,46;1025,3798;24,8247;0,386795111
130;21,5257;-0,0015;5,0305;0,00014;0,84195;25,24582;0,2641;81,3358;2,0658;0;0,34417;11;Feb;2003;0,720949074;-22,58152;166,05518;5,00518;35,6149;1528,46;1025,3818;24,8246;0,386807406
130,5;21,5235;-0,0014;5,030279;0,000144;0,84006;25,2386;0,2808;81,3335;2,0661;0;0,33303;11;Feb;2003;0,720960648;-22,58152;166,05518;5,00538;35,6147;1528,47;1025,3845;24,8251;0,387090188
131;21,5203;-0,0019;5,029909;0,000092;0,83877;25,22862;0,2507;81,3358;2,0658;0;0,34315;11;Feb;2003;0,720960648;-22,58151;166,05519;5,00564;35,6142;1528,47;1025,3872;24,8256;0,386807406
131,5;21,5156;-0,0023;5,029378;0,000077;0,83544;25,19981;0,2518;81,3344;2,066;0;0,33994;11;Feb;2003;0,720983796;-22,5815;166,05522;5,00605;35,6138;1528,46;1025,3903;24,8266;0,386979533
132;21,5077;-0,0013;5,028521;0,000124;0,83895;25,18496;0,2279;81,3242;2,0672;0;0,33606;11;Feb;2003;0,72099537;-22,58151;166,05522;5,00684;35,6133;1528,45;1025,3943;24,8284;0,388233694
132,5;21,5035;-0,0015;5,028119;0,000146;0,83817;25,17251;0,2583;81,3388;2,0654;0;0,35179;11;Feb;2003;0,72099537;-22,58152;166,05522;5,00721;35,6134;1528,45;1025,3978;24,8298;0,386438571
133;21,5023;-0,0017;5,027987;0,00012;0,83586;25,14673;0,2488;81,3451;2,0647;0;0,35775;11;Feb;2003;0,721018519;-22,58153;166,05523;5,00731;35,6131;1528,45;1025,4;24,8299;0,385664063
133,5;21,5009;-0,0016;5,027815;0,000114;0,83491;25,1279;0,2347;81,3251;2,0671;0;0,35699;11;Feb;2003;0,721030093;-22,58154;166,05524;5,00746;35,6128;1528,46;1025,4024;24,8301;0,388123026
134;21,495;-0,0015;5,027216;0,000058;0,83525;25,11824;0,2433;81,3409;2,0652;0;0,34973;11;Feb;2003;0,721041667;-22,58154;166,05524;5,00798;35,6127;1528,45;1025,406;24,8316;0,386180395
134,5;21,4867;-0,0016;5,026441;0,0001;0,83635;25,11068;0,2372;81,3379;2,0656;0;0,33228;11;Feb;2003;0,721041667;-22,58154;166,05524;5,00872;35,6133;1528,43;1025,411;24,8343;0,38654922
135;21,4835;-0,0016;5,026158;0,000149;0,83641;25,08753;0,2362;81,3411;2,0652;0;0,33217;11;Feb;2003;0,721053241;-22,58153;166,05527;5,00901;35,6135;1528,43;1025,4142;24,8354;0,386155807
135,5;21,4822;-0,0015;5,026028;0,000152;0,83384;25,05863;0,2435;81,3098;2,069;0;0,3191;11;Feb;2003;0,721076389;-22,58154;166,05528;5,00914;35,6134;1528,44;1025,4167;24,8358;0,390004541
136;21,4813;-0,0013;5,025983;0,000152;0,83569;25,0531;0,2503;81,3407;2,0652;0;0,32014;11;Feb;2003;0,721087963;-22,58154;166,05528;5,00923;35,6136;1528,44;1025,4192;24,8362;0,386204983
136,5;21,4793;-0,0015;5,025871;0,000152;0,83662;25,0407;0,2345;81,3529;2,0637;0;0,32308;11;Feb;2003;0,721087963;-22,58154;166,05528;5,00938;35,6142;1528,45;1025,4224;24,8372;0,384705232
137;21,4747;-0,0019;5,025468;0,000137;0,83213;25,0303;0,2354;81,3414;2,0651;0;0,33052;11;Feb;2003;0,721099537;-22,58154;166,05529;5,00975;35,6146;1528,45;1025,4261;24,8388;0,386118926
137,5;21,4633;-0,0023;5,02416;-0,000019;0,82998;25,00287;0,2369;81,3434;2,0649;0;0,33995;11;Feb;2003;0,721111111;-22,58154;166,0553;5,01075;35,6135;1528,42;1025,4307;24,8412;0,385873052
138;21,4411;-0,0017;5,021952;-0,000022;0,83204;24,99219;0,2409;81,3478;2,0644;0;0,34287;11;Feb;2003;0,721122685;-22,58154;166,05531;5,01279;35,6141;1528,37;1025,4395;24,8478;0,38533215
138,5;21,4104;-0,0012;5,019048;-0,000049;0,83363;24,98528;0,2405;81,3383;2,0655;0;0,33671;11;Feb;2003;0,721122685;-22,58154;166,05532;5,01551;35,6162;1528,3;1025,4518;24,8579;0,386500043
139;21,3961;-0,0015;5,017737;0,000051;0,83511;24,9763;0,2216;81,3528;2,0638;0;0,33216;11;Feb;2003;0,721134259;-22,58154;166,05532;5,01677;35,6174;1528,27;1025,4588;24,8628;0,384717524
139,5;21,3753;-0,0049;5,015476;-0,000315;0,83072;24,94741;0,2141;81,362;2,0627;0;0,33202;11;Feb;2003;0,721145833;-22,58155;166,05533;5,01839;35,6165;1528,24;1025,466;24,8678;0,383586711
140;21,3324;-0,0015;5,011058;-0,00007;0,82495;24,9239;0,2363;81,3641;2,0624;0;0,30171;11;Feb;2003;0,721168981;-22,58156;166,05534;5,02255;35,6166;1528,12;1025,4802;24,8798;0,383328608
140,5;21,3119;-0,0012;5,009412;0,000074;0,8243;24,91443;0,2311;81,3641;2,0624;0;0,28794;11;Feb;2003;0,721168981;-22,58156;166,05535;5,02435;35,6203;1528,08;1025,4909;24,8883;0,383328608
141;21,307;-0,0016;5,00903;0,000194;0,82147;24,89197;0,2123;81,3844;2,0599;0;0,33152;11;Feb;2003;0,72119213;-22,58156;166,05536;5,02478;35,6212;1528,07;1025,4951;24,8903;0,380833962
