PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;23,2951;0,0017;5,180186;-0,000633;0,86174;24,639;0,2367;81,619;2,0311;1496,1;1,1074;7;Aug;2002;0,076840278;-21,51692;167,00224;4,85789;35,3466;1532,6;1024,6319;24,1182;0,372972148
121;23,2796;0,0031;5,180175;-0,000604;0,86036;24,63599;0,2526;81,6075;2,0325;1495,5;1,0818;7;Aug;2002;0,076840278;-21,51692;167,00224;4,85897;35,3588;1532,58;1024,6479;24,132;0,374381233
121,5;23,2631;0,0041;5,180132;-0,000564;0,85796;24,63431;0,239;81,625;2,0303;1495,2;1,0577;7;Aug;2002;0,076851852;-21,51692;167,00224;4,86009;35,3716;1532,55;1024,6645;24,1465;0,372237052
122;23,2369;0,0061;5,179016;-0,000345;0,85294;24,63343;0,2243;81,6273;2,0301;1496,2;1,0339;7;Aug;2002;0,076851852;-21,51692;167,00224;4,86215;35,3839;1532,5;1024,6836;24,1634;0,371955279
122,5;23,2075;0,0024;5,177011;-0,000478;0,8464;24,63258;0,2536;81,6294;2,0298;1495,9;1,0101;7;Aug;2002;0,076863426;-21,51692;167,00224;4,86417;35,3919;1532,45;1024,7004;24,1781;0,371698016
123;23,1954;0,001;5,176281;-0,000598;0,83834;24,63004;0,2096;81,6354;2,0291;1494,8;0,98498;7;Aug;2002;0,076863426;-21,51693;167,00224;4,86498;35,3958;1532,44;1024,7091;24,1846;0,370963014
123,5;23,1881;0,0023;5,176041;-0,000504;0,8281;24,63086;0,2474;81,6362;2,029;1494,5;0,9625;7;Aug;2002;0,076875;-21,51694;167,00224;4,8656;35,3996;1532,43;1024,7163;24,1896;0,370865017
124;23,1736;0,0044;5,174996;-0,000372;0,81892;24,63011;0,2589;81,6362;2,029;1494,8;0,94108;7;Aug;2002;0,076886574;-21,51694;167,00224;4,8669;35,4031;1532,4;1024,7253;24,1965;0,370865017
124,5;23,1345;0,0116;5,172087;-0,000075;0,81051;24,63009;0,2435;81,6375;2,0288;1494,8;0,91987;7;Aug;2002;0,076886574;-21,51694;167,00224;4,87051;35,412;1532,31;1024,7455;24,2146;0,370705776
125;23,0743;0,0146;5,167894;0,000025;0,8035;24,62937;0,2332;81,6421;2,0282;1496;0,89775;7;Aug;2002;0,076898148;-21,51694;167,00223;4,87541;35,4279;1532,17;1024,7773;24,2441;0,370142325
125,5;23,023;0,0078;5,16422;-0,000166;0,79701;24,62936;0,228;81,6438;2,028;1495,4;0,87435;7;Aug;2002;0,076909722;-21,51694;167,00222;4,87899;35,4409;1532,08;1024,8042;24,2688;0,369934101
126;22,9938;0,0057;5,16183;-0,000277;0,79311;24,62855;0,22;81,6454;2,0278;1496,4;0,85004;7;Aug;2002;0,076909722;-21,51694;167,00222;4,8812;35,4457;1532,02;1024,8185;24,2809;0,36973813
126,5;22,9727;0,0022;5,159848;-0,000436;0,79034;24,62699;0,2031;81,6473;2,0276;1495,8;0,82648;7;Aug;2002;0,076921296;-21,51694;167,00222;4,88272;35,4473;1531,99;1024,828;24,2882;0,369505419
127;22,9601;0,0034;5,15872;-0,000407;0,78737;24,6246;0,1883;81,6385;2,0287;1494,8;0,80427;7;Aug;2002;0,076921296;-21,51694;167,00222;4,88385;35,4486;1531,96;1024,8348;24,2929;0,370583284
127,5;22,9301;0,0046;5,156227;-0,000381;0,7837;24,62555;0,2238;81,6408;2,0284;1494,8;0,7814;7;Aug;2002;0,07693287;-21,51695;167,00222;4,88637;35,4534;1531,89;1024,8492;24,3052;0,370301558
128;22,8957;0,0028;5,153344;-0,00051;0,78099;24,62248;0,2262;81,6447;2,0279;1494,8;0,75396;7;Aug;2002;0,07693287;-21,51696;167,00222;4,88904;35,4587;1531,83;1024,8655;24,3192;0,369823867
128,5;22,8807;0,001;5,152337;-0,000543;0,77855;24,62118;0,1892;81,6473;2,0276;1494,8;0,72373;7;Aug;2002;0,076944444;-21,51696;167,00222;4,8901;35,4629;1531,81;1024,8751;24,3266;0,369505419
129;22,8666;0,0034;5,151188;-0,000454;0,77799;24,62032;0,212;81,6399;2,0285;1493,9;0,69801;7;Aug;2002;0,076944444;-21,51696;167,00222;4,89142;35,4652;1531,77;1024,8831;24,3325;0,370411797
129,5;22,8477;0,0045;5,14976;-0,000375;0,77886;24,62028;0,238;81,6469;2,0276;1493,2;0,67799;7;Aug;2002;0,076944444;-21,51696;167,00222;4,89302;35,4693;1531,74;1024,8938;24,3411;0,36955441
130;22,8299;0,0032;5,148405;-0,000434;0,77818;24,61921;0,1906;81,6448;2,0279;1493,5;0,67093;7;Aug;2002;0,076956019;-21,51696;167,00222;4,89436;35,473;1531,7;1024,9039;24,349;0,369811619
130,5;22,8054;0,0015;5,146154;-0,000626;0,77656;24,61919;0,207;81,6484;2,0275;1494,7;0,67126;7;Aug;2002;0,076967593;-21,51696;167,00222;4,89626;35,4752;1531,66;1024,9149;24,3578;0,369370694
131;22,7555;0,0137;5,141581;0,000267;0,77592;24,61646;0,3762;81,6433;2,0281;1495;0,65694;7;Aug;2002;0,076967593;-21,51696;167,00222;4,90143;35,48;1531,51;1024,9351;24,3758;0,369995343
131,5;22,634;0,0063;5,131593;-0,000369;0,77279;24,61205;0,281;81,6455;2,0278;1494,8;0,63349;7;Aug;2002;0,076979167;-21,51696;167,00222;4,91074;35,5008;1531,25;1024,9879;24,4263;0,369725882
132;22,6064;0,0009;5,129671;-0,000606;0,77063;24,60829;0,2609;81,6473;2,0276;1494,3;0,61343;7;Aug;2002;0,076990741;-21,51696;167,0022;4,91254;35,5082;1531,21;1025,0036;24,4398;0,369505419
132,5;22,5978;0,0008;5,129048;-0,000581;0,76961;24,60748;0,2082;81,6473;2,0276;1494,8;0,59649;7;Aug;2002;0,076990741;-21,51696;167,0022;4,91323;35,51;1531,2;1025,0097;24,4437;0,369505419
133;22,5932;0,0017;5,128731;-0,000555;0,76885;24,60825;0,2229;81,6491;2,0274;1495,5;0,58471;7;Aug;2002;0,077002315;-21,51697;167,0022;4,91367;35,5112;1531,19;1025,014;24,4459;0,369284961
133,5;22,5835;0,0016;5,128219;-0,000555;0,76775;24,60829;0,1997;81,6473;2,0276;1496,3;0,57327;7;Aug;2002;0,077002315;-21,51698;167,0022;4,9144;35,5149;1531,18;1025,0218;24,4515;0,369505419
134;22,5753;0,0013;5,127713;-0,000563;0,76617;24,6054;0,2226;81,6508;2,0272;1496,6;0,55839;7;Aug;2002;0,077013889;-21,51698;167,0022;4,91502;35,5175;1531,17;1025,0283;24,4559;0,369076755
134,5;22,5658;0,0003;5,127072;-0,000747;0,76546;24,60324;0,2124;81,6493;2,0274;1497,6;0,54257;7;Aug;2002;0,077025463;-21,51698;167,0022;4,91567;35,52;1531,16;1025,0351;24,4605;0,369260466
135;22,56;0,0003;5,126866;-0,000595;0,76332;24,60128;0,2048;81,6492;2,0274;1498;0,52788;7;Aug;2002;0,077025463;-21,51698;167,0022;4,91613;35,523;1531,16;1025,0412;24,4645;0,369272713
135,5;22,5535;0,0026;5,126337;-0,000455;0,7587;24,59992;0,2104;81,6473;2,0276;1497,5;0,51379;7;Aug;2002;0,077037037;-21,51699;167,0022;4,91685;35,524;1531,14;1025,046;24,4671;0,369505419
136;22,5319;0,0052;5,124493;-0,00034;0,75592;24,59907;0,2105;81,6413;2,0283;1496,7;0,50013;7;Aug;2002;0,077037037;-21,517;167,0022;4,91883;35,527;1531,09;1025,0566;24,4756;0,370240314
136,5;22,5056;0,0029;5,122393;-0,000481;0,75249;24,59829;0,2149;81,654;2,0268;1497,3;0,48665;7;Aug;2002;0,077048611;-21,517;167,0022;4,92081;35,5319;1531,05;1025,07;24,4868;0,36868485
137;22,4926;9,762E-07;5,121427;-0,000603;0,75052;24,59376;0,2236;81,656;2,0265;1496,3;0,47289;7;Aug;2002;0,077048611;-21,517;167,0022;4,92165;35,5348;1531,03;1025,0781;24,4928;0,368439917
137,5;22,4897;-0,0004;5,121205;-0,000613;0,74749;24,58871;0,2027;81,6525;2,027;1494,8;0,45792;7;Aug;2002;0,077060185;-21,517;167,0022;4,92186;35,5353;1531,03;1025,0815;24,494;0,368868553
138;22,4848;0,0012;5,120748;-0,000558;0,74517;24,58979;0,2134;81,6578;2,0263;1494,8;0,44401;7;Aug;2002;0,077060185;-21,517;167,0022;4,9224;35,5355;1531,02;1025,0852;24,4956;0,368219482
138,5;22,472;0,0019;5,119686;-0,00051;0,74328;24,58847;0,1985;81,6638;2,0256;1493,5;0,43065;7;Aug;2002;0,077071759;-21,517;167,0022;4,92351;35,5374;1531;1025,0925;24,5007;0,367484736
139;22,4612;0,0012;5,118924;-0,000548;0,74239;24,58654;0,1846;81,6646;2,0255;1493,2;0,42028;7;Aug;2002;0,077071759;-21,517;167,0022;4,92432;35,5402;1530,99;1025,0998;24,5058;0,367386773
139,5;22,4548;0,0001;5,118471;-0,000562;0,74049;24,58649;0,213;81,659;2,0262;1494,3;0,41299;7;Aug;2002;0,077083333;-21,517;167,0022;4,92476;35,5416;1530,98;1025,1049;24,5088;0,368072529
140;22,4496;-0,0006;5,117985;-0,000646;0,73645;24,58595;0,2182;81,6519;2,027;1495;0,40028;7;Aug;2002;0,077094907;-21,517;167,0022;4,92515;35,5419;1530,98;1025,1088;24,5105;0,368942036
140,5;22,4452;0,0009;5,117719;-0,000538;0,73556;24,58144;0,1942;81,6493;2,0274;1494,8;0,38297;7;Aug;2002;0,077106481;-21,517;167,00219;4,92562;35,5433;1530,97;1025,1132;24,5128;0,369260466
141;22,4315;0,0025;5,117123;-0,000502;0,73465;24,57656;0,1951;81,6516;2,0271;1494,8;0,35772;7;Aug;2002;0,077106481;-21,517;167,00218;4,92675;35,5496;1530,95;1025,1241;24,5216;0,368978777
141,5;22,403;0,0048;5,115004;-0,000332;0,73518;24,5756;0,1818;81,6686;2,025;1494,7;0,32985;7;Aug;2002;0,077118056;-21,517;167,00218;4,92922;35,5561;1530,89;1025,1394;24,5347;0,366896977
142;22,3843;0,0004;5,113859;-0,000618;0,73495;24,5756;0,1944;81,6536;2,0268;1493,1;0,30889;7;Aug;2002;0,077118056;-21,517;167,00218;4,93035;35,5623;1530,86;1025,1515;24,5446;0,368733837
142,5;22,3818;-0,0002;5,113734;-0,000587;0,73449;24,57448;0,1894;81,6604;2,026;1492,9;0,29896;7;Aug;2002;0,07712963;-21,517;167,00218;4,93051;35,5632;1530,87;1025,1551;24,5461;0,367901085
143;22,3814;-0,0002;5,113697;-0,000569;0,73439;24,56783;0,1634;81,6476;2,0276;1493,2;0,3056;7;Aug;2002;0,07712963;-21,51701;167,00218;4,93056;35,5631;1530,87;1025,1573;24,5462;0,369468676
143,5;22,3866;0,0061;5,113996;-0,000148;0,73155;24,56974;0,1948;81,6525;2,027;1494,7;0,316;7;Aug;2002;0,077141204;-21,51702;167,00218;4,93066;35,561;1530,88;1025,1564;24,5431;0,368868553
144;22,3786;-0,0003;5,113389;-0,000654;0,72874;24,56299;0,1943;81,6469;2,0277;1494,8;0,30746;7;Aug;2002;0,077152778;-21,51702;167,00218;4,93079;35,5626;1530,88;1025,162;24,5466;0,36955441
144,5;22,3675;0,0016;5,112984;-0,000571;0,72827;24,5568;0,2146;81,6473;2,0276;1494,6;0,2933;7;Aug;2002;0,077152778;-21,51702;167,00218;4,93174;35,5684;1530,86;1025,1717;24,5542;0,369505419
145;22,3515;0,0013;5,112475;-0,000649;0,72731;24,55653;0,2191;81,6537;2,0268;1493,2;0,2772;7;Aug;2002;0,077164352;-21,51702;167,00218;4,93285;35,5772;1530,84;1025,1852;24,5655;0,36872159
145,5;22,3426;0,0009;5,113041;-0,000645;0,72588;24,55279;0,2272;81,652;2,027;1493,2;0,2612;7;Aug;2002;0,077164352;-21,51702;167,00218;4,93328;35,5888;1530,84;1025,1987;24,5768;0,368929789
146;22,3345;0,0028;5,112616;-0,000396;0,72566;24,54873;0,237;81,6569;2,0264;1493,2;0,24643;7;Aug;2002;0,077175926;-21,51702;167,00218;4,93408;35,592;1530,83;1025,2056;24,5815;0,368329699
146,5;22,3196;0,0032;5,111316;-0,000304;0,72598;24,54282;0,2367;81,6577;2,0263;1492,9;0,23788;7;Aug;2002;0,077175926;-21,51703;167,00217;4,93538;35,5938;1530,8;1025,2134;24,5872;0,368231729
147;22,3099;0,0001;5,110158;-0,000588;0,72545;24,5429;0,1956;81,6577;2,0263;1492,7;0,23739;7;Aug;2002;0,0771875;-21,51704;167,00216;4,936;35,5924;1530,79;1025,2173;24,5889;0,368231729
147,5;22,3038;-0,0004;5,109314;-0,000668;0,72365;24,5429;0,1954;81,6619;2,0258;1493,9;0,23954;7;Aug;2002;0,0771875;-21,51704;167,00216;4,93653;35,5907;1530,78;1025,2198;24,5893;0,3677174
148;22,2966;0,0005;5,108589;-0,00063;0,71908;24,54052;0,2368;81,6567;2,0264;1494,6;0,23737;7;Aug;2002;0,077199074;-21,51704;167,00216;4,93724;35,5907;1530,77;1025,2241;24,5915;0,368354192
148,5;22,2797;0,0011;5,107332;-0,000538;0,71691;24,53398;0,2295;81,6488;2,0274;1494,5;0,22792;7;Aug;2002;0,077210648;-21,51704;167,00216;4,93867;35,5945;1530,73;1025,2339;24,5991;0,369321704
149;22,2567;0,0024;5,105316;-0,000519;0,71417;24,53203;0,1848;81,6601;2,026;1494,7;0,21606;7;Aug;2002;0,077210648;-21,51704;167,00216;4,9407;35,5973;1530,68;1025,2448;24,6078;0,367937823
149,5;22,2313;0,0057;5,103668;-0,000337;0,71282;24,53297;0,2029;81,6499;2,0273;1493,2;0,20288;7;Aug;2002;0,077222222;-21,51704;167,00216;4,94298;35,6051;1530,63;1025,2601;24,6209;0,369186981
150;22,1865;0,01;5,100075;0,000181;0,71174;24,52421;0,224;81,6579;2,0263;1492,7;0,19052;7;Aug;2002;0,077222222;-21,51704;167,00216;4,94705;35,6134;1530,51;1025,2814;24,6399;0,368207236
150,5;22,1565;0,0035;5,097032;-0,000368;0,70975;24,52114;0,2177;81,6568;2,0264;1491,8;0,182;7;Aug;2002;0,077233796;-21,51704;167,00216;4,94915;35,614;1530,46;1025,2924;24,6488;0,368341945
151;22,1456;0,0003;5,095855;-0,000589;0,70822;24,52111;0,2061;81,659;2,0262;1491,6;0,18078;7;Aug;2002;0,077233796;-21,51706;167,00216;4,94987;35,6135;1530,45;1025,2973;24,6515;0,368072529
151,5;22,1489;0,0173;5,095819;0,00078;0,70816;24,51586;0,2029;81,6633;2,0256;1491,6;0,18066;7;Aug;2002;0,07724537;-21,51706;167,00216;4,95108;35,6103;1530,42;1025,2962;24,6483;0,367545962
152;22,1132;0,0028;5,092495;-0,000491;0,70796;24,50611;0,1777;81,6563;2,0265;1492;0,17301;7;Aug;2002;0,077256944;-21,51706;167,00216;4,95293;35,6133;1530,37;1025,3107;24,6606;0,368403177
152,5;22,1;0,0025;5,09272;-0,000694;0,70623;24,49987;0,2018;81,6547;2,0267;1491,6;0,16375;7;Aug;2002;0,077268519;-21,51706;167,00216;4,95366;35,6257;1530,36;1025,326;24,6738;0,368599123
153;22,0797;0,0023;5,092571;-0,000608;0,70384;24,49836;0,1883;81,6493;2,0274;1491,6;0,15486;7;Aug;2002;0,077268519;-21,51708;167,00216;4,95502;35,6411;1530,34;1025,3457;24,6913;0,369260466
153,5;22,069;0,0009;5,092217;-0,000516;0,70348;24,49651;0,1726;81,6472;2,0276;1491,6;0,14753;7;Aug;2002;0,077280093;-21,51708;167,00216;4,95574;35,647;1530,33;1025,3553;24,6987;0,369517667
154;22,0591;0,0037;5,091205;-0,000304;0,70343;24,4926;0,1964;81,6513;2,0271;1492,8;0,14244;7;Aug;2002;0,077280093;-21,51708;167,00216;4,95684;35,6469;1530,3;1025,3602;24,7015;0,369015519
154,5;22,0307;0,0068;5,08859;-0,000224;0,70259;24,48765;0,2162;81,6552;2,0266;1493,2;0,13833;7;Aug;2002;0,077291667;-21,51708;167,00214;4,95949;35,6496;1530,23;1025,3724;24,7115;0,368537889
155;22,0106;0,0008;5,087101;-0,000551;0,70092;24,4815;0,2143;81,6547;2,0267;1493,3;0,13325;7;Aug;2002;0,077291667;-21,51708;167,00214;4,96068;35,6542;1530,21;1025,3838;24,7207;0,368599123
155,5;22,0036;0,0003;5,086544;-0,000581;0,69569;24,47744;0,2056;81,652;2,027;1493,2;0,12682;7;Aug;2002;0,077303241;-21,51708;167,00214;4,96122;35,6553;1530,2;1025,3888;24,7235;0,368929789
156;21,9935;0,0011;5,085767;-0,000522;0,69097;24,4766;0,1929;81,6604;2,026;1492,9;0,1197;7;Aug;2002;0,077303241;-21,51708;167,00214;4,96213;35,6574;1530,18;1025,3954;24,7279;0,367901085
156,5;21,9758;0,0011;5,084391;-0,000541;0,68922;24,47103;0,1973;81,6552;2,0266;1492,4;0,11249;7;Aug;2002;0,077314815;-21,5171;167,00214;4,96359;35,661;1530,15;1025,4053;24,7357;0,368537889
157;21,9687;0,001;5,08381;-0,000524;0,68906;24,46961;0,1985;81,6475;2,0276;1491,8;0,10523;7;Aug;2002;0,077314815;-21,5171;167,00214;4,9642;35,6621;1530,14;1025,4103;24,7385;0,369480923
157,5;21,9533;0,0029;5,082465;-0,00047;0,6878;24,46676;0,1827;81,6585;2,0262;1491,5;0,099647;7;Aug;2002;0,077326389;-21,5171;167,00214;4,96564;35,6639;1530,1;1025,4182;24,7443;0,368133759
158;21,937;0,0031;5,081072;-0,000386;0,68578;24,45858;0,1735;81,662;2,0258;1490,7;0,095931;7;Aug;2002;0,077326389;-21,5171;167,00214;4,96705;35,6662;1530,07;1025,4267;24,7506;0,367705154
158,5;21,9264;0,0028;5,08015;-0,000384;0,68388;24,4558;0,1914;81,6566;2,0265;1491,1;0,092645;7;Aug;2002;0,077337963;-21,5171;167,00214;4,96793;35,6675;1530,05;1025,4328;24,7546;0,368366438
159;21,9184;0,0002;5,079402;-0,000573;0,68282;24,44966;0,1804;81,6568;2,0264;1489,7;0,086899;7;Aug;2002;0,077349537;-21,5171;167,00214;4,96842;35,668;1530,05;1025,4376;24,7572;0,368341945
159,5;21,9147;0,001;5,079051;-0,00054;0,68143;24,44201;0,1859;81,6596;2,0261;1488,4;0,080742;7;Aug;2002;0,077361111;-21,5171;167,00214;4,96881;35,6681;1530,05;1025,441;24,7584;0,367999053
160;21,9093;0,0007;5,078636;-0,00053;0,67998;24,43439;0,1939;81,6526;2,0269;1488,4;0,075589;7;Aug;2002;0,077361111;-21,5171;167,00214;4,96923;35,6691;1530,04;1025,4454;24,7607;0,368856306
160,5;21,9047;0,0016;5,078171;-0,00052;0,68021;24,43307;0,2025;81,6573;2,0264;1488,5;0,07035;7;Aug;2002;0,077372685;-21,5171;167,00214;4,96972;35,6691;1530,03;1025,4488;24,762;0,368280714
161;21,8746;0,0041;5,075476;-0,000386;0,67929;24,4285;0,1995;81,6646;2,0255;1489,2;0,06502;7;Aug;2002;0,077372685;-21,5171;167,00214;4,97247;35,6724;1529,96;1025,462;24,773;0,367386773
161,5;21,8559;0,0014;5,073742;-0,000488;0,67726;24,42312;0,1905;81,6653;2,0254;1489,1;0,060505;7;Aug;2002;0,077384259;-21,5171;167,00214;4,97391;35,674;1529,93;1025,4706;24,7794;0,367301057
162;21,8465;0,0025;5,072734;-0,000417;0,67577;24,41684;0,1842;81,6585;2,0262;1489,1;0,056344;7;Aug;2002;0,077384259;-21,5171;167,00214;4,97484;35,6736;1529,91;1025,4751;24,7818;0,368133759
162,5;21,8306;0,0042;5,071249;-0,000342;0,67607;24,4121;0,1948;81,6594;2,0261;1489,7;0,052255;7;Aug;2002;0,077395833;-21,51711;167,00214;4,97636;35,6748;1529,87;1025,4827;24,7872;0,368023545
163;21,789;0,0081;5,06674;-0,000026;0,67667;24,40852;0,1865;81,6474;2,0276;1489,6;0,04769;7;Aug;2002;0,077407407;-21,51712;167,00214;4,98044;35,6733;1529,76;1025,4955;24,7977;0,369493171
163,5;21,7421;0,0033;5,06171;-0,000338;0,67609;24,40624;0,168;81,6565;2,0265;1488,6;0,042457;7;Aug;2002;0,077407407;-21,51712;167,00214;4,98428;35,6721;1529,66;1025,5099;24,8099;0,368378685
164;21,7257;0,0006;5,059875;-0,000528;0,67599;24,40346;0,1891;81,6628;2,0257;1488,3;0,036648;7;Aug;2002;0,077407407;-21,51712;167,00214;4,98555;35,6709;1529,62;1025,5157;24,8135;0,36760719
164,5;21,7214;0,0001;5,059354;-0,000565;0,67459;24,3963;0,189;81,6638;2,0256;1487,4;0,031011;7;Aug;2002;0,077418981;-21,51712;167,00214;4,98592;35,6701;1529,62;1025,5185;24,8141;0,367484736
165;21,7159;0,0015;5,058709;-0,000497;0,67378;24,39048;0,1843;81,668;2,0251;1486,4;0,026398;7;Aug;2002;0,077418981;-21,51712;167,00214;4,98655;35,6694;1529,61;1025,5217;24,8152;0,366970445
165,5;21,701;0,0053;5,05739;-0,000281;0,67416;24,38734;0,1986;81,6614;2,0259;1484,6;0,023573;7;Aug;2002;0,077430556;-21,51712;167,00214;4,98813;35,6711;1529,58;1025,5294;24,8207;0,367778628
166;21,6845;0,0027;5,056411;-0,000329;0,67577;24,38307;0,1809;81,6688;2,0249;1484,7;0,022047;7;Aug;2002;0,077430556;-21,51712;167,00214;4,98926;35,6769;1529,55;1025,5405;24,8296;0,366872488
166,5;21,657;-0,0033;5,05422;-0,000823;0,67658;24,37106;0,1835;81,661;2,0259;1487,2;0,01821;7;Aug;2002;0,077453704;-21,51714;167,00214;4,99107;35,682;1529,51;1025,5543;24,8412;0,367827611
167;21,6125;0,0084;5,04999;0,000042;0,67821;24,36157;0,1935;81,6539;2,0268;1487;0,013516;7;Aug;2002;0,077465278;-21,51714;167,00214;4,99595;35,6851;1529,37;1025,5713;24,856;0,368697097
167,5;21,5497;0,0085;5,043183;-0,000068;0,67812;24,35747;0,202;81,6628;2,0257;1486,9;0,0077393;7;Aug;2002;0,077465278;-21,51714;167,00214;5,00163;35,6829;1529,21;1025,5893;24,8717;0,36760719
168;21,502;0,0043;5,038932;-0,000398;0,67607;24,34639;0,1927;81,6647;2,0255;1485,7;0,0012336;7;Aug;2002;0,077476852;-21,51715;167,00214;5,0054;35,6884;1529,11;1025,6089;24,8891;0,367374528
168,5;21,4823;0,0022;5,037578;-0,000457;0,67441;24,34673;0,1766;81,6638;2,0256;1484,8;-0,00003987;7;Aug;2002;0,077476852;-21,51716;167,00214;5,00688;35,6938;1529,08;1025,6207;24,8987;0,367484736
169;21,463;0,006;5,035555;-0,000125;0,67345;24,33961;0,1869;81,6614;2,0259;1485,3;1E-12;7;Aug;2002;0,077488426;-21,51716;167,00214;5,00895;35,6935;1529,03;1025,628;24,9039;0,367778628
169,5;21,4448;0,0021;5,033727;-0,000449;0,67401;24,33796;0,1571;81,6415;2,0283;1485,3;1E-12;7;Aug;2002;0,077488426;-21,51716;167,00214;5,01026;35,694;1528,99;1025,6356;24,9092;0,370215817
170;21,4392;-0,0002;5,033224;-0,000592;0,67466;24,33139;0,1819;81,6658;2,0253;1484,7;1E-12;7;Aug;2002;0,0775;-21,51716;167,00214;5,01056;35,6944;1528,99;1025,6397;24,9111;0,367239832
170,5;21,4382;0;5,033066;-0,00057;0,67551;24,32593;0,1771;81,6568;2,0264;1484,7;1E-12;7;Aug;2002;0,0775;-21,51716;167,00214;5,01069;35,6938;1529;1025,6417;24,911;0,368341945
171;21,4364;-7,154E-08;5,032861;-0,000572;0,67477;24,3241;0,1883;81,6713;2,0246;1483,7;1E-12;7;Aug;2002;0,077511574;-21,51716;167,00214;5,01086;35,6935;1529;1025,6441;24,9113;0,366566378
171,5;21,4297;0,0012;5,032121;-0,00051;0,67488;24,32045;0,1858;81,6687;2,025;1483,7;1E-12;7;Aug;2002;0,077511574;-21,51716;167,00214;5,01157;35,6929;1528,99;1025,6477;24,9127;0,366884733
172;21,4159;0,0017;5,030679;-0,000466;0,67442;24,31093;0,1881;81,6566;2,0265;1482,9;1E-12;7;Aug;2002;0,077523148;-21,51716;167,00214;5,01287;35,6928;1528,96;1025,6536;24,9164;0,368366438
172,5;21,4094;0,0003;5,029997;-0,000542;0,6747;24,30309;0,1749;81,6565;2,0265;1482,8;1E-12;7;Aug;2002;0,077534722;-21,51716;167,00214;5,01336;35,6925;1528,96;1025,6574;24,918;0,368378685
173;21,4032;0,0013;5,029269;-0,000493;0,67435;24,29771;0,2066;81,6658;2,0253;1482,9;1E-12;7;Aug;2002;0,077534722;-21,51716;167,00214;5,01402;35,6917;1528,95;1025,6607;24,9192;0,367239832
173,5;21,3957;-0,0002;5,028506;-0,0006;0,67442;24,29017;0,2202;81,659;2,0262;1482,1;1E-12;7;Aug;2002;0,077546296;-21,51718;167,00214;5,01458;35,6917;1528,93;1025,665;24,9213;0,368072529
174;21,3908;0,0007;5,028012;-0,000533;0,67451;24,28305;0,1902;81,6542;2,0268;1481,9;1E-12;7;Aug;2002;0,077546296;-21,51718;167,00214;5,0151;35,6916;1528,93;1025,6684;24,9226;0,368660356
174,5;21,3795;0,0011;5,026867;-0,000514;0,67565;24,2813;0,1938;81,6568;2,0264;1481,4;1E-12;7;Aug;2002;0,07755787;-21,51718;167,00214;5,01614;35,6917;1528,9;1025,6737;24,9258;0,368341945
175;21,3733;0,0009;5,026246;-0,000517;0,67516;24,27939;0,1961;81,6638;2,0256;1480,5;1E-12;7;Aug;2002;0,07755787;-21,51718;167,00214;5,0167;35,6917;1528,9;1025,6776;24,9275;0,367484736
175,5;21,3528;0,026;5,023631;0,001767;0,67441;24,27465;0,1689;81,6683;2,025;1480,5;1E-12;7;Aug;2002;0,077569444;-21,51718;167,00214;5,0209;35,6878;1528,78;1025,6825;24,9302;0,366933711
176;21,2242;0,0227;5,010318;0,000841;0,67394;24,27063;0,1793;81,6689;2,0249;1480,5;1E-12;7;Aug;2002;0,077569444;-21,5172;167,00214;5,03208;35,6882;1528,46;1025,7207;24,9659;0,366860243
176,5;21,1876;0,0036;5,007311;-0,000207;0,67304;24,25921;0,1825;81,659;2,0262;1482,1;1E-12;7;Aug;2002;0,077581019;-21,5172;167,00214;5,03374;35,6944;1528,42;1025,7377;24,9806;0,368072529
177;21,1323;0,0089;5,001505;0,000164;0,67268;24,25681;0,1908;81,6619;2,0258;1482,4;1E-12;7;Aug;2002;0,077581019;-21,5172;167,00214;5,03922;35,6937;1528,27;1025,7546;24,9953;0,3677174
177,5;21,0955;-0,0004;4,998099;-0,000577;0,67215;24,2486;0,1943;81,6673;2,0251;1482,1;1E-12;7;Aug;2002;0,077592593;-21,5172;167,00214;5,04171;35,697;1528,21;1025,7695;25,0079;0,367056158
178;21,0936;-0,0003;4,997846;-0,000567;0,67245;24,2375;0,184;81,6613;2,0259;1481,8;1E-12;7;Aug;2002;0,077604167;-21,5172;167,00216;5,04192;35,6964;1528,21;1025,7717;25,008;0,367790874
178,5;21,0841;0,0022;4,996814;-0,000464;0,67287;24,23775;0,1547;81,6712;2,0247;1480,5;1E-12;7;Aug;2002;0,077604167;-21,5172;167,00216;5,04299;35,6959;1528,18;1025,7761;25,0102;0,366578622
179;21,0622;0,0093;4,994415;0,000116;0,67389;24,23676;0,1795;81,6733;2,0244;1479,5;1E-12;7;Aug;2002;0,077604167;-21,5172;167,00216;5,04564;35,6947;1528,11;1025,7834;25,0153;0,366321497
179,5;21,0177;0,0045;4,989947;-0,000311;0,67533;24,22972;0,1691;81,6733;2,0244;1478,9;1E-12;7;Aug;2002;0,077615741;-21,5172;167,00216;5,04925;35,6958;1528,02;1025,7986;25,0283;0,366321497
