PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126;23,1305;0,003;5,158503;-0,000237;0,82883;22,99981;81,2203;2,08;191,08;1,00E-12;7;Aug;2002;0,82125;-20,8462;167,06878;4,87314;35,3101;1532,23;1024,676;24,1386;0,373987523
126,5;23,1213;0,003;5,157972;-0,000243;0,82788;23,00978;81,2199;2,0801;191,78;1,00E-12;7;Aug;2002;0,82125;-20,8462;167,06878;4,87383;35,3133;1532,21;1024,6833;24,1437;0,374036772
127;23,1201;-0,0025;5,15795;-0,000489;0,82766;23,01081;81,2189;2,0802;193,42;1,00E-12;7;Aug;2002;0,821261574;-20,8462;167,06878;4,87352;35,3138;1532,23;1024,6861;24,1444;0,374159895
127,5;23,1225;0,001;5,158069;-0,000367;0,82755;23,00927;81,2201;2,0801;194,47;1,00E-12;7;Aug;2002;0,821261574;-20,8462;167,06879;4,8736;35,3127;1532,24;1024,6868;24,143;0,374012147
128;23,1179;-0,0001;5,157857;-0,000409;0,82765;23,01417;81,2154;2,0806;196,96;1,00E-12;7;Aug;2002;0,821273148;-20,8462;167,0688;4,87385;35,3146;1532,24;1024,6917;24,1457;0,374590838
128,5;23,1188;0,0004;5,157923;-0,000378;0,82646;23,01548;81,2179;2,0803;200,83;1,00E-12;7;Aug;2002;0,821273148;-20,8462;167,0688;4,87383;35,3142;1532,25;1024,6933;24,1452;0,37428302
129;23,1163;-0,0007;5,157784;-0,000464;0,82529;23,01717;81,2208;2,08;209,49;1,00E-12;7;Aug;2002;0,821284722;-20,8462;167,0688;4,87393;35,3149;1532,25;1024,6967;24,1465;0,373925962
129,5;23,1162;0,0002;5,15779;-0,000412;0,82379;23,01851;81,2205;2,08;225,51;1,00E-12;7;Aug;2002;0,821296296;-20,8462;167,06879;4,87401;35,3149;1532,26;1024,6989;24,1465;0,373962898
130;23,1164;-0,0005;5,157831;-0,000431;0,82224;23,0259;81,2146;2,0807;242,76;1,00E-12;7;Aug;2002;0,821296296;-20,8462;167,06878;4,87394;35,3149;1532,27;1024,701;24,1465;0,374689342
130,5;23,1183;0,0003;5,157962;-0,000396;0,82269;23,03261;81,2164;2,0805;255,39;1,00E-12;7;Aug;2002;0,82130787;-20,8462;167,06878;4,87386;35,3142;1532,28;1024,7021;24,1455;0,37446771
131;23,1194;-0,0002;5,158069;-0,000397;0,82417;23,03056;81,2179;2,0803;258,64;1,00E-12;7;Aug;2002;0,82130787;-20,8462;167,06878;4,87375;35,314;1532,29;1024,7038;24,1451;0,37428302
131,5;23,1194;-0,0001;5,158085;-0,000423;0,82408;23,03197;81,22;2,0801;257,92;1,00E-12;7;Aug;2002;0,821319444;-20,8462;167,06879;4,87374;35,314;1532,3;1024,7059;24,145;0,374024459
132;23,1172;-0,0003;5,158022;-0,000413;0,8219;23,03344;81,219;2,0802;259,72;1,00E-12;7;Aug;2002;0,821319444;-20,8462;167,0688;4,87389;35,3151;1532,3;1024,7095;24,1465;0,374147583
132,5;23,1162;-0,0002;5,157992;-0,000414;0,81928;23,0353;81,2232;2,0797;267,38;1,00E-12;7;Aug;2002;0,821331019;-20,8462;167,0688;4,87398;35,3155;1532,31;1024,7123;24,1472;0,373630476
133;23,1133;-0,0001;5,157855;-0,000395;0,81708;23,03897;81,2215;2,0799;279,6;1,00E-12;7;Aug;2002;0,821331019;-20,8462;167,0688;4,8742;35,3166;1532,31;1024,7162;24,1489;0,373839778
133,5;23,1118;0;5,15778;-0,000408;0,81693;23,03512;81,2178;2,0803;297,51;1,00E-12;7;Aug;2002;0,821342593;-20,8462;167,0688;4,87431;35,317;1532,32;1024,7191;24,1497;0,374295332
134;23,1026;0,0033;5,157112;-0,000223;0,81843;23,03952;81,2188;2,0802;323,66;1,00E-12;7;Aug;2002;0,821342593;-20,8462;167,0688;4,87529;35,3191;1532,3;1024,7255;24,1539;0,374172207
134,5;23,0887;-0,0006;5,156206;-0,000441;0,8193;23,0484;81,218;2,0803;347,58;1,00E-12;7;Aug;2002;0,821354167;-20,8462;167,0688;4,87608;35,3231;1532,28;1024,7347;24,161;0,374270707
135;23,0809;0,0009;5,155594;-0,000396;0,81891;23,05152;81,2228;2,0797;356,46;1,00E-12;7;Aug;2002;0,821354167;-20,8462;167,0688;4,87681;35,3245;1532,27;1024,7403;24,1644;0,373679723
135,5;23,0697;0;5,154796;-0,000436;0,81872;23,05531;81,2167;2,0805;355,93;1,00E-12;7;Aug;2002;0,821365741;-20,8462;167,0688;4,87763;35,3272;1532,26;1024,7477;24,1697;0,374430772
136;23,0647;0;5,154492;-0,000416;0,81919;23,05425;81,2213;2,0799;353,65;1,00E-12;7;Aug;2002;0,821365741;-20,8462;167,0688;4,87803;35,3287;1532,25;1024,7525;24,1723;0,373864402
136,5;23,0586;0,0007;5,15416;-0,000411;0,81985;23,05349;81,2232;2,0797;352,18;1,00E-12;7;Aug;2002;0,821377315;-20,8462;167,0688;4,87853;35,3309;1532,25;1024,758;24,1757;0,373630476
137;23,0552;0,0001;5,154048;-0,000405;0,82008;23,05745;81,2138;2,0808;351,81;1,00E-12;7;Aug;2002;0,821377315;-20,8462;167,0688;4,87874;35,3326;1532,25;1024,7624;24,178;0,374787847
137,5;23,0473;0,0005;5,153634;-0,000425;0,81967;23,0596;81,2188;2,0802;351,81;1,00E-12;7;Aug;2002;0,821377315;-20,8462;167,0688;4,87935;35,3356;1532,24;1024,7691;24,1826;0,374172207
138;23,0417;0,0005;5,153411;-0,000399;0,81839;23,05976;81,2224;2,0798;353,23;1,00E-12;7;Aug;2002;0,821388889;-20,8462;167,0688;4,87977;35,3382;1532,24;1024,775;24,1863;0,37372897
138,5;23,0369;0,0001;5,153437;-0,000456;0,81682;23,06072;81,2226;2,0797;360,38;1,00E-12;7;Aug;2002;0,821388889;-20,8462;167,0688;4,88003;35,3421;1532,24;1024,7815;24,1906;0,373704346
139;23,0362;-0,0002;5,153795;-0,000414;0,8169;23,06489;81,232;2,0786;372,25;1,00E-12;7;Aug;2002;0,821400463;-20,8462;167,0688;4,87999;35,3452;1532,25;1024,7862;24,1932;0,3725471
139,5;23,0321;-0,0001;5,154008;-0,000439;0,81545;23,0719;81,2283;2,079;377,03;1,00E-12;7;Aug;2002;0,821412037;-20,8462;167,0688;4,88022;35,35;1532,25;1024,7931;24,198;0,373002596
140;23,0118;0,0009;5,152899;-0,000426;0,81391;23,07346;81,2254;2,0794;376,88;1,00E-12;7;Aug;2002;0,821412037;-20,8462;167,0688;4,88183;35,3576;1532,21;1024,807;24,2097;0,373359621
140,5;22,9687;0,0043;5,150529;-0,000407;0,81236;23,07596;81,2318;2,0786;374,31;1,00E-12;7;Aug;2002;0,821423611;-20,8462;167,0688;4,88526;35,3738;1532,12;1024,834;24,2345;0,372571721
141;22,9364;0,0023;5,148836;-0,000429;0,81115;23,07169;81,2319;2,0786;369,54;1,00E-12;7;Aug;2002;0,821423611;-20,8462;167,0688;4,88755;35,3866;1532,07;1024,8551;24,2535;0,37255941
141,5;22,9133;0,0026;5,147927;-0,000421;0,80938;23,0749;81,2319;2,0786;364,41;1,00E-12;7;Aug;2002;0,821423611;-20,8462;167,0688;4,88925;35,398;1532,03;1024,8727;24,2688;0,37255941
142;22,8934;0,0012;5,147231;-0,000427;0,80741;23,07601;81,2397;2,0776;363,6;1,00E-12;7;Aug;2002;0,821435185;-20,8462;167,0688;4,89057;35,4086;1532;1024,8885;24,2826;0,371599243
142,5;22,8866;0,0001;5,146864;-0,000434;0,80392;23,08084;81,2399;2,0776;369,04;1,00E-12;7;Aug;2002;0,821435185;-20,8462;167,0688;4,89102;35,411;1532;1024,8945;24,2864;0,371574624
143;22,8801;0,0007;5,146444;-0,000388;0,79914;23,07944;81,2467;2,0768;380,78;1,00E-12;7;Aug;2002;0,821446759;-20,8462;167,0688;4,89158;35,4129;1531,99;1024,9;24,2898;0,370737632
143,5;22,8744;0,0009;5,145972;-0,000411;0,79191;23,08099;81,2449;2,077;386,26;1,00E-12;7;Aug;2002;0,821458333;-20,8462;167,0688;4,89206;35,4136;1531,99;1024,9044;24,292;0,370959182
144;22,8545;0,003;5,144415;-0,00038;0,78506;23,09041;81,2437;2,0771;387,84;1,00E-12;7;Aug;2002;0,821458333;-20,8462;167,0688;4,89381;35,4175;1531,94;1024,9153;24,3007;0,371106885
144,5;22,8232;0,002;5,142214;-0,000431;0,77875;23,08753;81,2484;2,0766;387,57;1,00E-12;7;Aug;2002;0,821469907;-20,8462;167,0688;4,89621;35,4256;1531,88;1024,9326;24,3158;0,370528395
145;22,801;0,0005;5,140723;-0,000489;0,77331;23,09518;81,2507;2,0763;386,3;1,00E-12;7;Aug;2002;0,821469907;-20,8462;167,0688;4,89783;35,4318;1531,84;1024,9459;24,327;0,370245316
145,5;22,7929;-0,0004;5,140153;-0,000466;0,76837;23,09967;81,2493;2,0765;387,98;1,00E-12;7;Aug;2002;0,821469907;-20,8462;167,0688;4,89843;35,4338;1531,83;1024,9518;24,3308;0,370417624
146;22,7858;-0,0001;5,139671;-0,000447;0,76401;23,09679;81,2439;2,0771;390,76;1,00E-12;7;Aug;2002;0,821481481;-20,8462;167,0688;4,89901;35,4356;1531,82;1024,9575;24,3342;0,371082267
146,5;22,7788;-0,0001;5,139212;-0,000439;0,7606;23,09854;81,2397;2,0776;393,04;1,00E-12;7;Aug;2002;0,821493056;-20,8462;167,0688;4,89958;35,4376;1531,82;1024,9631;24,3378;0,371599243
147;22,772;-0,0002;5,138801;-0,00042;0,75767;23,0984;81,2414;2,0774;389,23;1,00E-12;7;Aug;2002;0,821493056;-20,8462;167,0688;4,9001;35,4397;1531,81;1024,9689;24,3414;0,371389987
147,5;22,7616;0,0016;5,137908;-0,000436;0,75571;23,10106;81,2475;2,0767;379,57;1,00E-12;7;Aug;2002;0,821493056;-20,8462;167,0688;4,90107;35,441;1531,79;1024,975;24,3454;0,370639167
148;22,7393;0,0005;5,136304;-0,000451;0,75495;23,10431;81,2464;2,0768;373,09;1,00E-12;7;Aug;2002;0,82150463;-20,8462;167,0688;4,90277;35,4465;1531,75;1024,9878;24,3559;0,370774557
148,5;22,7317;0,0005;5,135698;-0,000401;0,75548;23,10434;81,253;2,076;372,38;1,00E-12;7;Aug;2002;0,82150463;-20,8462;167,0688;4,9034;35,4478;1531,74;1024,9931;24,3591;0,369962246
149;22,7283;0,0006;5,135362;-0,000362;0,75654;23,10434;81,2461;2,0768;381,5;1,00E-12;7;Aug;2002;0,821516204;-20,8462;167,0688;4,90372;35,4477;1531,74;1024,9962;24,36;0,370811481
149,5;22,7269;-0,0001;5,13521;-0,000416;0,75614;23,10679;81,2493;2,0765;395,42;1,00E-12;7;Aug;2002;0,821516204;-20,8462;167,0688;4,90379;35,4475;1531,74;1024,9986;24,3603;0,370417624
150;22,7247;-0,0002;5,134991;-0,000451;0,75485;23,10913;81,231;2,0787;397,29;1,00E-12;7;Aug;2002;0,821527778;-20,8462;167,0688;4,90396;35,4474;1531,75;1025,0013;24,3609;0,372670205
150,5;22,7211;0,0001;5,134716;-0,000396;0,75428;23,11341;81,2246;2,0795;397,41;1,00E-12;7;Aug;2002;0,821539352;-20,84618;167,0688;4,9043;35,448;1531,75;1025,005;24,3625;0,373458113
151;22,7069;0,0021;5,133575;-0,000402;0,75343;23,11306;81,2397;2,0776;390,5;1,00E-12;7;Aug;2002;0,821539352;-20,84618;167,0688;4,90558;35,4505;1531,72;1025,0131;24,3684;0,371599243
151,5;22,6892;0,0004;5,132283;-0,000435;0,75206;23,11282;81,2405;2,0775;378,09;1,00E-12;7;Aug;2002;0,821539352;-20,84618;167,0688;4,90687;35,4546;1531,69;1025,0235;24,3766;0,371500769
152;22,6843;0,0009;5,132051;-0,000438;0,7501;23,11656;81,2545;2,0758;371,38;1,00E-12;7;Aug;2002;0,821550926;-20,84618;167,0688;4,90728;35,4566;1531,69;1025,0286;24,3796;0,369777639
152,5;22,6705;0,0021;5,13158;-0,000377;0,74881;23,11421;81,2578;2,0754;371,24;1,00E-12;7;Aug;2002;0,821550926;-20,84618;167,0688;4,90835;35,464;1531,66;1025,0403;24,3891;0,369371516
153;22,6525;0,0011;5,130166;-0,000402;0,74735;23,1137;81,2489;2,0765;379,88;1,00E-12;7;Aug;2002;0,8215625;-20,84618;167,0688;4,90975;35,4674;1531,63;1025,0502;24,3969;0,370466855
153,5;22,6434;0;5,129452;-0,000416;0,74471;23,12033;81,2537;2,0759;396,39;1,00E-12;7;Aug;2002;0,8215625;-20,84618;167,0688;4,91043;35,4692;1531,62;1025,0563;24,4009;0,369876096
154;22,6314;0,0013;5,128467;-0,000465;0,74257;23,12386;81,258;2,0754;400,43;1,00E-12;7;Aug;2002;0,821574074;-20,84618;167,0688;4,91149;35,4711;1531,6;1025,0634;24,4058;0,369346903
154,5;22,6032;0,0003;5,126101;-0,00049;0,73969;23,12014;81,2579;2,0754;400,73;1,00E-12;7;Aug;2002;0,821585648;-20,84618;167,0688;4,91374;35,4753;1531,54;1025,0769;24,4171;0,369359209
155;22,5986;-0,0001;5,125744;-0,000441;0,73663;23,12625;81,2579;2,0754;397,21;1,00E-12;7;Aug;2002;0,821585648;-20,84618;167,0688;4,91411;35,4761;1531,54;1025,081;24,419;0,369359209
155,5;22,5956;0,0003;5,125494;-0,000386;0,73434;23,12947;81,2579;2,0754;384,85;1,00E-12;7;Aug;2002;0,821585648;-20,84618;167,0688;4,9144;35,4764;1531,54;1025,0842;24,4201;0,369359209
156;22,5937;-0,0002;5,125324;-0,000436;0,73228;23,12887;81,2579;2,0754;376,49;1,00E-12;7;Aug;2002;0,821597222;-20,84618;167,0688;4,91452;35,4764;1531,54;1025,087;24,4207;0,369359209
156,5;22,5919;-0,0002;5,125188;-0,000423;0,73032;23,13803;81,2579;2,0754;375,54;1,00E-12;7;Aug;2002;0,821597222;-20,84618;167,0688;4,91467;35,4767;1531,55;1025,0898;24,4214;0,369359209
157;22,5911;0,0002;5,125086;-0,00041;0,72794;23,13706;81,2558;2,0757;378,94;1,00E-12;7;Aug;2002;0,821608796;-20,84618;167,06881;4,91478;35,4764;1531,55;1025,092;24,4215;0,369617649
157,5;22,5882;0,0009;5,124857;-0,000353;0,72531;23,14051;81,2564;2,0756;395,69;1,00E-12;7;Aug;2002;0,821608796;-20,84618;167,06882;4,91508;35,4768;1531,55;1025,0953;24,4227;0,369543809
158;22,5791;0,001;5,124171;-0,000398;0,72427;23,14089;81,2579;2,0754;407,53;1,00E-12;7;Aug;2002;0,82162037;-20,84618;167,06882;4,91581;35,4786;1531,54;1025,1015;24,4267;0,369359209
158,5;22,559;0,0002;5,122816;-0,000458;0,72505;23,14337;81,2536;2,0759;409,62;1,00E-12;7;Aug;2002;0,821631944;-20,84618;167,06882;4,91734;35,4843;1531,5;1025,1137;24,4367;0,369888403
159;22,5492;-0,0006;5,122193;-0,000511;0,72559;23,14141;81,2527;2,076;409,6;1,00E-12;7;Aug;2002;0,821631944;-20,84618;167,06882;4,91805;35,4873;1531,49;1025,1209;24,4418;0,369999168
159,5;22,5408;0,0003;5,121606;-0,000438;0,72565;23,14249;81,2527;2,076;399,39;1,00E-12;7;Aug;2002;0,821631944;-20,84618;167,06882;4,9188;35,4893;1531,48;1025,1271;24,4458;0,369999168
160;22,5312;0,0001;5,120924;-0,000432;0,72542;23,14522;81,2449;2,077;388,61;1,00E-12;7;Aug;2002;0,821643519;-20,84618;167,06882;4,91955;35,4916;1531,46;1025,1337;24,4503;0,370959182
160,5;22,5291;0;5,120764;-0,000419;0,72491;23,14671;81,2549;2,0758;387,04;1,00E-12;7;Aug;2002;0,821643519;-20,84618;167,06882;4,91972;35,4919;1531,47;1025,1367;24,4512;0,369728411
161;22,5245;0,0011;5,120335;-0,000359;0,72367;23,14694;81,2555;2,0757;390,65;1,00E-12;7;Aug;2002;0,821655093;-20,84618;167,06882;4,92021;35,4921;1531,46;1025,1403;24,4526;0,36965457
161,5;22,5102;0,0018;5,119224;-0,000289;0,72136;23,14791;81,2578;2,0754;409,58;1,00E-12;7;Aug;2002;0,821655093;-20,84618;167,06882;4,92143;35,495;1531,43;1025,1488;24,4589;0,369371516
162;22,4912;0,0019;5,117641;-0,000313;0,71832;23,14794;81,2531;2,076;422,36;1,00E-12;7;Aug;2002;0,821666667;-20,84618;167,06882;4,923;35,4979;1531,4;1025,1586;24,4665;0,369949939
162,5;22,4805;0,0002;5,116798;-0,000443;0,71795;23,14794;81,256;2,0756;424,36;1,00E-12;7;Aug;2002;0,821678241;-20,84618;167,06882;4,92375;35,4999;1531,38;1025,1653;24,4712;0,369593036
163;22,4749;0;5,116376;-0,000418;0,71736;23,15121;81,2579;2,0754;426,79;1,00E-12;7;Aug;2002;0,821678241;-20,84618;167,06882;4,9242;35,501;1531,38;1025,1699;24,4736;0,369359209
163,5;22,4616;0,0014;5,115246;-0,000447;0,71587;23,15335;81,2579;2,0754;418,66;1,00E-12;7;Aug;2002;0,821678241;-20,84618;167,06882;4,92539;35,5028;1531,35;1025,1772;24,4787;0,369359209
164;22,4487;0,001;5,114253;-0,000413;0,71433;23,15201;81,2579;2,0754;406,98;1,00E-12;7;Aug;2002;0,821689815;-20,84618;167,06882;4,92643;35,5054;1531,33;1025,1851;24,4844;0,369359209
164,5;22,4319;0,0025;5,11278;-0,000367;0,71292;23,15447;81,2579;2,0754;404,35;1,00E-12;7;Aug;2002;0,821689815;-20,84618;167,06882;4,92795;35,5074;1531,3;1025,1936;24,4908;0,369359209
165;22,4139;0,0004;5,111379;-0,000446;0,71209;23,15582;81,2579;2,0754;407,16;1,00E-12;7;Aug;2002;0,821701389;-20,84618;167,06882;4,92926;35,5109;1531,26;1025,2035;24,4986;0,369359209
165,5;22,409;-0,0001;5,110955;-0,000438;0,71128;23,15348;81,2561;2,0756;420,43;1,00E-12;7;Aug;2002;0,821701389;-20,84618;167,06882;4,92966;35,5115;1531,26;1025,2075;24,5004;0,369580729
166;22,3871;0,002;5,108977;-0,000338;0,71;23,15496;81,2579;2,0754;439,16;1,00E-12;7;Aug;2002;0,821712963;-20,84618;167,06882;4,93167;35,5137;1531,21;1025,2176;24,5083;0,369359209
166,5;22,3306;0,0034;5,10401;-0,00046;0,70933;23,15728;81,2523;2,0761;440,85;1,00E-12;7;Aug;2002;0,821712963;-20,84618;167,06882;4,93648;35,5208;1531,08;1025,2413;24,5297;0,370048397
167;22,2838;0,0017;5,099875;-0,00048;0,70848;23,15885;81,2484;2,0766;443,74;1,00E-12;7;Aug;2002;0,821724537;-20,84618;167,06882;4,94031;35,5264;1530,98;1025,2611;24,5473;0,370528395
167,5;22,2601;0,0018;5,097495;-0,000456;0,70707;23,16227;81,2584;2,0753;443,83;1,00E-12;7;Aug;2002;0,821724537;-20,84618;167,06882;4,94241;35,527;1530,92;1025,2704;24,5544;0,369297677
168;22,2182;0,0058;5,093475;-0,000384;0,7066;23,1621;81,2553;2,0757;435,51;1,00E-12;7;Aug;2002;0,821736111;-20,84616;167,06882;4,94629;35,5295;1530,82;1025,2865;24,5682;0,369679184
168,5;22,146;0,0091;5,086211;-0,00046;0,70622;23,16003;81,2579;2,0754;426,95;1,00E-12;7;Aug;2002;0,821736111;-20,84616;167,06882;4,95281;35,5314;1530,63;1025,3106;24,5901;0,369359209
169;22,0699;0,0036;5,079382;-0,000488;0,70418;23,16181;81,2508;2,0763;424,03;1,00E-12;7;Aug;2002;0,821747685;-20,84616;167,06882;4,9589;35,5399;1530,47;1025,3408;24,6179;0,370233009
169,5;22,0447;0,0015;5,077145;-0,000422;0,70326;23,16577;81,2532;2,076;426,78;1,00E-12;7;Aug;2002;0,821747685;-20,84616;167,06882;4,96096;35,5427;1530,41;1025,3522;24,6272;0,369937632
170;22,0116;0,0004;5,074043;-0,000481;0,70217;23,16506;81,2561;2,0756;436,81;1,00E-12;7;Aug;2002;0,821759259;-20,84616;167,06882;4,96372;35,5453;1530,34;1025,3658;24,6385;0,369580729
170,5;21,9944;0;5,072711;-0,000478;0,69903;23,16538;81,2562;2,0756;449,44;1,00E-12;7;Aug;2002;0,821759259;-20,84616;167,06882;4,96512;35,5487;1530,31;1025,3753;24,6459;0,369568422
171;21,9753;0,0006;5,071368;-0,00044;0,69767;23,16832;81,2579;2,0754;453,01;1,00E-12;7;Aug;2002;0,821770833;-20,84616;167,06882;4,96672;35,5536;1530,27;1025,3866;24,655;0,369359209
171,5;21,9586;0,001;5,069936;-0,000422;0,69751;23,16703;81,2579;2,0754;453,95;1,00E-12;7;Aug;2002;0,821770833;-20,84616;167,06882;4,96817;35,5559;1530,24;1025,3953;24,6614;0,369359209
172;21,9426;0,0011;5,0687;-0,000478;0,69725;23,16974;81,2579;2,0754;455,3;1,00E-12;7;Aug;2002;0,821782407;-20,84616;167,06882;4,9695;35,5592;1530,21;1025,4045;24,6685;0,369359209
172,5;21,9294;0,0009;5,067836;-0,000402;0,69725;23,16773;81,2555;2,0757;451,77;1,00E-12;7;Aug;2002;0,821782407;-20,84616;167,06882;4,97056;35,563;1530,18;1025,4132;24,6751;0,36965457
173;21,9242;0,0001;5,067494;-0,000437;0,6971;23,17194;81,2579;2,0754;443,77;1,00E-12;7;Aug;2002;0,821793981;-20,84616;167,06882;4,97093;35,5644;1530,18;1025,4179;24,6776;0,369359209
173,5;21,9197;-0,0004;5,067089;-0,000534;0,69616;23,17171;81,2579;2,0754;441,48;1,00E-12;7;Aug;2002;0,821793981;-20,84616;167,06882;4,97127;35,5648;1530,18;1025,4217;24,6792;0,369359209
174;21,9162;0,0007;5,066989;-0,000409;0,69489;23,17706;81,2579;2,0754;444,32;1,00E-12;7;Aug;2002;0,821805556;-20,84616;167,06882;4,97162;35,5667;1530,18;1025,4263;24,6817;0,369359209
174,5;21,9052;0,0011;5,06632;-0,000411;0,69392;23,17976;81,2579;2,0754;449,12;1,00E-12;7;Aug;2002;0,821805556;-20,84616;167,06882;4,97252;35,5703;1530,16;1025,4342;24,6875;0,369359209
175;21,8953;-0,0003;5,0656;-0,000523;0,69297;23,17895;81,2579;2,0754;455,17;1,00E-12;7;Aug;2002;0,82181713;-20,84616;167,06882;4,97322;35,5725;1530,15;1025,4409;24,692;0,369359209
175,5;21,8725;0,0013;5,063985;-0,000474;0,69162;23,17973;81,2579;2,0754;456,89;1,00E-12;7;Aug;2002;0,82181713;-20,84616;167,06882;4,97519;35,5783;1530,1;1025,4539;24,7028;0,369359209
176;21,8499;0,0009;5,06212;-0,000436;0,68971;23,1815;81,2579;2,0754;457,63;1,00E-12;7;Aug;2002;0,821828704;-20,84616;167,06882;4,97709;35,5821;1530,05;1025,4653;24,712;0,369359209
176,5;21,8221;0,0056;5,05935;-0,00014;0,68863;23,18064;81,2579;2,0754;458,46;1,00E-12;7;Aug;2002;0,821828704;-20,84616;167,06882;4,97991;35,5828;1529,98;1025,4759;24,7204;0,369359209
177;21,7907;0,0015;5,056582;-0,000377;0,68772;23,18366;81,2579;2,0754;460,83;1,00E-12;7;Aug;2002;0,821840278;-20,84616;167,06882;4,9823;35,5867;1529,92;1025,4898;24,7321;0,369359209
177,5;21,7793;0,0014;5,055668;-0,000364;0,68733;23,18257;81,2579;2,0754;460,94;1,00E-12;7;Aug;2002;0,821840278;-20,84616;167,06882;4,98323;35,5887;1529,9;1025,4966;24,7368;0,369359209
178;21,7774;-0,0004;5,055559;-0,00042;0,6871;23,18362;81,2579;2,0754;457,83;1,00E-12;7;Aug;2002;0,821851852;-20,84616;167,06882;4,98328;35,5892;1529,91;1025,4998;24,7378;0,369359209
178,5;21,7743;0,0016;5,055171;-0,000264;0,68676;23,18263;81,2579;2,0754;452,93;1,00E-12;7;Aug;2002;0,821851852;-20,84616;167,06882;4,98373;35,5885;1529,9;1025,5022;24,7381;0,369359209
179;21,7728;0,0002;5,055017;-0,000385;0,68537;23,18164;81,2579;2,0754;452,4;1,00E-12;7;Aug;2002;0,821863426;-20,84616;167,06882;4,98375;35,5883;1529,91;1025,5047;24,7384;0,369359209
179,5;21,7695;-0,0008;5,054541;-0,000548;0,68427;23,18427;81,2579;2,0754;456,5;1,00E-12;7;Aug;2002;0,821863426;-20,84616;167,06882;4,98398;35,5871;1529,91;1025,5069;24,7385;0,369359209
180;21,763;-0,0007;5,053773;-0,000512;0,68272;23,18398;81,2579;2,0754;459,25;1,00E-12;7;Aug;2002;0,821875;-20,84616;167,06882;4,98459;35,5862;1529,9;1025,5101;24,7396;0,369359209
180,5;21,7598;0,0001;5,053361;-0,000422;0,68104;23,18375;81,2579;2,0754;456,55;1,00E-12;7;Aug;2002;0,821875;-20,84616;167,06882;4,98499;35,5855;1529,9;1025,5127;24,7399;0,369359209
181;21,7527;-0,0001;5,05251;-0,00043;0,68092;23,18518;81,2579;2,0754;453,68;1,00E-12;7;Aug;2002;0,821886574;-20,84616;167,06882;4,98564;35,5844;1529,89;1025,516;24,7411;0,369359209
181,5;21,7382;0,0059;5,050546;-0,00012;0,68096;23,1856;81,2579;2,0754;454,91;1,00E-12;7;Aug;2002;0,821886574;-20,84616;167,06882;4,98751;35,5806;1529,84;1025,5194;24,7423;0,369359209
182;21,6988;0,0006;5,046687;-0,000446;0,68157;23,18659;81,2531;2,076;461,77;1,00E-12;7;Aug;2002;0,821898148;-20,84616;167,06882;4,99056;35,5824;1529,76;1025,534;24,7546;0,369949939
182,5;21,697;0,0014;5,046538;-0,000288;0,68202;23,18829;81,258;2,0754;466,83;1,00E-12;7;Aug;2002;0,821898148;-20,84616;167,06882;4,99081;35,5824;1529,76;1025,5367;24,7552;0,369346903
183;21,6842;0,0009;5,045342;-0,00042;0,68105;23,18248;81,2579;2,0754;463,27;1,00E-12;7;Aug;2002;0,821909722;-20,84616;167,06882;4,99186;35,5834;1529,73;1025,5432;24,7596;0,369359209
183,5;21,6754;0,0005;5,044627;-0,000425;0,67903;23,18261;81,2602;2,0751;461,7;1,00E-12;7;Aug;2002;0,821909722;-20,84616;167,06882;4,99259;35,5848;1529,72;1025,5489;24,7631;0,369076164
184;21,6674;0,0003;5,04399;-0,000418;0,67881;23,18336;81,2601;2,0751;462,59;1,00E-12;7;Aug;2002;0,821909722;-20,84615;167,06882;4,99325;35,5861;1529,71;1025,5543;24,7664;0,36908847
184,5;21,6643;0,0002;5,043729;-0,000394;0,67991;23,18427;81,2601;2,0751;460,98;1,00E-12;7;Aug;2002;0,821921296;-20,84614;167,06882;4,99352;35,5865;1529,71;1025,5576;24,7675;0,36908847
185;21,6421;0,002;5,041459;-0,000399;0,68042;23,18227;81,2579;2,0754;458,3;1,00E-12;7;Aug;2002;0,821921296;-20,84614;167,06882;4,99563;35,5866;1529,66;1025,5661;24,7738;0,369359209
185,5;21,602;0,0011;5,03763;-0,000478;0,68059;23,18562;81,2579;2,0754;456,9;1,00E-12;7;Aug;2002;0,82193287;-20,84614;167,06882;4,99908;35,5892;1529,57;1025,5814;24,7869;0,369359209
186;21,5805;0,0002;5,03579;-0,000475;0,6798;23,18252;81,2579;2,0754;457,79;1,00E-12;7;Aug;2002;0,821944444;-20,84614;167,06882;5,00086;35,5921;1529,52;1025,5918;24,7951;0,369359209
186,5;21,5683;0;5,034745;-0,000435;0,67919;23,18512;81,2579;2,0754;458,98;1,00E-12;7;Aug;2002;0,821944444;-20,84614;167,06882;5,00191;35,5938;1529,5;1025,5987;24,7998;0,369359209
187;21,5658;-0,0008;5,034526;-0,000468;0,67877;23,18263;81,2579;2,0754;461,64;1,00E-12;7;Aug;2002;0,821944444;-20,84614;167,06882;5,00207;35,5939;1529,5;1025,6016;24,8006;0,369359209
