PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,9858;0,0161;5,182786;-93,817214;0,73027;26,43918;0,021;82,0108;1,9832;257,89;1E-12;23;May;2002;0,838125;-20,62454;167,58244;3,38206;35,6147;1604,04;1024,9424;24,4114;0,374538122
125;22,9757;0,0164;5,182449;-93,817541;0,72765;26,43485;0,0199;82,0108;1,9832;258,27;1E-12;23;May;2002;0,838125;-20,62454;167,58244;3,38259;35,6201;1604,03;1024,9516;24,4184;0,374538122
125,5;22,9494;0,0165;5,180098;-93,819905;0,72569;26,43067;0,0199;82,0141;1,9828;257,91;1E-12;23;May;2002;0,838136574;-20,62454;167,58244;3,38392;35,6231;1603,98;1024,9636;24,4283;0,374135744
126;22,9261;0,0172;5,177993;-93,822007;0,72574;26,42691;0,0195;82,0189;1,9822;256,4;1E-12;23;May;2002;0,838148148;-20,62454;167,58244;3,38514;35,6255;1603,94;1024,9744;24,4368;0,373550496
126,5;22,9042;0,017;5,175802;-93,824198;0,72296;26,41933;0,0188;82,0195;1,9821;256,3;1E-12;23;May;2002;0,838148148;-20,62454;167,58244;3,38623;35,6262;1603,9;1024,9834;24,4437;0,373477342
127;22,8915;0,0164;5,17447;-93,82553;0,71889;26,41659;0,0205;82,0266;1,9812;257,02;1E-12;23;May;2002;0,838159722;-20,62454;167,58244;3,38685;35,626;1603,89;1024,9891;24,4472;0,372611732
127,5;22,8728;0,0162;5,173062;-93,826936;0,71706;26,4156;0,0196;82,0196;1,9821;257,87;1E-12;23;May;2002;0,838159722;-20,62454;167,58243;3,38779;35,6301;1603,86;1024,9999;24,4559;0,37346515
128;22,85;0,0165;5,171622;-93,828382;0,7147;26,40999;0,019;82,009;1,9834;258,84;1E-12;23;May;2002;0,838171296;-20,62454;167,58242;3,38896;35,6374;1603,82;1025,0141;24,4679;0,374757608
128,5;22,8398;0,0168;5,171004;-93,828995;0,71277;26,40583;0,0195;82,0197;1,9821;259,46;1E-12;23;May;2002;0,838171296;-20,62454;167,58242;3,38949;35,6406;1603,8;1025,0217;24,4733;0,373452958
129;22,8296;0,0166;5,17026;-93,829739;0,71043;26,40011;0,0203;82,0312;1,9807;259,07;1E-12;23;May;2002;0,83818287;-20,62454;167,58242;3,39;35,643;1603,79;1025,0286;24,4781;0,372050954
129,5;22,8137;0,017;5,169319;-93,830683;0,70792;26,39643;0,0187;82,033;1,9805;258,8;1E-12;23;May;2002;0,838194444;-20,62454;167,58242;3,39083;35,6485;1603,77;1025,0395;24,4868;0,371831528
130;22,8038;0,0168;5,168725;-93,831276;0,70553;26,39096;0,0182;82,033;1,9805;258,23;1E-12;23;May;2002;0,838194444;-20,62454;167,58242;3,39132;35,6518;1603,75;1025,047;24,4922;0,371831528
130,5;22,7995;0,0166;5,168444;-93,831555;0,70579;26,38557;0,0193;82,0366;1,98;257,9;1E-12;23;May;2002;0,838206019;-20,62454;167,58242;3,39153;35,6529;1603,75;1025,0513;24,4943;0,37139269
131;22,7914;0,0167;5,167916;-93,832083;0,70382;26,38106;0,0198;82,0281;1,9811;257,89;1E-12;23;May;2002;0,838206019;-20,62454;167,58242;3,39195;35,6553;1603,74;1025,0576;24,4985;0,372428866
131,5;22,78;0,0168;5,167287;-93,832712;0,70237;26,37555;0,0187;82,0346;1,9803;257,89;1E-12;23;May;2002;0,838217593;-20,62454;167,58241;3,39253;35,6595;1603,73;1025,0662;24,505;0,371636486
132;22,7701;0,0168;5,166755;-93,833242;0,7;26,37378;0,0195;82,0341;1,9803;257,89;1E-12;23;May;2002;0,838217593;-20,62454;167,5824;3,39304;35,6633;1603,71;1025,0741;24,5107;0,371697436
132,5;22,7619;0,0169;5,166349;-93,833658;0,69792;26,36936;0,0192;82,0367;1,98;257,89;1E-12;23;May;2002;0,838229167;-20,62454;167,5824;3,39346;35,6666;1603,7;1025,0812;24,5157;0,3713805
133;22,7547;0,0161;5,165907;-93,834083;0,69808;26,36387;0,0192;82,0075;1,9836;258,86;1E-12;23;May;2002;0,838229167;-20,62453;167,5824;3,39379;35,6689;1603,7;1025,0871;24,5195;0,374940516
133,5;22,7278;0,0147;5,163866;-93,836124;0,69768;26,36288;0,0181;82,0108;1,9832;259,49;1E-12;23;May;2002;0,838240741;-20,62452;167,5824;3,39509;35,6748;1603,66;1025,1016;24,5317;0,374538122
134;22,6703;0,0153;5,159903;-93,840108;0,69613;26,35342;0,0189;82,0349;1,9802;259,09;1E-12;23;May;2002;0,838240741;-20,62452;167,5824;3,39804;35,6907;1603,54;1025,1323;24,5602;0,371599916
134,5;22,638;0,0169;5,157698;-93,842303;0,69508;26,34898;0,0194;82,0311;1,9807;257,85;1E-12;23;May;2002;0,838252315;-20,62452;167,5824;3,39978;35,6997;1603,48;1025,1506;24,5764;0,372063145
135;22,6271;0,0168;5,156875;-93,843126;0,69456;26,34093;0,0192;82,0368;1,98;257,89;1E-12;23;May;2002;0,838263889;-20,62452;167,5824;3,40033;35,7021;1603,47;1025,1577;24,5813;0,37136831
135,5;22,6184;0,0166;5,156335;-93,843666;0,69338;26,33303;0,0181;82,0367;1,98;257,89;1E-12;23;May;2002;0,838263889;-20,62452;167,5824;3,40076;35,7048;1603,46;1025,1644;24,5859;0,3713805
136;22,6149;0,0168;5,156114;-93,843887;0,69079;26,33019;0,0185;82,0367;1,98;257,89;1E-12;23;May;2002;0,838275463;-20,62452;167,5824;3,40095;35,7058;1603,46;1025,1684;24,5877;0,3713805
136,5;22,614;0,0168;5,156056;-93,843942;0,68757;26,32188;0,0193;82,0387;1,9798;257,89;1E-12;23;May;2002;0,838275463;-20,62452;167,5824;3,401;35,7059;1603,46;1025,1709;24,588;0,37113671
137;22,6135;0,0168;5,156056;-93,843946;0,68679;26,31934;0,0187;82,0367;1,98;257,89;1E-12;23;May;2002;0,838287037;-20,62452;167,5824;3,40103;35,7061;1603,47;1025,1734;24,5884;0,3713805
137,5;22,6135;0,0169;5,156103;-93,843897;0,68607;26,31649;0,019;82,03;1,9808;257,89;1E-12;23;May;2002;0,838287037;-20,62452;167,5824;3,40103;35,7063;1603,48;1025,1757;24,5886;0,372197241
138;22,6137;0,0167;5,156234;-93,843764;0,68455;26,30909;0,0185;82,0369;1,98;258,98;1E-12;23;May;2002;0,838298611;-20,62452;167,5824;3,40101;35,707;1603,49;1025,1783;24,5891;0,371356121
138,5;22,6117;0,0168;5,156102;-93,843898;0,68349;26,30105;0,0183;82,0345;1,9803;259,49;1E-12;23;May;2002;0,838298611;-20,62452;167,5824;3,40112;35,7075;1603,49;1025,1814;24,59;0,371648676
139;22,61;0,0168;5,156006;-93,843993;0,68307;26,29497;0,0173;82,0367;1,98;259,48;1E-12;23;May;2002;0,838310185;-20,62452;167,5824;3,40121;35,708;1603,49;1025,1844;24,5909;0,3713805
139,5;22,6072;0,0168;5,155816;-93,844185;0,6825;26,28961;0,019;82,0384;1,9798;258,75;1E-12;23;May;2002;0,838310185;-20,62452;167,5824;3,40135;35,7086;1603,49;1025,1878;24,5922;0,371173278
140;22,6048;0,0168;5,155706;-93,844293;0,68055;26,28242;0,0189;82,0367;1,98;257,5;1E-12;23;May;2002;0,838321759;-20,62452;167,58239;3,40147;35,7095;1603,5;1025,1914;24,5936;0,3713805
140,5;22,6026;0,0166;5,155691;-93,844308;0,68043;26,27573;0,018;82,0324;1,9805;256,3;1E-12;23;May;2002;0,838321759;-20,62452;167,58238;3,40157;35,711;1603,5;1025,1953;24,5954;0,371904669
141;22,5988;0,0163;5,155558;-93,844444;0,6812;26,27078;0,0185;82,0367;1,98;257,74;1E-12;23;May;2002;0,838333333;-20,62452;167,58238;3,40176;35,7129;1603,5;1025,2;24,598;0,3713805
141,5;22,5934;0,0156;5,155345;-93,844654;0,681;26,26388;0,0177;82,0392;1,9797;258,66;1E-12;23;May;2002;0,838333333;-20,62452;167,58238;3,402;35,7155;1603,5;1025,2057;24,6016;0,371075763
142;22,5858;0,0164;5,154802;-93,845195;0,68199;26,26043;0,0185;82,0341;1,9803;260,29;1E-12;23;May;2002;0,838344907;-20,62452;167,58238;3,40243;35,7173;1603,49;1025,2114;24,605;0,371697436
142,5;22,5636;0,0149;5,153069;-93,846928;0,68051;26,25476;0,0195;82,0367;1,98;261,07;1E-12;23;May;2002;0,838344907;-20,62452;167,58238;3,40348;35,7218;1603,45;1025,2234;24,6148;0,3713805
143;22,5344;0,0163;5,150948;-93,849054;0,67883;26,24758;0,0189;82,0436;1,9792;260,48;1E-12;23;May;2002;0,838356481;-20,62452;167,58238;3,40505;35,729;1603,4;1025,2393;24,6286;0,370539448
143,5;22,5224;0,017;5,150024;-93,849977;0,68071;26,23594;0,0178;82,0458;1,9789;257,57;1E-12;23;May;2002;0,838368056;-20,62452;167,58238;3,4057;35,7314;1603,38;1025,2468;24,6339;0,370271302
144;22,5135;0,0167;5,149442;-93,850558;0,67981;26,23047;0,0176;82,0479;1,9787;256,28;1E-12;23;May;2002;0,838368056;-20,62452;167,58238;3,40614;35,734;1603,37;1025,2535;24,6385;0,370015351
144,5;22,5095;0,0166;5,149403;-93,850602;0,67834;26,22094;0,0173;82,0475;1,9787;256,3;1E-12;23;May;2002;0,83837963;-20,62452;167,58238;3,40634;35,7368;1603,37;1025,2589;24,6418;0,370064103
145;22,5049;0,0163;5,149515;-93,850467;0,67725;26,21212;0,0181;82,051;1,9783;256,74;1E-12;23;May;2002;0,83837963;-20,62452;167,58238;3,40657;35,7413;1603,37;1025,2658;24,6465;0,36963753
145,5;22,4759;0,015;5,147537;-93,852467;0,67663;26,21033;0,0183;82,0462;1,9789;257,88;1E-12;23;May;2002;0,838391204;-20,62452;167,58236;3,40799;35,7494;1603,32;1025,2825;24,661;0,370222549
146;22,4434;0,0143;5,144654;-93,855341;0,67653;26,20372;0,0176;82,0497;1,9784;258,53;1E-12;23;May;2002;0,838391204;-20,62452;167,58236;3,40963;35,7534;1603,26;1025,297;24,6733;0,369795969
146,5;22,4128;0,0155;5,142065;-93,857944;0,67707;26,19764;0,017;82,0562;1,9777;259,47;1E-12;23;May;2002;0,838402778;-20,62452;167,58236;3,41126;35,7581;1603,2;1025,3114;24,6856;0,369003798
147;22,3984;0,0164;5,141152;-93,858849;0,67542;26,18862;0,0189;82,0463;1,9789;260,34;1E-12;23;May;2002;0,838402778;-20,62452;167,58236;3,41204;35,7626;1603,18;1025,3211;24,6931;0,370210361
147,5;22,3903;0,0165;5,140528;-93,859472;0,67276;26,18519;0,0176;82,0467;1,9788;260,82;1E-12;23;May;2002;0,838414352;-20,62452;167,58236;3,41247;35,7642;1603,17;1025,3268;24,6967;0,370161608
148;22,3835;0,0165;5,139924;-93,860075;0,67106;26,17761;0,0173;82,0519;1,9782;260,01;1E-12;23;May;2002;0,838414352;-20,62452;167,58236;3,41282;35,7649;1603,16;1025,3314;24,6991;0,369527842
148,5;22,367;0,0183;5,137982;-93,862017;0,67108;26,16737;0,0183;82,0527;1,9781;259,47;1E-12;23;May;2002;0,838425926;-20,62452;167,58236;3,41377;35,763;1603,13;1025,3369;24,7024;0,369430344
149;22,3406;0,0183;5,135095;-93,864903;0,66958;26,16304;0,0173;82,0497;1,9785;259,48;1E-12;23;May;2002;0,838425926;-20,62452;167,58236;3,41512;35,762;1603,09;1025,3458;24,7092;0,369795969
149,5;22,317;0,015;5,132644;-93,867355;0,66757;26,15592;0,0166;82,0527;1,9781;259,48;1E-12;23;May;2002;0,8384375;-20,62452;167,58235;3,41617;35,762;1603,05;1025,3548;24,7159;0,369430344
150;22,2962;0,016;5,130398;-93,869603;0,66764;26,14762;0,0176;82,0534;1,978;258,72;1E-12;23;May;2002;0,8384375;-20,62452;167,58234;3,4173;35,7613;1603,01;1025,3623;24,7213;0,369345033
150,5;22,2834;0,0165;5,129025;-93,870976;0,66802;26,1406;0,0183;82,052;1,9782;257,18;1E-12;23;May;2002;0,838449074;-20,62452;167,58234;3,41798;35,7609;1602,99;1025,3678;24,7246;0,369515655
151;22,2746;0,0164;5,128077;-93,871923;0,6685;26,12632;0,0174;82,0476;1,9787;254,83;1E-12;23;May;2002;0,838460648;-20,62452;167,58234;3,41843;35,7605;1602,98;1025,3722;24,7269;0,370051915
151,5;22,2643;0,0162;5,1269;-93,873101;0,66611;26,12007;0,0175;82,0534;1,978;255,05;1E-12;23;May;2002;0,838460648;-20,62452;167,58234;3,41896;35,7595;1602,97;1025,3766;24,7291;0,369345033
152;22,2586;0,0163;5,12617;-93,873826;0,66445;26,11119;0,0182;82,0532;1,978;257,33;1E-12;23;May;2002;0,838472222;-20,62452;167,58234;3,41926;35,7584;1602,97;1025,3795;24,7298;0,369369407
152,5;22,25;0,0162;5,125086;-93,87491;0,66446;26,10315;0,0183;82,0557;1,9777;259,97;1E-12;23;May;2002;0,838472222;-20,6245;167,58234;3,4197;35,7568;1602,96;1025,3829;24,7311;0,369064732
153;22,2399;0,0163;5,123784;-93,876217;0,6658;26,0993;0,0184;82,0532;1,978;261,09;1E-12;23;May;2002;0,838483796;-20,6245;167,58234;3,42022;35,7547;1602,94;1025,3863;24,7323;0,369369407
153,5;22,2256;0,0157;5,121969;-93,878018;0,66654;26,09052;0,0184;82,0507;1,9783;261,07;1E-12;23;May;2002;0,838483796;-20,6245;167,58234;3,42094;35,752;1602,92;1025,3905;24,7344;0,369674092
154;22,1843;0,0143;5,117138;-93,882872;0,6665;26,08207;0,0177;82,0467;1,9788;261,07;1E-12;23;May;2002;0,83849537;-20,6245;167,58234;3,423;35,7479;1602,85;1025,4014;24,743;0,370161608
154,5;22,1417;0,0149;5,112556;-93,887445;0,66645;26,07641;0,0168;82,0497;1,9784;259,93;1E-12;23;May;2002;0,838506944;-20,6245;167,58234;3,42525;35,7468;1602,76;1025,4148;24,7542;0,369795969
155;22,1128;0,0152;5,109496;-93,890509;0,66766;26,0676;0,0171;82,0604;1,9772;259,19;1E-12;23;May;2002;0,838506944;-20,6245;167,58234;3,42676;35,7464;1602,71;1025,4248;24,762;0,368491966
155,5;22,0961;0,0154;5,107477;-93,892517;0,66816;26,0595;0,0187;82,0605;1,9772;258,81;1E-12;23;May;2002;0,838518519;-20,6245;167,58234;3,42765;35,7441;1602,68;1025,43;24,765;0,36847978
156;22,0701;0,0152;5,10439;-93,89561;0,66884;26,05288;0,0175;82,0557;1,9777;259,47;1E-12;23;May;2002;0,838518519;-20,6245;167,58234;3,42898;35,7411;1602,64;1025,4372;24,7701;0,369064732
156,5;22,0424;0,0152;5,101134;-93,898851;0,66971;26,04604;0,0184;82,0583;1,9774;259,48;1E-12;23;May;2002;0,838518519;-20,6245;167,58234;3,43043;35,738;1602,59;1025,4449;24,7756;0,368747879
157;22,0087;0,0154;5,097127;-93,902897;0,66989;26,03877;0,0162;82,0541;1,9779;259,48;1E-12;23;May;2002;0,838530093;-20,6245;167,58232;3,43218;35,7341;1602,53;1025,4536;24,782;0,369259723
157,5;22,0024;0,0168;5,096399;-93,903602;0,67147;26,03186;0,0165;82,0547;1,9779;259,48;1E-12;23;May;2002;0,838541667;-20,6245;167,58232;3,43259;35,7334;1602,52;1025,457;24,7833;0,369186601
158;22,0021;0,0169;5,096391;-93,903611;0,67362;26,02405;0,0172;82,0496;1,9785;259,48;1E-12;23;May;2002;0,838541667;-20,6245;167,58232;3,43261;35,7334;1602,52;1025,4593;24,7834;0,369808157
158,5;22,0028;0,0168;5,096481;-93,903518;0,6743;26,01482;0,0182;82,0507;1,9783;259,48;1E-12;23;May;2002;0,838553241;-20,6245;167,58232;3,43257;35,7333;1602,53;1025,4612;24,7832;0,369674092
159;21,9996;0,0162;5,096032;-93,903966;0,67699;26,00866;0,0184;82,0562;1,9777;259,48;1E-12;23;May;2002;0,838553241;-20,6245;167,58232;3,43271;35,7323;1602,54;1025,4635;24,7834;0,369003798
159,5;21,9916;0,0165;5,095103;-93,904894;0,67898;25,99729;0,0171;82,0567;1,9776;258,86;1E-12;23;May;2002;0,838564815;-20,6245;167,58232;3,43314;35,7314;1602,52;1025,4672;24,7849;0,368942864
160;21,9794;0,0162;5,093735;-93,906269;0,68074;25,99158;0,0168;82,0571;1,9776;257,89;1E-12;23;May;2002;0,838564815;-20,6245;167,58232;3,43376;35,7305;1602,51;1025,4722;24,7877;0,368894117
160,5;21,9736;0,0166;5,093111;-93,90689;0,68124;25,9799;0,0167;82,0612;1,9771;258,67;1E-12;23;May;2002;0,838576389;-20,6245;167,58232;3,43409;35,7302;1602,5;1025,4758;24,7892;0,368394478
161;21,9731;0,0174;5,093324;-93,90668;0,68169;25,97053;0,0179;82,0607;1,9771;260,46;1E-12;23;May;2002;0,838576389;-20,6245;167,5823;3,43415;35,7321;1602,51;1025,4795;24,7907;0,368455408
161,5;21,976;0,0167;5,094349;-93,905651;0,68298;25,96301;0,0185;82,0627;1,9769;261,07;1E-12;23;May;2002;0,838587963;-20,6245;167,5823;3,43397;35,7376;1602,52;1025,4851;24,7942;0,368211689
162;21,9782;0,0167;5,095218;-93,90478;0,68323;25,9547;0,0182;82,0587;1,9774;261,07;1E-12;23;May;2002;0,838599537;-20,6245;167,5823;3,43385;35,7425;1602,53;1025,4903;24,7973;0,368699133
162,5;21,9748;0,0168;5,095219;-93,904775;0,68394;25,94736;0,0162;82,0595;1,9773;261,07;1E-12;23;May;2002;0,838599537;-20,6245;167,5823;3,43404;35,7452;1602,53;1025,4955;24,8003;0,368601642
163;21,9462;0,0162;5,091697;-93,908301;0,68313;25,93522;0,0171;82,0612;1,9771;259;1E-12;23;May;2002;0,838611111;-20,6245;167,5823;3,4355;35,7408;1602,48;1025,5024;24,805;0,368394478
163,5;21,9144;0,0163;5,088062;-93,911935;0,68295;25,92621;0,0165;82,0528;1,9781;258,63;1E-12;23;May;2002;0,838611111;-20,6245;167,5823;3,43716;35,7381;1602,42;1025,5115;24,8119;0,369418156
164;21,886;0,0152;5,084746;-93,915256;0,68323;25,91905;0,0176;82,0509;1,9783;259,48;1E-12;23;May;2002;0,838622685;-20,6245;167,5823;3,4386;35,7353;1602,37;1025,5195;24,8177;0,369649717
164,5;21,8635;0,0159;5,082354;-93,917667;0,68302;25,9102;0,0157;82,0603;1,9772;261,06;1E-12;23;May;2002;0,838622685;-20,6245;167,5823;3,4398;35,7348;1602,33;1025,5276;24,8237;0,368504153
165;21,8763;0,0178;5,086331;-93,913675;0,68196;25,90518;0,0157;82,0549;1,9778;261,07;1E-12;23;May;2002;0,838634259;-20,6245;167,5823;3,43924;35,7555;1602,36;1025,5419;24,8359;0,369162227
165,5;21,8797;0,0167;5,08911;-93,910885;0,67928;25,89437;0,0167;82,0626;1,9769;261,07;1E-12;23;May;2002;0,838634259;-20,6245;167,5823;3,43901;35,7745;1602,38;1025,5576;24,8494;0,368223875
166;21,8641;0,0172;5,087794;-93,912203;0,67912;25,88938;0,0164;82,0627;1,9769;261,07;1E-12;23;May;2002;0,838645833;-20,6245;167,5823;3,43984;35,7768;1602,35;1025,5659;24,8556;0,368211689
166,5;21,842;0,0144;5,085243;-93,914713;0,68085;25,8842;0,0175;82,0561;1,9777;261,07;1E-12;23;May;2002;0,838645833;-20,6245;167,5823;3,44087;35,7747;1602,32;1025,5727;24,8602;0,369015984
167;21,7783;0,0143;5,077757;-93,922232;0,68071;25,87583;0,0173;82,0567;1,9776;261,07;1E-12;23;May;2002;0,838657407;-20,6245;167,5823;3,4442;35,7681;1602,2;1025,5878;24,873;0,368942864
167,5;21,7275;0,0129;5,071475;-93,928589;0,67943;25,867;0,0171;82,0605;1,9772;259,61;1E-12;23;May;2002;0,838657407;-20,6245;167,5823;3,44677;35,7601;1602,1;1025,5982;24,8811;0,36847978
168;21,7434;0,0168;5,07516;-93,924827;0,67684;25,859;0,0169;82,0486;1,9786;259,48;1E-12;23;May;2002;0,838668981;-20,6245;167,5823;3,44617;35,7761;1602,13;1025,608;24,8888;0,369930035
168,5;21,7496;0,0167;5,077306;-93,922691;0,67331;25,85066;0,0166;82,0604;1,9772;260,78;1E-12;23;May;2002;0,838668981;-20,6245;167,5823;3,44583;35,7877;1602,15;1025,6172;24,896;0,368491966
169;21,7455;0,0154;5,076893;-93,923105;0,67155;25,84148;0,0167;82,0603;1,9772;261,23;1E-12;23;May;2002;0,838680556;-20,6245;167,5823;3,44598;35,7877;1602,16;1025,6205;24,8971;0,368504153
169,5;21,7294;0,0159;5,074669;-93,925274;0,67131;25,83708;0,0162;82,0627;1,9769;262,53;1E-12;23;May;2002;0,838680556;-20,6245;167,5823;3,44688;35,7833;1602,13;1025,6239;24,8983;0,368211689
170;21,6648;0,0136;5,066466;-93,933589;0,67086;25,8275;0,0153;82,0586;1,9774;262,66;1E-12;23;May;2002;0,83869213;-20,6245;167,5823;3,45012;35,7716;1602;1025,6353;24,9074;0,368711319
170,5;21,6521;0,0154;5,064855;-93,935148;0,67156;25,81978;0,0166;82,0464;1,9788;262,67;1E-12;23;May;2002;0,83869213;-20,6245;167,58229;3,45089;35,7691;1601,98;1025,6391;24,909;0,370198172
171;21,6146;0,0141;5,058971;-93,940995;0,67153;25,81032;0,0166;82,0539;1,978;260,84;1E-12;23;May;2002;0,838703704;-20,6245;167,58228;3,45283;35,7533;1601,91;1025,6398;24,9075;0,369284097
171,5;21,4695;0,0171;5,040614;-93,959399;0,66997;25,79832;0,0178;82,0594;1,9773;258,9;1E-12;23;May;2002;0,838715278;-20,6245;167,58228;3,46065;35,7276;1601,61;1025,663;24,9281;0,368613829
172;21,3641;0,0147;5,028265;-93,971766;0,66889;25,78774;0,0159;82,0587;1,9774;258,99;1E-12;23;May;2002;0,838715278;-20,6245;167,58228;3,46612;35,7166;1601,4;1025,6861;24,9488;0,368699133
172,5;21,3607;0,0174;5,027856;-93,972123;0,66788;25,78121;0,0168;82,0604;1,9772;260,81;1E-12;23;May;2002;0,838726852;-20,6245;167,58228;3,46646;35,716;1601,39;1025,6888;24,9493;0,368491966
173;21,3208;0,0136;5,022272;-93,977725;0,6688;25,7753;0,015;82,0532;1,978;262,55;1E-12;23;May;2002;0,838726852;-20,6245;167,58228;3,46839;35,7044;1601,32;1025,6932;24,9515;0,369369407
173,5;21,2666;0,0143;5,015547;-93,984474;0,67345;25,76555;0,0158;82,0579;1,9775;262,67;1E-12;23;May;2002;0,838738426;-20,6245;167,58228;3,4713;35,6956;1601,22;1025,7037;24,9597;0,368796625
174;21,2476;0,017;5,013566;-93,986435;0,67759;25,75994;0,0156;82,0541;1,9779;263,45;1E-12;23;May;2002;0,838738426;-20,6245;167,58228;3,47247;35,6954;1601,18;1025,711;24,9648;0,369259723
174,5;21,242;0,0165;5,012943;-93,987059;0,68206;25,74972;0,0168;82,0552;1,9778;262,8;1E-12;23;May;2002;0,83875;-20,6245;167,58228;3,47274;35,6948;1601,17;1025,7143;24,966;0,369125666
175;21,2386;0,0162;5,012521;-93,98748;0,68662;25,74188;0,016;82,0574;1,9775;262,15;1E-12;23;May;2002;0,83875;-20,6245;167,58228;3,47291;35,6941;1601,17;1025,7169;24,9664;0,368857557
175,5;21,2323;0,0161;5,011779;-93,988211;0,69216;25,73022;0,0162;82,0575;1,9775;260,25;1E-12;23;May;2002;0,838761574;-20,6245;167,58228;3,47324;35,6933;1601,17;1025,7202;24,9675;0,368845371
176;21,2175;0,0164;5,010179;-93,989825;0,69731;25,71891;0,0171;82,0587;1,9774;259,35;1E-12;23;May;2002;0,838773148;-20,6245;167,58228;3,47405;35,6926;1601,14;1025,7259;24,9711;0,368699133
176,5;21,1985;0,0173;5,008096;-93,991902;0,70021;25,71271;0,0163;82,0541;1,9779;260,66;1E-12;23;May;2002;0,838773148;-20,6245;167,58228;3,47512;35,6916;1601,11;1025,7326;24,9756;0,369259723
177;21,1806;0,0159;5,006235;-93,993769;0,70081;25,70694;0,0149;82,0549;1,9778;262,48;1E-12;23;May;2002;0,838784722;-20,6245;167,58228;3,476;35,6915;1601,08;1025,7396;24,9804;0,369162227
177,5;21,1705;0,0166;5,005234;-93,994773;0,70209;25,69797;0,0168;82,0602;1,9772;263,8;1E-12;23;May;2002;0,838784722;-20,6245;167,58228;3,47657;35,6916;1601,07;1025,7446;24,9833;0,368516339
178;21,167;0,0164;5,004922;-93,995077;0,70201;25,69001;0,0168;82,0605;1,9772;264,26;1E-12;23;May;2002;0,838784722;-20,6245;167,58228;3,47675;35,6919;1601,07;1025,748;24,9845;0,36847978
178,5;21,1638;0,0163;5,004604;-93,995395;0,70178;25,67998;0,0172;82,0607;1,9771;264,26;1E-12;23;May;2002;0,838796296;-20,6245;167,58228;3,47692;35,6919;1601,07;1025,751;24,9854;0,368455408
179;21,1607;0,0165;5,004338;-93,995664;0,7038;25,67106;0,016;82,0579;1,9775;262,71;1E-12;23;May;2002;0,838796296;-20,6245;167,58226;3,4771;35,6921;1601,07;1025,7542;24,9864;0,368796625
179,5;21,1602;0,0168;5,004353;-93,995648;0,70582;25,65995;0,0163;82,0611;1,9771;261,07;1E-12;23;May;2002;0,83880787;-20,6245;167,58226;3,47714;35,6925;1601,07;1025,7568;24,9868;0,368406664
180;21,1629;0,0168;5,005165;-93,994823;0,70641;25,64942;0,016;82,0607;1,9771;261,32;1E-12;23;May;2002;0,838819444;-20,6245;167,58226;3,477;35,6966;1601,09;1025,7614;24,9893;0,368455408
180,5;21,1481;0,0158;5,003897;-93,996102;0,70844;25,64182;0,0159;82,0605;1,9772;262,8;1E-12;23;May;2002;0,838819444;-20,6245;167,58226;3,47773;35,6985;1601,07;1025,7691;24,9948;0,36847978
181;21,1296;0,016;5,002239;-93,997776;0,70643;25,63297;0,0164;82,0626;1,9769;264,22;1E-12;23;May;2002;0,838831019;-20,6245;167,58226;3,47874;35,7005;1601,03;1025,7779;25,0014;0,368223875
181,5;21,1167;0,0159;5,002267;-93,997719;0,70598;25,62504;0,017;82,0627;1,9769;265,66;1E-12;23;May;2002;0,838831019;-20,6245;167,58226;3,47943;35,7113;1601,01;1025,7919;25,0132;0,368211689
182;21,0936;0,016;4,999877;-94,000125;0,70393;25,61931;0,0165;82,0627;1,9769;265,33;1E-12;23;May;2002;0,838842593;-20,6245;167,58226;3,48067;35,7113;1600,97;1025,8003;25,0195;0,368211689
182,5;21,074;0,0161;4,997402;-94,002603;0,70327;25,60882;0,0159;82,0627;1,9769;264,07;1E-12;23;May;2002;0,838842593;-20,6245;167,58226;3,48173;35,7076;1600,94;1025,8051;25,0221;0,368211689
183;21,0663;0,0164;4,99641;-94,003582;0,70251;25,59921;0,0158;82,0567;1,9776;262,67;1E-12;23;May;2002;0,838854167;-20,6245;167,58224;3,48216;35,7059;1600,93;1025,8081;25,0229;0,368942864
183,5;21,0345;0,0153;4,992351;-94,007651;0,70065;25,59044;0,0168;82,0629;1,9769;262,67;1E-12;23;May;2002;0,838854167;-20,6245;167,58224;3,48381;35,6996;1600,87;1025,8143;25,0268;0,368187317
184;21,0063;0,0163;4,989037;-94,010967;0,69761;25,58053;0,0162;82,0627;1,9769;262,67;1E-12;23;May;2002;0,838865741;-20,6245;167,58224;3,48539;35,6964;1600,81;1025,8218;25,0322;0,368211689
184,5;20,9988;0,0166;4,988023;-94,011977;0,69634;25,56909;0,0174;82,0627;1,9769;263,47;1E-12;23;May;2002;0,838865741;-20,6245;167,58224;3,48581;35,6944;1600,81;1025,8244;25,0327;0,368211689
185;20,9851;0,0159;4,986233;-94,013756;0,69683;25,56355;0,0179;82,0605;1,9772;264,96;1E-12;23;May;2002;0,838877315;-20,6245;167,58224;3,48651;35,6912;1600,79;1025,828;25,034;0,36847978
