PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
249;18,168;0,0145;4,680287;-94,319713;0,64544;23,32708;0,0167;82,1575;1,9653;0;1E-12;21;May;2002;0,34130787;-21,94802;167,04424;3,64578;35,5335;1595,49;1026,7291;25,6499;0,369767493
249,5;18,1677;0,0141;4,680265;-94,319736;0,64532;23,31113;0,0152;82,1561;1,9655;0;1E-12;21;May;2002;0,341319444;-21,94802;167,04424;3,64577;35,5334;1595,5;1026,7313;25,6498;0,369937898
250;18,168;0,0147;4,68027;-94,319729;0,64616;23,29662;0,0159;82,1561;1,9655;0;1E-12;21;May;2002;0,341331019;-21,94802;167,04424;3,64579;35,533;1595,51;1026,7331;25,6495;0,369937898
250,5;18,1682;0,0144;4,680275;-94,319725;0,64529;23,28236;0,0157;82,1636;1,9646;0;1E-12;21;May;2002;0,341331019;-21,94802;167,04424;3,64576;35,5327;1595,51;1026,735;25,6492;0,369025044
251;18,1682;0,0143;4,68029;-94,319709;0,64473;23,27067;0,0162;82,1585;1,9652;0;1E-12;21;May;2002;0,341342593;-21,94802;167,04424;3,64576;35,5326;1595,52;1026,7371;25,6492;0,369645776
251,5;18,1683;0,0144;4,680311;-94,319691;0,64529;23,25837;0,0159;82,1591;1,9651;0;1E-12;21;May;2002;0,341354167;-21,94802;167,04424;3,64576;35,5325;1595,53;1026,7392;25,6491;0,369572747
252;18,1688;0,0143;4,680404;-94,319595;0,64609;23,24743;0,0163;82,1509;1,9661;0;1E-12;21;May;2002;0,341354167;-21,94802;167,04424;3,64572;35,5327;1595,54;1026,7414;25,6491;0,37057086
252,5;18,1685;0,014;4,680396;-94,319604;0,64518;23,23622;0,0179;82,1643;1,9645;0;1E-12;21;May;2002;0,341365741;-21,94801;167,04424;3,64572;35,5327;1595,55;1026,7436;25,6492;0,368939848
253;18,1667;0,0145;4,680226;-94,319774;0,64566;23,22613;0,0174;82,1645;1,9644;0;1E-12;21;May;2002;0,341365741;-21,948;167,04424;3,64586;35,5326;1595,55;1026,7462;25,6496;0,368915507
253,5;18,1634;0,0139;4,679918;-94,320079;0,64567;23,21498;0,016;82,161;1,9649;0;1E-12;21;May;2002;0,341377315;-21,948;167,04424;3,64602;35,5327;1595,55;1026,7493;25,6505;0,369341491
254;18,1634;0,0133;4,679932;-94,320071;0,64553;23,20313;0,0169;82,1589;1,9651;0;1E-12;21;May;2002;0,341388889;-21,948;167,04424;3,64598;35,5326;1595,56;1026,7514;25,6505;0,36959709
254,5;18,1646;0,0147;4,68005;-94,319951;0,64402;23,18751;0,017;82,1575;1,9653;0;1E-12;21;May;2002;0,341388889;-21,948;167,04424;3,64599;35,5323;1595,56;1026,7531;25,65;0,369767493
255;18,164;0,0157;4,679983;-94,320016;0,64244;23,17176;0,0167;82,1641;1,9645;0;1E-12;21;May;2002;0,341400463;-21,948;167,04424;3,64609;35,5321;1595,57;1026,7553;25,65;0,36896419
255,5;18,1588;0,015;4,679505;-94,320497;0,64357;23,1544;0,016;82,1654;1,9643;0;1E-12;21;May;2002;0,341412037;-21,948;167,04424;3,64635;35,5324;1595,57;1026,7589;25,6515;0,368805971
256;18,1535;0,0105;4,678961;-94,321038;0,64373;23,1341;0,0164;82,1665;1,9642;0;1E-12;21;May;2002;0,341423611;-21,948;167,04424;3,64641;35,5321;1595,57;1026,7623;25,6527;0,368672096
256,5;18,115;0,0075;4,67515;-94,324843;0,64366;23,1097;0,0157;82,1743;1,9633;0;1E-12;21;May;2002;0,341446759;-21,948;167,04424;3,64851;35,5329;1595,5;1026,7748;25,6628;0,367722849
257;18,1007;0,0144;4,673668;-94,326338;0,64347;23,09351;0,0157;82,1752;1,9632;0;1E-12;21;May;2002;0,341446759;-21,948;167,04424;3,64977;35,5325;1595,45;1026,7802;25,6661;0,367613326
257,5;18,0895;0,0141;4,672437;-94,327563;0,64344;23,0795;0,0164;82,1804;1,9625;0;1E-12;21;May;2002;0,341458333;-21,948;167,04424;3,65042;35,5314;1595,44;1026,7845;25,6681;0,366980552
258;18,0536;0,0101;4,668621;-94,331348;0,64165;23,06649;0,0164;82,1926;1,9611;0;1E-12;21;May;2002;0,341469907;-21,948;167,04424;3,65232;35,5298;1595,37;1026,7944;25,6757;0,365496123
258,5;17,9767;0,0084;4,66054;-94,339471;0,64055;23,05633;0,0152;82,2035;1,9597;0;1E-12;21;May;2002;0,341469907;-21,948;167,04422;3,65679;35,5274;1595,21;1026,814;25,6928;0,364170058
259;17,9115;0,0081;4,653777;-94,346236;0,64113;23,04135;0,0155;82,2079;1,9592;0;1E-12;21;May;2002;0,341481481;-21,948;167,04422;3,66067;35,526;1595,06;1026,8315;25,7078;0,363634815
259,5;17,8996;0,0139;4,652753;-94,347247;0,63977;23,02031;0,0157;82,2115;1,9588;0;1E-12;21;May;2002;0,341493056;-21,948;167,04422;3,66174;35,5274;1595,03;1026,8377;25,7119;0,36319691
260;17,8848;0,0107;4,651754;-94,348245;0,63915;23,00252;0,0159;82,197;1,9605;0;1E-12;21;May;2002;0,34150463;-21,948;167,04422;3,66244;35,5316;1595,01;1026,8468;25,7187;0,364960809
260,5;17,8615;0,0132;4,649504;-94,350494;0,63809;22,98815;0,0157;82,1954;1,9607;0;1E-12;21;May;2002;0,341516204;-21,948;167,04422;3,66398;35,5324;1594,96;1026,8554;25,7251;0,365155466
261;17,8354;0,0099;4,646363;-94,353614;0,63708;22,97449;0,0162;82,1989;1,9603;0;1E-12;21;May;2002;0,341527778;-21,948;167,04422;3,66535;35,5279;1594,91;1026,8607;25,7281;0,36472966
261,5;17,7373;0,0015;4,634972;-94,365038;0,63638;22,9598;0,0152;82,2003;1,9601;0;1E-12;21;May;2002;0,341527778;-21,948;167,04422;3,67073;35,5154;1594,71;1026,8777;25,7425;0,364559343
262;17,6557;0,0033;4,625588;-94,374412;0,6345;22,94409;0,0144;82,2044;1,9596;0;1E-12;21;May;2002;0,341539352;-21,948;167,04422;3,67577;35,5057;1594,52;1026,8928;25,755;0,364060574
262,5;17,5899;0,0098;4,617829;-94,382176;0,63293;22,92426;0,0153;82,209;1,9591;0;1E-12;21;May;2002;0,341550926;-21,948;167,04422;3,68014;35,496;1594,36;1026,9039;25,7637;0,363501009
263;17,5572;0,0133;4,61408;-94,385922;0,63133;22,91214;0,0148;82,2071;1,9593;0;1E-12;21;May;2002;0,3415625;-21,948;167,04422;3,68232;35,4921;1594,28;1026,9111;25,7686;0,36373213
263,5;17,5419;0,0135;4,612428;-94,387574;0,63165;22,89833;0,0154;82,2055;1,9595;0;1E-12;21;May;2002;0,341574074;-21,948;167,04422;3,68326;35,491;1594,25;1026,9163;25,7714;0,363926762
264;17,5394;0,0141;4,612107;-94,387892;0,63319;22,88134;0,0155;82,2029;1,9598;0;1E-12;21;May;2002;0,341574074;-21,948;167,04422;3,68345;35,4902;1594,26;1026,9185;25,7715;0,364243047
264,5;17,5301;0,0134;4,611001;-94,388999;0,63253;22,8631;0,0154;82,2043;1,9596;0;1E-12;21;May;2002;0,341585648;-21,948;167,04422;3,68397;35,4886;1594,24;1026,9217;25,7725;0,364072739
265;17,5228;0,0134;4,610131;-94,389868;0,63172;22,84587;0,0162;82,2087;1,9591;0;1E-12;21;May;2002;0,341597222;-21,94799;167,04422;3,68441;35,4873;1594,23;1026,9247;25,7733;0,363537501
265,5;17,515;0,0125;4,609197;-94,390803;0,63217;22,82602;0,0154;82,2024;1,9599;0;1E-12;21;May;2002;0,341608796;-21,94798;167,04422;3,68483;35,4858;1594,23;1026,9277;25,7741;0,364303873
266;17,5001;0,0133;4,607474;-94,392525;0,63099;22,81129;0,0153;82,2124;1,9586;0;1E-12;21;May;2002;0,34162037;-21,94798;167,04422;3,68579;35,4838;1594,2;1026,932;25,7762;0,363087437
266,5;17,4815;0,0091;4,605322;-94,394667;0,63138;22,79445;0,0165;82,1731;1,9634;0;1E-12;21;May;2002;0,341631944;-21,94798;167,04422;3,68667;35,4812;1594,17;1026,9368;25,7788;0,367868881
267;17,4535;0,0134;4,602291;-94,397719;0,63103;22,78297;0,0155;82,1879;1,9617;0;1E-12;21;May;2002;0,341631944;-21,94798;167,04422;3,68861;35,4793;1594,1;1026,9445;25,7841;0,366067967
267,5;17,4572;0,0156;4,602625;-94,397376;0,631;22,76485;0,0162;82,1782;1,9628;0;1E-12;21;May;2002;0,341643519;-21,94798;167,04422;3,68853;35,4788;1594,11;1026,9454;25,7828;0,367248259
268;17,4669;0,0138;4,603635;-94,396364;0,63088;22,74369;0,0153;82,1905;1,9613;0;1E-12;21;May;2002;0,341655093;-21,94798;167,04422;3,68783;35,4789;1594,15;1026,9452;25,7806;0,365751624
268,5;17,4611;0,0159;4,60303;-94,396969;0,63233;22,72649;0,0151;82,1886;1,9616;0;1E-12;21;May;2002;0,341666667;-21,94798;167,04422;3,68831;35,4785;1594,13;1026,9485;25,7817;0,365982797
269;17,4583;0,0157;4,602687;-94,397312;0,63196;22,7123;0,0155;82,1803;1,9625;0;1E-12;21;May;2002;0,341678241;-21,94798;167,04421;3,68847;35,4778;1594,14;1026,9509;25,7819;0,36699272
269,5;17,453;0,014;4,602138;-94,397864;0,63091;22,69583;0,0158;82,1809;1,9625;0;1E-12;21;May;2002;0,341689815;-21,94798;167,0442;3,68869;35,4775;1594,14;1026,9541;25,7828;0,36691971
270;17,4506;0,0142;4,601882;-94,398116;0,63125;22,67823;0,0162;82,1755;1,9631;0;1E-12;21;May;2002;0,341701389;-21,94798;167,0442;3,68885;35,4772;1594,14;1026,9566;25,7832;0,367576819
270,5;17,449;0,0139;4,601674;-94,398322;0,63037;22,6512;0,0156;82,1818;1,9624;0;1E-12;21;May;2002;0,341712963;-21,94796;167,0442;3,68893;35,4766;1594,14;1026,9588;25,7832;0,366810196
271;17,4419;0,0128;4,600918;-94,39909;0,62891;22,63287;0,0165;82,1695;1,9638;0;1E-12;21;May;2002;0,341724537;-21,94796;167,0442;3,68929;35,4761;1594,13;1026,9623;25,7845;0,36830699
271,5;17,4422;0,0142;4,600957;-94,399041;0,62977;22,62184;0,0159;82,1753;1,9632;0;1E-12;21;May;2002;0,341724537;-21,94796;167,0442;3,68936;35,476;1594,14;1026,9644;25,7844;0,367601157
272;17,4426;0,0132;4,601025;-94,398973;0,62969;22,61176;0,0157;82,1736;1,9634;0;1E-12;21;May;2002;0,341736111;-21,94796;167,0442;3,68927;35,476;1594,15;1026,9665;25,7844;0,367808034
272,5;17,444;0,0132;4,601164;-94,398831;0,63003;22,60233;0,017;82,1725;1,9635;0;1E-12;21;May;2002;0,341736111;-21,94796;167,0442;3,68919;35,4758;1594,16;1026,9682;25,7839;0,367941898
273;17,4431;0,0096;4,601078;-94,398928;0,62725;22,58834;0,0168;82,1677;1,9641;0;1E-12;21;May;2002;0,341747685;-21,94796;167,0442;3,68902;35,4757;1594,17;1026,9705;25,7841;0,368526052
273,5;17,4483;0,013;4,601619;-94,398383;0,6287;22,5483;0,0158;82,1892;1,9615;0;1E-12;21;May;2002;0,341770833;-21,94796;167,0442;3,68891;35,4756;1594,19;1026,9713;25,7827;0,365909794
274;17,4589;0,0134;4,602774;-94,397223;0,62792;22,52884;0,015;82,1925;1,9611;0;1E-12;21;May;2002;0,341782407;-21,94795;167,0442;3,6883;35,4762;1594,22;1026,9713;25,7806;0,36550829
274,5;17,4569;0,0137;4,602565;-94,397434;0,62721;22,51441;0,0163;82,1822;1,9623;0;1E-12;21;May;2002;0,341782407;-21,94794;167,0442;3,68843;35,4759;1594,22;1026,9738;25,7809;0,366761524
275;17,4526;0,0118;4,602129;-94,397872;0,62736;22,4963;0,0167;82,1827;1,9623;0;1E-12;21;May;2002;0,341793981;-21,94794;167,0442;3,68858;35,4757;1594,22;1026,9769;25,7818;0,366700684
275,5;17,451;0,0138;4,601969;-94,398033;0,62852;22,47616;0,0158;82,1855;1,9619;0;1E-12;21;May;2002;0,341805556;-21,94794;167,0442;3,6888;35,4755;1594,22;1026,9793;25,7821;0,366359985
276;17,4531;0,0151;4,602236;-94,397761;0,62912;22,45893;0,0166;82,1893;1,9615;0;1E-12;21;May;2002;0,34181713;-21,94794;167,0442;3,68875;35,4758;1594,23;1026,9812;25,7818;0,365897627
276,5;17,456;0,0149;4,602573;-94,397425;0,62718;22,4459;0,0155;82,1925;1,9611;0;1E-12;21;May;2002;0,341828704;-21,94794;167,0442;3,68857;35,476;1594,24;1026,9829;25,7813;0,36550829
277;17,4567;0,0134;4,602636;-94,397369;0,62695;22,43235;0,0157;82,1941;1,9609;0;1E-12;21;May;2002;0,341828704;-21,94794;167,0442;3,68843;35,4758;1594,26;1026,9847;25,781;0,365313627
277,5;17,4551;0,0131;4,602483;-94,397514;0,62617;22,41684;0,0157;82,1901;1,9614;0;1E-12;21;May;2002;0,341840278;-21,94794;167,0442;3,68851;35,4756;1594,26;1026,9872;25,7813;0,365800291
278;17,4526;0,0132;4,602207;-94,397792;0,62637;22,38374;0,0155;82,1908;1,9613;0;1E-12;21;May;2002;0,341863426;-21,94794;167,0442;3,68867;35,4752;1594,26;1026,9896;25,7816;0,365715123
278,5;17,4497;0,0124;4,601914;-94,398087;0,62676;22,36346;0,0154;82,1827;1,9623;0;1E-12;21;May;2002;0,341875;-21,94792;167,0442;3,6888;35,4751;1594,27;1026,9925;25,7822;0,366700684
279;17,4472;0,0132;4,601669;-94,398331;0,62547;22,34898;0,0164;82,1908;1,9613;0;1E-12;21;May;2002;0,341875;-21,94792;167,0442;3,68899;35,4749;1594,27;1026,9951;25,7827;0,365715123
279,5;17,4458;0,0127;4,601545;-94,398453;0,62541;22,33874;0,0151;82,1903;1,9614;0;1E-12;21;May;2002;0,341886574;-21,94793;167,04419;3,68905;35,4749;1594,27;1026,9976;25,783;0,365775958
280;17,4459;0,0133;4,601557;-94,398445;0,62588;22,32662;0,0161;82,1844;1,9621;0;1E-12;21;May;2002;0,341886574;-21,94794;167,04418;3,68908;35,4747;1594,28;1026,9997;25,783;0,36649383
280,5;17,446;0,0133;4,601592;-94,398406;0,62636;22,30779;0,0162;82,1555;1,9656;0;1E-12;21;May;2002;0,341898148;-21,94794;167,04418;3,68907;35,4747;1594,29;1027,0018;25,7829;0,37001093
281;17,444;0,0125;4,601354;-94,398645;0,62443;22,28062;0,0148;82,1937;1,961;0;1E-12;21;May;2002;0,341921296;-21,94792;167,0442;3,68914;35,4742;1594,29;1027,0041;25,7831;0,365362292
281,5;17,4429;0,0128;4,601273;-94,398727;0,6246;22,26501;0,0161;82,1925;1,9611;0;1E-12;21;May;2002;0,341921296;-21,94792;167,0442;3,68923;35,4743;1594,29;1027,0067;25,7834;0,36550829
282;17,4417;0,0148;4,601142;-94,398852;0,62409;22,25207;0,0159;82,1925;1,9611;0;1E-12;21;May;2002;0,34193287;-21,94792;167,0442;3,68943;35,4741;1594,29;1027,0089;25,7835;0,36550829
282,5;17,4358;0,0108;4,60053;-94,399477;0,62476;22,23998;0,0157;82,18;1,9626;0;1E-12;21;May;2002;0,34193287;-21,94792;167,04418;3,68954;35,4737;1594,3;1027,0123;25,7847;0,367029225
283;17,4334;0,0124;4,600282;-94,399717;0,62536;22,22645;0,0166;82,174;1,9633;0;1E-12;21;May;2002;0,341944444;-21,94792;167,04418;3,68978;35,4735;1594,3;1027,0149;25,7851;0,367759357
283,5;17,4331;0,013;4,600259;-94,399742;0,62465;22,20352;0,0155;82,1817;1,9624;0;1E-12;21;May;2002;0,341956019;-21,94792;167,04418;3,68984;35,4733;1594,3;1027,017;25,7851;0,366822364
284;17,432;0,0141;4,600139;-94,399857;0,6235;22,18527;0,0152;82,1802;1,9626;0;1E-12;21;May;2002;0,341967593;-21,94792;167,04418;3,68997;35,4731;1594,3;1027,0193;25,7852;0,367004888
284,5;17,4175;0,0126;4,598522;-94,401487;0,62138;22,17259;0,0153;82,1805;1,9625;0;1E-12;21;May;2002;0,341979167;-21,94792;167,04418;3,69076;35,4716;1594,28;1027,024;25,7876;0,366968383
285;17,4091;0,0135;4,597662;-94,402331;0,62176;22,15958;0,0155;82,1845;1,9621;0;1E-12;21;May;2002;0,341979167;-21,94792;167,04418;3,69133;35,4713;1594,27;1027,028;25,7894;0,366481662
285,5;17,4013;0,0119;4,596824;-94,403179;0,6228;22,14745;0,015;82,186;1,9619;0;1E-12;21;May;2002;0,341990741;-21,94792;167,04418;3,69171;35,4707;1594,26;1027,0316;25,7908;0,366299147
286;17,3969;0,0128;4,596376;-94,403625;0,62298;22,13681;0,0151;82,1732;1,9634;0;1E-12;21;May;2002;0,341990741;-21,94792;167,04418;3,69203;35,4705;1594,25;1027,0348;25,7918;0,367856711
286,5;17,3955;0,0127;4,596228;-94,403771;0,62273;22,11437;0,0146;82,166;1,9643;0;1E-12;21;May;2002;0,342002315;-21,94792;167,04418;3,69211;35,4702;1594,26;1027,0371;25,7919;0,368732948
287;17,3904;0,0119;4,595682;-94,404317;0,62067;22,08581;0,0153;82,1748;1,9632;0;1E-12;21;May;2002;0,342025463;-21,9479;167,04418;3,69237;35,4698;1594,25;1027,0402;25,7928;0,367662003
287,5;17,386;0,0127;4,595202;-94,4048;0,62143;22,07303;0,0148;82,1786;1,9628;0;1E-12;21;May;2002;0,342025463;-21,9479;167,04418;3,69269;35,4693;1594,25;1027,0431;25,7935;0,367199584
288;17,38;0,0125;4,594528;-94,405468;0,6225;22,0629;0,0148;82,1663;1,9642;0;1E-12;21;May;2002;0,342037037;-21,9479;167,04418;3,69304;35,4685;1594,25;1027,0461;25,7944;0,368696437
288,5;17,3712;0,0116;4,593568;-94,406435;0,62187;22,05148;0,0157;82,1599;1,965;0;1E-12;21;May;2002;0,342037037;-21,9479;167,04418;3,69353;35,4677;1594,23;1027,0499;25,7959;0,369475375
289;17,3657;0,0122;4,593012;-94,406987;0,62143;22,04119;0,0158;82,1627;1,9647;0;1E-12;21;May;2002;0,342048611;-21,9479;167,04418;3,6939;35,4675;1594,23;1027,0533;25,7971;0,369134582
289,5;17,3585;0,0113;4,592292;-94,407708;0,62137;22,0244;0,0156;82,1509;1,9661;0;1E-12;21;May;2002;0,342048611;-21,9479;167,04418;3,69428;35,4674;1594,22;1027,0571;25,7988;0,37057086
290;17,338;0,0057;4,589961;-94,410038;0,62139;21,99415;0,0151;82,1628;1,9647;0;1E-12;21;May;2002;0,342071759;-21,9479;167,04418;3,69519;35,4649;1594,19;1027,0624;25,8018;0,369122411
290,5;17,2889;0,0047;4,584513;-94,415469;0,62119;21,97324;0,0153;82,1467;1,9666;0;1E-12;21;May;2002;0,342083333;-21,9479;167,04418;3,69814;35,4605;1594,09;1027,0733;25,8102;0,371082127
291;17,1929;0,0041;4,573894;-94,426126;0,61963;21,96039;0,0147;82,1116;1,9709;0;1E-12;21;May;2002;0,342083333;-21,9479;167,04418;3,70396;35,4523;1593,87;1027,0927;25,827;0,375355884
291,5;17,1602;0,011;4,570469;-94,429524;0,61894;21,94806;0,0162;82,1299;1,9687;0;1E-12;21;May;2002;0,342094907;-21,9479;167,04418;3,70641;35,451;1593,78;1027,1019;25,8339;0,373127458
292;17,1288;0,0091;4,567001;-94,433001;0,6196;21,93501;0,0159;82,1228;1,9695;0;1E-12;21;May;2002;0,342106481;-21,9479;167,04418;3,70821;35,4481;1593,72;1027,1096;25,8392;0,37399198
292,5;17,1019;0,0105;4,564134;-94,43587;0,61817;21,92013;0,0161;82,1244;1,9693;0;1E-12;21;May;2002;0,342106481;-21,9479;167,04418;3,70996;35,4466;1593,66;1027,1171;25,8445;0,373797151
293;17,0827;0,0078;4,561996;-94,438003;0,61745;21,8984;0,0162;82,1308;1,9686;0;1E-12;21;May;2002;0,342118056;-21,9479;167,04418;3,71097;35,4447;1593,63;1027,1225;25,8476;0,373017876
293,5;17,0367;0,0066;4,55689;-94,443107;0,61665;21,87944;0,0157;82,1363;1,9679;0;1E-12;21;May;2002;0,34212963;-21,9479;167,04418;3,71373;35,4403;1593,53;1027,1325;25,8552;0,372348235
294;16,9859;0,0082;4,551295;-94,448701;0,61652;21,86648;0,0164;82,1303;1,9686;0;1E-12;21;May;2002;0,342141204;-21,9479;167,04418;3,71697;35,436;1593,41;1027,1438;25,864;0,373078755
294,5;16,9476;0,0104;4,547273;-94,452735;0,61578;21,85336;0,0148;82,1405;1,9674;0;1E-12;21;May;2002;0,342141204;-21,9479;167,04418;3,71947;35,4344;1593,32;1027,154;25,8719;0,371836903
295;16,8832;-0,0012;4,540345;-94,459658;0,61487;21,83513;0,0158;82,1573;1,9653;0;1E-12;21;May;2002;0,342152778;-21,9479;167,04418;3,72274;35,4302;1593,21;1027,1686;25,8839;0,369791836
295,5;16,8445;0,0114;4,536059;-94,46394;0,61386;21,80633;0,016;82,1684;1,964;0;1E-12;21;May;2002;0,342175926;-21,94789;167,04418;3,72592;35,4266;1593,09;1027,1774;25,8903;0,368440861
296;16,8391;0,0129;4,535416;-94,464584;0,61347;21,78366;0,0161;82,1917;1,9612;0;1E-12;21;May;2002;0,3421875;-21,94788;167,04418;3,72635;35,4256;1593,08;1027,1801;25,8908;0,365605623
296,5;16,8263;0,0102;4,533919;-94,466081;0,61381;21,76652;0,0154;82,202;1,9599;0;1E-12;21;May;2002;0,3421875;-21,94788;167,04417;3,72699;35,4236;1593,06;1027,1838;25,8923;0,364352533
297;16,8057;0,0106;4,531735;-94,468264;0,61125;21,74294;0,0147;82,2073;1,9593;0;1E-12;21;May;2002;0,342210648;-21,94788;167,04416;3,72829;35,4224;1593,02;1027,19;25,8963;0,363707801
297,5;16,7967;0,0121;4,530749;-94,469253;0,6109;21,72372;0,0152;82,2099;1,959;0;1E-12;21;May;2002;0,342222222;-21,94788;167,04416;3,72894;35,4215;1593;1027,1937;25,8978;0,363391532
298;16,7943;0,0131;4,530478;-94,469522;0,61034;21,70635;0,0168;82,2219;1,9575;0;1E-12;21;May;2002;0,342222222;-21,94788;167,04416;3,72915;35,421;1593;1027,1961;25,8979;0,36193196
298,5;16,7929;0,0135;4,530302;-94,469699;0,6098;21,69344;0,0164;82,2184;1,9579;0;1E-12;21;May;2002;0,342233796;-21,94788;167,04416;3,72927;35,4206;1593,01;1027,1983;25,898;0,362357647
299;16,7919;0,0127;4,530189;-94,469812;0,60957;21,68135;0,0156;82,2055;1,9595;0;1E-12;21;May;2002;0,34224537;-21,94788;167,04416;3,72928;35,4202;1593,01;1027,2005;25,898;0,363926762
299,5;16,7913;0,0127;4,530136;-94,469864;0,61053;21,67001;0,015;82,2146;1,9584;0;1E-12;21;May;2002;0,34224537;-21,94788;167,04416;3,72931;35,4201;1593,02;1027,2027;25,898;0,362819841
300;16,7912;0,013;4,530086;-94,469913;0,61011;21,65345;0,0162;82,2261;1,957;0;1E-12;21;May;2002;0,342256944;-21,94788;167,04416;3,72934;35,4196;1593,03;1027,2045;25,8977;0,361421161
300,5;16,7891;0,013;4,529819;-94,47018;0,60735;21,61786;0,0157;82,2347;1,9559;0;1E-12;21;May;2002;0,342280093;-21,94786;167,04416;3,72947;35,4189;1593,03;1027,2067;25,8977;0,360375319
301;16,7846;0,0118;4,52931;-94,470687;0,60897;21,60282;0,0161;82,2307;1,9564;0;1E-12;21;May;2002;0,342280093;-21,94786;167,04416;3,72968;35,4182;1593,03;1027,2095;25,8982;0,360861743
301,5;16,7725;0,0114;4,528001;-94,472001;0,6088;21,58939;0,0153;82,2445;1,9547;0;1E-12;21;May;2002;0,342291667;-21,94786;167,04416;3,73041;35,4172;1593,01;1027,2138;25,9003;0,359183679
302;16,7644;0,0117;4,527133;-94,472869;0,60814;21,57411;0,0155;82,2401;1,9552;0;1E-12;21;May;2002;0,342303241;-21,94788;167,04416;3,73093;35,4165;1593;1027,2174;25,9017;0,359718683
302,5;16,761;0,0125;4,526721;-94,473277;0,60746;21,55122;0,0154;82,2479;1,9543;0;1E-12;21;May;2002;0,342314815;-21,94788;167,04416;3,73119;35,4157;1592,99;1027,2198;25,9019;0,358770286
303;16,7526;0,0118;4,525836;-94,474164;0,60559;21,53041;0,0165;82,2444;1,9547;0;1E-12;21;May;2002;0,342326389;-21,94788;167,04416;3,73167;35,4152;1592,98;1027,2236;25,9035;0,359195838
303,5;16,7469;0,0122;4,525206;-94,474792;0,60467;21,5199;0,0168;82,2444;1,9547;0;1E-12;21;May;2002;0,342326389;-21,94786;167,04416;3,73205;35,4144;1592,98;1027,2266;25,9043;0,359195838
304;16,74;0,0124;4,524466;-94,475536;0,6042;21,51047;0,0163;82,2444;1,9547;0;1E-12;21;May;2002;0,342337963;-21,94786;167,04416;3,73249;35,4138;1592,97;1027,23;25,9055;0,359195838
304,5;16,7371;0,0122;4,524148;-94,475854;0,60479;21,50065;0,0157;82,2423;1,955;0;1E-12;21;May;2002;0,342337963;-21,94786;167,04416;3,73266;35,4135;1592,97;1027,2326;25,9059;0,359451177
305;16,7231;0,0061;4,52262;-94,477362;0,60563;21,48632;0,0163;82,2428;1,9549;0;1E-12;21;May;2002;0,342349537;-21,94786;167,04416;3,73316;35,4122;1592,96;1027,2371;25,9082;0,359390382
305,5;16,6963;0,015;4,519587;-94,480416;0,60483;21,45602;0,0159;82,2398;1,9553;0;1E-12;21;May;2002;0,342372685;-21,94786;167,04416;3,73538;35,409;1592,88;1027,2434;25,9121;0,359755162
306;16,6185;0,0072;4,511219;-94,488792;0,60444;21,42986;0,0156;82,225;1,9571;0;1E-12;21;May;2002;0,342384259;-21,94786;167,04416;3,73975;35,404;1592,72;1027,2604;25,9265;0,361554939
306,5;16,5938;0,0124;4,508456;-94,491543;0,60444;21,41096;0,0146;82,2211;1,9576;0;1E-12;21;May;2002;0,342395833;-21,94786;167,04416;3,74163;35,4012;1592,65;1027,2663;25,9302;0,362029259
307;16,5827;0,0113;4,507246;-94,492751;0,60368;21,39849;0,0163;82,2202;1,9577;0;1E-12;21;May;2002;0,342407407;-21,94786;167,04416;3,74226;35,4002;1592,63;1027,2705;25,932;0,36213872
307,5;16,5479;0,0073;4,503142;-94,496846;0,60293;21,38616;0,0153;82,2184;1,9579;0;1E-12;21;May;2002;0,342407407;-21,94786;167,04416;3,7442;35,3947;1592,57;1027,2767;25,9359;0,362357647
308;16,4913;0,0096;4,49722;-94,502791;0,60293;21,3769;0,015;82,2141;1,9584;0;1E-12;21;May;2002;0,342418981;-21,94786;167,04416;3,74788;35,3922;1592,44;1027,2905;25,9472;0,362880658
308,5;16,4542;0,0077;4,493336;-94,506675;0,60315;21,36622;0,0162;82,2163;1,9582;0;1E-12;21;May;2002;0,342418981;-21,94786;167,04416;3,7501;35,3906;1592,36;1027,3003;25,9546;0,362613067
309;16,4456;0,0145;4,493152;-94,506847;0,60215;21,35358;0,0148;82,2185;1,9579;0;1E-12;21;May;2002;0,342430556;-21,94785;167,04416;3,75107;35,3964;1592,33;1027,309;25,9612;0,362345484
309,5;16,4451;0,011;4,493485;-94,50651;0,60048;21,34468;0,0154;82,2065;1,9594;0;1E-12;21;May;2002;0,342430556;-21,94784;167,04416;3,7509;35,3996;1592,35;1027,3138;25,9637;0,363805116
310;16,4152;0,0091;4,490843;-94,509155;0,60043;21,33401;0,0157;82,2017;1,96;0;1E-12;21;May;2002;0,34244213;-21,94784;167,04416;3,75265;35,4025;1592,28;1027,3253;25,973;0,364389029
310,5;16,3864;0,0113;4,487871;-94,512133;0,59947;21,31973;0,0161;82,2137;1,9585;0;1E-12;21;May;2002;0,34244213;-21,94784;167,04416;3,7546;35,4016;1592,22;1027,3337;25,979;0,362929311
