PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;23,0607;0,0055;5,169756;-93,830241;0,86056;27,07129;0,021;78,7006;2,3952;1461,8;3,567;25;May;2002;0,962106481;-20,84034;167,03708;3,37774;35,4535;1604,21;1024,7985;24,2674;0,377904059
125;22,9771;0,0064;5,162643;-93,83737;0,85714;27,07128;0,021;78,7035;2,3948;1461,5;3,4872;25;May;2002;0,962118056;-20,84034;167,03708;3,38201;35,4659;1604,05;1024,8343;24,301;0,377535581
125,5;22,94;0,0122;5,159377;-93,840614;0,85589;27,06785;0,0201;78,7104;2,3939;1461,7;3,4368;25;May;2002;0,962118056;-20,84034;167,03708;3,38419;35,4705;1603,97;1024,8507;24,3152;0,376658911
126;22,8683;0,0072;5,153191;-93,846802;0,85372;27,06325;0,0209;78,7084;2,3942;1462,6;3,4566;25;May;2002;0,96212963;-20,84034;167,03708;3,38756;35,4803;1603,84;1024,8811;24,3433;0,376913011
126,5;22,7821;0,0103;5,145633;-93,854383;0,85178;27,06035;0,0212;78,7043;2,3947;1463;3,3925;25;May;2002;0,962141204;-20,84033;167,03708;3,39209;35,4915;1603,67;1024,9166;24,3765;0,377433934
127;22,7453;0,0164;5,142391;-93,857615;0,84831;27,06038;0,0205;78,7102;2,3939;1463,3;3,3032;25;May;2002;0,962141204;-20,84032;167,03708;3,39427;35,4959;1603,59;1024,9328;24,3905;0,376684321
127,5;22,7408;0,0174;5,141893;-93,858107;0,84441;27,05681;0,0211;78,7084;2,3942;1464,6;3,1976;25;May;2002;0,962152778;-20,84032;167,03709;3,39455;35,4955;1603,59;1024,9359;24,3915;0,376913011
128;22,7373;0,0168;5,141484;-93,858515;0,8383;27,0528;0,0201;78,709;2,3941;1464,6;3,1589;25;May;2002;0,962164352;-20,84032;167,0371;3,3947;35,495;1603,59;1024,9387;24,3922;0,37683678
128,5;22,7338;0,0165;5,14109;-93,858908;0,83394;27,04949;0,0201;78,709;2,3941;1464,6;3,0773;25;May;2002;0,962164352;-20,84032;167,0371;3,39487;35,4946;1603,59;1024,9416;24,3929;0,37683678
129;22,7193;0,015;5,139813;-93,860189;0,83005;27,04743;0,021;78,7136;2,3935;1464,6;3,0776;25;May;2002;0,962175926;-20,84032;167,0371;3,39553;35,4963;1603,57;1024,9492;24,3983;0,376252366
129,5;22,7074;0,0163;5,138673;-93,861326;0,82856;27,04111;0,0206;78,7154;2,3933;1464,6;3,0834;25;May;2002;0,9621875;-20,84032;167,0371;3,39621;35,497;1603,55;1024,9553;24,4023;0,376023691
130;22,7006;0,0165;5,138017;-93,861983;0,8284;27,03867;0,0203;78,7137;2,3935;1464,2;3,1317;25;May;2002;0,9621875;-20,84032;167,0371;3,39656;35,4972;1603,54;1024,9596;24,4044;0,376239662
130,5;22,6929;0,0157;5,13731;-93,862691;0,82653;27,03796;0,0197;78,6973;2,3956;1462,9;3,0152;25;May;2002;0,962199074;-20,84032;167,0371;3,39691;35,4978;1603,54;1024,9644;24,4071;0,378323379
131;22,6838;0,0161;5,136439;-93,863559;0,82247;27,03264;0,0205;78,7087;2,3941;1463;2,9317;25;May;2002;0,962210648;-20,84032;167,0371;3,3974;35,4982;1603,53;1024,9695;24,4101;0,376874895
131,5;22,6737;0,0168;5,135514;-93,864486;0,82177;27,0293;0,0209;78,7137;2,3935;1462;2,9376;25;May;2002;0,962210648;-20,84032;167,0371;3,39795;35,4991;1603,51;1024,9752;24,4137;0,376239662
132;22,6594;0,0153;5,134208;-93,865788;0,82198;27,02687;0,0203;78,7023;2,3949;1461,4;2,8887;25;May;2002;0,962222222;-20,84032;167,0371;3,39861;35,5003;1603,49;1024,9824;24,4187;0,377688053
132,5;22,6325;0,016;5,131961;-93,868038;0,8197;27,0269;0,0214;78,7194;2,3928;1461,4;2,8282;25;May;2002;0,962222222;-20,84032;167,0371;3,40001;35,5045;1603,44;1024,9955;24,4296;0,375515544
133;22,6169;0,0155;5,130534;-93,86947;0,82059;27,02038;0,0216;78,7201;2,3927;1461,4;2,7771;25;May;2002;0,962233796;-20,84032;167,0371;3,40078;35,506;1603,42;1025,0033;24,4352;0,375426621
133,5;22,6027;0,0153;5,129304;-93,870698;0,82042;27,01667;0,02;78,7134;2,3935;1461,4;2,7667;25;May;2002;0,962233796;-20,84032;167,0371;3,4015;35,5077;1603,4;1025,0108;24,4406;0,376277774
134;22,5857;0,0158;5,127886;-93,872114;0,81729;27,01679;0,0202;78,7136;2,3935;1461,4;2,725;25;May;2002;0,96224537;-20,84032;167,0371;3,4024;35,5104;1603,37;1025,0199;24,4475;0,376252366
134,5;22,5682;0,0118;5,126293;-93,8737;0,81588;27,01583;0,0196;78,7159;2,3932;1461,4;2,6866;25;May;2002;0,96224537;-20,84032;167,0371;3,4031;35,512;1603,35;1025,0284;24,4538;0,375960172
135;22,5366;0,016;5,123589;-93,876421;0,81619;27,01135;0,0206;78,7222;2,3924;1461;2,6404;25;May;2002;0,962256944;-20,84032;167,03711;3,40491;35,5165;1603,29;1025,0429;24,4662;0,375159857
135,5;22,5304;0,0162;5,123101;-93,876901;0,81432;27,00681;0,02;78,7138;2,3935;1459,8;2,6558;25;May;2002;0,962256944;-20,8403;167,03714;3,40525;35,5175;1603,28;1025,0477;24,4688;0,376226957
136;22,5306;0,0177;5,123017;-93,876967;0,8137;27,00591;0,0205;78,7263;2,3919;1458,4;2,6165;25;May;2002;0,962268519;-20,8403;167,03714;3,40532;35,5166;1603,28;1025,049;24,468;0,374639052
136,5;22,5054;0,0241;5,120753;-93,879259;0,81289;27,00047;0,0196;78,7266;2,3918;1458,2;2,5617;25;May;2002;0,962268519;-20,8403;167,03714;3,40693;35,5193;1603,23;1025,0605;24,4773;0,374600945
137;22,4873;0,0162;5,119259;-93,880741;0,81191;26,99596;0,0194;78,7159;2,3932;1457;2,534;25;May;2002;0,962280093;-20,8403;167,03714;3,40746;35,5222;1603,21;1025,0701;24,4847;0,375960172
137,5;22,4843;0,0167;5,118962;-93,881036;0,81041;26,99498;0,0206;78,7183;2,3929;1456,6;2,5063;25;May;2002;0,962280093;-20,8403;167,03714;3,40764;35,5221;1603,21;1025,073;24,4855;0,375655282
138;22,4806;0,0162;5,118604;-93,881398;0,80718;26,99499;0,0198;78,7135;2,3935;1456,6;2,5771;25;May;2002;0,962291667;-20,8403;167,03714;3,40781;35,5222;1603,21;1025,0763;24,4867;0,37626507
138,5;22,4787;0,0175;5,118433;-93,881562;0,80554;26,99318;0,0208;78,7158;2,3932;1455,4;2,5736;25;May;2002;0,962291667;-20,8403;167,03714;3,40797;35,5222;1603,21;1025,079;24,4872;0,375972876
139;22,4728;0,0154;5,117885;-93,882118;0,80575;26,98516;0,021;78,7221;2,3924;1455;2,5102;25;May;2002;0,962303241;-20,8403;167,03714;3,40816;35,5226;1603,21;1025,0831;24,4892;0,37517256
139,5;22,4679;0,0154;5,11743;-93,882562;0,80657;26,9832;0,0204;78,7158;2,3932;1454,3;2,4486;25;May;2002;0,962303241;-20,8403;167,03714;3,40843;35,5229;1603,21;1025,0869;24,4909;0,375972876
140;22,4472;0,0131;5,115597;-93,884409;0,80552;26,98041;0,0207;78,7246;2,3921;1453,4;2,4145;25;May;2002;0,962314815;-20,8403;167,03716;3,40936;35,5252;1603,18;1025,0968;24,4985;0,374854992
140,5;22,4301;0,015;5,114093;-93,885904;0,80557;26,97479;0,021;78,7276;2,3917;1453,4;2,3638;25;May;2002;0,962314815;-20,8403;167,03716;3,41034;35,5273;1603,15;1025,1054;24,505;0,374473924
141;22,4097;0,0139;5,112214;-93,887764;0,80497;26,97316;0,0196;78,7157;2,3932;1453,3;2,3245;25;May;2002;0,962326389;-20,8403;167,03716;3,41134;35,529;1603,12;1025,1147;24,5121;0,375985579
141,5;22,3534;0,0113;5,107148;-93,892877;0,80379;26,97045;0,0193;78,7309;2,3913;1451,9;2,2787;25;May;2002;0,962326389;-20,8403;167,03716;3,4141;35,5352;1603,01;1025,1377;24,5329;0,374054766
142;22,3268;0,0157;5,104897;-93,895094;0,80418;26,96447;0,0192;78,7369;2,3905;1451,8;2,2497;25;May;2002;0,962337963;-20,8403;167,03716;3,4157;35,5391;1602,96;1025,1504;24,5434;0,373292706
142,5;22,3051;0,0155;5,102954;-93,897052;0,80312;26,96232;0,0191;78,7302;2,3914;1451,9;2,2204;25;May;2002;0,962337963;-20,8403;167,03716;3,41681;35,5415;1602,92;1025,1605;24,5513;0,374143677
143;22,2868;0,0152;5,101338;-93,898667;0,80138;26,96044;0,0194;78,7375;2,3905;1451,8;2,2251;25;May;2002;0,962349537;-20,8403;167,03716;3,41774;35,5436;1602,89;1025,1695;24,5581;0,373216503
143,5;22,2772;0,0162;5,100464;-93,899535;0,80035;26,95636;0,0197;78,7294;2,3915;1451,8;2,3802;25;May;2002;0,962349537;-20,8403;167,03716;3,41829;35,5444;1602,88;1025,175;24,5615;0,37424529
144;22,2652;0,0152;5,09929;-93,900703;0,80054;26,95132;0,0194;78,7221;2,3924;1450,4;2,4904;25;May;2002;0,962361111;-20,8403;167,03716;3,41886;35,5449;1602,86;1025,1809;24,5652;0,37517256
144,5;22,2437;0,0163;5,097451;-93,902557;0,80077;26,94594;0,0193;78,733;2,391;1450,2;2,5039;25;May;2002;0,962361111;-20,8403;167,03716;3,42002;35,5479;1602,82;1025,1915;24,5737;0,373788038
145;22,2395;0,0166;5,097126;-93,902874;0,79977;26,9406;0,0198;78,7394;2,3902;1450,2;2,5126;25;May;2002;0,962372685;-20,8403;167,03716;3,42026;35,5486;1602,82;1025,1954;24,5754;0,372975197
145,5;22,2354;0,0163;5,096716;-93,903285;0,79886;26,9405;0,0197;78,7395;2,3902;1450,2;2,482;25;May;2002;0,962372685;-20,8403;167,03716;3,42046;35,5485;1602,82;1025,1987;24,5765;0,372962497
146;22,2285;0,0168;5,096103;-93,903894;0,7982;26,93851;0,02;78,7324;2,3911;1450,2;2,4446;25;May;2002;0,962384259;-20,8403;167,03716;3,42085;35,5492;1602,81;1025,2034;24,5791;0,373864245
146,5;22,2176;0,0163;5,095137;-93,904861;0,79425;26,93227;0,0203;78,7352;2,3907;1450,2;2,5648;25;May;2002;0,962384259;-20,8403;167,03716;3,42138;35,5504;1602,8;1025,2095;24,583;0,373508617
147;22,2051;0,0163;5,094036;-93,905966;0,79067;26,92959;0,0192;78,7374;2,3905;1450,2;2,5278;25;May;2002;0,962395833;-20,8403;167,03716;3,42202;35,5518;1602,78;1025,2163;24,5877;0,373229203
147,5;22,1956;0,0164;5,093194;-93,906806;0,78843;26,92381;0,0187;78,7296;2,3915;1450,2;2,6103;25;May;2002;0,962395833;-20,8403;167,03716;3,42253;35,5528;1602,77;1025,2219;24,5911;0,374219887
148;22,1878;0,0164;5,092513;-93,907487;0,78876;26,91975;0,0179;78,735;2,3908;1449,6;2,4316;25;May;2002;0,962407407;-20,8403;167,03716;3,42293;35,5537;1602,76;1025,227;24,5941;0,373534018
148,5;22,1808;0,016;5,091905;-93,908095;0,78841;26,91697;0,0193;78,7373;2,3905;1449,1;2,3888;25;May;2002;0,962407407;-20,8403;167,03716;3,42327;35,5545;1602,75;1025,2317;24,5966;0,373241904
149;22,1729;0,0159;5,091219;-93,908785;0,78974;26,91285;0,0188;78,7394;2,3902;1449,5;2,3141;25;May;2002;0,962418981;-20,8403;167,03716;3,42368;35,5554;1602,74;1025,2368;24,5996;0,372975197
149,5;22,1669;0,0165;5,090701;-93,9093;0,78942;26,90776;0,0196;78,7371;2,3905;1449,2;2,2974;25;May;2002;0,962418981;-20,8403;167,03716;3,42402;35,556;1602,74;1025,2411;24,6018;0,373267304
150;22,163;0,0167;5,090302;-93,909694;0,78897;26,90506;0,0187;78,7265;2,3919;1450,2;2,385;25;May;2002;0,962430556;-20,8403;167,03716;3,42423;35,556;1602,74;1025,2444;24,6029;0,374613647
150,5;22,1563;0,0173;5,089746;-93,910258;0,78853;26,89794;0,0199;78,7308;2,3913;1450,2;2,5155;25;May;2002;0,962430556;-20,8403;167,03716;3,42461;35,5569;1602,73;1025,2491;24,6055;0,374067468
151;22,1546;0,0172;5,089577;-93,910423;0,78777;26,89339;0,0192;78,7393;2,3902;1450,2;2,493;25;May;2002;0,962430556;-20,8403;167,03716;3,4247;35,5568;1602,73;1025,2518;24,606;0,372987898
151,5;22,1537;0,0162;5,089497;-93,910502;0,78773;26,88792;0,0185;78,7395;2,3902;1450,2;2,4694;25;May;2002;0,96244213;-20,8403;167,03716;3,42469;35,5567;1602,74;1025,2541;24,6062;0,372962497
152;22,1524;0,0165;5,089346;-93,910648;0,78817;26,88422;0,0181;78,7417;2,3899;1450,2;2,4785;25;May;2002;0,962453704;-20,8403;167,03716;3,42477;35,5564;1602,75;1025,2564;24,6063;0,372683099
152,5;22,1427;0,0137;5,088503;-93,911502;0,7886;26,87864;0,0198;78,7373;2,3905;1450,3;2,4524;25;May;2002;0,962453704;-20,8403;167,03716;3,42513;35,5576;1602,74;1025,2622;24,61;0,373241904
153;22,1359;0,0144;5,087955;-93,912046;0,78913;26,87501;0,0187;78,7396;2,3902;1451,8;2,4034;25;May;2002;0,962465278;-20,8403;167,03716;3,42552;35,5586;1602,73;1025,2671;24,6127;0,372949797
153,5;22,133;0,016;5,087748;-93,91225;0,78774;26,87104;0,0174;78,7395;2,3902;1451,8;2,3868;25;May;2002;0,962465278;-20,8403;167,03716;3,42575;35,5593;1602,73;1025,2705;24,614;0,372962497
154;22,1291;0,016;5,08735;-93,912652;0,78693;26,86401;0,02;78,7444;2,3896;1452,4;2,4265;25;May;2002;0,962465278;-20,8403;167,03716;3,42596;35,5591;1602,73;1025,2737;24,6151;0,372340211
154,5;22,1264;0,0175;5,087119;-93,912882;0,78583;26,86219;0,0194;78,7394;2,3902;1453,4;2,487;25;May;2002;0,962476852;-20,8403;167,03716;3,42618;35,5594;1602,73;1025,2769;24,6161;0,372975197
155;22,1269;0,0187;5,087135;-93,912864;0,78464;26,85613;0,0197;78,7331;2,391;1453,4;2,4467;25;May;2002;0,962476852;-20,8403;167,03716;3,42621;35,5589;1602,73;1025,2785;24,6155;0,373775337
155,5;22,1235;0,016;5,086818;-93,913182;0,78537;26,85335;0,0197;78,7371;2,3905;1453,4;2,3475;25;May;2002;0,962488426;-20,8403;167,03716;3,42624;35,559;1602,74;1025,2817;24,6166;0,373267304
156;22,1225;0,016;5,086696;-93,9133;0,78495;26,84794;0,0191;78,7395;2,3902;1454,7;2,3652;25;May;2002;0,962488426;-20,8403;167,03716;3,4263;35,5587;1602,74;1025,284;24,6167;0,372962497
156,5;22,1196;0,0152;5,086408;-93,913596;0,78331;26,84344;0,0197;78,7395;2,3902;1455;2,3486;25;May;2002;0,9625;-20,8403;167,03716;3,4264;35,5587;1602,75;1025,2869;24,6175;0,372962497
157;22,1173;0,0162;5,086211;-93,913784;0,78428;26,83786;0,019;78,7395;2,3902;1455;2,3228;25;May;2002;0,9625;-20,8403;167,03716;3,42658;35,5589;1602,75;1025,2898;24,6183;0,372962497
157,5;22,1038;0,014;5,084893;-93,91511;0,78304;26,83155;0,0194;78,7417;2,3899;1455;2,2612;25;May;2002;0,962511574;-20,8403;167,03716;3,42716;35,5594;1602,73;1025,2962;24,6225;0,372683099
158;22,0883;0,0137;5,08344;-93,916554;0,78212;26,82704;0,0192;78,7417;2,3899;1454,3;2,2595;25;May;2002;0,962511574;-20,8403;167,03716;3,42796;35,5605;1602,71;1025,3036;24,6278;0,372683099
158,5;22,0643;0,015;5,081328;-93,918677;0,78241;26,82061;0,0187;78,7419;2,3899;1453,4;2,6555;25;May;2002;0,962523148;-20,8403;167,03716;3,42927;35,5634;1602,66;1025,3148;24,6368;0,372657699
159;22,0537;0,0162;5,080472;-93,919527;0,78221;26,8196;0,0175;78,7443;2,3896;1453,4;2,6011;25;May;2002;0,962523148;-20,84029;167,03716;3,42988;35,5651;1602,65;1025,3213;24,6411;0,372352911
159,5;22,0452;0,0147;5,079645;-93,920332;0,78335;26,80976;0,0191;78,7395;2,3902;1452,5;2,522;25;May;2002;0,962534722;-20,84028;167,03716;3,43026;35,5654;1602,64;1025,3261;24,6437;0,372962497
160;22,0001;0,0106;5,075484;-93,924541;0,78298;26,80584;0,0188;78,7487;2,3891;1452,7;2,408;25;May;2002;0,962534722;-20,84028;167,03716;3,43238;35,5695;1602,56;1025,3441;24,6595;0,371794156
160,5;21,9787;0,0161;5,073698;-93,926301;0,78242;26,79962;0,0173;78,7459;2,3894;1450,2;2,3444;25;May;2002;0,962546296;-20,84028;167,03716;3,43379;35,5729;1602,51;1025,3549;24,6681;0,372149724
161;21,9627;0,0141;5,072112;-93,927884;0,78116;26,79372;0,0184;78,7455;2,3895;1450,4;2,2527;25;May;2002;0,962546296;-20,84028;167,03716;3,43453;35,5733;1602,49;1025,3619;24,673;0,37220052
161,5;21,9369;0,0154;5,06979;-93,930211;0,78046;26,788;0,0176;78,7503;2,3889;1449,8;2,1654;25;May;2002;0,96255787;-20,84028;167,03716;3,43594;35,576;1602,44;1025,3734;24,6823;0,37159098
162;21,9196;0,0151;5,068197;-93,931804;0,77985;26,78502;0,0189;78,7398;2,3902;1449,3;2,0996;25;May;2002;0,96255787;-20,84028;167,03716;3,43683;35,5775;1602,41;1025,3815;24,6882;0,372924397
162,5;21,8982;0,0146;5,066183;-93,933809;0,77609;26,77703;0,0179;78,7419;2,3899;1449,5;2,0366;25;May;2002;0,962569444;-20,84028;167,03716;3,43793;35,579;1602,38;1025,3909;24,6954;0,372657699
163;21,8644;0,0146;5,063085;-93,936905;0,77444;26,7707;0,0175;78,746;2,3894;1448,2;2,0201;25;May;2002;0,962569444;-20,84028;167,03716;3,43969;35,5822;1602,32;1025,405;24,7073;0,372137024
163,5;21,8088;0,012;5,058099;-93,941908;0,77543;26,76622;0,0184;78,746;2,3894;1447,5;1,9522;25;May;2002;0,962581019;-20,84028;167,03716;3,44248;35,5884;1602,21;1025,4275;24,7276;0,372137024
164;21,7662;0,0141;5,054392;-93,945625;0,77539;26,75823;0,018;78,7489;2,389;1446,4;1,8975;25;May;2002;0,962581019;-20,84028;167,03716;3,44481;35,594;1602,13;1025,4459;24,7437;0,371768759
164,5;21,753;0,0155;5,053104;-93,946889;0,77306;26,75211;0,0179;78,7514;2,3887;1445,8;1,8759;25;May;2002;0,962592593;-20,84028;167,03716;3,4456;35,5945;1602,1;1025,4522;24,7479;0,371451299
165;21,7285;0,0149;5,050726;-93,949266;0,77339;26,74617;0,0185;78,7503;2,3889;1443,6;1,8498;25;May;2002;0,962592593;-20,84028;167,03716;3,44685;35,5957;1602,06;1025,4622;24,7556;0,37159098
165,5;21,6953;0,0147;5,04755;-93,952427;0,77317;26,74239;0,0195;78,749;2,389;1444,3;1,851;25;May;2002;0,962604167;-20,84028;167,03716;3,44859;35,5978;1602;1025,4752;24,7664;0,37175606
166;21,6263;0,0096;5,040917;-93,959104;0,77181;26,73236;0,0184;78,7636;2,3872;1442,9;1,8532;25;May;2002;0,962604167;-20,84028;167,03716;3,45195;35,6019;1601,87;1025,4998;24,7888;0,36990224
166,5;21,584;0,0148;5,037284;-93,962721;0,77115;26,72613;0,0171;78,7612;2,3875;1442;1,8764;25;May;2002;0,962615741;-20,84028;167,03716;3,45447;35,6079;1601,78;1025,5184;24,8051;0,370206954
167;21,5669;0,0157;5,035598;-93,964404;0,7707;26,72252;0,0165;78,7631;2,3873;1443,3;1,9369;25;May;2002;0,962615741;-20,84028;167,03716;3,45542;35,6085;1601,75;1025,5258;24,8103;0,369965721
167,5;21,5517;0,0167;5,034209;-93,965799;0,76963;26,71252;0,0174;78,7607;2,3876;1442,3;1,8926;25;May;2002;0,962615741;-20,84028;167,03716;3,45627;35,6098;1601,72;1025,5332;24,8155;0,370270437
168;21,5489;0,0158;5,033892;-93,966096;0,76714;26,71064;0,0194;78,756;2,3882;1442,2;1,9349;25;May;2002;0,962627315;-20,84028;167,03716;3,45638;35,6094;1601,73;1025,5358;24,816;0,370867199
168,5;21,534;0,0136;5,032448;-93,96756;0,76535;26,69966;0,019;78,7656;2,387;1442,3;1,903;25;May;2002;0,962627315;-20,84028;167,03716;3,45705;35,6101;1601,71;1025,5427;24,8207;0,369648319
169;21,5251;0,0167;5,031648;-93,968352;0,76678;26,69261;0,0183;78,7569;2,3881;1441,1;1,9263;25;May;2002;0,962638889;-20,84028;167,03716;3,45768;35,6109;1601,69;1025,5479;24,8238;0,370752923
169,5;21,5192;0,0164;5,031092;-93,968906;0,76539;26,68905;0,0193;78,761;2,3876;1438,1;1,9918;25;May;2002;0,962638889;-20,84028;167,03716;3,45798;35,6112;1601,68;1025,552;24,8257;0,370232347
170;21,4884;0,0106;5,027868;-93,972108;0,76096;26,68007;0,0186;78,7612;2,3875;1439,3;2,0743;25;May;2002;0,962650463;-20,84028;167,03716;3,45933;35,6109;1601,64;1025,5625;24,834;0,370206954
170,5;21,3827;0,0094;5,017653;-93,982363;0,75963;26,66916;0,0168;78,7633;2,3873;1440,5;2,0923;25;May;2002;0,962650463;-20,84027;167,03716;3,46485;35,6169;1601,43;1025,5987;24,8677;0,369940329
171;21,307;0,0152;5,010978;-93,989021;0,76121;26,66706;0,0171;78,7584;2,3879;1439,8;2,1854;25;May;2002;0,962662037;-20,84026;167,03716;3,4692;35,6262;1601,26;1025,629;24,8957;0,370562465
171,5;21,2727;0,0184;5,00772;-93,992281;0,76188;26,66;0,0186;78,7536;2,3885;1439,5;2,2147;25;May;2002;0,962662037;-20,84026;167,03716;3,4712;35,6285;1601,19;1025,6424;24,907;0,371171943
172;21,2407;0,016;5,004622;-93,99539;0,76187;26,64985;0,018;78,7525;2,3886;1440;2,0824;25;May;2002;0,962673611;-20,84026;167,03716;3,47278;35,6302;1601,13;1025,6547;24,917;0,37131162
172,5;21,2214;0,017;5,002867;-93,997136;0,75885;26,64326;0,0185;78,7655;2,387;1441,1;2,0164;25;May;2002;0,962673611;-20,84026;167,03716;3,47387;35,6321;1601,1;1025,6636;24,9237;0,369661015
173;21,2188;0,0159;5,002549;-93,997439;0,75529;26,63524;0,0177;78,7501;2,3889;1440,6;1,9849;25;May;2002;0,962685185;-20,84026;167,03716;3,47396;35,6315;1601,1;1025,6661;24,924;0,371616377
173,5;21,2114;0,0184;5,001776;-93,99823;0,75531;26,62734;0,0177;78,7652;2,387;1441,2;1,9515;25;May;2002;0,962685185;-20,84026;167,03716;3,47448;35,6312;1601,09;1025,6701;24,9259;0,369699103
174;21,1882;0,012;4,999424;-94,00056;0,75338;26,62259;0,0177;78,754;2,3884;1443,3;1,9023;25;May;2002;0,962696759;-20,84026;167,03716;3,47539;35,6315;1601,06;1025,6789;24,9325;0,371121151
174,5;21,154;0,0167;4,996197;-94,003809;0,75208;26,61369;0,0181;78,7653;2,387;1443,9;1,859;25;May;2002;0,962696759;-20,84026;167,03716;3,47746;35,6339;1600,99;1025,6924;24,9437;0,369686407
175;21,1317;0,0141;4,994138;-94,005877;0,75081;26,60464;0,0177;78,7631;2,3873;1443,3;1,8369;25;May;2002;0,962708333;-20,84026;167,03716;3,47852;35,6359;1600,95;1025,7021;24,9513;0,369965721
175,5;21,1278;0,0166;4,993775;-94,006218;0,75154;26,59747;0,0175;78,7656;2,387;1441,4;1,8043;25;May;2002;0,962708333;-20,84026;167,03716;3,47887;35,636;1600,95;1025,7055;24,9525;0,369648319
176;21,1188;0,0155;4,992812;-94,007194;0,75046;26,59175;0,0181;78,7655;2,387;1443,6;1,7716;25;May;2002;0,962719907;-20,84026;167,03716;3,4793;35,6356;1600,94;1025,7099;24,9547;0,369661015
176,5;21,111;0,0157;4,992142;-94,007859;0,75075;26,58191;0,0178;78,7629;2,3873;1444,7;1,755;25;May;2002;0,962719907;-20,84026;167,03716;3,47971;35,6365;1600,93;1025,7149;24,9576;0,369991114
177;21,1127;0,0161;4,99226;-94,007733;0,75049;26,57451;0,0181;78,7655;2,387;1444,7;1,7801;25;May;2002;0,962719907;-20,84026;167,03716;3,47966;35,6359;1600,94;1025,7161;24,9567;0,369661015
177,5;21,1088;0,0179;4,991819;-94,008178;0,74722;26,566;0,0173;78,7636;2,3872;1446,3;1,7498;25;May;2002;0,962731481;-20,84026;167,03716;3,47995;35,6355;1600,93;1025,719;24,9574;0,36990224
178;21,1049;0,015;4,99144;-94,008568;0,74791;26,55721;0,0175;78,7612;2,3875;1446,6;1,715;25;May;2002;0,962743056;-20,84026;167,03716;3,48002;35,6355;1600,94;1025,7223;24,9585;0,370206954
178,5;21,1036;0,0184;4,9913;-94,008699;0,74652;26,54805;0,0168;78,7635;2,3872;1446,4;1,7598;25;May;2002;0,962743056;-20,84026;167,03716;3,48026;35,6353;1600,94;1025,7247;24,9588;0,369914936
179;21,1004;0,0192;4,990982;-94,009016;0,74587;26,53763;0,0177;78,7654;2,387;1446,8;1,7319;25;May;2002;0,96275463;-20,84026;167,03716;3,48048;35,6352;1600,94;1025,7276;24,9596;0,369673711
179,5;21,095;0,0199;4,990442;-94,009556;0,74482;26,52848;0,0187;78,7676;2,3867;1449,1;1,6787;25;May;2002;0,96275463;-20,84026;167,03716;3,48081;35,6352;1600,93;1025,7313;24,9611;0,369394404
180;21,0849;0,0165;4,98946;-94,010546;0,74493;26,52277;0,0173;78,7677;2,3867;1449,7;1,6259;25;May;2002;0,962766204;-20,84026;167,03716;3,48117;35,6356;1600,92;1025,7365;24,9642;0,369381709
180,5;21,0805;0,016;4,989065;-94,010934;0,74523;26,51246;0,0173;78,7677;2,3867;1450,9;1,619;25;May;2002;0,962766204;-20,84026;167,03716;3,48137;35,6359;1600,92;1025,7401;24,9656;0,369381709
181;21,0789;0,0158;4,988874;-94,011125;0,74562;26,50233;0,0159;78,7677;2,3867;1453,6;1,5962;25;May;2002;0,962777778;-20,84026;167,03716;3,48145;35,6356;1600,93;1025,7425;24,9659;0,369381709
181,5;21,0742;0,0163;4,988425;-94,011574;0,74372;26,4945;0,0176;78,7655;2,387;1453,5;1,5954;25;May;2002;0,962777778;-20,84026;167,03716;3,48173;35,6357;1600,92;1025,746;24,9672;0,369661015
182;21,0662;0,0152;4,987666;-94,012337;0,74145;26,48579;0,0166;78,7655;2,387;1454,8;1,5483;25;May;2002;0,962789352;-20,84025;167,03716;3,4821;35,636;1600,92;1025,7507;24,9697;0,369661015
182,5;21,0631;0,0162;4,987385;-94,012615;0,74266;26,47359;0,0172;78,7699;2,3864;1453,4;1,5488;25;May;2002;0,962789352;-20,84024;167,03716;3,48232;35,6362;1600,91;1025,7538;24,9707;0,36910241
183;21,0614;0,0175;4,987192;-94,012806;0,74374;26,46612;0,0168;78,7557;2,3882;1454,6;1,8387;25;May;2002;0,962800926;-20,84024;167,03716;3,48249;35,6359;1600,91;1025,7563;24,971;0,370905292
183,5;21,0536;0,0186;4,986445;-94,013558;0,74337;26,45578;0,0175;78,7674;2,3868;1455;2,055;25;May;2002;0,962800926;-20,84024;167,03716;3,48296;35,6362;1600,9;1025,7608;24,9733;0,369419795
184;21,0532;0,0183;4,986442;-94,013554;0,74347;26,44801;0,0181;78,7703;2,3864;1456,3;2,0798;25;May;2002;0,9628125;-20,84024;167,03716;3,48297;35,6364;1600,91;1025,7632;24,9737;0,369051629
184,5;21,0513;0,0171;4,986225;-94,013776;0,74284;26,43826;0,0173;78,7655;2,387;1456,9;2,1515;25;May;2002;0,9628125;-20,84024;167,03716;3,48301;35,6361;1600,92;1025,7656;24,9739;0,369661015
