Station;Bouteille;NO2;NO3;PO4;NH4 (nM)
P02075;19;0,165;3,151;0,256;
P02075;18;0,195;4,028;0,301;
P02075;17;0,117;5,398;0,352;
P02075;13;0,050;6,700;0,447;
P02075;12;0,030;7,845;0,507;
P02075;11;0,026;8,833;0,557;
P02075;10;0,004;11,527;0,781;
P02075;9;0,004;13,355;0,918;
P02075;8;0,004;14,832;1,009;
P02075;7;;;;
P02075;6;0,002;16,029;1,109;
P02075;5;;;;
P02075;4;0,002;16,662;1,146;
P02075;3;;;;
P02075;2;0,002;17,998;1,342;
P02075;1;0,000;18,141;1,370;
P02076;24;0,039;0,495;0,047;
P02076;23;0,046;0,559;0,055;
P02076;22;0,110;1,243;0,094;
P02076;21;0,215;1,921;0,158;
P02076;20;0,225;2,018;0,179;
P02076;19;0,244;2,105;0,166;
P02076;18;0,098;3,498;0,218;
P02076;17;0,024;5,316;0,311;
P02076;13;0,005;7,950;0,533;
P02076;12;0,005;10,183;0,678;
P02076;11;0,000;12,560;0,840;
P02076;10;0,000;14,026;0,960;
P02076;9;0,000;16,468;1,088;
P02076;8;0,000;16,747;1,105;
P02076;7;0,000;17,933;1,250;
P02076;6;0,010;17,854;1,275;
P02076;5;0,000;18,840;1,442;
P02076;4;0,010;19,877;1,514;
P02076;3;0,000;21,073;1,608;
P02076;2;0,000;21,701;1,676;
P02076;1;0,000;21,980;1,740;
P02077;24;0,096;2,111;0,177;
P02077;23;;;;
P02077;22;0,134;2,571;0,210;
P02077;21;;;;
P02077;20;0,175;3,101;0,252;
P02077;19;;;;
P02077;18;0,218;3,378;0,256;
P02077;17;0,230;3,472;0,281;
P02077;13;0,233;3,523;0,285;
P02077;12;0,248;3,597;0,293;
P02077;11;0,253;3,698;0,297;
P02077;10;0,304;3,968;0,310;
P02077;9;0,142;5,661;0,388;
P02077;8;0,144;5,587;0,388;
P02077;7;0,010;10,596;0,714;
P02077;6;0,013;12,469;0,817;
P02077;5;0,005;14,714;0,941;
P02077;4;0,020;17,440;1,143;
P02077;3;0,005;17,455;1,139;
P02077;2;0,005;18,610;1,238;
P02077;1;0,003;18,684;1,304;
P02078;24;0,052;0,473;0,029;
P02078;23;0,082;0,541;0,046;
P02078;22;0,132;0,852;0,058;
P02078;21;0,201;1,111;0,096;
P02078;20;0,243;1,233;0,108;
P02078;19;0,241;1,563;0,133;
P02078;18;0,251;1,324;0,116;
P02078;17;0,226;1,808;0,150;
P02078;13;0,290;3,547;0,245;
P02078;12;0,010;7,582;0,458;
P02078;11;0,002;8,606;0,574;
P02078;10;0,002;11,115;0,732;
P02078;9;0,000;12,337;0,811;
P02078;8;0,000;15,998;1,023;
P02078;7;;;;
P02078;6;0,000;16,269;1,048;
P02078;5;;;;
P02078;4;0,000;17,353;1,160;
P02078;3;;;;
P02078;2;0,002;17,351;1,152;
P02078;1;0,005;17,620;1,264;
P02079;24;0,092;1,253;0,089;
P02079;23;0,141;1,859;0,115;
P02079;22;0,151;2,177;0,142;
P02079;21;0,236;2,700;0,195;
P02079;20;0,226;2,693;0,195;
P02079;19;0,241;2,711;0,204;
P02079;18;0,256;2,893;0,209;
P02079;17;0,191;3,843;0,253;
P02079;13;0,117;4,984;0,311;
P02079;12;0,042;5,173;0,337;
P02079;11;0,005;9,756;0,639;
P02079;10;0,002;10,572;0,710;
P02079;9;0,000;12,744;0,852;
P02079;8;0,000;14,371;0,994;
P02079;7;;;;
P02079;6;0,000;15,184;1,057;
P02079;5;;;;
P02079;4;0,010;15,039;1,030;
P02079;3;;;;
P02079;2;0,000;17,082;1,270;
P02079;1;0,000;17,625;1,305;
P02080;24;0,070;0,713;0,091;
P02080;23;;;;
P02080;22;0,081;0,987;0,103;
P02080;21;;;;
P02080;20;0,085;1,552;0,116;
P02080;19;;;;
P02080;18;0,109;2,276;0,165;
P02080;17;0,132;2,467;0,190;
P02080;13;0,158;2,619;0,215;
P02080;12;0,192;2,692;0,228;
P02080;11;0,311;3,355;0,273;
P02080;10;0,043;5,446;0,372;
P02080;9;0,034;6,017;0,410;
P02080;8;0,026;6,870;0,463;
P02080;7;0,021;10,534;0,687;
P02080;6;0,017;12,227;0,794;
P02080;5;0,017;14,338;0,935;
P02080;4;0,021;16,726;1,125;
P02080;3;0,017;17,152;1,150;
P02080;2;0,017;17,715;1,200;
P02080;1;0,009;17,935;1,266;
P02081;24;0,034;0,064;0,037;
P02081;23;0,064;0,523;0,046;
P02081;22;0,144;1,339;0,112;
P02081;21;0,208;1,715;0,145;
P02081;20;0,248;2,001;0,166;
P02081;19;0,365;2,178;0,178;
P02081;18;0,028;4,993;0,310;
P02081;17;0,028;4,862;0,368;
P02081;13;0,028;8,057;0,418;
P02081;12;0,017;10,337;0,642;
P02081;11;0,017;12,748;0,782;
P02081;10;0,017;14,237;0,890;
P02081;9;0,011;16,867;1,043;
P02081;8;0,017;17,003;1,056;
P02081;7;0,006;18,219;1,159;
P02081;6;0,006;18,148;1,188;
P02081;5;0,006;19,141;1,275;
P02081;4;0,004;20,207;1,374;
P02081;3;0,004;21,412;1,461;
P02081;2;0,021;22,034;1,511;
P02081;1;0,011;22,328;1,552;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
