PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,5904;0,0037;5,114595;0,000674;0,81848;27,48392;0,2314;82,652;1,9053;0;0,19579;18;Jan;2002;0,711446759;-21,5147;166,95264;4,91732;35,4056;1530,95;1024,9067;24,3662;0,380809735
127;22,5863;0,0029;5,114395;0,00067;0,81833;27,46999;0,2297;82,6408;1,9067;0;0,19609;18;Jan;2002;0,711458333;-21,5147;166,95264;4,91758;35,4071;1530,95;1024,9112;24,3685;0,382164906
127,5;22,5849;0,0034;5,114365;0,000674;0,81597;27,45636;0,2127;82,6488;1,9057;0;0,19559;18;Jan;2002;0,711469907;-21,5147;166,95264;4,91772;35,408;1530,95;1024,9143;24,3696;0,381196908
128;22,5773;0,0045;5,113781;0,000719;0,81435;27,44763;0,2071;82,6504;1,9055;0;0,19564;18;Jan;2002;0,711469907;-21,5147;166,95264;4,91842;35,4094;1530,94;1024,9197;24,3728;0,381003319
128,5;22,568;0,004;5,113155;0,0007;0,81395;27,43435;0,2141;82,6534;1,9052;0;0,196;18;Jan;2002;0,711481481;-21,5147;166,95264;4,91913;35,4119;1530,93;1024,9265;24,3775;0,380640351
129;22,5605;0,004;5,11285;0,000698;0,81183;27,42841;0,2135;82,6439;1,9063;0;0,19586;18;Jan;2002;0,711481481;-21,5147;166,95264;4,91967;35,4154;1530,92;1024,9335;24,3823;0,381789795
129,5;22,5522;0,0041;5,11218;0,000718;0,80958;27,41388;0,2241;82,655;1,905;0;0,19572;18;Jan;2002;0,711493056;-21,5147;166,95264;4,92037;35,4167;1530,91;1024,939;24,3857;0,380446774
130;22,5475;0,0033;5,112055;0,000659;0,80704;27,4003;0,2389;82,6537;1,9051;0;0,19554;18;Jan;2002;0,711493056;-21,5147;166,95264;4,92064;35,4194;1530,91;1024,9446;24,3891;0,380604055
130,5;22,5464;0,0033;5,112195;0,000686;0,80401;27,38881;0,2401;82,6561;1,9048;0;0,19556;18;Jan;2002;0,71150463;-21,5147;166,95263;4,92069;35,4212;1530,92;1024,9484;24,3908;0,380313691
131;22,5422;0,0039;5,112039;0,000675;0,8035;27,37631;0,2195;82,6377;1,9071;0;0,19582;18;Jan;2002;0,711516204;-21,5147;166,95262;4,92103;35,4233;1530,92;1024,9533;24,3936;0,38254003
131,5;22,537;0,0035;5,112408;0,00064;0,80383;27,36869;0,2291;82,657;1,9047;0;0,1984;18;Jan;2002;0,711516204;-21,5147;166,95262;4,92125;35,4302;1530,92;1024,9623;24,4003;0,380204807
132;22,5366;0,0034;5,113571;0,000684;0,80395;27,35827;0,2583;82,6598;1,9044;0;0,19895;18;Jan;2002;0,711527778;-21,5147;166,95262;4,92104;35,4394;1530,94;1024,9715;24,4075;0,379866064
132,5;22,528;0,0042;5,113552;0,000688;0,80506;27,35;0,2111;82,6706;1,9031;0;0,19975;18;Jan;2002;0,711527778;-21,5147;166,95262;4,92165;35,4461;1530,93;1024,9812;24,4151;0,378559589
133;22,5189;0,004;5,113251;0,000692;0,80443;27,34209;0,2007;82,6664;1,9036;0;0,2002;18;Jan;2002;0,711527778;-21,5147;166,9526;4,92229;35,451;1530,92;1024,9897;24,4214;0,379067642
133,5;22,509;0,0042;5,112689;0,000707;0,80325;27,33212;0,2306;82,6617;1,9042;0;0,20103;18;Jan;2002;0,711539352;-21,5147;166,9526;4,92307;35,4544;1530,91;1024,9973;24,4268;0,379636208
134;22,5004;0,0045;5,112309;0,000724;0,79956;27,31516;0,2233;82,673;1,9028;0;0,20225;18;Jan;2002;0,711550926;-21,5147;166,9526;4,92373;35,4583;1530,9;1025,0049;24,4323;0,378269284
134,5;22,497;0,0032;5,112117;0,000659;0,79547;27,30143;0,2266;82,6709;1,903;0;0,2019;18;Jan;2002;0,7115625;-21,5147;166,9526;4,9239;35,4594;1530,9;1025,0088;24,4341;0,3785233
135;22,4902;0,0043;5,111822;0,000708;0,79221;27,29031;0,1854;82,6646;1,9038;0;0,20174;18;Jan;2002;0,7115625;-21,5147;166,9526;4,92449;35,4625;1530,89;1025,0153;24,4384;0,379285387
135,5;22,4845;0,0039;5,111568;0,000706;0,79065;27,28293;0,2381;82,6751;1,9025;0;0,20181;18;Jan;2002;0,7115625;-21,5147;166,9526;4,92489;35,465;1530,89;1025,0209;24,4419;0,378015275
136;22,479;0,0034;5,111351;0,000663;0,78956;27,27482;0,1988;82,6828;1,9016;0;0,2014;18;Jan;2002;0,711574074;-21,5147;166,9526;4,92526;35,4676;1530,89;1025,0267;24,4455;0,377083961
136,5;22,4732;0,0041;5,111135;0,000675;0,78854;27,26527;0,1856;82,6832;1,9015;0;0,20181;18;Jan;2002;0,711574074;-21,5147;166,9526;4,92573;35,4704;1530,88;1025,0327;24,4494;0,377035584
137;22,4624;0,0037;5,110835;0,000689;0,78782;27,25587;0,1913;82,6667;1,9035;0;0,2021;18;Jan;2002;0,711585648;-21,5147;166,95259;4,92647;35,4767;1530,87;1025,0426;24,4572;0,379031352
137,5;22,4608;0,0035;5,110789;0,000686;0,78455;27,24303;0,2116;82,6782;1,9021;0;0,20226;18;Jan;2002;0,711585648;-21,5147;166,95258;4,92657;35,4774;1530,88;1025,0459;24,4583;0,37764032
138;22,4603;0,0034;5,110797;0,000663;0,78253;27,22324;0,2103;82,684;1,9014;0;0,20243;18;Jan;2002;0,711597222;-21,5147;166,95258;4,9266;35,4778;1530,88;1025,0484;24,4587;0,376938829
138,5;22,4597;0,0029;5,110851;0,00065;0,78299;27,20742;0,213;82,6839;1,9014;0;0,20211;18;Jan;2002;0,711608796;-21,5147;166,95258;4,9266;35,4785;1530,89;1025,0513;24,4595;0,376950924
139;22,4596;0,0033;5,110939;0,000687;0,78019;27,19438;0,2235;82,678;1,9022;0;0,20209;18;Jan;2002;0,71162037;-21,5147;166,95258;4,92663;35,4791;1530,9;1025,054;24,46;0,37766451
139,5;22,4595;0,0033;5,111142;0,000675;0,77912;27,18883;0,2096;82,6807;1,9018;0;0,20145;18;Jan;2002;0,71162037;-21,5147;166,95258;4,92658;35,4806;1530,91;1025,0572;24,4611;0,377337947
140;22,4583;0,0033;5,111522;0,000704;0,77746;27,18014;0,2319;82,6832;1,9015;0;0,20152;18;Jan;2002;0,71162037;-21,5147;166,95258;4,92659;35,4844;1530,92;1025,0626;24,4644;0,377035584
140,5;22,454;0,0033;5,112148;0,000684;0,77454;27,17259;0,2153;82,6858;1,9012;0;0,20124;18;Jan;2002;0,711631944;-21,5147;166,95258;4,92673;35,4926;1530,93;1025,0723;24,4719;0,376721136
141;22,4447;0,0037;5,112057;0,000674;0,77241;27,1639;0,1937;82,6884;1,9009;0;0,20187;18;Jan;2002;0,711631944;-21,5147;166,95258;4,92736;35,4993;1530,92;1025,0822;24,4797;0,376406697
141,5;22,4404;0,0035;5,111823;0,000696;0,77167;27,15628;0,1694;82,691;1,9006;0;0,20135;18;Jan;2002;0,711643519;-21,5147;166,95258;4,92769;35,5008;1530,92;1025,0867;24,482;0,376092269
142;22,4373;0,0034;5,111694;0,000682;0,77257;27,14756;0,2072;82,6882;1,9009;0;0,20148;18;Jan;2002;0,711643519;-21,5147;166,95258;4,92792;35,5022;1530,92;1025,0908;24,4839;0,376430884
142,5;22,4348;0,0035;5,111621;0,000679;0,77203;27,13196;0,1886;82,6918;1,9005;0;0,20177;18;Jan;2002;0,711655093;-21,5147;166,95258;4,92811;35,5035;1530,92;1025,0947;24,4857;0,375995523
143;22,4289;0,0039;5,111416;0,000675;0,76819;27,08096;0,2033;82,6991;1,8996;0;0,20157;18;Jan;2002;0,711678241;-21,5147;166,95258;4,92856;35,5065;1530,92;1025,1008;24,4897;0,375112766
143,5;22,4145;0,0048;5,110472;0,000708;0,76889;27,0741;0,1871;82,7052;1,8989;0;0,20032;18;Jan;2002;0,711678241;-21,5147;166,95258;4,92978;35,5107;1530,89;1025,1102;24,4969;0,37437518
144;22,3796;0,0062;5,107782;0,000657;0,76821;27,07117;0,1678;82,7121;1,8981;0;0,20071;18;Jan;2002;0,711689815;-21,51468;166,95256;4,93268;35,5179;1530,81;1025,1279;24,5124;0,373540926
144,5;22,3612;0,0045;5,106688;0,000739;0,7666;27,05961;0,1934;82,7118;1,8981;0;0,20026;18;Jan;2002;0,711689815;-21,51468;166,95256;4,93403;35,5242;1530,78;1025,1401;24,5224;0,373577196
145;22,354;0,004;5,106146;0,000676;0,76546;27,05713;0,1998;82,7079;1,8986;0;0,20029;18;Jan;2002;0,711689815;-21,51468;166,95256;4,93459;35,5257;1530,78;1025,1454;24,5256;0,374048724
145,5;22,3404;0,0038;5,105109;0,000665;0,76597;27,0512;0,1882;82,7117;1,8981;0;0,20092;18;Jan;2002;0,711701389;-21,51468;166,95256;4,93566;35,5285;1530,75;1025,1535;24,5316;0,373589286
146;22,3313;0,0041;5,104336;0,000673;0,76722;27,04723;0,1524;82,7118;1,8981;0;0,20044;18;Jan;2002;0,711701389;-21,51468;166,95256;4,93647;35,5297;1530,74;1025,1593;24,5351;0,373577196
146,5;22,3186;0,0043;5,103402;0,000677;0,76716;27,03833;0,2042;82,7118;1,8981;0;0,20016;18;Jan;2002;0,711701389;-21,51468;166,95256;4,9375;35,5326;1530,72;1025,1672;24,541;0,373577196
147;22,3043;0,0045;5,102403;0,000702;0,76529;27,01351;0,2522;82,7118;1,8981;0;0,20044;18;Jan;2002;0,711712963;-21,51468;166,95256;4,93867;35,5363;1530,69;1025,1763;24,5479;0,373577196
147,5;22,2875;0,0038;5,101098;0,000684;0,76235;26,97748;0,1507;82,7118;1,8981;0;0,20098;18;Jan;2002;0,711736111;-21,51469;166,95257;4,94002;35,5396;1530,66;1025,1858;24,5552;0,373577196
148;22,2753;0,0045;5,100167;0,000703;0,76222;26,97157;0,1565;82,7118;1,8981;0;0,2008;18;Jan;2002;0,711747685;-21,5147;166,95258;4,94106;35,5422;1530,64;1025,1933;24,5606;0,373577196
148,5;22,2613;0,0043;5,099008;0,000663;0,76244;26,96551;0,1722;82,7081;1,8985;0;0,20014;18;Jan;2002;0,711747685;-21,5147;166,95258;4,94221;35,5443;1530,61;1025,2011;24,5662;0,374024543
149;22,239;0,0047;5,097074;0,000651;0,76249;26,96052;0,1622;82,716;1,8976;0;0,20026;18;Jan;2002;0,711747685;-21,5147;166,95258;4,94413;35,5472;1530,57;1025,2118;24,5747;0,373069422
149,5;22,2117;0,0079;5,094661;0,000956;0,76321;26,95387;0,189;82,7175;1,8974;0;0,20051;18;Jan;2002;0,711747685;-21,5147;166,95258;4,94667;35,5505;1530,5;1025,2242;24,585;0,37288808
150;22,1991;-0,0003;5,093585;0,000313;0,76356;26,94417;0,1879;82,7268;1,8962;0;0,20144;18;Jan;2002;0,711759259;-21,5147;166,95258;4,94708;35,5522;1530,5;1025,2312;24,5898;0,371763835
150,5;22,19;0,0107;5,092496;0,001179;0,76068;26,91915;0,1384;82,7132;1,8979;0;0,2014;18;Jan;2002;0,711770833;-21,51468;166,95254;4,94882;35,5509;1530,45;1025,235;24,5914;0,373407935
151;22,1546;0,0051;5,089446;0,000743;0,76294;26,90867;0,1656;82,7189;1,8972;0;0,20132;18;Jan;2002;0,711770833;-21,51468;166,95254;4,95135;35,5557;1530,39;1025,2509;24,6051;0,372718831
151,5;22,1266;0,0053;5,086774;0,000719;0,76425;26,90251;0,1567;82,7309;1,8957;0;0,20074;18;Jan;2002;0,711782407;-21,51468;166,95254;4,95379;35,5575;1530,32;1025,2624;24,6144;0,37126824
152;22,0956;0,005;5,083969;0,000672;0,76402;26,89367;0,1374;82,7265;1,8963;0;0,20061;18;Jan;2002;0,711782407;-21,51468;166,95254;4,95639;35,5607;1530,26;1025,2757;24,6256;0,371800099
152,5;22,081;0,0041;5,082649;0,000665;0,76253;26,88753;0,1593;82,728;1,8961;0;0,2008;18;Jan;2002;0,711782407;-21,51468;166,95254;4,95759;35,5621;1530,23;1025,2832;24,6308;0,37161878
153;22,0713;0,0037;5,081754;0,000674;0,7619;26,88048;0,1592;82,737;1,895;0;0,20117;18;Jan;2002;0,711793981;-21,51468;166,95256;4,9584;35,5628;1530,22;1025,2886;24,6341;0,370530937
153,5;22,0637;0,0047;5,080925;0,000711;0,76136;26,8538;0,1566;82,7329;1,8955;0;0,20129;18;Jan;2002;0,711805556;-21,51468;166,95255;4,95915;35,5624;1530,2;1025,2926;24,6359;0,371026495
154;22,0502;0,004;5,079659;0,000701;0,76316;26,81171;0,1505;82,7378;1,8949;0;0,20085;18;Jan;2002;0,711828704;-21,51468;166,95254;4,96028;35,5633;1530,18;1025,2993;24,6404;0,370434245
154,5;22,0416;0,0039;5,078927;0,000666;0,76361;26,80692;0,1429;82,718;1,8973;0;0,20044;18;Jan;2002;0,711828704;-21,51468;166,95254;4,961;35,5644;1530,16;1025,3047;24,6437;0,372827634
155;22,0345;0,0035;5,078328;0,000682;0,76386;26,80007;0,1374;82,727;1,8962;0;0,20045;18;Jan;2002;0,711840278;-21,51468;166,95254;4,96157;35,5654;1530,16;1025,3096;24,6465;0,371739659
155,5;22,0322;0,0036;5,078142;0,000688;0,7626;26,79059;0,1256;82,7382;1,8948;0;0,20003;18;Jan;2002;0,711840278;-21,51468;166,95254;4,96179;35,5656;1530,16;1025,3126;24,6473;0,3703859
156;22,0219;0,0042;5,077205;0,00068;0,76195;26,78797;0,1223;82,7414;1,8945;0;0,2002;18;Jan;2002;0,711840278;-21,51467;166,95252;4,96272;35,5666;1530,14;1025,3184;24,651;0,369999145
156,5;22,0067;0,0043;5,075992;0,000664;0,76214;26,78083;0,1392;82,7378;1,8949;0;0,20054;18;Jan;2002;0,711840278;-21,51466;166,9525;4,96398;35,5693;1530,11;1025,327;24,6574;0,370434245
157;21,9907;0,0041;5,075083;0,000654;0,76189;26,77495;0,1502;82,7352;1,8952;0;0,2004;18;Jan;2002;0,711851852;-21,51466;166,9525;4,96522;35,5751;1530,08;1025,3381;24,6663;0,370748496
157,5;21,9747;0,0047;5,074134;0,000693;0,76139;26,76479;0,1611;82,7376;1,8949;0;0,20041;18;Jan;2002;0,711851852;-21,51466;166,9525;4,96652;35,5806;1530,06;1025,3489;24,675;0,370458418
158;21,9495;0,0045;5,072346;0,000687;0,76148;26,7493;0,1626;82,739;1,8947;0;0,20025;18;Jan;2002;0,711863426;-21,51466;166,9525;4,96856;35,587;1530;1025,3631;24,6869;0,37028921
158,5;21,924;0,0054;5,070398;0,000705;0,75814;26,73021;0,1591;82,7391;1,8947;0;0,20017;18;Jan;2002;0,711875;-21,51466;166,9525;4,97074;35,5925;1529,95;1025,3766;24,6982;0,370277124
159;21,9062;0,0035;5,069412;0,000659;0,75662;26,71355;0,1629;82,7415;1,8945;0;0,20021;18;Jan;2002;0,711875;-21,51466;166,9525;4,972;35,5992;1529,92;1025,3888;24,7084;0,369987059
159,5;21,9048;0,0034;5,069566;0,000666;0,75727;26,70307;0,1678;82,7336;1,8954;0;0,19997;18;Jan;2002;0,711886574;-21,51466;166,9525;4,97205;35,6014;1529,93;1025,393;24,7104;0,370941886
160;21,9062;0,0032;5,070125;0,000675;0,75774;26,6909;0,1555;82,7334;1,8954;0;0,19998;18;Jan;2002;0,711886574;-21,51466;166,9525;4,97183;35,6045;1529,95;1025,3972;24,7124;0,37096606
160,5;21,9061;0,0038;5,070399;0,000684;0,75552;26,67936;0,1423;82,7375;1,8949;0;0,19989;18;Jan;2002;0,711898148;-21,51466;166,95252;4,97182;35,6065;1529,96;1025,4009;24,714;0,370470504
161;21,8999;0,004;5,070063;0,000671;0,75363;26,669;0,1598;82,7377;1,8949;0;0,19984;18;Jan;2002;0,711898148;-21,51466;166,95252;4,9723;35,6088;1529,95;1025,4065;24,7175;0,370446332
161,5;21,8949;0,0039;5,06968;0,000701;0,75522;26,65449;0,1529;82,7377;1,8949;0;0,19997;18;Jan;2002;0,711909722;-21,51466;166,95252;4,97273;35,6098;1529,95;1025,4109;24,7197;0,370446332
162;21,8958;0,0026;5,070891;0,000477;0,75241;26,6417;0,1421;82,7377;1,8949;0;0,20053;18;Jan;2002;0,711921296;-21,51466;166,95251;4,97227;35,6184;1529,97;1025,4194;24,726;0,370446332
162,5;21,8755;0,0083;5,070271;0,000813;0,74856;26,62729;0,1651;82,7377;1,8949;0;0,20053;18;Jan;2002;0,711921296;-21,51464;166,95248;4,97419;35,63;1529,93;1025,4361;24,7406;0,370446332
163;21,8449;0,0046;5,067596;0,000708;0,74815;26,61653;0,1628;82,7377;1,8949;0;0,20004;18;Jan;2002;0,71193287;-21,51464;166,95248;4,97653;35,6339;1529,86;1025,4498;24,7521;0,370446332
163,5;21,8408;0,0033;5,067575;0,000638;0,7481;26,60146;0,1355;82,7401;1,8946;0;0,2003;18;Jan;2002;0,71193287;-21,51464;166,95248;4,97671;35,637;1529,87;1025,4555;24,7556;0,370156262
164;21,8394;0,0042;5,067664;0,000726;0,74732;26,58947;0,1485;82,7401;1,8946;0;0,19972;18;Jan;2002;0,711944444;-21,51464;166,95248;4,97687;35,6387;1529,87;1025,4593;24,7573;0,370156262
164,5;21,8149;0,0066;5,06486;0,000882;0,74515;26,57855;0,1751;82,7403;1,8946;0;0,19983;18;Jan;2002;0,711944444;-21,51464;166,9525;4,97931;35,6365;1529,81;1025,4667;24,7626;0,37013209
165;21,7658;0,0066;5,059622;0,000811;0,74105;26,57109;0,1632;82,7401;1,8946;0;0,20009;18;Jan;2002;0,711956019;-21,51464;166,9525;4,9837;35,6354;1529,69;1025,4818;24,7754;0,370156262
165,5;21,7333;0,0052;5,056326;0,000707;0,73742;26,55871;0,1277;82,7378;1,8949;0;0,20197;18;Jan;2002;0,711956019;-21,51464;166,9525;4,98647;35,6359;1529,61;1025,4935;24,7849;0,370434245
166;21,719;0,0043;5,055172;0,000695;0,73252;26,54526;0,1574;82,7391;1,8947;0;0,20185;18;Jan;2002;0,711967593;-21,51464;166,9525;4,98763;35,6385;1529,59;1025,5017;24,7909;0,370277124
166,5;21,7149;0,0036;5,055124;0,00062;0,73055;26,52481;0,1503;82,7466;1,8938;0;0,20213;18;Jan;2002;0,711979167;-21,51466;166,9525;4,98785;35,6413;1529,59;1025,5071;24,7942;0,369370701
167;21,7156;0,0031;5,056021;0,000604;0,73172;26,50984;0,1424;82,7457;1,8939;0;0,20242;18;Jan;2002;0,711979167;-21,51466;166,9525;4,98757;35,6477;1529,61;1025,514;24,7988;0,369479467
167,5;21,719;0,0026;5,057213;0,000581;0,73129;26,49832;0,1458;82,7399;1,8946;0;0,20182;18;Jan;2002;0,711990741;-21,51466;166,9525;4,98704;35,6542;1529,64;1025,5201;24,8028;0,370180435
168;21,7281;0,0026;5,059294;0,000603;0,73014;26,48925;0,1178;82,7455;1,894;0;0,20175;18;Jan;2002;0,711990741;-21,51466;166,9525;4,98597;35,663;1529,68;1025,5264;24,807;0,369503638
168,5;21,74;0,0019;5,061708;0,000481;0,72963;26,47711;0,1379;82,7471;1,8938;0;0,20199;18;Jan;2002;0,712002315;-21,51465;166,95248;4,98457;35,672;1529,73;1025,5321;24,8107;0,369310276
169;21,7422;0,0041;5,062632;0,000685;0,72928;26,46615;0,1225;82,7444;1,8941;0;0,20165;18;Jan;2002;0,712002315;-21,51464;166,95246;4,98441;35,6774;1529,74;1025,5377;24,8141;0,369636576
169,5;21,7224;0,0049;5,060624;0,000698;0,72747;26,45403;0,133;82,7396;1,8947;0;0,20173;18;Jan;2002;0,712013889;-21,51464;166,95246;4,98622;35,6777;1529,7;1025,5456;24,8199;0,370216693
170;21,7128;0,0034;5,059777;0,000644;0,72332;26,43754;0,1515;82,7464;1,8939;0;0,20177;18;Jan;2002;0,712013889;-21,51464;166,95246;4,98694;35,6787;1529,69;1025,5512;24,8233;0,369394871
170,5;21,7081;0,0044;5,059309;0,000691;0,72129;26,42252;0,1571;82,7432;1,8942;0;0,2022;18;Jan;2002;0,712025463;-21,51464;166,95246;4,98744;35,6787;1529,68;1025,5547;24,8247;0,369781602
171;21,6947;0,0044;5,057796;0,000714;0,71683;26,41088;0,1188;82,7376;1,8949;0;0,20225;18;Jan;2002;0,712025463;-21,51464;166,95246;4,98867;35,6776;1529,65;1025,5598;24,8276;0,370458418
171,5;21,6862;0,003;5,056871;0,000595;0,71387;26,40194;0,129;82,7404;1,8946;0;0,20203;18;Jan;2002;0,712037037;-21,51464;166,95246;4,98932;35,6771;1529,64;1025,564;24,8296;0,370120004
172;21,682;0,0046;5,056421;0,000769;0,71241;26,39211;0,1205;82,7483;1,8936;0;0,20186;18;Jan;2002;0,712037037;-21,51464;166,95246;4,98986;35,6769;1529,63;1025,5672;24,8306;0,369165256
172,5;21,6778;0,0035;5,056017;0,000663;0,70936;26,38488;0,1259;82,7506;1,8934;0;0,20198;18;Jan;2002;0,712048611;-21,51464;166,95246;4,99014;35,677;1529,63;1025,5706;24,8319;0,368887309
173;21,6729;0,003;5,05547;0,000601;0,70759;26,37165;0,1607;82,7474;1,8937;0;0,20233;18;Jan;2002;0,712048611;-21,51464;166,95248;4,99055;35,6766;1529,63;1025,5738;24,833;0,369274021
173,5;21,6654;0,0046;5,054492;0,000709;0,70445;26,35837;0,1347;82,7481;1,8937;0;0,20257;18;Jan;2002;0,712060185;-21,51464;166,95248;4,99139;35,6748;1529,61;1025,5768;24,8338;0,369189426
174;21,651;0,0037;5,053048;0,000671;0,6985;26,31944;0,152;82,7531;1,8931;0;0,20557;18;Jan;2002;0,712083333;-21,51464;166,95246;4,99261;35,6751;1529,58;1025,5831;24,838;0,368585201
174,5;21,65;0,0036;5,053701;0,000628;0,70063;26,3072;0,1407;82,7543;1,8929;0;0,20548;18;Jan;2002;0,712083333;-21,51464;166,95246;4,99251;35,6809;1529,6;1025,59;24,8427;0,368440192
175;21,6451;0,0043;5,053918;0,000668;0,70147;26,29742;0,1635;82,7474;1,8937;0;0,20523;18;Jan;2002;0,712083333;-21,51464;166,95246;4,99286;35,6865;1529,6;1025,5978;24,8484;0,369274021
175,5;21,6258;0,005;5,052654;0,000671;0,70139;26,2906;0,1736;82,754;1,893;0;0,2045;18;Jan;2002;0,712094907;-21,51464;166,95246;4,99445;35,6923;1529,56;1025,6098;24,8582;0,368476444
176;21,6108;0,0036;5,05157;0,000631;0,70062;26,28032;0,1102;82,7525;1,8931;0;0,20394;18;Jan;2002;0,712094907;-21,51464;166,95246;4,99561;35,696;1529,53;1025,619;24,8652;0,368657706
176,5;21,5922;0,0049;5,049893;0,000672;0,70049;26,27565;0,1468;82,754;1,893;0;0,20473;18;Jan;2002;0,712094907;-21,51464;166,95246;4,99731;35,6978;1529,49;1025,6277;24,8718;0,368476444
177;21,5667;0,0041;5,047604;0,000652;0,70166;26,26799;0,1529;82,7496;1,8935;0;0,20536;18;Jan;2002;0,712106481;-21,51462;166,95244;4,99945;35,7006;1529,44;1025,6391;24,881;0,369008155
177,5;21,5544;0,0022;5,046426;0,000501;0,70087;26,25002;0,1589;82,7554;1,8928;0;0,20544;18;Jan;2002;0,712106481;-21,51462;166,95244;5,00039;35,7013;1529,42;1025,6453;24,885;0,36830727
178;21,5454;0,0059;5,045473;0,000856;0,69534;26,22027;0,1414;82,7564;1,8927;0;0,20635;18;Jan;2002;0,71212963;-21,51463;166,95244;5,00154;35,7011;1529,39;1025,6498;24,8873;0,368186432
178,5;21,5214;0,0057;5,043238;0,000758;0,69377;26,20727;0,1418;82,7616;1,892;0;0,20587;18;Jan;2002;0,71212963;-21,51464;166,95244;5,0036;35,703;1529,34;1025,6601;24,8954;0,367558102
179;21,5086;0,0037;5,042154;0,000656;0,69169;26,19515;0,1458;82,7565;1,8927;0;0,20563;18;Jan;2002;0,712141204;-21,51464;166,95244;5,00455;35,7048;1529,32;1025,6673;24,9004;0,368174349
179,5;21,5076;0,0034;5,04204;0,000633;0,68887;26,18653;0,1187;82,7637;1,8918;0;0,20527;18;Jan;2002;0,712141204;-21,51464;166,95244;5,00462;35,7046;1529,33;1025,6695;24,9005;0,367304364
180;21,5063;0,0036;5,041904;0,000674;0,68795;26,17403;0,1463;82,7551;1,8928;0;0,2064;18;Jan;2002;0,712152778;-21,51463;166,95244;5,00476;35,7043;1529,33;1025,6718;24,9007;0,368343521
180,5;21,5025;0,0039;5,041515;0,000649;0,68907;26,16176;0,1434;82,7506;1,8934;0;0,2062;18;Jan;2002;0,712152778;-21,51462;166,95244;5,00513;35,7043;1529,33;1025,675;24,9017;0,368887309
181;21,4942;0,0044;5,040684;0,000681;0,68807;26,15029;0,122;82,7619;1,892;0;0,20608;18;Jan;2002;0,712164352;-21,51462;166,95244;5,00592;35,7044;1529,32;1025,6796;24,9041;0,367521853
181,5;21,4731;0,0054;5,038671;0,000718;0,68556;26,13865;0,144;82,7637;1,8918;0;0,20592;18;Jan;2002;0,712175926;-21,51462;166,95244;5,00785;35,7057;1529,27;1025,6886;24,911;0,367304364
182;21,4543;0,0053;5,036871;0,000719;0,68447;26,12491;0,1373;82,7594;1,8923;0;0,20501;18;Jan;2002;0,712175926;-21,51462;166,95244;5,00951;35,7068;1529,23;1025,6969;24,917;0,367823929
182,5;21,4385;0,0042;5,035409;0,000647;0,6851;26,1141;0,1426;82,7597;1,8923;0;0,20134;18;Jan;2002;0,7121875;-21,51462;166,95244;5,01081;35,708;1529,2;1025,7044;24,9224;0,36778768
183;21,4329;0,0035;5,034928;0,000634;0,68545;26,09936;0,1263;82,7602;1,8922;0;0,20076;18;Jan;2002;0,7121875;-21,51462;166,95244;5,01125;35,7087;1529,19;1025,7086;24,9245;0,367727264
183,5;21,425;0,0043;5,034128;0,000689;0,68338;26,08647;0,1164;82,7606;1,8922;0;0,20085;18;Jan;2002;0,712199074;-21,51462;166,95244;5,01202;35,7087;1529,18;1025,713;24,9266;0,367678932
184;21,4037;0,0048;5,032192;0,000712;0,68324;26,0694;0,1475;82,7638;1,8918;0;0,20113;18;Jan;2002;0,712210648;-21,51462;166,95244;5,01392;35,7108;1529,13;1025,7227;24,9341;0,367292282
184,5;21,389;0,0042;5,030886;0,000703;0,68242;26,05462;0,1562;82,7607;1,8922;0;0,20115;18;Jan;2002;0,712210648;-21,51462;166,95244;5,01517;35,7124;1529,1;1025,7302;24,9395;0,367666849
185;21,3781;0,0037;5,029853;0,000676;0,68328;26,03931;0,1516;82,7591;1,8923;0;0,20227;18;Jan;2002;0,712222222;-21,51462;166,95244;5,01609;35,7131;1529,09;1025,7359;24,943;0,367860179
185,5;21,376;0,0034;5,029664;0,000652;0,68451;26,02511;0,1444;82,7622;1,892;0;0,20676;18;Jan;2002;0,712233796;-21,51462;166,95244;5,01626;35,7131;1529,09;1025,7386;24,9436;0,367485605
186;21,3712;0,0027;5,029252;0,000549;0,68263;26,0136;0,1346;82,7638;1,8918;0;0,2064;18;Jan;2002;0,712233796;-21,51462;166,95244;5,01661;35,7136;1529,09;1025,7425;24,9454;0,367292282
186,5;21,3628;0,0045;5,028481;0,000687;0,68382;26,00108;0,0984;82,7637;1,8918;0;0,20557;18;Jan;2002;0,71224537;-21,51462;166,95244;5,0175;35,7143;1529,07;1025,7476;24,9482;0,367304364
187;21,345;0,0052;5,026773;0,000717;0,68525;25,99222;0,096;82,7608;1,8921;0;0,20454;18;Jan;2002;0,71224537;-21,51462;166,95244;5,01915;35,7153;1529,03;1025,7554;24,9539;0,367654765
187,5;21,3167;0,0054;5,02415;0,000735;0,68504;25,98446;0,1411;82,7638;1,8918;0;0,20366;18;Jan;2002;0,71224537;-21,51462;166,95244;5,02164;35,7177;1528,97;1025,7673;24,9635;0,367292282
