PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
160,5;20,9739;0,0793;4,988027;0,000897;0,62285;23,90445;24;Oct;2001;0,892650463;-21,80142;166,80731;5,05775;35,7236;1527,47;1025,7495;25,0605;159,438
161;20,9611;0,0794;4,986747;0,000889;0,62333;23,89916;24;Oct;2001;0,892650463;-21,80142;166,80732;5,05893;35,7239;1527,44;1025,7554;25,0642;159,935
161,5;20,9357;0,0819;4,984086;0,001036;0,62335;23,89374;24;Oct;2001;0,892662037;-21,80143;166,80733;5,06147;35,7235;1527,38;1025,7642;25,0708;160,431
162;20,9062;0,0811;4,981099;0,000985;0,62294;23,88921;24;Oct;2001;0,892662037;-21,80144;166,80734;5,06411;35,724;1527,31;1025,7749;25,0793;160,928
162,5;20,8796;0,08;4,978425;0,000919;0,62227;23,88102;24;Oct;2001;0,892673611;-21,80144;166,80734;5,06646;35,7246;1527,25;1025,7848;25,087;161,424
163;20,864;0,0804;4,976802;0,000968;0,62193;23,87605;24;Oct;2001;0,892685185;-21,80144;166,80734;5,06795;35,7244;1527,21;1025,7911;25,0911;161,921
163,5;20,8425;0,0794;4,974527;0,000867;0,6226;23,8685;24;Oct;2001;0,892685185;-21,80144;166,80734;5,06986;35,7239;1527,16;1025,7987;25,0965;162,417
164;20,8156;0,0807;4,971528;0,000933;0,62246;23,85993;24;Oct;2001;0,892696759;-21,80144;166,80734;5,07249;35,722;1527,1;1025,8068;25,1024;162,914
164,5;20,7974;0,0798;4,969531;0,000927;0,6208;23,85637;24;Oct;2001;0,892696759;-21,80144;166,80734;5,07414;35,721;1527,05;1025,8132;25,1066;163,41
165;20,7854;0,078;4,968219;0,000817;0,62026;23,84709;24;Oct;2001;0,892708333;-21,80144;166,80734;5,07514;35,7203;1527,03;1025,8181;25,1094;163,907
165,5;20,7805;0,0781;4,967607;0,000811;0,61983;23,84282;24;Oct;2001;0,892708333;-21,80145;166,80734;5,07562;35,7193;1527,03;1025,8208;25,1099;164,403
166;20,7697;0,0792;4,966279;0,0009;0,61884;23,83531;24;Oct;2001;0,892719907;-21,80146;166,80734;5,07677;35,7175;1527;1025,8246;25,1115;164,899
166,5;20,7614;0,0782;4,965369;0,000798;0,61834;23,82834;24;Oct;2001;0,892731481;-21,80146;166,80734;5,07747;35,7169;1526,99;1025,8286;25,1133;165,396
167;20,7553;0,0778;4,964841;0,000769;0,61702;23,82128;24;Oct;2001;0,892731481;-21,80146;166,80734;5,07798;35,7176;1526,98;1025,8329;25,1155;165,892
167,5;20,7527;0,0775;4,964763;0,000752;0,6175;23,81408;24;Oct;2001;0,892743056;-21,80146;166,80735;5,07816;35,719;1526,99;1025,8369;25,1173;166,389
168;20,7456;0,0792;4,964059;0,000895;0,61683;23,81092;24;Oct;2001;0,892743056;-21,80146;166,80736;5,07896;35,719;1526,97;1025,8411;25,1193;166,885
168,5;20,7305;0,0788;4,962389;0,00083;0,61726;23,80162;24;Oct;2001;0,89275463;-21,80146;166,80737;5,08034;35,718;1526,94;1025,8465;25,1226;167,382
169;20,7144;0,0804;4,960551;0,000959;0,61816;23,79513;24;Oct;2001;0,89275463;-21,80146;166,80738;5,08202;35,7165;1526,9;1025,852;25,1259;167,878
169,5;20,696;0,0782;4,958626;0,000838;0,61963;23,79092;24;Oct;2001;0,892766204;-21,80146;166,80738;5,08356;35,7162;1526,86;1025,8589;25,1306;168,375
170;20,6759;0,085;4,955943;0,001572;0,62055;23,78311;24;Oct;2001;0,892777778;-21,80146;166,80738;5,08626;35,7112;1526,79;1025,8628;25,1323;168,871
170,5;20,5455;0,0942;4,938962;0,001865;0,62082;23,77629;24;Oct;2001;0,892777778;-21,80146;166,80739;5,09988;35,683;1526,39;1025,8789;25,1459;169,368
171;20,4518;0,0862;4,928117;0,00161;0,61985;23,76854;24;Oct;2001;0,892789352;-21,80146;166,8074;5,10834;35,6735;1526,15;1025,8993;25,1639;169,864
171,5;20,4271;0,0722;4,925793;0,000007;0,61885;23,76133;24;Oct;2001;0,892789352;-21,80147;166,8074;5,10926;35,6753;1526,13;1025,9094;25,1718;170,361
172;20,4367;0,069;4,92751;-0,000427;0,61813;23,75617;24;Oct;2001;0,892800926;-21,80148;166,8074;5,10787;35,681;1526,18;1025,9134;25,1736;170,857
172,5;20,4489;0,0739;4,929348;0,000333;0,62069;23,74745;24;Oct;2001;0,892800926;-21,80148;166,8074;5,10711;35,6855;1526,22;1025,9156;25,1738;171,354
173;20,457;0,0796;4,930572;0,001171;0,6233;23,74366;24;Oct;2001;0,8928125;-21,80148;166,8074;5,10685;35,6884;1526,23;1025,9178;25,1739;171,85
173,5;20,4583;0,0774;4,93074;0,000795;0,62603;23,73717;24;Oct;2001;0,892824074;-21,80148;166,80742;5,10649;35,6885;1526,25;1025,9198;25,1736;172,347
174;20,459;0,0769;4,930856;0,000706;0,62856;23,73017;24;Oct;2001;0,892824074;-21,80148;166,80742;5,10636;35,6887;1526,26;1025,9219;25,1736;172,843
174,5;20,459;0,0764;4,930927;0,000659;0,62921;23,72484;24;Oct;2001;0,892835648;-21,80148;166,80742;5,1063;35,6891;1526,27;1025,9243;25,1739;173,34
175;20,4601;0,0773;4,931022;0,000773;0,62893;23,71959;24;Oct;2001;0,892835648;-21,80148;166,80742;5,1063;35,6888;1526,28;1025,9259;25,1734;173,836
175,5;20,4588;0,0774;4,93088;0,000778;0,62888;23,71262;24;Oct;2001;0,892847222;-21,80148;166,80742;5,10644;35,6885;1526,29;1025,9283;25,1736;174,332
176;20,4567;0,0773;4,930601;0,000761;0,62943;23,70285;24;Oct;2001;0,892858796;-21,80148;166,80742;5,10664;35,6878;1526,29;1025,9305;25,1736;174,829
176,5;20,4554;0,0766;4,930428;0,000675;0,62899;23,69549;24;Oct;2001;0,892858796;-21,80148;166,80742;5,10671;35,6873;1526,29;1025,9327;25,1737;175,325
177;20,4542;0,0739;4,930281;0,00031;0,62917;23,69172;24;Oct;2001;0,89287037;-21,80148;166,80742;5,10657;35,687;1526,31;1025,9349;25,1738;175,822
177,5;20,4533;0,0795;4,930143;0,000994;0,62986;23,68627;24;Oct;2001;0,89287037;-21,8015;166,80742;5,10721;35,6865;1526,3;1025,9369;25,1736;176,318
178;20,4508;0,0778;4,929845;0,000806;0,63041;23,68204;24;Oct;2001;0,892881944;-21,8015;166,80742;5,1073;35,686;1526,3;1025,9394;25,1739;176,815
178,5;20,4449;0,0773;4,929094;0,000724;0,6309;23,67907;24;Oct;2001;0,892881944;-21,8015;166,80743;5,10783;35,6846;1526,29;1025,9421;25,1745;177,311
179;20,4449;0,0763;4,929102;0,000638;0,63093;23,67152;24;Oct;2001;0,892881944;-21,8015;166,80744;5,10776;35,6845;1526,31;1025,9442;25,1744;177,808
179,5;20,4251;0,0872;4,926356;0,001909;0,6308;23,66273;24;Oct;2001;0,892893519;-21,8015;166,80744;5,11084;35,6787;1526,22;1025,9473;25,1753;178,304
180;20,38;0,0806;4,920493;0,001027;0,63084;23,65195;24;Oct;2001;0,892905093;-21,8015;166,80744;5,11469;35,6687;1526,12;1025,9541;25,1799;178,801
180,5;20,3606;0,0839;4,917976;0,001536;0,63022;23,64392;24;Oct;2001;0,892916667;-21,8015;166,80744;5,117;35,6644;1526,05;1025,9582;25,1817;179,297
181;20,3451;0,0769;4,916052;0,000687;0,62933;23,63922;24;Oct;2001;0,892916667;-21,8015;166,80744;5,11785;35,6616;1526,04;1025,9624;25,1838;179,793
181,5;20,3419;0,0802;4,915653;0,00115;0,62855;23,63439;24;Oct;2001;0,892928241;-21,8015;166,80744;5,11852;35,6609;1526,02;1025,9649;25,1841;180,29
182;20,3329;0,0883;4,914421;0,002151;0,62914;23,6274;24;Oct;2001;0,892928241;-21,8015;166,80744;5,12029;35,6583;1525,98;1025,9676;25,1846;180,786
182,5;20,2865;0,0943;4,908026;0,002367;0,63212;23,62081;24;Oct;2001;0,892939815;-21,8015;166,80744;5,12547;35,6451;1525,84;1025,9722;25,1869;181,283
183;20,2289;0,0825;4,90089;0,001074;0,63463;23,61513;24;Oct;2001;0,892939815;-21,8015;166,80744;5,13008;35,6352;1525,71;1025,9823;25,1947;181,779
183,5;20,1989;0,0747;4,89727;0,000377;0,63601;23,60543;24;Oct;2001;0,892951389;-21,8015;166,80744;5,13235;35,6308;1525,65;1025,9892;25,1994;182,276
184;20,1938;0,0806;4,896383;0,001109;0,63745;23,59532;24;Oct;2001;0,892951389;-21,8015;166,80744;5,13351;35,6277;1525,62;1025,9904;25,1984;182,772
184,5;20,1787;0,08;4,894529;0,001192;0,63799;23,59143;24;Oct;2001;0,892962963;-21,8015;166,80744;5,135;35,6251;1525,59;1025,9946;25,2004;183,269
185;20,1706;0,0902;4,893253;0,00238;0,6405;23,58493;24;Oct;2001;0,892974537;-21,8015;166,80744;5,13687;35,6212;1525,54;1025,996;25,1996;183,765
185,5;20,1389;0,0815;4,888922;0,001207;0,64396;23,57776;24;Oct;2001;0,892974537;-21,80152;166,80746;5,13927;35,6125;1525,48;1026;25,2014;184,262
186;20,1051;0,086;4,884288;0,001694;0,64601;23,57287;24;Oct;2001;0,892986111;-21,80152;166,80746;5,14315;35,6028;1525,37;1026,0039;25,203;184,758
186,5;20,1009;0,078;4,884069;0,000917;0,64773;23,56883;24;Oct;2001;0,892986111;-21,80152;166,80747;5,14279;35,6044;1525,39;1026,0084;25,2053;185,254
187;20,0907;0,0805;4,882364;0,001035;0,64903;23,56052;24;Oct;2001;0,892997685;-21,80152;166,80748;5,14415;35,5989;1525,36;1026,0091;25,2039;185,751
187,5;20,0514;0,0828;4,877102;0,0013;0,65153;23,55243;24;Oct;2001;0,892997685;-21,80152;166,80748;5,14838;35,5888;1525,24;1026,0141;25,2066;186,247
188;20,027;0,0778;4,873961;0,000804;0,65426;23,54454;24;Oct;2001;0,893009259;-21,80152;166,80748;5,1504;35,5835;1525,19;1026,0188;25,209;186,744
188,5;20,0146;0,0813;4,872334;0,001335;0,65556;23,53867;24;Oct;2001;0,893009259;-21,80152;166,80748;5,15205;35,5804;1525,15;1026,0219;25,21;187,24
189;20,002;0,0803;4,870601;0,001072;0,65841;23,52919;24;Oct;2001;0,893020833;-21,80152;166,80748;5,15322;35,5767;1525,12;1026,0246;25,2105;187,737
189,5;19,997;0,0781;4,870035;0,00088;0,66105;23,52303;24;Oct;2001;0,893032407;-21,80154;166,80748;5,15353;35,5761;1525,12;1026,0277;25,2114;188,233
190;19,9941;0,0786;4,869674;0,000918;0,66226;23,51748;24;Oct;2001;0,893032407;-21,80154;166,80748;5,15386;35,5754;1525,12;1026,0301;25,2116;188,729
190,5;19,9896;0,0769;4,869175;0,000743;0,66329;23,50751;24;Oct;2001;0,893043981;-21,80154;166,80748;5,15415;35,575;1525,12;1026,0331;25,2125;189,226
191;19,9853;0,0764;4,868599;0,000678;0,66633;23,5066;24;Oct;2001;0,893043981;-21,80154;166,80748;5,15456;35,5737;1525,11;1026,0355;25,2127;189,722
191,5;19,9602;0,0808;4,865705;0,000952;0,66802;23,49856;24;Oct;2001;0,893055556;-21,80154;166,80748;5,15738;35,5709;1525,04;1026,0422;25,2172;190,219
192;19,937;0,0781;4,863769;0,000789;0,6689;23,48941;24;Oct;2001;0,893055556;-21,80154;166,80748;5,15926;35,5745;1524,99;1026,0533;25,2261;190,715
192,5;19,9344;0,077;4,863707;0,000744;0,67013;23,48449;24;Oct;2001;0,89306713;-21,80154;166,80749;5,15938;35,576;1525;1026,0573;25,2279;191,212
193;19,929;0,0781;4,863307;0,000822;0,67187;23,47621;24;Oct;2001;0,893078704;-21,80154;166,8075;5,15996;35,5771;1524,99;1026,0617;25,2302;191,708
193,5;19,9163;0,0796;4,861797;0,000957;0,6727;23,46515;24;Oct;2001;0,893078704;-21,80154;166,8075;5,16137;35,5753;1524,96;1026,0659;25,2322;192,204
194;19,8952;0,0791;4,859492;0,000906;0,6736;23,45881;24;Oct;2001;0,893090278;-21,80154;166,8075;5,16338;35,574;1524,91;1026,0728;25,2368;192,701
194,5;19,8816;0,0774;4,858068;0,000776;0,67461;23,45194;24;Oct;2001;0,893090278;-21,80156;166,8075;5,16453;35,5736;1524,88;1026,0782;25,2401;193,197
195;19,8775;0,0773;4,857502;0,000749;0,67357;23,44765;24;Oct;2001;0,893101852;-21,80156;166,8075;5,16495;35,5723;1524,88;1026,0805;25,2402;193,694
195,5;19,8682;0,0785;4,856516;0,000835;0,6746;23,44126;24;Oct;2001;0,893101852;-21,80156;166,8075;5,16597;35,5718;1524,86;1026,0848;25,2423;194,19
196;19,8408;0,0803;4,853701;0,000982;0,6747;23,43302;24;Oct;2001;0,893113426;-21,80156;166,8075;5,16874;35,5717;1524,79;1026,0941;25,2494;194,686
196,5;19,817;0,0792;4,851197;0,000883;0,6744;23,42608;24;Oct;2001;0,893113426;-21,80158;166,8075;5,17094;35,5711;1524,73;1026,1021;25,2552;195,183
197;19,8043;0,0779;4,850004;0,000813;0,67286;23,41845;24;Oct;2001;0,893125;-21,80158;166,8075;5,17204;35,5718;1524,71;1026,1082;25,2591;195,679
197,5;19,7833;0,08;4,84777;0,001031;0,67348;23,40897;24;Oct;2001;0,893136574;-21,80158;166,8075;5,17427;35,571;1524,65;1026,1154;25,2641;196,176
198;19,7711;0,0772;4,846588;0,000739;0,67545;23,39406;24;Oct;2001;0,893148148;-21,80158;166,80753;5,17516;35,5714;1524,63;1026,1211;25,2676;196,672
198,5;19,7596;0,0814;4,845275;0,00104;0,67551;23,38569;24;Oct;2001;0,893148148;-21,80158;166,80754;5,17669;35,5702;1524,59;1026,1254;25,2697;197,168
199;19,6954;0,0829;4,838885;0,001183;0,67317;23,37701;24;Oct;2001;0,893159722;-21,80158;166,80754;5,18292;35,5718;1524,42;1026,1457;25,2877;197,665
199,5;19,6666;0,0788;4,836241;0,000865;0,67324;23,36525;24;Oct;2001;0,893171296;-21,80158;166,80754;5,18527;35,5742;1524,36;1026,1575;25,2972;198,161
200;19,6543;0,0753;4,834968;0,000647;0,67026;23,30799;24;Oct;2001;0,893217593;-21,80161;166,80754;5,18616;35,574;1524,34;1026,1627;25,3002;198,658
200,5;19,649;0,0772;4,834355;0,000805;0,66621;23,12992;24;Oct;2001;0,893356481;-21,80165;166,80756;5,18687;35,5732;1524,33;1026,1657;25,301;199,154
201;19,6446;0,0768;4,833943;0,000789;0,66478;23,01651;24;Oct;2001;0,893449074;-21,80167;166,80756;5,18725;35,5734;1524,33;1026,1691;25,3023;199,65
201,5;19,6446;0,0768;4,833943;0,000789;0,66478;23,01651;24;Oct;2001;0,893449074;-21,80167;166,80756;5,18725;35,5734;1524,33;1026,1691;25,3023;199,65
202;19,6432;0,0766;4,833784;0,000759;0,66211;22,86225;24;Oct;2001;0,893553241;-21,8017;166,80756;5,18739;35,5729;1524,34;1026,1731;25,3024;200,555
202,5;19,6432;0,0766;4,833784;0,000759;0,66211;22,86225;24;Oct;2001;0,893553241;-21,8017;166,80756;5,18739;35,5729;1524,34;1026,1731;25,3024;200,555
203;19,6366;0,077;4,833149;0,000807;0,66055;22,71201;24;Oct;2001;0,893657407;-21,80174;166,80758;5,18805;35,5728;1524,34;1026,1806;25,3041;201,884
203,5;19,6358;0,0768;4,833106;0,000763;0,66047;22,7021;24;Oct;2001;0,893668981;-21,80174;166,80758;5,18811;35,573;1524,35;1026,1821;25,3044;202,133
204;19,6329;0,077;4,832844;0,000809;0,65878;22,62807;24;Oct;2001;0,893726852;-21,80177;166,80757;5,18842;35,5731;1524,35;1026,1851;25,3053;202,629
204,5;19,6329;0,0766;4,832877;0,000771;0,65709;22,60181;24;Oct;2001;0,89375;-21,80177;166,80758;5,18837;35,5732;1524,36;1026,1873;25,3054;203,125
205;19,6319;0,077;4,832803;0,000809;0,65843;22,56479;24;Oct;2001;0,893773148;-21,80178;166,80758;5,18851;35,5733;1524,36;1026,1899;25,3058;203,622
205,5;19,6319;0,077;4,832803;0,000809;0,65843;22,56479;24;Oct;2001;0,893773148;-21,80178;166,80758;5,18851;35,5733;1524,36;1026,1899;25,3058;203,622
206;19,6319;0,077;4,832803;0,000809;0,65843;22,56479;24;Oct;2001;0,893773148;-21,80178;166,80758;5,18851;35,5733;1524,36;1026,1899;25,3058;203,622
206,5;19,6046;0,0771;4,830327;0,000833;0,65285;22,3778;24;Oct;2001;0,893912037;-21,8018;166,8076;5,19109;35,5754;1524,31;1026,2061;25,3146;205,321
207;19,6041;0,0766;4,830304;0,000761;0,65218;22,36717;24;Oct;2001;0,893923611;-21,8018;166,80758;5,19108;35,5755;1524,32;1026,2076;25,3148;205,607
207,5;19,597;0,0775;4,829627;0,000798;0,65173;22,31295;24;Oct;2001;0,893969907;-21,80183;166,80759;5,19183;35,5758;1524,3;1026,2118;25,3169;206,103
208;19,5882;0,0786;4,828867;0,000937;0,65056;22,26677;24;Oct;2001;0,894016204;-21,80184;166,8076;5,19275;35,5768;1524,29;1026,217;25,3199;206,6
208,5;19,5836;0,0762;4,828481;0,000746;0,64862;22,23407;24;Oct;2001;0,894039352;-21,80184;166,80761;5,19296;35,5774;1524,29;1026,2209;25,3216;207,096
209;19,5806;0,0767;4,828199;0,000794;0,64816;22,20167;24;Oct;2001;0,8940625;-21,80186;166,80762;5,1933;35,5774;1524,29;1026,2239;25,3224;207,593
209,5;19,5708;0,0707;4,827365;0,000264;0,64793;22,127;24;Oct;2001;0,894131944;-21,80188;166,80761;5,19366;35,5786;1524,29;1026,2296;25,326;208,089
