PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
160;20,9527;0,0779;4,985926;0,000792;0,62418;24,51622;25;Oct;2001;0,218356481;-21,61646;166,91942;5,05955;35,7247;1527,41;1025,7539;25,067;158,942
160,5;20,9516;0,078;4,985833;0,000801;0,62389;24,5102;25;Oct;2001;0,218356481;-21,61646;166,91942;5,05967;35,7247;1527,41;1025,7564;25,0673;159,438
161;20,9442;0,0805;4,984975;0,000941;0,62447;24,50896;25;Oct;2001;0,218356481;-21,61646;166,9194;5,06059;35,7238;1527,4;1025,7599;25,0687;159,934
161,5;20,9005;0,0887;4,980194;0,001426;0,6259;24,50042;25;Oct;2001;0,218368056;-21,61646;166,9194;5,06536;35,7216;1527,26;1025,7724;25,079;160,431
162;20,7962;0,09;4,969386;0,001403;0,62495;24,49808;25;Oct;2001;0,218368056;-21,61646;166,9194;5,075;35,7217;1526,99;1025,8033;25,1074;160,928
162,5;20,7409;0,0826;4,963838;0,001024;0,62217;24,48945;25;Oct;2001;0,21837963;-21,61646;166,9194;5,07952;35,7231;1526,87;1025,8215;25,1234;161,424
163;20,7172;0,078;4,961523;0,000756;0,62117;24,48573;25;Oct;2001;0,21837963;-21,61646;166,9194;5,08132;35,7242;1526,82;1025,831;25,1306;161,92
163,5;20,7135;0,0775;4,961097;0,000738;0,62215;24,47634;25;Oct;2001;0,218391204;-21,61646;166,91942;5,08164;35,7236;1526,82;1025,8337;25,1312;162,417
164;20,7128;0,0777;4,960978;0,000749;0,62208;24,46626;25;Oct;2001;0,218402778;-21,61646;166,91942;5,08174;35,723;1526,82;1025,8357;25,131;162,913
164,5;20,7115;0,0779;4,960838;0,000786;0,62241;24,45941;25;Oct;2001;0,218402778;-21,61646;166,91942;5,08189;35,7228;1526,83;1025,838;25,1312;163,41
165;20,7096;0,0776;4,960673;0,000748;0,62186;24,4557;25;Oct;2001;0,218414352;-21,61646;166,91942;5,08204;35,7229;1526,83;1025,8407;25,1318;163,906
165,5;20,7084;0,0779;4,960601;0,000778;0,6221;24,44976;25;Oct;2001;0,218414352;-21,61646;166,91942;5,08217;35,7232;1526,84;1025,8435;25,1324;164,403
166;20,7018;0,0797;4,960096;0,000898;0,62226;24,44489;25;Oct;2001;0,218414352;-21,61648;166,91942;5,08289;35,7244;1526,82;1025,8484;25,1351;164,899
166,5;20,6724;0,084;4,957078;0,001129;0,62152;24,44191;25;Oct;2001;0,218425926;-21,61648;166,91942;5,08596;35,7245;1526,75;1025,8587;25,1432;165,396
167;20,6334;0,0802;4,953126;0,000893;0,62204;24,43498;25;Oct;2001;0,218425926;-21,61648;166,91942;5,08925;35,7251;1526,66;1025,8719;25,1542;165,892
167,5;20,6083;0,0793;4,950453;0,000849;0,6219;24,42731;25;Oct;2001;0,2184375;-21,61648;166,91942;5,09154;35,7244;1526,6;1025,8804;25,1604;166,389
168;20,5893;0,0793;4,948351;0,000796;0,6213;24,42004;25;Oct;2001;0,2184375;-21,61648;166,91942;5,09334;35,7232;1526,55;1025,8868;25,1647;166,885
168,5;20,5712;0,0786;4,946472;0,000805;0,61986;24,4138;25;Oct;2001;0,218449074;-21,61648;166,91942;5,09499;35,7231;1526,51;1025,8937;25,1694;167,382
169;20,5602;0,077;4,945303;0,00064;0,6204;24,40383;25;Oct;2001;0,218460648;-21,61648;166,91942;5,09587;35,7226;1526,5;1025,8985;25,172;167,878
169,5;20,5525;0,0794;4,944441;0,000887;0,62054;24,4003;25;Oct;2001;0,218460648;-21,61648;166,91942;5,09683;35,7219;1526,48;1025,9023;25,1736;168,375
170;20,5381;0,0766;4,942922;0,000586;0,61941;24,39406;25;Oct;2001;0,218460648;-21,61648;166,91942;5,09793;35,7215;1526,45;1025,9081;25,1772;168,871
170,5;20,5285;0,0782;4,941946;0,000766;0,61845;24,38935;25;Oct;2001;0,218472222;-21,61648;166,91942;5,09897;35,7215;1526,43;1025,9128;25,1798;169,368
171;20,5217;0,079;4,941307;0,000852;0,6172;24,38008;25;Oct;2001;0,218472222;-21,61648;166,91942;5,09968;35,7219;1526,42;1025,9171;25,182;169,864
171,5;20,5115;0,0791;4,940207;0,000851;0,61776;24,37737;25;Oct;2001;0,218483796;-21,61648;166,91942;5,10065;35,7213;1526,4;1025,9216;25,1843;170,361
172;20,5032;0,0782;4,939258;0,0008;0,61893;24,36934;25;Oct;2001;0,218483796;-21,61648;166,91942;5,10138;35,7205;1526,38;1025,9254;25,1859;170,857
172,5;20,4993;0,0781;4,938845;0,000814;0,61967;24,36412;25;Oct;2001;0,21849537;-21,61648;166,91942;5,10175;35,7202;1526,38;1025,9284;25,1867;171,354
173;20,496;0,0778;4,938658;0,000753;0,6201;24,35865;25;Oct;2001;0,21849537;-21,61648;166,91942;5,102;35,7213;1526,38;1025,9324;25,1886;171,85
173,5;20,4925;0,0785;4,938406;0,000804;0,62024;24,35321;25;Oct;2001;0,218506944;-21,61648;166,91942;5,10236;35,722;1526,38;1025,936;25,19;172,347
174;20,484;0,0786;4,93747;0,000821;0,61981;24,34458;25;Oct;2001;0,218506944;-21,61648;166,91942;5,10318;35,7214;1526,36;1025,9401;25,1919;172,843
174,5;20,4744;0,0779;4,936471;0,000774;0,61879;24,33876;25;Oct;2001;0,218518519;-21,61649;166,91942;5,10402;35,7212;1526,35;1025,9447;25,1943;173,34
175;20,4709;0,0781;4,936104;0,000805;0,6184;24,32934;25;Oct;2001;0,218518519;-21,6165;166,91942;5,10438;35,721;1526,35;1025,9476;25,1951;173,836
175,5;20,4618;0,0788;4,935045;0,00081;0,61757;24,32475;25;Oct;2001;0,218530093;-21,6165;166,91942;5,10532;35,7199;1526,33;1025,9514;25,1967;174,332
176;20,4434;0,0797;4,932909;0,000875;0,61699;24,31813;25;Oct;2001;0,218530093;-21,6165;166,91942;5,10718;35,7178;1526,28;1025,9569;25,2001;174,829
176,5;20,4244;0,0801;4,930694;0,000905;0,61593;24,31389;25;Oct;2001;0,218541667;-21,6165;166,91942;5,10905;35,7156;1526,23;1025,9626;25,2035;175,325
177;20,4076;0,0793;4,928823;0,00084;0,61491;24,30742;25;Oct;2001;0,218541667;-21,6165;166,91942;5,11059;35,7144;1526,2;1025,9683;25,2071;175,822
177,5;20,3992;0,0781;4,927982;0,000778;0,61597;24,30091;25;Oct;2001;0,218553241;-21,6165;166,91942;5,11129;35,7145;1526,18;1025,9729;25,2094;176,318
178;20,3958;0,0776;4,927716;0,000755;0,61664;24,29413;25;Oct;2001;0,218553241;-21,6165;166,91942;5,11155;35,715;1526,18;1025,9764;25,2108;176,815
178,5;20,3945;0,078;4,927715;0,000808;0,61732;24,28854;25;Oct;2001;0,218553241;-21,6165;166,91942;5,11168;35,7159;1526,19;1025,9796;25,2118;177,311
179;20,386;0,0785;4,926715;0,000802;0,61732;24,28285;25;Oct;2001;0,218564815;-21,6165;166,91942;5,11255;35,7148;1526,17;1025,9832;25,2133;177,808
179,5;20,3743;0,0787;4,925348;0,000809;0,61842;24,2727;25;Oct;2001;0,218576389;-21,6165;166,91942;5,11371;35,7133;1526,15;1025,9874;25,2153;178,304
180;20,3537;0,0794;4,923074;0,000858;0,61853;24,26651;25;Oct;2001;0,218576389;-21,6165;166,91942;5,11574;35,712;1526,1;1025,9941;25,2198;178,801
180,5;20,336;0,0785;4,921308;0,000802;0,61801;24,25878;25;Oct;2001;0,218587963;-21,6165;166,91942;5,11731;35,7123;1526,06;1026,0013;25,2249;179,297
181;20,3292;0,0785;4,920731;0,000821;0,61746;24,25083;25;Oct;2001;0,218587963;-21,6165;166,91942;5,11794;35,7132;1526,05;1026,006;25,2274;179,793
181,5;20,3216;0,0789;4,919925;0,000873;0,61869;24,24861;25;Oct;2001;0,218599537;-21,6165;166,91942;5,11871;35,7128;1526,03;1026,01;25,2291;180,29
182;20,2993;0,0806;4,917413;0,000934;0,6173;24,23867;25;Oct;2001;0,218599537;-21,6165;166,91942;5,12098;35,711;1525,98;1026,0167;25,2337;180,786
182,5;20,2839;0,0786;4,915898;0,00082;0,61724;24,23506;25;Oct;2001;0,218611111;-21,6165;166,91942;5,12227;35,7115;1525,95;1026,0234;25,2382;181,283
183;20,2652;0,08;4,913888;0,000842;0,61742;24,22677;25;Oct;2001;0,218611111;-21,6165;166,91942;5,12414;35,7107;1525,9;1026,03;25,2426;181,779
183,5;20,2492;0,0791;4,912137;0,000855;0,61611;24,2222;25;Oct;2001;0,218622685;-21,6165;166,91942;5,12563;35,7098;1525,86;1026,0358;25,2462;182,276
184;20,2295;0,0798;4,909817;0,000893;0,61545;24,21403;25;Oct;2001;0,218622685;-21,6165;166,91942;5,12762;35,7073;1525,81;1026,0414;25,2496;182,772
184,5;20,202;0,082;4,906516;0,001026;0,61459;24,20723;25;Oct;2001;0,218634259;-21,6165;166,91942;5,13051;35,7034;1525,73;1026,048;25,2539;183,268
185;20,1738;0,0791;4,903444;0,000833;0,61525;24,20408;25;Oct;2001;0,218634259;-21,6165;166,91942;5,13297;35,7019;1525,67;1026,0566;25,2604;183,765
185,5;20,1516;0,0841;4,900628;0,001135;0,61581;24,19531;25;Oct;2001;0,218634259;-21,6165;166,91942;5,13566;35,6976;1525,6;1026,0614;25,2629;184,261
186;20,0743;0,083;4,892213;0,000969;0,61501;24,1909;25;Oct;2001;0,218645833;-21,61651;166,91942;5,14293;35,6939;1525,4;1026,0815;25,2807;184,758
186,5;20,0467;0,0785;4,889437;0,000835;0,614;24,18412;25;Oct;2001;0,218657407;-21,61652;166,91944;5,1452;35,6943;1525,34;1026,0914;25,2883;185,254
187;20,0394;0,0782;4,888525;0,000783;0,61481;24,17211;25;Oct;2001;0,218657407;-21,61652;166,91944;5,14591;35,6928;1525,33;1026,0944;25,2891;185,751
187,5;20,0319;0,0776;4,887687;0,000736;0,61645;24,16472;25;Oct;2001;0,218668981;-21,61652;166,91944;5,14659;35,6921;1525,32;1026,098;25,2906;186,247
188;20,0295;0,0781;4,887418;0,000814;0,61685;24,15786;25;Oct;2001;0,218668981;-21,61652;166,91944;5,14689;35,6918;1525,32;1026,1006;25,291;186,744
188,5;20,0254;0,0786;4,886948;0,000883;0,61602;24,15274;25;Oct;2001;0,218680556;-21,61652;166,91944;5,14734;35,6912;1525,31;1026,1034;25,2917;187,24
189;20,0207;0,0787;4,88635;0,000856;0,61621;24,14928;25;Oct;2001;0,218680556;-21,61652;166,91944;5,14783;35,6901;1525,3;1026,106;25,2921;187,737
189,5;20,0124;0,0793;4,885358;0,000918;0,61713;24,14093;25;Oct;2001;0,218680556;-21,61652;166,91944;5,14871;35,6889;1525,29;1026,1095;25,2934;188,233
190;20,0051;0,0782;4,88451;0,000849;0,61569;24,13969;25;Oct;2001;0,21869213;-21,61652;166,91944;5,14934;35,6879;1525,28;1026,1128;25,2945;188,729
190,5;20,0019;0,0777;4,884106;0,000814;0,61232;24,13251;25;Oct;2001;0,21869213;-21,61652;166,91944;5,14963;35,6871;1525,28;1026,1153;25,2949;189,226
191;19,999;0,0783;4,883725;0,000859;0,61268;24,12452;25;Oct;2001;0,218703704;-21,61652;166,91944;5,14998;35,6863;1525,27;1026,1176;25,295;189,722
191,5;19,9947;0,0782;4,883197;0,000876;0,61503;24,11473;25;Oct;2001;0,218715278;-21,61652;166,91944;5,15041;35,6853;1525,27;1026,1202;25,2954;190,219
192;19,9913;0,078;4,882752;0,000823;0,6144;24,10652;25;Oct;2001;0,218715278;-21,61652;166,91944;5,15074;35,6845;1525,27;1026,1226;25,2957;190,715
192,5;19,9864;0,0775;4,882164;0,000777;0,61462;24,09999;25;Oct;2001;0,218726852;-21,61652;166,91944;5,15118;35,6836;1525,26;1026,1254;25,2963;191,212
193;19,9835;0,0777;4,881803;0,000788;0,61491;24,0961;25;Oct;2001;0,218726852;-21,61652;166,91944;5,1515;35,6829;1525,26;1026,1278;25,2966;191,708
193,5;19,9785;0,0783;4,881146;0,000813;0,61523;24,08831;25;Oct;2001;0,218726852;-21,61652;166,91944;5,15207;35,6816;1525,25;1026,1303;25,2969;192,204
194;19,9642;0,0811;4,879279;0,001035;0,61624;24,08437;25;Oct;2001;0,218738426;-21,61652;166,91944;5,15378;35,6781;1525,21;1026,1337;25,2981;192,701
194,5;19,9284;0,0818;4,875292;0,001092;0,61697;24,07554;25;Oct;2001;0,218738426;-21,61652;166,91944;5,15733;35,6756;1525,11;1026,1435;25,3057;193,197
195;19,9167;0,0798;4,874229;0,000968;0,61575;24,05707;25;Oct;2001;0,218761574;-21,61654;166,91944;5,15825;35,6766;1525,1;1026,1495;25,3095;193,694
195,5;19,9095;0,0774;4,873602;0,000764;0,61612;24,04597;25;Oct;2001;0,218761574;-21,61654;166,91944;5,1587;35,6774;1525,09;1026,1543;25,3121;194,19
196;19,9014;0,0785;4,87277;0,000847;0,61697;24,03432;25;Oct;2001;0,218773148;-21,61655;166,91944;5,15956;35,6772;1525,08;1026,1584;25,314;194,686
196,5;19,8934;0,0775;4,872205;0,000734;0,61635;24,02503;25;Oct;2001;0,218784722;-21,61656;166,91944;5,16017;35,6792;1525,07;1026,1643;25,3177;195,183
197;19,8892;0,0778;4,871808;0,000803;0,61662;24,00062;25;Oct;2001;0,21880787;-21,61656;166,91944;5,16061;35,6793;1525,06;1026,1677;25,3189;195,679
197,5;19,8844;0,0774;4,871388;0,000773;0,61557;23,98392;25;Oct;2001;0,218819444;-21,61656;166,91944;5,16102;35,6797;1525,06;1026,1714;25,3205;196,176
198;19,8786;0,0777;4,870852;0,0008;0,61483;23,97359;25;Oct;2001;0,218819444;-21,61656;166,91945;5,16159;35,6801;1525,05;1026,1754;25,3224;196,672
198,5;19,8705;0,0782;4,870021;0,000844;0,61451;23,96265;25;Oct;2001;0,218831019;-21,61656;166,91946;5,16241;35,6799;1525,04;1026,1796;25,3244;197,168
199;19,861;0,0781;4,869193;0,000802;0,61465;23,94338;25;Oct;2001;0,218854167;-21,61657;166,91946;5,16327;35,681;1525,02;1026,1851;25,3277;197,665
199,5;19,8603;0,0768;4,869678;0,000718;0,61392;23,92974;25;Oct;2001;0,218865741;-21,61658;166,91946;5,16309;35,6854;1525,03;1026,1908;25,3313;198,161
200;19,8602;0,0776;4,870351;0,000768;0,61271;23,92013;25;Oct;2001;0,218865741;-21,61658;166,91946;5,163;35,6909;1525,05;1026,1972;25,3355;198,658
200,5;19,8503;0,0789;4,869626;0,000918;0,60235;22,92678;25;Oct;2001;0,219537037;-21,61674;166,91958;5,164;35,6932;1525,03;1026,2037;25,3399;199,154
