PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
158,5;20,5661;0,0774;4,943134;0,000822;0,62992;24,32291;25;Oct;2001;0,060150463;-21,6999;166,85012;5,09597;35,7038;1526,31;1025,837;25,1556;157,452
159;20,5606;0,0769;4,942575;0,000798;0,62892;24,31773;25;Oct;2001;0,060150463;-21,6999;166,85012;5,09644;35,7037;1526,31;1025,8406;25,1571;157,949
159,5;20,5554;0,0784;4,942021;0,000899;0,62954;24,30944;25;Oct;2001;0,060162037;-21,6999;166,85012;5,09706;35,7034;1526,3;1025,8439;25,1582;158,445
160;20,5143;0,0801;4,937558;0,000945;0,63037;24,29728;25;Oct;2001;0,060173611;-21,69988;166,85012;5,10106;35,7015;1526,19;1025,8559;25,1679;158,942
160,5;20,5002;0,0769;4,936272;0,000776;0,6302;24,29039;25;Oct;2001;0,060173611;-21,69988;166,85012;5,1021;35,7028;1526,17;1025,8629;25,1727;159,438
161;20,4972;0,0777;4,93602;0,000843;0,62879;24,28252;25;Oct;2001;0,060185185;-21,69988;166,85012;5,10244;35,7031;1526,17;1025,8661;25,1737;159,935
161,5;20,4881;0,0776;4,935206;0,000805;0,62762;24,28011;25;Oct;2001;0,060185185;-21,69988;166,85012;5,10324;35,7039;1526,15;1025,8713;25,1768;160,431
162;20,4836;0,0766;4,934867;0,000777;0,62764;24,27025;25;Oct;2001;0,060196759;-21,69988;166,85012;5,10357;35,7049;1526,15;1025,8754;25,1787;160,927
162,5;20,4809;0,0767;4,934583;0,000782;0,62863;24,26801;25;Oct;2001;0,060196759;-21,69988;166,85012;5,10384;35,7046;1526,15;1025,8781;25,1793;161,424
163;20,4777;0,0773;4,934207;0,000863;0,62853;24,26063;25;Oct;2001;0,060196759;-21,69988;166,85012;5,10421;35,7041;1526,15;1025,8808;25,1798;161,92
163,5;20,4696;0,0783;4,933277;0,000896;0,62807;24,2566;25;Oct;2001;0,060208333;-21,69988;166,85014;5,10507;35,7032;1526,13;1025,8844;25,1813;162,417
164;20,4577;0,0789;4,932048;0,000927;0,62791;24,25182;25;Oct;2001;0,060208333;-21,69988;166,85014;5,10624;35,703;1526,1;1025,8897;25,1844;162,914
164,5;20,4301;0,0803;4,929221;0,001005;0,62669;24,24389;25;Oct;2001;0,060219907;-21,69988;166,85014;5,10894;35,7031;1526,03;1025,8994;25,1919;163,41
165;20,4103;0,0784;4,927247;0,000984;0,62608;24,23331;25;Oct;2001;0,060231481;-21,69986;166,85014;5,11065;35,7036;1525,99;1025,9073;25,1976;163,907
165,5;20,393;0,0784;4,925251;0,00094;0,62588;24,22322;25;Oct;2001;0,060231481;-21,69986;166,85014;5,11231;35,7018;1525,95;1025,9128;25,2008;164,403
166;20,3782;0,0773;4,923567;0,000765;0,62537;24,21677;25;Oct;2001;0,060243056;-21,69986;166,85014;5,11363;35,7003;1525,92;1025,9178;25,2037;164,899
166,5;20,3617;0,0786;4,921911;0,000905;0,62441;24,20811;25;Oct;2001;0,060243056;-21,69986;166,85014;5,11529;35,7005;1525,88;1025,9246;25,2083;165,396
167;20,3516;0,0798;4,920976;0,000983;0,62432;24,20506;25;Oct;2001;0,06025463;-21,69986;166,85014;5,11632;35,7013;1525,86;1025,9301;25,2116;165,892
167,5;20,342;0,0771;4,920209;0,000797;0,62419;24,19789;25;Oct;2001;0,06025463;-21,69986;166,85014;5,11694;35,703;1525,85;1025,9361;25,2155;166,389
168;20,34;0,0766;4,920039;0,000771;0,62419;24,19552;25;Oct;2001;0,06025463;-21,69984;166,85014;5,11708;35,703;1525,85;1025,9389;25,2161;166,885
168,5;20,3397;0,0764;4,920035;0,000785;0,62419;24,19042;25;Oct;2001;0,060266204;-21,69984;166,85014;5,1171;35,7031;1525,86;1025,9412;25,2163;167,382
169;20,3397;0,0766;4,920029;0,000811;0,62315;24,1842;25;Oct;2001;0,060266204;-21,69984;166,85014;5,11713;35,7029;1525,87;1025,9432;25,2161;167,878
169,5;20,3392;0,0771;4,919968;0,000833;0,6225;24,1783;25;Oct;2001;0,060277778;-21,69984;166,85014;5,11722;35,7026;1525,87;1025,9453;25,2161;168,375
170;20,3369;0,077;4,919753;0,000826;0,62263;24,16815;25;Oct;2001;0,060277778;-21,69984;166,85014;5,11743;35,7027;1525,88;1025,9481;25,2167;168,871
170,5;20,3345;0,0766;4,91951;0,000784;0,6225;24,15794;25;Oct;2001;0,060289352;-21,69984;166,85014;5,11762;35,7026;1525,88;1025,9509;25,2173;169,368
171;20,3324;0,0767;4,919296;0,000772;0,62389;24,15155;25;Oct;2001;0,060289352;-21,69984;166,85014;5,11783;35,7024;1525,88;1025,9534;25,2177;169,864
171,5;20,3307;0,0768;4,919131;0,000798;0,62205;24,14704;25;Oct;2001;0,060300926;-21,69984;166,85014;5,118;35,7023;1525,88;1025,956;25,2182;170,361
172;20,3285;0,0766;4,918925;0,00078;0,61959;24,1395;25;Oct;2001;0,060300926;-21,69984;166,85014;5,11819;35,7023;1525,89;1025,9588;25,2188;170,857
172,5;20,3272;0,0768;4,918776;0,000801;0,6184;24,13719;25;Oct;2001;0,0603125;-21,69984;166,85014;5,11834;35,702;1525,89;1025,9611;25,219;171,354
173;20,3192;0,0791;4,91788;0,000937;0,61819;24,13002;25;Oct;2001;0,0603125;-21,69984;166,85014;5,11931;35,7012;1525,87;1025,9648;25,2205;171,85
173,5;20,3006;0,0796;4,915956;0,000956;0,61922;24,12665;25;Oct;2001;0,0603125;-21,69984;166,85014;5,12111;35,7011;1525,83;1025,972;25,2254;172,347
174;20,2781;0,0825;4,913702;0,001267;0,61927;24,11999;25;Oct;2001;0,060324074;-21,69984;166,85014;5,12347;35,7016;1525,77;1025,9805;25,2318;172,843
174,5;20,257;0,0802;4,911496;0,001082;0,62002;24,10874;25;Oct;2001;0,060335648;-21,69982;166,85016;5,12528;35,7012;1525,72;1025,988;25,2371;173,34
175;20,2425;0,0777;4,909916;0,000867;0,62008;24,0959;25;Oct;2001;0,060335648;-21,69982;166,85016;5,12645;35,7003;1525,7;1025,9935;25,2404;173,836
175,5;20,2329;0,0775;4,908863;0,000826;0,61946;24,08644;25;Oct;2001;0,060347222;-21,69982;166,85016;5,12735;35,6997;1525,68;1025,9977;25,2424;174,333
176;20,2245;0,0775;4,907929;0,000844;0,61965;24,084;25;Oct;2001;0,060347222;-21,69982;166,85016;5,12817;35,6989;1525,66;1026,0016;25,2441;174,829
176,5;20,2149;0,0781;4,906885;0,000866;0,61959;24,07801;25;Oct;2001;0,060358796;-21,69982;166,85016;5,12914;35,6984;1525,64;1026,0059;25,2463;175,325
177;20,2046;0,0777;4,905833;0,000834;0,61917;24,07442;25;Oct;2001;0,060358796;-21,69982;166,85016;5,13008;35,6983;1525,62;1026,0108;25,249;175,822
177,5;20,1956;0,079;4,904857;0,000915;0,61909;24,06753;25;Oct;2001;0,060358796;-21,69982;166,85016;5,13106;35,6978;1525,6;1026,015;25,251;176,318
178;20,1793;0,079;4,903124;0,000916;0,61806;24,0634;25;Oct;2001;0,06037037;-21,69982;166,85016;5,13261;35,6971;1525,57;1026,0211;25,2549;176,815
178,5;20,1639;0,0797;4,901527;0,001016;0,61663;24,05472;25;Oct;2001;0,06037037;-21,69982;166,85016;5,13414;35,6969;1525,53;1026,0272;25,2588;177,311
179;20,1497;0,0812;4,900071;0,001203;0,61667;24,05172;25;Oct;2001;0,060381944;-21,69982;166,85016;5,13564;35,6969;1525,49;1026,0332;25,2626;177,808
179,5;20,1285;0,0787;4,897889;0,000929;0,61679;24,04026;25;Oct;2001;0,060381944;-21,69981;166,85016;5,13741;35,6968;1525,45;1026,0409;25,2681;178,304
180;20,1162;0,0766;4,896785;0,000738;0,61828;24,03066;25;Oct;2001;0,060393519;-21,6998;166,85016;5,13835;35,698;1525,43;1026,0473;25,2724;178,801
180,5;20,1117;0,0781;4,896725;0,000838;0,61804;24,02276;25;Oct;2001;0,060405093;-21,6998;166,85016;5,13881;35,7011;1525,43;1026,0531;25,276;179,297
181;20,0974;0,0781;4,895431;0,000862;0,61567;24,01767;25;Oct;2001;0,060405093;-21,6998;166,85016;5,14013;35,7025;1525,4;1026,0601;25,2809;179,794
181,5;20,0879;0,0776;4,894524;0,000855;0,61469;24,00975;25;Oct;2001;0,060405093;-21,6998;166,85016;5,14098;35,7029;1525,38;1026,0652;25,2837;180,29
182;20,0794;0,0774;4,893613;0,000827;0,61503;24,00393;25;Oct;2001;0,060416667;-21,6998;166,85016;5,14178;35,7024;1525,36;1026,0693;25,2856;180,786
182,5;20,0733;0,0781;4,892953;0,000903;0,61535;23,99818;25;Oct;2001;0,060416667;-21,6998;166,85016;5,14245;35,702;1525,35;1026,0727;25,2869;181,283
183;20,0443;0,0829;4,889532;0,001206;0,61496;23,99047;25;Oct;2001;0,060428241;-21,6998;166,85016;5,14569;35,6983;1525,27;1026,0799;25,2918;181,779
183,5;20,0172;0,0783;4,886596;0,000853;0,61481;23,98294;25;Oct;2001;0,060428241;-21,6998;166,85016;5,14791;35,6971;1525,21;1026,0884;25,2981;182,276
184;19,994;0,0787;4,884047;0,00083;0,61391;23,97513;25;Oct;2001;0,060439815;-21,6998;166,85016;5,15019;35,6957;1525,15;1026,0956;25,3031;182,772
184,5;19,9673;0,0769;4,881512;0,000776;0,61323;23,96867;25;Oct;2001;0,060439815;-21,6998;166,85016;5,15253;35,6973;1525,09;1026,1061;25,3114;183,269
185;19,9645;0,0768;4,881235;0,000806;0,61259;23,9611;25;Oct;2001;0,060451389;-21,6998;166,85016;5,15281;35,6972;1525,09;1026,109;25,3122;183,765
185,5;19,9616;0,0754;4,88094;0,000687;0,61121;23,95515;25;Oct;2001;0,060451389;-21,6998;166,85016;5,15297;35,6971;1525,1;1026,1119;25,3128;184,261
186;19,9597;0,0779;4,88072;0,000919;0,6105;23,9443;25;Oct;2001;0,060462963;-21,6998;166,85016;5,15338;35,6967;1525,09;1026,1143;25,3131;184,758
186,5;19,9549;0,0769;4,880238;0,000794;0,61078;23,93911;25;Oct;2001;0,060462963;-21,6998;166,85018;5,15375;35,6967;1525,09;1026,1177;25,3143;185,254
187;19,9523;0,0768;4,879984;0,000811;0,61027;23,93166;25;Oct;2001;0,060474537;-21,6998;166,85018;5,15399;35,6966;1525,09;1026,1206;25,315;185,751
187,5;19,9494;0,0767;4,879705;0,000791;0,61015;23,92624;25;Oct;2001;0,060474537;-21,6998;166,85018;5,15427;35,6966;1525,09;1026,1235;25,3158;186,247
188;19,9447;0,0773;4,879236;0,000836;0,60904;23,92168;25;Oct;2001;0,060486111;-21,6998;166,85018;5,15476;35,6965;1525,09;1026,1269;25,317;186,744
188,5;19,9399;0,0772;4,878764;0,000844;0,60907;23,91356;25;Oct;2001;0,060486111;-21,6998;166,85018;5,15521;35,6965;1525,08;1026,1303;25,3183;187,24
189;19,934;0,0774;4,878146;0,00082;0,6096;23,90707;25;Oct;2001;0,060497685;-21,6998;166,85018;5,1558;35,6963;1525,07;1026,1339;25,3197;187,737
189,5;19,9242;0,0768;4,87721;0,000788;0,60787;23,89917;25;Oct;2001;0,060497685;-21,6998;166,85018;5,15666;35,6967;1525,05;1026,1389;25,3226;188,233
190;19,9183;0,077;4,87664;0,000794;0,6075;23,88914;25;Oct;2001;0,060509259;-21,6998;166,85018;5,15724;35,6969;1525,05;1026,1428;25,3243;188,729
190,5;19,9074;0,077;4,875539;0,000773;0,60727;23,88168;25;Oct;2001;0,060509259;-21,6998;166,85018;5,15827;35,6969;1525,03;1026,1479;25,3272;189,226
191;19,9006;0,077;4,874882;0,000804;0,60782;23,87814;25;Oct;2001;0,060509259;-21,6998;166,85018;5,15892;35,6971;1525,02;1026,1521;25,3292;189,722
191,5;19,8968;0,0766;4,874513;0,000777;0,6071;23,86755;25;Oct;2001;0,060520833;-21,6998;166,85018;5,15925;35,6971;1525,01;1026,1553;25,3302;190,219
192;19,894;0,0766;4,874219;0,000789;0,60582;23,86104;25;Oct;2001;0,060532407;-21,6998;166,85018;5,15953;35,6969;1525,01;1026,158;25,3308;190,715
192,5;19,8904;0,0768;4,87387;0,000783;0,60533;23,85395;25;Oct;2001;0,060532407;-21,6998;166,85019;5,15988;35,6969;1525,01;1026,1612;25,3318;191,212
193;19,885;0,0769;4,873349;0,000802;0,60606;23,84537;25;Oct;2001;0,060543981;-21,6998;166,8502;5,1604;35,697;1525,01;1026,1648;25,3333;191,708
193,5;19,8779;0,0769;4,87264;0,000813;0,60571;23,83541;25;Oct;2001;0,060543981;-21,6998;166,8502;5,16109;35,6971;1524,99;1026,1689;25,3353;192,204
194;19,8701;0,0771;4,871817;0,000792;0,60487;23,83347;25;Oct;2001;0,060555556;-21,6998;166,8502;5,16185;35,6967;1524,98;1026,1729;25,3371;192,701
194,5;19,8612;0,0774;4,87093;0,000816;0,60357;23,82496;25;Oct;2001;0,060555556;-21,6998;166,8502;5,16272;35,6968;1524,96;1026,1775;25,3395;193,197
195;19,8527;0,0771;4,870113;0,000804;0,60274;23,81769;25;Oct;2001;0,060555556;-21,6998;166,85022;5,1635;35,6971;1524,95;1026,1822;25,342;193,694
195,5;19,846;0,077;4,869449;0,000808;0,60316;23,81153;25;Oct;2001;0,06056713;-21,6998;166,85022;5,16414;35,6972;1524,94;1026,1862;25,3438;194,19
196;19,8398;0,0774;4,868821;0,000831;0,6022;23,80672;25;Oct;2001;0,06056713;-21,6998;166,85022;5,16477;35,6971;1524,93;1026,19;25,3455;194,686
196,5;19,8275;0,0776;4,86756;0,000831;0,60157;23,79532;25;Oct;2001;0,060578704;-21,6998;166,85022;5,16596;35,6969;1524,9;1026,1953;25,3486;195,183
197;19,8145;0,0771;4,866169;0,000789;0,60131;23,78802;25;Oct;2001;0,060578704;-21,6998;166,85022;5,16718;35,6964;1524,88;1026,2005;25,3516;195,679
197,5;19,8042;0,0792;4,865068;0,001042;0,59985;23,77717;25;Oct;2001;0,060590278;-21,6998;166,85022;5,16839;35,6959;1524,85;1026,205;25,3539;196,176
198;19,7802;0,0803;4,862572;0,001126;0,59939;23,76311;25;Oct;2001;0,060601852;-21,6998;166,85022;5,17079;35,6955;1524,79;1026,2133;25,36;196,672
198,5;19,7448;0,079;4,858616;0,000954;0,59868;23,75461;25;Oct;2001;0,060601852;-21,6998;166,85022;5,17414;35,6928;1524,7;1026,2228;25,3672;197,169
199;19,7143;0,0798;4,855158;0,001161;0,59672;23,72004;25;Oct;2001;0,060636574;-21,6998;166,85022;5,17726;35,6901;1524,61;1026,231;25,3731;197,665
199,5;19,692;0,0781;4,852656;0,000984;0,59686;23,6705;25;Oct;2001;0,060671296;-21,6998;166,85022;5,17929;35,6882;1524,56;1026,2376;25,3775;198,161
