PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
159;20,8962;0,0738;4,975121;0,000652;0,65119;24,857;27;Oct;2001;0,069756944;-21,46506;167,02086;5,06563;35,6853;1527,21;1025,7351;25,0523;157,949
159,5;20,8943;0,0749;4,975266;0,000819;0,65137;24,8487;27;Oct;2001;0,069768519;-21,46506;167,02086;5,06583;35,6878;1527,21;1025,7397;25,0548;158,445
160;20,8818;0,0754;4,973673;0,000792;0,6507;24,8417;27;Oct;2001;0,069768519;-21,46506;167,02086;5,06709;35,6853;1527,18;1025,7434;25,0563;158,942
160,5;20,867;0,0746;4,971918;0,000748;0,6503;24,83568;27;Oct;2001;0,069780093;-21,46506;167,02086;5,06845;35,6833;1527,15;1025,7481;25,0588;159,438
161;20,8504;0,0767;4,969942;0,000853;0,65154;24,82404;27;Oct;2001;0,069780093;-21,46506;167,02086;5,07021;35,6811;1527,1;1025,7531;25,0616;159,935
161,5;20,837;0,0798;4,967965;0,001226;0,65082;24,80504;27;Oct;2001;0,069803241;-21,46506;167,02086;5,0719;35,6762;1527,06;1025,7553;25,0616;160,431
162;20,8003;0,0762;4,963565;0,000853;0,65021;24,7934;27;Oct;2001;0,069803241;-21,46506;167,02086;5,07511;35,6712;1526,97;1025,7636;25,0677;160,928
162,5;20,7488;0,0745;4,957673;0,000439;0,64793;24,78413;27;Oct;2001;0,069814815;-21,46506;167,02086;5,0798;35,6666;1526,84;1025,7764;25,0782;161,424
163;20,7085;0,0743;4,953765;0,000742;0,64779;24,77519;27;Oct;2001;0,069826389;-21,46504;167,02084;5,08353;35,6687;1526,74;1025,7911;25,0907;161,92
163,5;20,7132;0,08;4,954365;0,001143;0,65001;24,75201;27;Oct;2001;0,069837963;-21,46504;167,02084;5,08354;35,6694;1526,75;1025,7926;25,09;162,417
164;20,7056;0,0748;4,954118;0,000786;0,65207;24,73146;27;Oct;2001;0,069861111;-21,46504;167,02084;5,0837;35,6736;1526,76;1025,8;25,0953;162,914
164,5;20,6907;0,0759;4,952957;0,000773;0,65214;24,72308;27;Oct;2001;0,069861111;-21,46504;167,02084;5,0851;35,6765;1526,73;1025,8084;25,1015;163,41
165;20,6096;0,0758;4,944386;0,000565;0,65223;24,71625;27;Oct;2001;0,069872685;-21,46504;167,02084;5,09257;35,675;1526,51;1025,8315;25,1223;163,907
165,5;20,5693;0,0743;4,940155;0,000694;0,65171;24,70641;27;Oct;2001;0,069872685;-21,46504;167,02084;5,09631;35,6744;1526,41;1025,8442;25,1327;164,403
166;20,5412;0,0745;4,937312;0,000781;0,64927;24,69468;27;Oct;2001;0,069884259;-21,46504;167,02084;5,09895;35,6748;1526,34;1025,8543;25,1406;164,899
166,5;20,5295;0,0745;4,93619;0,000838;0,64875;24,68119;27;Oct;2001;0,069895833;-21,46504;167,02084;5,10004;35,6753;1526,32;1025,86;25,1441;165,396
167;20,5103;0,0745;4,933702;0,000774;0,64828;24,66564;27;Oct;2001;0,069907407;-21,46504;167,02084;5,10194;35,6711;1526,27;1025,8641;25,1461;165,892
167,5;20,5042;0,0741;4,932979;0,000782;0,6474;24,65488;27;Oct;2001;0,069918981;-21,46504;167,02084;5,10252;35,6702;1526,26;1025,8674;25,1471;166,389
168;20,4986;0,074;4,932322;0,000751;0,64659;24,64508;27;Oct;2001;0,069918981;-21,46503;167,02084;5,10305;35,6694;1526,25;1025,8704;25,148;166,885
168,5;20,4937;0,0737;4,931864;0,000745;0,64788;24,63341;27;Oct;2001;0,069930556;-21,46502;167,02084;5,10347;35,6696;1526,25;1025,874;25,1494;167,382
169;20,5027;0,0739;4,93322;0,000781;0,64837;24,6246;27;Oct;2001;0,06994213;-21,46502;167,02084;5,10256;35,6729;1526,29;1025,8763;25,1496;167,878
169,5;20,4997;0,074;4,932804;0,000744;0,64811;24,61018;27;Oct;2001;0,069953704;-21,46502;167,02084;5,10288;35,6718;1526,29;1025,8785;25,1496;168,375
170;20,4929;0,0739;4,93204;0,000775;0,64818;24,6001;27;Oct;2001;0,069953704;-21,46502;167,02084;5,10353;35,6712;1526,28;1025,882;25,151;168,871
170,5;20,4994;0,0739;4,933249;0,000785;0,64832;24,59259;27;Oct;2001;0,069965278;-21,46502;167,02084;5,1028;35,6754;1526,3;1025,8856;25,1525;169,368
171;20,4907;0,0738;4,932306;0,000738;0,6472;24,58304;27;Oct;2001;0,069965278;-21,46502;167,02084;5,10361;35,6748;1526,29;1025,8897;25,1544;169,864
171,5;20,4818;0,0737;4,931716;0,000788;0,64821;24,57556;27;Oct;2001;0,069976852;-21,46502;167,02084;5,10437;35,6774;1526,28;1025,8962;25,1588;170,361
172;20,4754;0,0766;4,931072;0,001095;0,64799;24,56445;27;Oct;2001;0,069988426;-21,46501;167,02084;5,10525;35,6773;1526,26;1025,9001;25,1605;170,857
172,5;20,4341;0,0738;4,925998;0,000743;0,6467;24,54948;27;Oct;2001;0,069988426;-21,465;167,02084;5,10903;35,6706;1526,16;1025,9083;25,1664;171,354
173;20,4222;0,074;4,924633;0,000829;0,64637;24,53577;27;Oct;2001;0,07;-21,465;167,02084;5,11023;35,6694;1526,13;1025,9128;25,1687;171,85
173,5;20,4191;0,0743;4,924569;0,000808;0,64556;24,52407;27;Oct;2001;0,070011574;-21,465;167,02084;5,11046;35,6713;1526,13;1025,9173;25,1711;172,347
174;20,4271;0,073;4,926798;0,000812;0,6434;24,51641;27;Oct;2001;0,070023148;-21,465;167,02084;5,1093;35,6825;1526,18;1025,9258;25,1774;172,843
174,5;20,4397;0,0737;4,928878;0,000825;0,64381;24,50859;27;Oct;2001;0,070023148;-21,465;167,02084;5,10798;35,6886;1526,22;1025,9292;25,1788;173,34
175;20,429;0,0743;4,927953;0,000647;0,64521;24,50032;27;Oct;2001;0,070034722;-21,465;167,02084;5,10897;35,6899;1526,2;1025,9353;25,1826;173,836
175,5;20,3482;0,0731;4,919676;0,000404;0,64503;24,49298;27;Oct;2001;0,070034722;-21,465;167,02084;5,11633;35,6905;1526;1025,9597;25,2047;174,332
176;20,3298;0,0719;4,91766;0,000442;0,64422;24,48372;27;Oct;2001;0,070046296;-21,465;167,02084;5,11806;35,6895;1525,95;1025,9661;25,2089;174,829
176,5;20,3099;0,0767;4,915235;0,001038;0,6433;24,4757;27;Oct;2001;0,070046296;-21,465;167,02084;5,12049;35,6863;1525,89;1025,9712;25,2118;175,325
177;20,2985;0,0742;4,913929;0,000794;0,64139;24,46399;27;Oct;2001;0,07005787;-21,465;167,02084;5,12138;35,6851;1525,87;1025,9755;25,2139;175,822
177,5;20,2906;0,0729;4,912994;0,000615;0,64075;24,45574;27;Oct;2001;0,070069444;-21,465;167,02084;5,12203;35,6839;1525,86;1025,9789;25,2151;176,318
178;20,2742;0,0758;4,911118;0,000893;0,63783;24,4448;27;Oct;2001;0,070069444;-21,465;167,02084;5,12388;35,6823;1525,82;1025,9842;25,2183;176,815
178,5;20,2509;0,0744;4,908431;0,000789;0,6381;24,43143;27;Oct;2001;0,070081019;-21,465;167,02086;5,12603;35,6799;1525,76;1025,9909;25,2227;177,311
179;20,2363;0,0743;4,906668;0,000727;0,63626;24,41925;27;Oct;2001;0,070092593;-21,465;167,02086;5,12745;35,6776;1525,73;1025,9952;25,2249;177,808
179,5;20,2097;0,0739;4,903417;0,000673;0,63786;24,40647;27;Oct;2001;0,070092593;-21,465;167,02086;5,13005;35,6733;1525,66;1026,0013;25,2287;178,304
180;20,1809;0,0749;4,900236;0,000814;0,63803;24,3996;27;Oct;2001;0,070104167;-21,465;167,02086;5,13293;35,6715;1525,58;1026,0098;25,235;178,801
180,5;20,172;0,0734;4,899395;0,000793;0,63855;24,38933;27;Oct;2001;0,070115741;-21,465;167,02085;5,13365;35,672;1525,57;1026,0147;25,2377;179,297
181;20,1599;0,0748;4,898368;0,000807;0,63662;24,3801;27;Oct;2001;0,070115741;-21,465;167,02084;5,13485;35,6736;1525,54;1026,0214;25,2423;179,794
181,5;20,1186;0,0744;4,894636;0,000676;0,63626;24,3692;27;Oct;2001;0,070127315;-21,465;167,02084;5,13857;35,6778;1525,45;1026,0378;25,2564;180,29
182;20,0715;0,0739;4,890127;0,000711;0,63639;24,3605;27;Oct;2001;0,070138889;-21,465;167,02084;5,14291;35,6806;1525,33;1026,0547;25,271;180,786
182,5;20,0581;0,0741;4,888688;0,000752;0,63729;24,35035;27;Oct;2001;0,070138889;-21,465;167,02086;5,14424;35,68;1525,3;1026,06;25,2741;181,283
183;20,0515;0,0737;4,887957;0,000766;0,63789;24,3411;27;Oct;2001;0,070150463;-21,465;167,02086;5,14486;35,6794;1525,29;1026,0635;25,2755;181,779
183,5;20,0448;0,0738;4,887131;0,000762;0,63619;24,33;27;Oct;2001;0,070150463;-21,46499;167,02086;5,14554;35,6781;1525,28;1026,0665;25,2763;182,276
184;20,0248;0,0745;4,884776;0,000775;0,6359;24,31867;27;Oct;2001;0,070162037;-21,46498;167,02086;5,14756;35,6755;1525,22;1026,0721;25,2796;182,772
184,5;20,0143;0,0738;4,883864;0,000772;0,63481;24,30931;27;Oct;2001;0,070173611;-21,46498;167,02086;5,14849;35,6768;1525,21;1026,078;25,2834;183,269
185;20,007;0,0739;4,88297;0,000497;0,63474;24,30131;27;Oct;2001;0,070173611;-21,46498;167,02086;5,14914;35,6754;1525,19;1026,081;25,2843;183,765
185,5;20,0081;0,074;4,884029;0,000833;0,63446;24,29201;27;Oct;2001;0,070185185;-21,46498;167,02086;5,14891;35,683;1525,21;1026,0888;25,2898;184,261
186;19,9932;0,075;4,883119;0,000793;0,63374;24,28117;27;Oct;2001;0,070185185;-21,46498;167,02084;5,15023;35,688;1525,18;1026,0987;25,2976;184,758
186,5;19,9872;0,0731;4,883663;0,000733;0,63298;24,27272;27;Oct;2001;0,070196759;-21,46498;167,02084;5,15038;35,6974;1525,19;1026,1096;25,3064;185,254
187;19,9827;0,0741;4,884218;0,000787;0,6334;24,26158;27;Oct;2001;0,070196759;-21,46498;167,02084;5,15064;35,7056;1525,19;1026,1193;25,3138;185,751
187,5;19,9732;0,0738;4,883549;0,000794;0,63179;24,24441;27;Oct;2001;0,070208333;-21,46498;167,02084;5,15144;35,7079;1525,18;1026,1257;25,3182;186,247
188;19,9717;0,0738;4,883321;0,000806;0,62924;24,22264;27;Oct;2001;0,070219907;-21,46498;167,02086;5,15162;35,7072;1525,18;1026,1278;25,318;186,744
188,5;19,9651;0,0751;4,882707;0,00088;0,62621;24,20944;27;Oct;2001;0,070231481;-21,46498;167,02085;5,15234;35,7075;1525,17;1026,1319;25,32;187,24
189;19,9494;0,0733;4,881113;0,000665;0,62393;24,19771;27;Oct;2001;0,070243056;-21,46497;167,02084;5,15368;35,7076;1525,14;1026,1384;25,3243;187,737
189,5;19,9035;0,0756;4,876104;0,000713;0,62214;24,1877;27;Oct;2001;0,070243056;-21,46496;167,02084;5,15825;35,7052;1525,01;1026,151;25,3346;188,233
190;19,8883;0,0739;4,874666;0,000764;0,62114;24,17762;27;Oct;2001;0,07025463;-21,46496;167,02084;5,15959;35,7061;1524,98;1026,1578;25,3393;188,729
190,5;19,8856;0,0735;4,874397;0,000779;0,62023;24,16994;27;Oct;2001;0,07025463;-21,46496;167,02084;5,15983;35,7061;1524,98;1026,1607;25,34;189,226
191;19,8843;0,0737;4,874225;0,000804;0,6178;24,15992;27;Oct;2001;0,070266204;-21,46496;167,02084;5,16;35,7056;1524,99;1026,1629;25,34;189,722
191,5;19,8793;0,0741;4,873637;0,000821;0,6171;24,15071;27;Oct;2001;0,070266204;-21,46496;167,02084;5,16052;35,7048;1524,98;1026,1658;25,3407;190,219
192;19,8721;0,0745;4,872805;0,000812;0,61566;24,13993;27;Oct;2001;0,070277778;-21,46496;167,02084;5,16126;35,7039;1524,96;1026,1692;25,3419;190,715
192,5;19,8671;0,0738;4,872331;0,000807;0,61596;24,1317;27;Oct;2001;0,070277778;-21,46496;167,02084;5,16168;35,704;1524,96;1026,1728;25,3434;191,212
193;19,8606;0,0745;4,871572;0,000836;0,61533;24,1243;27;Oct;2001;0,070289352;-21,46496;167,02084;5,1624;35,7031;1524,95;1026,176;25,3444;191,708
193,5;19,8356;0,0742;4,86894;0,000807;0,61237;24,1115;27;Oct;2001;0,070300926;-21,46496;167,02084;5,16476;35,7025;1524,89;1026,1844;25,3505;192,204
194;19,8268;0,0733;4,868055;0,000771;0,61274;24,09864;27;Oct;2001;0,070300926;-21,46496;167,02084;5,16554;35,7025;1524,87;1026,1889;25,3529;192,701
194,5;19,8257;0,0738;4,867913;0,000812;0,61312;24,08648;27;Oct;2001;0,0703125;-21,46495;167,02084;5,1657;35,7021;1524,88;1026,191;25,3529;193,197
195;19,821;0,0738;4,867384;0,000795;0,61364;24,0736;27;Oct;2001;0,070324074;-21,46494;167,02084;5,16617;35,7016;1524,87;1026,1941;25,3538;193,694
195,5;19,8195;0,0741;4,86721;0,000759;0,61145;24,05234;27;Oct;2001;0,070335648;-21,46494;167,02084;5,16633;35,7012;1524,88;1026,1963;25,3539;194,19
196;19,8172;0,0736;4,866952;0,000794;0,61059;24,03023;27;Oct;2001;0,070347222;-21,46494;167,02084;5,16654;35,7009;1524,88;1026,1988;25,3542;194,686
196,5;19,8134;0,0742;4,866501;0,000854;0,61156;24,01648;27;Oct;2001;0,070347222;-21,46494;167,02084;5,16698;35,7002;1524,87;1026,2015;25,3548;195,183
197;19,803;0,0741;4,865353;0,000814;0,61143;24,00661;27;Oct;2001;0,070358796;-21,46494;167,02084;5,16798;35,6994;1524,85;1026,2059;25,357;195,679
197,5;19,7922;0,0747;4,86414;0,000863;0,6093;23,99582;27;Oct;2001;0,07037037;-21,46494;167,02084;5,16909;35,6984;1524,83;1026,2101;25,359;196,176
198;19,7765;0,0741;4,862468;0,000838;0,61047;23,98334;27;Oct;2001;0,07037037;-21,46494;167,02084;5,17057;35,6978;1524,79;1026,216;25,3627;196,672
198,5;19,7709;0,0738;4,861854;0,000839;0,61106;23,97282;27;Oct;2001;0,070381944;-21,46494;167,02084;5,17111;35,6974;1524,79;1026,2194;25,3639;197,169
199;19,7606;0,0749;4,860624;0,000856;0,61051;23,96338;27;Oct;2001;0,070381944;-21,46494;167,02084;5,17223;35,6958;1524,76;1026,223;25,3653;197,665
199,5;19,7383;0,0758;4,858175;0,000928;0,60888;23,95109;27;Oct;2001;0,070393519;-21,46494;167,02084;5,17449;35,6944;1524,7;1026,2301;25,3702;198,161
200;19,7242;0,0742;4,856716;0,000871;0,60736;23,94155;27;Oct;2001;0,070405093;-21,46494;167,02084;5,17573;35,6942;1524,67;1026,2358;25,3737;198,658
200,5;19,7155;0,0814;4,855632;0,001629;0,60755;23,82192;27;Oct;2001;0,070474537;-21,46493;167,02083;5,17731;35,6925;1524,64;1026,239;25,3747;199,154
201;19,6819;0,0789;4,851589;0,001096;0,59809;22,98769;27;Oct;2001;0,071030093;-21,46483;167,02077;5,18037;35,6875;1524,56;1026,2463;25,3797;199,651
201,5;19,6672;0,0804;4,849909;0,000996;0,58389;21,74388;27;Oct;2001;0,0721875;-21,46463;167,02064;5,18192;35,686;1524,52;1026,2512;25,3824;200,147
