PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
120,5;23,02;0,0075;5,165048;-0,000121;0,79756;24,07278;0,1731;81,3842;2,0599;3,1838;1E-12;7;Aug;2002;0,281180556;-21,50436;166,98476;4,87895;35,4513;1532;1024,7913;24,2772;0,374991785
121;22,9656;0,0016;5,160516;-0,00042;0,79085;24,07345;0,1762;81,3877;2,0595;3,1838;1E-12;7;Aug;2002;0,28119213;-21,50436;166,98476;4,88294;35,46;1531,89;1024,8159;24,2996;0,374561736
121,5;22,9311;0,0052;5,157311;-0,000225;0,78247;24,07428;0,1651;81,3877;2,0595;3,1838;1E-12;7;Aug;2002;0,28119213;-21,50436;166,98476;4,8861;35,463;1531,8;1024,8304;24,3119;0,374561736
122;22,8687;0,0115;5,151772;0,000178;0,77303;24,07481;0,17;81,389;2,0593;3,1838;1E-12;7;Aug;2002;0,281203704;-21,50436;166,98474;4,89171;35,4703;1531,65;1024,8561;24,3354;0,374402007
122,5;22,7747;0,0088;5,143306;0,000083;0,75364;24,07353;0,1703;81,3926;2,0589;3,1838;1E-12;7;Aug;2002;0,281226852;-21,50436;166,98476;4,8994;35,4807;1531,43;1024,8933;24,3703;0,373959697
123;22,6726;0,0146;5,13524;0,000256;0,75404;24,07344;0,1783;81,3977;2,0583;3,1838;1E-12;7;Aug;2002;0,281238426;-21,50437;166,98474;4,90806;35,5007;1531,19;1024,94;24,4147;0,373333124
123,5;22,6174;0,0033;5,130869;-0,000251;0,75245;24,07329;0,2007;81,4088;2,0569;3,1838;1E-12;7;Aug;2002;0,281238426;-21,50438;166,98472;4,91173;35,5114;1531,09;1024,9662;24,4386;0,371969542
124;22,6057;0,0038;5,129663;-0,000182;0,75144;24,07356;0,1589;81,4119;2,0565;3,2922;1E-12;7;Aug;2002;0,28125;-21,50438;166,98472;4,91279;35,5113;1531,07;1024,9716;24,4419;0,371588755
124,5;22,6201;0,0294;5,130471;0,001681;0,74687;24,07025;0,1733;81,3957;2,0585;3,1765;1E-12;7;Aug;2002;0,281273148;-21,50438;166,98472;4,91375;35,5057;1531,05;1024,9654;24,4336;0,373578834
125;22,5834;0,0002;5,127692;-0,00042;0,74587;24,0735;0,1721;81,4099;2,0568;3,1838;1E-12;7;Aug;2002;0,281273148;-21,50438;166,98472;4,91438;35,5138;1531,04;1024,9842;24,4502;0,371834423
125,5;22,5756;5,6515E-07;5,127051;-0,00043;0,74478;24,07428;0,1798;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281284722;-21,50438;166,98472;4,91502;35,515;1531,03;1024,9895;24,4534;0,371379943
126;22,5688;0,0007;5,126533;-0,000449;0,74349;24,07099;0,192;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281284722;-21,50438;166,98472;4,9156;35,5162;1531,02;1024,9946;24,4563;0,371379943
126,5;22,5622;-0,0001;5,126141;-0,000467;0,74244;24,07101;0,1871;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281296296;-21,50438;166,98472;4,91607;35,5184;1531,02;1025,0003;24,4599;0,371379943
127;22,5536;0,0007;5,12545;-0,000425;0,74001;24,07143;0,1566;81,4093;2,0568;3,1838;1E-12;7;Aug;2002;0,28130787;-21,5044;166,9847;4,91684;35,5198;1531;1025,006;24,4634;0,371908124
127,5;22,5435;0,0003;5,124544;-0,000439;0,73966;24,07036;0,1753;81,4118;2,0565;3,1838;1E-12;7;Aug;2002;0,281319444;-21,5044;166,9847;4,91767;35,5209;1530,98;1025,0119;24,4671;0,371601038
128;22,5309;0,0005;5,123479;-0,000425;0,73905;24,06975;0,1604;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281319444;-21,5044;166,9847;4,91873;35,5227;1530,96;1025,019;24,4721;0,371379943
128,5;22,5171;0,0014;5,122247;-0,000385;0,73836;24,06928;0,1657;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281331019;-21,5044;166,9847;4,91995;35,5241;1530,94;1025,0262;24,4771;0,371379943
129;22,5053;-0,0016;5,121256;-0,000564;0,73628;24,06777;0,1697;81,4149;2,0561;3,1838;1E-12;7;Aug;2002;0,281331019;-21,5044;166,9847;4,9207;35,5258;1530,92;1025,033;24,4818;0,371220266
129,5;22,4899;0,0016;5,119777;-0,00038;0,73312;24,07073;0,1743;81,4135;2,0563;3,1838;1E-12;7;Aug;2002;0,281354167;-21,5044;166,9847;4,92227;35,5266;1530,88;1025,0403;24,4869;0,371392226
130;22,4624;0,0027;5,117318;-0,000328;0,73156;24,06468;0,1631;81,3613;2,0627;3,1838;1E-12;7;Aug;2002;0,281354167;-21,5044;166,9847;4,92468;35,5297;1530,82;1025,0526;24,4971;0,377805995
130,5;22,4226;0,0061;5,11381;-0,000142;0,73166;24,0665;0,1749;81,4082;2,057;3,1838;1E-12;7;Aug;2002;0,281365741;-21,5044;166,9847;4,92825;35,5346;1530,72;1025,0698;24,5121;0,372043245
131;22,3917;0,0002;5,111155;-0,000492;0,7309;24,06463;0,1702;81,4168;2,0559;3,1838;1E-12;7;Aug;2002;0,281377315;-21,5044;166,9847;4,93039;35,5388;1530,67;1025,084;24,5241;0,370986896
131,5;22,3777;0,0006;5,109971;-0,000452;0,72452;24,06334;0,1902;81,4169;2,0559;3,1838;1E-12;7;Aug;2002;0,281400463;-21,5044;166,9847;4,9316;35,5409;1530,64;1025,0918;24,5297;0,370974613
132;22,3616;0,0001;5,108914;-0,000488;0,72269;24,06244;0,1685;81,4148;2,0562;3,1838;1E-12;7;Aug;2002;0,281412037;-21,50442;166,9847;4,93283;35,5455;1530,62;1025,1021;24,5378;0,371232548
132,5;22,359;-0,0008;5,108954;-0,000524;0,72046;24,06098;0,1542;81,4159;2,056;3,1838;1E-12;7;Aug;2002;0,281423611;-21,50442;166,98468;4,93293;35,5478;1530,62;1025,1067;24,5403;0,371097439
133;22,3569;0,0004;5,108895;-0,000441;0,71905;24,06223;0,1731;81,4177;2,0558;3,1838;1E-12;7;Aug;2002;0,281435185;-21,50442;166,98468;4,93317;35,5489;1530,62;1025,1103;24,5417;0,370876354
133,5;22,3524;-0,0002;5,108457;-0,000478;0,71715;24,05329;0,1752;81,411;2,0566;3,1838;1E-12;7;Aug;2002;0,281458333;-21,50442;166,98468;4,93352;35,549;1530,62;1025,1138;24,5431;0,371699305
134;22,3437;0,0031;5,107579;-0,000263;0,71603;24,04284;0,1649;81,4209;2,0554;3,1838;1E-12;7;Aug;2002;0,281481481;-21,50443;166,98467;4,93455;35,5491;1530,6;1025,1185;24,5457;0,370483327
134,5;22,3238;0,0004;5,106301;-0,000524;0,71488;24,04213;0,162;81,4261;2,0548;3,1838;1E-12;7;Aug;2002;0,281493056;-21,50444;166,98466;4,93588;35,5551;1530,57;1025,131;24,5559;0,369844691
135;22,3201;0;5,106831;-0,00051;0,71387;24,04159;0,144;81,4176;2,0558;3,1838;1E-12;7;Aug;2002;0,28150463;-21,50444;166,98466;4,93599;35,5621;1530,58;1025,1395;24,5623;0,370888636
135,5;22,3086;0,0024;5,106736;-0,000423;0,71404;24,04088;0,1457;81,4273;2,0546;3,1838;1E-12;7;Aug;2002;0,28150463;-21,50445;166,98466;4,93692;35,5706;1530,56;1025,1513;24,572;0,369697319
136;22,2905;0,0004;5,106072;-0,000461;0,70834;24,03452;0,137;81,4287;2,0544;3,1838;1E-12;7;Aug;2002;0,281527778;-21,50446;166,98466;4,9381;35,58;1530,54;1025,1658;24,5844;0,369525388
136,5;22,2706;0,005;5,104647;-0,000199;0,70146;24,02035;0,1666;81,4153;2,0561;3,1838;1E-12;7;Aug;2002;0,2815625;-21,50446;166,98466;4,94008;35,585;1530,49;1025,1774;24,5938;0,371171135
137;22,2198;0,0058;5,100479;-0,000188;0,7028;24,01977;0,1651;81,4232;2,0551;3,1838;1E-12;7;Aug;2002;0,2815625;-21,50447;166,98466;4,94433;35,5937;1530,37;1025,2007;24,6148;0,370200848
137,5;22,1888;0,0069;5,097935;-0,000016;0,70297;24,01834;0,1794;81,4333;2,0539;3,1838;1E-12;7;Aug;2002;0,281574074;-21,50448;166,98466;4,94702;35,599;1530,3;1025,2156;24,6276;0,368960492
138;22,1466;0,0056;5,094359;-0,00033;0,69673;24,00131;0,1688;81,4283;2,0545;3,1838;1E-12;7;Aug;2002;0,281608796;-21,50448;166,98466;4,95038;35,6054;1530,21;1025,2346;24,6444;0,369574511
138,5;22,1279;0,0048;5,094078;-0,000221;0,69662;23,998;0,16;81,4256;2,0548;3,1838;1E-12;7;Aug;2002;0,281608796;-21,50448;166,98466;4,95167;35,6183;1530,19;1025,2519;24,6595;0,369906096
139;22,0946;0,0076;5,091323;0,000049;0,69605;23,99799;0,1785;81,4368;2,0534;3,1838;1E-12;7;Aug;2002;0,28162037;-21,5045;166,98466;4,95468;35,6238;1530,11;1025,2677;24,6731;0,368530702
139,5;22,0851;0,0019;5,090814;-0,00044;0,69481;23,99527;0,1675;81,4183;2,0557;3,1838;1E-12;7;Aug;2002;0,281631944;-21,5045;166,98466;4,95494;35,6275;1530,11;1025,2753;24,6786;0,37080266
140;22,0839;0,0072;5,091095;-0,00024;0,68418;23,97588;0,1674;81,4305;2,0542;3,1838;1E-12;7;Aug;2002;0,281655093;-21,5045;166,98464;4,95532;35,6305;1530,11;1025,2801;24,6812;0,369304338
140,5;22,0684;0,0005;5,090579;-0,000471;0,68324;23,9762;0,1559;81,4309;2,0542;3,1838;1E-12;7;Aug;2002;0,281666667;-21,5045;166,98464;4,956;35,639;1530,1;1025,2931;24,6921;0,369255216
141;22,0639;0,0006;5,090445;-0,000452;0,68332;23,9762;0,1706;81,4343;2,0538;3,1838;1E-12;7;Aug;2002;0,281666667;-21,5045;166,98464;4,95634;35,6415;1530,1;1025,2985;24,6953;0,368837693
141,5;22,0634;-0,0069;5,090528;-0,000837;0,68015;23,96707;0,1766;81,4298;2,0543;3,1838;1E-12;7;Aug;2002;0,281689815;-21,5045;166,98464;4,95579;35,6424;1530,12;1025,3014;24,6961;0,369390301
142;22,0619;-0,0009;5,090693;-0,000568;0,67532;23,95449;0,1786;81,4174;2,0558;3,1838;1E-12;7;Aug;2002;0,281701389;-21,5045;166,98464;4,95629;35,6447;1530,12;1025,3058;24,6983;0,370913201
142,5;22,0624;-0,0008;5,090859;-0,000537;0,67386;23,9544;0,1863;81,4244;2,055;3,1838;1E-12;7;Aug;2002;0,281712963;-21,5045;166,98464;4,95624;35,6455;1530,12;1025,3084;24,6988;0,370053471
143;22,0629;-0,0008;5,090988;-0,000527;0,67405;23,95243;0,151;81,4348;2,0537;3,1838;1E-12;7;Aug;2002;0,281724537;-21,50451;166,98464;4,95619;35,6459;1530,14;1025,3107;24,699;0,368776294
143,5;22,0629;-0,0005;5,091101;-0,000519;0,67423;23,94468;0,1648;81,4256;2,0548;3,1838;1E-12;7;Aug;2002;0,281724537;-21,50452;166,98464;4,95619;35,6466;1530,14;1025,3134;24,6995;0,369906096
144;22,0629;0,0013;5,091207;-0,000423;0,67164;23,93737;0,1829;81,4208;2,0554;3,1838;1E-12;7;Aug;2002;0,281747685;-21,50452;166,98463;4,95631;35,6473;1530,15;1025,3161;24,7001;0,370495609
144,5;22,0478;0,0015;5,090001;-0,000392;0,66908;23,92681;0,1902;81,4176;2,0558;3,1838;1E-12;7;Aug;2002;0,281759259;-21,50452;166,98462;4,95759;35,65;1530,12;1025,3246;24,7065;0,370888636
145;22,0372;0,0002;5,089202;-0,000462;0,66931;23,9226;0,1923;81,4334;2,0539;3,1838;1E-12;7;Aug;2002;0,281770833;-21,50452;166,98462;4,95836;35,6523;1530,11;1025,3316;24,7112;0,368948212
145,5;22,0349;-0,0004;5,089081;-0,000495;0,67015;23,92173;0,1651;81,4267;2,0547;3,1838;1E-12;7;Aug;2002;0,281770833;-21,50454;166,98462;4,9585;35,653;1530,11;1025,3349;24,7125;0,369771004
146;22,0343;-0,0004;5,089095;-0,00049;0,67068;23,92052;0,1524;81,428;2,0545;3,1838;1E-12;7;Aug;2002;0,281782407;-21,50454;166,98462;4,95853;35,6535;1530,12;1025,3376;24,713;0,369611353
146,5;22,0362;0,0015;5,089194;-0,000375;0,66942;23,90906;0,1765;81,4276;2,0546;3,1838;1E-12;7;Aug;2002;0,281793981;-21,50455;166,98462;4,95854;35,6525;1530,12;1025,3385;24,7118;0,369660476
147;22,0297;0,0013;5,088693;-0,000401;0,66606;23,88757;0,1575;81,4288;2,0544;3,1838;1E-12;7;Aug;2002;0,281828704;-21,50456;166,98462;4,95908;35,6538;1530,12;1025,3435;24,7146;0,369513107
147,5;22,0219;0,0034;5,088104;-0,00023;0,66563;23,8878;0,1551;81,4224;2,0552;3,1838;1E-12;7;Aug;2002;0,281828704;-21,50456;166,98462;4,9599;35,6554;1530,1;1025,3491;24,718;0,370299101
148;21,9971;0,0037;5,086106;-0,000194;0,665;23,88019;0,1787;81,4144;2,0562;3,1838;1E-12;7;Aug;2002;0,281840278;-21,50456;166,98462;4,96198;35,6599;1530,05;1025,3617;24,7284;0,37128168
148,5;21,9751;0,0026;5,084238;-0,000304;0,66432;23,86641;0,1565;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281863426;-21,50456;166,98462;4,96374;35,663;1530,01;1025,3724;24,737;0,371379943
149;21,9437;0,0056;5,081583;-0,000077;0,66391;23,86381;0,1826;81,4136;2,0563;3,1838;1E-12;7;Aug;2002;0,281875;-21,50456;166,98462;4,96664;35,6679;1529,93;1025,3871;24,7495;0,371379943
149,5;21,9187;0,0031;5,079431;-0,00027;0,66362;23,86175;0,1736;81,4267;2,0547;3,1838;1E-12;7;Aug;2002;0,281875;-21,50458;166,98462;4,96855;35,6712;1529,89;1025,3989;24,7591;0,369771004
150;21,9083;0,0007;5,078512;-0,000406;0,66327;23,85644;0,1562;81,4308;2,0542;3,1838;1E-12;7;Aug;2002;0,281886574;-21,50458;166,98462;4,96926;35,6725;1529,87;1025,4049;24,763;0,369267497
150,5;21,9158;0,0096;5,078964;0,000193;0,66178;23,83949;0,1549;81,4192;2,0556;3,1838;1E-12;7;Aug;2002;0,281909722;-21,50458;166,98461;4,96938;35,6697;1529,88;1025,4028;24,7588;0,370692121
151;21,8971;0,0001;5,07749;-0,000439;0,6613;23,8291;0,134;81,4266;2,0547;3,1838;1E-12;7;Aug;2002;0,281921296;-21,50459;166,9846;4,97018;35,6732;1529,86;1025,413;24,7668;0,369783285
151,5;21,8942;0,0002;5,077214;-0,000418;0,66062;23,82355;0,1738;81,42;2,0555;3,1838;1E-12;7;Aug;2002;0,28193287;-21,5046;166,9846;4,97046;35,6732;1529,86;1025,416;24,7676;0,370593864
152;21,8875;0,0019;5,076564;-0,000314;0,66032;23,82362;0,1552;81,424;2,055;3,1838;1E-12;7;Aug;2002;0,28193287;-21,5046;166,9846;4,97117;35,6735;1529,85;1025,4202;24,7696;0,370102596
152,5;21,8822;0,002;5,076051;-0,000312;0,6604;23,81527;0,1656;81,4219;2,0553;3,1838;1E-12;7;Aug;2002;0,281944444;-21,5046;166,9846;4,97165;35,6737;1529,84;1025,424;24,7713;0,370360509
153;21,8751;0,0009;5,075349;-0,000441;0,65951;23,7975;0,1661;81,4216;2,0553;3,1838;1E-12;7;Aug;2002;0,281979167;-21,5046;166,9846;4,97218;35,6738;1529,84;1025,4283;24,7734;0,370397354
153,5;21,8704;0,0012;5,074926;-0,000378;0,66036;23,7917;0,1505;81,4359;2,0536;3,1838;1E-12;7;Aug;2002;0,281979167;-21,5046;166,9846;4,97263;35,6742;1529,83;1025,4321;24,7751;0,368641218
154;21,855;0,0006;5,073607;-0,000412;0,65951;23,78754;0,1614;81,4268;2,0547;3,1838;1E-12;7;Aug;2002;0,281990741;-21,50462;166,9846;4,97389;35,6763;1529,8;1025,4402;24,781;0,369758723
154,5;21,8427;0,0056;5,072474;0,000128;0,65836;23,77401;0,1729;81,4195;2,0556;3,1838;1E-12;7;Aug;2002;0,282013889;-21,50462;166,98458;4,97541;35,6773;1529,77;1025,4465;24,7852;0,370655274
155;21,8281;0,0061;5,070974;0,000087;0,65667;23,7616;0,174;81,4198;2,0555;3,1838;1E-12;7;Aug;2002;0,282025463;-21,50462;166,98458;4,97672;35,6773;1529,74;1025,4528;24,7893;0,370618428
155,5;21,8156;0,0002;5,069814;-0,000431;0,65668;23,7581;0,1647;81,4241;2,055;3,1838;1E-12;7;Aug;2002;0,282037037;-21,50462;166,98458;4,97731;35,6783;1529,73;1025,4593;24,7936;0,370090315
156;21,8096;0,0007;5,069226;-0,000353;0,65706;23,75363;0,1645;81,4288;2,0544;3,1838;1E-12;7;Aug;2002;0,282037037;-21,50462;166,98458;4,97789;35,6784;1529,72;1025,4632;24,7954;0,369513107
156,5;21,8028;0,0007;5,068538;-0,000389;0,65657;23,74837;0,1688;81,4351;2,0537;3,1838;1E-12;7;Aug;2002;0,282048611;-21,50462;166,98458;4,9785;35,6784;1529,71;1025,4673;24,7974;0,368739455
157;21,7967;-0,0004;5,067889;-0,000503;0,65624;23,7468;0,1645;81,435;2,0537;3,1838;1E-12;7;Aug;2002;0,282048611;-21,50463;166,98458;4,97894;35,6781;1529,71;1025,471;24,7988;0,368751735
157,5;21,793;-0,0035;5,067568;-0,000724;0,65726;23,7416;0,176;81,4281;2,0545;3,1838;1E-12;7;Aug;2002;0,282060185;-21,50465;166,98458;4,97902;35,6785;1529,71;1025,4744;24,8001;0,369599072
158;21,7843;0,002;5,066402;-0,000257;0,65837;23,71615;0,1581;81,4266;2,0547;3,1838;1E-12;7;Aug;2002;0,282094907;-21,50466;166,98458;4,98032;35,6762;1529,68;1025,4773;24,8009;0,369783285
158,5;21,7664;0,0022;5,064278;-0,000313;0,65829;23,71465;0,154;81,4197;2,0556;3,1838;1E-12;7;Aug;2002;0,282106481;-21,50466;166,98458;4,98198;35,674;1529,64;1025,4829;24,8042;0,37063071
159;21,7397;0,0019;5,06131;-0,000366;0,65822;23,70756;0,1409;81,4243;2,055;3,1838;1E-12;7;Aug;2002;0,282106481;-21,50466;166,98457;4,98439;35,6724;1529,58;1025,4913;24,8105;0,370065752
159,5;21,7199;0,0033;5,059181;-0,000219;0,65814;23,70381;0,1654;81,4317;2,0541;3,1838;1E-12;7;Aug;2002;0,282118056;-21,50466;166,98456;4,9863;35,6717;1529,53;1025,4985;24,8155;0,369156974
160;21,7083;0,0015;5,058047;-0,00038;0,6584;23,6994;0,1847;81,4373;2,0534;3,1838;1E-12;7;Aug;2002;0,28212963;-21,50466;166,98456;4,98717;35,6722;1529,51;1025,5043;24,8192;0,368469305
160,5;21,6999;0,0036;5,057228;-0,000187;0,66148;23,67435;0,1707;81,4206;2,0554;3,1838;1E-12;7;Aug;2002;0,282152778;-21,50466;166,98456;4,9881;35,6724;1529,49;1025,509;24,8217;0,370520172
161;21,6753;0,0087;5,054951;0,000136;0,66211;23,67093;0,1396;81,4312;2,0541;3,1838;1E-12;7;Aug;2002;0,282164352;-21,50467;166,98456;4,99065;35,6746;1529,43;1025,5197;24,8302;0,369218375
161,5;21,6469;0,0058;5,052509;-0,000115;0,66266;23,66998;0,1602;81,4343;2,0537;3,1838;1E-12;7;Aug;2002;0,282164352;-21,50468;166,98456;4,99283;35,6785;1529,37;1025,5328;24,8411;0,368837693
162;21,6381;0,0007;5,051642;-0,000566;0,66264;23,64556;0,1443;81,4314;2,0541;3,1838;1E-12;7;Aug;2002;0,282199074;-21,50468;166,98454;4,99319;35,6787;1529,37;1025,5376;24,8437;0,369193815
162,5;21,6198;0,0018;5,049936;-0,000376;0,66166;23,63773;0,1498;81,4355;2,0536;3,1838;1E-12;7;Aug;2002;0,282210648;-21,50468;166,98454;4,99489;35,6802;1529,33;1025,5459;24,8499;0,368690336
163;21,6131;0;5,049341;-0,000474;0,66197;23,63127;0,146;81,4397;2,0531;3,1838;1E-12;7;Aug;2002;0,282210648;-21,5047;166,98454;4,99534;35,6808;1529,32;1025,5505;24,8523;0,368174604
163,5;21,6115;0,0008;5,049182;-0,000381;0,66292;23,62739;0,1316;81,4367;2,0535;3,1838;1E-12;7;Aug;2002;0,282222222;-21,5047;166,98455;4,99556;35,6807;1529,33;1025,553;24,8527;0,368542981
164;21,6051;0,0053;5,04856;0,000158;0,66266;23,62667;0,1375;81,4243;2,055;3,1838;1E-12;7;Aug;2002;0,282222222;-21,5047;166,98456;4,99656;35,6809;1529,3;1025,5572;24,8547;0,370065752
164,5;21,5933;-0,0025;5,047056;-0,000698;0,66169;23,60821;0,1565;81,4245;2,055;3,1838;1E-12;7;Aug;2002;0,28224537;-21,50468;166,98454;4,99696;35,6786;1529,3;1025,5608;24,8561;0,37004119
165;21,5512;0,0159;5,042579;0,000748;0,66231;23,60412;0,1563;81,4399;2,0531;3,1838;1E-12;7;Aug;2002;0,282256944;-21,50468;166,98454;5,00232;35,6777;1529,15;1025,5741;24,8672;0,368150046
165,5;21,4973;0,0052;5,037827;-0,000178;0,66162;23,59631;0,1468;81,4377;2,0533;3,1838;1E-12;7;Aug;2002;0,282268519;-21,5047;166,98454;5,00606;35,6844;1529,05;1025,5964;24,8873;0,368420187
166;21,484;0,0011;5,036848;-0,000417;0,65993;23,59476;0,1602;81,4374;2,0534;3,1838;1E-12;7;Aug;2002;0,282268519;-21,5047;166,98454;5,00685;35,6875;1529,04;1025,6046;24,8933;0,368457025
166,5;21,4797;0,001;5,036535;-0,000403;0,65966;23,58974;0,1442;81,4396;2,0531;3,1838;1E-12;7;Aug;2002;0,282280093;-21,5047;166,98454;5,00721;35,6884;1529,03;1025,6087;24,8952;0,368186883
167;21,4773;-0,0005;5,036384;-0,000511;0,6596;23,58389;0,168;81,4325;2,054;3,1838;1E-12;7;Aug;2002;0,282291667;-21,5047;166,98454;5,00729;35,689;1529,04;1025,612;24,8964;0,369058733
167,5;21,4768;0,0007;5,036382;-0,000397;0,65783;23,55805;0,1562;81,4331;2,0539;3,1838;1E-12;7;Aug;2002;0,282326389;-21,5047;166,98454;5,00743;35,6892;1529,04;1025,6144;24,8967;0,368985052
168;21,4708;0,001;5,035995;-0,000393;0,65899;23,55288;0,1379;81,4276;2,0546;3,1838;1E-12;7;Aug;2002;0,282326389;-21,5047;166,98454;5,00794;35,6909;1529,04;1025,6196;24,8997;0,369660476
168,5;21,4607;0,0027;5,035199;-0,000287;0,65946;23,55116;0,1338;81,4397;2,0531;3,1838;1E-12;7;Aug;2002;0,282337963;-21,5047;166,98454;5,00893;35,6928;1529,02;1025,626;24,9039;0,368174604
169;21,4541;0;5,034739;-0,000486;0,65804;23,54686;0,15;81,4396;2,0531;3,1838;1E-12;7;Aug;2002;0,282337963;-21,5047;166,98454;5,00926;35,6945;1529,02;1025,6313;24,907;0,368186883
169,5;21,4513;-0,0005;5,034579;-0,000485;0,65658;23,54139;0,1741;81,3912;2,059;3,1838;1E-12;7;Aug;2002;0,282349537;-21,5047;166,98454;5,00945;35,6954;1529,02;1025,6349;24,9085;0,374131704
170;21,4509;-0,002;5,034527;-0,000612;0,65626;23,52822;0,1515;81,429;2,0544;3,1838;1E-12;7;Aug;2002;0,282372685;-21,5047;166,98454;5,00936;35,6951;1529,03;1025,6369;24,9084;0,369488546
170,5;21,4475;-0,0001;5,034309;-0,000468;0,65723;23,51912;0,1732;81,436;2,0535;3,1838;1E-12;7;Aug;2002;0,282384259;-21,5047;166,98454;5,0098;35,6959;1529,03;1025,6407;24,91;0,368628938
171;21,4449;0,0002;5,034173;-0,000465;0,65723;23,51451;0,1223;81,4372;2,0534;3,1838;1E-12;7;Aug;2002;0,282384259;-21,5047;166,98454;5,01004;35,6968;1529,03;1025,6443;24,9115;0,368481584
171,5;21,439;0,0014;5,033713;-0,000344;0,65648;23,50754;0,1198;81,4372;2,0534;3,1838;1E-12;7;Aug;2002;0,282395833;-21,50471;166,98454;5,01064;35,6979;1529,02;1025,6489;24,914;0,368481584
172;21,4318;-0,0022;5,033031;-0,000655;0,65492;23,49701;0,1639;81,4286;2,0544;3,1838;1E-12;7;Aug;2002;0,282407407;-21,50472;166,98454;5,01097;35,6983;1529,02;1025,6534;24,9163;0,369537668
172,5;21,4141;0,003;5,031154;-0,000239;0,65383;23,48375;0,154;81,4284;2,0545;3,1838;1E-12;7;Aug;2002;0,282430556;-21,50472;166,98452;5,01303;35,6979;1528,96;1025,6601;24,9208;0,36956223
173;21,3967;0,0038;5,029349;-0,000135;0,6528;23,4796;0,1532;81,4402;2,053;3,1838;1E-12;7;Aug;2002;0,28244213;-21,50472;166,98452;5,01469;35,6977;1528,93;1025,6671;24,9256;0,368113209
173,5;21,381;0,0045;5,027753;-0,00012;0,65301;23,47518;0,1516;81,4355;2,0536;3,1838;1E-12;7;Aug;2002;0,28244213;-21,50472;166,98452;5,01614;35,6979;1528,89;1025,6738;24,9301;0,368690336
174;21,385;0,0015;5,028039;-0,000427;0,65528;23,45488;0,1715;81,4268;2,0547;3,1838;1E-12;7;Aug;2002;0,282465278;-21,50474;166,98454;5,01555;35,6966;1528,92;1025,6738;24,928;0,369758723
174,5;21,3586;0,0021;5,025508;-0,000303;0,6554;23,45231;0,1674;81,4322;2,054;3,1838;1E-12;7;Aug;2002;0,282476852;-21,50474;166,98452;5,01796;35,6983;1528,85;1025,6845;24,9365;0,369095573
175;21,351;0,0018;5,02474;-0,000302;0,65416;23,44651;0,1286;81,4316;2,0541;3,1838;1E-12;7;Aug;2002;0,282488426;-21,50474;166,98452;5,01864;35,6983;1528,84;1025,6889;24,9387;0,369169254
175,5;21,3266;0,0055;5,022375;-0,000103;0,65469;23,44312;0,1434;81,4316;2,0541;3,1838;1E-12;7;Aug;2002;0,282488426;-21,50474;166,98452;5,02109;35,6995;1528,78;1025,6987;24,9463;0,369169254
176;21,3128;0,0013;5,021235;-0,000392;0,65334;23,44026;0,1574;81,433;2,0539;3,1838;1E-12;7;Aug;2002;0,2825;-21,50474;166,98452;5,02194;35,7017;1528,76;1025,7064;24,9518;0,368997332
176,5;21,2894;0,0031;5,018892;-0,000272;0,65305;23,42287;0,1448;81,4315;2,0541;3,1838;1E-12;7;Aug;2002;0,282511574;-21,50474;166,98452;5,0242;35,7023;1528,7;1025,7155;24,9588;0,369181535
177;21,2442;0,0024;5,014639;-0,000358;0,65241;23,40986;0,1356;81,4371;2,0534;3,1838;1E-12;7;Aug;2002;0,282534722;-21,50475;166,98452;5,02814;35,7058;1528,6;1025,7328;24,9739;0,368493864
177,5;21,228;0,0006;5,013329;-0,000569;0,65069;23,40691;0,1597;81,4396;2,0531;3,1838;1E-12;7;Aug;2002;0,282546296;-21,50476;166,98452;5,02935;35,7085;1528,57;1025,7416;24,9804;0,368186883
178;21,2232;-0,0007;5,013123;-0,000502;0,65;23,39842;0,1412;81,4381;2,0533;3,1838;1E-12;7;Aug;2002;0,282546296;-21,50476;166,98452;5,02966;35,7107;1528,57;1025,7467;24,9834;0,36837107
178,5;21,2185;0,0021;5,012742;-0,000326;0,64892;23,38619;0,1579;81,4371;2,0534;3,1838;1E-12;7;Aug;2002;0,282569444;-21,50476;166,98452;5,03029;35,7114;1528,56;1025,7508;24,9853;0,368493864
179;21,1945;-0,0005;5,010391;-0,000554;0,64833;23,37653;0,1709;81,4385;2,0532;3,1838;1E-12;7;Aug;2002;0,282581019;-21,50476;166,98452;5,03222;35,7125;1528,51;1025,7604;24,9927;0,368321953
179,5;21,1652;0,0069;5,00735;0,000124;0,64767;23,36513;0,1631;81,4376;2,0533;3,1838;1E-12;7;Aug;2002;0,282592593;-21,50476;166,98452;5,03555;35,7123;1528,42;1025,7705;25,0006;0,368432467
