PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;23,1868;0,0023;5,171284;-0,000551;0,85899;24,93452;0,183;81,9535;1,9902;1464,6;0,76432;6;Aug;2002;0,964074074;-21,4879;166,99476;4,86668;35,3648;1532,36;1024,6816;24,1635;0,369860664
122;23,1678;0,0062;5,170065;-0,000342;0,84862;24,93319;0,2007;81,9556;1,9899;1466,2;0,7497;6;Aug;2002;0,964085648;-21,4879;166,99476;4,86843;35,3705;1532,32;1024,6936;24,1733;0,369604424
122,5;23,1391;0,004;5,168477;-0,00046;0,84157;24,93061;0,1882;81,9533;1,9902;1466,2;0,72999;6;Aug;2002;0,964085648;-21,4879;166,99476;4,87042;35,3811;1532,27;1024,7122;24,1897;0,369885068
123;23,1211;0,0032;5,167149;-0,000533;0,83649;24,9307;0,1908;81,9566;1,9898;1466,2;0,70927;6;Aug;2002;0,964097222;-21,4879;166,99477;4,87178;35,3853;1532,23;1024,7227;24,1981;0,369482408
123,5;23,1121;0,0005;5,166808;-0,00064;0,83249;24,9262;0,2125;81,9352;1,9924;1466,2;0,68954;6;Aug;2002;0,964097222;-21,4879;166,99478;4,87223;35,3897;1532,23;1024,7309;24,2041;0,372093887
124;23,109;0,0009;5,166639;-0,00059;0,82966;24,92332;0,2056;81,959;1,9895;1466,2;0,67037;6;Aug;2002;0,964108796;-21,4879;166,99478;4,8725;35,3907;1532,23;1024,7347;24,2058;0,369189574
124,5;23,1056;0,0002;5,166436;-0,000622;0,82739;24,92519;0,1801;81,9588;1,9895;1466,1;0,6558;6;Aug;2002;0,96412037;-21,4879;166,99478;4,87271;35,3917;1532,24;1024,7386;24,2075;0,369213977
125;23,1015;0,0018;5,166303;-0,000581;0,82429;24,92014;0,1943;81,9588;1,9895;1464,7;0,64291;6;Aug;2002;0,96412037;-21,4879;166,99478;4,87311;35,3938;1532,23;1024,7435;24,2104;0,369213977
125,5;23,0912;0,0031;5,165839;-0,000473;0,82104;24,91979;0,1839;81,9566;1,9898;1464,6;0,62788;6;Aug;2002;0,964131944;-21,4879;166,9948;4,87398;35,3984;1532,22;1024,7522;24,2169;0,369482408
126;23,0556;0,006;5,163615;-0,000375;0,81971;24,91615;0,2062;81,9588;1,9895;1463,3;0,60705;6;Aug;2002;0,964131944;-21,4879;166,9948;4,87692;35,4097;1532,14;1024,7733;24,2358;0,369213977
126,5;23,0142;0,0051;5,160913;-0,000505;0,81725;24,91885;0,1949;81,9588;1,9895;1463;0,58229;6;Aug;2002;0,964143519;-21,4879;166,9948;4,88002;35,422;1532,06;1024,7968;24,2571;0,369213977
127;22,9776;0,0078;5,159551;-0,00052;0,81532;24,91889;0,1947;81,9588;1,9895;1463;0,55537;6;Aug;2002;0,964143519;-21,4879;166,9948;4,8828;35,4408;1531,99;1024,8238;24,282;0,369213977
127,5;22,949;0,0051;5,158839;-0,000539;0,81279;24,91349;0,18;81,9609;1,9892;1463;0,53594;6;Aug;2002;0,964143519;-21,4879;166,9948;4,88461;35,4583;1531,95;1024,8475;24,3035;0,368957754
128;22,9265;0,0018;5,158229;-0,000587;0,80931;24,90999;0,199;81,9606;1,9893;1463;0,53644;6;Aug;2002;0,964155093;-21,48794;166,9948;4,88594;35,4716;1531,92;1024,8663;24,3201;0,368994356
128,5;22,9047;0,0113;5,156883;0,000025;0,80546;24,90877;0,203;81,9625;1,9891;1463,9;0,53504;6;Aug;2002;0,964166667;-21,48794;166,9948;4,88837;35,4787;1531,86;1024,8801;24,3317;0,36876254
129;22,7964;0,0224;5,147856;0,000799;0,79797;24,9037;0,1996;81,9618;1,9891;1464,4;0,51759;6;Aug;2002;0,964178241;-21,48794;166,9948;4,89808;35,4963;1531,59;1024,9269;24,3762;0,368847946
129,5;22,733;0,005;5,141898;-0,000273;0,78847;24,9;0,1943;81,9668;1,9885;1463,9;0,49644;6;Aug;2002;0,964178241;-21,48794;166,9948;4,90209;35,5012;1531,47;1024,9511;24,3982;0,368237924
130;22,711;0,0013;5,139902;-0,000741;0,78123;24,89703;0,184;81,9609;1,9893;1464,6;0,4752;6;Aug;2002;0,964189815;-21,48794;166,9948;4,90359;35,5034;1531,44;1024,9612;24,4061;0,368957754
130,5;22,7027;0,0027;5,139896;-0,000502;0,77573;24,89257;0,1799;81,9588;1,9895;1464,6;0,45363;6;Aug;2002;0,964189815;-21,48794;166,9948;4,90427;35,5099;1531,43;1024,9708;24,4135;0,369213977
131;22,6874;0,0045;5,139001;-0,00046;0,77138;24,89166;0,1841;81,9634;1,989;1463,2;0,43075;6;Aug;2002;0,964201389;-21,48794;166,9948;4,90558;35,5152;1531,4;1024,9814;24,422;0,368652735
131,5;22,6693;0,0024;5,137619;-0,000497;0,76806;24,89164;0,1749;81,9682;1,9884;1464;0,40775;6;Aug;2002;0,964201389;-21,48795;166,9948;4,90689;35,519;1531,37;1024,9916;24,43;0,368067125
132;22,6613;0,003;5,136802;-0,000379;0,76585;24,89164;0,2053;81,964;1,9889;1463,3;0,3902;6;Aug;2002;0,964212963;-21,48796;166,9948;4,90766;35,519;1531,36;1024,9961;24,4324;0,368579532
132,5;22,6486;0,0043;5,135685;-0,000314;0,76396;24,89164;0,1787;81,9666;1,9886;1463;0,38567;6;Aug;2002;0,964212963;-21,48796;166,9948;4,9088;35,5204;1531,33;1025,0029;24,4371;0,368262324
133;22,6301;0,0015;5,133853;-0,000564;0,76196;24,89067;0,2052;81,9636;1,9889;1463;0,39003;6;Aug;2002;0,964212963;-21,48796;166,9948;4,91017;35,5211;1531,3;1025,0109;24,4429;0,368628334
133,5;22,6141;0,0043;5,132089;-0,000191;0,75938;24,8916;0,1698;81,9609;1,9892;1463;0,39476;6;Aug;2002;0,964224537;-21,48796;166,9948;4,91184;35,5202;1531,26;1025,017;24,4468;0,368957754
134;22,6007;0,0018;5,130438;-0,000451;0,75725;24,8854;0,1824;81,9681;1,9884;1463;0,39059;6;Aug;2002;0,964224537;-21,48796;166,9948;4,91285;35,518;1531,23;1025,0214;24,449;0,368079325
134,5;22,5901;0,0005;5,12908;-0,000539;0,75558;24,88528;0,1842;81,9696;1,9882;1463;0,37826;6;Aug;2002;0,964236111;-21,48796;166,9948;4,91374;35,5159;1531,22;1025,025;24,4505;0,367896328
135;22,5795;0,0041;5,127634;-0,000228;0,75411;24,8807;0,182;81,9718;1,9879;1463;0,36296;6;Aug;2002;0,964247685;-21,48796;166,9948;4,91503;35,5131;1531,19;1025,0281;24,4514;0,36762794
135,5;22,5573;0,0022;5,125205;-0,000514;0,75264;24,88156;0,2098;81,9728;1,9878;1463;0,34817;6;Aug;2002;0,964247685;-21,48796;166,9948;4,91681;35,512;1531,14;1025,0358;24,4569;0,367505947
136;22,5383;0,0036;5,123191;-0,000404;0,7516;24,87495;0,1964;81,9811;1,9868;1463,4;0,33938;6;Aug;2002;0,964259259;-21,48798;166,99481;4,9186;35,5116;1531,1;1025,0431;24,4621;0,366493467
136,5;22,5021;0,0007;5,119691;-0,000645;0,75291;24,8705;0,18;81,9776;1,9873;1463,3;0,334;6;Aug;2002;0,964259259;-21,488;166,99482;4,92145;35,5137;1531,02;1025,0572;24,474;0,366920404
137;22,4911;0,0029;5,118712;-0,000417;0,7545;24,86984;0,1961;81,9767;1,9874;1464,6;0,32385;6;Aug;2002;0,964270833;-21,488;166,99482;4,92257;35,5148;1531;1025,0634;24,478;0,367030191
137,5;22,4729;0,0059;5,116979;-0,000267;0,75526;24,86743;0,2032;81,9697;1,9882;1464,6;0,31124;6;Aug;2002;0,964282407;-21,488;166,99482;4,92436;35,5159;1530,95;1025,0716;24,484;0,367884129
138;22,4401;0,0052;5,113967;-0,000311;0,75433;24,86733;0,1941;81,9851;1,9864;1464,6;0,29776;6;Aug;2002;0,964282407;-21,488;166,99482;4,92708;35,519;1530,88;1025,0854;24,4957;0,366005562
138,5;22,4121;0,0056;5,111412;-0,000286;0,75452;24,86159;0,1818;81,9782;1,9872;1463,8;0,28482;6;Aug;2002;0,964293981;-21,488;166,99482;4,92948;35,5217;1530,82;1025,0977;24,5057;0,366847214
139;22,3894;0,0076;5,109342;-0,000134;0,75391;24,86193;0,1989;81,9753;1,9875;1464,6;0,27066;6;Aug;2002;0,964293981;-21,488;166,99482;4,93159;35,5239;1530,77;1025,108;24,5139;0,367200973
139,5;22,3404;0,0063;5,105271;-0,00036;0,75352;24,85693;0,1865;81,973;1,9878;1463,9;0,25454;6;Aug;2002;0,964305556;-21,488;166,99482;4,9355;35,5318;1530,66;1025,1301;24,5338;0,367481549
140;22,3263;0,0006;5,104351;-0,000629;0,75273;24,85018;0,1749;81,9522;1,9904;1464,4;0,23743;6;Aug;2002;0,964305556;-21,488;166,99482;4,9362;35,5359;1530,65;1025,1394;24,541;0,370019292
140,5;22,3233;0,0012;5,104169;-0,00061;0,75231;24,84809;0,1789;81,9612;1,9892;1464,6;0,22594;6;Aug;2002;0,96431713;-21,488;166,99482;4,93648;35,5368;1530,65;1025,1431;24,5425;0,368921151
141;22,3216;-0,0005;5,104088;-0,000673;0,75316;24,84805;0,1842;81,9718;1,9879;1464;0,22513;6;Aug;2002;0,96431713;-21,488;166,99482;4,9365;35,5374;1530,66;1025,1462;24,5434;0,36762794
141,5;22,3202;-0,0006;5,104057;-0,000639;0,75537;24,84805;0,1767;81,9848;1,9864;1464,1;0,22928;6;Aug;2002;0,964328704;-21,488;166,99482;4,9366;35,5381;1530,66;1025,1493;24,5444;0,366042154
142;22,3192;-0,0003;5,104015;-0,000653;0,7553;24,84618;0,1844;81,9789;1,9871;1464,3;0,22841;6;Aug;2002;0,964328704;-21,48801;166,99483;4,93669;35,5384;1530,67;1025,152;24,545;0,366761826
142,5;22,3172;-0,0002;5,1039;-0,00062;0,75638;24,84293;0,209;81,9639;1,9889;1464,4;0,21963;6;Aug;2002;0,964340278;-21,48802;166,99484;4,93687;35,539;1530,67;1025,1552;24,546;0,368591732
143;22,3151;-0,0006;5,103802;-0,000637;0,75731;24,84013;0,201;81,9612;1,9892;1464,5;0,20755;6;Aug;2002;0,964340278;-21,48802;166,99484;4,937;35,5398;1530,68;1025,1586;24,5472;0,368921151
143,5;22,3145;-0,0001;5,103806;-0,000623;0,75583;24,835;0,1812;81,9636;1,9889;1464;0,19392;6;Aug;2002;0,964351852;-21,48802;166,99484;4,93708;35,5402;1530,68;1025,1612;24,5477;0,368628334
144;22,3106;0,0021;5,103533;-0,000505;0,75578;24,82814;0,1799;81,9717;1,988;1463;0,17953;6;Aug;2002;0,964351852;-21,48802;166,99484;4,93756;35,541;1530,68;1025,1651;24,5495;0,367640139
144,5;22,3037;-0,0007;5,103063;-0,000651;0,75649;24,82629;0,2122;81,966;1,9886;1463,6;0,17468;6;Aug;2002;0,964363426;-21,48804;166,99484;4,9379;35,5428;1530,68;1025,1705;24,5528;0,368335525
145;22,301;-0,0005;5,102804;-0,000682;0,7548;24,82625;0,2047;81,9693;1,9882;1463,8;0,17838;6;Aug;2002;0,964363426;-21,48804;166,99484;4,93814;35,5428;1530,68;1025,1735;24,5536;0,367932927
145,5;22,2898;-0,001;5,101945;-0,00072;0,7525;24,82417;0,1888;81,9652;1,9887;1463,2;0,17592;6;Aug;2002;0,964375;-21,48804;166,99484;4,93902;35,545;1530,66;1025,1805;24,5585;0,368433127
146;22,2769;0,0061;5,100758;-0,000328;0,75242;24,8169;0,1779;81,9607;1,9893;1463,9;0,16615;6;Aug;2002;0,964386574;-21,48804;166,99484;4,94071;35,5462;1530,62;1025,1873;24,5631;0,368982156
146,5;22,1865;0,0067;5,094447;-0,00044;0,75231;24,81447;0,1582;81,9653;1,9887;1464,5;0,15504;6;Aug;2002;0,964386574;-21,48804;166,99484;4,94791;35,5705;1530,42;1025,2336;24,6071;0,368420927
147;22,1693;-0,0001;5,093422;-0,000664;0,75002;24,80455;0,1698;81,9753;1,9875;1464,6;0,14361;6;Aug;2002;0,964398148;-21,48804;166,99484;4,94881;35,5763;1530,4;1025,2451;24,6164;0,367200973
147,5;22,1675;-0,0001;5,093356;-0,00069;0,74896;24,80446;0,165;81,9778;1,9872;1464,6;0,13547;6;Aug;2002;0,964398148;-21,48804;166,99484;4,94893;35,5771;1530,41;1025,2483;24,6175;0,366896007
148;22,1643;0,0008;5,093446;-0,000734;0,74813;24,80446;0,1711;81,9739;1,9877;1464,6;0,1324;6;Aug;2002;0,964409722;-21,48804;166,99484;4,94917;35,5802;1530,41;1025,2538;24,6208;0,367371757
148,5;22,162;-0,0006;5,094483;-0,000926;0,74445;24,80355;0,193;81,9761;1,9874;1464,6;0,13109;6;Aug;2002;0,964409722;-21,48805;166,99484;4,94896;35,5901;1530,43;1025,2641;24,629;0,367103383
149;22,161;0,0006;5,095481;-0,000755;0,74061;24,79867;0,1721;81,9796;1,987;1464,6;0,12759;6;Aug;2002;0,964421296;-21,48806;166,99484;4,94893;35,5986;1530,44;1025,273;24,6358;0,366676438
149,5;22,1539;0,0011;5,096027;-0,000712;0,73713;24,79497;0,1857;81,9687;1,9883;1463,8;0,12162;6;Aug;2002;0,964421296;-21,48806;166,99484;4,9493;35,6085;1530,44;1025,2847;24,6453;0,368006126
150;22,1434;0,0023;5,096519;-0,00083;0,73159;24,78353;0,2002;81,9664;1,9886;1463;0,11491;6;Aug;2002;0,96443287;-21,48806;166,99484;4,94993;35,6209;1530,43;1025,2992;24,6578;0,368286724
150,5;22,1277;0,0048;5,096586;-0,000428;0,72525;24,78177;0,1972;81,9721;1,9879;1463;0,1081;6;Aug;2002;0,964444444;-21,48808;166,99484;4,95119;35,6341;1530,41;1025,3159;24,6722;0,367591342
151;22,1061;0,0019;5,095263;-0,000532;0,72265;24,77799;0,1905;81,9651;1,9888;1463;0,10047;6;Aug;2002;0,964444444;-21,48808;166,99484;4,95268;35,6413;1530,37;1025,3296;24,6838;0,368445327
151,5;22,0981;0,0002;5,094651;-0,000591;0,72122;24,77255;0,1766;81,9733;1,9878;1463,6;0,091216;6;Aug;2002;0,964456019;-21,48808;166,99484;4,95321;35,6428;1530,37;1025,3352;24,6872;0,367444952
152;22,0948;0,0004;5,094346;-0,000601;0,71809;24,76969;0,1869;81,9705;1,9881;1464,6;0,080758;6;Aug;2002;0,964456019;-21,48808;166,99484;4,95351;35,643;1530,36;1025,3385;24,6883;0,367786532
152,5;22,0899;0,0017;5,093913;-0,000509;0,71393;24,76265;0,1915;81,9706;1,9881;1464,9;0,072435;6;Aug;2002;0,964467593;-21,48809;166,99484;4,95404;35,6434;1530,36;1025,3424;24,6901;0,367774332
153;22,0833;0;5,09342;-0,000643;0,70958;24,75688;0,1914;81,9635;1,9889;1465,9;0,071244;6;Aug;2002;0,964467593;-21,4881;166,99484;4,95444;35,6448;1530,35;1025,3474;24,693;0,368640534
153,5;22,0756;-0,0041;5,092821;-0,000957;0,70633;24,7535;0,1892;81,9637;1,9889;1465,7;0,073598;6;Aug;2002;0,964479167;-21,4881;166,99484;4,95475;35,6462;1530,35;1025,3529;24,6963;0,368616133
154;22,06;0,0012;5,091624;-0,000594;0,7029;24,74638;0,186;81,9692;1,9883;1466,1;0,071485;6;Aug;2002;0,964479167;-21,4881;166,99484;4,95645;35,6495;1530,31;1025,3619;24,7032;0,367945127
154,5;22,038;0,0008;5,089718;-0,00061;0,70182;24,74092;0,1908;81,961;1,9892;1465,9;0,065221;6;Aug;2002;0,964490741;-21,4881;166,99484;4,95829;35,6525;1530,27;1025,3726;24,7116;0,368945553
155;22,0269;0,0012;5,088808;-0,000557;0,69907;24,74105;0,1796;81,9635;1,9889;1464,8;0,057644;6;Aug;2002;0,964490741;-21,4881;166,99484;4,95927;35,6542;1530,25;1025,3792;24,7161;0,368640534
155,5;22,0166;0,0018;5,087898;-0,000512;0,6964;24,73906;0,179;81,964;1,9889;1463,3;0,049874;6;Aug;2002;0,964502315;-21,4881;166,99484;4,9602;35,6554;1530,23;1025,3851;24,7199;0,368579532
156;22,0018;0,0042;5,086506;-0,00034;0,69539;24,73539;0,1776;81,9653;1,9887;1463;0,043533;6;Aug;2002;0,964502315;-21,4881;166,99484;4,96166;35,6564;1530,19;1025,3922;24,7248;0,368420927
156,5;21,9869;-0,0018;5,085232;-0,00081;0,69394;24,73192;0,1671;81,9691;1,9883;1461,6;0,042542;6;Aug;2002;0,964513889;-21,4881;166,99484;4,96242;35,6584;1530,18;1025,4002;24,7306;0,367957327
157;21,9671;-0,0034;5,083283;-0,001012;0,69322;24,72017;0,1883;81,9616;1,9892;1461,7;0,041347;6;Aug;2002;0,964513889;-21,4881;166,99484;4,96402;35,6592;1530,14;1025,4085;24,7368;0,368872347
157,5;21,9582;0,0007;5,082579;-0,000636;0,69165;24,71721;0,1918;81,9663;1,9886;1462,9;0,036343;6;Aug;2002;0,964525463;-21,4881;166,99484;4,96511;35,6608;1530,12;1025,4144;24,7405;0,368298925
158;21,9457;0,0012;5,081676;-0,000584;0,69114;24,71558;0,1984;81,9587;1,9895;1464,5;0,029881;6;Aug;2002;0,964537037;-21,4881;166,99484;4,96617;35,6638;1530,1;1025,4224;24,7464;0,369226178
158,5;21,9379;0,0008;5,0811;-0,000596;0,69138;24,71003;0,193;81,9653;1,9887;1465,3;0,023381;6;Aug;2002;0,964537037;-21,48811;166,99484;4,9668;35,6655;1530,09;1025,4281;24,7499;0,368420927
159;21,9244;0,0039;5,080134;-0,00043;0,69029;24,70076;0,1863;81,9675;1,9885;1466,2;0,018455;6;Aug;2002;0,964548611;-21,48812;166,99484;4,96813;35,6688;1530,06;1025,4365;24,7562;0,368152524
159,5;21,9152;-0,0003;5,079558;-0,000644;0,68703;24,69631;0,1753;81,9587;1,9895;1465,7;0,01585;6;Aug;2002;0,964548611;-21,48812;166,99484;4,96855;35,6717;1530,05;1025,4435;24,761;0,369226178
160;21,9142;-0,0003;5,079496;-0,000644;0,68555;24,69547;0,1843;81,961;1,9892;1466,2;0,013508;6;Aug;2002;0,964560185;-21,48812;166,99484;4,96864;35,6719;1530,06;1025,4461;24,7614;0,368945553
160,5;21,911;0,0008;5,079195;-0,000569;0,68562;24,68807;0,1887;81,9632;1,989;1466,2;0,010485;6;Aug;2002;0,964560185;-21,48812;166,99484;4,969;35,672;1530,05;1025,4492;24,7624;0,368677136
161;21,9051;0,001;5,078653;-0,000543;0,68623;24,68074;0,1998;81,9676;1,9885;1466,2;0,0067489;6;Aug;2002;0,964571759;-21,48814;166,99486;4,96954;35,6724;1530,05;1025,4534;24,7644;0,368140324
161,5;21,8981;0,0006;5,078009;-0,000595;0,6845;24,67363;0,1841;81,9608;1,9893;1465,3;0,0027346;6;Aug;2002;0,964571759;-21,48814;166,99486;4,9701;35,6729;1530,04;1025,4579;24,7667;0,368969955
162;21,8932;0,0028;5,077529;-0,000391;0,68142;24,67368;0,1622;81,9628;1,989;1464;0,000093158;6;Aug;2002;0,964583333;-21,48814;166,99486;4,97074;35,673;1530,03;1025,4615;24,7683;0,368725938
162,5;21,8595;0,0119;5,073985;0,000373;0,68124;24,6678;0,1721;81,9658;1,9887;1462,9;-8,431E-07;6;Aug;2002;0,964583333;-21,48814;166,99486;4,97451;35,6726;1529,93;1025,4729;24,7774;0,368359925
163;21,8151;0,0021;5,069408;-0,000459;0,68084;24,66074;0,1793;81,9637;1,9889;1461,5;1E-12;6;Aug;2002;0,964594907;-21,48816;166,99486;4,97763;35,6729;1529,84;1025,4878;24,79;0,368616133
163,5;21,8052;0,0021;5,068439;-0,000463;0,68162;24,65169;0,1885;81,9628;1,989;1462,2;1E-12;6;Aug;2002;0,964606481;-21,48816;166,99486;4,9785;35,6733;1529,83;1025,493;24,7931;0,368725938
164;21,7906;0,0046;5,066671;-0,000222;0,67957;24,65188;0,1863;81,9609;1,9893;1463;1E-12;6;Aug;2002;0,964606481;-21,48816;166,99486;4,98011;35,6711;1529,79;1025,4977;24,7956;0,368957754
164,5;21,7353;0,0084;5,06038;-0,000118;0,68026;24,64724;0,173;81,9654;1,9887;1464,8;1E-12;6;Aug;2002;0,964618056;-21,48816;166,99486;4,98541;35,6668;1529,64;1025,5121;24,8077;0,368408726
165;21,7087;0,0015;5,058259;-0,000555;0,68096;24,64116;0,177;81,9705;1,9881;1466,3;1E-12;6;Aug;2002;0,964618056;-21,48818;166,99484;4,98711;35,6718;1529,6;1025,5255;24,819;0,367786532
165,5;21,7;0,0011;5,05764;-0,000573;0,68046;24,63137;0,184;81,9775;1,9873;1466,7;1E-12;6;Aug;2002;0,96462963;-21,48818;166,99484;4,98779;35,6739;1529,59;1025,5317;24,8231;0,366932603
166;21,6947;0,0003;5,057213;-0,0006;0,68208;24,63012;0,1749;81,9777;1,9872;1466,2;1E-12;6;Aug;2002;0,96462963;-21,48818;166,99484;4,98818;35,6747;1529,58;1025,536;24,8251;0,366908206
166,5;21,6917;0,001;5,056958;-0,000578;0,6837;24,62663;0,165;81,9762;1,9874;1466,2;1E-12;6;Aug;2002;0,96462963;-21,48818;166,99484;4,9885;35,675;1529,58;1025,5392;24,8262;0,367091184
167;21,6855;0,0009;5,056577;-0,000603;0,68401;24,61935;0,1966;81,9755;1,9875;1466,2;1E-12;6;Aug;2002;0,964641204;-21,48819;166,99485;4,98899;35,6769;1529,58;1025,5446;24,8295;0,367176575
167,5;21,681;0;5,056418;-0,000628;0,68426;24,61159;0,1783;81,9786;1,9871;1466,7;1E-12;6;Aug;2002;0,964652778;-21,4882;166,99486;4,98926;35,6792;1529,58;1025,5498;24,8325;0,36679842
168;21,6763;0,0009;5,056185;-0,000607;0,68377;24,60703;0,1811;81,9695;1,9882;1466,7;1E-12;6;Aug;2002;0,964652778;-21,4882;166,99486;4,98969;35,6811;1529,57;1025,5547;24,8352;0,367908528
168,5;21,6684;0,0014;5,055582;-0,000515;0,68543;24,59986;0,164;81,9651;1,9887;1464,4;1E-12;6;Aug;2002;0,964664352;-21,4882;166,99486;4,99041;35,6827;1529,56;1025,5603;24,8387;0,368445327
169;21,6568;0,0032;5,054512;-0,000406;0,68625;24,58944;0,1921;81,9662;1,9886;1462,2;1E-12;6;Aug;2002;0,964675926;-21,4882;166,99486;4,99157;35,6837;1529,54;1025,5664;24,8426;0,368311125
169,5;21,6332;0,0058;5,052269;-0,00026;0,68505;24,5865;0,1712;81,9631;1,989;1461,4;1E-12;6;Aug;2002;0,964675926;-21,4882;166,99486;4,99384;35,6852;1529,48;1025,5763;24,8504;0,368689337
170;21,6024;0,0061;5,049267;-0,000227;0,68521;24,58288;0,1841;81,9653;1,9887;1461,5;1E-12;6;Aug;2002;0,9646875;-21,4882;166,99486;4,99658;35,6867;1529,4;1025,5883;24,8601;0,368420927
170,5;21,5651;0,0161;5,045956;0,000458;0,68551;24,57559;0,1699;81,9706;1,9881;1463,4;1E-12;6;Aug;2002;0,9646875;-21,4882;166,99486;5,00064;35,6911;1529,3;1025,6042;24,8739;0,367774332
171;21,5026;0,0116;5,040266;0,000219;0,68458;24,56823;0,1733;81,9784;1,9872;1465,7;1E-12;6;Aug;2002;0,964699074;-21,48821;166,99485;5,00571;35,6975;1529,16;1025,6287;24,896;0,366822817
171,5;21,467;0,0061;5,03683;-0,000211;0,68375;24,56568;0,1967;81,9762;1,9874;1467,4;1E-12;6;Aug;2002;0,964699074;-21,48822;166,99484;5,00841;35,6995;1529,08;1025,6424;24,9075;0,367091184
172;21,4448;0,0037;5,034563;-0,000366;0,68278;24,55979;0,1677;81,9496;1,9907;1467,7;1E-12;6;Aug;2002;0,964710648;-21,48822;166,99484;5,01021;35,6997;1529,04;1025,6509;24,9137;0,370336555
172,5;21,4305;0,0006;5,033111;-0,00058;0,682;24,55648;0,1822;81,9743;1,9876;1466,8;1E-12;6;Aug;2002;0,964710648;-21,48822;166,99484;5,01124;35,6999;1529,02;1025,6571;24,9178;0,367322961
173;21,4271;0,0011;5,032646;-0,000523;0,68036;24,5437;0,171;81,9762;1,9874;1466,2;1E-12;6;Aug;2002;0,964722222;-21,48822;166,99484;5,01164;35,6988;1529,01;1025,6594;24,918;0,367091184
173,5;21,4106;0,0062;5,03067;-0,000161;0,67872;24,5429;0,1781;81,9788;1,9871;1466,5;1E-12;6;Aug;2002;0,964722222;-21,48822;166,99486;5,01361;35,6966;1528,96;1025,6645;24,9209;0,366774024
174;21,3834;0,0042;5,02799;-0,00035;0,67856;24,53648;0,1909;81,9805;1,9869;1467,7;1E-12;6;Aug;2002;0,964733796;-21,48822;166,99486;5,01587;35,6977;1528,91;1025,675;24,9292;0,366566655
174,5;21,3592;0,0088;5,025521;-0,000045;0,67863;24,53184;0,1715;81,9787;1,9871;1467,7;1E-12;6;Aug;2002;0,964733796;-21,48822;166,99486;5,01843;35,6979;1528,84;1025,6841;24,9361;0,366786222
175;21,3109;0,0101;5,020987;-0,000034;0,67722;24,52348;0,1783;81,9788;1,9871;1466,6;1E-12;6;Aug;2002;0,96474537;-21,48822;166,99486;5,02278;35,7017;1528,72;1025,7026;24,9523;0,366774024
175,5;21,2721;0,0029;5,017657;-0,000488;0,67662;24,52027;0,1615;81,9811;1,9868;1464;1E-12;6;Aug;2002;0,96474537;-21,48824;166,99486;5,02555;35,7071;1528,65;1025,7196;24,9671;0,366493467
176;21,2524;0,0082;5,015697;-0,000176;0,6759;24,51173;0,1805;81,9788;1,9871;1462,7;1E-12;6;Aug;2002;0,964756944;-21,48824;166,99486;5,02776;35,7077;1528,59;1025,7277;24,973;0,366774024
176,5;21,2103;0,0031;5,011718;-0,000414;0,67538;24,50682;0,1863;81,9768;1,9874;1462,8;1E-12;6;Aug;2002;0,964756944;-21,48824;166,99486;5,03111;35,7108;1528,5;1025,7439;24,9869;0,367017992
177;21,184;0,0072;5,008357;-0,000023;0,67391;24,49836;0,1754;81,9718;1,988;1463;1E-12;6;Aug;2002;0,964768519;-21,48824;166,99486;5,03403;35,7056;1528,43;1025,7494;24,9902;0,36762794
177,5;21,1372;0,0108;5,002425;0,000302;0,67436;24,49257;0,1701;81,9788;1,9871;1464,5;1E-12;6;Aug;2002;0,964768519;-21,48826;166,99486;5,03886;35,6969;1528,29;1025,7579;24,9965;0,366774024
178;21,0982;0,0072;4,997774;0,000034;0,67479;24,48563;0,1754;81,9847;1,9864;1466,9;1E-12;6;Aug;2002;0,964780093;-21,48826;166,99486;5,04227;35,692;1528,2;1025,7671;25,0034;0,366054351
178,5;21,0681;0,004;4,994218;-0,000293;0,67331;24,4797;0,184;81,9832;1,9866;1467,7;1E-12;6;Aug;2002;0,964791667;-21,48826;166,99486;5,04484;35,6884;1528,13;1025,7748;25,0089;0,366237314
179;21,0493;0,0037;4,992066;-0,00029;0,67369;24,47206;0,1793;81,9816;1,9868;1467,7;1E-12;6;Aug;2002;0,964791667;-21,48826;166,99486;5,04659;35,6866;1528,08;1025,7808;25,0127;0,366432478
179,5;21,0261;0,0058;4,989403;-0,000169;0,67427;24,46111;0,1598;81,9792;1,9871;1467,7;1E-12;6;Aug;2002;0,964803241;-21,48828;166,99484;5,04894;35,6843;1528,02;1025,7876;25,0173;0,366725231
180;21,0047;0,0014;4,987215;-0,000616;0,67487;24,45564;0,1735;81,9827;1,9867;1468,1;1E-12;6;Aug;2002;0,964814815;-21,48828;166,99484;5,05051;35,6845;1527,99;1025,7958;25,0233;0,366298302
180,5;20,9947;0,0004;4,986691;-0,00061;0,67842;24,45265;0,1821;81,9751;1,9876;1467,8;1E-12;6;Aug;2002;0,964814815;-21,48828;166,99484;5,05124;35,6885;1527,97;1025,8038;25,0291;0,36722537
