PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122,5;22,9224;0,0042;5,146715;0,00073;0,86169;29,5993;0,3424;82,5471;1,918;1747,3;0,25864;18;Jan;2002;0,139340278;-21,51784;166,99948;4,88911;35,3877;1531,71;1024,7802;24,2573;0,396010181
123;22,9113;0,0045;5,145403;0,000792;0,86347;29,5878;0,3473;82,5615;1,9162;1741,6;0,25786;18;Jan;2002;0,139340278;-21,51784;166,99948;4,89014;35,3863;1531,69;1024,7844;24,2594;0,394265875
123,5;22,8998;0,0048;5,144102;0,000799;0,86298;29,58508;0,3196;82,5603;1,9164;1736,7;0,25755;18;Jan;2002;0,139340278;-21,51784;166,99948;4,89117;35,3854;1531,67;1024,7892;24,262;0,394411222
124;22,8824;0,0044;5,142079;0,000748;0,8592;29,57513;0,3035;82,5607;1,9163;1731,4;0,25815;18;Jan;2002;0,139351852;-21,51784;166,99948;4,89268;35,3836;1531,63;1024,795;24,2657;0,394362773
124,5;22,8648;0,0067;5,140053;0,001104;0,85829;29,55119;0,3292;82,5578;1,9167;1721,5;0,25829;18;Jan;2002;0,139363426;-21,51785;166,99949;4,89449;35,382;1531,58;1024,801;24,2696;0,394714036
125;22,8265;0,0081;5,135508;0,001084;0,85918;29,51839;0,3238;82,552;1,9174;1705,8;0,25714;18;Jan;2002;0,139375;-21,51786;166,9995;4,89801;35,3775;1531,49;1024,8109;24,2772;0,395416598
125,5;22,7856;0,0065;5,130858;0,000917;0,86132;29,5051;0,3463;82,5726;1,9149;1705,6;0,25593;18;Jan;2002;0,139375;-21,51786;166,9995;4,9015;35,3743;1531,39;1024,8225;24,2866;0,392921513
126;22,7547;0,0061;5,127329;0,000908;0,8615;29,49557;0,303;82,5825;1,9137;1708;0,25552;18;Jan;2002;0,139386574;-21,51786;166,9995;4,90421;35,3718;1531,32;1024,8316;24,2935;0,39172264
126,5;22,7369;0,0042;5,125411;0,000828;0,86296;29,48759;0,3017;82,5853;1,9134;1708,7;0,25536;18;Jan;2002;0,139386574;-21,51786;166,9995;4,90562;35,371;1531,28;1024,8383;24,2981;0,391383591
127;22,7359;0,0038;5,125354;0,000765;0,86454;29,47803;0,3235;82,5818;1,9138;1708,1;0,25538;18;Jan;2002;0,139386574;-21,51786;166,9995;4,90568;35,3713;1531,29;1024,841;24,2986;0,391807404
127,5;22,7311;0,0044;5,12521;0,000827;0,86375;29,46854;0,3058;82,5819;1,9138;1708,1;0,25404;18;Jan;2002;0,139398148;-21,51786;166,9995;4,90609;35,3739;1531,29;1024,8465;24,302;0,391795295
128;22,711;0,0054;5,123257;0,000792;0,86331;29,4613;0,3205;82,5955;1,9121;1706,7;0,25408;18;Jan;2002;0,139398148;-21,51786;166,9995;4,90785;35,3748;1531,25;1024,8551;24,3085;0,39014858
128,5;22,6888;0,0048;5,121289;0,00081;0,86269;29,45792;0,3043;82,5923;1,9125;1706,5;0,2534;18;Jan;2002;0,139398148;-21,51786;166,9995;4,90965;35,3773;1531,2;1024,8656;24,3167;0,390536018
129;22,6831;0,0041;5,12087;0,000816;0,86377;29,44997;0,2953;82,598;1,9118;1707,7;0,2534;18;Jan;2002;0,139398148;-21,51786;166,9995;4,91008;35,3785;1531,2;1024,8703;24,3193;0,389845905
129,5;22,677;0,004;5,12036;0,000774;0,86338;29,43741;0,3054;82,5938;1,9123;1709,8;0,25441;18;Jan;2002;0,139409722;-21,51786;166,9995;4,91058;35,3793;1531,19;1024,8748;24,3217;0,390354405
130;22,6676;0,0053;5,119601;0,000844;0,85769;29,42274;0,3373;82,5966;1,912;1714,8;0,25357;18;Jan;2002;0,139409722;-21,51788;166,9995;4,91145;35,3808;1531,17;1024,8808;24,3255;0,390015402
130,5;22,6608;0,0038;5,119063;0,000758;0,86129;29,40257;0,2997;82,6064;1,9108;1721,5;0,25326;18;Jan;2002;0,139421296;-21,51788;166,9995;4,9119;35,382;1531,17;1024,8858;24,3284;0,388828983
131;22,65;0,0041;5,118272;0,000748;0,863;29,38391;0,2776;82,6063;1,9108;1725;0,2524;18;Jan;2002;0,139421296;-21,51788;166,9995;4,91279;35,3844;1531,15;1024,8929;24,3334;0,388841088
131,5;22,632;0,0045;5,11741;0,00076;0,86548;29,36731;0,3094;82,6039;1,9111;1726,7;0,25165;18;Jan;2002;0,13943287;-21,51788;166,9995;4,91415;35,3921;1531,12;1024,9061;24,3443;0,389131627
132;22,6257;0,0041;5,117251;0,000748;0,8652;29,35351;0,302;82,6104;1,9103;1729,6;0,25115;18;Jan;2002;0,139444444;-21,51788;166,9995;4,91457;35,3958;1531,12;1024,9128;24,3489;0,388344771
132,5;22,6202;0,0038;5,116981;0,000735;0,86714;29,34311;0,3093;82,6165;1,9096;1732,5;0,25078;18;Jan;2002;0,139444444;-21,51788;166,9995;4,91497;35,398;1531,12;1024,9183;24,3523;0,387606392
133;22,6197;0,0033;5,117866;0,000707;0,86535;29,3315;0,2821;82,6176;1,9094;1734,4;0,24971;18;Jan;2002;0,139444444;-21,51788;166,9995;4,91477;35,4051;1531,13;1024,926;24,3579;0,387473248
133,5;22,6164;0,0034;5,11808;0,000686;0,86381;29,32557;0,2611;82,6303;1,9079;1735,2;0,2496;18;Jan;2002;0,139456019;-21,51788;166,9995;4,91495;35,4092;1531,13;1024,9322;24,3619;0,385936163
134;22,603;0,0036;5,116534;0,000697;0,86265;29,31328;0,2682;82,6207;1,9091;1736,4;0,24969;18;Jan;2002;0,139456019;-21,51788;166,9995;4,91615;35,4079;1531,11;1024,9372;24,3647;0,387098032
134,5;22,5973;0,0032;5,115807;0,000669;0,8608;29,30327;0,2908;82,6307;1,9079;1736,8;0,2493;18;Jan;2002;0,139456019;-21,51789;166,99951;4,91666;35,4067;1531,1;1024,9401;24,3655;0,385887755
135;22,5876;0,0045;5,114615;0,000788;0,86181;29,29127;0,2943;82,6282;1,9082;1737,8;0,24944;18;Jan;2002;0,139467593;-21,5179;166,99952;4,91766;35,4051;1531,08;1024,9439;24,3671;0,38619031
135,5;22,5763;0,0044;5,11368;0,000746;0,86187;29,28013;0,3129;82,6231;1,9088;1739;0,24874;18;Jan;2002;0,139467593;-21,5179;166,99952;4,91858;35,4069;1531,06;1024,9506;24,3717;0,386807552
136;22,5764;0,0032;5,114602;0,00071;0,85838;29,26417;0,3011;82,6286;1,9081;1741,7;0,24876;18;Jan;2002;0,139479167;-21,5179;166,99952;4,91829;35,4138;1531,08;1024,958;24,377;0,386141901
136,5;22,5765;0,003;5,115875;0,000591;0,85721;29,24569;0,2819;82,6309;1,9079;1747;0,24886;18;Jan;2002;0,139479167;-21,5179;166,99952;4,91796;35,4235;1531,1;1024,9674;24,3843;0,385863551
137;22,5775;0,0039;5,117322;0,000656;0,85391;29,22691;0,2557;82,6339;1,9075;1755,6;0,24801;18;Jan;2002;0,139490741;-21,5179;166,99952;4,91766;35,4337;1531,12;1024,9771;24,3918;0,385500497
137,5;22,5742;0,0039;5,118613;0,000735;0,85537;29,2116;0,2829;82,6339;1,9075;1764,4;0,24757;18;Jan;2002;0,139490741;-21,5179;166,99952;4,9176;35,4463;1531,13;1024,9897;24,4023;0,385500497
138;22,5718;0,0043;5,118753;0,000822;0,85372;29,19756;0,2793;82,631;1,9078;1772,9;0,24719;18;Jan;2002;0,139502315;-21,5179;166,99952;4,91778;35,4492;1531,14;1024,9948;24,4053;0,385851449
138,5;22,5633;0,0049;5,118686;0,000765;0,85287;29,18917;0,2913;82,6339;1,9075;1780,1;0,24665;18;Jan;2002;0,139502315;-21,5179;166,99952;4,91837;35,4554;1531,13;1025,0041;24,4124;0,385500497
139;22,5527;0,0047;5,119008;0,000773;0,85345;29,1791;0,308;82,6452;1,9061;1785,8;0,2461;18;Jan;2002;0,139513889;-21,5179;166,99952;4,91896;35,4663;1531,12;1025,0176;24,4237;0,384133113
139,5;22,5448;0,0036;5,11864;0,000727;0,85466;29,16746;0,2529;82,6436;1,9063;1789,2;0,24487;18;Jan;2002;0,139513889;-21,5179;166,99952;4,91947;35,4697;1531,12;1025,0246;24,4286;0,384326713
140;22,5401;0,0038;5,118374;0,000788;0,85232;29,15842;0,2545;82,65;1,9056;1792,1;0,24507;18;Jan;2002;0,139513889;-21,5179;166,99952;4,91986;35,4713;1531,11;1025,0293;24,4311;0,383552334
140,5;22,538;0,0037;5,118153;0,000762;0,84609;29,15066;0,2728;82,6456;1,9061;1793,5;0,24548;18;Jan;2002;0,139525463;-21,5179;166,99952;4,92004;35,4711;1531,12;1025,0319;24,4317;0,384084713
141;22,5364;0,0037;5,118046;0,000737;0,84091;29,13478;0,2853;82,6543;1,9051;1794,1;0,24529;18;Jan;2002;0,139525463;-21,5179;166,99952;4,92017;35,4714;1531,12;1025,0347;24,4323;0,383032081
141,5;22,5354;0,0037;5,118014;0,000756;0,83821;29,12176;0,2557;82,6451;1,9062;1793,1;0,24488;18;Jan;2002;0,139525463;-21,5179;166,99952;4,92025;35,4718;1531,13;1025,0375;24,433;0,384145213
142;22,5331;0,0037;5,118061;0,000735;0,8354;29,1019;0,2875;82,6403;1,9067;1789,5;0,24526;18;Jan;2002;0,139537037;-21,51791;166,99952;4,92039;35,4739;1531,13;1025,0419;24,4353;0,384726026
142,5;22,5312;0,0036;5,118152;0,000763;0,82745;29,084;0,2775;82,6587;1,9045;1784,5;0,24421;18;Jan;2002;0,139548611;-21,51792;166,99952;4,92049;35,476;1531,14;1025,0462;24,4374;0,382499758
143;22,5289;0,004;5,118023;0,000752;0,82736;29,06894;0,2734;82,655;1,905;1781,4;0,24397;18;Jan;2002;0,139548611;-21,51792;166,99952;4,9207;35,4767;1531,14;1025,0495;24,4386;0,382947391
143,5;22,5257;0,0039;5,118054;0,000746;0,82789;29,05684;0,2667;82,652;1,9053;1781,1;0,24315;18;Jan;2002;0,139560185;-21,51792;166,99952;4,92089;35,4793;1531,14;1025,0546;24,4416;0,383310352
144;22,5216;0,0039;5,118067;0,000743;0,82767;29,04553;0,2817;82,6567;1,9048;1781,7;0,24277;18;Jan;2002;0,139560185;-21,51792;166,99952;4,92116;35,4826;1531,15;1025,0604;24,4452;0,382741719
144,5;22,514;0,0046;5,117918;0,000781;0,82823;29,03463;0,2816;82,6597;1,9044;1783,6;0,24235;18;Jan;2002;0,139560185;-21,51794;166,99956;4,92174;35,4875;1531,14;1025,0685;24,4511;0,382378779
145;22,501;0,004;5,117335;0,000749;0,82687;29,02474;0,2648;82,6598;1,9044;1785,9;0,24223;18;Jan;2002;0,139571759;-21,51794;166,99956;4,92265;35,4933;1531,12;1025,0788;24,4592;0,382366681
145,5;22,4911;0,0043;5,116743;0,000762;0,82449;29,01302;0,2643;82,668;1,9034;1788,1;0,2418;18;Jan;2002;0,139571759;-21,51794;166,99956;4,92345;35,4966;1531,11;1025,0863;24,4646;0,381374712
146;22,4777;0,0051;5,115928;0,00079;0,82234;29,00195;0,2538;82,6652;1,9037;1790,3;0,24186;18;Jan;2002;0,139583333;-21,51794;166,99956;4,92455;35,5009;1531,08;1025,0956;24,4718;0,381713422
146,5;22,4684;0,0044;5,115345;0,000753;0,82152;28,98769;0,2708;82,6692;1,9032;1792,9;0,24212;18;Jan;2002;0,139583333;-21,51794;166,99956;4,92523;35,5038;1531,07;1025,1026;24,4766;0,381229555
147;22,461;0,0047;5,114847;0,000784;0,82059;28,9718;0,2467;82,672;1,9029;1795,3;0,24127;18;Jan;2002;0,139594907;-21,51795;166,99956;4,92584;35,5058;1531,06;1025,1083;24,4802;0,380890861
147,5;22,4268;0,0079;5,112175;0,000905;0,8189;28,9512;0,2546;82,6744;1,9026;1799,4;0,24081;18;Jan;2002;0,139594907;-21,51796;166,99956;4,92888;35,5126;1530,98;1025,1255;24,4952;0,380600561
148;22,3861;0,0051;5,109324;0,00082;0,81627;28,93401;0,2613;82,6836;1,9015;1803,2;0,24104;18;Jan;2002;0,139606481;-21,51796;166,99956;4,93194;35,5234;1530,91;1025,1475;24,515;0,379487824
148,5;22,372;0,0053;5,10827;0,000804;0,8147;28,91802;0,2515;82,6858;1,9012;1805,3;0,24046;18;Jan;2002;0,139606481;-21,51796;166,99956;4,93309;35,5264;1530,88;1025,156;24,5213;0,379221753
149;22,3545;0,0046;5,107026;0,000754;0,814;28,90722;0,2936;82,6858;1,9012;1806,8;0,23917;18;Jan;2002;0,139618056;-21,51796;166,99956;4,93444;35,5308;1530,85;1025,1665;24,5296;0,379221753
149,5;22,3476;0,0041;5,106676;0,000759;0,81077;28,89513;0,2501;82,683;1,9015;1808;0,23899;18;Jan;2002;0,139618056;-21,51796;166,99956;4,93494;35,5335;1530,84;1025,1726;24,5336;0,37956039
150;22,341;0,0041;5,106338;0,000725;0,80865;28,88333;0,2464;82,6884;1,9009;1808,7;0,23878;18;Jan;2002;0,139618056;-21,51796;166,99956;4,93544;35,5361;1530,84;1025,1787;24,5375;0,378907315
150,5;22,3297;0,0047;5,105677;0,000762;0,80607;28,87347;0,229;82,6859;1,9012;1810;0,23855;18;Jan;2002;0,13962963;-21,51796;166,99956;4,93637;35,54;1530,82;1025,187;24,5437;0,379209659
151;22,3118;0,0049;5,104517;0,000744;0,8043;28,85962;0,2343;82,6962;1,9;1810;0,23869;18;Jan;2002;0,13962963;-21,51796;166,99956;4,93779;35,5453;1530,79;1025,1983;24,5528;0,377964059
151,5;22,2982;0,0049;5,103626;0,000783;0,80452;28,84536;0,2292;82,6952;1,9001;1807,5;0,23843;18;Jan;2002;0,139641204;-21,51796;166,99956;4,93888;35,5493;1530,76;1025,2074;24,5597;0,378084984
152;22,2891;0,005;5,102769;0,000797;0,80558;28,8324;0,2294;82,705;1,8989;1805;0,23787;18;Jan;2002;0,139641204;-21,51798;166,99956;4,93968;35,5499;1530,75;1025,2125;24,5628;0,37689998
152,5;22,2725;0,0053;5,101437;0,000817;0,80254;28,81796;0,222;82,7071;1,8987;1802,4;0,23722;18;Jan;2002;0,139652778;-21,51798;166,99956;4,94107;35,5528;1530,72;1025,2217;24,5697;0,376646068
153;22,2584;0,0048;5,100396;0,000766;0,80052;28,8052;0,2283;82,7002;1,8995;1802,1;0,23713;18;Jan;2002;0,139652778;-21,51798;166,99956;4,94218;35,556;1530,69;1025,2303;24,5762;0,377480372
153,5;22,2442;0,0052;5,09946;0,000771;0,80105;28,79266;0,2317;82,7096;1,8984;1804,3;0,23673;18;Jan;2002;0,139652778;-21,51798;166,99956;4,94335;35,5602;1530,67;1025,2396;24,5834;0,376343801
154;22,2188;0,006;5,097507;0,000834;0,79985;28,7792;0,2045;82,7094;1,8984;1808,9;0,23649;18;Jan;2002;0,139664352;-21,51798;166,99956;4,94548;35,5654;1530,61;1025,253;24,5945;0,376367982
154,5;22,1967;0,0054;5,095861;0,000802;0,79633;28,76858;0,2266;82,7164;1,8975;1813,3;0,23643;18;Jan;2002;0,139664352;-21,51799;166,99957;4,94725;35,5705;1530,57;1025,2653;24,6047;0,375521681
155;22,1813;0,0053;5,094668;0,000786;0,79584;28,7545;0,2368;82,7118;1,8981;1818,2;0,23625;18;Jan;2002;0,139675926;-21,518;166,99958;4,9485;35,5735;1530,54;1025,2741;24,6113;0,376077814
155,5;22,172;0,0043;5,093883;0,000754;0,79602;28,73784;0,2051;82,7118;1,8981;1823;0,23606;18;Jan;2002;0,139675926;-21,518;166,99958;4,94922;35,5748;1530,53;1025,2799;24,615;0,376077814
156;22,1676;0,0043;5,093703;0,000748;0,79705;28,72525;0,219;82,7164;1,8975;1828,5;0,23596;18;Jan;2002;0,1396875;-21,518;166,99958;4,94954;35,5768;1530,53;1025,2849;24,6178;0,375521681
156,5;22,162;0,0047;5,093334;0,000775;0,79654;28,71187;0,2286;82,717;1,8975;1834,2;0,23499;18;Jan;2002;0,1396875;-21,518;166,99958;4,95003;35,5784;1530,53;1025,2898;24,6205;0,375449145
157;22,1519;0,0049;5,092552;0,000779;0,79499;28,69768;0,2236;82,717;1,8975;1839,5;0,23464;18;Jan;2002;0,1396875;-21,518;166,99958;4,95088;35,5803;1530,51;1025,2963;24,6249;0,375449145
157,5;22,1264;0,0066;5,090333;0,000861;0,79369;28,68546;0,2402;82,7262;1,8963;1845,3;0,23463;18;Jan;2002;0,139699074;-21,518;166,99958;4,95316;35,5836;1530,45;1025,3082;24,6346;0,374336981
158;22,1055;0,0053;5,088921;0,000781;0,79214;28,67277;0,2453;82,722;1,8968;1850,5;0,23456;18;Jan;2002;0,139699074;-21,518;166,99958;4,95476;35,5895;1530,41;1025,3208;24,645;0,374844692
158,5;22,0646;0,009;5,085522;0,000949;0,79268;28,66223;0,2116;82,714;1,8978;1854,5;0,23427;18;Jan;2002;0,139710648;-21,518;166,99958;4,95843;35,5961;1530,31;1025,3396;24,6616;0,375811834
159;22,0354;0,0049;5,083578;0,000735;0,79206;28,64588;0,2025;82,7257;1,8964;1856;0,23433;18;Jan;2002;0,139710648;-21,518;166,99958;4,96046;35,6047;1530,26;1025,3565;24,6763;0,374397421
159,5;22,0351;0,0035;5,084087;0,000649;0,7915;28,6333;0,2203;82,7298;1,8959;1853,1;0,23347;18;Jan;2002;0,139722222;-21,518;166,99959;4,96027;35,6087;1530,28;1025,3618;24,6795;0,373901819
160;22,0377;0,0034;5,084979;0,000643;0,79203;28,61883;0,2042;82,7348;1,8953;1847;0,23288;18;Jan;2002;0,139722222;-21,518;166,9996;4,95989;35,6134;1530,3;1025,3668;24,6824;0,373297461
160,5;22,0391;0,0036;5,085823;0,000715;0,78979;28,60904;0,2255;82,7319;1,8956;1837,4;0,23273;18;Jan;2002;0,139722222;-21,518;166,9996;4,95965;35,6188;1530,32;1025,3727;24,6861;0,373647984
161;22,0352;0,0045;5,086028;0,000757;0,78687;28,59836;0,246;82,7291;1,896;1824,5;0,23237;18;Jan;2002;0,139733796;-21,518;166,9996;4,95994;35,6234;1530,32;1025,3794;24,6907;0,373986433
161,5;22,0081;0,0067;5,083056;0,000916;0,78673;28,58757;0,2316;82,7347;1,8953;1808,4;0,23265;18;Jan;2002;0,139733796;-21,518;166,9996;4,96254;35,6221;1530,25;1025,3883;24,6974;0,373309547
162;21,9824;0,0054;5,08045;0,00079;0,78617;28,57866;0,1997;82,7351;1,8952;1789,4;0,23202;18;Jan;2002;0,13974537;-21,518;166,9996;4,96469;35,6225;1530,19;1025,398;24,7049;0,3732612
162,5;21,9672;0,0056;5,079315;0,00079;0,78678;28,56344;0,2072;82,7377;1,8949;1764,5;0,23342;18;Jan;2002;0,13974537;-21,51801;166,9996;4,96596;35,6259;1530,17;1025,4071;24,7118;0,372946949
163;21,9545;0,0044;5,078438;0,000751;0,78217;28,54459;0,209;82,7377;1,8949;1731,9;0,23327;18;Jan;2002;0,139756944;-21,51802;166,9996;4,9669;35,6293;1530,15;1025,4153;24,7179;0,372946949
163,5;21,9525;0,0036;5,07853;0,000708;0,77683;28,52761;0,2279;82,7377;1,8949;1698,9;0,23292;18;Jan;2002;0,139756944;-21,51802;166,9996;4,96696;35,6315;1530,16;1025,4198;24,7202;0,372946949
164;21,9509;0,004;5,07843;0,000736;0,77223;28,5123;0,2261;82,7377;1,8949;1676;0,23299;18;Jan;2002;0,139768519;-21,51802;166,9996;4,96713;35,6319;1530,16;1025,4226;24,7209;0,372946949
164,5;21,9477;0,004;5,078274;0,000723;0,76961;28,5047;0,2252;82,7258;1,8964;1661,6;0,23249;18;Jan;2002;0,139768519;-21,51802;166,9996;4,96737;35,6331;1530,16;1025,4266;24,7228;0,374385333
165;21,9422;0,0049;5,078149;0,000791;0,77044;28,49325;0,2138;82,7346;1,8953;1649,7;0,23141;18;Jan;2002;0,139768519;-21,51804;166,99962;4,96784;35,6365;1530,15;1025,4329;24,727;0,373321634
165,5;21,9272;0,0044;5,077537;0,000757;0,77142;28,48005;0,2373;82,7409;1,8945;1639,8;0,23151;18;Jan;2002;0,139780093;-21,51804;166,99962;4,96891;35,6438;1530,13;1025,4449;24,7367;0,372560192
166;21,9174;0,0041;5,077112;0,000755;0,77172;28,47208;0,2023;82,7379;1,8949;1630,6;0,23105;18;Jan;2002;0,139780093;-21,51804;166,99962;4,96963;35,6484;1530,12;1025,4533;24,743;0,372922776
166,5;21,9144;0,0038;5,077124;0,000731;0,77022;28,46074;0,204;82,7405;1,8946;1622,1;0,23106;18;Jan;2002;0,139780093;-21,51804;166,99962;4,96981;35,6507;1530,13;1025,4581;24,7457;0,372608536
167;21,9123;0,0041;5,077178;0,000723;0,76652;28,44854;0,2325;82,7379;1,8949;1614,1;0,23143;18;Jan;2002;0,139791667;-21,51804;166,99962;4,96996;35,6528;1530,13;1025,4624;24,7478;0,372922776
167,5;21,9027;0,0051;5,076579;0,000827;0,76455;28,4239;0,2311;82,7377;1,8949;1597,1;0,23047;18;Jan;2002;0,139803241;-21,51805;166,99962;4,97081;35,6557;1530,11;1025,4695;24,7528;0,372946949
168;21,8878;0,0061;5,075208;0,000879;0,76131;28,39469;0,1998;82,7377;1,8949;1569,4;0,23109;18;Jan;2002;0,139803241;-21,51806;166,99962;4,97218;35,657;1530,08;1025,4769;24,758;0,372946949
168,5;21,8573;0,0067;5,072701;0,000811;0,75902;28,38225;0,21;82,7403;1,8946;1561,5;0,23024;18;Jan;2002;0,139814815;-21,51806;166,99962;4,97477;35,6622;1530,02;1025,4916;24,7704;0,372632708
169;21,8291;0,0047;5,070547;0,000743;0,75785;28,37134;0,2203;82,744;1,8941;1559,6;0,2296;18;Jan;2002;0,139814815;-21,51806;166,99962;4,97695;35,6682;1529,96;1025,5063;24,7829;0,372185536
169,5;21,8231;0,0043;5,070049;0,000787;0,75574;28,36218;0,2001;82,7595;1,8923;1557,4;0,22942;18;Jan;2002;0,139826389;-21,51806;166,99962;4,97745;35,6691;1529,95;1025,5108;24,7853;0,370312464
170;21,8185;0,0038;5,069612;0,000722;0,75283;28,35274;0,2185;82,7636;1,8918;1553,1;0,22941;18;Jan;2002;0,139826389;-21,51806;166,99962;4,97781;35,6692;1529,95;1025,5144;24,7867;0,369817064
170,5;21,8167;0,0041;5,069421;0,000741;0,75066;28,34619;0,1976;82,7592;1,8923;1547,2;0,22985;18;Jan;2002;0,139826389;-21,51806;166,99962;4,978;35,669;1529,96;1025,5168;24,7871;0,370348713
171;21,8146;0,004;5,069243;0,000779;0,74896;28,33399;0,1842;82,7637;1,8918;1541,5;0,22969;18;Jan;2002;0,139826389;-21,51806;166,99962;4,97819;35,6692;1529,96;1025,5198;24,7879;0,369804982
171,5;21,813;0,004;5,069128;0,00079;0,74764;28,32892;0,1856;82,7585;1,8924;1535,9;0,22928;18;Jan;2002;0,139837963;-21,51806;166,99962;4,97832;35,6695;1529,96;1025,5225;24,7885;0,370433296
172;21,8118;0,0038;5,069023;0,000774;0,74569;28,32287;0,2068;82,7636;1,8918;1531,5;0,22867;18;Jan;2002;0,139837963;-21,51806;166,99962;4,97841;35,6695;1529,97;1025,5251;24,7889;0,369817064
172,5;21,8102;0,0039;5,068822;0,000751;0,74316;28,30896;0,2124;82,752;1,8932;1526,1;0,22996;18;Jan;2002;0,139837963;-21,51806;166,99962;4,97856;35,669;1529,97;1025,5273;24,789;0,371218745
173;21,8075;0,0056;5,068598;0,000787;0,74166;28,25837;0,2106;82,7296;1,8959;1480,5;0,22957;18;Jan;2002;0,139861111;-21,51808;166,99964;4,97892;35,6693;1529,97;1025,5305;24,79;0,373925995
173,5;21,799;0,0044;5,068255;0,000746;0,74244;28,23814;0,1989;82,7484;1,8936;1466,9;0,22823;18;Jan;2002;0,139872685;-21,51808;166,99964;4,97947;35,6734;1529,96;1025,5381;24,7955;0,371653789
174;21,7912;0,0042;5,067871;0,000761;0,7423;28,22928;0,2239;82,7604;1,8922;1461,4;0,22773;18;Jan;2002;0,139872685;-21,51808;166,99964;4,98007;35,6767;1529,95;1025,545;24,8002;0,370203715
174,5;21,7834;0,0045;5,067343;0,000764;0,74286;28,21721;0,2342;82,7637;1,8918;1455,5;0,22712;18;Jan;2002;0,139872685;-21,5181;166,99966;4,98073;35,6788;1529,94;1025,5509;24,804;0,369804982
175;21,7742;0,0046;5,066435;0,000766;0,74243;28,20775;0,2265;82,7674;1,8914;1447,9;0,22675;18;Jan;2002;0,139884259;-21,5181;166,99966;4,98156;35,679;1529,93;1025,5558;24,8067;0,369357936
175,5;21,7553;0,0058;5,064438;0,000848;0,74057;28,20083;0,1972;82,7636;1,8918;1439,9;0,2274;18;Jan;2002;0,139884259;-21,5181;166,99966;4,98334;35,6786;1529,88;1025,5631;24,8118;0,369817064
176;21,7346;0,0058;5,062579;0,000782;0,74016;28,19338;0,2077;82,7637;1,8918;1432,3;0,22681;18;Jan;2002;0,139884259;-21,5181;166,99966;4,98513;35,6808;1529,84;1025,5727;24,8193;0,369804982
176,5;21,7136;0,0059;5,060853;0,000798;0,74009;28,18488;0,2338;82,7764;1,8903;1427;0,22653;18;Jan;2002;0,139884259;-21,5181;166,99966;4,98689;35,6843;1529,8;1025,5835;24,8278;0,36827061
177;21,7031;0,0043;5,059862;0,000767;0,7393;28,17499;0,2026;82,7624;1,892;1420,3;0,22725;18;Jan;2002;0,139895833;-21,5181;166,99966;4,98771;35,685;1529,78;1025,5891;24,8313;0,369962057
177,5;21,6921;0,0045;5,058888;0,000787;0,73698;28,14864;0,2143;82,7552;1,8928;1406,9;0,22167;18;Jan;2002;0,139907407;-21,5181;166,99966;4,98868;35,6862;1529,76;1025,5952;24,8352;0,370832055
178;21,6804;0,0043;5,057776;0,00074;0,73247;28,12021;0,2129;82,7624;1,892;1389,9;0,21675;18;Jan;2002;0,139907407;-21,5181;166,99966;4,98969;35,6869;1529,74;1025,6012;24,8391;0,369962057
178,5;21,6687;0,0048;5,056738;0,000794;0,73429;28,10825;0,1986;82,7638;1,8918;1388,1;0,21673;18;Jan;2002;0,139918981;-21,5181;166,99966;4,99075;35,6881;1529,72;1025,6076;24,8433;0,369792899
179;21,6519;0,0047;5,055371;0,000759;0,73493;28,09539;0,1901;82,7637;1,8918;1390,3;0,2164;18;Jan;2002;0,139918981;-21,5181;166,99966;4,99215;35,6911;1529,69;1025,6167;24,8502;0,369804982
179,5;21,6413;0,0045;5,05448;0,000768;0,73663;28,08437;0,2159;82,7637;1,8918;1392,1;0,21707;18;Jan;2002;0,139930556;-21,5181;166,99966;4,99305;35,6926;1529,67;1025,623;24,8543;0,369804982
180;21,6268;0,0054;5,053211;0,000797;0,73607;28,07511;0,2069;82,7637;1,8918;1392,9;0,21632;18;Jan;2002;0,139930556;-21,5181;166,99966;4,99438;35,6943;1529,64;1025,6305;24,8597;0,369804982
180,5;21,5897;0,0067;5,050037;0,000753;0,73313;28,06795;0,1879;82,773;1,8907;1392,9;0,21582;18;Jan;2002;0,139930556;-21,5181;166,99966;4,9976;35,6997;1529,55;1025,6472;24,8741;0,368681364
181;21,5649;0,005;5,048083;0,000769;0,73181;28,06081;0,1702;82,7769;1,8902;1392,9;0,21607;18;Jan;2002;0,139930556;-21,5181;166,99966;4,99958;35,7046;1529,5;1025,66;24,8847;0,368210207
181,5;21,5577;0,0043;5,04738;0,000769;0,73237;28,05371;0,1799;82,7735;1,8906;1392,9;0,21699;18;Jan;2002;0,13994213;-21,5181;166,99966;5,00019;35,7048;1529,49;1025,6643;24,8869;0,368620958
182;21,5495;0,0043;5,046507;0,000739;0,7325;28,04163;0,188;82,7665;1,8915;1393,7;0,21705;18;Jan;2002;0,13994213;-21,5181;166,99966;5,00093;35,7044;1529,48;1025,6685;24,8889;0,369466675
