PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
408,5;14,7957;0,7274;4,289583;0,044087;0,54462;20,55102;-1,7943;82,0917;1,9733;4,7758;0,20546;15;Jan;2002;0,312627315;-21,96702;167,04012;5,78726;34,9991;1510,75;1027,8226;26,0294;0,356255817
409;14,6996;0,6576;4,277165;0,034619;0,54442;20,54129;-1,7943;82,1053;1,9716;4,7758;0,20552;15;Jan;2002;0,312638889;-21,96702;167,04012;5,79054;34,9715;1510,67;1027,8251;26,0289;0,35459927
409,5;14,6062;0,594;4,267814;0,028506;0,54417;20,53275;-1,7943;82,1111;1,9709;4,7758;0,20538;15;Jan;2002;0,312638889;-21,96702;167,04012;5,79412;34,9694;1510,58;1027,8465;26,0474;0,353892885
410;14,4939;0,4897;4,26052;0,022182;0,54308;20,52472;-1,7943;82,1174;1,9702;4,7758;0,20537;15;Jan;2002;0,312638889;-21,96702;167,04012;5,79518;35,0033;1510,56;1027,8997;26,0976;0,353125661
410,5;14,3586;0,3607;4,256164;0,018698;0,54204;20,51337;-1,7943;82,1069;1,9715;4,7758;0,20506;15;Jan;2002;0,312650463;-21,96702;167,04012;5,79603;35,0851;1510,54;1027,9948;26,1898;0,3544044
411;14,2623;0,2402;4,270907;0,03108;0,54018;20,4899;-1,7943;82,1264;1,9691;4,7758;0,20503;15;Jan;2002;0,312662037;-21,96704;167,04012;5,79314;35,3088;1510,63;1028,1905;26,3831;0,352029729
411,5;14,2123;0,2243;4,263493;0,027261;0,53831;20,46549;-1,7943;82,1285;1,9688;4,7758;0,20525;15;Jan;2002;0,312673611;-21,96704;167,04012;5,79731;35,2855;1510,53;1028,1857;26,3757;0,351774029
412;14,3486;0,3635;4,255701;0,019892;0,53838;20,45153;-1,7943;82,125;1,9693;4,7758;0,20542;15;Jan;2002;0,312673611;-21,96704;167,04012;5,79768;35,0892;1510,52;1028,0068;26,1951;0,3522002
412,5;14,3143;0,3325;4,251972;0,016562;0,53981;20,44148;-1,7943;82,1223;1,9696;4,7758;0,20529;15;Jan;2002;0,312685185;-21,96704;167,04012;5,79812;35,0857;1510,52;1028,0139;26,1997;0,352528972
413;14,225;0,2562;4,249154;0,015192;0,53947;20,43073;-1,7943;82,1197;1,9699;4,7758;0,20536;15;Jan;2002;0,312685185;-21,96704;167,04012;5,79971;35,1404;1510,48;1028,0778;26,2609;0,352845578
413,5;14,1937;0,2368;4,246169;0,013479;0,53891;20,41713;-1,7943;82,1175;1,9702;4,7758;0,2052;15;Jan;2002;0,312685185;-21,96704;167,04012;5,80116;35,1409;1510,45;1028,0873;26,268;0,353113484
414;14,1755;0,2261;4,243821;0,011954;0,53898;20,40979;-1,7943;82,1205;1,9698;4,7758;0,20527;15;Jan;2002;0,312696759;-21,96704;167,04012;5,80211;35,1355;1510,43;1028,0893;26,2677;0,35274816
414,5;14,134;0,196;4,243216;0,012601;0,5391;20,40044;-1,7943;82,1146;1,9705;4,7758;0,2053;15;Jan;2002;0,312696759;-21,96704;167,04012;5,8035;35,1675;1510,4;1028,1252;26,3011;0,353466642
415;14,1299;0,2024;4,24312;0,013688;0,53731;20,39083;-1,7943;82,1203;1,9698;4,7758;0,20514;15;Jan;2002;0,312708333;-21,96704;167,04012;5,80481;35,1701;1510,37;1028,1303;26,304;0,352772515
415,5;14,1376;0,2174;4,243371;0,014759;0,53661;20,37517;-1,7943;82,1233;1,9695;4,7758;0,20525;15;Jan;2002;0,312708333;-21,96705;167,04012;5,80572;35,1652;1510,36;1028,1271;26,2987;0,352407203
416;14,1289;0,2156;4,243144;0,015277;0,53723;20,36378;-1,7943;82,1286;1,9688;4,7758;0,20523;15;Jan;2002;0,312719907;-21,96706;167,04012;5,80658;35,1708;1510,34;1028,1355;26,3048;0,351761853
416,5;14,138;0,2347;4,242932;0,016194;0,53684;20,35006;-1,7943;82,1234;1,9695;4,7758;0,20525;15;Jan;2002;0,312719907;-21,96706;167,04012;5,80781;35,1604;1510,32;1028,1277;26,2949;0,352395027
417;14,1487;0,2622;4,241725;0,016819;0,53692;20,33647;-1,7943;82,1173;1,9702;4,7758;0,20547;15;Jan;2002;0,312731481;-21,96706;167,04012;5,80988;35,1393;1510,27;1028,1113;26,2763;0,353137839
417,5;14,1486;0,2779;4,240395;0,017137;0,53782;20,32738;-1,7943;82,1172;1,9702;4,7758;0,20536;15;Jan;2002;0,312731481;-21,96706;167,04012;5,8118;35,1268;1510,22;1028,1039;26,2667;0,353150017
418;14,1206;0,261;4,238276;0,01623;0,53749;20,3165;-1,7943;82,124;1,9694;4,7758;0,20538;15;Jan;2002;0,312731481;-21,96706;167,04012;5,81317;35,1324;1510,2;1028,1166;26,2769;0,352321966
418,5;14,1017;0,2486;4,235376;0,014021;0,53795;20,30371;-1,7943;82,1147;1,9705;4,7758;0,20542;15;Jan;2002;0,312743056;-21,96706;167,04012;5,81399;35,1225;1510,18;1028,1153;26,2733;0,353454464
419;14,0798;0,2349;4,232976;0,012523;0,53735;20,29268;-1,7943;82,1193;1,9699;4,7758;0,20533;15;Jan;2002;0,312743056;-21,96706;167,04012;5,815;35,1199;1510,16;1028,1202;26,2759;0,352894288
419,5;14,0412;0,2044;4,231428;0,01188;0,53587;20,27984;-1,7943;82,1146;1,9705;4,7758;0,20501;15;Jan;2002;0,31275463;-21,96706;167,04012;5,81601;35,1404;1510,14;1028,1467;26,2999;0,353466642
420;14,0197;0,194;4,230593;0,012246;0,53489;20,26709;-1,7943;82,1168;1,9702;4,7758;0,2052;15;Jan;2002;0,31275463;-21,96706;167,04012;5,8174;35,152;1510,11;1028,1625;26,3134;0,353198728
420,5;14,0125;0,2382;4,230238;0,017354;0,53451;20,25346;-1,7943;82,1186;1,97;4,7758;0,20528;15;Jan;2002;0,312766204;-21,96706;167,04012;5,82366;35,1551;1509,95;1028,1687;26,3173;0,35297953
421;14,0072;0,2648;4,229719;0,020304;0,53396;20,2418;-1,7943;82,1146;1,9705;4,7758;0,20525;15;Jan;2002;0,312766204;-21,96706;167,04012;5,82761;35,1549;1509,85;1028,1719;26,3183;0,353466642
421,5;14,0085;0,3034;4,226111;0,020722;0,53418;20,22601;-1,7943;82,1166;1,9703;4,7758;0,20519;15;Jan;2002;0,312777778;-21,96706;167,04012;5,83221;35,1199;1509,73;1028,1469;26,291;0,353223083
422;13,9977;0,3028;4,2225;0,01827;0,53459;20,2131;-1,7943;82,1166;1,9703;4,7758;0,20532;15;Jan;2002;0,312777778;-21,96706;167,04012;5,83354;35,096;1509,7;1028,133;26,2748;0,353223083
422,5;13,9545;0,3108;4,218848;0,020084;0,53397;20,19963;-1,7943;82,1146;1,9705;4,7758;0,20538;15;Jan;2002;0,312789352;-21,96706;167,04012;5,83978;35,1011;1509,54;1028,1485;26,2878;0,353466642
423;13,9231;0,3068;4,214924;0,019086;0,53407;20,18761;-1,7943;82,1146;1,9705;4,7758;0,20554;15;Jan;2002;0,312789352;-21,96706;167,04012;5,84318;35,093;1509,45;1028,1513;26,288;0,353466642
423,5;13,8958;0,2843;4,211297;0,016028;0,53329;20,17619;-1,7943;82,1146;1,9705;4,7758;0,20525;15;Jan;2002;0,312800926;-21,96706;167,04012;5,84381;35,0838;1509,44;1028,1523;26,2866;0,353466642
424;13,8556;0,2545;4,208692;0,014518;0,53263;20,16441;-1,7943;82,1118;1,9709;4,7758;0,20546;15;Jan;2002;0,312800926;-21,96706;167,04012;5,84511;35,096;1509,42;1028,1726;26,3045;0,353807635
424,5;13,8309;0,2553;4,207205;0,015825;0,53232;20,15449;-1,7943;82,103;1,9719;4,7758;0,20553;15;Jan;2002;0,312800926;-21,96706;167,04012;5,84825;35,1044;1509,34;1028,1867;26,3162;0,354879402
425;13,8064;0,2342;4,205249;0,014262;0,53186;20,14373;-1,7943;82,1088;1,9712;4,7758;0,20553;15;Jan;2002;0,3128125;-21,96707;167,04012;5,84873;35,1083;1509,33;1028,1972;26,3243;
425,5;13,8009;0,2406;4,201686;0,011943;0,53156;20,13535;-1,7943;82,0947;1,973;4,6021;0,20515;15;Jan;2002;0,3128125;-21,96708;167,04012;5,85018;35,0798;1509,3;1028,1786;26,3034;
426;13,7656;0,2064;4,199792;0,010729;0,53094;20,12566;-1,7943;82,1001;1,9723;4,7731;0,20533;15;Jan;2002;0,312824074;-21,96708;167,04012;5,8505;35,0941;1509,3;1028,1994;26,3218
426,5;13,7285;0,147;4,199437;0,010493;0,53117;20,11187;-1,7943;82,0965;1,9727;4,6184;0,20524;15;Jan;2002;0,312824074;-21,96708;167,04012;5,84864;35,1245;1509,36;1028,233;26,353
427;13,7211;0,1146;4,200356;0,011843;0,53272;20,09746;-1,7943;82,0952;1,9729;4,7722;0,20523;15;Jan;2002;0,312835648;-21,96708;167,04012;5,8466;35,1396;1509,42;1028,2485;26,3663
427,5;13,7026;0,0868;4,204242;0,015889;0,53305;20,08083;-1,7943;82,1002;1,9723;4,7758;0,20519;15;Jan;2002;0,312835648;-21,96708;167,04013;5,84585;35,1928;1509,44;1028,2957;26,4113
428;13,6945;0,0776;4,204161;0,015954;0,52997;20,06394;-1,7943;82,0931;1,9732;4,7758;0,20522;15;Jan;2002;0,312847222;-21,96708;167,04014;5,84584;35,1992;1509,45;1028,3046;26,4179
428,5;13,7665;0,2073;4,20056;0,018619;0,5276;20,05118;-1,7943;82,0993;1,9724;4,7758;0,20555;15;Jan;2002;0,312847222;-21,96708;167,04014;5,85299;35,0994;1509,26;1028,2144;26,3258
429;13,8139;0,324;4,198878;0,024226;0,52789;20,03981;-1,7943;82,0939;1,9731;4,7758;0,20559;15;Jan;2002;0,312858796;-21,96708;167,04014;5,8615;35,0404;1509,04;1028,1608;26,2703
429,5;13,7465;0,3012;4,194406;0,024518;0,52887;20,03255;-1,7943;82,092;1,9733;4,7758;0,20559;15;Jan;2002;0,312858796;-21,96708;167,04014;5,86712;35,0598;1508,89;1028,1925;26,2993
430;13,7332;0,3353;4,188413;0,02359;0,53009;20,02389;-1,7943;82,0887;1,9737;4,6009;0,20534;15;Jan;2002;0,312858796;-21,96708;167,04014;5,87298;35,0156;1508,74;1028,1636;26,2679
430,5;13,6651;0,279;4,182421;0,019052;0,52977;20,01054;-1,7943;82,0929;1,9732;4,6419;0,20525;15;Jan;2002;0,31287037;-21,96708;167,04014;5,87456;35,0214;1508,71;1028,1849;26,2865
431;13,6135;0,23;4,182138;0,019251;0,52739;19,98656;-1,7943;82,0888;1,9737;4,6985;0,20507;15;Jan;2002;0,312881944;-21,96708;167,04014;5,87495;35,0657;1508,7;1028,2323;26,3314
431,5;13,6022;0,2412;4,18031;0,019896;0,52678;19,95912;-1,7943;82,0759;1,9753;4,7802;0,20529;15;Jan;2002;0,312893519;-21,96709;167,04014;5,87777;35,0587;1508,63;1028,2315;26,3283
432;13,6149;0,26;4,175461;0,015757;0,52645;19,94447;-1,7943;82,0672;1,9763;4,7758;0,20533;15;Jan;2002;0,312893519;-21,9671;167,04014;5,87858;35,0014;1508,62;1028,1868;26,2814
432,5;13,5152;0,1652;4,172471;0,013325;0,52649;19,93377;-1,7943;82,0626;1,9769;4,6122;0,20536;15;Jan;2002;0,312905093;-21,9671;167,04014;5,87922;35,0642;1508,61;1028,2588;26,3505
433;13,4946;0,1549;4,169675;0,011653;0,5253;19,91989;-1,7943;82,0471;1,9788;4,7759;0,20542;15;Jan;2002;0,312905093;-21,9671;167,04014;5,8805;35,0566;1508,58;1028,2595;26,3488
433,5;13,4753;0,1228;4,168179;0,008852;0,52495;19,91135;-1,7943;82,0395;1,9797;4,6198;0,20525;15;Jan;2002;0,312905093;-21,9671;167,04014;5,87897;35,06;1508,63;1028,2684;26,3553
434;13,4276;0,0785;4,168127;0,009149;0,52418;19,8979;-1,7943;81,9332;1,9927;4,7753;0,20527;15;Jan;2002;0,312916667;-21,9671;167,04014;5,87939;35,1031;1508,63;1028,314;26,3985
434,5;13,4272;0,0933;4,168531;0,011166;0,5236;19,88613;-1,7943;82,003;1,9842;4,6276;0,20533;15;Jan;2002;0,312916667;-21,9671;167,04014;5,88128;35,1071;1508,59;1028,3194;26,4017
435;13,4277;0,1113;4,16815;0,012656;0,52372;19,8729;-1,7943;81,9934;1,9853;4,3752;0,20506;15;Jan;2002;0,312928241;-21,9671;167,04014;5,88347;35,1027;1508,54;1028,3182;26,3982
435,5;13,4356;0,124;4,167845;0,012885;0,5246;19,86337;-1,7943;81,9772;1,9873;4,6132;0,2053;15;Jan;2002;0,312928241;-21,9671;167,04014;5,88411;35,0924;1508,53;1028,3107;26,3886
436;13,4374;0,1467;4,167399;0,014638;0,52411;19,85194;-1,7943;81,959;1,9895;4,7744;0,20546;15;Jan;2002;0,312928241;-21,9671;167,04014;5,88669;35,0864;1508,47;1028,3079;26,3836
436,5;13,4337;0,1624;4,166262;0,015484;0,5246;19,83993;-1,7943;81,9418;1,9916;4,6018;0,20559;15;Jan;2002;0,312939815;-21,9671;167,04014;5,88912;35,0788;1508,41;1028,3051;26,3785
437;13,4374;0,184;4,164643;0,015794;0,52453;19,82832;-1,7943;81,9108;1,9954;4,5773;0,20559;15;Jan;2002;0,312939815;-21,9671;167,04014;5,89135;35,06;1508,35;1028,292;26,3632
437,5;13,4285;0,1841;4,162512;0,014666;0,52533;19,81991;-1,7943;81,892;1,9977;4,4613;0,20537;15;Jan;2002;0,312951389;-21,9671;167,04014;5,89252;35,0479;1508,33;1028,2867;26,3557
438;13,4152;0,1824;4,160203;0,013627;0,52413;19,80652;-1,7943;81,863;2,0012;4,6339;0,20526;15;Jan;2002;0,312951389;-21,9671;167,04014;5,89399;35,0381;1508,3;1028,2842;26,3508
438,5;13,3758;0,1525;4,159366;0,013885;0,52223;19,78999;-1,7943;81,8035;2,0085;4,6003;0,20511;15;Jan;2002;0,312962963;-21,9671;167,04014;5,89522;35,0661;1508,27;1028,3164;26,3806
439;13,3555;0,15;4,158489;0,01497;0,52215;19,76563;-1,7943;81,7246;2,0182;4,2992;0,20518;15;Jan;2002;0,312962963;-21,9671;167,04016;5,89749;35,0763;1508,22;1028,3308;26,3926
439,5;13,3705;0,1757;4,156734;0,014324;0,52148;19,75131;-1,7943;81,6477;2,0275;4,4908;0,20517;15;Jan;2002;0,312974537;-21,9671;167,04016;5,89883;35,0457;1508,19;1028,3062;26,3659
440;13,342;0,1537;4,15482;0,013121;0,52094;19,73959;-1,7943;81,5849;2,0353;4,6334;0,20533;15;Jan;2002;0,312974537;-21,9671;167,04016;5,89965;35,0537;1508,18;1028,3206;26,3779
440,5;13,3221;0,1388;4,152424;0,011205;0,52103;19,72939;-1,7943;81,5047;2,0451;4,5984;0,2054;15;Jan;2002;0,312986111;-21,9671;167,04016;5,90029;35,0491;1508,17;1028,3235;26,3783
441;13,3057;0,1348;4,150541;0,010655;0,5202;19,71567;-1,7943;81,4348;2,0537;4,4529;0,2053;15;Jan;2002;0,312986111;-21,9671;167,04016;5,90185;35,0462;1508,13;1028,3269;26,3794
441,5;13,2787;0,1242;4,149104;0,010973;0,51937;19,70243;-1,7943;81,3703;2,0616;4,2026;0,20533;15;Jan;2002;0,312997685;-21,9671;167,04016;5,90392;35,0572;1508,09;1028,3434;26,3935
442;13,2664;0,119;4,148301;0,010968;0,51882;19,69128;-1,7943;81,2843;2,0721;4,7466;0,2052;15;Jan;2002;0,312997685;-21,9671;167,04016;5,90484;35,0606;1508,07;1028,3508;26,3986
442,5;13,2559;0,113;4,14977;0,01298;0,51903;19,66991;-1,7943;81,1518;2,0885;4,3976;0,20518;15;Jan;2002;0,313009259;-21,9671;167,04016;5,90543;35,084;1508,06;1028,3732;26,4188
443;13,2625;0,1304;4,149109;0,01345;0,51959;19,64712;-1,7943;81,0187;2,1049;4,0804;0,20535;15;Jan;2002;0,313020833;-21,96711;167,04016;5,9068;35,0715;1508,03;1028,3645;26,4079
443,5;13,2923;0,1816;4,146961;0,013558;0,5199;19,63214;-1,7943;80,9254;2,1164;4,2474;0,20545;15;Jan;2002;0,313020833;-21,96712;167,04016;5,90949;35,0236;1507,97;1028,3234;26,3648
444;13,2519;0,1494;4,145118;0,012601;0,52016;19,62055;-1,7943;80,8499;2,1258;4,4513;0,20542;15;Jan;2002;0,313032407;-21,96712;167,04016;5,91056;35,0431;1507,95;1028,3492;26,388
444,5;13,2287;0,1638;4,14232;0,013679;0,51891;19,60968;-1,7943;80,7849;2,1338;3,892;0,2054;15;Jan;2002;0,313032407;-21,96712;167,04016;5,91523;35,0377;1507,83;1028,3522;26,3886
445;13,2109;0,1772;4,139618;0,01431;0,51853;19,59707;-1,7943;80,7248;2,1412;4,6271;0,2056;15;Jan;2002;0,313032407;-21,96712;167,04016;5,91919;35,0282;1507,73;1028,3508;26,3849
445,5;13,1936;0,187;4,135837;0,013372;0,51884;19,58729;-1,7943;80,6646;2,1487;3,8042;0,20547;15;Jan;2002;0,313043981;-21,96712;167,04016;5,92262;35,0082;1507,64;1028,3412;26,3728
446;13,1629;0,1774;4,132624;0,012475;0,51861;19,57696;-1,7943;80,6116;2,1553;4,5999;0,20527;15;Jan;2002;0,313043981;-21,96712;167,04016;5,92532;35,0057;1507,58;1028,348;26,3771
446,5;13,1119;0,1312;4,130281;0,010722;0,51786;19,56459;-1,7943;80,5734;2,16;4,7798;0,20527;15;Jan;2002;0,313055556;-21,96712;167,04016;5,92597;35,0303;1507,57;1028,3798;26,4064
447;13,095;0,1151;4,128707;0,009283;0,5184;19,55278;-1,7943;80,5315;2,1652;4,6186;0,20541;15;Jan;2002;0,313055556;-21,96712;167,04016;5,9261;35,0306;1507,57;1028,3858;26,4101
447,5;13,0781;0,1018;4,128056;0,009022;0,5185;19,53914;-1,7943;80,4914;2,1702;4,162;0,20531;15;Jan;2002;0,313055556;-21,96712;167,04016;5,92657;35,0398;1507,57;1028,3987;26,4206
448;13,0669;0,104;4,127847;0,010226;0,51786;19,52815;-1,7943;80,4589;2,1743;4,1948;0,20543;15;Jan;2002;0,31306713;-21,96712;167,04016;5,92827;35,048;1507,53;1028,4096;26,4292
448,5;13,0571;0,1069;4,127777;0,011524;0,5169;19,51563;-1,7943;80,4195;2,1791;4,0427;0,20528;15;Jan;2002;0,31306713;-21,96714;167,04018;5,92989;35,0561;1507,49;1028,42;26,4375
449;13,0566;0,1159;4,127578;0,012388;0,51628;19,50015;-1,7943;80,3927;2,1825;4,1655;0,20528;15;Jan;2002;0,313078704;-21,96714;167,04018;5,93113;35,0545;1507,47;1028,4212;26,4363
449,5;13,064;0,1309;4,125918;0,011515;0,51687;19,48595;-1,7943;80,3648;2,186;4,6601;0,20532;15;Jan;2002;0,313078704;-21,96714;167,04018;5,93209;35,0317;1507,45;1028,4042;26,4172
450;13,0501;0,1194;4,124398;0,010299;0,51711;19,47235;-1,7943;80,3516;2,1876;4,3433;0,20533;15;Jan;2002;0,313090278;-21,96714;167,04018;5,93242;35,0299;1507,45;1028,4079;26,4186
450,5;13,0309;0,1089;4,122847;0,009644;0,51707;19,45746;-1,7943;80,3305;2,1902;4,1341;0,20554;15;Jan;2002;0,313090278;-21,96714;167,04018;5,93353;35,0326;1507,43;1028,4163;26,4246
451;13,0152;0,1147;4,12186;0,010905;0,51586;19,44455;-1,7943;80,3185;2,1917;3,763;0,20538;15;Jan;2002;0,313101852;-21,96714;167,04018;5,93627;35,0375;1507,36;1028,4256;26,4315
451,5;13,0089;0,1488;4,120349;0,013607;0,51458;19,43207;-1,7943;80,3105;2,1927;3,9729;0,20541;15;Jan;2002;0,313101852;-21,96714;167,04018;5,94135;35,0287;1507,24;1028,4223;26,4259
452;12,9932;0,1532;4,118282;0,01375;0,51526;19,42087;-1,7943;80,2881;2,1955;3,9082;0,20522;15;Jan;2002;0,313113426;-21,96714;167,04018;5,94396;35,0233;1507,17;1028,4236;26,4249
452,5;12,9787;0,1466;4,116172;0,012543;0,51492;19,40537;-1,7943;80,2716;2,1976;3,5875;0,20516;15;Jan;2002;0,313113426;-21,96714;167,04018;5,94501;35,0164;1507,15;1028,4235;26,4225
453;12,9583;0,1333;4,11541;0,012579;0,51466;19,38319;-1,7943;80,2495;2,2003;3,844;0,20525;15;Jan;2002;0,313125;-21,96714;167,04018;5,94592;35,0277;1507,14;1028,4387;26,4353
453,5;12,9556;0,1342;4,11425;0,011825;0,51438;19,36298;-1,7943;80,2327;2,2024;3,7944;0,20537;15;Jan;2002;0,313136574;-21,96714;167,04018;5,9464;35,019;1507,13;1028,4348;26,4292
454;12,949;0,1338;4,112625;0,010876;0,51463;19,34792;-1,7943;80,2061;2,2057;3,982;0,20549;15;Jan;2002;0,313136574;-21,96714;167,04018;5,94721;35,0094;1507,12;1028,4309;26,423
454,5;12,9225;0,1192;4,111101;0,010568;0,51407;19,337;-1,7943;80,1859;2,2082;3,9798;0,20553;15;Jan;2002;0,313136574;-21,96714;167,04018;5,94872;35,0191;1507,08;1028,4462;26,4358
455;12,9091;0,1173;4,10961;0,010334;0,51432;19,32305;-1,7943;80,1553;2,212;4,2898;0,20542;15;Jan;2002;0,313148148;-21,96715;167,04018;5,9502;35,0171;1507,05;1028,4496;26,437
455,5;12,8967;0,1077;4,107654;0,008653;0,51434;19,30951;-1,7943;80,1359;2,2145;3,7211;0,20546;15;Jan;2002;0,313148148;-21,96716;167,04018;5,95057;35,0097;1507,05;1028,4487;26,4337
456;12,8977;0,1175;4,106163;0,008066;0,51361;19,2987;-1,7943;80,1103;2,2176;3,343;0,20536;15;Jan;2002;0,313159722;-21,96716;167,04018;5,95169;34,9943;1507,03;1028,4388;26,4216
456,5;12,8609;0,0898;4,10548;0,008373;0,51254;19,28486;-1,7943;80,0825;2,2211;3,8095;0,20524;15;Jan;2002;0,313159722;-21,96716;167,04018;5,95288;35,0216;1507;1028,4698;26,4501
457;12,8602;0,11;4,104915;0,010005;0,51108;19,27328;-1,7943;80,0452;2,2258;4,1925;0,20538;15;Jan;2002;0,313171296;-21,96716;167,04018;5,95552;35,0166;1506,94;1028,4682;26,4463
457,5;12,8592;0,1223;4,104829;0,01137;0,51042;19,25969;-1,7943;79,9973;2,2318;3,5455;0,20546;15;Jan;2002;0,313171296;-21,96716;167,04018;5,95726;35,0165;1506,9;1028,4706;26,4465
458;12,8397;0,1064;4,104428;0,011365;0,51008;19,24111;-1,7943;79,9399;2,239;3,9138;0,20538;15;Jan;2002;0,31318287;-21,96716;167,04018;5,95773;35,0305;1506,9;1028,4876;26,4612
458,5;12,8442;0,1133;4,103123;0,010321;0,50976;19,2285;-1,7943;79,9029;2,2436;3,4714;0,20554;15;Jan;2002;0,31318287;-21,96716;167,04018;5,95806;35,0137;1506,9;1028,476;26,4474
459;12,8462;0,1205;4,101989;0,009708;0,51064;19,21638;-1,7943;79,8625;2,2487;3,363;0,20559;15;Jan;2002;0,31318287;-21,96716;167,04018;5,95872;35,0008;1506,89;1028,4678;26,4369
459,5;12,8304;0,1182;4,100736;0,009838;0,51109;19,20657;-1,7943;79,8133;2,2548;3,7096;0,20559;15;Jan;2002;0,313194444;-21,96716;167,04018;5,96044;35,0033;1506,85;1028,4752;26,442
460;12,8252;0,1358;4,099325;0,01077;0,512;19,19338;-1,7943;79,7674;2,2605;3,8877;0,20546;15;Jan;2002;0,313194444;-21,96716;167,04018;5,96335;34,9943;1506,78;1028,4716;26,4361
460,5;12,8309;0,1865;4,097733;0,013871;0,51232;19,18212;-1,7943;79,717;2,2669;3,3564;0,20553;15;Jan;2002;0,313206019;-21,96716;167,04018;5,96909;34,9737;1506,63;1028,4567;26,419
461;12,7964;0,1957;4,094939;0,015691;0,51269;19,17118;-1,7943;79,6767;2,2719;3,5023;0,20553;15;Jan;2002;0,313206019;-21,96716;167,04018;5,9747;34,9786;1506,49;1028,4699;26,4297
461,5;12,7776;0,1983;4,090776;0,013884;0,51162;19,15937;-1,7943;79,6179;2,2793;3,3452;0,2053;15;Jan;2002;0,313206019;-21,96716;167,04018;5,97749;34,956;1506,42;1028,4585;26,4158
462;12,7393;0,1729;4,087912;0,012456;0,51116;19,14276;-1,7943;79,5674;2,2857;3,5032;0,20512;15;Jan;2002;0,313217593;-21,96716;167,04018;5,97921;34,9638;1506,38;1028,4746;26,4295
462,5;12,7033;0,1498;4,086599;0,01255;0,50912;19,13017;-1,7943;79,5056;2,2934;3,714;0,2054;15;Jan;2002;0,313217593;-21,96716;167,04018;5,98088;34,9843;1506,35;1028,5001;26,4524
463;12,6886;0,1479;4,085929;0,013259;0,50763;19,11472;-1,7943;79,4319;2,3027;3,5819;0,20535;15;Jan;2002;0,313229167;-21,96717;167,04018;5,98255;34,9913;1506,31;1028,5108;26,4608
463,5;12,6736;0,143;4,084768;0,013216;0,50681;19,09799;-1,7943;79,3478;2,3133;3,3939;0,2054;15;Jan;2002;0,313229167;-21,96718;167,04018;5,98389;34,9939;1506,28;1028,5181;26,4658
464;12,6657;0,1549;4,083353;0,013928;0,50558;19,07792;-1,7943;79,247;2,326;3,3704;0,20542;15;Jan;2002;0,313240741;-21,96718;167,04018;5,9865;34,9874;1506,22;1028,5169;26,4623
464,5;12,6486;0,2282;4,081186;0,021135;0,50661;19,0563;-1,7943;79,1566;2,3374;3,8877;0,20542;15;Jan;2002;0,313252315;-21,96718;167,04018;5,99806;34,9823;1505,92;1028,5187;26,4617
465;12,6295;0,2764;4,077454;0,024427;0,50613;19,04101;-1,7943;79,0786;2,3473;3,4457;0,20545;15;Jan;2002;0,313252315;-21,9672;167,04018;6,0068;34,9639;1505,69;1028,5106;26,4512
465,5;12,6012;0,3146;4,072125;0,026146;0,50691;19,02615;-1,7943;79,0065;2,3564;3,5026;0,20542;15;Jan;2002;0,313263889;-21,9672;167,04018;6,01546;34,9388;1505,47;1028,4993;26,4373
466;12,5731;0,3271;4,065843;0,024215;0,50783;19,01391;-1,7943;78,9508;2,3634;3,6661;0,2056;15;Jan;2002;0,313263889;-21,9672;167,04018;6,02074;34,9043;1505,33;1028,4806;26,416
466,5;12,5191;0,297;4,059659;0,020655;0,50724;19,00066;-1,7943;78,8929;2,3708;3,183;0,20554;15;Jan;2002;0,313275463;-21,9672;167,04018;6,02396;34,8946;1505,25;1028,4863;26,4191
467;12,4549;0,2666;4,055233;0,019905;0,50571;18,99151;-1,7943;78,8339;2,3783;3,3407;0,20525;15;Jan;2002;0,313275463;-21,9672;167,04018;6,0284;34,9113;1505,14;1028,5145;26,4445
467,5;12,4002;0,2237;4,05189;0,01789;0,50476;18,97381;-1,7943;78,7846;2,3846;3,1826;0,20545;15;Jan;2002;0,313275463;-21,9672;167,04018;6,03;34,9296;1505,11;1028,542;26,4693
468;12,3682;0,2219;4,049753;0,018902;0,50475;18,95865;-1,7943;78,71;2,394;3,3152;0,20549;15;Jan;2002;0,313287037;-21,9672;167,04018;6,03395;34,9385;1505,01;1028,5576;26,4825
468,5;12,3478;0,2409;4,048319;0,021675;0,50482;18,9457;-1,7943;78,6518;2,4014;3,1849;0,2053;15;Jan;2002;0,313287037;-21,9672;167,04018;6,03912;34,9433;1504,88;1028,5677;26,4902
469;12,3337;0,2586;4,045793;0,022549;0,50488;18,93018;-1,7943;78,604;2,4074;3,3447;0,20559;15;Jan;2002;0,313298611;-21,9672;167,04018;6,04334;34,9318;1504,77;1028,5639;26,4841
469,5;12,3117;0,2587;4,041775;0,020914;0,50363;18,92178;-1,7943;78,5456;2,4149;3,3609;0,20559;15;Jan;2002;0,313298611;-21,9672;167,04018;6,04631;34,9133;1504,7;1028,5563;26,4739
470;12,29;0,283;4,03775;0,021655;0,50292;18,90929;-1,7943;78,4983;2,421;3,3607;0,20559;15;Jan;2002;0,313310185;-21,9672;167,04018;6,05228;34,8943;1504,55;1028,5482;26,4634
