PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
125;23,172;0,0175;5,179207;-93,820789;0,81983;25,87249;0,0195;78,7005;2,3952;240,38;1,649;25;May;2002;0,841134259;-20,84488;167,04252;3,37275;35,4365;1604,42;1024,7554;24,2224;0,37387987
125,5;23,1646;0,0164;5,178491;-93,821501;0,81902;25,87337;0,0189;78,6964;2,3957;240,38;1,6468;25;May;2002;0,841134259;-20,84488;167,04252;3,37307;35,4368;1604,42;1024,7599;24,2248;0,374400846
126;23,1298;0,0144;5,175308;-93,824695;0,81687;25,87339;0,0199;78,6984;2,3954;239,73;1,6395;25;May;2002;0,841145833;-20,84488;167,04252;3,37472;35,4401;1604,36;1024,7747;24,2373;0,374146708
126,5;23,0911;0,0164;5,172047;-93,827956;0,81763;25,87249;0,0201;78,6976;2,3955;238,8;1,6267;25;May;2002;0,841145833;-20,84488;167,04252;3,37676;35,446;1604,28;1024,7926;24,2531;0,374248362
127;23,0714;0,0171;5,170327;-93,829672;0,81788;25,87248;0,0201;78,6976;2,3955;238,31;1,587;25;May;2002;0,841157407;-20,84488;167,04252;3,37779;35,4484;1604,25;1024,8023;24,2606;0,374248362
127,5;23,044;0,0155;5,167757;-93,832231;0,81783;25,87248;0,0203;78,705;2,3946;237,19;1,615;25;May;2002;0,841157407;-20,84488;167,04252;3,37911;35,4505;1604,21;1024,8141;24,2702;0,373308098
128;22,9975;0,0165;5,163877;-93,836139;0,81696;25,87332;0,0196;78,6976;2,3955;237,2;1,6009;25;May;2002;0,841168981;-20,84488;167,04252;3,38148;35,4579;1604,12;1024,8353;24,2892;0,374248362
128,5;22,9884;0,0168;5,163122;-93,83688;0,81629;25,87429;0,0196;78,7006;2,3952;237,2;1,5883;25;May;2002;0,841168981;-20,84488;167,04252;3,38197;35,4593;1604,11;1024,8412;24,2929;0,373867164
129;22,9645;0,0122;5,160742;-93,839211;0,81431;25,87337;0,0201;78,6984;2,3954;237,2;1,5741;25;May;2002;0,841180556;-20,84488;167,04252;3,38297;35,46;1604,07;1024,8508;24,3004;0,374146708
129,5;22,8692;0,0113;5,152529;-93,847507;0,81222;25,87248;0,0193;78,7096;2,394;236,09;1,5678;25;May;2002;0,841180556;-20,84488;167,04252;3,3877;35,4733;1603,89;1024,8907;24,338;0,372723654
130;22,8382;0,016;5,150053;-93,849951;0,81081;25,87248;0,0207;78,7114;2,3938;235,61;1,5369;25;May;2002;0,84119213;-20,84488;167,04252;3,38953;35,4791;1603,82;1024,9061;24,3512;0,372494968
130,5;22,8228;0,0161;5,148648;-93,851354;0,80909;25,87248;0,019;78,7092;2,3941;235,47;1,5196;25;May;2002;0,84119213;-20,84488;167,04252;3,39032;35,4805;1603,8;1024,9138;24,3568;0,372774474
131;22,809;0,016;5,14737;-93,85262;0,80769;25,87248;0,0189;78,7116;2,3938;234,12;1,466;25;May;2002;0,841203704;-20,84488;167,04252;3,39102;35,4816;1603,78;1024,9208;24,3616;0,372469559
131,5;22,77;0,0117;5,143831;-93,856167;0,80488;25,87248;0,0186;78,7157;2,3932;234,01;1,4392;25;May;2002;0,841203704;-20,84488;167,04252;3,39279;35,4855;1603,72;1024,9372;24,3758;0,371948684
132;22,7184;0,016;5,139646;-93,860371;0,80212;25,87158;0,0193;78,7136;2,3935;233,48;1,4463;25;May;2002;0,841215278;-20,84488;167,04252;3,39562;35,4947;1603,61;1024,9613;24,3976;0,37221547
132,5;22,7101;0,0161;5,139053;-93,860942;0,80005;25,86978;0,02;78,7157;2,3932;232,43;1,4312;25;May;2002;0,841215278;-20,84488;167,04252;3,39606;35,4967;1603,6;1024,9672;24,4015;0,371948684
133;22,6987;0,0161;5,138086;-93,861914;0,79824;25,86885;0,0186;78,7115;2,3938;232,42;1,4413;25;May;2002;0,841226852;-20,84488;167,04252;3,39663;35,4983;1603,59;1024,9739;24,4059;0,372482264
133,5;22,6834;0,0154;5,136673;-93,863327;0,79623;25,86428;0,0182;78,7136;2,3935;232,42;1,4435;25;May;2002;0,841238426;-20,84488;167,04252;3,39739;35,4996;1603,56;1024,9815;24,4114;0,37221547
134;22,6653;0,0156;5,13507;-93,864931;0,79457;25,86152;0,0193;78,707;2,3943;232,42;1,5182;25;May;2002;0,841238426;-20,84488;167,04252;3,39832;35,5016;1603,53;1024,9904;24,4181;0,373053988
134,5;22,651;0,0164;5,133846;-93,866152;0,79297;25,86158;0,0188;78,7071;2,3943;232,42;1,4625;25;May;2002;0,841238426;-20,84488;167,04252;3,39908;35,5035;1603,51;1024,9981;24,4237;0,373041283
135;22,6421;0,0163;5,133029;-93,866972;0,79109;25,86158;0,0195;78,7027;2,3949;232,42;1,4262;25;May;2002;0,84125;-20,84488;167,04252;3,39954;35,5042;1603,5;1025,0034;24,4268;0,373600333
135,5;22,6329;0,0158;5,1322;-93,8678;0,7901;25,86158;0,0193;78,7134;2,3935;232,42;1,3899;25;May;2002;0,84125;-20,84488;167,04252;3,39998;35,5051;1603,49;1025,0088;24,4301;0,372240879
136;22,6243;0,0161;5,131406;-93,868593;0,78873;25,8606;0,0186;78,7136;2,3935;231,13;1,3714;25;May;2002;0,841261574;-20,84488;167,04252;3,40044;35,5057;1603,48;1025,0139;24,4331;0,37221547
136,5;22,6163;0,0161;5,130687;-93,869316;0,78594;25,85738;0,0188;78,7136;2,3935;230,95;1,3457;25;May;2002;0,841261574;-20,84488;167,04252;3,40084;35,5064;1603,47;1025,0189;24,4359;0,37221547
137;22,6122;0,0168;5,1303;-93,869699;0,78455;25,85154;0,019;78,7136;2,3935;230,83;1,3361;25;May;2002;0,841273148;-20,84488;167,04252;3,40109;35,5066;1603,47;1025,0224;24,4373;0,37221547
137,5;22,6086;0,0172;5,129947;-93,870052;0,78437;25,85159;0,0193;78,7136;2,3935;230,83;1,2806;25;May;2002;0,841284722;-20,84488;167,04252;3,4013;35,5066;1603,47;1025,0256;24,4384;0,37221547
138;22,6021;0,0157;5,129381;-93,870615;0,78389;25,85065;0,0193;78,7047;2,3946;230,83;1,2784;25;May;2002;0,841284722;-20,84486;167,04252;3,40155;35,5074;1603,46;1025,0302;24,4408;0,373346215
138,5;22,5811;0,0127;5,12744;-93,872553;0,78294;25,84888;0,0179;78,7049;2,3946;230,83;1,3682;25;May;2002;0,841296296;-20,84486;167,04252;3,40248;35,5092;1603,43;1025,0398;24,4482;0,373320804
139;22,5453;0,0145;5,124421;-93,875586;0,78227;25,84573;0,0189;78,7136;2,3935;230,83;1,4129;25;May;2002;0,841296296;-20,84486;167,04252;3,40439;35,5145;1603,36;1025,0562;24,4625;0,37221547
139,5;22,5311;0,016;5,123142;-93,876856;0,78216;25,84335;0,0181;78,7158;2,3932;230,83;1,4291;25;May;2002;0,841296296;-20,84486;167,04252;3,40521;35,516;1603,34;1025,0636;24,4676;0,37193598
140;22,5072;0,0108;5,120984;-93,879013;0,78221;25,83975;0,0194;78,7136;2,3935;230,83;1,2809;25;May;2002;0,84130787;-20,84486;167,04252;3,40617;35,5184;1603,31;1025,0744;24,4763;0,37221547
140,5;22,4649;0,0142;5,117184;-93,882817;0,78287;25,83978;0,019;78,7136;2,3935;230,83;1,2331;25;May;2002;0,84130787;-20,84486;167,04252;3,40851;35,523;1603,22;1025,0923;24,4919;0,37221547
141;22,4286;0,0111;5,114012;-93,885967;0,78205;25,83702;0,0192;78,718;2,3929;230,83;1,2113;25;May;2002;0,841319444;-20,84486;167,04252;3,41023;35,5277;1603,16;1025,1083;24,5057;0,371656497
141,5;22,3684;0,0134;5,108689;-93,891335;0,78016;25,83151;0,0189;78,7156;2,3932;230,83;1,1728;25;May;2002;0,841319444;-20,84486;167,04252;3,41342;35,535;1603,04;1025,1332;24,5284;0,371961388
142;22,3481;0,0166;5,106984;-93,893021;0,78049;25,82893;0,0187;78,7051;2,3946;230,83;1,132;25;May;2002;0,841331019;-20,84486;167,04252;3,41465;35,538;1603;1025,1435;24,5365;0,373295393
142,5;22,3401;0,0151;5,106121;-93,893851;0,77844;25,82889;0,0176;78,718;2,3929;230,83;1,098;25;May;2002;0,841342593;-20,84486;167,04252;3,415;35,5377;1602,99;1025,1477;24,5385;0,371656497
143;22,2959;0,014;5,102242;-93,897784;0,77566;25,82592;0,0183;78,7136;2,3935;230,83;1,1204;25;May;2002;0,841342593;-20,84486;167,04252;3,4172;35,5433;1602,91;1025,1667;24,5553;0,37221547
143,5;22,283;0,0169;5,101174;-93,898827;0,77506;25,81797;0,0188;78,7112;2,3938;230,83;1,2009;25;May;2002;0,841342593;-20,84486;167,04252;3,41802;35,5452;1602,89;1025,174;24,5605;0,372520378
144;22,2792;0,0167;5,100736;-93,899266;0,77206;25,81899;0,0196;78,7184;2,3929;230,83;1,1842;25;May;2002;0,841354167;-20,84486;167,04252;3,41821;35,5448;1602,89;1025,1769;24,5612;0,371605683
144,5;22,2756;0,0168;5,100384;-93,899615;0,76985;25,81634;0,0182;78,7196;2,3927;229,62;1,2559;25;May;2002;0,841354167;-20,84486;167,04252;3,4184;35,5447;1602,89;1025,18;24,5622;0,371453242
145;22,2682;0,0166;5,099668;-93,90033;0,76999;25,80818;0,0176;78,7201;2,3927;229,25;1,21;25;May;2002;0,841365741;-20,84486;167,04252;3,41878;35,5451;1602,88;1025,1846;24,5647;0,371389726
145,5;22,2532;0,0164;5,098237;-93,901754;0,76957;25,8071;0,0182;78,7201;2,3927;229,24;1,1534;25;May;2002;0,841365741;-20,84486;167,04252;3,41955;35,5459;1602,86;1025,1916;24,5695;0,371389726
146;22,225;0,0156;5,095744;-93,904265;0,76751;25,80509;0,0186;78,7183;2,3929;229,24;1,0445;25;May;2002;0,841377315;-20,84486;167,04252;3,42096;35,5493;1602,81;1025,2044;24,5801;0,371618387
146,5;22,2128;0,0165;5,094682;-93,905317;0,76646;25,80255;0,0182;78,7244;2,3921;229,24;0,98767;25;May;2002;0,841377315;-20,84486;167,04252;3,42164;35,5507;1602,79;1025,2111;24,5846;0,370843501
147;22,2057;0,0168;5,09402;-93,905982;0,76571;25,79616;0,0169;78,7254;2,392;229,24;0,95274;25;May;2002;0,841388889;-20,84485;167,04252;3,42202;35,5512;1602,78;1025,2156;24,587;0,370716477
147,5;22,1998;0,0162;5,093452;-93,906548;0,7652;25,79525;0,0184;78,7266;2,3918;229,24;0,97148;25;May;2002;0,841388889;-20,84484;167,04252;3,4223;35,5514;1602,78;1025,2197;24,5889;0,370564049
148;22,1886;0,0163;5,092447;-93,907547;0,76345;25,79157;0,0176;78,7266;2,3918;229,24;0,94895;25;May;2002;0,841400463;-20,84484;167,04252;3,42288;35,5525;1602,76;1025,2258;24,5929;0,370564049
148,5;22,1639;0,0144;5,090146;-93,90985;0,76189;25,78612;0,017;78,7244;2,3921;229,24;0,93168;25;May;2002;0,841400463;-20,84484;167,04252;3,42407;35,5545;1602,72;1025,2365;24,6014;0,370843501
149;22,1154;0,0128;5,08573;-93,914272;0,76235;25,78364;0,0177;78,7255;2,392;228,51;0,89238;25;May;2002;0,841412037;-20,84484;167,04252;3,4265;35,5594;1602,63;1025,2562;24,6188;0,370703774
149,5;22,0694;0,0151;5,081656;-93,918344;0,76259;25,77546;0,0186;78,735;2,3908;227,66;0,87125;25;May;2002;0,841412037;-20,84484;167,04252;3,42901;35,5648;1602,54;1025,2755;24,6359;0,369497123
150;22,0277;0,015;5,077848;-93,922147;0,76238;25,77344;0,0186;78,733;2,391;227,64;0,86238;25;May;2002;0,841423611;-20,84484;167,04252;3,43118;35,5689;1602,46;1025,2926;24,6507;0,369751143
150,5;21,9905;0,0148;5,074638;-93,925371;0,76149;25,76878;0,0197;78,7353;2,3907;227,64;0,85249;25;May;2002;0,841423611;-20,84484;167,04252;3,4331;35,5739;1602,39;1025,3091;24,665;0,36945902
151;21,9743;0,0149;5,07319;-93,926808;0,75906;25,76334;0,0189;78,7348;2,3908;227,64;0,86301;25;May;2002;0,841435185;-20,84484;167,04252;3,43396;35,5757;1602,36;1025,3171;24,6709;0,369522524
151,5;21,9454;0,0164;5,070381;-93,929598;0,75891;25,76079;0,0167;78,7309;2,3913;227,64;0,85715;25;May;2002;0,841435185;-20,84484;167,04252;3,43556;35,5772;1602,31;1025,3286;24,6802;0,37001787
152;21,8392;0,0087;5,060373;-93,939609;0,75703;25,75266;0,018;78,7348;2,3908;227,64;0,82106;25;May;2002;0,841446759;-20,84484;167,04252;3,44073;35,5853;1602,11;1025,3668;24,7161;0,369522524
152,5;21,7102;0,0122;5,049392;-93,950642;0,75578;25,74922;0,0173;78,7375;2,3905;227,39;0,83031;25;May;2002;0,841446759;-20,84484;167,04252;3,44764;35,6046;1601,84;1025,4199;24,7668;0,369179607
153;21,6847;0,0149;5,046855;-93,953141;0,75576;25,74252;0,0173;78,7373;2,3905;226,3;0,81281;25;May;2002;0,841458333;-20,84484;167,04252;3,44916;35,6053;1601,79;1025,4298;24,7744;0,369205008
153,5;21,6534;0,0154;5,043794;-93,956214;0,75405;25,73986;0,0173;78,7395;2,3902;226,05;0,78382;25;May;2002;0,841458333;-20,84484;167,04252;3,45083;35,6068;1601,73;1025,4418;24,7843;0,368925602
154;21,6408;0,0167;5,042572;-93,957429;0,75006;25,73275;0,0168;78,7371;2,3905;226,05;0,78474;25;May;2002;0,841469907;-20,84484;167,04252;3,45156;35,6073;1601,71;1025,4479;24,7882;0,369230409
154,5;21,6317;0,0164;5,041621;-93,95838;0,74827;25,72973;0,0177;78,7396;2,3902;225,01;0,77618;25;May;2002;0,841469907;-20,84484;167,04252;3,45203;35,6071;1601,7;1025,4525;24,7906;0,368912901
155;21,6253;0,0167;5,040982;-93,959019;0,74825;25,72064;0,0161;78,7373;2,3905;224,45;0,79542;25;May;2002;0,841481481;-20,84484;167,04252;3,45238;35,607;1601,69;1025,4564;24,7923;0,369205008
155,5;21,615;0,0156;5,039911;-93,960077;0,74733;25,71889;0,0173;78,7395;2,3902;224,46;0,78535;25;May;2002;0,841481481;-20,84484;167,04252;3,45287;35,6069;1601,68;1025,4613;24,7951;0,368925602
156;21,5792;0,0112;5,036389;-93,963591;0,74515;25,70991;0,0174;78,7395;2,3902;224,46;0,79158;25;May;2002;0,841493056;-20,84484;167,04252;3,45455;35,6084;1601,62;1025,4746;24,8062;0,368925602
156,5;21,5055;0,011;5,02949;-93,97051;0,74257;25,70902;0,0171;78,7395;2,3902;224,46;0,82676;25;May;2002;0,841493056;-20,84484;167,04252;3,45842;35,6143;1601,47;1025,5019;24,8311;0,368925602
157;21,4411;0,0138;5,023613;-93,976416;0,74209;25,69899;0,0153;78,746;2,3894;224,46;0,84882;25;May;2002;0,84150463;-20,84484;167,04252;3,46197;35,6207;1601,34;1025,5269;24,8538;0,368100129
157,5;21,4277;0,0167;5,022344;-93,977656;0,74132;25,69533;0,0148;78,7328;2,391;224,46;0,82339;25;May;2002;0,84150463;-20,84484;167,04252;3,46285;35,6215;1601,31;1025,5333;24,8582;0,369776545
158;21,4221;0,0188;5,021695;-93,978304;0,74137;25,68715;0,0164;78,7315;2,3912;223,72;0,80568;25;May;2002;0,841516204;-20,84484;167,04252;3,46327;35,6208;1601,3;1025,5366;24,8592;0,369941662
158,5;21,4095;0,0183;5,020419;-93,979577;0,74123;25,67923;0,0177;78,7414;2,39;222,89;0,76973;25;May;2002;0,841516204;-20,84482;167,04252;3,46391;35,6209;1601,28;1025,5423;24,8628;0,368684302
159;21,3943;0,0171;5,01894;-93,981065;0,74003;25,67631;0,016;78,7395;2,3902;222,87;0,74629;25;May;2002;0,841527778;-20,84482;167,04252;3,46465;35,6216;1601,26;1025,5492;24,8675;0,368925602
159,5;21,3851;0,0169;5,018078;-93,981915;0,73787;25,66903;0,0177;78,7395;2,3902;222,87;0,73356;25;May;2002;0,841527778;-20,84482;167,04252;3,46513;35,6221;1601,25;1025,5543;24,8705;0,368925602
160;21,3735;0,0161;5,016896;-93,983109;0,73502;25,66286;0,0172;78,7374;2,3905;222,87;0,74218;25;May;2002;0,841539352;-20,84482;167,04252;3,46571;35,6222;1601,24;1025,5598;24,8737;0,369192307
160,5;21,3607;0,0157;5,015702;-93,984295;0,7354;25,65649;0,0176;78,7395;2,3902;222,87;0,70803;25;May;2002;0,841539352;-20,84482;167,04252;3,46637;35,6231;1601,22;1025,5662;24,878;0,368925602
161;21,3438;0,0161;5,01403;-93,985976;0,73495;25,65068;0,0176;78,7395;2,3902;222,46;0,6913;25;May;2002;0,841550926;-20,84482;167,04252;3,46729;35,6236;1601,19;1025,5734;24,8831;0,368925602
161,5;21,3317;0,0169;5,012923;-93,987076;0,73467;25,64358;0,0167;78,7395;2,3902;221,27;0,71762;25;May;2002;0,841550926;-20,84482;167,04252;3,46797;35,6246;1601,17;1025,5797;24,8872;0,368925602
162;21,3246;0,0172;5,012227;-93,987769;0,73444;25,6366;0,0178;78,7347;2,3908;221,28;0,70421;25;May;2002;0,8415625;-20,84482;167,04252;3,46837;35,6248;1601,16;1025,584;24,8893;0,369535225
162,5;21,3119;0,0156;5,01098;-93,98902;0,7319;25,63086;0,0178;78,7395;2,3902;221,28;0,68488;25;May;2002;0,8415625;-20,84482;167,04252;3,46897;35,6251;1601,14;1025,5899;24,8931;0,368925602
163;21,2886;0,0166;5,00871;-93,991286;0,72969;25,62175;0,0171;78,7419;2,3899;220,99;0,68649;25;May;2002;0,841574074;-20,84482;167,04252;3,47026;35,6263;1601,1;1025,5994;24,9004;0,368620804
163,5;21,2668;0,0157;5,006766;-93,993243;0,72926;25,61544;0,0176;78,7417;2,3899;219,81;0,64973;25;May;2002;0,841574074;-20,84482;167,04252;3,47137;35,6286;1601,06;1025,6094;24,9082;0,368646203
164;21,2651;0,0172;5,006622;-93,993376;0,72941;25,60895;0,0171;78,7372;2,3905;219,68;0,63964;25;May;2002;0,841585648;-20,84482;167,04252;3,47155;35,6287;1601,07;1025,6121;24,9087;0,369217708
164,5;21,2644;0,0177;5,006524;-93,993476;0,73007;25,60366;0,0167;78,7395;2,3902;219,68;0,66939;25;May;2002;0,841585648;-20,84482;167,04252;3,47161;35,6283;1601,07;1025,6142;24,9087;0,368925602
165;21,2617;0,0169;5,006233;-93,993761;0,72905;25,59603;0,0173;78,7395;2,3902;218,81;0,68949;25;May;2002;0,841585648;-20,84482;167,04252;3,47172;35,6281;1601,07;1025,6169;24,9093;0,368925602
165,5;21,2465;0,0155;5,004739;-93,995265;0,72956;25,58899;0,0169;78,7373;2,3905;218,08;0,69691;25;May;2002;0,841597222;-20,84482;167,04252;3,47245;35,6286;1601,05;1025,6237;24,9139;0,369205008
166;21,2345;0,0165;5,003693;-93,99631;0,73078;25,58272;0,0161;78,7395;2,3902;218,09;0,67695;25;May;2002;0,841597222;-20,84482;167,04252;3,47314;35,63;1601,03;1025,6303;24,9183;0,368925602
166,5;21,2288;0,0162;5,003146;-93,996849;0,73131;25,57279;0,0156;78,7395;2,3902;217,16;0,67487;25;May;2002;0,841608796;-20,84482;167,04252;3,47344;35,6302;1601,03;1025,6342;24,92;0,368925602
167;21,215;0,0158;5,001811;-93,998192;0,73124;25,56652;0,0161;78,7395;2,3902;216,51;0,64888;25;May;2002;0,841608796;-20,84482;167,04252;3,47415;35,6308;1601,01;1025,6406;24,9243;0,368925602
167,5;21,2017;0,0159;5,000569;-93,999429;0,73063;25,55757;0,0166;78,7395;2,3902;216,5;0,63257;25;May;2002;0,84162037;-20,84482;167,04252;3,47487;35,6317;1600,98;1025,6472;24,9286;0,368925602
168;21,1898;0,0159;4,999442;-94,000551;0,72826;25,55055;0,0165;78,7418;2,3899;216,5;0,61883;25;May;2002;0,84162037;-20,84482;167,04252;3,47551;35,6324;1600,97;1025,6531;24,9324;0,368633503
168,5;21,1657;0,0144;4,997076;-94,002927;0,72708;25,54471;0,0174;78,7396;2,3902;215,8;0,61463;25;May;2002;0,841631944;-20,84482;167,04252;3,47671;35,6334;1600,93;1025,6627;24,9398;0,368912901
169;21,1477;0,0145;4,995387;-94,004615;0,72626;25,5369;0,017;78,7395;2,3902;214,94;0,59951;25;May;2002;0,841631944;-20,84482;167,04252;3,47769;35,6347;1600,9;1025,6708;24,9457;0,368925602
169,5;21,1153;0,0117;4,992;-94,007983;0,72586;25,5307;0,0168;78,7395;2,3902;214,91;0,6033;25;May;2002;0,841643519;-20,84482;167,04252;3,47929;35,6343;1600,84;1025,6816;24,9543;0,368925602
170;21,0503;0,0131;4,985905;-94,0141;0,72521;25,52164;0,0179;78,7417;2,3899;214,77;0,57952;25;May;2002;0,841643519;-20,84481;167,04252;3,48284;35,6394;1600,71;1025,7056;24,976;0,368646203
170,5;21,0135;0,0138;4,982377;-94,017636;0,72533;25,51068;0,0179;78,7439;2,3897;213,27;0,56686;25;May;2002;0,841655093;-20,8448;167,04252;3,48486;35,6416;1600,63;1025,7195;24,9877;0,368366812
171;20,9904;0,0156;4,980178;-94,019822;0,72489;25,50563;0,0167;78,7438;2,3897;213,32;0,57108;25;May;2002;0,841655093;-20,8448;167,04252;3,48621;35,643;1600,59;1025,7291;24,9951;0,368379512
171,5;20,9702;0,0151;4,978133;-94,021849;0,72358;25,49828;0,0168;78,7419;2,3899;211,93;0,55699;25;May;2002;0,841666667;-20,8448;167,04252;3,48728;35,6433;1600,55;1025,7371;25,0008;0,368620804
172;20,9175;0,0085;4,972957;-94,027061;0,72334;25,49032;0,0165;78,7419;2,3899;211,74;0,54303;25;May;2002;0,841666667;-20,8448;167,04252;3,48976;35,6454;1600,46;1025,7553;25,0168;0,368620804
172,5;20,889;0,0145;4,970286;-94,02971;0,72392;25,48026;0,0173;78,7419;2,3899;211,73;0,54029;25;May;2002;0,841678241;-20,8448;167,04252;3,49163;35,6475;1600,39;1025,7669;25,0262;0,368620804
173;20,8549;0,0119;4,966688;-94,033298;0,72228;25,47418;0,0171;78,7395;2,3902;211,73;0,53001;25;May;2002;0,841678241;-20,8448;167,04252;3,49334;35,6469;1600,33;1025,778;25,035;0,368925602
173,5;20,8047;0,013;4,961778;-94,038235;0,72132;25,46736;0,0159;78,7418;2,3899;211,73;0,52376;25;May;2002;0,841678241;-20,8448;167,04252;3,49611;35,6491;1600,23;1025,7955;25,0503;0,368633503
174;20,7736;0,0151;4,95868;-94,041306;0,71973;25,45946;0,0149;78,7419;2,3899;211,59;0,49638;25;May;2002;0,841689815;-20,8448;167,04252;3,49792;35,6499;1600,17;1025,8068;25,0593;0,368620804
174,5;20,737;0,0142;4,95497;-94,04504;0,71802;25,44845;0,0155;78,7395;2,3902;210,14;0,49027;25;May;2002;0,841689815;-20,8448;167,04252;3,49985;35,6505;1600,1;1025,8194;25,0697;0,368925602
175;20,7086;0,015;4,952222;-94,047789;0,71906;25,44192;0,0166;78,7417;2,3899;210,13;0,49439;25;May;2002;0,841701389;-20,8448;167,04252;3,50144;35,6519;1600,04;1025,8304;25,0785;0,368646203
175,5;20,7009;0,0167;4,951525;-94,048471;0,71773;25,42806;0,0169;78,7394;2,3902;209,18;0,48766;25;May;2002;0,841701389;-20,8448;167,04252;3,50196;35,6525;1600,03;1025,8351;25,081;0,368938302
176;20,6907;0,0159;4,950455;-94,049543;0,71633;25,42172;0,0169;78,7489;2,389;208,54;0,47436;25;May;2002;0,841712963;-20,8448;167,04252;3,50247;35,6522;1600,02;1025,8398;25,0836;0,367731863
176,5;20,6748;0,0157;4,948814;-94,051182;0,71764;25,41364;0,0145;78,7447;2,3896;208,54;0,47695;25;May;2002;0,841712963;-20,8448;167,04252;3,50332;35,6521;1599,99;1025,8463;25,0879;0,368265218
177;20,6344;0,0109;4,944378;-94,055612;0,71706;25,40665;0,0146;78,7466;2,3893;208,54;0,46468;25;May;2002;0,841724537;-20,8448;167,04252;3,50527;35,6498;1599,92;1025,8577;25,097;0,368023935
177,5;20,5812;0,0147;4,939159;-94,060857;0,71562;25,3975;0,0145;78,7417;2,3899;208,54;0,44737;25;May;2002;0,841724537;-20,8448;167,04252;3,50836;35,6521;1599,81;1025,8761;25,1131;0,368646203
178;20,571;0,0162;4,938063;-94,061938;0,71521;25,39033;0,0164;78,7395;2,3902;206,97;0,44531;25;May;2002;0,841736111;-20,8448;167,04252;3,50902;35,6515;1599,79;1025,8806;25,1154;0,368925602
178,5;20,5629;0,0169;4,937223;-94,06278;0,71495;25,37945;0,0167;78,7395;2,3902;206,95;0,43954;25;May;2002;0,841736111;-20,8448;167,04252;3,50949;35,6514;1599,78;1025,8848;25,1175;0,368925602
179;20,5618;0,0172;4,937063;-94,062936;0,71552;25,37123;0,0166;78,7438;2,3897;206,95;0,42264;25;May;2002;0,841747685;-20,8448;167,04252;3,50957;35,6508;1599,78;1025,8869;25,1174;0,368379512
179,5;20,5592;0,0168;4,936773;-94,063224;0,71581;25,36132;0,0166;78,7417;2,3899;206,82;0,42602;25;May;2002;0,841747685;-20,8448;167,04252;3,50969;35,6505;1599,79;1025,8896;25,1179;0,368646203
180;20,5565;0,0171;4,936461;-94,063542;0,7121;25,35106;0,0167;78,7395;2,3902;205,34;0,42311;25;May;2002;0,841759259;-20,8448;167,04252;3,50985;35,65;1599,79;1025,8921;25,1183;0,368925602
180,5;20,5516;0,0169;4,93591;-94,064085;0,71044;25,34097;0,0162;78,7484;2,3891;205,36;0,40383;25;May;2002;0,841759259;-20,8448;167,04252;3,51012;35,6495;1599,78;1025,8952;25,1192;0,367795356
181;20,5418;0,0164;4,934924;-94,065079;0,70928;25,33281;0,017;78,7504;2,3889;205,36;0,40199;25;May;2002;0,841770833;-20,8448;167,04252;3,51063;35,6496;1599,77;1025,9001;25,122;0,367541386
181,5;20,5359;0,0168;4,934382;-94,065618;0,71092;25,32201;0,016;78,7438;2,3897;205,36;0,3944;25;May;2002;0,841770833;-20,8448;167,04252;3,51097;35,6499;1599,76;1025,9041;25,1238;0,368379512
182;20,5323;0,0168;4,93402;-94,065979;0,70916;25,31226;0,0166;78,7438;2,3897;203,92;0,40048;25;May;2002;0,841782407;-20,8448;167,04252;3,51116;35,6498;1599,76;1025,9072;25,1247;0,368379512
182,5;20,5253;0,0158;4,933268;-94,066707;0,70825;25,30385;0,0165;78,7536;2,3885;203,77;0,40257;25;May;2002;0,841782407;-20,8448;167,04252;3,51151;35,6495;1599,76;1025,911;25,1264;0,367135047
183;20,4912;0,015;4,929932;-94,070087;0,70978;25,29307;0,0159;78,746;2,3894;203,77;0,38843;25;May;2002;0,841793981;-20,8448;167,04252;3,51331;35,6508;1599,69;1025,9234;25,1366;0,368100129
183,5;20,4714;0,0161;4,927896;-94,0721;0,71047;25,28496;0,0161;78,749;2,389;203,77;0,37883;25;May;2002;0,841793981;-20,8448;167,04252;3,51447;35,6508;1599,66;1025,9309;25,1419;0,367719164
184;20,4433;0,0149;4,925042;-94,074942;0,70992;25,27382;0,0159;78,7526;2,3886;203,77;0,36637;25;May;2002;0,841805556;-20,8448;167,04252;3,51595;35,651;1599,61;1025,9409;25,1496;0,367262026
184,5;20,3947;0,0127;4,920256;-94,079762;0,70858;25,26405;0,0167;78,7465;2,3893;203,77;0,35838;25;May;2002;0,841805556;-20,8448;167,04252;3,51848;35,6528;1599,51;1025,9576;25,164;0,368036634
185;20,3683;0,016;4,917712;-94,082296;0,70839;25,25578;0,0171;78,7569;2,3881;203,64;0,35994;25;May;2002;0,84181713;-20,8448;167,04252;3,52012;35,6541;1599,45;1025,9679;25,1721;0,366716027
185,5;20,3625;0,016;4,916993;-94,082995;0,70912;25,24691;0,0164;78,7462;2,3894;202,98;0,35257;25;May;2002;0,84181713;-20,8448;167,04252;3,52046;35,6531;1599,45;1025,9708;25,1728;0,368074731
