PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
125;22,9241;0,0156;5,157337;-93,842658;0,85788;27,62006;0,0234;79,0204;2,3546;1417,9;2,8291;26;May;2002;0,090648148;-20,82986;167,03194;3,38516;35,4677;1603,92;1024,851;24,3176;0,373091791
125,5;22,9135;0,0131;5,156405;-93,843597;0,85863;27,61517;0,0226;79,0252;2,354;1416,6;2,9634;26;May;2002;0,090659722;-20,82986;167,03194;3,38556;35,4688;1603,92;1024,8571;24,3215;0,372484372
126;22,9038;0,0153;5,155582;-93,844415;0,85528;27,60805;0,0222;79,0251;2,354;1415,2;2,8298;26;May;2002;0,090659722;-20,82986;167,03194;3,38616;35,4701;1603,9;1024,8631;24,3253;0,372497026
126,5;22,8738;0,0118;5,152865;-93,847129;0,85478;27,60535;0,0213;79,023;2,3543;1415,2;2,7266;26;May;2002;0,090671296;-20,82986;167,03194;3,38752;35,4732;1603,85;1024,8763;24,3364;0,372762768
127;22,8206;0,0164;5,14832;-93,851689;0,85559;27,59815;0,0216;79,0314;2,3532;1415,6;2,6962;26;May;2002;0,090671296;-20,82986;167,03194;3,39044;35,4809;1603,74;1024,8996;24,3575;0,371699843
127,5;22,8001;0,0167;5,146547;-93,85345;0,85657;27,59443;0,0211;79,0291;2,3535;1417,2;2,7336;26;May;2002;0,09068287;-20,82986;167,03194;3,3915;35,4836;1603,71;1024,9097;24,3654;0,371990871
128;22,7847;0,0146;5,145145;-93,854859;0,85488;27,58857;0,0215;79,0251;2,354;1417,7;2,6096;26;May;2002;0,09068287;-20,82986;167,03194;3,39218;35,4851;1603,69;1024,9175;24,371;0,372497026
128,5;22,7735;0,0149;5,144123;-93,855876;0,8553;27,58265;0,0205;79,0294;2,3535;1418,1;2,5214;26;May;2002;0,090694444;-20,82986;167,03194;3,39276;35,486;1603,67;1024,9236;24,375;0,37195291
129;22,7642;0,0121;5,143303;-93,856701;0,85165;27,57756;0,0224;79,0298;2,3534;1417,5;2,6455;26;May;2002;0,090694444;-20,82986;167,03194;3,3931;35,487;1603,67;1024,9292;24,3784;0,371902296
129,5;22,7638;0,0155;5,143257;-93,856736;0,8488;27,5725;0,0214;79,0298;2,3534;1416,9;2,582;26;May;2002;0,090706019;-20,82986;167,03194;3,39329;35,4868;1603,67;1024,9313;24,3784;0,371902296
130;22,7556;0,0205;5,142455;-93,857544;0,84731;27,56521;0,0219;79,0272;2,3537;1416,8;2,6541;26;May;2002;0,090706019;-20,82986;167,03193;3,39396;35,4871;1603,65;1024,936;24,381;0,372231291
130,5;22,7421;0,0163;5,141267;-93,858735;0,84699;27,56073;0,0206;79,0295;2,3535;1416,8;2,6255;26;May;2002;0,090717593;-20,82986;167,03192;3,39444;35,4886;1603,64;1024,9433;24,3861;0,371940256
131;22,7331;0,0144;5,140473;-93,859529;0,84379;27,5543;0,02;79,025;2,354;1417,9;2,5273;26;May;2002;0,090717593;-20,82986;167,03192;3,3948;35,4895;1603,63;1024,9487;24,3894;0,37250968
131,5;22,7264;0,0152;5,139835;-93,860159;0,8397;27,5489;0,0205;79,0251;2,354;1418,5;2,5047;26;May;2002;0,090729167;-20,82984;167,03192;3,39519;35,4899;1603,62;1024,9531;24,3916;0,372497026
132;22,706;0,012;5,138067;-93,86194;0,83884;27,53991;0,0204;79,0338;2,3529;1419,5;2,6713;26;May;2002;0,090729167;-20,82984;167,03192;3,39605;35,4925;1603,59;1024,9631;24,3994;0,371396171
132,5;22,691;0,0143;5,136718;-93,863281;0,83852;27,53715;0,0208;79,0229;2,3543;1420,9;2,9536;26;May;2002;0,090740741;-20,82984;167,03192;3,39694;35,4941;1603,56;1024,9708;24,405;0,372775422
133;22,6737;0,0159;5,135228;-93,864774;0,83736;27,52813;0,0204;79,0251;2,354;1422;2,7948;26;May;2002;0,090740741;-20,82984;167,03192;3,3979;35,4963;1603,53;1024,9796;24,4117;0,372497026
133,5;22,6697;0,0161;5,13488;-93,865122;0,83864;27,51996;0,0209;79,0273;2,3537;1423,2;2,6772;26;May;2002;0,090752315;-20,82984;167,03191;3,39812;35,4967;1603,53;1024,9832;24,4131;0,372218637
134;22,6688;0,0164;5,134812;-93,865186;0,83496;27,51635;0,021;79,0294;2,3535;1423,2;2,5912;26;May;2002;0,090752315;-20,82984;167,0319;3,39818;35,4967;1603,54;1024,9857;24,4134;0,37195291
134,5;22,6681;0,0168;5,134731;-93,86527;0,83291;27,50743;0,0207;79,0252;2,354;1423,2;2,4945;26;May;2002;0,090763889;-20,82984;167,0319;3,39823;35,4965;1603,54;1024,9878;24,4135;0,372484372
135;22,6665;0,0161;5,134588;-93,865411;0,83484;27,50182;0,0193;79,0208;2,3545;1423,2;2,4411;26;May;2002;0,090763889;-20,82984;167,0319;3,39828;35,4965;1603,55;1024,9905;24,414;0,373041172
135,5;22,6658;0,0164;5,134516;-93,865484;0,83328;27,49542;0,0203;79,0273;2,3537;1423,1;2,4061;26;May;2002;0,090775463;-20,82984;167,0319;3,39833;35,4964;1603,55;1024,9927;24,4141;0,372218637
136;22,6653;0,0162;5,134476;-93,865525;0,83032;27,48699;0,0194;79,025;2,354;1423,1;2,3237;26;May;2002;0,090775463;-20,82984;167,0319;3,39835;35,4963;1603,56;1024,995;24,4142;0,37250968
136,5;22,664;0,016;5,134365;-93,865632;0,83119;27,47884;0,0212;79,0273;2,3537;1422,1;2,2228;26;May;2002;0,090787037;-20,82984;167,0319;3,3984;35,4963;1603,57;1024,9976;24,4146;0,372218637
137;22,6588;0,0158;5,133924;-93,866076;0,83259;27,47276;0,0215;79,0273;2,3537;1422,7;2,2024;26;May;2002;0,090787037;-20,82984;167,0319;3,39866;35,4969;1603,56;1025,0017;24,4166;0,372218637
137,5;22,6522;0,0159;5,133351;-93,866651;0,83196;27,46569;0,021;79,0273;2,3537;1423,3;2,1426;26;May;2002;0,090798611;-20,82984;167,0319;3,399;35,4977;1603,56;1025,0063;24,4191;0,372218637
138;22,6483;0,0169;5,133033;-93,866967;0,82988;27,45746;0,0207;79,0294;2,3535;1423,6;2,0869;26;May;2002;0,090798611;-20,82984;167,0319;3,39925;35,4982;1603,56;1025,01;24,4206;0,37195291
138,5;22,6476;0,0164;5,132956;-93,867044;0,8295;27,44997;0,0195;79,0316;2,3532;1423,9;2,0566;26;May;2002;0,090810185;-20,82984;167,03188;3,39926;35,498;1603,56;1025,0122;24,4207;0,371674536
139;22,6408;0,0134;5,132351;-93,867645;0,82958;27,44181;0,0204;79,0294;2,3535;1423,5;2,1519;26;May;2002;0,090810185;-20,82984;167,03188;3,39946;35,4987;1603,56;1025,0168;24,4232;0,37195291
139,5;22,6279;0,0139;5,131226;-93,868753;0,83071;27,43379;0,021;79,0274;2,3537;1423,2;2,1923;26;May;2002;0,090821759;-20,82984;167,03188;3,40015;35,5002;1603,54;1025,0239;24,4281;0,372205984
140;22,585;0,0089;5,127559;-93,872459;0,83166;27,42899;0,0197;79,0339;2,3529;1425;2,1291;26;May;2002;0,090821759;-20,82984;167,03188;3,40208;35,5064;1603,47;1025,043;24,445;0,371383518
140,5;22,565;0,0149;5,125918;-93,87408;0,82945;27,4218;0,0212;79,0331;2,353;1426,9;2,2034;26;May;2002;0,090833333;-20,82982;167,03188;3,40341;35,5097;1603,43;1025,0534;24,4533;0,371484741
141;22,5497;0,0152;5,124644;-93,875357;0,82867;27,40924;0,0214;79,0252;2,354;1427,9;2,2414;26;May;2002;0,090833333;-20,82982;167,03188;3,4042;35,512;1603,4;1025,0617;24,4594;0,372484372
141,5;22,5308;0,0127;5,123057;-93,876947;0,82838;27,40258;0,0203;79,0362;2,3526;1427,7;2,1487;26;May;2002;0,090844907;-20,82982;167,03188;3,40505;35,5148;1603,38;1025,0715;24,467;0,371092508
142;22,5226;0,0159;5,122321;-93,87766;0,8303;27,39538;0,0202;79,0271;2,3537;1425,8;2,1142;26;May;2002;0,090844907;-20,82982;167,03188;3,40564;35,5157;1603,36;1025,0766;24,47;0,372243945
142,5;22,4859;0,0069;5,11897;-93,881037;0,83037;27,3864;0,0205;79,0322;2,3531;1424,8;2,0514;26;May;2002;0,090856481;-20,82982;167,03188;3,40706;35,5192;1603,31;1025,092;24,4831;0,371598618
143;22,4332;0,0103;5,114372;-93,885634;0,82824;27,37635;0,0213;79,0346;2,3528;1424,4;1,9902;26;May;2002;0,090856481;-20,82982;167,03188;3,40995;35,5261;1603,2;1025,1145;24,5034;0,371294949
143,5;22,4007;0,0163;5,1115;-93,888491;0,82501;27,37274;0,0213;79,0338;2,3529;1424,8;1,9322;26;May;2002;0,090868056;-20,82982;167,03188;3,41192;35,53;1603,13;1025,1289;24,5156;0,371396171
144;22,3715;0,0127;5,108848;-93,89116;0,82291;27,3621;0,0207;79,0412;2,352;1424,8;1,9299;26;May;2002;0,090868056;-20,82982;167,03188;3,41323;35,5329;1603,09;1025,1415;24,5261;0,370459906
144,5;22,3403;0,0112;5,105947;-93,894051;0,82202;27,35361;0,0207;79,0425;2,3519;1426;1,8826;26;May;2002;0,09087963;-20,82982;167,03188;3,41478;35,5355;1603,03;1025,1546;24,5369;0,370295436
145;22,2983;0,0145;5,102342;-93,897664;0,81979;27,34444;0,0207;79,0469;2,3513;1424,2;1,8298;26;May;2002;0,09087963;-20,82982;167,03188;3,4171;35,5414;1602,95;1025,1732;24,5533;0,369738789
145,5;22,2844;0,014;5,101062;-93,898934;0,81852;27,33566;0,0194;79,0511;2,3508;1426;1,8094;26;May;2002;0,090891204;-20,82982;167,03188;3,4178;35,5425;1602,93;1025,1802;24,5581;0,369207473
146;22,2585;0,013;5,09872;-93,901261;0,81537;27,32785;0,0199;79,0369;2,3526;1426,8;1,7889;26;May;2002;0,090891204;-20,82982;167,03188;3,4191;35,5452;1602,88;1025,1918;24,5676;0,371003941
146,5;22,1961;0,0087;5,093279;-93,906736;0,81415;27,31945;0,0196;79,0451;2,3515;1426,9;1,7478;26;May;2002;0,090902778;-20,82982;167,03188;3,4221;35,5534;1602,77;1025,2179;24,5914;0,369966505
147;22,1572;0,0135;5,090004;-93,90999;0,81507;27,31131;0,0203;79,0467;2,3513;1426,5;1,7241;26;May;2002;0,090902778;-20,82982;167,03188;3,42437;35,5594;1602,69;1025,2357;24,607;0,369764091
147,5;22,1207;0,0102;5,086759;-93,913243;0,81149;27,30215;0,019;79,0487;2,3511;1425,8;1,6897;26;May;2002;0,090914352;-20,82982;167,03188;3,4261;35,5636;1602,63;1025,2514;24,6205;0,369511079
148;22,0817;0,0131;5,083361;-93,916647;0,80723;27,29273;0,0193;79,0511;2,3508;1425,1;1,6785;26;May;2002;0,090914352;-20,82982;167,03188;3,42826;35,5687;1602,55;1025,2684;24,6353;0,369207473
148,5;22,0649;0,0142;5,081811;-93,918189;0,80549;27,28381;0,0184;79,0468;2,3513;1426,3;1,6485;26;May;2002;0,090925926;-20,82982;167,03188;3,4292;35,5701;1602,52;1025,2765;24,6412;0,36975144
149;22,0494;0,0146;5,08037;-93,919635;0,80595;27,27268;0,0188;79,0491;2,3511;1427,7;1,615;26;May;2002;0,090925926;-20,82982;167,03188;3,43003;35,5713;1602,49;1025,2839;24,6464;0,369460477
149,5;22,0418;0,0165;5,079633;-93,920365;0,80615;27,26314;0,0192;79,0489;2,3511;1428,4;1,5987;26;May;2002;0,0909375;-20,82982;167,03186;3,43052;35,5716;1602,48;1025,2884;24,6488;0,369485778
150;22,0327;0,0159;5,07879;-93,92121;0,80479;27,25489;0,0187;79,0489;2,3511;1427,8;1,626;26;May;2002;0,0909375;-20,82982;167,03186;3,43097;35,5722;1602,47;1025,2937;24,6519;0,369485778
150,5;22,0265;0,0158;5,078205;-93,921795;0,80529;27,24285;0,0199;79,0511;2,3508;1428;1,6836;26;May;2002;0,090949074;-20,82982;167,03186;3,43128;35,5725;1602,46;1025,2978;24,6539;0,369207473
151;22,0219;0,0158;5,077754;-93,922245;0,80162;27,23464;0,0199;79,0511;2,3508;1425,3;1,7364;26;May;2002;0,090949074;-20,82982;167,03186;3,43153;35,5726;1602,46;1025,3013;24,6552;0,369207473
151,5;22,0191;0,0152;5,077473;-93,922528;0,79843;27,22651;0,0191;79,0467;2,3513;1425,9;1,7899;26;May;2002;0,090960648;-20,82982;167,03186;3,43164;35,5725;1602,47;1025,3042;24,656;0,369764091
152;22,013;0,0146;5,076886;-93,923115;0,79713;27,21669;0,0192;79,0489;2,3511;1429;1,9545;26;May;2002;0,090960648;-20,82982;167,03186;3,43193;35,5727;1602,46;1025,3082;24,6579;0,369485778
152,5;22,0039;0,0153;5,076061;-93,923938;0,79545;27,20585;0,0193;79,0511;2,3508;1430,9;2,0802;26;May;2002;0,090972222;-20,82982;167,03186;3,43244;35,5736;1602,45;1025,3136;24,6611;0,369207473
153;21,9945;0,0147;5,075171;-93,924828;0,79501;27,1976;0,0198;79,0511;2,3508;1433,2;2,1243;26;May;2002;0,090972222;-20,82982;167,03186;3,43289;35,574;1602,44;1025,3188;24,6641;0,369207473
153,5;21,9722;0,0116;5,073047;-93,926935;0,7953;27,18933;0,0192;79,0489;2,3511;1436,8;2,2566;26;May;2002;0,090983796;-20,82982;167,03186;3,43391;35,5755;1602,4;1025,3284;24,6715;0,369485778
154;21,9034;0,0089;5,066774;-93,933236;0,79799;27,17914;0,0198;79,0511;2,3508;1438,2;2,2074;26;May;2002;0,090983796;-20,8298;167,03184;3,43735;35,5824;1602,27;1025,3552;24,6961;0,369207473
154,5;21,8591;0,0139;5,06273;-93,937273;0,79891;27,17185;0,0189;79,0511;2,3508;1440;2,1336;26;May;2002;0,09099537;-20,8298;167,03184;3,43993;35,5867;1602,18;1025,3731;24,7117;0,369207473
155;21,8406;0,014;5,060997;-93,939011;0,79658;27,16184;0,0193;79,0511;2,3508;1441,7;2,0398;26;May;2002;0,09099537;-20,8298;167,03184;3,44091;35,588;1602,15;1025,3815;24,718;0,369207473
155,5;21,8317;0,0153;5,060141;-93,939849;0,7921;27,15115;0,0186;79,0511;2,3508;1441,9;1,9515;26;May;2002;0,091006944;-20,8298;167,03184;3,44145;35,5885;1602,13;1025,3865;24,7208;0,369207473
156;21,8064;0,0107;5,057816;-93,942193;0,78907;27,14052;0,0181;79,0511;2,3508;1440,7;1,8988;26;May;2002;0,091006944;-20,8298;167,03184;3,44254;35,5908;1602,1;1025,3976;24,7297;0,369207473
156,5;21,7789;0,0121;5,055301;-93,944666;0,78967;27,13108;0,0187;79,0533;2,3505;1440,7;1,8751;26;May;2002;0,091018519;-20,8298;167,03184;3,44406;35,5933;1602,04;1025,4094;24,7393;0,368929176
157;21,6911;0,0004;5,047248;-93,952775;0,78834;27,12139;0,0189;79,0533;2,3505;1440,8;1,8303;26;May;2002;0,091018519;-20,8298;167,03184;3,44805;35,6018;1601,89;1025,4426;24,7702;0,368929176
157,5;21,6399;0,0126;5,042612;-93,957398;0,78664;27,11055;0,0188;79,0533;2,3505;1442,3;1,8787;26;May;2002;0,091030093;-20,8298;167,03184;3,45139;35,6071;1601,77;1025,4632;24,7885;0,368929176
158;21,6303;0,0165;5,04162;-93,958383;0,78593;27,10235;0,0193;79,0554;2,3503;1441,8;1,8608;26;May;2002;0,091030093;-20,8298;167,03184;3,45211;35,607;1601,75;1025,468;24,7911;0,368663536
158,5;21,6283;0,0166;5,041392;-93,958609;0,78609;27,09215;0,019;79,0558;2,3502;1441,9;1,8284;26;May;2002;0,091041667;-20,8298;167,03183;3,45221;35,6067;1601,75;1025,4704;24,7914;0,368612939
159;21,6276;0,0165;5,041257;-93,958741;0,78447;27,08129;0,017;79,0511;2,3508;1442;1,7395;26;May;2002;0,091041667;-20,8298;167,03182;3,45225;35,606;1601,76;1025,4723;24,7912;0,369207473
159,5;21,6262;0,0162;5,041091;-93,958911;0,78381;27,07227;0,0188;79,0511;2,3508;1440,7;1,7029;26;May;2002;0,091053241;-20,8298;167,03182;3,45231;35,6057;1601,76;1025,4746;24,7913;0,369207473
160;21,6262;0,0163;5,041045;-93,958951;0,78257;27,06485;0,0191;79,0511;2,3508;1440,7;1,7337;26;May;2002;0,091053241;-20,8298;167,03182;3,45232;35,6051;1601,77;1025,4763;24,7909;0,369207473
160,5;21,6201;0,0147;5,04042;-93,959569;0,78038;27,05062;0,0183;79,0532;2,3505;1441,9;1,7415;26;May;2002;0,091053241;-20,8298;167,03182;3,45255;35,605;1601,77;1025,4801;24,7925;0,368941826
161;21,5959;0,0134;5,038153;-93,961853;0,77861;27,04066;0,0196;79,0512;2,3508;1443,2;1,6963;26;May;2002;0,091064815;-20,8298;167,03182;3,45376;35,6068;1601,73;1025,4904;24,8007;0,369194823
161,5;21,5748;0,0141;5,036175;-93,963827;0,77991;27,03159;0,0192;79,0511;2,3508;1443,9;1,6749;26;May;2002;0,091076389;-20,8298;167,03182;3,45491;35,6084;1601,69;1025,4997;24,8077;0,369207473
162;21,5535;0,0135;5,03418;-93,965822;0,77874;27,0217;0,0188;79,0511;2,3508;1444,9;1,6342;26;May;2002;0,091076389;-20,8298;167,03182;3,45601;35,61;1601,65;1025,5091;24,8149;0,369207473
162,5;21,5387;0,0161;5,032775;-93,967215;0,77656;27,01021;0,0192;79,0555;2,3502;1446,3;1,6024;26;May;2002;0,091076389;-20,8298;167,03182;3,45694;35,6109;1601,62;1025,516;24,8197;0,368650887
163;21,5148;0,0145;5,030492;-93,969514;0,77589;27,00245;0,0185;79,0491;2,351;1446,3;1,5714;26;May;2002;0,091087963;-20,8298;167,03181;3,45811;35,6124;1601,58;1025,526;24,8275;0,369460477
163,5;21,4975;0,0142;5,028834;-93,971156;0,77609;26,9911;0,0195;79,0534;2,3505;1447,5;1,5527;26;May;2002;0,091087963;-20,8298;167,0318;3,45902;35,6133;1601,55;1025,5337;24,833;0,368916526
164;21,4696;0,0138;5,026147;-93,973863;0,77499;26,97907;0,0182;79,0511;2,3508;1447,6;1,509;26;May;2002;0,091099537;-20,8298;167,0318;3,46047;35,6149;1601,5;1025,5448;24,8419;0,369207473
164,5;21,4439;0,0122;5,023687;-93,976307;0,774;26,9672;0,0192;79,0532;2,3505;1447,2;1,4905;26;May;2002;0,091099537;-20,8298;167,0318;3,46176;35,6164;1601,46;1025,5553;24,8502;0,368941826
165;21,4004;0,0112;5,019588;-93,98041;0,77436;26,95833;0,0194;79,0511;2,3508;1446,5;1,4667;26;May;2002;0,091111111;-20,8298;167,0318;3,46401;35,6195;1601,38;1025,5719;24,8646;0,369207473
165,5;21,3541;0,0111;5,015189;-93,984816;0,77444;26,94857;0,0182;79,0511;2,3508;1445,5;1,4411;26;May;2002;0,091111111;-20,8298;167,0318;3,46647;35,6227;1601,29;1025,5894;24,8798;0,369207473
166;21,3194;0,0121;5,011943;-93,988063;0,77222;26,93885;0,0183;79,0596;2,3497;1444,5;1,4143;26;May;2002;0,091122685;-20,8298;167,0318;3,46837;35,6254;1601,22;1025,6033;24,8915;0,368132277
166,5;21,2996;0,0132;5,010005;-93,989987;0,77143;26,92819;0,0182;79,0535;2,3505;1443,9;1,3781;26;May;2002;0,091122685;-20,8298;167,0318;3,46949;35,6262;1601,18;1025,6115;24,8975;0,368903877
167;21,2685;0,0132;5,00699;-93,993015;0,76861;26,91729;0,0189;79,0533;2,3505;1444;1,3597;26;May;2002;0,091134259;-20,8298;167,0318;3,47115;35,6277;1601,12;1025,6235;24,9072;0,368929176
167,5;21,2455;0,0135;5,004764;-93,99524;0,76707;26,90816;0,0185;79,0574;2,35;1445,4;1,3391;26;May;2002;0,091134259;-20,8298;167,0318;3,4724;35,6289;1601,08;1025,6329;24,9144;0,368410552
168;21,2314;0,0158;5,003418;-93,996581;0,7678;26,89702;0,0172;79,0535;2,3505;1445,9;1,3104;26;May;2002;0,091145833;-20,8298;167,0318;3,47327;35,6296;1601,06;1025,6395;24,9189;0,368903877
168,5;21,2209;0,0147;5,00239;-93,997613;0,76611;26,88791;0,0182;79,0554;2,3503;1445,6;1,3125;26;May;2002;0,091145833;-20,8298;167,0318;3,47378;35,63;1601,04;1025,6448;24,9221;0,368663536
169;21,2132;0,0157;5,001659;-93,998338;0,76545;26,87429;0,0182;79,0512;2,3508;1445,4;1,2896;26;May;2002;0,091157407;-20,8298;167,0318;3,47424;35,6304;1601,03;1025,6495;24,9245;0,369194823
169,5;21,2025;0,0147;5,000595;-93,999407;0,76637;26,86594;0,0187;79,0511;2,3508;1445,6;1,2716;26;May;2002;0,091157407;-20,8298;167,0318;3,47476;35,6306;1601,02;1025,6547;24,9276;0,369207473
170;21,1928;0,0148;4,999615;-94,000379;0,76576;26,85219;0,0194;79,0533;2,3505;1446,3;1,2467;26;May;2002;0,091168981;-20,8298;167,0318;3,47529;35,6306;1601,01;1025,6596;24,9303;0,368929176
170,5;21,1687;0,0117;4,997228;-94,002745;0,76287;26,84219;0,0192;79,0555;2,3502;1446,6;1,2426;26;May;2002;0,091168981;-20,8298;167,0318;3,47642;35,6314;1600,97;1025,669;24,9375;0,368650887
171;21,1034;0,0101;4,991086;-94,00893;0,76316;26,83242;0,0179;79,0554;2,3502;1446,4;1,2086;26;May;2002;0,091180556;-20,8298;167,03178;3,47982;35,6364;1600,84;1025,693;24,9593;0,368663536
171,5;21,0569;0,0114;4,986691;-94,013321;0,76263;26,82095;0,0179;79,0533;2,3505;1447,1;1,1932;26;May;2002;0,091180556;-20,8298;167,03178;3,4824;35,6397;1600,75;1025,7105;24,9745;0,368929176
172;21,0347;0,0148;4,984545;-94,015457;0,76211;26,8093;0,0177;79,0574;2,35;1447;1,1833;26;May;2002;0,09119213;-20,8298;167,03178;3,48378;35,6408;1600,7;1025,7196;24,9814;0,368410552
172,5;21,0227;0,0146;4,983323;-94,016675;0,76075;26,79797;0,0187;79,0582;2,3499;1445,9;1,1868;26;May;2002;0,09119213;-20,8298;167,03178;3,48441;35,6408;1600,68;1025,7251;24,9847;0,36830936
173;21,0103;0,0153;4,982103;-94,0179;0,76135;26,78607;0,0192;79,0402;2,3521;1445;1,1876;26;May;2002;0,091203704;-20,8298;167,03178;3,48512;35,6412;1600,66;1025,731;24,9884;0,370586423
173,5;21,0026;0,0152;4,98133;-94,018671;0,75979;26,7782;0,0186;79,0532;2,3505;1443,1;1,1862;26;May;2002;0,091203704;-20,8298;167,03178;3,48553;35,6412;1600,65;1025,7353;24,9905;0,368941826
174;20,9944;0,0157;4,980526;-94,019475;0,7597;26,76637;0,018;79,0535;2,3505;1443,5;1,2171;26;May;2002;0,091215278;-20,8298;167,03178;3,486;35,6414;1600,64;1025,7399;24,993;0,368903877
174,5;20,9903;0,0159;4,980096;-94,019906;0,75807;26,75422;0,0189;79,0606;2,3496;1442,4;1,1962;26;May;2002;0,091215278;-20,8298;167,03178;3,48623;35,6412;1600,64;1025,743;24,9939;0,368005791
175;20,9881;0,0164;4,979847;-94,02015;0,75613;26,7469;0,018;79,0591;2,3498;1444,7;1,2063;26;May;2002;0,091226852;-20,8298;167,03178;3,48638;35,6408;1600,64;1025,7455;24,9943;0,368195521
175,5;20,9736;0,013;4,978395;-94,021603;0,75476;26,73453;0,0175;79,0576;2,35;1447,3;1,2234;26;May;2002;0,091226852;-20,82979;167,03177;3,48698;35,6411;1600,62;1025,7518;24,9985;0,368385254
176;20,9487;0,0135;4,976021;-94,023975;0,75555;26,71997;0,0178;79,0597;2,3497;1446,3;1,2038;26;May;2002;0,091238426;-20,82978;167,03176;3,48834;35,6426;1600,58;1025,762;25,0064;0,368119629
176,5;20,9266;0,015;4,973923;-94,026084;0,75797;26,70963;0,0187;79,0582;2,3499;1446,1;1,1877;26;May;2002;0,091238426;-20,82978;167,03176;3,48962;35,644;1600,53;1025,7713;25,0135;0,36830936
177;20,9213;0,0157;4,973369;-94,02663;0,7559;26,70152;0,0179;79,0664;2,3489;1446,2;1,1564;26;May;2002;0,09125;-20,82978;167,03176;3,48995;35,6438;1600,53;1025,7748;25,0148;0,367272204
177,5;20,9101;0,0143;4,972218;-94,027772;0,75497;26,68783;0,019;79,0531;2,3505;1447,7;1,1434;26;May;2002;0,09125;-20,82978;167,03176;3,49048;35,6437;1600,52;1025,7799;25,0178;0,368954476
178;20,8847;0,0126;4,969743;-94,030263;0,7554;26,67592;0,0187;79,0621;2,3494;1448,1;1,1224;26;May;2002;0,091261574;-20,82978;167,03176;3,49175;35,6448;1600,47;1025,7899;25,0255;0,367816065
178,5;20,87;0,0151;4,968322;-94,031682;0,75241;26,66239;0,018;79,0378;2,3525;1447,7;1,0973;26;May;2002;0,091261574;-20,82978;167,03176;3,49268;35,6454;1600,44;1025,7965;25,0301;0,370890071
179;20,8563;0,0147;4,966899;-94,033098;0,75404;26,65446;0,0183;79,0532;2,3505;1448,6;1,0717;26;May;2002;0,091273148;-20,82978;167,03175;3,49341;35,6453;1600,42;1025,8023;25,0336;0,368941826
179,5;20,825;0,0098;4,963812;-94,03619;0,75307;26,64192;0,0186;79,0533;2,3505;1448,6;1,0495;26;May;2002;0,091273148;-20,82978;167,03174;3,49485;35,6464;1600,37;1025,814;25,0431;0,368929176
180;20,7757;0,0086;4,958961;-94,04104;0,74983;26,62839;0,0175;79,0596;2,3497;1448,6;1,0306;26;May;2002;0,091284722;-20,82978;167,03174;3,49744;35,6483;1600,28;1025,8311;25,0579;0,368132277
180,5;20,7542;0,014;4,956866;-94,043125;0,74946;26,61847;0,0165;79,0677;2,3487;1448,6;1,0342;26;May;2002;0,091284722;-20,82978;167,03174;3,49891;35,6492;1600,23;1025,8398;25,0644;0,367107786
181;20,7174;0,0066;4,953153;-94,046855;0,74894;26,60692;0,0174;79,0574;2,35;1448,6;1,0319;26;May;2002;0,091296296;-20,82978;167,03174;3,50051;35,6499;1600,17;1025,8525;25,0749;0,368410552
181,5;20,6862;0,0113;4,950145;-94,049855;0,74881;26,59542;0,0183;79,0619;2,3494;1448,7;1,0136;26;May;2002;0,091296296;-20,82978;167,03174;3,50246;35,6515;1600,1;1025,8644;25,0846;0,367841362
182;20,6612;0,0147;4,947643;-94,052353;0,74905;26,58543;0,0184;79,0533;2,3505;1450,5;0,9854;26;May;2002;0,09130787;-20,82978;167,03174;3,50401;35,6521;1600,05;1025,8739;25,0918;0,368929176
182,5;20,6286;0,012;4,944408;-94,055584;0,74873;26,57261;0,0183;79,0663;2,3489;1450,9;0,97555;26;May;2002;0,09130787;-20,82978;167,03174;3,50564;35,653;1599,99;1025,8856;25,1013;0,367284851
183;20,5954;0,0139;4,941169;-94,058845;0,7482;26,5589;0,0175;79,0685;2,3486;1449,8;0,9642;26;May;2002;0,091319444;-20,82978;167,03174;3,50756;35,6545;1599,92;1025,898;25,1114;0,367006608
183,5;20,583;0,0152;4,939861;-94,060138;0,74615;26,54833;0,016;79,0663;2,3489;1450,5;0,94772;26;May;2002;0,091319444;-20,82978;167,03174;3,50831;35,6541;1599,9;1025,9032;25,1145;0,367284851
184;20,567;0,0138;4,938189;-94,061814;0,74679;26,53743;0,0178;79,056;2,3502;1451,9;0,93792;26;May;2002;0,091331019;-20,82978;167,03174;3,5091;35,6538;1599,87;1025,9095;25,1186;0,36858764
184,5;20,554;0,0152;4,936884;-94,063111;0,7467;26,52566;0,0166;79,0618;2,3494;1452,9;0,9495;26;May;2002;0,091331019;-20,82978;167,03174;3,50988;35,6539;1599,85;1025,9153;25,1222;0,36785401
185;20,5388;0,0141;4,935269;-94,064721;0,74524;26,51354;0,0171;79,0582;2,3499;1453,4;0,91654;26;May;2002;0,091342593;-20,82978;167,03174;3,51066;35,6534;1599,83;1025,9212;25,1259;0,36830936
