PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;23,0465;0,0161;5,17077;-93,829229;0,86904;25,18184;0,016;75,5038;2,8098;0;1E-12;27;May;2002;0,485833333;-21,79682;166,8033;3,37899;35,4721;1604,19;1024,8253;24,2857;0,375496402
127;23,0344;0,0143;5,16962;-93,83038;0,86915;25,18135;0,0148;75,4964;2,8108;0;1E-12;27;May;2002;0,485844907;-21,79682;166,8033;3,37952;35,4728;1604,18;1024,8316;24,2898;0,376476533
127,5;23,02;0,0155;5,168431;-93,831569;0,86806;25,17602;0,0154;75,5013;2,8102;0;1E-12;27;May;2002;0,485844907;-21,79682;166,8033;3,3803;35,4751;1604,16;1024,8396;24,2957;0,375827516
128;23,0114;0,0159;5,167872;-93,832132;0,86785;25,17591;0,0158;75,4986;2,8105;0;1E-12;27;May;2002;0,485856481;-21,79682;166,8033;3,38075;35,4776;1604,14;1024,8462;24,3001;0,376185133
128,5;23,0104;0,0163;5,16803;-93,831969;0,86905;25,17305;0,0146;75,4967;2,8108;0;1E-12;27;May;2002;0,485856481;-21,79682;166,8033;3,38083;35,4794;1604,15;1024,85;24,3018;0,376436796
129;23,0061;0,016;5,167639;-93,832362;0,87045;25,1704;0,0154;75,4965;2,8108;0;1E-12;27;May;2002;0,485856481;-21,79682;166,8033;3,38103;35,4796;1604,15;1024,8536;24,3033;0,376463287
129,5;23,002;0,0159;5,167318;-93,83268;0,87056;25,16567;0,015;75,4962;2,8109;0;1E-12;27;May;2002;0,485868056;-21,79682;166,8033;3,38124;35,4804;1604,15;1024,8575;24,3051;0,376503024
130;22,9971;0,016;5,166892;-93,833104;0,87169;25,16411;0,0157;75,5003;2,8103;0;1E-12;27;May;2002;0,48587963;-21,79682;166,8033;3,38149;35,4809;1604,15;1024,8615;24,3069;0,375959965
130,5;22,9845;0,0147;5,165717;-93,834287;0,87311;25,16253;0,0152;75,498;2,8106;0;1E-12;27;May;2002;0,48587963;-21,79682;166,8033;3,38206;35,4818;1604,13;1024,868;24,3112;0,376264605
131;22,9752;0,0156;5,164857;-93,835142;0,87343;25,15787;0,0161;75,498;2,8106;0;1E-12;27;May;2002;0,485891204;-21,79682;166,8033;3,38257;35,4825;1604,12;1024,8734;24,3145;0,376264605
131,5;22,9666;0,0154;5,164057;-93,835944;0,87328;25,15483;0,0154;75,4963;2,8108;0;1E-12;27;May;2002;0,485891204;-21,79682;166,80328;3,383;35,4831;1604,11;1024,8785;24,3175;0,376489779
132;22,9588;0,0155;5,163323;-93,836674;0,87292;25,15139;0,0161;75,4984;2,8106;0;1E-12;27;May;2002;0,485902778;-21,79682;166,80328;3,3834;35,4836;1604,1;1024,8833;24,3201;0,376211623
132,5;22,9455;0,0141;5,162066;-93,837932;0,87115;25,15045;0,0164;75,4986;2,8105;0;1E-12;27;May;2002;0,485902778;-21,79682;166,80328;3,38399;35,4844;1604,08;1024,8899;24,3246;0,376185133
133;22,9246;0,0139;5,160141;-93,839859;0,87048;25,14414;0,0161;75,4966;2,8108;0;1E-12;27;May;2002;0,485914352;-21,79682;166,80328;3,38505;35,4863;1604,05;1024,8996;24,3321;0,376450042
133,5;22,9024;0,0148;5,158248;-93,841757;0,87019;25,14231;0,0159;75,5008;2,8103;0;1E-12;27;May;2002;0,485914352;-21,79681;166,80328;3,38621;35,4894;1604,01;1024,9105;24,3408;0,375893741
134;22,8893;0,015;5,157141;-93,842856;0,86871;25,1423;0,0156;75,4945;2,8111;0;1E-12;27;May;2002;0,485925926;-21,7968;166,80328;3,38689;35,4913;1603,99;1024,9179;24,3461;0,376728204
134,5;22,8725;0,0143;5,155455;-93,84454;0,8682;25,13822;0,0153;75,4943;2,8111;0;1E-12;27;May;2002;0,485925926;-21,7968;166,80328;3,38771;35,4916;1603,96;1024,9252;24,3512;0,376754696
135;22,8458;0,0146;5,152888;-93,847121;0,8683;25,13137;0,0159;75,4943;2,8111;0;1E-12;27;May;2002;0,4859375;-21,7968;166,80328;3,38907;35,4932;1603,92;1024,9362;24,3601;0,376754696
135,5;22,8198;0,0135;5,150211;-93,84978;0,86632;25,1314;0,0157;75,4943;2,8111;0;1E-12;27;May;2002;0,4859375;-21,79681;166,80329;3,39035;35,4933;1603,87;1024,9461;24,3677;0,376754696
136;22,7797;0,0149;5,146488;-93,853515;0,86379;25,1314;0,0163;75,4943;2,8111;0;1E-12;27;May;2002;0,485949074;-21,79682;166,8033;3,39245;35,4968;1603,8;1024,9624;24,3819;0,376754696
136,5;22,7596;0,0157;5,144693;-93,855314;0,86403;25,12225;0,0162;75,4878;2,812;0;1E-12;27;May;2002;0,485949074;-21,79682;166,80328;3,39351;35,499;1603,76;1024,972;24,3893;0,377615725
137;22,7527;0,0159;5,144026;-93,855972;0,86355;25,12139;0,0163;75,4856;2,8123;0;1E-12;27;May;2002;0,485960648;-21,79682;166,80328;3,39388;35,4992;1603,76;1024,9763;24,3914;0,377907167
137,5;22,7376;0,015;5,142636;-93,857366;0,86154;25,12048;0,0161;75,4884;2,8119;0;1E-12;27;May;2002;0,485960648;-21,79682;166,80328;3,3946;35,5005;1603,73;1024,9838;24,3968;0,377536242
138;22,726;0,0159;5,141761;-93,858239;0,85966;25,11864;0,0179;75,4834;2,8126;0;1E-12;27;May;2002;0,485972222;-21,7968;166,80328;3,39524;35,503;1603,72;1024,9912;24,402;0,378198618
138,5;22,7197;0,016;5,141181;-93,858816;0,85643;25,11297;0,0172;75,4763;2,8135;0;1E-12;27;May;2002;0,485972222;-21,7968;166,80328;3,39556;35,5034;1603,71;1024,9955;24,4042;0,379139266
139;22,7108;0,0158;5,140394;-93,859608;0,85284;25,10967;0,0168;75,4706;2,8143;0;1E-12;27;May;2002;0,485983796;-21,7968;166,80328;3,396;35,5044;1603,7;1025,001;24,4075;0,379894499
139,5;22,7053;0,0162;5,139926;-93,860075;0,84908;25,10884;0,0168;75,472;2,8141;0;1E-12;27;May;2002;0,48599537;-21,7968;166,80328;3,39631;35,505;1603,69;1025,0053;24,4096;0,379708998
140;22,7002;0,0158;5,139497;-93,860502;0,84751;25,1015;0,0174;75,4788;2,8132;0;1E-12;27;May;2002;0,48599537;-21,7968;166,80328;3,39654;35,5056;1603,69;1025,0093;24,4116;0,378808042
140,5;22,693;0,0158;5,138872;-93,861128;0,84629;25,09862;0,018;75,4756;2,8136;0;1E-12;27;May;2002;0,486006944;-21,7968;166,80328;3,39691;35,5064;1603,69;1025,0141;24,4142;0,379232011
141;22,6811;0,0143;5,137839;-93,862151;0,84293;25,09871;0,018;75,4722;2,8141;0;1E-12;27;May;2002;0,486006944;-21,7968;166,80328;3,39746;35,5079;1603,67;1025,0209;24,4188;0,379682498
141,5;22,6412;0,0135;5,134833;-93,865152;0,83959;25,09871;0,018;75,4707;2,8143;0;1E-12;27;May;2002;0,486018519;-21,7968;166,80328;3,39944;35,5168;1603,6;1025,0412;24,437;0,379881248
142;22,5919;0,0123;5,130606;-93,869422;0,8382;25,09579;0,0162;75,4799;2,813;0;1E-12;27;May;2002;0,486018519;-21,7968;166,80328;3,40189;35,5238;1603,51;1025,0629;24,4564;0,378662307
142,5;22,567;0,0151;5,128869;-93,871109;0,83678;25,08788;0,0182;75,4787;2,8132;0;1E-12;27;May;2002;0,486030093;-21,7968;166,80328;3,40332;35,5303;1603,46;1025,0772;24,4685;0,37882129
143;22,5288;0,0127;5,125945;-93,874066;0,8351;25,08691;0,0176;75,4705;2,8143;0;1E-12;27;May;2002;0,486030093;-21,7968;166,80328;3,40516;35,5385;1603,39;1025,0965;24,4856;0,379907749
143,5;22,4955;0,0147;5,124092;-93,875915;0,8333;25,08385;0,017;75,4777;2,8133;0;1E-12;27;May;2002;0,486041667;-21,7968;166,80328;3,40696;35,551;1603,33;1025,1177;24,5046;0,378953779
144;22,4837;0,0163;5,123978;-93,876021;0,83161;25,07764;0,0184;75,4763;2,8135;0;1E-12;27;May;2002;0,486041667;-21,7968;166,80328;3,40765;35,5596;1603,31;1025,1297;24,5145;0,379139266
144,5;22,4822;0,0164;5,124136;-93,875864;0,8281;25,07693;0,0178;75,4743;2,8138;0;1E-12;27;May;2002;0,486053241;-21,7968;166,80326;3,40774;35,5619;1603,31;1025,1341;24,5167;0,379404253
145;22,4816;0,0165;5,124044;-93,875956;0,82264;25,07447;0,0177;75,4743;2,8138;0;1E-12;27;May;2002;0,486053241;-21,7968;166,80326;3,40778;35,5615;1603,32;1025,1361;24,5166;0,379404253
145,5;22,4785;0,016;5,123752;-93,876246;0,81568;25,07004;0,0184;75,4739;2,8138;0;1E-12;27;May;2002;0,486064815;-21,7968;166,80326;3,4079;35,5615;1603,32;1025,1391;24,5175;0,379457252
146;22,4691;0,0151;5,122896;-93,877106;0,80442;25,06609;0,0174;75,4757;2,8136;0;1E-12;27;May;2002;0,486064815;-21,7968;166,80326;3,40835;35,5624;1603,31;1025,1447;24,5209;0,379218762
146,5;22,4572;0,0149;5,122065;-93,877931;0,79289;25,06179;0,0177;75,4783;2,8133;0;1E-12;27;May;2002;0,486076389;-21,7968;166,80326;3,40894;35,5654;1603,29;1025,1525;24,5266;0,378874286
147;22,4431;0,0162;5,121157;-93,878851;0,78459;25,05597;0,0184;75,4803;2,813;0;1E-12;27;May;2002;0,486076389;-21,7968;166,80326;3,40973;35,5697;1603,27;1025,162;24,5339;0,378609312
147,5;22,4427;0,016;5,121947;-93,878039;0,77733;25,05426;0,018;75,4707;2,8143;0;1E-12;27;May;2002;0,486087963;-21,7968;166,80326;3,40975;35,576;1603,28;1025,169;24,5388;0,379881248
148;22,421;0,0132;5,120358;-93,879619;0,77285;25,04918;0,0184;75,473;2,814;0;1E-12;27;May;2002;0,486099537;-21,7968;166,80326;3,41072;35,5811;1603,25;1025,1813;24,5489;0,379576499
148,5;22,345;0,0048;5,113908;-93,886111;0,77093;25,04606;0,0183;75,4726;2,814;0;1E-12;27;May;2002;0,486099537;-21,7968;166,80326;3,4142;35,5926;1603,11;1025,2139;24,5792;0,379629498
149;22,2794;0,0126;5,108361;-93,891632;0,76946;25,04421;0,0186;75,4839;2,8125;0;1E-12;27;May;2002;0,486099537;-21,7968;166,80326;3,41799;35,6027;1602,97;1025,2424;24,6055;0,378132378
149,5;22,2366;0,0121;5,10423;-93,895776;0,76756;25,0415;0,0179;75,4878;2,812;0;1E-12;27;May;2002;0,486111111;-21,7968;166,80326;3,42018;35,6052;1602,89;1025,2586;24,6195;0,377615725
150;22,1844;0,0111;5,099899;-93,900084;0,76475;25,03359;0,0171;75,4872;2,8121;0;1E-12;27;May;2002;0,486111111;-21,7968;166,80326;3,42284;35,6138;1602,79;1025,2822;24,6408;0,377695208
150,5;22,1201;0,0112;5,094818;-93,905195;0,75966;25,03332;0,018;75,4921;2,8114;0;1E-12;27;May;2002;0,486122685;-21,7968;166,80326;3,42616;35,6264;1602,67;1025,3122;24,6686;0,377046113
151;22,0936;0,0139;5,092456;-93,907555;0,75179;25,02718;0,0178;75,4924;2,8114;0;1E-12;27;May;2002;0,486122685;-21,7968;166,80326;3,42769;35,6295;1602,61;1025,3242;24,6783;0,377006374
151,5;22,0842;0,0153;5,091538;-93,908462;0,74532;25,02241;0,0174;75,4943;2,8111;0;1E-12;27;May;2002;0,486134259;-21,7968;166,80326;3,42825;35,6298;1602,6;1025,3292;24,6812;0,376754696
152;22,0755;0,0158;5,090669;-93,909332;0,74031;25,01948;0,0181;75,4943;2,8111;0;1E-12;27;May;2002;0,486145833;-21,7968;166,80326;3,42873;35,6299;1602,59;1025,334;24,6838;0,376754696
152,5;22,0744;0,0174;5,090507;-93,909493;0,73581;25,01316;0,0164;75,4943;2,8111;0;1E-12;27;May;2002;0,486145833;-21,7968;166,80326;3,42887;35,6294;1602,59;1025,3361;24,6838;0,376754696
153;22,0547;0,013;5,088363;-93,911619;0,73177;25,01067;0,0169;75,4943;2,8111;0;1E-12;27;May;2002;0,486157407;-21,7968;166,80326;3,42967;35,6285;1602,57;1025,3432;24,6887;0,376754696
153,5;21,9954;0,005;5,081923;-93,918059;0,72862;25,00686;0,0169;75,5054;2,8096;0;1E-12;27;May;2002;0,486157407;-21,7968;166,80326;3,43236;35,6264;1602,47;1025,3605;24,7037;0,375284494
154;21,9141;0,0126;5,073921;-93,926114;0,72709;25,00052;0,0163;75,5161;2,8082;0;1E-12;27;May;2002;0,486168981;-21,7968;166,80326;3,43696;35,6299;1602,29;1025,3883;24,7292;0,373867477
154,5;21,8912;0,0145;5,071793;-93,928203;0,72673;24,99964;0,0161;75,5132;2,8086;0;1E-12;27;May;2002;0,486168981;-21,7968;166,80326;3,43829;35,6319;1602,25;1025,3984;24,7372;0,374251509
155;21,8566;0,008;5,068376;-93,931626;0,72494;24,99281;0,0171;75,5062;2,8095;0;1E-12;27;May;2002;0,486180556;-21,7968;166,80326;3,43977;35,6332;1602,19;1025,4114;24,7479;0,375178542
155,5;21,8049;0,0108;5,063574;-93,93643;0,72123;24,98969;0,0168;75,5132;2,8086;0;1E-12;27;May;2002;0,486180556;-21,7968;166,80326;3,44261;35,6377;1602,09;1025,4314;24,7657;0,374251509
156;21,7835;0,0159;5,06167;-93,938327;0,71937;24,98723;0,0163;75,5142;2,8085;0;1E-12;27;May;2002;0,48619213;-21,7968;166,80326;3,444;35,6402;1602,04;1025,4415;24,7736;0,374119083
156,5;21,775;0,0148;5,060799;-93,939208;0,72045;24,97981;0,0174;75,518;2,808;0;1E-12;27;May;2002;0,48619213;-21,7968;166,80326;3,4444;35,6401;1602,03;1025,446;24,7759;0,373615879
157;21,7732;0,0171;5,060604;-93,939395;0,72019;24,97882;0,0164;75,5182;2,808;0;1E-12;27;May;2002;0,486203704;-21,7968;166,80326;3,44461;35,6398;1602,03;1025,4485;24,7763;0,373589395
157,5;21,7712;0,0168;5,060384;-93,939617;0,7212;24,97296;0,0176;75,5182;2,808;0;1E-12;27;May;2002;0,486203704;-21,7968;166,80326;3,4447;35,6396;1602,03;1025,451;24,7766;0,373589395
158;21,7706;0,0173;5,060292;-93,939707;0,72234;24,96706;0,0159;75,5138;2,8085;0;1E-12;27;May;2002;0,486215278;-21,7968;166,80326;3,44476;35,6392;1602,04;1025,453;24,7765;0,374172053
158,5;21,7699;0,0167;5,060192;-93,939809;0,72327;24,96291;0,0165;75,5203;2,8077;0;1E-12;27;May;2002;0,486215278;-21,7968;166,80326;3,44476;35,6388;1602,05;1025,4551;24,7765;0,37331132
159;21,7698;0,0168;5,060171;-93,939826;0,72391;24,96158;0,018;75,5181;2,808;0;1E-12;27;May;2002;0,486226852;-21,7968;166,80326;3,44477;35,6385;1602,05;1025,4571;24,7763;0,373602637
159,5;21,7476;0,0102;5,057654;-93,942329;0,72319;24,95713;0,0168;75,5155;2,8083;0;1E-12;27;May;2002;0,486226852;-21,7968;166,80326;3,44562;35,6368;1602,03;1025,4642;24,7812;0,373946931
160;21,6733;0,0114;5,050929;-93,949078;0,72195;24,95248;0,016;75,5202;2,8077;0;1E-12;27;May;2002;0,486238426;-21,7968;166,80326;3,44956;35,6446;1601,88;1025,4932;24,8079;0,373324562
160,5;21,6196;0,0125;5,046337;-93,953669;0,72117;24,94607;0,0163;75,5222;2,8074;0;1E-12;27;May;2002;0,486238426;-21,7968;166,80326;3,45245;35,6525;1601,77;1025,5163;24,8288;0,373059735
161;21,5995;0,0152;5,044585;-93,955416;0,72144;24,94306;0,016;75,5239;2,8072;0;1E-12;27;May;2002;0,48625;-21,7968;166,80326;3,45366;35,655;1601,73;1025,526;24,8363;0,372834638
161,5;21,5851;0,0152;5,043282;-93,956719;0,72243;24,93609;0,0174;75,5222;2,8074;0;1E-12;27;May;2002;0,48625;-21,7968;166,80326;3,45443;35,6564;1601,71;1025,5333;24,8414;0,373059735
162;21,5774;0,0166;5,042554;-93,957449;0,72284;24,93281;0,0165;75,5201;2,8077;0;1E-12;27;May;2002;0,486261574;-21,7968;166,80326;3,45491;35,6568;1601,7;1025,5379;24,8439;0,373337803
162,5;21,5762;0,0165;5,042422;-93,957579;0,72046;24,92502;0,0158;75,5263;2,8069;0;1E-12;27;May;2002;0,486261574;-21,7968;166,80324;3,45497;35,6566;1601,7;1025,5403;24,8441;0,372516863
163;21,5749;0,0166;5,042264;-93,957734;0,71996;24,92339;0,0158;75,5245;2,8071;0;1E-12;27;May;2002;0,486273148;-21,7968;166,80324;3,45504;35,6562;1601,71;1025,5425;24,8442;0,372755194
163,5;21,5707;0,0161;5,041856;-93,958141;0,71999;24,91983;0,0159;75,5267;2,8069;0;1E-12;27;May;2002;0,486284722;-21,7968;166,80324;3,45524;35,6563;1601,71;1025,5459;24,8454;0,372463902
164;21,5607;0,0156;5,040928;-93,959071;0,71847;24,91343;0,0162;75,528;2,8067;0;1E-12;27;May;2002;0,486284722;-21,7968;166,80324;3,45574;35,657;1601,69;1025,5514;24,8487;0,372291779
164,5;21,5421;0,0133;5,039305;-93,960683;0,71821;24,90839;0,0151;75,52;2,8077;0;1E-12;27;May;2002;0,486284722;-21,7968;166,80324;3,45661;35,6593;1601,67;1025,5605;24,8557;0,373351045
165;21,5029;0,0127;5,035957;-93,96405;0,71731;24,90362;0,0153;75,528;2,8067;0;1E-12;27;May;2002;0,486296296;-21,7968;166,80324;3,45864;35,665;1601,59;1025,5779;24,8709;0,372291779
165,5;21,4758;0,0151;5,033825;-93,966182;0,71704;24,90253;0,0153;75,5306;2,8063;0;1E-12;27;May;2002;0,486296296;-21,7968;166,80324;3,4602;35,6704;1601,54;1025,5917;24,8825;0,371947541
166;21,4638;0,0155;5,032885;-93,967113;0,71621;24,89564;0,0161;75,5273;2,8068;0;1E-12;27;May;2002;0,48630787;-21,7968;166,80324;3,46088;35,6727;1601,52;1025,599;24,8876;0,37238446
166,5;21,4475;0,015;5,031544;-93,968457;0,71613;24,89168;0,0165;75,5226;2,8074;0;1E-12;27;May;2002;0,48630787;-21,7968;166,80324;3,46171;35,6753;1601,49;1025,6077;24,8941;0,373006771
167;21,4324;0,016;5,03029;-93,969714;0,71498;24,88796;0,0153;75,5246;2,8071;0;1E-12;27;May;2002;0,486319444;-21,79679;166,80324;3,46256;35,6776;1601,46;1025,6158;24,9001;0,372741953
167,5;21,4158;0,0131;5,028526;-93,971462;0,71477;24,88067;0,0163;75,5242;2,8072;0;1E-12;27;May;2002;0,486319444;-21,79678;166,80324;3,46331;35,6772;1601,44;1025,6223;24,9044;0,372794916
168;21,3757;0,0156;5,024849;-93,975163;0,71287;24,8791;0,0165;75,5203;2,8077;0;1E-12;27;May;2002;0,486331019;-21,79678;166,80324;3,46555;35,681;1601,36;1025,6385;24,9183;0,37331132
168,5;21,3689;0,0166;5,024195;-93,975806;0,7107;24,87184;0,016;75,5287;2,8066;0;1E-12;27;May;2002;0,486331019;-21,79678;166,80324;3,46597;35,6813;1601,35;1025,6428;24,9204;0,372199098
169;21,3632;0,0157;5,023512;-93,976474;0,71021;24,86896;0,0144;75,5289;2,8066;0;1E-12;27;May;2002;0,486342593;-21,79678;166,80324;3,46624;35,6804;1601,35;1025,6459;24,9214;0,372172618
169,5;21,3367;0,0142;5,020751;-93,979256;0,70746;24,86176;0,0151;75,5246;2,8071;0;1E-12;27;May;2002;0,486342593;-21,79678;166,80324;3,46756;35,6802;1601,3;1025,6552;24,9285;0,372741953
170;21,3201;0,0158;5,019133;-93,980867;0,70426;24,85792;0,0157;75,5249;2,8071;0;1E-12;27;May;2002;0,486354167;-21,79678;166,80324;3,46854;35,6809;1601,27;1025,6626;24,9337;0,372702231
170,5;21,3073;0,0158;5,017893;-93,982113;0,70513;24,84875;0,0149;75,5245;2,8071;0;1E-12;27;May;2002;0,486354167;-21,79678;166,80324;3,46922;35,6815;1601,25;1025,6687;24,9377;0,372755194
171;21,2948;0,0143;5,016542;-93,983436;0,70427;24,84625;0,0155;75,531;2,8063;0;1E-12;27;May;2002;0,486365741;-21,79678;166,80324;3,46981;35,6809;1601,24;1025,6739;24,9407;0,371894583
171,5;21,2433;0,0103;5,011532;-93,988486;0,70356;24,83796;0,0165;75,531;2,8063;0;1E-12;27;May;2002;0,486365741;-21,79678;166,80324;3,47234;35,6835;1601,15;1025,6923;24,9569;0,371894583
172;21,1975;0,009;5,006966;-93,993008;0,70478;24,83456;0,0156;75,5343;2,8059;0;1E-12;27;May;2002;0,486377315;-21,79678;166,80324;3,47474;35,685;1601,06;1025,7083;24,9705;0,371457686
172,5;21,1203;0,0116;4,999293;-94,000732;0,70342;24,82607;0,0155;75,5354;2,8057;0;1E-12;27;May;2002;0,486377315;-21,79678;166,80324;3,47898;35,6876;1600,9;1025,7338;24,9937;0,371312058
173;21,0907;0,0147;4,99647;-94,003532;0,70273;24,82444;0,0151;75,5354;2,8057;0;1E-12;27;May;2002;0,486388889;-21,79678;166,80324;3,48076;35,6895;1600,83;1025,7455;25,0033;0,371312058
173,5;21,0681;0,0147;4,994183;-94,005808;0,70356;24,81536;0,0157;75,5436;2,8046;0;1E-12;27;May;2002;0,486388889;-21,79678;166,80324;3,48198;35,6898;1600,79;1025,7542;25,0097;0,370226533
174;21,0342;0,0136;4,990874;-94,009133;0,70375;24,81536;0,0142;75,534;2,8059;0;1E-12;27;May;2002;0,486400463;-21,79678;166,80324;3,48374;35,6914;1600,73;1025,7669;25,0202;0,371497403
174,5;20,9975;0,0129;4,98745;-94,012547;0,70329;24,80705;0,0137;75,5376;2,8054;0;1E-12;27;May;2002;0,486400463;-21,79678;166,80324;3,48568;35,6943;1600,66;1025,7814;25,0324;0,371020808
175;20,961;0,0159;4,984515;-94,015497;0,70388;24,80162;0,0153;75,5464;2,8043;0;1E-12;27;May;2002;0,486412037;-21,79678;166,80324;3,4878;35,701;1600,58;1025,7987;25,0475;0,369855893
175,5;20,9568;0,0163;4,984278;-94,01572;0,70294;24,79352;0,0152;75,5261;2,8069;0;1E-12;27;May;2002;0,486412037;-21,79678;166,80324;3,48806;35,7025;1600,58;1025,8031;25,0498;0,372543344
176;20,9524;0,0161;4,983993;-94,016001;0,70206;24,7896;0,0147;75,5438;2,8046;0;1E-12;27;May;2002;0,486423611;-21,79678;166,80324;3,48829;35,7037;1600,58;1025,8074;25,0519;0,370200058
176,5;20,9373;0,0158;4,982586;-94,017409;0,70173;24,78245;0,0144;75,5463;2,8043;0;1E-12;27;May;2002;0,486423611;-21,79678;166,80324;3,48909;35,7049;1600,56;1025,8147;25,057;0,36986913
177;20,8967;0,0114;4,978258;-94,021752;0,69967;24,78082;0,0145;75,5287;2,8066;0;1E-12;27;May;2002;0,486435185;-21,79678;166,80324;3,49104;35,7037;1600,49;1025,8271;25,0671;0,372199098
177,5;20,8556;0,0148;4,9748;-94,025192;0,6986;24,77175;0,015;75,5297;2,8065;0;1E-12;27;May;2002;0,486435185;-21,79678;166,80324;3,49344;35,7101;1600,4;1025,8454;25,0832;0,372066699
178;20,838;0,0159;4,973134;-94,026871;0,69804;24,76508;0,015;75,5402;2,8051;0;1E-12;27;May;2002;0,486446759;-21,79678;166,80324;3,49446;35,7113;1600,37;1025,8533;25,0889;0,370676614
178,5;20,8288;0,016;4,972202;-94,027797;0,69704;24,75994;0,0149;75,544;2,8046;0;1E-12;27;May;2002;0,486446759;-21,79678;166,80324;3,49497;35,7113;1600,35;1025,8579;25,0914;0,370173583
179;20,8182;0,0155;4,970962;-94,029039;0,6951;24,75218;0,0149;75,5425;2,8048;0;1E-12;27;May;2002;0,486458333;-21,79678;166,80324;3,49551;35,71;1600,34;1025,862;25,0933;0,370372145
179,5;20,804;0,0147;4,969238;-94,030757;0,69393;24,74712;0,0144;75,5376;2,8054;0;1E-12;27;May;2002;0,486458333;-21,79678;166,80324;3,49624;35,7078;1600,32;1025,8665;25,0956;0,371020808
180;20,7787;0,0131;4,966157;-94,033844;0,69151;24,73791;0,0157;75,5431;2,8047;0;1E-12;27;May;2002;0,486469907;-21,79678;166,80324;3,49752;35,7039;1600,27;1025,8725;25,0994;0,37029272
180,5;20,7432;0,0096;4,962015;-94,037983;0,69135;24,72702;0,0148;75,5462;2,8043;0;1E-12;27;May;2002;0,486481481;-21,79678;166,80324;3,49927;35,7;1600,21;1025,8815;25,1061;0,369882367
181;20,7001;0,0138;4,95748;-94,042522;0,69179;24,71866;0,014;75,5446;2,8045;0;1E-12;27;May;2002;0,486481481;-21,79678;166,80324;3,50183;35,6994;1600,12;1025,8949;25,1173;0,37009416
181,5;20,6807;0,015;4,9555;-94,044506;0,68997;24,71059;0,0147;75,5422;2,8048;0;1E-12;27;May;2002;0,486493056;-21,79678;166,80324;3,50296;35,6995;1600,08;1025,9025;25,1226;0,370411858
182;20,6707;0,0144;4,954571;-94,045427;0,69026;24,70545;0,0153;75,5484;2,804;0;1E-12;27;May;2002;0,486493056;-21,79676;166,80324;3,50347;35,7002;1600,07;1025,9079;25,1259;0,369591158
182,5;20,6602;0,015;4,953463;-94,046533;0,69167;24,69658;0,0149;75,5486;2,804;0;1E-12;27;May;2002;0,48650463;-21,79676;166,80324;3,50408;35,6999;1600,05;1025,9127;25,1285;0,369564685
183;20,6444;0,0149;4,951879;-94,048126;0,69255;24,69228;0,0141;75,5488;2,804;0;1E-12;27;May;2002;0,48650463;-21,79676;166,80324;3,50493;35,7001;1600,03;1025,9193;25,133;0,369538212
183,5;20,6343;0,0154;4,950877;-94,04911;0,6914;24,68445;0,0152;75,5432;2,8047;0;1E-12;27;May;2002;0,486516204;-21,79676;166,80322;3,50552;35,7003;1600,01;1025,9244;25,1359;0,370279482
184;20,6082;0,0146;4,948184;-94,051818;0,69206;24,6813;0,0156;75,5462;2,8043;0;1E-12;27;May;2002;0,486516204;-21,79676;166,80322;3,50689;35,7002;1599,96;1025,9336;25,1429;0,369882367
184,5;20,5804;0,0145;4,945253;-94,054745;0,6927;24,67373;0,0141;75,5462;2,8043;0;1E-12;27;May;2002;0,486527778;-21,79676;166,80322;3,50841;35,6996;1599,91;1025,9429;25,1499;0,369882367
185;20,5501;0,0146;4,942078;-94,057931;0,69123;24,66873;0,0143;75,5462;2,8043;0;1E-12;27;May;2002;0,486527778;-21,79676;166,80322;3,51006;35,6992;1599,85;1025,953;25,1578;0,369882367
185,5;20,5379;0,0164;4,940881;-94,059122;0,69018;24,66222;0,0142;75,5462;2,8043;0;1E-12;27;May;2002;0,486527778;-21,79676;166,80322;3,51084;35,6996;1599,83;1025,9588;25,1614;0,369882367
186;20,5214;0,0123;4,939159;-94,060842;0,68992;24,65201;0,0148;75,5462;2,8043;0;1E-12;27;May;2002;0,486539352;-21,79676;166,80322;3,51152;35,6993;1599,81;1025,9652;25,1656;0,369882367
186,5;20,5026;0,0154;4,937217;-94,062783;0,69022;24,64113;0,014;75,5542;2,8032;0;1E-12;27;May;2002;0,486550926;-21,79676;166,80322;3,51271;35,6992;1599,77;1025,9723;25,1705;0,368823468
187;20,4971;0,0164;4,936559;-94,063436;0,68807;24,63153;0,0147;75,5501;2,8038;0;1E-12;27;May;2002;0,4865625;-21,79676;166,80322;3,51308;35,6983;1599,77;1025,9754;25,1714;0,36936614
187,5;20,4794;0,0149;4,934629;-94,065366;0,68793;24,62555;0,0146;75,5462;2,8043;0;1E-12;27;May;2002;0,4865625;-21,79676;166,80322;3,51396;35,6973;1599,74;1025,9816;25,1754;0,369882367
188;20,4537;0,0148;4,931964;-94,068043;0,68856;24,61754;0,0147;75,5504;2,8037;0;1E-12;27;May;2002;0,4865625;-21,79676;166,80322;3,51536;35,6972;1599,69;1025,9906;25,1822;0,369326431
