PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
127;22,1297;0,0082;5,085735;-93,914222;0,76057;25,66419;0,0173;81,9718;1,988;0;1E-12;24;May;2002;0,735023148;-20,8399;167,08116;3,42554;35,5552;1602,34;1025,1537;24,6104;0,368823283
127,5;21,9923;0,0006;5,0735;-93,926543;0,75811;25,65698;0,0173;81,9741;1,9877;0;1E-12;24;May;2002;0,735023148;-20,8399;167,08116;3,43226;35,5715;1602,08;1025,2071;24,6614;0,368542703
128;21,9469;0,0174;5,069642;-93,93036;0,75624;25,65101;0,0183;81,9866;1,9862;0;1E-12;24;May;2002;0,735034722;-20,8399;167,08116;3,43553;35,5782;1601,96;1025,2272;24,6793;0,367017947
128,5;21,9308;0,0157;5,068192;-93,931812;0,75506;25,64302;0,0174;81,9955;1,9851;0;1E-12;24;May;2002;0,735046296;-20,8399;167,08116;3,43628;35,5798;1601,94;1025,2351;24,685;0,365932463
129;21,929;0,0169;5,067964;-93,932036;0,75331;25,63699;0,0172;81,9762;1,9874;0;1E-12;24;May;2002;0,735046296;-20,8399;167,08116;3,43643;35,5793;1601,94;1025,2374;24,6852;0,368286528
129,5;21,9284;0,0169;5,067865;-93,932136;0,74972;25,63151;0,0168;81,979;1,9871;0;1E-12;24;May;2002;0,73505787;-20,8399;167,08116;3,43646;35,5789;1601,94;1025,2394;24,685;0,367944971
130;21,9277;0,0168;5,067748;-93,932252;0,74735;25,6244;0,0176;81,9787;1,9871;0;1E-12;24;May;2002;0,735069444;-20,8399;167,08116;3,4365;35,5783;1601,95;1025,2413;24,6848;0,367981566
130,5;21,9268;0,017;5,06764;-93,93236;0,74567;25,62042;0,0189;81,9832;1,9866;0;1E-12;24;May;2002;0,735081019;-20,8399;167,08116;3,43655;35,578;1601,96;1025,2436;24,6849;0,367432658
131;21,9265;0,0166;5,067614;-93,932385;0,74418;25,61288;0,0178;81,9782;1,9872;0;1E-12;24;May;2002;0,735081019;-20,8399;167,08116;3,43655;35,5779;1601,96;1025,2457;24,6849;0,368042557
131,5;21,9256;0,0162;5,067548;-93,932451;0,74352;25,60715;0,0186;81,9817;1,9868;0;1E-12;24;May;2002;0,735092593;-20,8399;167,08116;3,43657;35,5779;1601,97;1025,2482;24,6852;0,367615624
132;21,9232;0,0161;5,067351;-93,932648;0,74377;25,60002;0,0181;81,9816;1,9868;0;1E-12;24;May;2002;0,735104167;-20,83988;167,08116;3,43669;35,5782;1601,97;1025,2512;24,6861;0,367627821
132,5;21,9217;0,016;5,06721;-93,932791;0,7401;25,59385;0,0181;81,9775;1,9873;0;1E-12;24;May;2002;0,735104167;-20,83988;167,08116;3,43677;35,5782;1601,98;1025,2538;24,6866;0,368127946
133;21,9201;0,0164;5,067073;-93,932927;0,73938;25,58737;0,0182;81,9835;1,9866;0;1E-12;24;May;2002;0,735115741;-20,83988;167,08116;3,43687;35,5782;1601,98;1025,2564;24,687;0,367396065
133,5;21,9139;0,0174;5,066503;-93,933494;0,73993;25,57882;0,0173;81,971;1,9881;0;1E-12;24;May;2002;0,735127315;-20,83988;167,08116;3,43725;35,5786;1601,97;1025,2606;24,6891;0,368920878
134;21,89;0,0175;5,064434;-93,935562;0,74022;25,57475;0,0168;81,9834;1,9866;0;1E-12;24;May;2002;0,735138889;-20,83988;167,08116;3,43851;35,5817;1601,93;1025,2719;24,6982;0,367408262
134,5;21,8552;0,0171;5,061351;-93,93865;0,74182;25,56584;0,0172;81,9848;1,9864;0;1E-12;24;May;2002;0,735138889;-20,83988;167,08116;3,4403;35,5859;1601,87;1025,287;24,7111;0,367237498
135;21,8238;0,0154;5,058401;-93,941583;0,73913;25,56033;0,0169;81,9848;1,9864;0;1E-12;24;May;2002;0,735150463;-20,83988;167,08116;3,44187;35,5883;1601,81;1025,2999;24,7218;0,367237498
135,5;21,7584;0,0089;5,052122;-93,947898;0,74002;25,55283;0,0173;81,9862;1,9862;0;1E-12;24;May;2002;0,735162037;-20,83988;167,08116;3,44496;35,5923;1601,7;1025,3235;24,7431;0,367066736
136;21,7374;0,016;5,050308;-93,949688;0,73929;25,54612;0,0163;81,9935;1,9853;0;1E-12;24;May;2002;0,735162037;-20,83988;167,08116;3,44644;35,5951;1601,64;1025,3336;24,7511;0,366176382
136,5;21,7106;0,0158;5,047629;-93,952373;0,73846;25,53663;0,0176;81,9864;1,9862;0;1E-12;24;May;2002;0,735173611;-20,83988;167,08116;3,44783;35,5958;1601,6;1025,3438;24,7591;0,367042341
137;21,6883;0,0157;5,045552;-93,954449;0,73826;25,53333;0,0182;81,9894;1,9858;0;1E-12;24;May;2002;0,735185185;-20,83988;167,08116;3,449;35,5975;1601,56;1025,3535;24,7666;0,366676434
137,5;21,6754;0,0155;5,044358;-93,955644;0,73566;25,52364;0,0184;81,9909;1,9856;0;1E-12;24;May;2002;0,735196759;-20,83988;167,08116;3,44967;35,5986;1601,54;1025,3601;24,7711;0,366493485
138;21,6705;0,0167;5,043892;-93,956107;0,73568;25,516;0,0177;81,9894;1,9858;0;1E-12;24;May;2002;0,735196759;-20,83988;167,08116;3,45;35,5987;1601,53;1025,3638;24,7725;0,366676434
138,5;21,6616;0,0165;5,04306;-93,956941;0,73445;25,51034;0,0171;81,9818;1,9867;0;1E-12;24;May;2002;0,735208333;-20,83988;167,08116;3,45046;35,5993;1601,52;1025,3689;24,7755;0,367603426
139;21,65;0,0164;5,041933;-93,958068;0,73344;25,50209;0,0176;81,9817;1,9868;0;1E-12;24;May;2002;0,735219907;-20,83988;167,08116;3,45107;35,5998;1601,51;1025,3747;24,7791;0,367615624
139,5;21,6395;0,0166;5,040894;-93,959106;0,73185;25,49499;0,0171;81,9848;1,9864;0;1E-12;24;May;2002;0,735219907;-20,83987;167,08115;3,45163;35,6;1601,49;1025,3799;24,7822;0,367237498
140;21,6335;0,0166;5,040289;-93,959711;0,73075;25,48875;0,0175;81,9848;1,9864;0;1E-12;24;May;2002;0,735231481;-20,83986;167,08114;3,45195;35,6001;1601,48;1025,3838;24,784;0,367237498
140,5;21,6276;0,0168;5,039729;-93,960271;0,73072;25,47854;0,0181;81,9876;1,9861;0;1E-12;24;May;2002;0,735243056;-20,83986;167,08114;3,45226;35,6003;1601,48;1025,3878;24,7858;0,366895977
141;21,6204;0,0166;5,039066;-93,960933;0,72965;25,46986;0,018;81,9879;1,986;0;1E-12;24;May;2002;0,73525463;-20,83986;167,08114;3,45263;35,6008;1601,47;1025,3924;24,7882;0,366859386
141,5;21,6152;0,0164;5,038578;-93,961421;0,73069;25,46584;0,0171;81,9864;1,9862;0;1E-12;24;May;2002;0,73525463;-20,83986;167,08114;3,4529;35,601;1601,47;1025,3962;24,7898;0,367042341
142;21,6065;0,0166;5,037779;-93,962224;0,73069;25,45709;0,017;81,9864;1,9862;0;1E-12;24;May;2002;0,735266204;-20,83986;167,08114;3,45337;35,6017;1601,46;1025,4013;24,7928;0,367042341
142,5;21,6044;0,0165;5,037627;-93,962373;0,73057;25,44754;0,0171;81,9863;1,9862;0;1E-12;24;May;2002;0,735277778;-20,83986;167,08114;3,45348;35,6021;1601,46;1025,4043;24,7937;0,367054539
143;21,6031;0,0165;5,037585;-93,962414;0,73165;25,44295;0,0164;81,9848;1,9864;0;1E-12;24;May;2002;0,735277778;-20,83986;167,08114;3,45355;35,6027;1601,47;1025,4073;24,7945;0,367237498
143,5;21,5965;0,0163;5,036986;-93,963012;0,73072;25,43115;0,0168;81,9906;1,9857;0;1E-12;24;May;2002;0,735289352;-20,83986;167,08114;3,45389;35,6032;1601,46;1025,4117;24,7968;0,366530074
144;21,5879;0,0162;5,036168;-93,963832;0,7295;25,42575;0,0171;81,9849;1,9864;0;1E-12;24;May;2002;0,735300926;-20,83986;167,08114;3,45433;35,6036;1601,45;1025,4165;24,7995;0,3672253
144,5;21,5736;0,0164;5,034766;-93,965235;0,72918;25,41535;0,0178;81,9897;1,9858;0;1E-12;24;May;2002;0,735300926;-20,83986;167,08114;3,4551;35,6041;1601,43;1025,4231;24,8039;0,366639844
145;21,5611;0,0165;5,033655;-93,966347;0,72618;25,40845;0,017;81,9897;1,9858;0;1E-12;24;May;2002;0,7353125;-20,83986;167,08114;3,45576;35,6054;1601,41;1025,4298;24,8083;0,366639844
145,5;21,557;0,0166;5,033248;-93,966746;0,72686;25,40128;0,0177;81,9925;1,9855;0;1E-12;24;May;2002;0,735324074;-20,83986;167,08114;3,45599;35,6054;1601,41;1025,4331;24,8095;0,366298343
146;21,4643;0,0121;5,023619;-93,976375;0,72771;25,39304;0,017;81,9849;1,9864;0;1E-12;24;May;2002;0,735335648;-20,83985;167,08113;3,46067;35,6054;1601,23;1025,461;24,8351;0,3672253
146,5;21,3171;0,0125;5,010257;-93,989737;0,72684;25,38325;0,0166;81,9971;1,9849;0;1E-12;24;May;2002;0,735335648;-20,83984;167,08112;3,46852;35,6207;1600,92;1025,5157;24,8874;0,365737332
147;21,2575;0,0159;5,004769;-93,995248;0,72535;25,37741;0,0165;81,997;1,9849;0;1E-12;24;May;2002;0,735347222;-20,83984;167,08112;3,47187;35,6261;1600,8;1025,5386;24,908;0,365749528
147,5;21,2414;0,0178;5,003257;-93,996741;0,72457;25,36446;0,0174;81,992;1,9855;0;1E-12;24;May;2002;0,735358796;-20,83984;167,08112;3,47284;35,6272;1600,77;1025,546;24,9132;0,366359325
148;21,221;0,0158;5,001567;-93,998435;0,7238;25,3567;0,0177;82,0006;1,9845;0;1E-12;24;May;2002;0,735358796;-20,83984;167,08112;3,47383;35,6305;1600,73;1025,5563;24,9213;0,365310497
148,5;21,2185;0,017;5,001364;-93,998636;0,72179;25,34633;0,0166;81,9956;1,9851;0;1E-12;24;May;2002;0,73537037;-20,83984;167,08112;3,47403;35,6308;1600,73;1025,5594;24,9223;0,365920267
149;21,2185;0,0168;5,001324;-93,998677;0,72063;25,33988;0,0166;81,9917;1,9855;0;1E-12;24;May;2002;0,735381944;-20,83984;167,08112;3,47402;35,6303;1600,74;1025,5612;24,9219;0,366395914
149,5;21,2191;0,0169;5,001366;-93,998633;0,71954;25,33093;0,0175;81,9897;1,9858;0;1E-12;24;May;2002;0,735393519;-20,83984;167,08112;3,47399;35,63;1600,75;1025,563;24,9216;0,366639844
150;21,2144;0,0159;5,00083;-93,999167;0,71821;25,32383;0,018;81,9879;1,986;0;1E-12;24;May;2002;0,735393519;-20,83984;167,08112;3,4742;35,6295;1600,75;1025,566;24,9225;0,366859386
150,5;21,2002;0,0167;4,999506;-94,000497;0,71894;25,31431;0,017;81,9863;1,9862;0;1E-12;24;May;2002;0,735405093;-20,83984;167,08112;3,47499;35,6305;1600,73;1025,5729;24,9272;0,367054539
151;21,1942;0,0166;4,998905;-94,001095;0,71673;25,30519;0,018;81,9891;1,9859;0;1E-12;24;May;2002;0,735416667;-20,83984;167,08112;3,47531;35,6304;1600,72;1025,5767;24,9288;0,366713024
151,5;21,1881;0,0174;4,998224;-94,001775;0,71606;25,29437;0,0178;81,9889;1,9859;0;1E-12;24;May;2002;0,735416667;-20,83984;167,08112;3,47568;35,6299;1600,71;1025,5802;24,9301;0,366737417
152;21,1661;0,0155;4,996081;-94,003917;0,71545;25,28398;0,0176;81,9924;1,9855;0;1E-12;24;May;2002;0,735428241;-20,83984;167,08112;3,47676;35,6309;1600,68;1025,5892;24,9369;0,366310539
152,5;21,1364;0,0186;4,993441;-94,006557;0,71331;25,27543;0,0183;81,9951;1,9851;0;1E-12;24;May;2002;0,735439815;-20,83982;167,08112;3,47851;35,6342;1600,62;1025,602;24,9476;0,365981246
153;21,114;0,0162;4,991189;-94,008817;0,71348;25,26749;0,0166;81,9935;1,9853;0;1E-12;24;May;2002;0,735439815;-20,83982;167,08112;3,47959;35,6346;1600,58;1025,6107;24,954;0,366176382
153,5;21,0951;0,0157;4,989367;-94,010632;0,71345;25,25789;0,0166;81,9895;1,9858;0;1E-12;24;May;2002;0,735451389;-20,83982;167,08112;3,48058;35,6356;1600,55;1025,6188;24,96;0,366664237
154;21,0826;0,0175;4,988211;-94,011792;0,71336;25,24963;0,0173;81,9889;1,9859;0;1E-12;24;May;2002;0,735462963;-20,83982;167,08112;3,48134;35,6366;1600,53;1025,6251;24,9642;0,366737417
154,5;21,0821;0,018;4,988155;-94,011844;0,71182;25,2387;0,0165;81,9934;1,9853;0;1E-12;24;May;2002;0,735474537;-20,83982;167,08112;3,4814;35,6364;1600,53;1025,6273;24,9642;0,366188578
155;21,0778;0,0165;4,987766;-94,012231;0,71122;25,22811;0,0171;81,9894;1,9858;0;1E-12;24;May;2002;0,735474537;-20,83982;167,08112;3,48155;35,6367;1600,53;1025,6309;24,9656;0,366676434
155,5;21,0368;0,0074;4,983634;-94,016343;0,70975;25,21781;0,0164;81,997;1,9849;0;1E-12;24;May;2002;0,735486111;-20,83982;167,08112;3,48329;35,6375;1600,47;1025,645;24,9775;0,365749528
156;20,9477;0,0093;4,97508;-94,024944;0,71112;25,20988;0,0159;81,9935;1,9853;0;1E-12;24;May;2002;0,735497685;-20,83982;167,08112;3,48815;35,6429;1600,29;1025,6757;25,0058;0,366176382
156,5;20,937;0,0155;4,973997;-94,026004;0,71062;25,20036;0,016;81,9897;1,9858;0;1E-12;24;May;2002;0,735497685;-20,83982;167,08112;3,48908;35,6429;1600,26;1025,6808;25,0088;0,366639844
157;20,9338;0,0156;4,973595;-94,026406;0,71072;25,19117;0,0158;81,9984;1,9847;0;1E-12;24;May;2002;0,735509259;-20,83982;167,08112;3,48926;35,6422;1600,26;1025,6833;25,0091;0,365578791
157,5;20,934;0,0168;4,973574;-94,026424;0,70907;25,18138;0,0168;82,0053;1,9839;0;1E-12;24;May;2002;0,735520833;-20,83982;167,08112;3,48932;35,6417;1600,26;1025,6851;25,0088;0,364737347
158;20,9326;0,0165;4,973404;-94,026597;0,70815;25,17089;0,016;82,0027;1,9842;0;1E-12;24;May;2002;0,735532407;-20,83982;167,08112;3,48938;35,6413;1600,27;1025,6874;25,0089;0,365054404
158,5;20,9326;0,0162;4,973389;-94,026612;0,70899;25,15905;0,0164;81,991;1,9856;0;1E-12;24;May;2002;0,735532407;-20,83981;167,08112;3,48936;35,641;1600,28;1025,6893;25,0087;0,366481288
159;20,9323;0,0165;4,973362;-94,026636;0,71087;25,1511;0,0161;81,9917;1,9855;0;1E-12;24;May;2002;0,735543981;-20,8398;167,08111;3,48939;35,6409;1600,28;1025,6914;25,0087;0,366395914
159,5;20,9322;0,0168;4,973354;-94,026646;0,70858;25,1417;0,0165;81,9897;1,9858;0;1E-12;24;May;2002;0,735555556;-20,8398;167,0811;3,48941;35,6407;1600,29;1025,6935;25,0086;0,366639844
160;20,9296;0,0161;4,973062;-94,026941;0,70729;25,13156;0,0167;81,9934;1,9853;0;1E-12;24;May;2002;0,735555556;-20,8398;167,0811;3,48951;35,6404;1600,29;1025,6961;25,0091;0,366188578
160,5;20,9276;0,0172;4,972851;-94,027145;0,70627;25,11987;0,0163;81,9861;1,9862;0;1E-12;24;May;2002;0,73556713;-20,8398;167,0811;3,48968;35,6401;1600,29;1025,6986;25,0094;0,367078933
161;20,9112;0,0154;4,971188;-94,028813;0,70669;25,10876;0,0162;81,9914;1,9856;0;1E-12;24;May;2002;0,735578704;-20,8398;167,0811;3,49047;35,6402;1600,27;1025,7054;25,014;0,366432503
161,5;20,898;0,016;4,969957;-94,030043;0,70627;25,10075;0,0171;81,99;1,9858;0;1E-12;24;May;2002;0,735578704;-20,8398;167,0811;3,49122;35,6412;1600,25;1025,7119;25,0184;0,366603254
162;20,8916;0,0163;4,969343;-94,030659;0,70523;25,09535;0,016;81,9865;1,9862;0;1E-12;24;May;2002;0,735590278;-20,8398;167,0811;3,49158;35,6415;1600,24;1025,716;25,0203;0,367030144
162,5;20,8904;0,0165;4,969221;-94,030778;0,70638;25,08784;0,0171;81,988;1,986;0;1E-12;24;May;2002;0,735601852;-20,8398;167,0811;3,49166;35,6413;1600,24;1025,7184;25,0205;0,366847189
163;20,8872;0,0165;4,968867;-94,031131;0,70556;25,07562;0,0172;81,9924;1,9855;0;1E-12;24;May;2002;0,735601852;-20,8398;167,0811;3,49183;35,6409;1600,25;1025,7212;25,0211;0,366310539
163,5;20,8629;0,0161;4,966406;-94,033591;0,70593;25,066;0,0164;81,9909;1,9856;0;1E-12;24;May;2002;0,735613426;-20,8398;167,0811;3,49313;35,6413;1600,2;1025,7302;25,028;0,366493485
164;20,8308;0,0164;4,963362;-94,036638;0,70519;25,05624;0,0165;81,9891;1,9859;0;1E-12;24;May;2002;0,735625;-20,8398;167,0811;3,49488;35,6434;1600,14;1025,7428;25,0384;0,366713024
164,5;20,8144;0,0163;4,961851;-94,038155;0,7044;25,04345;0,0165;81,9995;1,9846;0;1E-12;24;May;2002;0,735636574;-20,8398;167,0811;3,49576;35,6447;1600,11;1025,7504;25,0438;0,365444643
165;20,8058;0,0162;4,961075;-94,038924;0,70496;25,03401;0,0163;81,9946;1,9852;0;1E-12;24;May;2002;0,735636574;-20,8398;167,0811;3,49622;35,6455;1600,1;1025,7556;25,0468;0,366042226
165,5;20,7951;0,0162;4,960065;-94,039935;0,70251;25,02402;0,0173;81,9914;1,9856;0;1E-12;24;May;2002;0,735648148;-20,8398;167,0811;3,4968;35,6461;1600,09;1025,7611;25,0502;0,366432503
166;20,7844;0,0163;4,95903;-94,040971;0,70049;25,01442;0,0166;81,9913;1,9856;0;1E-12;24;May;2002;0,735659722;-20,8398;167,0811;3,49739;35,6465;1600,07;1025,7665;25,0534;0,366444699
166,5;20,7742;0,0163;4,958029;-94,041969;0,69975;25,004;0,0153;81,9978;1,9848;0;1E-12;24;May;2002;0,735659722;-20,8398;167,0811;3,49795;35,6468;1600,06;1025,7717;25,0564;0,365651964
167;20,762;0,0163;4,956867;-94,043136;0,69943;24,99262;0,0158;81,9905;1,9857;0;1E-12;24;May;2002;0,735671296;-20,8398;167,08108;3,4986;35,6474;1600,04;1025,7777;25,0602;0,366542271
167,5;20,756;0,0162;4,956318;-94,043678;0,69898;24,98166;0,0166;81,9876;1,9861;0;1E-12;24;May;2002;0,73568287;-20,8398;167,08108;3,49893;35,6479;1600,03;1025,7819;25,0622;0,366895977
168;20,7288;0,0155;4,953718;-94,046281;0,69891;24,96754;0,0162;81,9864;1,9862;0;1E-12;24;May;2002;0,73568287;-20,8398;167,08108;3,50037;35,6495;1599,98;1025,7927;25,0708;0,367042341
168,5;20,6953;0,0155;4,950598;-94,049404;0,69904;24,95964;0,0174;81,9864;1,9862;0;1E-12;24;May;2002;0,735694444;-20,8398;167,08108;3,50219;35,6521;1599,92;1025,806;25,0819;0,367042341
169;20,6812;0,0161;4,949228;-94,05077;0,69904;24,94842;0,0167;81,996;1,985;0;1E-12;24;May;2002;0,735706019;-20,8398;167,08108;3,50299;35,6527;1599,89;1025,8125;25,0862;0,365871484
169,5;20,6608;0,0149;4,947156;-94,052839;0,69852;24,93755;0,0155;81,9914;1,9856;0;1E-12;24;May;2002;0,735706019;-20,8398;167,08108;3,50405;35,6529;1599,86;1025,8203;25,0919;0,366432503
170;20,6253;0,0157;4,943451;-94,056552;0,69746;24,92915;0,017;81,9962;1,985;0;1E-12;24;May;2002;0,735717593;-20,8398;167,08108;3,50602;35,6524;1599,79;1025,8318;25,1011;0,365847093
170,5;20,599;0,0164;4,940661;-94,059336;0,69781;24,92046;0,0172;81,9986;1,9847;0;1E-12;24;May;2002;0,735729167;-20,8398;167,08108;3,50749;35,6518;1599,74;1025,8406;25,1077;0,3655544
171;20,5781;0,0158;4,938403;-94,061603;0,69841;24,9072;0,0158;81,9978;1,9848;0;1E-12;24;May;2002;0,735740741;-20,8398;167,08108;3,5086;35,6508;1599,7;1025,8477;25,1126;0,365651964
171,5;20,5666;0,0167;4,937185;-94,062816;0,69641;24,89605;0,0173;81,9909;1,9856;0;1E-12;24;May;2002;0,735740741;-20,8398;167,08108;3,50928;35,6504;1599,68;1025,8527;25,1154;0,366493485
172;20,5605;0,0164;4,936633;-94,063367;0,69549;24,88516;0,0168;81,9935;1,9853;0;1E-12;24;May;2002;0,735752315;-20,8398;167,08108;3,5096;35,6509;1599,68;1025,8569;25,1175;0,366176382
172,5;20,5557;0,0169;4,936202;-94,063798;0,69674;24,87567;0,0166;81,9773;1,9873;0;1E-12;24;May;2002;0,735763889;-20,8398;167,08108;3,50989;35,6512;1599,67;1025,8606;25,119;0,368152343
173;20,5531;0,0165;4,935933;-94,064067;0,69738;24,8634;0,0163;81,9956;1,9851;0;1E-12;24;May;2002;0,735763889;-20,8398;167,08108;3,51001;35,6511;1599,68;1025,8634;25,1197;0,365920267
173,5;20,5513;0,0154;4,935714;-94,064287;0,69688;24,85312;0,0164;81,9847;1,9864;0;1E-12;24;May;2002;0,735775463;-20,83978;167,08108;3,51005;35,6507;1599,68;1025,8657;25,1198;0,367249695
174;20,547;0,0173;4,935199;-94,0648;0,69696;24,84159;0,0157;81,9934;1,9853;0;1E-12;24;May;2002;0,735787037;-20,83978;167,08108;3,51039;35,6499;1599,68;1025,8685;25,1205;0,366188578
174,5;20,5447;0,0164;4,934927;-94,065075;0,69722;24,83182;0,0162;82,0026;1,9842;0;1E-12;24;May;2002;0,735787037;-20,83978;167,08108;3,51046;35,6494;1599,68;1025,8709;25,1207;0,365066599
175;20,5399;0,0172;4,934358;-94,065641;0,6965;24,82025;0,0168;81,9946;1,9852;0;1E-12;24;May;2002;0,735798611;-20,83978;167,08106;3,51076;35,6487;1599,68;1025,8738;25,1214;0,366042226
175,5;20,536;0,0167;4,933879;-94,066118;0,69549;24,80974;0,0172;81,9955;1,9851;0;1E-12;24;May;2002;0,735810185;-20,83978;167,08106;3,51095;35,6479;1599,68;1025,8764;25,1219;0,365932463
176;20,5285;0,0166;4,933017;-94,066985;0,69486;24,79947;0,0148;81,991;1,9856;0;1E-12;24;May;2002;0,735810185;-20,83978;167,08106;3,51136;35,647;1599,67;1025,88;25,1233;0,366481288
176,5;20,5255;0,0155;4,93269;-94,06731;0,69335;24,7867;0,0163;81,9954;1,9851;0;1E-12;24;May;2002;0,735821759;-20,83978;167,08106;3,51146;35,6467;1599,67;1025,8827;25,1239;0,365944659
177;20,5226;0,0141;4,932351;-94,067648;0,69334;24,77406;0,0158;81,9896;1,9858;0;1E-12;24;May;2002;0,735833333;-20,83978;167,08106;3,51155;35,6462;1599,67;1025,8854;25,1244;0,36665204
177,5;20,5193;0,0161;4,931986;-94,068015;0,69439;24,76295;0,016;81,9939;1,9853;0;1E-12;24;May;2002;0,735833333;-20,83978;167,08106;3,51184;35,6459;1599,67;1025,8881;25,125;0,366127597
178;20,5134;0,0164;4,931333;-94,068662;0,694;24,75303;0,0159;81,9863;1,9862;0;1E-12;24;May;2002;0,735844907;-20,83978;167,08106;3,51218;35,6453;1599,67;1025,8915;25,1262;0,367054539
178,5;20,501;0,0135;4,929999;-94,070006;0,6935;24,74176;0,0166;81,9909;1,9857;0;1E-12;24;May;2002;0,735856481;-20,83978;167,08106;3,5127;35,6447;1599,65;1025,8966;25,1291;0,366493485
179;20,4659;0,0148;4,926166;-94,073833;0,69364;24,72692;0,0157;81,9848;1,9864;0;1E-12;24;May;2002;0,735868056;-20,83978;167,08106;3,51469;35,6429;1599,58;1025,9068;25,1371;0,367237498
179,5;20,4206;0,0157;4,921731;-94,078271;0,69211;24,71466;0,0159;81,9955;1,9851;0;1E-12;24;May;2002;0,735868056;-20,83977;167,08106;3,51723;35,6448;1599,49;1025,9228;25,1507;0,365932463
180;20,4128;0,0153;4,920909;-94,079093;0,69238;24,70177;0,0157;81,9878;1,986;0;1E-12;24;May;2002;0,73587963;-20,83976;167,08106;3,51764;35,6445;1599,48;1025,9268;25,1526;0,366871583
180,5;20,4056;0,0159;4,92017;-94,079828;0,69226;24,69058;0,0159;81,9924;1,9855;0;1E-12;24;May;2002;0,735891204;-20,83976;167,08106;3,51807;35,6444;1599,47;1025,9308;25,1545;0,366310539
181;20,3944;0,0177;4,918926;-94,081074;0,6917;24,67895;0,0154;81,9894;1,9858;0;1E-12;24;May;2002;0,735902778;-20,83976;167,08106;3,51878;35,6435;1599,45;1025,9353;25,1568;0,366676434
181,5;20,3769;0,0166;4,917155;-94,08284;0,6906;24,66678;0,0167;81,9877;1,986;0;1E-12;24;May;2002;0,735902778;-20,83976;167,08104;3,51968;35,6437;1599,42;1025,9424;25,1616;0,36688378
182;20,3516;0,0149;4,9145;-94,0855;0,68792;24,6552;0,0162;81,9881;1,986;0;1E-12;24;May;2002;0,735914352;-20,83976;167,08104;3,52098;35,6431;1599,38;1025,9509;25,168;0,366834992
182,5;20,3014;0,0132;4,909257;-94,090746;0,68779;24,64306;0,0157;81,9961;1,985;0;1E-12;24;May;2002;0,735925926;-20,83976;167,08104;3,52366;35,6425;1599,28;1025,9662;25,1809;0,365859288
183;20,2638;0,0159;4,905511;-94,094485;0,68756;24,63216;0,0158;81,9955;1,9851;0;1E-12;24;May;2002;0,735925926;-20,83976;167,08104;3,52588;35,6435;1599,2;1025,9792;25,1917;0,365932463
183,5;20,2317;0,0162;4,902131;-94,097874;0,6869;24,61784;0,0153;81,9848;1,9864;0;1E-12;24;May;2002;0,7359375;-20,83976;167,08104;3,52767;35,6428;1599,14;1025,9895;25,1997;0,367237498
184;20,2067;0,0156;4,899698;-94,100304;0,68715;24,6058;0,016;81,9921;1,9855;0;1E-12;24;May;2002;0,735949074;-20,83976;167,08104;3,52903;35,6439;1599,09;1025,9992;25,2072;0,366347128
184,5;20,2027;0,0159;4,899238;-94,100761;0,68647;24,59255;0,0153;81,992;1,9855;0;1E-12;24;May;2002;0,735960648;-20,83976;167,08104;3,52927;35,6433;1599,09;1026,002;25,2079;0,366359325
185;20,196;0,014;4,898511;-94,101469;0,68567;24,58056;0,0154;81,9878;1,986;0;1E-12;24;May;2002;0,735960648;-20,83976;167,08104;3,52954;35,6429;1599,08;1026,0057;25,2094;0,366871583
185,5;20,1377;0,0106;4,892431;-94,107582;0,68454;24,56798;0,0157;81,9864;1,9862;0;1E-12;24;May;2002;0,735972222;-20,83976;167,08104;3,53257;35,6422;1598,97;1026,023;25,2243;0,367042341
186;20,0957;0,0148;4,88808;-94,111926;0,68508;24,55701;0,0163;81,997;1,9849;0;1E-12;24;May;2002;0,735983796;-20,83975;167,08104;3,53513;35,6418;1598,88;1026,0361;25,2352;0,365749528
186,5;20,077;0,0159;4,886109;-94,113888;0,68468;24,54288;0,0151;81,9877;1,986;0;1E-12;24;May;2002;0,735983796;-20,83974;167,08104;3,53623;35,6414;1598,84;1026,0429;25,2399;0,36688378
187;20,059;0,0128;4,884146;-94,115858;0,68448;24,52951;0,0163;81,9862;1,9862;0;1E-12;24;May;2002;0,73599537;-20,83974;167,08104;3,53706;35,6403;1598,82;1026,0491;25,2439;0,367066736
187,5;20,0485;0,0157;4,88306;-94,116941;0,68231;24,51673;0,0156;81,9909;1,9857;0;1E-12;24;May;2002;0,736006944;-20,83974;167,08104;3,53781;35,6401;1598,8;1026,0539;25,2465;0,366493485
188;20,0416;0,0153;4,882299;-94,1177;0,68216;24,50414;0,0151;81,9864;1,9862;0;1E-12;24;May;2002;0,736006944;-20,83974;167,08104;3,53817;35,6396;1598,79;1026,0576;25,248;0,367042341
188,5;20,0247;0,0149;4,880558;-94,119445;0,68063;24,49301;0,015;81,9848;1,9864;0;1E-12;24;May;2002;0,736018519;-20,83974;167,08104;3,53909;35,6393;1598,76;1026,0641;25,2522;0,367237498
