PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,0185;0,0126;5,076206;-93,923803;0,75389;25,34937;0,0156;78,1942;2,4597;0;1E-12;25;May;2002;0,734074074;-20,8509;167,05118;3,43153;35,5716;1602,1;1025,1955;24,6541;0,363761978
127;21,9931;0,0149;5,074138;-93,925866;0,75105;25,34855;0,0166;78,1943;2,4597;0;1E-12;25;May;2002;0,734085648;-20,8509;167,05118;3,43298;35,576;1602,05;1025,2081;24,6646;0,36374919
127,5;21,9749;0,0167;5,072765;-93,927233;0,75048;25,3427;0,0155;78,1943;2,4597;0;1E-12;25;May;2002;0,734085648;-20,8509;167,05118;3,43402;35,5799;1602,01;1025,2184;24,6727;0,36374919
128;21,9693;0,0172;5,072317;-93,927684;0,74982;25,3401;0,0173;78,1862;2,4608;0;1E-12;25;May;2002;0,734097222;-20,8509;167,05118;3,43434;35,5809;1602,01;1025,2229;24,675;0,364785125
128,5;21,964;0,0169;5,071821;-93,928176;0,74944;25,33843;0,0162;78,1904;2,4602;0;1E-12;25;May;2002;0,734108796;-20,8509;167,05118;3,4346;35,5811;1602;1025,2268;24,6767;0,36424796
129;21,9522;0,0164;5,070737;-93,929264;0,74894;25,33677;0,0158;78,1943;2,4597;0;1E-12;25;May;2002;0,734108796;-20,8509;167,05118;3,43519;35,5821;1601,99;1025,233;24,6808;0,36374919
129,5;21,9431;0,017;5,069867;-93,930134;0,74741;25,33344;0,0176;78,1943;2,4597;0;1E-12;25;May;2002;0,73412037;-20,8509;167,05118;3,4357;35,5826;1601,97;1025,2381;24,6837;0,36374919
130;21,94;0,0176;5,069572;-93,93043;0,74516;25,3293;0,0166;78,1943;2,4597;0;1E-12;25;May;2002;0,73412037;-20,8509;167,05118;3,43589;35,5826;1601,97;1025,2411;24,6846;0,36374919
130,5;21,9405;0,0176;5,069603;-93,930396;0,74322;25,32757;0,0154;78,1921;2,46;0;1E-12;25;May;2002;0,734131944;-20,8509;167,05118;3,43587;35,5822;1601,98;1025,2429;24,6842;0,364030544
131;21,9379;0,0163;5,069304;-93,930695;0,74361;25,32413;0,0169;78,1944;2,4597;0;1E-12;25;May;2002;0,734131944;-20,85088;167,05118;3,43594;35,5819;1601,99;1025,2455;24,6848;0,363736401
131,5;21,9333;0,0182;5,068842;-93,93115;0,74341;25,32289;0,0157;78,1943;2,4597;0;1E-12;25;May;2002;0,734143519;-20,85088;167,05118;3,43628;35,5819;1601,98;1025,249;24,6861;0,36374919
132;21,9138;0,015;5,067099;-93,932907;0,7442;25,31661;0,0161;78,1943;2,4597;0;1E-12;25;May;2002;0,734143519;-20,85088;167,05118;3,43713;35,584;1601,96;1025,2582;24,6931;0,36374919
132,5;21,901;0,017;5,065983;-93,934019;0,74288;25,31581;0,0165;78,1984;2,4592;0;1E-12;25;May;2002;0,734155093;-20,85088;167,05118;3,4379;35,5855;1601,93;1025,2652;24,6979;0,363224869
133;21,8942;0,0169;5,065338;-93,934659;0,74302;25,30829;0,0162;78,1983;2,4592;0;1E-12;25;May;2002;0,734155093;-20,85088;167,05118;3,43825;35,5858;1601,93;1025,2695;24,7001;0,363237657
133,5;21,8867;0,0168;5,064561;-93,935437;0,74311;25,30581;0,0164;78,1965;2,4594;0;1E-12;25;May;2002;0,734166667;-20,85088;167,05118;3,43864;35,5857;1601,92;1025,2737;24,7021;0,363467843
134;21,8689;0,0148;5,062723;-93,937264;0,7422;25,30392;0,0162;78,1943;2,4597;0;1E-12;25;May;2002;0,734166667;-20,85088;167,05118;3,43948;35,5856;1601,89;1025,2808;24,7071;0,36374919
134,5;21,8276;0,0134;5,05867;-93,941338;0,74236;25,2989;0,0165;78,1922;2,46;0;1E-12;25;May;2002;0,734178241;-20,85088;167,05118;3,44156;35,5874;1601,82;1025,2959;24,72;0,364017755
135;21,7986;0,0155;5,056146;-93,943857;0,74156;25,29565;0,0163;78,2018;2,4588;0;1E-12;25;May;2002;0,734189815;-20,85088;167,05118;3,44319;35,5911;1601,76;1025,3091;24,7309;0,362790087
135,5;21,7821;0,0162;5,054661;-93,945342;0,74129;25,29325;0,016;78,1984;2,4592;0;1E-12;25;May;2002;0,734189815;-20,85088;167,05118;3,4441;35,5929;1601,73;1025,3172;24,7369;0,363224869
136;21,7721;0,0161;5,053727;-93,946273;0,7408;25,28738;0,0164;78,2003;2,4589;0;1E-12;25;May;2002;0,734201389;-20,85088;167,05118;3,44461;35,5935;1601,72;1025,3226;24,7402;0,3629819
136,5;21,758;0,0151;5,052348;-93,947648;0,73998;25,284;0,0169;78,1963;2,4594;0;1E-12;25;May;2002;0,734201389;-20,85088;167,05117;3,44531;35,5941;1601,7;1025,3292;24,7446;0,36349342
137;21,7362;0,0161;5,050301;-93,949693;0,73982;25,27823;0,0157;78,1963;2,4594;0;1E-12;25;May;2002;0,734212963;-20,85088;167,05116;3,44651;35,5957;1601,66;1025,3387;24,7519;0,36349342
137,5;21,7078;0,0145;5,047542;-93,952463;0,74021;25,2731;0,0152;78,2029;2,4586;0;1E-12;25;May;2002;0,734212963;-20,85088;167,05116;3,44792;35,5971;1601,61;1025,3499;24,7609;0,362649426
138;21,6758;0,0151;5,044672;-93,955331;0,73852;25,27052;0,0155;78,2003;2,4589;0;1E-12;25;May;2002;0,734224537;-20,85088;167,05116;3,44963;35,6005;1601,55;1025,3637;24,7725;0,3629819
138,5;21,6574;0,0168;5,042966;-93,95704;0,73665;25,26552;0,0159;78,1983;2,4592;0;1E-12;25;May;2002;0,734224537;-20,85087;167,05116;3,45069;35,6021;1601,51;1025,3722;24,7787;0,363237657
139;21,6516;0,016;5,042401;-93,957598;0,73577;25,26141;0,0162;78,1963;2,4594;0;1E-12;25;May;2002;0,734236111;-20,85086;167,05116;3,45096;35,6021;1601,51;1025,376;24,7804;0,36349342
139,5;21,6449;0,0159;5,041711;-93,958288;0,7343;25,25312;0,0152;78,2051;2,4583;0;1E-12;25;May;2002;0,734236111;-20,85086;167,05116;3,4513;35,602;1601,5;1025,3799;24,7822;0,36236811
140;21,635;0,0169;5,040793;-93,959207;0,73471;25,25039;0,0163;78,1961;2,4595;0;1E-12;25;May;2002;0,734247685;-20,85086;167,05116;3,45188;35,6028;1601,49;1025,3855;24,7856;0,363518997
140,5;21,6192;0,0125;5,039234;-93,960763;0,7341;25,24453;0,0161;78,1983;2,4592;0;1E-12;25;May;2002;0,734247685;-20,85086;167,05116;3,45248;35,6033;1601,47;1025,3924;24,7904;0,363237657
141;21,5935;0,0161;5,036908;-93,963093;0,73233;25,23951;0,016;78,1963;2,4594;0;1E-12;25;May;2002;0,734259259;-20,85086;167,05116;3,45403;35,6058;1601,42;1025,4037;24,7995;0,36349342
141,5;21,585;0,0164;5,036056;-93,963945;0,7315;25,23191;0,0158;78,198;2,4592;0;1E-12;25;May;2002;0,734270833;-20,85086;167,05116;3,4545;35,606;1601,41;1025,4084;24,802;0,363276021
142;21,5711;0,0164;5,034705;-93,965288;0,7316;25,22874;0,0163;78,1963;2,4594;0;1E-12;25;May;2002;0,734270833;-20,85086;167,05116;3,45524;35,6066;1601,38;1025,4149;24,8063;0,36349342
142,5;21,5236;0,007;5,029948;-93,970012;0,73162;25,22037;0,0162;78,203;2,4586;0;1E-12;25;May;2002;0,734282407;-20,85086;167,05116;3,45728;35,6078;1601,31;1025,4312;24,8204;0,362636639
143;21,4083;0,0106;5,019415;-93,980623;0,73192;25,21627;0,0153;78,2036;2,4585;0;1E-12;25;May;2002;0,734282407;-20,85086;167,05114;3,46353;35,6193;1601,07;1025,4742;24,8611;0,362559915
143,5;21,3393;0,0035;5,012839;-93,987154;0,73098;25,20949;0,0143;78,2082;2,4579;0;1E-12;25;May;2002;0,734293981;-20,85086;167,05114;3,46686;35,6239;1600,95;1025,499;24,8836;0,361971725
144;21,2718;0,0131;5,006717;-93,993287;0,73018;25,20598;0,0155;78,1942;2,4597;0;1E-12;25;May;2002;0,734293981;-20,85086;167,05114;3,47096;35,6309;1600,79;1025,5252;24,9074;0,363761978
144,5;21,2359;0,0121;5,003198;-93,996797;0,72983;25,19652;0,0153;78,2005;2,4589;0;1E-12;25;May;2002;0,734305556;-20,85086;167,05114;3,47283;35,6324;1600,72;1025,5384;24,9185;0,362956324
145;21,197;0,0144;4,999521;-94,000486;0,72994;25,19133;0,0156;78,1962;2,4595;0;1E-12;25;May;2002;0,734305556;-20,85084;167,05114;3,47504;35,6352;1600,64;1025,5535;24,9313;0,363506208
145,5;21,1796;0,0163;4,997879;-94,002127;0,72875;25,1845;0,0151;78,1943;2,4597;0;1E-12;25;May;2002;0,73431713;-20,85084;167,05114;3,47607;35,6363;1600,61;1025,5613;24,937;0,36374919
146;21,1744;0,0167;4,997294;-94,002706;0,72675;25,17672;0,015;78,2034;2,4585;0;1E-12;25;May;2002;0,734328704;-20,85084;167,05114;3,47638;35,6358;1600,6;1025,5646;24,9381;0,36258549
146,5;21,1703;0,0172;4,996845;-94,003154;0,72574;25,16999;0,0144;78,2023;2,4587;0;1E-12;25;May;2002;0,734328704;-20,85084;167,05114;3,47662;35,6354;1600,6;1025,5675;24,9389;0,36272615
147;21,159;0,0159;4,995665;-94,004332;0,72493;25,16325;0,0158;78,1943;2,4597;0;1E-12;25;May;2002;0,734340278;-20,85084;167,05114;3,47716;35,6352;1600,59;1025,5727;24,9419;0,36374919
147,5;21,1456;0,0161;4,9944;-94,0056;0,72314;25,15906;0,0155;78,2043;2,4584;0;1E-12;25;May;2002;0,734340278;-20,85084;167,05112;3,47789;35,636;1600,57;1025,5792;24,9462;0,362470406
148;21,1371;0,0166;4,993528;-94,006477;0,72356;25,15236;0,0162;78,2023;2,4587;0;1E-12;25;May;2002;0,734351852;-20,85084;167,05112;3,47837;35,636;1600,56;1025,5836;24,9485;0,36272615
148,5;21,1288;0,0157;4,992663;-94,007317;0,72029;25,14395;0,0151;78,2043;2,4584;0;1E-12;25;May;2002;0,734351852;-20,85084;167,05112;3,47877;35,6357;1600,55;1025,5879;24,9506;0,362470406
149;21,0905;0,0136;4,988995;-94,011022;0,7182;25,14063;0,0152;78,2003;2,4589;0;1E-12;25;May;2002;0,734363426;-20,85084;167,05112;3,4807;35,638;1600,48;1025,6024;24,9628;0,3629819
149,5;21,0787;0,0168;4,987919;-94,012082;0,71724;25,13147;0,0147;78,1963;2,4594;0;1E-12;25;May;2002;0,734363426;-20,85084;167,05112;3,48152;35,6391;1600,45;1025,6086;24,9669;0,36349342
150;21,072;0,0167;4,987322;-94,012676;0,71728;25,12472;0,0161;78,2043;2,4584;0;1E-12;25;May;2002;0,734375;-20,85084;167,05112;3,48187;35,6397;1600,45;1025,6131;24,9693;0,362470406
150,5;21,0545;0,0144;4,985608;-94,014394;0,71863;25,11883;0,0152;78,2043;2,4584;0;1E-12;25;May;2002;0,734375;-20,85084;167,05112;3,48269;35,6403;1600,42;1025,6206;24,9745;0,362470406
151;21,0367;0,0164;4,983938;-94,016061;0,71794;25,11126;0,0147;78,2003;2,4589;0;1E-12;25;May;2002;0,734386574;-20,85082;167,05112;3,48376;35,6416;1600,39;1025,6286;24,9804;0,3629819
151,5;21,0276;0,0166;4,983009;-94,016988;0,71799;25,10654;0,0159;78,2036;2,4585;0;1E-12;25;May;2002;0,734398148;-20,85082;167,05112;3,48426;35,6416;1600,37;1025,6332;24,9829;0,362559915
152;21,01;0,0155;4,981236;-94,018768;0,71565;25,09873;0,0143;78,1983;2,4592;0;1E-12;25;May;2002;0,734398148;-20,85082;167,05112;3,48515;35,6418;1600,35;1025,6405;24,9879;0,363237657
152,5;20,9956;0,0161;4,979809;-94,020188;0,71431;25,09614;0,0154;78,1963;2,4595;0;1E-12;25;May;2002;0,734409722;-20,85082;167,05112;3,48595;35,6422;1600,32;1025,6469;24,9921;0,36349342
153;20,9757;0,0158;4,977822;-94,022182;0,71535;25,08786;0,0149;78,2023;2,4587;0;1E-12;25;May;2002;0,734409722;-20,85082;167,05112;3,48701;35,6427;1600,29;1025,6548;24,9979;0,36272615
153,5;20,9647;0,0166;4,976773;-94,023224;0,7149;25,07969;0,0158;78,1987;2,4591;0;1E-12;25;May;2002;0,734421296;-20,85082;167,05112;3,48765;35,6432;1600,27;1025,6604;25,0013;0,363186505
154;20,9414;0,0131;4,974322;-94,02567;0,71421;25,07614;0,0155;78,2054;2,4583;0;1E-12;25;May;2002;0,734421296;-20,85082;167,05112;3,48873;35,6428;1600,24;1025,6687;25,0074;0,36232975
154,5;20,8898;0,0138;4,969351;-94,030659;0,71356;25,06617;0,0157;78,2054;2,4583;0;1E-12;25;May;2002;0,73443287;-20,85082;167,05112;3,49154;35,6457;1600,13;1025,6872;25,0237;0,36232975
155;20,8697;0,0169;4,96739;-94,03261;0,71404;25,0593;0,0148;78,2063;2,4582;0;1E-12;25;May;2002;0,73443287;-20,85082;167,05112;3,49279;35,6465;1600,09;1025,6954;25,0297;0,362214669
155,5;20,8575;0,0163;4,966195;-94,033808;0,71516;25,05436;0,0155;78,2054;2,4583;0;1E-12;25;May;2002;0,734444444;-20,85082;167,05112;3,49343;35,6469;1600,07;1025,7013;25,0333;0,36232975
156;20,8531;0,017;4,965755;-94,034246;0,71437;25,04619;0,0159;78,1947;2,4597;0;1E-12;25;May;2002;0,734456019;-20,85082;167,05112;3,49371;35,6469;1600,07;1025,7047;25,0346;0,363698035
156,5;20,8503;0,0179;4,965447;-94,034553;0,71276;25,03877;0,0152;78,1943;2,4597;0;1E-12;25;May;2002;0,734456019;-20,85082;167,05112;3,49391;35,6465;1600,07;1025,7073;25,0351;0,36374919
157;20,8456;0,017;4,965005;-94,034996;0,71052;25,03316;0,0151;78,1984;2,4592;0;1E-12;25;May;2002;0,734467593;-20,85082;167,05112;3,49411;35,6467;1600,07;1025,7109;25,0365;0,363224869
157,5;20,8431;0,0181;4,964738;-94,035261;0,71082;25,0256;0,0148;78,2017;2,4588;0;1E-12;25;May;2002;0,734467593;-20,85081;167,05112;3,4943;35,6465;1600,07;1025,7136;25,0371;0,362802874
158;20,8335;0,0157;4,963735;-94,036257;0,70995;25,01767;0,0143;78,2042;2,4584;0;1E-12;25;May;2002;0,734479167;-20,8508;167,05112;3,49471;35,6463;1600,06;1025,7182;25,0395;0,362483193
158,5;20,7858;0,0124;4,959163;-94,040841;0,70932;25,01167;0,015;78,1985;2,4592;0;1E-12;25;May;2002;0,734479167;-20,8508;167,05112;3,4971;35,649;1599,97;1025,7355;25,0546;0,363212081
159;20,7474;0,0156;4,955571;-94,044432;0,70985;25,00341;0,0156;78,208;2,458;0;1E-12;25;May;2002;0,734490741;-20,8508;167,05111;3,49936;35,652;1599,89;1025,7505;25,0673;0,361997297
159,5;20,7357;0,0162;4,95436;-94,045637;0,70905;24,99587;0,0158;78,2083;2,4579;0;1E-12;25;May;2002;0,734490741;-20,8508;167,0511;3,50004;35,6519;1599,87;1025,7557;25,0704;0,361958938
160;20,7139;0,0161;4,952132;-94,047873;0,70923;24,98892;0,0159;78,2083;2,4579;0;1E-12;25;May;2002;0,734502315;-20,8508;167,0511;3,50121;35,652;1599,83;1025,7639;25,0764;0,361958938
160,5;20,6886;0,0136;4,949485;-94,05049;0,70782;24,97942;0,0147;78,2042;2,4584;0;1E-12;25;May;2002;0,734502315;-20,8508;167,0511;3,50247;35,6516;1599,79;1025,7727;25,0829;0,362483193
161;20,6202;0,011;4,942673;-94,05734;0,70684;24,97195;0,0147;78,2125;2,4574;0;1E-12;25;May;2002;0,734513889;-20,8508;167,0511;3,50603;35,6536;1599,65;1025,795;25,1029;0,361421925
161,5;20,5665;0,0124;4,93747;-94,062539;0,7059;24,96636;0,0162;78,2044;2,4584;0;1E-12;25;May;2002;0,734525463;-20,8508;167,0511;3,50905;35,6563;1599,54;1025,8138;25,1195;0,362457619
162;20,5413;0,0152;4,935029;-94,064969;0,70659;24,95896;0,0153;78,203;2,4586;0;1E-12;25;May;2002;0,734525463;-20,8508;167,0511;3,51058;35,6576;1599,49;1025,8238;25,1272;0,362636639
162,5;20,5332;0,0131;4,934121;-94,065885;0,70562;24,95109;0,0149;78,2023;2,4587;0;1E-12;25;May;2002;0,734537037;-20,8508;167,0511;3,51092;35,6568;1599,48;1025,8276;25,1289;0,36272615
163;20,5286;0,017;4,933517;-94,066483;0,70102;24,94431;0,0153;78,2043;2,4584;0;1E-12;25;May;2002;0,734537037;-20,8508;167,0511;3,51138;35,6557;1599,47;1025,8301;25,1292;0,362470406
163,5;20,521;0,0175;4,932708;-94,067292;0,69911;24,93437;0,0156;78,2036;2,4585;0;1E-12;25;May;2002;0,734548611;-20,8508;167,0511;3,51182;35,6552;1599,46;1025,834;25,1309;0,362559915
164;20,5182;0,0176;4,932377;-94,067624;0,69789;24,92849;0,0146;78,2023;2,4587;0;1E-12;25;May;2002;0,734548611;-20,8508;167,0511;3,51198;35,6548;1599,46;1025,8366;25,1314;0,36272615
164,5;20,5169;0,0178;4,932191;-94,067809;0,69984;24,9225;0,0142;78,1982;2,4592;0;1E-12;25;May;2002;0,734560185;-20,8508;167,0511;3,51206;35,6541;1599,47;1025,8386;25,1313;0,363250445
165;20,5164;0,0177;4,932119;-94,067881;0,70108;24,91251;0,0151;78,2064;2,4582;0;1E-12;25;May;2002;0,734560185;-20,8508;167,0511;3,51209;35,6539;1599,47;1025,8407;25,1312;0,362201882
165,5;20,5166;0,0175;4,932124;-94,067876;0,70237;24,90429;0,0144;78,2051;2,4583;0;1E-12;25;May;2002;0,734571759;-20,8508;167,05108;3,51206;35,6535;1599,48;1025,8426;25,1309;0,36236811
166;20,5157;0,0174;4,932012;-94,067988;0,70147;24,89912;0,0149;78,2023;2,4587;0;1E-12;25;May;2002;0,734571759;-20,8508;167,05108;3,51211;35,6532;1599,49;1025,8447;25,1309;0,36272615
166,5;20,5133;0,0175;4,931726;-94,068275;0,70167;24,8916;0,0154;78,2003;2,4589;0;1E-12;25;May;2002;0,734583333;-20,8508;167,05108;3,51225;35,6527;1599,49;1025,8472;25,1313;0,3629819
167;20,5124;0,0174;4,931628;-94,068371;0,70185;24,88065;0,0149;78,2064;2,4582;0;1E-12;25;May;2002;0,734583333;-20,8508;167,05108;3,51229;35,6525;1599,5;1025,8494;25,1313;0,362201882
167,5;20,5095;0,0173;4,931285;-94,068713;0,70053;24,87495;0,0153;78,1964;2,4594;0;1E-12;25;May;2002;0,734594907;-20,8508;167,05108;3,51245;35,652;1599,5;1025,852;25,1317;0,363480632
168;20,5019;0,0162;4,930331;-94,069645;0,69954;24,86652;0,0152;78,2048;2,4584;0;1E-12;25;May;2002;0,734594907;-20,8508;167,05108;3,51281;35,6504;1599,49;1025,8551;25,1327;0,362406471
168,5;20,4608;0,0121;4,925769;-94,074246;0,69923;24,85989;0,0137;78,2051;2,4583;0;1E-12;25;May;2002;0,734606481;-20,8508;167,05108;3,51483;35,6477;1599,42;1025,8663;25,1417;0,36236811
169;20,4279;0,0154;4,922411;-94,07759;0,70029;24,85206;0,0152;78,2002;2,459;0;1E-12;25;May;2002;0,734606481;-20,8508;167,05108;3,51681;35,648;1599,35;1025,8776;25,1506;0,362994687
169,5;20,4002;0,0146;4,919522;-94,080479;0,70181;24,84529;0,0146;78,1982;2,4592;0;1E-12;25;May;2002;0,734618056;-20,8508;167,05108;3,51829;35,6475;1599,3;1025,8869;25,1578;0,363250445
170;20,3654;0,0141;4,915822;-94,084168;0,70166;24,83693;0,0146;78,1983;2,4592;0;1E-12;25;May;2002;0,73462963;-20,8508;167,05108;3,52019;35,6466;1599,23;1025,8977;25,1664;0,363237657
170,5;20,3152;0,0143;4,910849;-94,089163;0,70101;24,82698;0,0152;78,1983;2,4592;0;1E-12;25;May;2002;0,73462963;-20,8508;167,05108;3,52295;35,6482;1599,13;1025,9146;25,181;0,363237657
171;20,2953;0,0163;4,908913;-94,091093;0,69968;24,81935;0,015;78,1983;2,4592;0;1E-12;25;May;2002;0,734641204;-20,8508;167,05108;3,52416;35,6489;1599,09;1025,9228;25,1869;0,363237657
171,5;20,2921;0,0174;4,908587;-94,091412;0,69839;24,80978;0,0148;78,2018;2,4588;0;1E-12;25;May;2002;0,734641204;-20,8508;167,05107;3,52441;35,6488;1599,08;1025,9257;25,1877;0,362790087
172;20,292;0,0174;4,908544;-94,091458;0,6985;24,80293;0,0152;78,1945;2,4597;0;1E-12;25;May;2002;0,734652778;-20,85079;167,05106;3,52441;35,6484;1599,09;1025,9276;25,1874;0,363723612
172,5;20,2918;0,0174;4,90851;-94,091489;0,69821;24,79368;0,0164;78,1986;2,4592;0;1E-12;25;May;2002;0,734652778;-20,85078;167,05106;3,52442;35,6481;1599,1;1025,9296;25,1873;0,363199293
173;20,2902;0,0173;4,908336;-94,091663;0,69753;24,78342;0,0144;78,1964;2,4594;0;1E-12;25;May;2002;0,734664352;-20,85078;167,05106;3,5245;35,6479;1599,1;1025,932;25,1876;0,363480632
173,5;20,287;0,0172;4,908024;-94,091972;0,69687;24,7768;0,0144;78,1983;2,4592;0;1E-12;25;May;2002;0,734664352;-20,85078;167,05106;3,52467;35,6478;1599,1;1025,935;25,1884;0,363237657
174;20,2807;0,0172;4,907391;-94,092613;0,69581;24,76819;0,0143;78,1965;2,4594;0;1E-12;25;May;2002;0,734675926;-20,85078;167,05106;3,52502;35,6478;1599,1;1025,9389;25,1901;0,363467843
174,5;20,2785;0,0173;4,907224;-94,092776;0,6945;24,75999;0,016;78,1943;2,4597;0;1E-12;25;May;2002;0,734675926;-20,85078;167,05106;3,52515;35,6482;1599,1;1025,9419;25,191;0,36374919
175;20,2784;0,0173;4,907222;-94,092778;0,69364;24,75079;0,015;78,1943;2,4597;0;1E-12;25;May;2002;0,7346875;-20,85078;167,05106;3,52515;35,648;1599,11;1025,944;25,1909;0,36374919
175,5;20,278;0,0172;4,907181;-94,092817;0,69249;24,74411;0,0152;78,2003;2,4589;0;1E-12;25;May;2002;0,7346875;-20,85078;167,05106;3,52517;35,6478;1599,11;1025,9461;25,1909;0,3629819
176;20,2768;0,0173;4,907081;-94,09292;0,69207;24,73715;0,0151;78,1964;2,4594;0;1E-12;25;May;2002;0,734699074;-20,85078;167,05106;3,52524;35,6478;1599,12;1025,9486;25,1912;0,363480632
176,5;20,2749;0,0169;4,906891;-94,093105;0,69182;24,72618;0,0143;78,2009;2,4589;0;1E-12;25;May;2002;0,734710648;-20,85078;167,05106;3,52533;35,6478;1599,12;1025,9513;25,1917;0,362905174
177;20,2674;0,0165;4,906134;-94,093854;0,69198;24,71622;0,0155;78,203;2,4586;0;1E-12;25;May;2002;0,734710648;-20,85078;167,05106;3,52572;35,6477;1599,12;1025,9554;25,1937;0,362636639
177,5;20,2402;0,0143;4,903365;-94,096636;0,69282;24,7063;0,0151;78,1983;2,4592;0;1E-12;25;May;2002;0,734710648;-20,85078;167,05106;3,5271;35,6479;1599,07;1025,965;25,2011;0,363237657
178;20,2017;0,0223;4,899438;-94,100557;0,69228;24,69547;0,0149;78,2017;2,4588;0;1E-12;25;May;2002;0,734722222;-20,85078;167,05106;3,52967;35,6481;1598,97;1025,9777;25,2115;0,362802874
178,5;20,1582;0,0194;4,895154;-94,104862;0,69133;24,68544;0,0145;78,198;2,4592;0;1E-12;25;May;2002;0,734733796;-20,85078;167,05106;3,53192;35,6497;1598,89;1025,9928;25,2243;0,363276021
179;20,1507;0,0173;4,894441;-94,105562;0,6897;24,67798;0,0145;78,2003;2,4589;0;1E-12;25;May;2002;0,734733796;-20,85078;167,05106;3,53222;35,6499;1598,89;1025,9972;25,2265;0,3629819
179,5;20,151;0,0172;4,894427;-94,105568;0,68836;24,66905;0,0142;78,1964;2,4594;0;1E-12;25;May;2002;0,73474537;-20,85078;167,05106;3,5322;35,6494;1598,9;1025,9988;25,226;0,363480632
180;20,1462;0,0169;4,893914;-94,106079;0,68815;24,65998;0,0151;78,1963;2,4594;0;1E-12;25;May;2002;0,73474537;-20,85077;167,05106;3,53245;35,6491;1598,9;1026,0021;25,2272;0,36349342
180,5;20,13;0,0153;4,892245;-94,107757;0,68843;24,65097;0,0146;78,1943;2,4597;0;1E-12;25;May;2002;0,734756944;-20,85076;167,05106;3,53326;35,649;1598,87;1026,0084;25,2313;0,36374919
181;20,1142;0,0165;4,890651;-94,109354;0,68691;24,63946;0,0152;78,1962;2,4595;0;1E-12;25;May;2002;0,734756944;-20,85076;167,05106;3,5342;35,6491;1598,84;1026,015;25,2357;0,363506208
181,5;20,1093;0,0169;4,890118;-94,109885;0,68596;24,62848;0,0137;78,1943;2,4597;0;1E-12;25;May;2002;0,734768519;-20,85076;167,05106;3,5345;35,6487;1598,84;1026,0182;25,2367;0,36374919
182;20,1048;0,0161;4,889628;-94,110371;0,68469;24,62098;0,0137;78,1943;2,4597;0;1E-12;25;May;2002;0,734768519;-20,85076;167,05106;3,5347;35,6483;1598,84;1026,0212;25,2376;0,36374919
182,5;20,0975;0,0169;4,888879;-94,111119;0,68538;24,60934;0,0146;78,1922;2,46;0;1E-12;25;May;2002;0,734780093;-20,85076;167,05105;3,53515;35,6482;1598,83;1026,0252;25,2394;0,364017755
183;20,0902;0,0165;4,888108;-94,111894;0,68499;24,59978;0,0141;78,1943;2,4597;0;1E-12;25;May;2002;0,734791667;-20,85076;167,05104;3,53553;35,6478;1598,82;1026,0291;25,2411;0,36374919
183,5;20,0848;0,0165;4,887529;-94,112469;0,68417;24,58963;0,0151;78,1943;2,4597;0;1E-12;25;May;2002;0,734791667;-20,85076;167,05104;3,53583;35,6475;1598,82;1026,0325;25,2423;0,36374919
184;20,0745;0,0167;4,886476;-94,113523;0,68521;24,57906;0,0164;78,1943;2,4597;0;1E-12;25;May;2002;0,734803241;-20,85076;167,05104;3,53641;35,6474;1598,8;1026,0373;25,245;0,36374919
184,5;20,0665;0,0169;4,885585;-94,114394;0,68511;24,56805;0,0157;78,1943;2,4597;0;1E-12;25;May;2002;0,734803241;-20,85076;167,05104;3,53688;35,6467;1598,79;1026,0411;25,2466;0,36374919
185;20,0136;0,0127;4,880064;-94,119951;0,68411;24,55958;0,0146;78,1943;2,4597;0;1E-12;25;May;2002;0,734814815;-20,85076;167,05104;3,53959;35,646;1598,69;1026,0569;25,2601;0,36374919
185,5;19,9602;0,0133;4,874848;-94,125156;0,68422;24,5503;0,0166;78,1943;2,4597;0;1E-12;25;May;2002;0,734814815;-20,85076;167,05104;3,54259;35,6482;1598,58;1026,075;25,2759;0,36374919
186;19,9422;0,0166;4,873083;-94,126918;0,68291;24,53855;0,0149;78,1963;2,4594;0;1E-12;25;May;2002;0,734826389;-20,85076;167,05104;3,54379;35,6488;1598,54;1026,0825;25,2811;0,36349342
186,5;19,9286;0,0165;4,871837;-94,128167;0,68275;24,52956;0,014;78,1923;2,46;0;1E-12;25;May;2002;0,734826389;-20,85076;167,05104;3,54453;35,6499;1598,51;1026,0891;25,2856;0,364004966
187;19,9239;0,0171;4,871388;-94,128612;0,68333;24,51924;0,0161;78,1943;2,4597;0;1E-12;25;May;2002;0,734837963;-20,85076;167,05104;3,54483;35,65;1598,51;1026,0926;25,2869;0,36374919
187,5;19,9192;0,0178;4,870939;-94,129058;0,68381;24,50909;0,0142;78,1964;2,4594;0;1E-12;25;May;2002;0,734837963;-20,85076;167,05104;3,54514;35,6502;1598,51;1026,0961;25,2883;0,363480632
188;19,9119;0,0166;4,870288;-94,129714;0,68484;24,4986;0,0148;78,1962;2,4595;0;1E-12;25;May;2002;0,734849537;-20,85076;167,05104;3,54548;35,6508;1598,5;1026,1007;25,2908;0,363506208
