PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
127;22,0511;0,0146;5,083872;-93,916131;0,73877;25,98844;0,0214;82,2241;1,9572;0;1E-12;21;May;2002;0,721215278;-21,5013;167,00174;3,42994;35,6051;1602,17;1025,2139;24,6704;0,379207332
127,5;22,0357;0,0154;5,08254;-93,917463;0,7373;25,98077;0,0216;82,2259;1,957;0;1E-12;21;May;2002;0,721226852;-21,5013;167,00174;3,43078;35,607;1602,14;1025,2219;24,6762;0,37898842
128;22,032;0,0159;5,082207;-93,917794;0,73523;25,97205;0,0213;82,2247;1,9571;0;1E-12;21;May;2002;0,721238426;-21,5013;167,00174;3,431;35,6072;1602,14;1025,2252;24,6775;0,379134361
128,5;22,0301;0,016;5,08199;-93,91801;0,7344;25,9591;0,0211;82,237;1,9556;0;1E-12;21;May;2002;0,72125;-21,5013;167,00174;3,43111;35,607;1602,14;1025,2277;24,6778;0,377638572
129;22,0281;0,0156;5,081811;-93,918191;0,73352;25,94773;0,0218;82,2375;1,9555;0;1E-12;21;May;2002;0,721261574;-21,5013;167,00174;3,43119;35,607;1602,15;1025,2305;24,6785;0,377577772
129,5;22,0256;0,0159;5,081595;-93,918401;0,73353;25,94125;0,0218;82,2444;1,9547;0;1E-12;21;May;2002;0,721261574;-21,50131;167,00174;3,43134;35,6072;1602,15;1025,2335;24,6794;0,376738774
130;22,0128;0,0158;5,080571;-93,919429;0,73376;25,93394;0,0215;82,2386;1,9554;0;1E-12;21;May;2002;0,721273148;-21,50132;167,00174;3,43199;35,6095;1602,13;1025,241;24,6847;0,377444014
130,5;21,9969;0,0155;5,079282;-93,920719;0,73325;25,9259;0,0211;82,2408;1,9551;0;1E-12;21;May;2002;0,721273148;-21,50132;167,00174;3,43281;35,6122;1602,1;1025,2498;24,6913;0,377176503
131;21,9855;0,0156;5,078418;-93,921582;0,73226;25,91814;0,0214;82,2444;1,9547;0;1E-12;21;May;2002;0,721284722;-21,50132;167,00174;3,43341;35,6146;1602,09;1025,2569;24,6963;0,376738774
131,5;21,9803;0,0158;5,077967;-93,922034;0,73181;25,90691;0,0209;82,243;1,9549;0;1E-12;21;May;2002;0,721296296;-21,50132;167,00174;3,43369;35,6152;1602,08;1025,261;24,6982;0,376909
132;21,9664;0,0167;5,07669;-93,923306;0,73337;25,89816;0,0214;82,2457;1,9545;0;1E-12;21;May;2002;0,721296296;-21,50132;167,00174;3,43447;35,6164;1602,06;1025,268;24,703;0,37658071
132,5;21,9269;0,0155;5,07334;-93,926663;0,73038;25,88514;0,0203;82,2433;1,9548;0;1E-12;21;May;2002;0,72130787;-21,50132;167,00174;3,43646;35,6222;1601,99;1025,2858;24,7186;0,376872523
133;21,9171;0,0153;5,072488;-93,927512;0,73101;25,87125;0,0211;82,2447;1,9547;0;1E-12;21;May;2002;0,721319444;-21,50132;167,00174;3,43697;35,6234;1601,98;1025,2916;24,7222;0,376702297
133,5;21,9156;0,0156;5,072295;-93,927706;0,72766;25,84849;0,0199;82,2454;1,9546;0;1E-12;21;May;2002;0,721342593;-21,50132;167,00174;3,43707;35,623;1601,98;1025,2939;24,7224;0,376617186
134;21,9131;0,0157;5,072103;-93,927896;0,72443;25,83436;0,0211;82,2574;1,9532;0;1E-12;21;May;2002;0,721354167;-21,50132;167,00174;3,4372;35,6233;1601,98;1025,297;24,7233;0,375158244
134,5;21,9114;0,0157;5,071963;-93,928036;0,72517;25,82604;0,0209;82,2617;1,9526;0;1E-12;21;May;2002;0,721365741;-21,50133;167,00174;3,43729;35,6234;1601,99;1025,2997;24,724;0,374635508
135;21,9111;0,0158;5,071898;-93,928106;0,7265;25,81648;0,0201;82,2574;1,9531;0;1E-12;21;May;2002;0,721365741;-21,50134;167,00174;3,43731;35,623;1601,99;1025,3017;24,7238;0,375158244
135,5;21,9106;0,0156;5,071886;-93,928114;0,72671;25,80852;0,0191;82,2518;1,9538;0;1E-12;21;May;2002;0,721377315;-21,50134;167,00174;3,43733;35,6232;1602;1025,304;24,724;0,375839057
136;21,9102;0,0156;5,071848;-93,928149;0,72573;25,79133;0,0203;82,2508;1,9539;0;1E-12;21;May;2002;0,721388889;-21,50134;167,00174;3,43735;35,623;1602;1025,3062;24,7241;0,375960636
136,5;21,9091;0,0157;5,071742;-93,928258;0,72558;25,76926;0,0203;82,2514;1,9539;0;1E-12;21;May;2002;0,721412037;-21,50134;167,00174;3,43741;35,6229;1602,01;1025,3086;24,7243;0,375887688
137;21,9076;0,0156;5,071621;-93,928378;0,72556;25,75632;0,0213;82,2518;1,9538;0;1E-12;21;May;2002;0,721423611;-21,50134;167,00174;3,43748;35,623;1602,02;1025,3113;24,7248;0,375839057
137,5;21,9049;0,0157;5,071401;-93,9286;0,72607;25,74297;0,021;82,2551;1,9534;0;1E-12;21;May;2002;0,721435185;-21,50134;167,00174;3,43763;35,6234;1602,02;1025,3145;24,7259;0,375437858
138;21,9016;0,0159;5,071135;-93,928865;0,72352;25,72376;0,0204;82,2592;1,9529;0;1E-12;21;May;2002;0,721446759;-21,50134;167,00175;3,43781;35,6238;1602,02;1025,3179;24,7272;0,374939421
138,5;21,8974;0,0153;5,070776;-93,929224;0,72287;25,70894;0,0197;82,2597;1,9529;0;1E-12;21;May;2002;0,721458333;-21,50134;167,00176;3,438;35,6243;1602,02;1025,3216;24,7287;0,374878638
139;21,8949;0,0152;5,070578;-93,92942;0,72202;25,69866;0,0201;82,2653;1,9522;0;1E-12;21;May;2002;0,721469907;-21,50134;167,00176;3,43813;35,6246;1602,02;1025,3248;24,7297;0,37419789
139,5;21,8917;0,0152;5,07031;-93,929691;0,72287;25,68927;0,0208;82,2602;1,9528;0;1E-12;21;May;2002;0,721469907;-21,50136;167,00176;3,43829;35,6249;1602,02;1025,328;24,7308;0,374817855
140;21,8883;0,0155;5,07002;-93,92998;0,72294;25,67307;0,0204;82,2479;1,9543;0;1E-12;21;May;2002;0,721481481;-21,50136;167,00176;3,43849;35,6252;1602,02;1025,3314;24,7321;0,376313222
140,5;21,883;0,0155;5,069542;-93,930459;0,72134;25,65821;0,0194;82,2691;1,9518;0;1E-12;21;May;2002;0,721493056;-21,50136;167,00176;3,43876;35,6256;1602,02;1025,3353;24,7339;0,373735981
141;21,876;0,0155;5,068956;-93,931043;0,72048;25,64586;0,0202;82,257;1,9532;0;1E-12;21;May;2002;0,72150463;-21,50136;167,00176;3,43913;35,6266;1602,01;1025,3402;24,7366;0,375206872
141,5;21,8539;0,0147;5,066937;-93,933054;0,7188;25,63503;0,02;82,2583;1,953;0;1E-12;21;May;2002;0,721516204;-21,50136;167,00176;3,44026;35,6287;1601,97;1025,3502;24,7444;0,375048832
142;21,8136;0,0151;5,063522;-93,936485;0,71994;25,62522;0,0206;82,2686;1,9518;0;1E-12;21;May;2002;0,721527778;-21,50136;167,00176;3,44238;35,6348;1601,9;1025,3684;24,7603;0,373796757
142,5;21,8039;0,0155;5,062671;-93,937329;0,72109;25,61409;0,0197;82,2522;1,9538;0;1E-12;21;May;2002;0,721527778;-21,50136;167,00176;3,44292;35,6359;1601,88;1025,3741;24,7639;0,375790426
143;21,7938;0,0156;5,061738;-93,938261;0,72157;25,59909;0,0205;82,2708;1,9516;0;1E-12;21;May;2002;0,721539352;-21,50137;167,00176;3,44345;35,6366;1601,87;1025,3796;24,7673;0,373529344
143,5;21,785;0,0154;5,060998;-93,939004;0,72153;25,58859;0,0193;82,2704;1,9516;0;1E-12;21;May;2002;0,721550926;-21,50138;167,00176;3,4439;35,6379;1601,86;1025,3852;24,7708;0,373577964
144;21,7787;0,0152;5,060508;-93,939494;0,72062;25,5824;0,0196;82,2704;1,9516;0;1E-12;21;May;2002;0,7215625;-21,50138;167,00176;3,44423;35,6391;1601,85;1025,39;24,7734;0,373577964
144,5;21,7759;0,0155;5,060272;-93,939728;0,7212;25,56871;0,0194;82,2704;1,9516;0;1E-12;21;May;2002;0,7215625;-21,50138;167,00176;3,44439;35,6393;1601,85;1025,3933;24,7745;0,373577964
145;21,7704;0,0152;5,059818;-93,940178;0,72116;25,56303;0,0204;82,2704;1,9516;0;1E-12;21;May;2002;0,721574074;-21,50138;167,00177;3,44466;35,6401;1601,85;1025,3975;24,7766;0,373577964
145,5;21,7323;0,0157;5,056299;-93,943701;0,72096;25,55082;0,0191;82,2704;1,9516;0;1E-12;21;May;2002;0,721585648;-21,50138;167,00178;3,44669;35,6435;1601,78;1025,413;24,7898;0,373577964
146;21,6844;0,0158;5,052135;-93,947867;0,71861;25,5308;0,0191;82,2627;1,9525;0;1E-12;21;May;2002;0,721597222;-21,50138;167,00178;3,44922;35,6499;1601,68;1025,4334;24,808;0,374513946
146,5;21,6788;0,0149;5,051584;-93,948413;0,71865;25,51382;0,0193;82,275;1,951;0;1E-12;21;May;2002;0,721608796;-21,50138;167,00178;3,44946;35,65;1601,68;1025,4372;24,8097;0,373018848
147;21,6763;0,0158;5,051296;-93,948705;0,71828;25,50402;0,0191;82,2684;1,9518;0;1E-12;21;May;2002;0,721608796;-21,50138;167,00178;3,44965;35,6496;1601,68;1025,4398;24,8101;0,373821068
147,5;21,6717;0,0153;5,050955;-93,949049;0,71858;25,49541;0,0191;82,2821;1,9502;0;1E-12;21;May;2002;0,72162037;-21,50138;167,00178;3,44986;35,6505;1601,68;1025,4439;24,8122;0,372155926
148;21,6698;0,0154;5,051028;-93,948972;0,71817;25,48755;0,0192;82,2728;1,9513;0;1E-12;21;May;2002;0,721631944;-21,50138;167,00178;3,44997;35,6525;1601,68;1025,4481;24,8142;0,373286247
148,5;21,6675;0,0156;5,051258;-93,948742;0,71754;25,47636;0,018;82,2705;1,9516;0;1E-12;21;May;2002;0,721631944;-21,50138;167,00178;3,45009;35,656;1601,69;1025,4536;24,8175;0,373565809
149;21,6608;0,0158;5,050824;-93,949162;0,71584;25,4631;0,0193;82,2761;1,9509;0;1E-12;21;May;2002;0,721643519;-21,50138;167,00178;3,45047;35,658;1601,68;1025,4592;24,8209;0,372885151
149,5;21,6056;0,0131;5,044938;-93,95508;0,71587;25,45154;0,0183;82,2685;1,9518;0;1E-12;21;May;2002;0,721655093;-21,50138;167,00178;3,45323;35,6567;1601,58;1025,4758;24,8353;0,373808913
150;21,5782;0,0148;5,043213;-93,95679;0,71626;25,4435;0,0182;82,2928;1,9488;0;1E-12;21;May;2002;0,721655093;-21,50138;167,00178;3,45477;35,6655;1601,52;1025,4924;24,8497;0,370855606
150,5;21,5723;0,0152;5,043186;-93,956809;0,71501;25,43029;0,0193;82,2907;1,9491;0;1E-12;21;May;2002;0,721666667;-21,50138;167,00178;3,45511;35,6701;1601,51;1025,4996;24,8548;0,371110795
151;21,5561;0,0155;5,041353;-93,958649;0,71417;25,41774;0,0185;82,2896;1,9492;0;1E-12;21;May;2002;0,721678241;-21,5014;167,0018;3,45598;35,6688;1601,49;1025,5053;24,8583;0,371244469
151,5;21,5466;0,0151;5,040353;-93,959648;0,7129;25,40319;0,0182;82,2832;1,95;0;1E-12;21;May;2002;0,721689815;-21,5014;167,0018;3,45646;35,6685;1601,48;1025,5099;24,8607;0,37202224
152;21,5416;0,0155;5,03988;-93,960119;0,70945;25,38401;0,0184;82,2827;1,9501;0;1E-12;21;May;2002;0,721701389;-21,5014;167,0018;3,45675;35,6687;1601,47;1025,5136;24,8623;0,372083006
152,5;21,5372;0,0153;5,039786;-93,960218;0,70888;25,36886;0,0185;82,2912;1,949;0;1E-12;21;May;2002;0,721712963;-21,5014;167,0018;3,45697;35,6714;1601,47;1025,5191;24,8656;0,371050035
153;21,5392;0,0154;5,040385;-93,959609;0,7087;25,35953;0,0194;82,2849;1,9498;0;1E-12;21;May;2002;0,721712963;-21,5014;167,0018;3,45686;35,6743;1601,48;1025,5229;24,8673;0,371815639
153,5;21,5368;0,0153;5,040306;-93,959675;0,70749;25,352;0,0186;82,2931;1,9488;0;1E-12;21;May;2002;0,721724537;-21,5014;167,0018;3,457;35,6756;1601,49;1025,5267;24,869;0,370819151
154;21,5254;0,0152;5,03924;-93,960758;0,70629;25,34234;0,0191;82,285;1,9498;0;1E-12;21;May;2002;0,721724537;-21,5014;167,0018;3,45759;35,6763;1601,47;1025,5326;24,8727;0,371803486
154,5;21,5105;0,0157;5,037767;-93,962238;0,70544;25,33171;0,0181;82,2863;1,9496;0;1E-12;21;May;2002;0,721724537;-21,5014;167,0018;3,4584;35,6768;1601,45;1025,5393;24,8772;0,371645499
155;21,4945;0,016;5,036192;-93,963809;0,70477;25,31544;0,0193;82,2932;1,9488;0;1E-12;21;May;2002;0,721736111;-21,5014;167,0018;3,45927;35,6773;1601,42;1025,5463;24,882;0,370806999
155,5;21,4768;0,0146;5,034564;-93,965437;0,70316;25,29415;0,0189;82,2972;1,9483;0;1E-12;21;May;2002;0,721747685;-21,5014;167,0018;3,46014;35,6789;1601,39;1025,5546;24,8882;0,370320944
156;21,4613;0,0152;5,033039;-93,966951;0,70132;25,26929;0,0189;82,2921;1,9489;0;1E-12;21;May;2002;0,721759259;-21,5014;167,00182;3,461;35,6795;1601,36;1025,5615;24,8929;0,370940668
156,5;21,4407;0,0146;5,031322;-93,968696;0,70148;25,25637;0,0182;82,2965;1,9484;0;1E-12;21;May;2002;0,721759259;-21,5014;167,00182;3,46205;35,6827;1601,33;1025,5719;24,9011;0,370406002
157;21,4332;0,015;5,031027;-93,968965;0,70225;25,24769;0,0195;82,2993;1,9481;0;1E-12;21;May;2002;0,721759259;-21,5014;167,00182;3,46247;35,6864;1601,32;1025,5789;24,906;0,370065774
157,5;21,4171;0,0152;5,030073;-93,969916;0,70325;25,23703;0,0188;82,2965;1,9484;0;1E-12;21;May;2002;0,721770833;-21,5014;167,00182;3,46334;35,6919;1601,29;1025,5898;24,9147;0,370406002
158;21,3848;0,014;5,027256;-93,972664;0,70098;25,22801;0,0188;82,2964;1,9484;0;1E-12;21;May;2002;0,721770833;-21,5014;167,00182;3,46504;35,6962;1601,23;1025,6043;24,9269;0,370418153
158,5;21,3364;0,0144;5,022833;-93,977265;0,69984;25,21685;0,0184;82,2964;1,9484;0;1E-12;21;May;2002;0,721770833;-21,5014;167,00182;3,46754;35,7009;1601,14;1025,6234;24,9438;0,370418153
159;21,3218;0,0142;5,02105;-93,97894;0,69838;25,20997;0,0185;82,2935;1,9488;0;1E-12;21;May;2002;0,721782407;-21,5014;167,00182;3,46836;35,6987;1601,12;1025,628;24,9462;0,370770544
159,5;21,2955;0,0144;5,018255;-93,981756;0,69699;25,20085;0,0178;82,2917;1,949;0;1E-12;21;May;2002;0,721782407;-21,5014;167,00182;3,46977;35,6981;1601,07;1025,6369;24,953;0,370989276
160;21,2899;0,0158;5,017556;-93,982441;0,69488;25,18683;0,018;82,2909;1,9491;0;1E-12;21;May;2002;0,721793981;-21,5014;167,00182;3,47015;35,6969;1601,06;1025,6398;24,9537;0,371086491
160,5;21,2671;0,0162;5,015281;-93,984723;0,69084;25,16613;0,0177;82,3031;1,9476;0;1E-12;21;May;2002;0,721793981;-21,5014;167,00182;3,47139;35,6975;1601,02;1025,6487;24,9604;0,369604056
161;21,2531;0,0148;5,013944;-93,986039;0,69295;25,15871;0,0181;82,2997;1,948;0;1E-12;21;May;2002;0,721805556;-21,5014;167,00182;3,47207;35,6983;1601;1025,6554;24,9649;0,370017171
161,5;21,2335;0,0143;5,011666;-93,988344;0,69315;25,1468;0,0184;82,2996;1,948;0;1E-12;21;May;2002;0,721805556;-21,50141;167,00182;3,47308;35,6963;1600,97;1025,6614;24,9687;0,370029322
162;21,2177;0,0146;5,009808;-93,990193;0,6914;25,13558;0,0182;82,299;1,9481;0;1E-12;21;May;2002;0,721805556;-21,50142;167,00182;3,47395;35,6943;1600,94;1025,6665;24,9716;0,370102227
162,5;21,2015;0,0147;5,008029;-93,991969;0,69144;25,12562;0,0184;82,2963;1,9484;0;1E-12;21;May;2002;0,72181713;-21,50142;167,00182;3,47482;35,6934;1600,91;1025,6724;24,9754;0,370430304
163;21,1893;0,0146;5,006763;-93,993217;0,69204;25,11559;0,0193;82,3078;1,947;0;1E-12;21;May;2002;0,72181713;-21,50142;167,00182;3,47548;35,6933;1600,89;1025,6778;24,9786;0,369033012
163,5;21,1717;0,0146;5,005128;-93,994906;0,69161;25,10793;0,0172;82,2966;1,9484;0;1E-12;21;May;2002;0,72181713;-21,50142;167,00182;3,4764;35,6947;1600,87;1025,686;24,9846;0,370393851
164;21,1528;0,014;5,003562;-93,996437;0,69285;25,09933;0,0183;82,291;1,9491;0;1E-12;21;May;2002;0,721828704;-21,50142;167,00182;3,47739;35,6977;1600,83;1025,6956;24,9921;0,371074339
164,5;21,139;0,0164;5,002194;-93,997806;0,69336;25,08683;0,0185;82,2893;1,9493;0;1E-12;21;May;2002;0,721828704;-21,50142;167,00182;3,47825;35,6981;1600,81;1025,7019;24,9961;0,371280925
165;21,129;0,0157;5,001178;-93,998826;0,69164;25,07361;0,0169;82,3026;1,9477;0;1E-12;21;May;2002;0,721840278;-21,50142;167,00182;3,47875;35,6981;1600,79;1025,7068;24,9989;0,369664807
165,5;21,1255;0,0146;5,000796;-93,9992;0,68867;25,06198;0,0179;82,3098;1,9468;0;1E-12;21;May;2002;0,721851852;-21,50142;167,00182;3,47888;35,6978;1600,8;1025,7097;24,9996;0,368790025
166;21,1156;0,0144;4,999717;-94,000285;0,68903;25,05081;0,0177;82,2977;1,9482;0;1E-12;21;May;2002;0,721863426;-21,50142;167,00182;3,47941;35,6972;1600,78;1025,7143;25,002;0,370260189
166,5;21,1118;0,0147;4,999338;-94,000662;0,68997;25,03529;0,0182;82,3019;1,9477;0;1E-12;21;May;2002;0,721875;-21,50142;167,00182;3,47963;35,6972;1600,78;1025,7174;25,003;0,369749859
167;21,1085;0,014;4,999022;-94,000979;0,68999;25,02329;0,0175;82,3004;1,9479;0;1E-12;21;May;2002;0,721875;-21,50142;167,00182;3,47977;35,6972;1600,78;1025,7205;25,004;0,369932117
167,5;21,1053;0,0149;4,998704;-94,001298;0,6895;25,01924;0,0172;82,3001;1,948;0;1E-12;21;May;2002;0,721886574;-21,50143;167,00182;3,47999;35,6972;1600,78;1025,7235;25,0048;0,369968569
168;21,0979;0,0152;4,998068;-94,00192;0,69054;25,0088;0,0187;82,2965;1,9484;0;1E-12;21;May;2002;0,721886574;-21,50144;167,00182;3,4804;35,698;1600,77;1025,7284;25,0075;0,370406002
168,5;21,0821;0,0143;4,997096;-94,002899;0,69132;24,99713;0,0181;82,2995;1,948;0;1E-12;21;May;2002;0,721886574;-21,50144;167,00182;3,4812;35,7033;1600,75;1025,7389;25,0158;0,370041473
169;21,0596;0,0161;4,995058;-94,00494;0,69234;24,98087;0,0187;82,3081;1,947;0;1E-12;21;May;2002;0,721898148;-21,50144;167,00182;3,48251;35,7055;1600,7;1025,749;25,0238;0,368996564
169,5;21,0345;0,0146;4,992348;-94,007651;0,69039;24,96873;0,018;82,306;1,9472;0;1E-12;21;May;2002;0,721898148;-21,50144;167,00182;3,48377;35,7046;1600,66;1025,7573;25,0299;0,369251706
170;21,0186;0,0148;4,990631;-94,009387;0,68895;24,95697;0,0188;82,3038;1,9475;0;1E-12;21;May;2002;0,721898148;-21,50144;167,00182;3,48464;35,7038;1600,64;1025,7633;25,0337;0,369519005
170,5;21,0122;0,0148;4,990021;-94,009977;0,68872;24,94982;0,0176;82,3007;1,9479;0;1E-12;21;May;2002;0,721909722;-21,50144;167,00182;3,48499;35,7041;1600,63;1025,7675;25,0357;0,369895665
171;20,9982;0,0144;4,988529;-94,011397;0,68736;24,93907;0,018;82,3134;1,9464;0;1E-12;21;May;2002;0,721909722;-21,50144;167,00182;3,48576;35,7037;1600,61;1025,7732;25,0392;0,368352662
171,5;20,9604;0,0141;4,98497;-94,015112;0,68679;24,93093;0,018;82,3068;1,9472;0;1E-12;21;May;2002;0,721909722;-21,50144;167,00182;3,4877;35,7064;1600,54;1025,7878;25,0516;0,369154508
172;20,9527;0,0147;4,984119;-94,015891;0,68518;24,92408;0,0185;82,3095;1,9468;0;1E-12;21;May;2002;0,721909722;-21,50144;167,00182;3,48819;35,7059;1600,52;1025,7917;25,0533;0,368826472
172,5;20,9524;0,0151;4,984055;-94,015945;0,68364;24,91028;0,0185;82,2993;1,948;0;1E-12;21;May;2002;0,721921296;-21,50145;167,00182;3,48823;35,7054;1600,53;1025,7936;25,0531;0,370065774
173;20,9525;0,015;4,984086;-94,015915;0,6836;24,89985;0,0171;82,3081;1,947;0;1E-12;21;May;2002;0,721921296;-21,50146;167,00182;3,48822;35,7054;1600,54;1025,7957;25,0531;0,368996564
173,5;20,9528;0,015;4,984141;-94,015861;0,68385;24,88439;0,0173;82,3094;1,9468;0;1E-12;21;May;2002;0,721921296;-21,50146;167,00182;3,4882;35,7054;1600,55;1025,7978;25,053;0,368838622
174;20,9536;0,0149;4,984257;-94,015741;0,68491;24,87379;0,0172;82,3067;1,9472;0;1E-12;21;May;2002;0,72193287;-21,50146;167,00182;3,48816;35,7056;1600,55;1025,7999;25,0529;0,369166658
174,5;20,9536;0,0149;4,984264;-94,01574;0,68499;24,86979;0,0166;82,3138;1,9463;0;1E-12;21;May;2002;0,72193287;-21,50146;167,00182;3,48816;35,7054;1600,56;1025,8019;25,0528;0,368304068
175;20,9539;0,0151;4,984303;-94,015699;0,68513;24,86476;0,0175;82,3096;1,9468;0;1E-12;21;May;2002;0,72193287;-21,50146;167,00182;3,48816;35,7053;1600,57;1025,8039;25,0527;0,368814323
175,5;20,9542;0,0149;4,984323;-94,015583;0,68243;24,84692;0,0182;82,2955;1,9485;0;1E-12;21;May;2002;0,72193287;-21,50146;167,00182;3,48822;35,705;1600,57;1025,8058;25,0524;0,370527514
176;20,9463;0,015;4,98336;-94,015965;0,68227;24,83561;0,0161;82,3112;1,9466;0;1E-12;21;May;2002;0,72193287;-21,50148;167,00182;3,48882;35,7037;1600,56;1025,8091;25,0536;0,368619937
176,5;20,9008;0,0139;4,979533;-94,020849;0,68097;24,82078;0,0164;82,3223;1,9453;0;1E-12;21;May;2002;0,72193287;-21,50148;167,00182;3,49078;35,7109;1600,49;1025,8292;25,0714;0,367271487
177;20,8727;0,0139;4,976424;-94,023702;0,68026;24,8156;0,0177;82,314;1,9463;0;1E-12;21;May;2002;0,72193287;-21,50148;167,00182;3,49241;35,7091;1600,43;1025,8377;25,0778;0,36827977
177,5;20,8566;0,0144;4,974645;-94,025372;0,68037;24,81004;0,0182;82,3031;1,9476;0;1E-12;21;May;2002;0,72193287;-21,50148;167,00182;3,49337;35,708;1600,4;1025,8435;25,0813;0,369604056
178;20,8431;0,0147;4,973213;-94,026792;0,68031;24,8032;0,0176;82,3073;1,9471;0;1E-12;21;May;2002;0,721944444;-21,50148;167,00182;3,49412;35,7076;1600,38;1025,8491;25,0847;0,36909376
178,5;20,832;0,0148;4,972092;-94,027908;0,6793;24,78874;0,0174;82,305;1,9474;0;1E-12;21;May;2002;0,721944444;-21,50148;167,00182;3,49473;35,7078;1600,36;1025,8544;25,0879;0,369373204
179;20,8195;0,0152;4,970855;-94,029137;0,67933;24,7702;0,0178;82,3127;1,9465;0;1E-12;21;May;2002;0,721944444;-21,50148;167,00182;3,49543;35,708;1600,34;1025,8602;25,0915;0,368437704
179,5;20,7981;0,0146;4,968522;-94,031473;0,67988;24,76121;0,0162;82,302;1,9477;0;1E-12;21;May;2002;0,721956019;-21,50148;167,00182;3,49656;35,707;1600,3;1025,8674;25,0965;0,369737709
180;20,7641;0,0145;4,964795;-94,035214;0,67952;24,75257;0,0153;82,3221;1,9453;0;1E-12;21;May;2002;0,721956019;-21,50149;167,00182;3,49839;35,7052;1600,24;1025,8775;25,1044;0,367295782
180,5;20,7417;0,0145;4,962472;-94,037531;0,67909;24,74677;0,0172;82,3223;1,9453;0;1E-12;21;May;2002;0,721967593;-21,5015;167,00182;3,49961;35,7051;1600,2;1025,8857;25,1104;0,367271487
181;20,7342;0,0149;4,961673;-94,038327;0,6773;24,73237;0,0173;82,3107;1,9467;0;1E-12;21;May;2002;0,721979167;-21,5015;167,00182;3,50004;35,7047;1600,19;1025,8896;25,1121;0,368680682
181,5;20,721;0,0156;4,96018;-94,039815;0,6788;24,71541;0,0167;82,3202;1,9456;0;1E-12;21;May;2002;0,721990741;-21,5015;167,00182;3,5008;35,7035;1600,17;1025,8945;25,1148;0,367526586
182;20,6814;0,014;4,955755;-94,044245;0,67904;24,70482;0,0177;82,3222;1,9453;0;1E-12;21;May;2002;0,722002315;-21,5015;167,00182;3,50287;35,7008;1600,09;1025,9054;25,1234;0,367283635
182,5;20,6572;0,0143;4,953;-94,047005;0,67899;24,69452;0,0168;82,3129;1,9464;0;1E-12;21;May;2002;0,722002315;-21,5015;167,00182;3,50421;35,6987;1600,05;1025,9126;25,1284;0,368413406
183;20,6412;0,0146;4,951319;-94,04868;0,67893;24,68129;0,0173;82,3167;1,946;0;1E-12;21;May;2002;0,722013889;-21,5015;167,00182;3,50509;35,6983;1600,02;1025,9188;25,1324;0,367951764
183,5;20,6262;0,0146;4,949773;-94,050229;0,67983;24,66823;0,0173;82,3222;1,9453;0;1E-12;21;May;2002;0,722025463;-21,5015;167,00182;3,50591;35,6981;1599,99;1025,9249;25,1364;0,367283635
184;20,6114;0,0147;4,948263;-94,051735;0,6803;24,65756;0,0161;82,3189;1,9457;0;1E-12;21;May;2002;0,722037037;-21,5015;167,00182;3,50672;35,6982;1599,97;1025,9312;25,1404;0,367684507
184,5;20,5869;0,015;4,94565;-94,054346;0,67887;24,64347;0,017;82,321;1,9455;0;1E-12;21;May;2002;0,722048611;-21,5015;167,00182;3,50808;35,6975;1599,92;1025,9395;25,1465;0,367429405
185;20,5468;0,014;4,941452;-94,05855;0,67901;24,63367;0,0172;82,3206;1,9455;0;1E-12;21;May;2002;0,722060185;-21,5015;167,00182;3,51022;35,6969;1599,85;1025,9521;25,1569;0,367477995
185,5;20,5209;0,0138;4,938607;-94,061399;0,67846;24,62615;0,0168;82,3223;1,9453;0;1E-12;21;May;2002;0,722060185;-21,5015;167,00182;3,51162;35,6955;1599,8;1025,9602;25,1628;0,367271487
186;20,5084;0,0136;4,937275;-94,062724;0,67804;24,61846;0,0164;82,3206;1,9455;0;1E-12;21;May;2002;0,722071759;-21,5015;167,00182;3,5123;35,695;1599,78;1025,9654;25,1657;0,367477995
186,5;20,5026;0,0144;4,936635;-94,063366;0,67838;24,60899;0,0177;82,3206;1,9455;0;1E-12;21;May;2002;0,722083333;-21,5015;167,00182;3,51267;35,6945;1599,77;1025,9688;25,167;0,367477995
187;20,4965;0,0144;4,935978;-94,064021;0,67718;24,60014;0,0166;82,3207;1,9455;0;1E-12;21;May;2002;0,722083333;-21,50151;167,00182;3,51299;35,6941;1599,77;1025,9723;25,1684;0,367465847
187,5;20,4934;0,0146;4,93561;-94,06439;0,67669;24,59216;0,0166;82,3147;1,9462;0;1E-12;21;May;2002;0,722094907;-21,50152;167,00182;3,51318;35,6935;1599,77;1025,9748;25,1687;0,368194731
188;20,4887;0,0144;4,935074;-94,064926;0,67664;24,5796;0,0175;82,3164;1,946;0;1E-12;21;May;2002;0,722106481;-21,50152;167,00182;3,51342;35,6929;1599,77;1025,9778;25,1696;0,367988208
188,5;20,4865;0,0148;4,934811;-94,065189;0,67803;24,56472;0,0168;82,3183;1,9458;0;1E-12;21;May;2002;0,722118056;-21,50152;167,00182;3,51357;35,6925;1599,77;1025,9803;25,1699;0,367757394
