PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,1857;0,0146;5,095509;-93,904494;0,73236;25,95819;0,022;82,2389;1,9554;184,66;1E-12;21;May;2002;0,853680556;-21,49845;167,00903;3,42295;35,587;1602,41;1025,1511;24,6186;0,108550293
125;22,1637;0,014;5,093595;-93,906411;0,73502;25,95023;0,0206;82,2375;1,9556;185,08;1E-12;21;May;2002;0,853680556;-21,49846;167,00904;3,42405;35,5898;1602,37;1025,1617;24,627;0,10872053
125,5;22,1474;0,0147;5,092206;-93,90779;0,7354;25,94105;0,021;82,2429;1,9549;186,28;1E-12;21;May;2002;0,85369213;-21,49846;167,00904;3,42494;35,5921;1602,34;1025,1702;24,6334;0,108063917
126;22,1303;0,0152;5,090784;-93,909219;0,73552;25,93642;0,0217;82,2358;1,9558;187,32;1E-12;21;May;2002;0,853703704;-21,49846;167,00904;3,42585;35,5947;1602,32;1025,1792;24,6402;0,10892725
126,5;22,1198;0,0153;5,089863;-93,910134;0,73564;25,92783;0,0214;82,2444;1,9547;187,85;1E-12;21;May;2002;0,853703704;-21,49846;167,00904;3,4264;35,5959;1602,3;1025,1853;24,6441;0,107881532
127;22,1049;0,0152;5,088623;-93,911375;0,73564;25,92386;0,0198;82,2444;1,9547;187,85;1E-12;21;May;2002;0,853715278;-21,49846;167,00904;3,42718;35,5983;1602,28;1025,1935;24,6501;0,107881532
127,5;22,08;0,0139;5,086451;-93,913554;0,73669;25,91694;0,021;82,2444;1,9547;187,6;1E-12;21;May;2002;0,853715278;-21,49846;167,00904;3,4284;35,6014;1602,23;1025,205;24,6595;0,107881532
128;22,06;0,0152;5,084745;-93,915249;0,73663;25,91092;0,0221;82,2444;1,9547;186,22;1E-12;21;May;2002;0,853726852;-21,49846;167,00904;3,42951;35,6042;1602,2;1025,215;24,6673;0,107881532
128,5;22,0371;0,015;5,082726;-93,917281;0,73442;25,90496;0,021;82,2466;1,9544;186,11;1E-12;21;May;2002;0,853726852;-21,49846;167,00904;3,43069;35,607;1602,16;1025,2258;24,6759;0,10761404
129;22,0245;0,0158;5,081671;-93,91833;0,73384;25,89957;0,0205;82,2488;1,9542;184,62;1E-12;21;May;2002;0,853738426;-21,49846;167,00904;3,43139;35,6089;1602,14;1025,2329;24,6809;0,107346555
129,5;22,0196;0,0158;5,08128;-93,918722;0,73378;25,89427;0,0216;82,2639;1,9524;184,66;1E-12;21;May;2002;0,853738426;-21,49846;167,00904;3,43164;35,6096;1602,14;1025,237;24,6828;0,105510831
130;22,0141;0,0155;5,080865;-93,919124;0,73235;25,88739;0,0205;82,2593;1,9529;184,66;1E-12;21;May;2002;0,85375;-21,49846;167,00904;3,43192;35,6107;1602,13;1025,2416;24,6852;0,106070022
130,5;21,9851;0,0115;5,078549;-93,921455;0,73131;25,88015;0,0205;82,2643;1,9523;184,73;1E-12;21;May;2002;0,853761574;-21,49846;167,00904;3,43322;35,6162;1602,09;1025,2561;24,6975;0,105462207
131;21,9624;0,0135;5,076506;-93,923493;0,72872;25,86681;0,0201;82,2683;1,9519;186,21;1E-12;21;May;2002;0,853773148;-21,49846;167,00904;3,43451;35,6186;1602,04;1025,2665;24,7058;0,104975981
131,5;21,9372;0,013;5,074292;-93,925709;0,7297;25,85631;0,0197;82,2704;1,9516;187,79;1E-12;21;May;2002;0,853784722;-21,49846;167,00904;3,4358;35,6217;1602;1025,2781;24,7152;0,104720722
132;21,9175;0,0161;5,072597;-93,927403;0,72798;25,84604;0,0203;82,2567;1,9533;188,69;1E-12;21;May;2002;0,853784722;-21,49846;167,00904;3,43699;35,6243;1601,96;1025,2878;24,7227;0,106386101
132,5;21,9134;0,0165;5,072195;-93,927804;0,72519;25,83845;0,02;82,2707;1,9516;187,83;1E-12;21;May;2002;0,853796296;-21,49846;167,00904;3,43723;35,6243;1601,96;1025,2912;24,724;0,104684257
133;21,9121;0,016;5,072087;-93,927912;0,72732;25,82791;0,0194;82,2737;1,9512;187,75;1E-12;21;May;2002;0,85380787;-21,49846;167,00904;3,43727;35,6244;1601,97;1025,2938;24,7244;0,104319614
133,5;21,9096;0,0158;5,071873;-93,928128;0,72835;25,82271;0,02;82,2704;1,9516;186,24;1E-12;21;May;2002;0,853819444;-21,49846;167,00904;3,43739;35,6246;1601,97;1025,2967;24,7253;0,104720722
134;21,9085;0,0162;5,071777;-93,928223;0,72889;25,81389;0,0194;82,2704;1,9516;186,25;1E-12;21;May;2002;0,853819444;-21,49847;167,00904;3,43747;35,6246;1601,97;1025,2992;24,7256;0,104720722
134,5;21,9073;0,0156;5,071675;-93,928325;0,72503;25,80572;0,0204;82,2688;1,9518;186,25;1E-12;21;May;2002;0,853831019;-21,49848;167,00904;3,4375;35,6246;1601,98;1025,3017;24,726;0,104915204
135;21,9045;0,0162;5,071428;-93,928571;0,72436;25,79789;0,0189;82,2788;1,9506;186,25;1E-12;21;May;2002;0,853842593;-21,49848;167,00904;3,43768;35,6247;1601,98;1025,3048;24,7269;0,103699751
135,5;21,8992;0,0159;5,070972;-93,929026;0,72468;25,79193;0,0187;82,2722;1,9514;186,25;1E-12;21;May;2002;0,853842593;-21,49848;167,00904;3,43794;35,6253;1601,98;1025,3089;24,7289;0,104501934
136;21,8852;0,0159;5,069745;-93,930256;0,72487;25,78022;0,0198;82,2713;1,9515;187,51;1E-12;21;May;2002;0,853854167;-21,49848;167,00904;3,43867;35,627;1601,95;1025,3163;24,734;0,104611327
136,5;21,8752;0,015;5,068861;-93,931136;0,72379;25,76699;0,0194;82,2832;1,95;187,95;1E-12;21;May;2002;0,853865741;-21,49848;167,00904;3,43915;35,6281;1601,94;1025,3221;24,7378;0,103164998
137;21,863;0,0148;5,067766;-93,932238;0,72332;25,7583;0,0196;82,2844;1,9499;187,85;1E-12;21;May;2002;0,853877315;-21,49848;167,00905;3,43978;35,6294;1601,92;1025,3287;24,7422;0,103019161
137,5;21,8546;0,0158;5,067012;-93,932985;0,72373;25,75429;0,0193;82,2789;1,9506;187,85;1E-12;21;May;2002;0,853877315;-21,49848;167,00906;3,44027;35,6301;1601,91;1025,3338;24,7451;0,103687597
138;21,8448;0,0159;5,066164;-93,933834;0,72495;25,74796;0,0195;82,2704;1,9516;187,85;1E-12;21;May;2002;0,853888889;-21,49848;167,00906;3,44079;35,6313;1601,9;1025,3396;24,7488;0,104720722
138,5;21,828;0,0156;5,064709;-93,935294;0,72561;25,73904;0,0196;82,2653;1,9522;187,54;1E-12;21;May;2002;0,853900463;-21,49848;167,00906;3,44165;35,6335;1601,87;1025,3482;24,7552;0,105340648
139;21,8202;0,0163;5,064037;-93,935961;0,72214;25,7294;0,0188;82,2705;1,9516;186,81;1E-12;21;May;2002;0,853900463;-21,49848;167,00906;3,4421;35,6345;1601,86;1025,3533;24,7581;0,104708567
139,5;21,8161;0,0162;5,063676;-93,936326;0,72272;25,72195;0,0192;82,272;1,9514;187,85;1E-12;21;May;2002;0,853912037;-21,49848;167,00906;3,44231;35,6348;1601,86;1025,3568;24,7595;0,104526243
140;21,815;0,0169;5,063579;-93,936421;0,7242;25,71468;0,0191;82,2815;1,9502;187,85;1E-12;21;May;2002;0,853923611;-21,49848;167,00906;3,44241;35,6348;1601,87;1025,3593;24,7599;0,103371603
140,5;21,8127;0,0151;5,063392;-93,936606;0,72311;25,70676;0,0192;82,2749;1,951;187,85;1E-12;21;May;2002;0,853923611;-21,49849;167,00906;3,44244;35,6351;1601,87;1025,3623;24,7607;0,10417376
141;21,8062;0,0151;5,062851;-93,93715;0,72352;25,69439;0,0189;82,2857;1,9497;187,85;1E-12;21;May;2002;0,853935185;-21,4985;167,00906;3,44277;35,6359;1601,87;1025,3669;24,7632;0,102861174
141,5;21,8017;0,016;5,062454;-93,937545;0,72161;25,68434;0,0188;82,2867;1,9496;187,85;1E-12;21;May;2002;0,853946759;-21,4985;167,00906;3,44305;35,6363;1601,86;1025,3707;24,7648;0,102739647
142;21,7962;0,0158;5,061982;-93,93802;0,72216;25,6763;0,0209;82,2883;1,9494;187,85;1E-12;21;May;2002;0,853946759;-21,4985;167,00907;3,44333;35,6369;1601,86;1025,3748;24,7668;0,102545206
142,5;21,7936;0,0162;5,061765;-93,938235;0,72229;25,66764;0,0206;82,2803;1,9504;188,66;1E-12;21;May;2002;0,853958333;-21,4985;167,00908;3,44349;35,6372;1601,86;1025,378;24,7678;0,103517445
143;21,7923;0,0159;5,061663;-93,938336;0,72213;25,65605;0,0194;82,2835;1,95;189,48;1E-12;21;May;2002;0,853969907;-21,4985;167,00908;3,44354;35,6373;1601,86;1025,3805;24,7682;0,103128538
143,5;21,7888;0,0156;5,06136;-93,938639;0,72093;25,65024;0,0188;82,2905;1,9491;189,44;1E-12;21;May;2002;0,853969907;-21,4985;167,00908;3,44371;35,6376;1601,86;1025,3839;24,7695;0,102277857
144;21,7856;0,0158;5,061099;-93,938903;0,72095;25,64367;0,0189;82,2823;1,9501;189,44;1E-12;21;May;2002;0,853981481;-21,4985;167,00908;3,44389;35,638;1601,86;1025,3873;24,7707;0,103274377
144,5;21,785;0,0159;5,061062;-93,938938;0,72092;25,64063;0,0196;82,2893;1,9493;189,44;1E-12;21;May;2002;0,853981481;-21,4985;167,00908;3,44393;35,638;1601,87;1025,3897;24,7709;0,102423683
145;21,7848;0,0157;5,061068;-93,938931;0,72042;25,63267;0,0195;82,2783;1,9506;189,44;1E-12;21;May;2002;0,853993056;-21,4985;167,00908;3,44393;35,6381;1601,88;1025,3919;24,771;0,10376052
145,5;21,7844;0,0161;5,061021;-93,938979;0,72106;25,62375;0,0188;82,2826;1,9501;189,44;1E-12;21;May;2002;0,85400463;-21,4985;167,00908;3,44397;35,6378;1601,88;1025,394;24,771;0,103237917
146;21,783;0,0166;5,060895;-93,939105;0,72132;25,61623;0,0192;82,2874;1,9495;188,55;1E-12;21;May;2002;0,85400463;-21,4985;167,00908;3,44407;35,6379;1601,89;1025,3966;24,7715;0,102654579
146,5;21,78;0,0152;5,060658;-93,939342;0,72126;25,60497;0,0204;82,2863;1,9496;187,86;1E-12;21;May;2002;0,854016204;-21,4985;167,00908;3,44415;35,6383;1601,89;1025,4;24,7726;0,102788257
147;21,7749;0,0149;5,060226;-93,93977;0,71998;25,59338;0,0189;82,2963;1,9484;187,85;1E-12;21;May;2002;0,854027778;-21,4985;167,00908;3,44441;35,6389;1601,89;1025,404;24,7746;0,101573062
147,5;21,7513;0,0149;5,058151;-93,94185;0,71872;25,58564;0,0185;82,2893;1,9493;187,85;1E-12;21;May;2002;0,854039352;-21,4985;167,00908;3,44565;35,6418;1601,85;1025,415;24,7833;0,102423683
148;21,7196;0,012;5,055328;-93,944672;0,71969;25,57591;0,0171;82,292;1,9489;187,85;1E-12;21;May;2002;0,854039352;-21,4985;167,00908;3,44717;35,6454;1601,79;1025,4288;24,795;0,102095578
148,5;21,6948;0,0139;5,053063;-93,946937;0,72017;25,56405;0,019;82,2899;1,9492;189,04;1E-12;21;May;2002;0,854050926;-21,4985;167,00908;3,44857;35,6478;1601,75;1025,4398;24,8037;0,10235077
149;21,6758;0,0143;5,051288;-93,948713;0,72076;25,55242;0,0171;82,2867;1,9496;189,44;1E-12;21;May;2002;0,8540625;-21,4985;167,00908;3,44959;35,6492;1601,71;1025,4483;24,8101;0,102739647
149,5;21,6657;0,0164;5,050437;-93,949563;0,7193;25,53817;0,0175;82,2935;1,9488;189,44;1E-12;21;May;2002;0,854074074;-21,4985;167,00908;3,45024;35,6507;1601,69;1025,4544;24,8141;0,101913302
150;21,6633;0,0158;5,050377;-93,949624;0,71903;25,52694;0,018;82,2899;1,9492;189,44;1E-12;21;May;2002;0,854085648;-21,4985;167,00908;3,45033;35,652;1601,7;1025,4582;24,8157;0,10235077
150,5;21,6619;0,0159;5,050554;-93,949443;0,71845;25,51485;0,0196;82,2976;1,9482;189,44;1E-12;21;May;2002;0,854097222;-21,4985;167,00908;3,45041;35,6544;1601,7;1025,4626;24,818;0,101415097
151;21,6329;-0,0001;5,048368;-93,951626;0,71409;25,38294;0,0184;82,3061;1,9472;189,64;1E-12;21;May;2002;0,854201389;-21,49851;167,0091;3,45109;35,6608;1601,69;1025,4778;24,831;0,100382314
