PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126;22,9112;0,0165;5,156305;-93,843701;0,81824;26,222;0,0205;75,0937;2,8644;0;1E-12;26;May;2002;0,280138889;-20,82572;167,00758;3,38585;35,4698;1603,91;1024,8607;24,323;0,372151437
126,5;22,897;0,0164;5,155059;-93,844938;0,81391;26,22125;0,0209;75,0994;2,8636;0;1E-12;26;May;2002;0,280150463;-20,82572;167,00758;3,38657;35,4714;1603,89;1024,8683;24,3284;0,371392414
127;22,8754;0,0173;5,153142;-93,846862;0,81167;26,22031;0,0198;75,0983;2,8638;0;1E-12;26;May;2002;0,280162037;-20,82572;167,00758;3,38771;35,4739;1603,85;1024,8785;24,3365;0,371538888
127,5;22,8674;0,0163;5,152438;-93,84756;0,81007;26,2182;0,0212;75,0989;2,8637;0;1E-12;26;May;2002;0,280173611;-20,82572;167,00758;3,38807;35,4747;1603,85;1024,8836;24,3394;0,371458993
128;22,8558;0,0159;5,151375;-93,848626;0,81121;26,2158;0,0203;75,1012;2,8634;0;1E-12;26;May;2002;0,280185185;-20,82572;167,00756;3,38863;35,4757;1603,83;1024,8898;24,3435;0,371152734
128,5;22,8444;0,0158;5,150368;-93,849632;0,8082;26,21135;0,0196;75,104;2,863;0;1E-12;26;May;2002;0,280196759;-20,82572;167,00756;3,3892;35,4769;1603,82;1024,8962;24,3478;0,370779911
129;22,8347;0,0153;5,149508;-93,850492;0,80621;26,21031;0,0203;75,1024;2,8632;0;1E-12;26;May;2002;0,280208333;-20,82572;167,00756;3,38968;35,478;1603,8;1024,902;24,3514;0,370992951
129,5;22,8285;0,0169;5,148926;-93,851074;0,80683;26,2085;0,0214;75,1034;2,8631;0;1E-12;26;May;2002;0,280219907;-20,82572;167,00756;3,39008;35,4784;1603,79;1024,9062;24,3535;0,370859801
130;22,8264;0,0163;5,148749;-93,85125;0,80532;26,20714;0,0197;75,1033;2,8631;0;1E-12;26;May;2002;0,280231481;-20,82572;167,00756;3,39015;35,4785;1603,8;1024,9091;24,3542;0,370873116
130,5;22,8134;0,0154;5,147498;-93,852499;0,80412;26,20412;0,0201;75,0982;2,8638;0;1E-12;26;May;2002;0,280231481;-20,82572;167,00756;3,39077;35,4792;1603,78;1024,9156;24,3585;0,371552203
131;22,7765;0,0154;5,144378;-93,855621;0,80153;26,19936;0,0202;75,0859;2,8654;0;1E-12;26;May;2002;0,280243056;-20,82572;167,00756;3,39264;35,4847;1603,71;1024,9325;24,3733;0,373190193
131,5;22,7553;0,0157;5,142579;-93,857424;0,80037;26,20003;0,02;75,0977;2,8638;0;1E-12;26;May;2002;0,28025463;-20,82572;167,00756;3,39373;35,4877;1603,68;1024,9431;24,3817;0,371618783
132;22,747;0,0158;5,141839;-93,858161;0,79966;26,19769;0,0209;75,1018;2,8633;0;1E-12;26;May;2002;0,280266204;-20,82572;167,00756;3,39416;35,4885;1603,67;1024,9483;24,3847;0,371072843
132,5;22,729;0,016;5,140181;-93,859817;0,79924;26,19506;0,0195;75,0983;2,8637;0;1E-12;26;May;2002;0,280266204;-20,82572;167,00756;3,39509;35,4901;1603,64;1024,9568;24,3911;0,371538888
133;22,7064;0,0162;5,138276;-93,861727;0,79815;26,18958;0,0197;75,0952;2,8642;0;1E-12;26;May;2002;0,280277778;-20,82572;167,00755;3,39625;35,4935;1603,6;1024,968;24,4001;0,371951688
133,5;22,6982;0,0161;5,137564;-93,862435;0,79608;26,18854;0,0207;75,1047;2,8629;0;1E-12;26;May;2002;0,280289352;-20,82572;167,00754;3,39666;35,4944;1603,59;1024,9733;24,4032;0,370686708
134;22,684;0,0157;5,136165;-93,863829;0,79564;26,18799;0,0205;75,101;2,8634;0;1E-12;26;May;2002;0,280300926;-20,82572;167,00754;3,39737;35,495;1603,57;1024,9799;24,4077;0,371179365
134,5;22,6477;0,0158;5,133149;-93,866858;0,79455;26,18046;0,0206;75,1047;2,8629;0;1E-12;26;May;2002;0,2803125;-20,82572;167,00754;3,39922;35,5008;1603,5;1024,997;24,4226;0,370686708
135;22,6395;0,0147;5,132467;-93,867529;0,79368;26,17767;0,0208;75,1005;2,8635;0;1E-12;26;May;2002;0,2803125;-20,82572;167,00754;3,39959;35,502;1603,5;1025,0024;24,4259;0,371245942
135,5;22,6211;0,015;5,130913;-93,869087;0,79283;26,17701;0,0192;75,1047;2,8629;0;1E-12;26;May;2002;0,280324074;-20,82572;167,00754;3,40055;35,5047;1603,47;1025,0119;24,4332;0,370686708
136;22,6064;0,0152;5,129638;-93,870362;0,79179;26,17465;0,0191;75,1034;2,8631;0;1E-12;26;May;2002;0,280335648;-20,82572;167,00754;3,40131;35,5065;1603,44;1025,0197;24,4388;0,370859801
136,5;22,5932;0,0143;5,128429;-93,871574;0,78959;26,16791;0,02;75,1034;2,8631;0;1E-12;26;May;2002;0,280347222;-20,82572;167,00754;3,40193;35,5076;1603,43;1025,0265;24,4434;0,370859801
137;22,5883;0,016;5,12798;-93,872019;0,7889;26,16552;0,0187;75,0976;2,8638;0;1E-12;26;May;2002;0,280347222;-20,82572;167,00754;3,40228;35,508;1603,42;1025,0303;24,4451;0,371632099
137,5;22,5849;0,016;5,127653;-93,872347;0,78595;26,16372;0,0201;75,1033;2,8631;0;1E-12;26;May;2002;0,280358796;-20,82572;167,00754;3,40245;35,508;1603,42;1025,0335;24,4461;0,370873116
138;22,5789;0,0167;5,12708;-93,872919;0,78478;26,15848;0,0202;75,0969;2,8639;0;1E-12;26;May;2002;0,28037037;-20,82572;167,00754;3,40279;35,5083;1603,41;1025,0376;24,4481;0,371725312
138,5;22,5705;0,0156;5,126319;-93,873682;0,78366;26,15516;0,0196;75,0983;2,8638;0;1E-12;26;May;2002;0,280381944;-20,82572;167,00754;3,40317;35,509;1603,41;1025,0427;24,451;0,371538888
139;22,5633;0,0157;5,125678;-93,874321;0,78419;26,15141;0,0198;75,0957;2,8641;0;1E-12;26;May;2002;0,280381944;-20,82572;167,00754;3,40354;35,5097;1603,4;1025,0475;24,4537;0,371885106
139,5;22,5533;0,0155;5,124758;-93,875239;0,78315;26,14674;0,0194;75,0818;2,8659;0;1E-12;26;May;2002;0,280393519;-20,82572;167,00754;3,40404;35,5105;1603,39;1025,0531;24,4572;0,373736249
140;22,5341;0,0156;5,123032;-93,876971;0,78307;26,14493;0,0193;75,0991;2,8637;0;1E-12;26;May;2002;0,280405093;-20,82572;167,00754;3,40503;35,5125;1603,35;1025,0622;24,4641;0,371432361
140,5;22,5187;0,0155;5,121678;-93,878322;0,78122;26,14219;0,0196;75,1048;2,8629;0;1E-12;26;May;2002;0,280416667;-20,82572;167,00754;3,40582;35,5143;1603,33;1025,0702;24,47;0,370673393
141;22,5042;0,0152;5,120389;-93,879613;0,78044;26,1352;0,0202;75,1005;2,8635;0;1E-12;26;May;2002;0,280416667;-20,82572;167,00754;3,40654;35,5158;1603,31;1025,0777;24,4753;0,371245942
141,5;22,493;0,016;5,119361;-93,880636;0,77854;26,13234;0,0198;75,1007;2,8634;0;1E-12;26;May;2002;0,280428241;-20,82572;167,00754;3,40716;35,5168;1603,29;1025,0838;24,4793;0,371219312
142;22,4762;0,0159;5,117874;-93,882128;0,77898;26,12433;0,0196;75,1047;2,8629;0;1E-12;26;May;2002;0,280439815;-20,82572;167,00754;3,40801;35,5187;1603,27;1025,0922;24,4855;0,370686708
142,5;22,4464;0,0151;5,115162;-93,884838;0,77801;26,11959;0,0198;75,0795;2,8663;0;1E-12;26;May;2002;0,280451389;-20,82572;167,00754;3,40951;35,5216;1603,21;1025,1051;24,4962;0,374042587
143;22,422;0,016;5,113096;-93,886904;0,77556;26,11168;0,0192;75,1048;2,8629;0;1E-12;26;May;2002;0,280462963;-20,82572;167,00754;3,41081;35,5252;1603,17;1025,1169;24,5058;0,370673393
143,5;22,4062;0,016;5,111659;-93,888338;0,77473;26,1068;0,0197;75,106;2,8627;0;1E-12;26;May;2002;0,280474537;-20,82572;167,00754;3,41162;35,5267;1603,14;1025,1248;24,5115;0,370513617
144;22,3744;0,0163;5,108882;-93,891122;0,77213;26,10128;0,0194;75,1048;2,8629;0;1E-12;26;May;2002;0,280486111;-20,82572;167,00754;3,41327;35,5308;1603,09;1025,1392;24,5237;0,370673393
144,5;22,3647;0,0158;5,108085;-93,891913;0,7708;26,09503;0,0198;75,1048;2,8629;0;1E-12;26;May;2002;0,280497685;-20,82572;167,00754;3,41375;35,5323;1603,07;1025,1452;24,5276;0,370673393
145;22,339;0,0142;5,105797;-93,894196;0,77007;26,0905;0,0193;75,092;2,8646;0;1E-12;26;May;2002;0,280497685;-20,82572;167,00754;3,415;35,5352;1603,03;1025,1569;24,5371;0,372377823
145,5;22,2663;0,0112;5,09926;-93,900735;0,76999;26,08136;0,0189;75,1077;2,8625;0;1E-12;26;May;2002;0,280509259;-20,82572;167,00754;3,4186;35,5432;1602,9;1025,1858;24,5637;0,370287273
146;22,1779;0,0127;5,091552;-93,908452;0,76751;26,07879;0,0183;75,1298;2,8595;0;1E-12;26;May;2002;0,280520833;-20,82572;167,00752;3,42325;35,5549;1602,72;1025,2221;24,5976;0,367345265
146,5;22,122;0,0128;5,086792;-93,913211;0,76801;26,07612;0,0188;75,1161;2,8614;0;1E-12;26;May;2002;0,280532407;-20,82572;167,00752;3,42615;35,5631;1602,61;1025,2463;24,6197;0,369168942
147;22,0867;0,0143;5,083752;-93,916257;0,76713;26,07021;0,0196;75,1215;2,8607;0;1E-12;26;May;2002;0,280532407;-20,82572;167,00752;3,42807;35,568;1602,54;1025,2622;24,6334;0,36845008
147,5;22,0721;0,0154;5,082378;-93,917622;0,76585;26,06865;0,0184;75,1221;2,8606;0;1E-12;26;May;2002;0,280543981;-20,82572;167,00752;3,42888;35,569;1602,51;1025,2692;24,6382;0,36837021
148;22,0523;0,0139;5,080568;-93,919425;0,76362;26,06007;0,0182;75,1273;2,8599;0;1E-12;26;May;2002;0,280543981;-20,82572;167,00752;3,42984;35,5708;1602,48;1025,2784;24,6452;0,367678028
148,5;21,9982;0,0111;5,075838;-93,924214;0,75997;26,05664;0,0192;75,1081;2,8625;0;1E-12;26;May;2002;0,280555556;-20,82572;167,00752;3,43253;35,5778;1602,38;1025,3012;24,6657;0,370234016
149;21,9133;0,0032;5,067502;-93,932496;0,75646;26,03857;0,0184;75,1204;2,8608;0;1E-12;26;May;2002;0,280578704;-20,82572;167,00752;3,43655;35,5817;1602,23;1025,3303;24,6925;0,368596511
149,5;21,8547;0,0137;5,062458;-93,937545;0,75632;26,036;0,0186;75,1272;2,8599;0;1E-12;26;May;2002;0,280590278;-20,82572;167,00752;3,44015;35,5899;1602,1;1025,3551;24,7151;0,367691338
150;21,8321;0,0138;5,060258;-93,939737;0,75602;26,03058;0,0173;75,1307;2,8594;0;1E-12;26;May;2002;0,280590278;-20,82572;167,00752;3,44134;35,591;1602,06;1025,3645;24,7223;0,367225473
150,5;21,7992;0,0124;5,057097;-93,942907;0,75416;26,02504;0,0192;75,1308;2,8594;0;1E-12;26;May;2002;0,280601852;-20,82572;167,00752;3,44299;35,5928;1602;1025,3773;24,7329;0,367212163
151;21,774;0,015;5,05472;-93,945283;0,75028;26,01909;0,0187;75,1294;2,8596;0;1E-12;26;May;2002;0,280613426;-20,82572;167,00752;3,44446;35,5946;1601,95;1025,3879;24,7413;0,367398506
151,5;21,7648;0,0145;5,05382;-93,946183;0,75024;26,01309;0,0184;75,1281;2,8598;0;1E-12;26;May;2002;0,280613426;-20,82572;167,00752;3,44492;35,5949;1601,94;1025,3929;24,7442;0,367571542
152;21,7624;0,0161;5,053571;-93,946428;0,75058;26,00613;0,0202;75,1294;2,8596;0;1E-12;26;May;2002;0,280625;-20,82572;167,00752;3,44512;35,5947;1601,94;1025,3956;24,7447;0,367398506
152,5;21,7611;0,0164;5,05344;-93,946558;0,7468;26,00061;0,0191;75,1308;2,8594;0;1E-12;26;May;2002;0,280636574;-20,82572;167,00752;3,44521;35,5946;1601,94;1025,3981;24,745;0,367212163
153;21,7573;0,0164;5,053116;-93,946886;0,74682;25,99253;0,0177;75,126;2,86;0;1E-12;26;May;2002;0,280648148;-20,82572;167,00751;3,44541;35,595;1601,94;1025,4016;24,7464;0,367851069
153,5;21,7564;0,0165;5,052997;-93,947002;0,74607;25,98981;0,0181;75,1293;2,8596;0;1E-12;26;May;2002;0,280648148;-20,82572;167,0075;3,44546;35,5947;1601,94;1025,4037;24,7464;0,367411816
154;21,7531;0,0147;5,052697;-93,947302;0,74308;25,98251;0,0178;75,1249;2,8602;0;1E-12;26;May;2002;0,280659722;-20,82572;167,0075;3,44555;35,5949;1601,95;1025,407;24,7475;0,36799749
154,5;21,7452;0,017;5,051994;-93,948007;0,74324;25,97561;0,0179;75,1278;2,8598;0;1E-12;26;May;2002;0,280671296;-20,82572;167,0075;3,44607;35,5956;1601,93;1025,4119;24,7503;0,367611474
155;21,7416;0,0152;5,051656;-93,948343;0,74329;25,97064;0,0184;75,1308;2,8594;0;1E-12;26;May;2002;0,280671296;-20,82572;167,0075;3,44618;35,5958;1601,94;1025,4152;24,7514;0,367212163
155,5;21,7292;0,0169;5,050557;-93,949439;0,74304;25,96446;0,0178;75,126;2,8601;0;1E-12;26;May;2002;0,28068287;-20,82572;167,0075;3,44691;35,5971;1601,92;1025,4219;24,756;0,367851069
156;21,7065;0,0142;5,048575;-93,951428;0,7429;25,95832;0,0187;75,1309;2,8594;0;1E-12;26;May;2002;0,280694444;-20,82572;167,0075;3,44796;35,5999;1601,88;1025,4325;24,7644;0,367198852
156,5;21,6892;0,016;5,04704;-93,952958;0,74161;25,94993;0,0181;75,1308;2,8594;0;1E-12;26;May;2002;0,280706019;-20,82572;167,0075;3,44898;35,6019;1601,85;1025,4411;24,7708;0,367212163
157;21,6607;0,015;5,044224;-93,955778;0,74164;25,94259;0,018;75,1308;2,8594;0;1E-12;26;May;2002;0,280706019;-20,82572;167,0075;3,45042;35,6029;1601,8;1025,452;24,7795;0,367212163
157,5;21,6411;0,0145;5,042237;-93,957754;0,743;25,9366;0,0182;75,1264;2,86;0;1E-12;26;May;2002;0,280717593;-20,82572;167,0075;3,45144;35,6031;1601,77;1025,4598;24,7851;0,367797825
158;21,5698;0,0109;5,035206;-93,964797;0,74303;25,92811;0,0176;75,1294;2,8596;0;1E-12;26;May;2002;0,280729167;-20,82572;167,0075;3,45502;35,6061;1601,63;1025,4842;24,8072;0,367398506
158,5;21,5025;0,0138;5,028925;-93,97107;0,74125;25,92279;0,0183;75,1322;2,8592;0;1E-12;26;May;2002;0,280740741;-20,82572;167,0075;3,45872;35,6116;1601,49;1025,5093;24,83;0,367025823
159;21,427;0,0035;5,021536;-93,978468;0,73948;25,91487;0,0182;75,1308;2,8594;0;1E-12;26;May;2002;0,280740741;-20,82572;167,0075;3,4622;35,6151;1601,36;1025,5352;24,8536;0,367212163
159,5;21,3444;0,0134;5,013912;-93,986091;0,73817;25,90561;0,0181;75,1308;2,8594;0;1E-12;26;May;2002;0,280752315;-20,82572;167,0075;3,4671;35,6226;1601,17;1025,566;24,8821;0,367212163
160;21,3122;0,015;5,010813;-93,989189;0,73842;25,89808;0,0183;75,1231;2,8604;0;1E-12;26;May;2002;0,280763889;-20,82572;167,0075;3,46892;35,6245;1601,11;1025,5785;24,8924;0,368237094
160,5;21,2894;0,0131;5,00847;-93,991527;0,73591;25,89312;0,0178;75,1308;2,8594;0;1E-12;26;May;2002;0,280775463;-20,82573;167,0075;3,47003;35,6245;1601,07;1025,5871;24,8987;0,367212163
161;21,2344;0,0143;5,003087;-93,996915;0,73198;25,88382;0,0166;75,1308;2,8594;0;1E-12;26;May;2002;0,280787037;-20,82574;167,0075;3,47303;35,627;1600,96;1025,6063;24,9157;0,367212163
161,5;21,2004;0,0143;4,99976;-94,000243;0,72934;25,87514;0,0169;75,1329;2,8591;0;1E-12;26;May;2002;0,280798611;-20,82574;167,0075;3,47485;35,6284;1600,9;1025,619;24,9261;0,366932654
162;21,1714;0,0148;4,996887;-94,003112;0,72984;25,86332;0,0171;75,1307;2,8594;0;1E-12;26;May;2002;0,280810185;-20,82574;167,0075;3,47644;35,6294;1600,84;1025,6299;24,9349;0,367225473
162,5;21,1514;0,0152;4,995055;-94,004944;0,72831;25,85524;0,0178;75,1308;2,8594;0;1E-12;26;May;2002;0,280810185;-20,82574;167,0075;3,47753;35,6312;1600,81;1025,639;24,9417;0,367212163
163;21,1312;0,0146;4,993091;-94,006909;0,72802;25,84816;0,0163;75,1308;2,8594;0;1E-12;26;May;2002;0,280821759;-20,82574;167,0075;3,47858;35,6321;1600,77;1025,6474;24,9479;0,367212163
163,5;21,1159;0,016;4,991652;-94,008348;0,7266;25,83997;0,0173;75,1263;2,86;0;1E-12;26;May;2002;0,280833333;-20,82574;167,0075;3,47948;35,6332;1600,74;1025,6546;24,953;0,367811136
164;21,104;0,0154;4,990426;-94,009574;0,72527;25,83114;0,0189;75,1308;2,8594;0;1E-12;26;May;2002;0,280833333;-20,82574;167,0075;3,48008;35,633;1600,73;1025,6599;24,9561;0,367212163
164,5;21,0808;0,0165;4,988205;-94,011792;0,72517;25,82298;0,017;75,1295;2,8596;0;1E-12;26;May;2002;0,280844907;-20,82574;167,0075;3,48139;35,6343;1600,68;1025,6695;24,9635;0,367385196
165;21,053;0,0155;4,985554;-94,014445;0,72421;25,81316;0,0173;75,1308;2,8594;0;1E-12;26;May;2002;0,280856481;-20,82574;167,0075;3,48283;35,6361;1600,63;1025,6806;24,9725;0,367212163
165,5;21,0286;0,0145;4,983054;-94,016952;0,72362;25,80582;0,0185;75,1308;2,8594;0;1E-12;26;May;2002;0,280868056;-20,82574;167,0075;3,48409;35,6362;1600,59;1025,6896;24,9792;0,367212163
166;21,0099;0,0152;4,981244;-94,018754;0,72199;25,79631;0,0177;75,1293;2,8596;0;1E-12;26;May;2002;0,280868056;-20,82574;167,0075;3,48514;35,637;1600,56;1025,6976;24,985;0,367411816
166,5;20,9944;0,0158;4,979773;-94,02023;0,71955;25,78725;0,0178;75,1292;2,8596;0;1E-12;26;May;2002;0,28087963;-20,82574;167,0075;3,486;35,638;1600,53;1025,7047;24,9899;0,367425127
167;20,9912;0,016;4,979438;-94,020563;0,71945;25,78134;0,017;75,1293;2,8596;0;1E-12;26;May;2002;0,280891204;-20,82574;167,0075;3,48619;35,6378;1600,53;1025,7076;24,9907;0,367411816
167,5;20,9908;0,016;4,979386;-94,020615;0,71807;25,77127;0,018;75,1308;2,8594;0;1E-12;26;May;2002;0,280902778;-20,82574;167,0075;3,48621;35,6375;1600,54;1025,7097;24,9906;0,367212163
168;20,99;0,0158;4,979298;-94,020702;0,71883;25,76067;0,0166;75,1308;2,8594;0;1E-12;26;May;2002;0,280902778;-20,82574;167,0075;3,48624;35,6373;1600,54;1025,7119;24,9907;0,367212163
168,5;20,9876;0,0158;4,979058;-94,020941;0,71832;25,75092;0,0176;75,1308;2,8594;0;1E-12;26;May;2002;0,280914352;-20,82574;167,0075;3,48637;35,6372;1600,54;1025,7146;24,9913;0,367212163
169;20,9829;0,0156;4,978585;-94,021415;0,71887;25,73993;0,0173;75,1294;2,8596;0;1E-12;26;May;2002;0,280925926;-20,82574;167,0075;3,48661;35,6372;1600,54;1025,7181;24,9926;0,367398506
169,5;20,9762;0,0156;4,977944;-94,022055;0,71825;25,72894;0,0173;75,1322;2,8592;0;1E-12;26;May;2002;0,2809375;-20,82574;167,0075;3,48697;35,6374;1600,54;1025,7223;24,9946;0,367025823
170;20,9712;0,0157;4,977469;-94,022532;0,71795;25,71923;0,0185;75,1308;2,8594;0;1E-12;26;May;2002;0,2809375;-20,82574;167,0075;3,48725;35,6376;1600,53;1025,7259;24,9961;0,367212163
170,5;20,9697;0,016;4,977336;-94,022663;0,71702;25,70915;0,0172;75,1248;2,8602;0;1E-12;26;May;2002;0,280949074;-20,82574;167,0075;3,48735;35,6376;1600,54;1025,7285;24,9965;0,368010802
171;20,9686;0,016;4,977229;-94,022772;0,71691;25,70002;0,0182;75,1293;2,8596;0;1E-12;26;May;2002;0,280960648;-20,82574;167,0075;3,48741;35,6375;1600,54;1025,7309;24,9969;0,367411816
171,5;20,9644;0,0155;4,976839;-94,02316;0,71799;25,68622;0,0172;75,1308;2,8594;0;1E-12;26;May;2002;0,280960648;-20,82574;167,0075;3,48761;35,6377;1600,54;1025,7344;24,9981;0,367212163
172;20,9518;0,0153;4,975597;-94,024403;0,71592;25,67737;0,0168;75,1292;2,8596;0;1E-12;26;May;2002;0,280972222;-20,82574;167,0075;3,48827;35,638;1600,52;1025,7403;25,0018;0,367425127
172,5;20,9411;0,0153;4,974577;-94,025424;0,71597;25,66679;0,0164;75,1324;2,8592;0;1E-12;26;May;2002;0,280983796;-20,82574;167,0075;3,48885;35,6386;1600,5;1025,7458;25,0052;0,366999203
173;20,937;0,0156;4,974186;-94,025812;0,71659;25,65673;0,0173;75,1256;2,8601;0;1E-12;26;May;2002;0,28099537;-20,82574;167,0075;3,48909;35,6387;1600,5;1025,7492;25,0064;0,367904313
173,5;20,9303;0,0153;4,973545;-94,026456;0,71503;25,64697;0,0169;75,1307;2,8594;0;1E-12;26;May;2002;0,28099537;-20,82574;167,0075;3,48944;35,6389;1600,5;1025,7533;25,0084;0,367225473
174;20,9258;0,0156;4,973086;-94,026915;0,71549;25,63747;0,0168;75,1324;2,8592;0;1E-12;26;May;2002;0,281006944;-20,82574;167,00748;3,48969;35,6388;1600,49;1025,7567;25,0096;0,366999203
174,5;20,9208;0,0154;4,972571;-94,027429;0,71517;25,62509;0,0164;75,1291;2,8596;0;1E-12;26;May;2002;0,281018519;-20,82574;167,00748;3,48996;35,6386;1600,49;1025,7601;25,0109;0,367438437
175;20,9166;0,0155;4,972159;-94,027843;0,71523;25,6163;0,0174;75,1308;2,8594;0;1E-12;26;May;2002;0,281018519;-20,82574;167,00748;3,49019;35,6386;1600,49;1025,7634;25,0121;0,367212163
175,5;20,914;0,0155;4,971885;-94,028113;0,71321;25,60865;0,0172;75,1308;2,8594;0;1E-12;26;May;2002;0,281030093;-20,82574;167,00748;3,49033;35,6385;1600,49;1025,7662;25,0127;0,367212163
176;20,9099;0,0156;4,971491;-94,02851;0,71327;25,59506;0,0179;75,1291;2,8596;0;1E-12;26;May;2002;0,281030093;-20,82574;167,00748;3,49055;35,6385;1600,49;1025,7695;25,0138;0,367438437
176,5;20,9066;0,0155;4,971173;-94,028828;0,71474;25,58428;0,0169;75,1293;2,8596;0;1E-12;26;May;2002;0,281041667;-20,82574;167,00748;3,49073;35,6385;1600,49;1025,7726;25,0147;0,367411816
177;20,9009;0,0149;4,970585;-94,029409;0,71482;25,57417;0,0169;75,1294;2,8596;0;1E-12;26;May;2002;0,281053241;-20,82574;167,00748;3,49101;35,6384;1600,49;1025,7763;25,0163;0,367398506
177,5;20,8792;0,0143;4,968505;-94,031499;0,71438;25,56214;0,0171;75,1293;2,8596;0;1E-12;26;May;2002;0,281064815;-20,82574;167,00748;3,49214;35,6396;1600,45;1025,7852;25,0231;0,367411816
178;20,8674;0,0155;4,967413;-94,032591;0,71306;25,55178;0,0173;75,1308;2,8594;0;1E-12;26;May;2002;0,281064815;-20,82574;167,00748;3,49285;35,6405;1600,43;1025,7914;25,027;0,367212163
178,5;20,8641;0,0152;4,967093;-94,032903;0,71344;25,5423;0,0178;75,1308;2,8594;0;1E-12;26;May;2002;0,281076389;-20,82574;167,00748;3,49301;35,6405;1600,43;1025,7944;25,0279;0,367212163
179;20,8527;0,0145;4,965983;-94,034018;0,71261;25,53174;0,0174;75,1291;2,8596;0;1E-12;26;May;2002;0,281076389;-20,82574;167,00748;3,49359;35,6409;1600,41;1025,8;25,0314;0,367438437
179,5;20,8314;0,0144;4,963924;-94,036076;0,71271;25,51734;0,0169;75,1239;2,8603;0;1E-12;26;May;2002;0,281087963;-20,82574;167,00748;3,49474;35,6419;1600,38;1025,8088;25,0379;0,368130603
180;20,7973;0,0131;4,960512;-94,039488;0,71378;25,50536;0,0178;75,1294;2,8596;0;1E-12;26;May;2002;0,281099537;-20,82574;167,00748;3,49652;35,6428;1600,31;1025,8209;25,0478;0,367398506
180,5;20,7666;0,0131;4,957489;-94,04251;0,7129;25,49147;0,0184;75,1308;2,8594;0;1E-12;26;May;2002;0,281111111;-20,82574;167,00748;3,49818;35,6438;1600,26;1025,8323;25,057;0,367212163
181;20,7471;0,0147;4,955509;-94,044493;0,71208;25,47483;0,0173;75,1336;2,859;0;1E-12;26;May;2002;0,281111111;-20,82574;167,00748;3,49933;35,644;1600,22;1025,8399;25,0624;0,366839486
181,5;20,7405;0,0156;4,954978;-94,045022;0,71084;25,46395;0,0171;75,1323;2,8592;0;1E-12;26;May;2002;0,281122685;-20,82574;167,00748;3,49974;35,6451;1600,21;1025,8447;25,065;0,367012513
182;20,7375;0,0154;4,95464;-94,045359;0,7095;25,45047;0,0174;75,1308;2,8594;0;1E-12;26;May;2002;0,281134259;-20,82574;167,00746;3,4999;35,6447;1600,21;1025,8475;25,0656;0,367212163
182,5;20,732;0,0154;4,954114;-94,045886;0,70769;25,43712;0,0163;75,1308;2,8594;0;1E-12;26;May;2002;0,281145833;-20,82574;167,00746;3,5002;35,6449;1600,21;1025,8513;25,0673;0,367212163
183;20,7312;0,0156;4,954028;-94,045972;0,70883;25,42503;0,017;75,1308;2,8594;0;1E-12;26;May;2002;0,281145833;-20,82574;167,00746;3,50025;35,6447;1600,21;1025,8535;25,0673;0,367212163
183,5;20,727;0,0141;4,953555;-94,046434;0,70867;25,41326;0,0175;75,1308;2,8594;0;1E-12;26;May;2002;0,281157407;-20,82574;167,00746;3,50039;35,6441;1600,21;1025,8564;25,068;0,367212163
184;20,7071;0,0144;4,951532;-94,048478;0,70718;25,40053;0,0166;75,1308;2,8594;0;1E-12;26;May;2002;0,281168981;-20,82574;167,00746;3,50149;35,6443;1600,18;1025,8642;25,0736;0,367212163
184,5;20,7038;0,0156;4,951236;-94,048762;0,70761;25,38838;0,0167;75,1295;2,8596;0;1E-12;26;May;2002;0,281168981;-20,82574;167,00746;3,50174;35,6445;1600,17;1025,8673;25,0746;0,367385196
185;20,7035;0,0154;4,951245;-94,048755;0,70799;25,3708;0,0164;75,1308;2,8594;0;1E-12;26;May;2002;0,281180556;-20,82574;167,00746;3,50174;35,6447;1600,18;1025,8697;25,0749;0,367212163
185,5;20,6996;0,0152;4,950867;-94,049134;0,70743;25,35563;0,0174;75,1292;2,8596;0;1E-12;26;May;2002;0,28119213;-20,82574;167,00746;3,50194;35,6447;1600,18;1025,873;25,076;0,367425127
186;20,6961;0,0153;4,950537;-94,049462;0,70772;25,34345;0,0172;75,1324;2,8592;0;1E-12;26;May;2002;0,281203704;-20,82574;167,00746;3,50214;35,6448;1600,18;1025,8762;25,0771;0,366999203
186,5;20,6915;0,0152;4,950115;-94,049886;0,7059;25,32965;0,0165;75,1293;2,8596;0;1E-12;26;May;2002;0,281203704;-20,82574;167,00746;3,50238;35,6451;1600,18;1025,8798;25,0785;0,367411816
187;20,6883;0,0153;4,949817;-94,050183;0,70645;25,31736;0,0176;75,1308;2,8594;0;1E-12;26;May;2002;0,281215278;-20,82574;167,00746;3,50257;35,6451;1600,18;1025,8829;25,0794;0,367212163
187,5;20,6862;0,0154;4,949635;-94,050363;0,70668;25,30129;0,0175;75,1308;2,8594;0;1E-12;26;May;2002;0,281226852;-20,82574;167,00746;3,50268;35,6452;1600,18;1025,8857;25,0801;0,367212163
