PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,3468;0,0168;5,111653;-93,888345;0,74967;25,88556;0,0221;82,1579;1,9653;0;1E-12;22;May;2002;0,283784722;-21,51776;167,05812;3,41473;35,5809;1602,77;1025,1093;24,5686;0,1184045
127;22,3488;0,0157;5,112456;-93,887548;0,74507;25,87937;0,0207;82,1584;1,9652;0;1E-12;22;May;2002;0,283784722;-21,51776;167,05812;3,41456;35,5854;1602,78;1025,1144;24,5715;0,118343642
127,5;22,3442;0,0144;5,112906;-93,887092;0,74347;25,87209;0,0213;82,16;1,965;0;1E-12;22;May;2002;0,283796296;-21,51776;167,05812;3,41474;35,5926;1602,78;1025,1233;24,5782;0,118148898
128;22,3328;0,0139;5,112128;-93,887871;0,74391;25,8637;0,0213;82,1584;1,9652;0;1E-12;22;May;2002;0,28380787;-21,51776;167,05812;3,4153;35,5956;1602,77;1025,131;24,5838;0,118343642
128,5;22,3143;0,0131;5,110574;-93,889427;0,74449;25,85071;0,0214;82,1322;1,9684;0;1E-12;22;May;2002;0,283819444;-21,51776;167,05812;3,41621;35,5984;1602,74;1025,1406;24,5912;0,121533112
129;22,2848;0,0108;5,108084;-93,891907;0,74204;25,8405;0,0222;82,1638;1,9645;0;1E-12;22;May;2002;0,283831019;-21,51776;167,05812;3,41762;35,6029;1602,69;1025,1545;24,6029;0,117686396
129,5;22,2356;0,012;5,10389;-93,896114;0,73884;25,82935;0,0213;82,1699;1,9638;0;1E-12;22;May;2002;0,283831019;-21,51776;167,05812;3,42022;35,6101;1602,59;1025,1761;24,6224;0,116944004
130;22,207;0,0122;5,101297;-93,898705;0,73729;25,82419;0,0211;82,1602;1,965;0;1E-12;22;May;2002;0,283842593;-21,51776;167,05812;3,42172;35,6131;1602,54;1025,1887;24,6327;0,118124555
130,5;22,1682;0,0108;5,097824;-93,90218;0,73478;25,81341;0,0199;82,1621;1,9647;0;1E-12;22;May;2002;0,283854167;-21,51776;167,05814;3,42366;35,6175;1602,47;1025,2052;24,647;0,117893302
131;22,1495;0,0134;5,096187;-93,903812;0,73189;25,79977;0,0206;82,1806;1,9625;0;1E-12;22;May;2002;0,283865741;-21,51776;167,05814;3,42477;35,6198;1602,43;1025,2144;24,6541;0,115641909
131,5;22,142;0,0151;5,095491;-93,904508;0,7303;25,79253;0,0208;82,1821;1,9623;0;1E-12;22;May;2002;0,283877315;-21,51776;167,05814;3,42524;35,6203;1602,42;1025,2191;24,6566;0,115459386
132;22,1356;0,0148;5,094922;-93,905078;0,72774;25,78073;0,0207;82,1719;1,9636;0;1E-12;22;May;2002;0,283888889;-21,51776;167,05814;3,42555;35,6208;1602,42;1025,2235;24,6589;0,116700609
132,5;22,1263;0,0133;5,094104;-93,905894;0,72566;25,7644;0,0203;82,1668;1,9642;0;1E-12;22;May;2002;0,283900463;-21,51776;167,05814;3,42596;35,6219;1602,41;1025,2291;24,6623;0,117321279
133;22,1153;0,0145;5,093004;-93,906997;0,72299;25,7529;0,0195;82,1785;1,9628;0;1E-12;22;May;2002;0,283912037;-21,51776;167,05814;3,42659;35,6221;1602,39;1025,2345;24,6656;0,115897447
133,5;22,0987;0,0133;5,091494;-93,908504;0,72288;25,74208;0,0201;82,1725;1,9635;0;1E-12;22;May;2002;0,283923611;-21,51776;167,05814;3,4274;35,6237;1602,36;1025,2427;24,6716;0,116627592
134;22,0665;0,0119;5,088701;-93,911299;0,72336;25,73315;0,0198;82,1839;1,9621;0;1E-12;22;May;2002;0,283935185;-21,51776;167,05814;3,429;35,628;1602,31;1025,2572;24,6839;0,115240363
134,5;22,0426;0,0135;5,08662;-93,913382;0,72071;25,72631;0,0202;82,187;1,9618;0;1E-12;22;May;2002;0,283935185;-21,51776;167,05814;3,43032;35,6311;1602,26;1025,2685;24,693;0,114863167
135;22,0326;0,0147;5,085761;-93,914239;0,72155;25,71683;0,02;82,1896;1,9614;0;1E-12;22;May;2002;0,283946759;-21,51776;167,05814;3,43091;35,6324;1602,25;1025,2744;24,6968;0,11454682
135,5;22,0234;0,0142;5,085004;-93,914995;0,72249;25,70957;0,0204;82,1908;1,9613;0;1E-12;22;May;2002;0,283958333;-21,51776;167,05814;3,43136;35,6338;1602,24;1025,2803;24,7005;0,114400817
136;22,0118;0,0133;5,083936;-93,916059;0,72117;25,70113;0,0202;82,1925;1,9611;0;1E-12;22;May;2002;0,283969907;-21,51776;167,05814;3,43193;35,6348;1602,22;1025,2865;24,7045;0,114193984
136,5;21,9925;0,0141;5,082252;-93,917753;0,71911;25,69566;0,02;82,1905;1,9613;0;1E-12;22;May;2002;0,283969907;-21,51776;167,05814;3,43296;35,6372;1602,19;1025,2959;24,7118;0,114437318
137;21,9851;0,0145;5,081622;-93,918379;0,71779;25,68882;0,0202;82,1924;1,9611;0;1E-12;22;May;2002;0,283981481;-21,51778;167,05814;3,43338;35,6381;1602,18;1025,3009;24,7146;0,11420615
137,5;21,9812;0,0148;5,081229;-93,918772;0,717;25,67631;0,0209;82,1905;1,9613;0;1E-12;22;May;2002;0,283993056;-21,51778;167,05814;3,4336;35,6381;1602,18;1025,3042;24,7157;0,114437318
138;21,9761;0,0138;5,08073;-93,919269;0,71497;25,65594;0,0199;82,1906;1,9613;0;1E-12;22;May;2002;0,28400463;-21,51776;167,05814;3,43381;35,6382;1602,18;1025,3078;24,7172;0,114425151
138,5;21,9592;0,0123;5,079213;-93,920787;0,71355;25,64282;0,02;82,186;1,9619;0;1E-12;22;May;2002;0,284027778;-21,51776;167,05814;3,43461;35,64;1602,15;1025,3161;24,7234;0,114984841
139;21,9335;0,0109;5,076896;-93,923103;0,71634;25,62507;0,0199;82,1996;1,9602;0;1E-12;22;May;2002;0,284039352;-21,51776;167,05816;3,43588;35,6426;1602,11;1025,3275;24,7326;0,113330195
139,5;21,906;0,0128;5,074339;-93,925661;0,71732;25,61484;0,0198;82,1982;1,9604;0;1E-12;22;May;2002;0,284050926;-21,51777;167,05816;3,43742;35,6449;1602,06;1025,3392;24,7421;0,113500514
140;21,883;0,0122;5,072308;-93,927689;0,71606;25,60663;0,0205;82,1977;1,9605;0;1E-12;22;May;2002;0,2840625;-21,51778;167,05816;3,4386;35,6477;1602,02;1025,35;24,7507;0,113561343
140,5;21,8614;0,0136;5,070538;-93,929468;0,71472;25,59775;0,0189;82,1971;1,9605;0;1E-12;22;May;2002;0,2840625;-21,51778;167,05816;3,4398;35,6514;1601,98;1025,361;24,7595;0,113634338
141;21,8561;0,0149;5,070062;-93,929937;0,71278;25,58972;0,0201;82,1962;1,9606;0;1E-12;22;May;2002;0,284074074;-21,51778;167,05816;3,44015;35,6518;1601,97;1025,365;24,7613;0,113743831
141,5;21,8507;0,0144;5,069596;-93,930405;0,71314;25,57862;0,019;82,1998;1,9602;0;1E-12;22;May;2002;0,284085648;-21,51776;167,05816;3,4404;35,6524;1601,97;1025,3691;24,7634;0,113305864
142;21,8454;0,0147;5,069162;-93,930837;0,71406;25,56983;0,0195;82,1954;1,9607;0;1E-12;22;May;2002;0,284097222;-21,51776;167,05816;3,44069;35,6531;1601,96;1025,3733;24,7654;0,11384116
142,5;21,84;0,0146;5,068682;-93,931318;0,71311;25,56054;0,0195;82,1965;1,9606;0;1E-12;22;May;2002;0,284108796;-21,51777;167,05816;3,44097;35,6537;1601,96;1025,3774;24,7674;0,113707333
143;21,8331;0,0137;5,068108;-93,931892;0,71189;25,54214;0,0192;82,2063;1,9594;0;1E-12;22;May;2002;0,28412037;-21,51778;167,05816;3,44129;35,6546;1601,95;1025,3823;24,77;0,112515139
143,5;21,8283;0,0146;5,067707;-93,93229;0,71154;25,53157;0,0183;82,2014;1,96;0;1E-12;22;May;2002;0,284131944;-21,51778;167,05818;3,44159;35,6552;1601,95;1025,3862;24,7719;0,113111219
144;21,7999;0,012;5,065233;-93,934768;0,71055;25,52302;0,0186;82,2032;1,9598;0;1E-12;22;May;2002;0,284143519;-21,51778;167,05818;3,44294;35,659;1601,9;1025,3992;24,7826;0,112892247
144,5;21,7798;0,0138;5,063346;-93,936654;0,71079;25,5127;0,0188;82,2016;1,96;0;1E-12;22;May;2002;0,284155093;-21,51778;167,05818;3,44409;35,6605;1601,87;1025,4082;24,7895;0,113086888
145;21,759;0,0107;5,0615;-93,938501;0,70777;25,49878;0,0191;82,2104;1,9589;0;1E-12;22;May;2002;0,284166667;-21,51778;167,05818;3,44502;35,6628;1601,83;1025,4179;24,797;0,112016407
145,5;21,741;0,0138;5,060197;-93,939802;0,70803;25,48854;0,019;82,2075;1,9593;0;1E-12;22;May;2002;0,284178241;-21,51778;167,05818;3,44613;35,6672;1601,8;1025,4285;24,8054;0,112369166
146;21,7265;0,0142;5,059243;-93,940755;0,70903;25,48033;0,0186;82,2093;1,959;0;1E-12;22;May;2002;0,284178241;-21,51778;167,05818;3,44691;35,6714;1601,77;1025,438;24,8127;0,11215021
146,5;21,7084;0,0127;5,057654;-93,942348;0,70805;25,47008;0,0191;82,2103;1,9589;0;1E-12;22;May;2002;0,284189815;-21,51778;167,05818;3,44779;35,6737;1601,75;1025,4469;24,8195;0,11202857
147;21,6843;0,013;5,055593;-93,944408;0,70787;25,45926;0,0198;82,2151;1,9583;0;1E-12;22;May;2002;0,284201389;-21,51778;167,05818;3,44908;35,6771;1601,7;1025,4584;24,8288;0,111444719
147,5;21,6656;0,0149;5,054281;-93,945718;0,70506;25,4473;0,0196;82,2173;1,958;0;1E-12;22;May;2002;0,284212963;-21,5178;167,0582;3,45016;35,6819;1601,67;1025,4695;24,8378;0,111177132
148;21,6527;0,0145;5,053448;-93,946553;0,7052;25,43894;0,0195;82,2173;1,958;0;1E-12;22;May;2002;0,284224537;-21,5178;167,0582;3,45082;35,6859;1601,65;1025,4783;24,8443;0,111177132
148,5;21,6458;0,015;5,052972;-93,94703;0,70191;25,42708;0,0191;82,2061;1,9594;0;1E-12;22;May;2002;0,284236111;-21,51779;167,0582;3,45121;35,6876;1601,64;1025,4837;24,8476;0,112539468
149;21,6374;0,0131;5,052393;-93,947608;0,69809;25,41622;0,019;82,2162;1,9582;0;1E-12;22;May;2002;0,284247685;-21,51778;167,0582;3,45155;35,6898;1601,63;1025,4899;24,8516;0,111310925
149,5;21,6327;0,0149;5,052053;-93,947946;0,6968;25,40453;0,0186;82,2174;1,958;0;1E-12;22;May;2002;0,284259259;-21,51778;167,0582;3,4519;35,6908;1601,63;1025,4941;24,8537;0,111164969
150;21,628;0,0148;5,051668;-93,948332;0,69779;25,39264;0,0185;82,2163;1,9582;0;1E-12;22;May;2002;0,284270833;-21,51778;167,0582;3,45214;35,6915;1601,63;1025,4981;24,8556;0,111298762
150,5;21,6158;0,0114;5,05045;-93,949549;0,69563;25,3801;0,0194;82,2151;1,9583;0;1E-12;22;May;2002;0,284282407;-21,51778;167,0582;3,45261;35,6917;1601,62;1025,5039;24,8592;0,111444719
151;21,5847;0,0121;5,047087;-93,952918;0,69104;25,22941;0,0195;82,2186;1,9579;0;1E-12;22;May;2002;0,284421296;-21,51781;167,0582;3,45428;35,6906;1601,56;1025,5139;24,867;0,111019016
