PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;22,5318;0,0147;5,127899;-93,8721;0,7529;25,90172;0,0222;81,9897;1,9858;358,18;0,035551;22;May;2002;0,943738426;-21,54136;167,10972;3,4051;35,5576;1603,12;1025,0301;24,4982;0,385027679
125;22,5187;0,0151;5,126637;-93,873359;0,75202;25,89427;0,0221;81,9929;1,9854;358,88;0,031485;22;May;2002;0,94375;-21,54136;167,10972;3,40579;35,5582;1603,1;1025,0365;24,5024;0,384637393
125,5;22,4935;0,013;5,124346;-93,875657;0,75304;25,88373;0,0232;81,9968;1,9849;359,74;0,027576;22;May;2002;0,943761574;-21,54136;167,10974;3,40698;35,5607;1603,06;1025,0478;24,5115;0,384161754
126;22,4691;0,0151;5,12235;-93,877651;0,75263;25,87959;0,0219;82,0016;1,9843;358,2;0,023583;22;May;2002;0,943761574;-21,54136;167,10976;3,40834;35,5649;1603,01;1025,0601;24,5216;0,383576382
126,5;22,4592;0,0162;5,121493;-93,878508;0,7525;25,86911;0,0223;82,007;1,9837;356,01;0,019531;22;May;2002;0,943773148;-21,54136;167,10976;3,40891;35,5661;1603;1025,066;24,5254;0,38291788
127;22,4569;0,0162;5,121328;-93,878673;0,75145;25,8601;0,0211;82,0046;1,984;355,45;0,015216;22;May;2002;0,943784722;-21,54136;167,10976;3,40902;35,5666;1603;1025,0692;24,5264;0,383210542
127,5;22,4627;0,0172;5,123103;-93,876897;0,75235;25,85251;0,0213;82,0078;1,9836;357,08;0,011413;22;May;2002;0,943796296;-21,54136;167,10976;3,40878;35,5755;1603,02;1025,0765;24,5316;0,382820328
128;22,4649;0,0162;5,123971;-93,876029;0,75028;25,8457;0,0221;82,0107;1,9832;359,35;0,0074818;22;May;2002;0,943796296;-21,54136;167,10976;3,40861;35,5803;1603,03;1025,0816;24,5347;0,382466709
128,5;22,4628;0,0158;5,12384;-93,87616;0,74672;25,83816;0,0218;82,0108;1,9832;361,23;0,0037119;22;May;2002;0,94380787;-21,54136;167,10976;3,4087;35,5808;1603,04;1025,0848;24,5357;0,382454516
129;22,4529;0,013;5,122845;-93,877155;0,74687;25,82896;0,0216;82,0108;1,9832;361,37;0,00041004;22;May;2002;0,943819444;-21,54136;167,10976;3,40907;35,5809;1603,03;1025,0899;24,5386;0,382454516
129,5;22,4298;0,0139;5,12065;-93,879344;0,74435;25,81881;0,0211;82,0078;1,9836;361,92;6,7906E-06;22;May;2002;0,943831019;-21,54136;167,10976;3,4103;35,5825;1602,99;1025,0998;24,5464;0,382820328
130;22,3941;0,0123;5,117201;-93,882797;0,74276;25,81333;0,0211;82,0107;1,9832;362,94;1E-12;22;May;2002;0,943831019;-21,54136;167,10976;3,41206;35,5846;1602,93;1025,1138;24,5581;0,382466709
130,5;22,3608;0,0139;5,114008;-93,885998;0,74058;25,80557;0,0213;82,0282;1,981;362,96;1E-12;22;May;2002;0,943842593;-21,54138;167,10978;3,41385;35,5866;1602,86;1025,127;24,5691;0,380333069
131;22,3361;0,013;5,11175;-93,88825;0,73838;25,79757;0,0205;82,0215;1,9819;361,39;1E-12;22;May;2002;0,943854167;-21,54138;167,10978;3,41508;35,589;1602,82;1025,138;24,578;0,381149895
131,5;22,3095;0,0141;5,109582;-93,890419;0,7386;25,79231;0,021;82,0289;1,981;359,85;1E-12;22;May;2002;0,943854167;-21,54138;167,10978;3,41651;35,5936;1602,77;1025,1512;24,589;0,380247733
132;22,2966;0,0156;5,108525;-93,891476;0,73861;25,77955;0,0195;82,028;1,9811;359,77;1E-12;22;May;2002;0,943865741;-21,54138;167,1098;3,41725;35,5956;1602,75;1025,1586;24,5943;0,380357451
132,5;22,2932;0,016;5,108299;-93,8917;0,73774;25,76955;0,021;82,0327;1,9805;362,27;1E-12;22;May;2002;0,943877315;-21,54138;167,1098;3,41745;35,5965;1602,75;1025,1624;24,5959;0,379784492
133;22,2896;0,0156;5,108047;-93,89195;0,73781;25,76275;0,02;82,0315;1,9806;364,56;1E-12;22;May;2002;0,943888889;-21,54138;167,10979;3,41762;35,5973;1602,75;1025,1662;24,5976;0,379930776
133,5;22,2735;0,0137;5,106775;-93,893225;0,73603;25,75521;0,0213;82,0367;1,98;364,55;1E-12;22;May;2002;0,943900463;-21,54138;167,10978;3,41835;35,6004;1602,72;1025,1753;24,6045;0,379296894
134;22,2615;0,0156;5,105758;-93,894243;0,73179;25,7456;0,0211;82,0367;1,98;364,63;1E-12;22;May;2002;0,943900463;-21,54138;167,10978;3,41907;35,6021;1602,7;1025,1821;24,6092;0,379296894
134,5;22,2563;0,0144;5,105252;-93,894751;0,72997;25,73682;0,02;82,0339;1,9803;366,11;1E-12;22;May;2002;0,943912037;-21,54138;167,10979;3,41928;35,6022;1602,7;1025,1859;24,6108;0,37963821
135;22,2447;0,0136;5,104148;-93,895844;0,72955;25,72931;0,02;82,0335;1,9804;366,14;1E-12;22;May;2002;0,943923611;-21,54138;167,1098;3,41984;35,6028;1602,69;1025,1918;24,6145;0,379686971
135,5;22,2134;0,014;5,101755;-93,898243;0,73037;25,71983;0,0212;82,0367;1,98;364,78;1E-12;22;May;2002;0,943923611;-21,54138;167,1098;3,42148;35,6095;1602,63;1025,208;24,6285;0,379296894
136;22,1863;0,0156;5,09964;-93,900363;0,73132;25,71677;0,0209;82,0367;1,98;364,55;1E-12;22;May;2002;0,943935185;-21,54138;167,1098;3,42296;35,6149;1602,58;1025,2219;24,6403;0,379296894
136,5;22,1618;0,0147;5,0976;-93,902401;0,73144;25,70915;0,0206;82,0385;1,9798;364,55;1E-12;22;May;2002;0,943946759;-21,54138;167,10982;3,42418;35,6188;1602,54;1025,234;24,6502;0,379077482
137;22,1489;0,0048;5,096355;-93,903639;0,73157;25,69969;0,0208;82,0367;1,98;364,84;1E-12;22;May;2002;0,943946759;-21,54138;167,10982;3,42437;35,6195;1602,54;1025,2404;24,6544;0,379296894
137,5;22,133;-0,0107;5,094786;-93,905239;0,72787;25,68749;0,0193;82,0367;1,98;367,62;1E-12;22;May;2002;0,943958333;-21,54138;167,10982;3,42435;35,6201;1602,55;1025,2475;24,6593;0,379296894
138;22,12;0,0155;5,093634;-93,906357;0,72612;25,67931;0,0216;82,0292;1,9809;367,73;1E-12;22;May;2002;0,943969907;-21,54138;167,1098;3,4264;35,6215;1602,47;1025,2544;24,6641;0,38021116
138,5;22,094;0,0143;5,091388;-93,908618;0,72403;25,6763;0,0196;82,0346;1,9803;367,73;1E-12;22;May;2002;0,943981481;-21,54138;167,1098;3,42769;35,625;1602,43;1025,2666;24,6741;0,37955288
139;22,0695;0,0143;5,089357;-93,910632;0,72406;25,66634;0,0193;82,0565;1,9776;367,73;1E-12;22;May;2002;0,943981481;-21,54138;167,1098;3,42897;35,6289;1602,39;1025,2787;24,684;0,376883631
139,5;22,0402;0,0145;5,086686;-93,913326;0,72354;25,66304;0,0199;82,0605;1,9772;367,97;1E-12;22;May;2002;0,943993056;-21,54138;167,1098;3,43049;35,6318;1602,33;1025,2914;24,6945;0,376396174
140;22,0601;0,0184;5,088499;-93,911537;0,72287;25,63786;0,02;82,0522;1,9782;369,22;1E-12;22;May;2002;0,944016204;-21,54139;167,10981;3,42967;35,6296;1602,37;1025,2862;24,6872;0,377407674
140,5;22,097;0,0265;5,091679;-93,908308;0,72358;25,60097;0,0198;82,0652;1,9766;370,92;1E-12;22;May;2002;0,944050926;-21,5414;167,10982;3,42818;35,6241;1602,44;1025,2737;24,6727;0,375823442
141;21,9973;0,0147;5,083368;-93,916646;0,72325;25,59078;0,019;82,0668;1,9764;372,1;1E-12;22;May;2002;0,944050926;-21,5414;167,10982;3,43274;35,6405;1602,26;1025,3166;24,7132;0,375628477
141,5;21,9678;0,016;5,081395;-93,918623;0,72288;25,5806;0,0196;82,0626;1,9769;372,52;1E-12;22;May;2002;0,9440625;-21,5414;167,10982;3,43435;35,649;1602,21;1025,3335;24,728;0,376140268
142;21,982;0,0163;5,085527;-93,914451;0,72287;25,57432;0,0193;82,0627;1,9769;372,51;1E-12;22;May;2002;0,944074074;-21,5414;167,10982;3,43364;35,6698;1602,24;1025,3475;24,7398;0,376128082
142,5;21,9738;0,014;5,085028;-93,914931;0,72235;25,56622;0,0189;82,0627;1,9769;372,51;1E-12;22;May;2002;0,944074074;-21,5414;167,10982;3,43396;35,6724;1602,24;1025,3539;24,7442;0,376128082
143;21,908;0,0126;5,077449;-93,922581;0,72202;25,56222;0,0169;82,0652;1,9766;372,51;1E-12;22;May;2002;0,944085648;-21,5414;167,10982;3,43729;35,6667;1602,11;1025,3703;24,7583;0,375823442
143,5;21,8665;0,0136;5,072719;-93,927266;0,71929;25,55635;0,0192;82,0699;1,976;372,51;1E-12;22;May;2002;0,944085648;-21,5414;167,10982;3,43954;35,6633;1602,03;1025,3816;24,7673;0,375250743
144;21,818;0,0126;5,06698;-93,933033;0,71694;25,54834;0,0191;82,0671;1,9764;371,85;1E-12;22;May;2002;0,944097222;-21,5414;167,10982;3,44202;35,6578;1601,94;1025,3933;24,7768;0,375591921
144,5;21,7822;0,0137;5,062866;-93,937138;0,7145;25,54475;0,0189;82,0785;1,975;370,94;1E-12;22;May;2002;0,944097222;-21,5414;167,10984;3,44396;35,6546;1601,87;1025,4031;24,7843;0,374202911
145;21,7427;0,0119;5,058414;-93,941586;0,70982;25,53528;0,0184;82,0644;1,9767;370,92;1E-12;22;May;2002;0,944108796;-21,5414;167,10984;3,44594;35,6518;1601,8;1025,4142;24,7932;0,375920926
145,5;21,7011;0,0147;5,054425;-93,945578;0,70773;25,52899;0,018;82,0856;1,9741;370,92;1E-12;22;May;2002;0,944108796;-21,5414;167,10984;3,44827;35,6544;1601,71;1025,43;24,8068;0,373337923
146;21,6871;0,0156;5,052975;-93,947024;0,70856;25,52273;0,019;82,0683;1,9762;372,3;1E-12;22;May;2002;0,94412037;-21,5414;167,10984;3,44907;35,6544;1601,69;1025,4361;24,8107;0,375445701
146,5;21,6787;0,016;5,052366;-93,947638;0,7103;25,51356;0,0175;82,0795;1,9748;373,43;1E-12;22;May;2002;0,944131944;-21,5414;167,10982;3,44953;35,6562;1601,68;1025,442;24,8145;0,374081077
147;21,6757;0,0156;5,052204;-93,947794;0,71094;25,50711;0,0178;82,0834;1,9743;374,61;1E-12;22;May;2002;0,944131944;-21,5414;167,10982;3,44967;35,6573;1601,68;1025,4458;24,8162;0,373605939
147,5;21,6671;0,0146;5,051312;-93,948689;0,71361;25,49697;0,0183;82,085;1,9742;375,67;1E-12;22;May;2002;0,944143519;-21,5414;167,10982;3,45006;35,6571;1601,67;1025,4502;24,8184;0,373411017
148;21,667;0,0165;5,051373;-93,94863;0,71526;25,48603;0,0184;82,0835;1,9743;375,75;1E-12;22;May;2002;0,944155093;-21,5414;167,10984;3,45017;35,6576;1601,67;1025,4528;24,8188;0,373593756
148,5;21,6676;0,0156;5,051996;-93,947996;0,71581;25,47411;0,0187;82,0857;1,9741;376,26;1E-12;22;May;2002;0,944166667;-21,5414;167,10984;3,4501;35,6618;1601,69;1025,458;24,8219;0,37332574
149;21,6527;0,0147;5,050525;-93,949469;0,71742;25,46766;0,0198;82,0887;1,9737;375,7;1E-12;22;May;2002;0,944166667;-21,5414;167,10984;3,45084;35,6623;1601,66;1025,4647;24,8265;0,372960275
149,5;21,6303;0,015;5,048035;-93,951976;0,71793;25,45863;0,0192;82,0848;1,9742;375,69;1E-12;22;May;2002;0,944178241;-21,5414;167,10984;3,45202;35,6609;1601,63;1025,4721;24,8316;0,373435382
150;21,6225;0,0153;5,047362;-93,952637;0,71574;25,45162;0,0193;82,0844;1,9742;375,69;1E-12;22;May;2002;0,944189815;-21,5414;167,10984;3,45246;35,6619;1601,61;1025,4772;24,8346;0,373484113
150,5;21,6326;0,0233;5,048317;-93,95168;0,71436;25,42621;0,0182;82,0881;1,9738;378,31;1E-12;22;May;2002;0,944201389;-21,5414;167,10984;3,45234;35,6609;1601,63;1025,4757;24,831;0,373033367
151;21,6158;0,0145;5,046789;-93,95321;0,71588;25,41457;0,0178;82,0604;1,9771;380,31;1E-12;22;May;2002;0,944212963;-21,5414;167,10984;3,45277;35,6625;1601,61;1025,4838;24,8369;0,37640836
151,5;21,592;0,0155;5,044552;-93,95545;0,71712;25,4046;0,0187;82,0906;1,9735;380,47;1E-12;22;May;2002;0,944224537;-21,5414;167,10984;3,45408;35,6643;1601,57;1025,494;24,8449;0,372728821
152;21,5891;0,0156;5,044343;-93,955662;0,71587;25,39843;0,0183;82,0887;1,9737;380,6;1E-12;22;May;2002;0,944236111;-21,5414;167,10984;3,45424;35,6648;1601,57;1025,4974;24,8462;0,372960275
152,5;21,5897;0,016;5,044569;-93,955428;0,71427;25,39041;0,0181;82,0887;1,9737;381,08;1E-12;22;May;2002;0,944236111;-21,5414;167,10984;3,45423;35,6659;1601,58;1025,5003;24,8469;0,372960275
153;21,588;0,0158;5,044507;-93,955493;0,71209;25,38287;0,017;82,0867;1,9739;381,82;1E-12;22;May;2002;0,944247685;-21,5414;167,10984;3,45431;35,6667;1601,59;1025,5035;24,848;0,373203917
153,5;21,5814;0,0159;5,043942;-93,956058;0,71142;25,37335;0,0173;82,087;1,9739;382,06;1E-12;22;May;2002;0,944247685;-21,5414;167,10984;3,45466;35,6674;1601,58;1025,508;24,8504;0,37316737
154;21,5729;0,0153;5,043172;-93,956825;0,71182;25,3675;0,0181;82,087;1,9739;382,06;1E-12;22;May;2002;0,944259259;-21,5414;167,10986;3,45508;35,6683;1601,57;1025,5132;24,8534;0,37316737
154,5;21,559;0,0154;5,041942;-93,958062;0,71223;25,35936;0,0173;82,0887;1,9737;382,06;1E-12;22;May;2002;0,944259259;-21,5414;167,10986;3,45582;35,6698;1601,55;1025,5204;24,8584;0,372960275
155;21,5547;0,0159;5,041565;-93,958434;0,71138;25,35081;0,0184;82,0904;1,9735;382,06;1E-12;22;May;2002;0,944270833;-21,5414;167,10986;3,45608;35,6702;1601,54;1025,5241;24,86;0,372753184
155,5;21,5524;0,0156;5,041372;-93,958628;0,71114;25,33955;0,0176;82,0903;1,9735;382,06;1E-12;22;May;2002;0,944282407;-21,5414;167,10986;3,45618;35,6704;1601,55;1025,5271;24,8608;0,372765366
156;21,5499;0,0154;5,041191;-93,958809;0,71048;25,33202;0,0191;82,0831;1,9744;382,06;1E-12;22;May;2002;0,944282407;-21,5414;167,10986;3,4563;35,6708;1601,55;1025,5302;24,8618;0,373642487
156,5;21,5458;0,0151;5,040836;-93,959163;0,70859;25,32183;0,0179;82,0887;1,9737;383,57;1E-12;22;May;2002;0,944293981;-21,5414;167,10986;3,45651;35,6713;1601,55;1025,5339;24,8633;0,372960275
157;21,5418;0,0155;5,040474;-93,959524;0,71039;25,31052;0,0177;82,0887;1,9737;383,65;1E-12;22;May;2002;0,944305556;-21,54141;167,10986;3,45674;35,6715;1601,55;1025,5374;24,8647;0,372960275
157,5;21,5359;0,0153;5,039874;-93,960126;0,71007;25,30181;0,0192;82,0887;1,9737;383,65;1E-12;22;May;2002;0,94431713;-21,54142;167,10986;3,45704;35,6715;1601,54;1025,5412;24,8663;0,372960275
158;21,529;0,0158;5,039189;-93,960812;0,7069;25,29225;0,0181;82,0887;1,9737;385,09;1E-12;22;May;2002;0,94431713;-21,54142;167,10986;3,45743;35,6716;1601,54;1025,5453;24,8683;0,372960275
158,5;21,5235;0,0148;5,038603;-93,961396;0,70616;25,27557;0,0183;82,0887;1,9737;385,24;1E-12;22;May;2002;0,944340278;-21,54142;167,10987;3,45767;35,6713;1601,53;1025,5488;24,8696;0,372960275
159;21,5096;0,0141;5,036874;-93,963127;0,70846;25,25692;0,0171;82,0887;1,9737;385,24;1E-12;22;May;2002;0,944351852;-21,54142;167,10988;3,45837;35,6688;1601,52;1025,553;24,8716;0,372960275
159,5;21,4977;0,0145;5,03552;-93,964477;0,70745;25,24639;0,0177;82,092;1,9733;385,95;1E-12;22;May;2002;0,944363426;-21,54142;167,10988;3,45902;35,6678;1601,49;1025,5577;24,8742;0,372558279
160;21,4817;0,0152;5,034134;-93,965872;0,70793;25,23601;0,0182;82,1008;1,9722;386,84;1E-12;22;May;2002;0,944363426;-21,54142;167,10988;3,4599;35,6698;1601,47;1025,5659;24,8802;0,371486368
160,5;21,4806;0,016;5,034728;-93,965272;0,70725;25,22765;0,0183;82,0953;1,9729;388,2;1E-12;22;May;2002;0,944375;-21,54142;167,10988;3,46;35,6753;1601,47;1025,5725;24,8846;0,372156299
161;21,4526;0,0087;5,032616;-93,967379;0,70876;25,21542;0,0182;82,091;1,9734;389,08;1E-12;22;May;2002;0,944386574;-21,54142;167,10988;3,46111;35,6816;1601,43;1025,5872;24,8972;0,372680094
161,5;21,4041;0,0096;5,027639;-93,972362;0,71008;25,19919;0,0178;82,0955;1,9729;390,05;1E-12;22;May;2002;0,944398148;-21,54142;167,10988;3,46373;35,682;1601,34;1025,6032;24,9109;0,372131937
162;21,3765;0,0133;5,024878;-93,975124;0,70866;25,18639;0,0167;82,0749;1,9754;390,02;1E-12;22;May;2002;0,944409722;-21,54142;167,10988;3,46539;35,6827;1601,28;1025,6136;24,9191;0,374641525
162,5;21,3617;0,0153;5,023223;-93,976776;0,70623;25,17575;0,0178;82,1007;1,9722;390,02;1E-12;22;May;2002;0,944409722;-21,54142;167,10988;3,46629;35,6816;1601,25;1025,6191;24,9224;0,371498549
163;21,342;0,0139;5,021068;-93,978934;0,7065;25,16737;0,0174;82,0986;1,9725;390,02;1E-12;22;May;2002;0,944421296;-21,54142;167,10988;3,46727;35,6806;1601,22;1025,6259;24,927;0,371754335
163,5;21,3267;0,0156;5,01959;-93,980411;0,70488;25,15751;0,0185;82,1061;1,9715;390,02;1E-12;22;May;2002;0,94443287;-21,54142;167,10988;3,46817;35,6814;1601,19;1025,6329;24,9319;0,370840841
164;21,321;0,0152;5,018955;-93,981043;0,70443;25,15314;0,0174;82,0945;1,973;390,02;1E-12;22;May;2002;0,94443287;-21,54142;167,10988;3,46846;35,6809;1601,19;1025,6363;24,9331;0,372253747
164,5;21,3083;0,0148;5,017662;-93,982339;0,70294;25,14521;0,0174;82,1006;1,9722;390,56;1E-12;22;May;2002;0,944444444;-21,54142;167,10988;3,46911;35,6809;1601,17;1025,642;24,9366;0,371510729
165;21,3018;0,015;5,016987;-93,983015;0,70378;25,13059;0,0178;82,0961;1,9728;392,25;1E-12;22;May;2002;0,944456019;-21,54142;167,10988;3,46947;35,6807;1601,16;1025,6459;24,9383;0,372058852
165,5;21,2977;0,015;5,016547;-93,983451;0,70337;25,11361;0,0166;82,0996;1,9724;393,71;1E-12;22;May;2002;0,944467593;-21,54142;167,10988;3,46968;35,6804;1601,16;1025,6489;24,9392;0,371632531
166;21,2907;0,0152;5,015837;-93,984159;0,70459;25,10226;0,0167;82,1087;1,9712;394,83;1E-12;22;May;2002;0,944467593;-21,54142;167,10988;3,47007;35,6805;1601,15;1025,653;24,9412;0,370524183
166,5;21,2744;0,0144;5,014349;-93,985654;0,70456;25,09652;0,0175;82,1065;1,9715;394,8;1E-12;22;May;2002;0,944479167;-21,54142;167,10988;3,4709;35,6819;1601,13;1025,6609;24,9468;0,370792124
167;21,2484;0,0134;5,012161;-93,987839;0,70369;25,08528;0,0166;82,1055;1,9716;394,8;1E-12;22;May;2002;0,944490741;-21,54144;167,1099;3,47224;35,6859;1601,08;1025,6733;24,9571;0,370913918
167,5;21,2241;0,0144;5,009924;-93,990076;0,70335;25,07528;0,0173;82,1003;1,9723;394,8;1E-12;22;May;2002;0,944502315;-21,54144;167,1099;3,47359;35,688;1601,04;1025,6838;24,9654;0,371547269
168;21,2139;0,0143;5,008865;-93,991135;0,704;25,06273;0,0173;82,1042;1,9718;394,8;1E-12;22;May;2002;0,944502315;-21,54144;167,1099;3,47413;35,6878;1601,02;1025,6886;24,968;0,371072252
168,5;21,1975;0,0128;5,007264;-93,992736;0,70185;25,05043;0,017;82,1066;1,9715;395,87;1E-12;22;May;2002;0,944513889;-21,54144;167,1099;3,47493;35,6885;1601;1025,6958;24,9731;0,370779945
169;21,1999;0,0357;5,007141;-93,99282;0,70144;25,01761;0,0174;82,1074;1,9714;397,49;1E-12;22;May;2002;0,944548611;-21,54144;167,1099;3,47602;35,6854;1600,96;1025,6949;24,97;0,370682511
169,5;21,1397;0,0125;5,001454;-93,998568;0,70085;24,99517;0,0172;82,1151;1,9704;398,69;1E-12;22;May;2002;0,944560185;-21,54144;167,1099;3,47801;35,6898;1600,89;1025,7171;24,99;0,369744759
170;21,1233;0,0142;4,999854;-94,000145;0,70268;24,98635;0,0167;82,1146;1,9705;400,06;1E-12;22;May;2002;0,944571759;-21,54144;167,1099;3,47898;35,6905;1600,86;1025,7243;24,995;0,369805649
170,5;21,1031;0,0145;4,998061;-94,001941;0,7022;24,97971;0,0164;82,1038;1,9718;401,16;1E-12;22;May;2002;0,944571759;-21,54144;167,1099;3,48008;35,6928;1600,82;1025,7338;25,0022;0,371120971
171;21,0918;0,0148;4,997095;-94,002907;0,70054;24,97231;0,0167;82,1077;1,9714;401,16;1E-12;22;May;2002;0,944583333;-21,54144;167,1099;3,4807;35,6943;1600,8;1025,7403;25,0065;0,370645974
171,5;21,0865;0,0155;4,996631;-94,003368;0,69876;24,96291;0,0164;82,1145;1,9705;402,18;1E-12;22;May;2002;0,944583333;-21,54144;167,1099;3,48103;35,6948;1600,8;1025,7443;25,0084;0,369817827
172;21,0825;0,015;4,996256;-94,003744;0,69809;24,95367;0,0166;82,113;1,9707;402,76;1E-12;22;May;2002;0,944594907;-21,54144;167,1099;3,48121;35,6949;1600,8;1025,7476;25,0096;0,370000501
172,5;21,0798;0,0154;4,995973;-94,004025;0,69746;24,94443;0,0155;82,1146;1,9705;402,64;1E-12;22;May;2002;0,944606481;-21,54144;167,1099;3,48139;35,6948;1600,8;1025,7504;25,0102;0,369805649
173;21,0765;0,0155;4,995652;-94,004351;0,69604;24,9352;0,0179;82,1146;1,9705;402,76;1E-12;22;May;2002;0,944606481;-21,54144;167,1099;3,48157;35,6948;1600,8;1025,7535;25,0111;0,369805649
173,5;21,0738;0,016;4,995367;-94,004632;0,69623;24,92722;0,0168;82,1117;1,9709;402,76;1E-12;22;May;2002;0,944618056;-21,54144;167,1099;3,48174;35,6946;1600,8;1025,7563;25,0118;0,37015882
174;21,0701;0,0153;4,994963;-94,005038;0,69574;24,91542;0,0169;82,1125;1,9708;402,76;1E-12;22;May;2002;0,94462963;-21,54144;167,1099;3,4819;35,6943;1600,8;1025,7592;25,0126;0,370061393
174,5;21,0683;0,0154;4,99476;-94,005239;0,6926;24,89858;0,0173;82,1159;1,9703;402,76;1E-12;22;May;2002;0,944641204;-21,54144;167,1099;3,482;35,6939;1600,81;1025,7616;25,0128;0,369647335
175;21,0652;0,0154;4,994434;-94,005567;0,69353;24,88845;0,016;82,1146;1,9705;403,79;1E-12;22;May;2002;0,944652778;-21,54144;167,10994;3,48217;35,6937;1600,81;1025,7645;25,0135;0,369805649
175,5;21,0592;0,0152;4,9938;-94,006198;0,69552;24,87767;0,017;82,1097;1,9711;405,63;1E-12;22;May;2002;0,944652778;-21,54144;167,10994;3,48249;35,6935;1600,8;1025,7681;25,0151;0,370402394
176;21,0328;0,0118;4,991226;-94,008776;0,69356;24,86388;0,0173;82,1094;1,9711;407,2;1E-12;22;May;2002;0,944664352;-21,54145;167,10994;3,48372;35,6947;1600,76;1025,7785;25,0232;0,370438931
176,5;21,0141;0,0146;4,989297;-94,010704;0,69336;24,84654;0,0166;82,117;1,9702;407,52;1E-12;22;May;2002;0,944675926;-21,54146;167,10994;3,48488;35,6946;1600,72;1025,7857;25,0282;0,369513379
177;21,0078;0,0144;4,988648;-94,01135;0,6943;24,8309;0,0165;82,1175;1,9702;407,53;1E-12;22;May;2002;0,9446875;-21,54146;167,10994;3,4852;35,6945;1600,72;1025,7895;25,0299;0,36945249
177,5;20,993;0,0138;4,987446;-94,012554;0,69372;24,81475;0,0166;82,1158;1,9704;407,53;1E-12;22;May;2002;0,944710648;-21,54146;167,10994;3,48597;35,697;1600,69;1025,7977;25,0358;0,369659513
178;20,9819;0,0147;4,986426;-94,013575;0,69295;24,80251;0,0165;82,1229;1,9695;407,53;1E-12;22;May;2002;0,944710648;-21,54146;167,10994;3,48661;35,6979;1600,68;1025,8036;25,0396;0,368794918
178,5;20,9786;0,0152;4,986112;-94,013886;0,69113;24,79357;0,0174;82,1116;1,9709;409,12;1E-12;22;May;2002;0,944722222;-21,54146;167,10994;3,48682;35,6979;1600,68;1025,8067;25,0405;0,370170999
179;20,9516;0,0112;4,984074;-94,015926;0,69028;24,78276;0,0177;82,1172;1,9702;410,7;1E-12;22;May;2002;0,944733796;-21,54146;167,10994;3,48807;35,704;1600,63;1025,8209;25,0525;0,369489024
179,5;20,9269;0,0136;4,982036;-94,017964;0,68981;24,76901;0,0173;82,12;1,9699;412,05;1E-12;22;May;2002;0,94474537;-21,54146;167,10994;3,48953;35,7081;1600,58;1025,8329;25,0624;0,369148053
180;20,9135;0,0143;4,980716;-94,019285;0,69023;24,75892;0,0163;82,116;1,9703;412,93;1E-12;22;May;2002;0,94474537;-21,54146;167,10994;3,49029;35,7084;1600,56;1025,8391;25,0663;0,369635157
180,5;20,9009;0,0152;4,979381;-94,02062;0,68508;24,74687;0,0168;82,1171;1,9702;413,9;1E-12;22;May;2002;0,944756944;-21,54146;167,10994;3,49102;35,7081;1600,54;1025,8444;25,0695;0,369501201
181;20,8924;0,0164;4,978411;-94,021589;0,68246;24,73356;0,0176;82,1209;1,9698;413,51;1E-12;22;May;2002;0,944768519;-21,54146;167,10995;3,49154;35,7072;1600,53;1025,8483;25,0712;0,369038458
181,5;20,8846;0,0149;4,977567;-94,022433;0,68051;24,72068;0,0158;82,116;1,9703;412,29;1E-12;22;May;2002;0,944780093;-21,54146;167,10996;3,49189;35,7067;1600,52;1025,8522;25,073;0,369635157
182;20,8796;0,0152;4,977038;-94,022962;0,68075;24,71134;0,0157;82,1146;1,9705;413,17;1E-12;22;May;2002;0,944791667;-21,54146;167,10996;3,49218;35,7065;1600,52;1025,8556;25,0742;0,369805649
182,5;20,8746;0,0149;4,976509;-94,023488;0,68267;24,7023;0,0164;82,1222;1,9696;413,92;1E-12;22;May;2002;0,944791667;-21,54146;167,10996;3,49243;35,7062;1600,51;1025,8589;25,0753;0,368880156
183;20,864;0,0142;4,97525;-94,024755;0,68044;24,69443;0,0166;82,1189;1,97;414,57;1E-12;22;May;2002;0,944803241;-21,54146;167,10996;3,49297;35,7048;1600,5;1025,8629;25,0772;0,369282004
183,5;20,8555;0,0147;4,974309;-94,025687;0,67988;24,68709;0,0179;82,1166;1,9703;415,49;1E-12;22;May;2002;0,944803241;-21,54146;167,10996;3,49345;35,7042;1600,49;1025,8669;25,079;0,36956209
184;20,845;0,0139;4,973008;-94,026994;0,68034;24,67809;0,0169;82,1133;1,9707;415,49;1E-12;22;May;2002;0,944814815;-21,54146;167,10996;3,49397;35,7023;1600,47;1025,8705;25,0804;0,369963966
184,5;20,835;-0,0024;4,971816;-94,028183;0,67931;24,66479;0,0167;82,1146;1,9705;416,79;1E-12;22;May;2002;0,944826389;-21,54147;167,10996;3,49363;35,7009;1600,5;1025,8744;25,0821;0,369805649
185;20,8211;0,007;4,9701;-94,029898;0,67819;24,64464;0,0166;82,1237;1,9694;416,47;1E-12;22;May;2002;0,944849537;-21,54148;167,10996;3,4949;35,6984;1600,45;1025,8785;25,084;0,368697503
