PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
124,5;23,0536;0,017;5,168591;-93,831411;0,80217;25,90517;0,0217;81,9528;1,9902;1138,2;1,094;24;May;2002;0,868969907;-20,8508;167,07784;3,37868;35,4502;1604,18;1024,798;24,267;0,376872207
125;23,0527;0,0173;5,168523;-93,831478;0,80025;25,90517;0,0209;81,9523;1,9903;1138,2;1,0708;24;May;2002;0,868981481;-20,8508;167,07784;3,37874;35,4502;1604,18;1024,8005;24,2673;0,376933218
125,5;23,0517;0,017;5,168424;-93,831574;0,80079;25,90435;0,0228;81,9567;1,9898;1139,2;1,0461;24;May;2002;0,868981481;-20,8508;167,07784;3,37878;35,4501;1604,19;1024,8028;24,2675;0,376396335
126;23,0491;0,0164;5,168209;-93,831791;0,80047;25,90517;0,0216;81,9566;1,9898;1139,3;1,0376;24;May;2002;0,868993056;-20,8508;167,07784;3,37887;35,4503;1604,19;1024,8059;24,2685;0,376408536
126,5;23,0471;0,0164;5,168024;-93,831977;0,80046;25,90431;0,0217;81,9527;1,9902;1138,2;1,0567;24;May;2002;0,868993056;-20,8508;167,07784;3,37898;35,4504;1604,19;1024,8088;24,2692;0,376884409
127;23,0436;0,016;5,16774;-93,832259;0,80018;25,90098;0,0208;81,9548;1,99;1138;1,0168;24;May;2002;0,86900463;-20,8508;167,07784;3,37914;35,4508;1604,2;1024,8122;24,2705;0,376628167
127,5;23,0344;0,017;5,166954;-93,833039;0,79844;25,89526;0,0215;81,9451;1,9912;1136,6;0,99106;24;May;2002;0,86900463;-20,8508;167,07784;3,37965;35,452;1604,18;1024,818;24,2741;0,377811816
128;23,0069;0,0141;5,164626;-93,83538;0,79757;25,89428;0,0214;81,9523;1,9903;1136,1;0,97547;24;May;2002;0,869016204;-20,8508;167,07784;3,38089;35,4561;1604,14;1024,8312;24,2852;0,376933218
128,5;22,9908;0,016;5,163258;-93,836745;0,79943;25,89427;0,0223;81,9589;1,9895;1135;0,96751;24;May;2002;0,869027778;-20,8508;167,07784;3,3818;35,4584;1604,11;1024,8398;24,2915;0,376127904
129;22,988;0,0168;5,16302;-93,836978;0,80075;25,89427;0,0224;81,9566;1,9898;1135;0,94627;24;May;2002;0,869027778;-20,8508;167,07784;3,38198;35,4586;1604,11;1024,8429;24,2925;0,376408536
129,5;22,9857;0,0167;5,162802;-93,837199;0,79972;25,89334;0,0209;81,9589;1,9895;1136,1;0,92062;24;May;2002;0,869039352;-20,8508;167,07784;3,3821;35,4587;1604,11;1024,8458;24,2933;0,376127904
130;22,9847;0,0167;5,162708;-93,837292;0,79816;25,89087;0,0216;81,9588;1,9895;1136,6;0,91892;24;May;2002;0,869039352;-20,8508;167,07784;3,38215;35,4585;1604,12;1024,8481;24,2935;0,376140105
130,5;22,9815;0,016;5,162437;-93,837563;0,7969;25,88587;0,021;81,9488;1,9907;1136,6;0,91912;24;May;2002;0,869050926;-20,8508;167,07784;3,38227;35,4589;1604,12;1024,8515;24,2947;0,377360305
131;22,9749;0,0167;5,16187;-93,838126;0,79556;25,88417;0,0207;81,955;1,99;1135,1;0,90707;24;May;2002;0,869050926;-20,8508;167,07784;3,38264;35,4596;1604,12;1024,8562;24,2972;0,376603763
131,5;22,9577;0,0154;5,160382;-93,839618;0,79472;25,88339;0,0211;81,9587;1,9895;1135;0,86991;24;May;2002;0,8690625;-20,8508;167,07784;3,38345;35,4619;1604,09;1024,865;24,3039;0,376152306
132;22,9434;0,016;5,15919;-93,840812;0,79418;25,88173;0,021;81,9627;1,989;1134,5;0,84271;24;May;2002;0,8690625;-20,8508;167,07784;3,3842;35,464;1604,07;1024,8729;24,3097;0,375664268
132,5;22,9343;0,0159;5,158369;-93,841628;0,79465;25,87799;0,0211;81,961;1,9892;1135;0,82786;24;May;2002;0,869074074;-20,8508;167,07784;3,38466;35,4648;1604,06;1024,8783;24,313;0,375871681
133;22,9191;0,0162;5,157102;-93,842901;0,79411;25,87431;0,0211;81,9653;1,9887;1135;0,82377;24;May;2002;0,869074074;-20,8508;167,07784;3,38544;35,4672;1604,03;1024,8867;24,3191;0,375347055
133,5;22,9017;0,0123;5,155592;-93,844403;0,79232;25,87157;0,02;81,9631;1,989;1135,8;0,81038;24;May;2002;0,869085648;-20,8508;167,07784;3,38613;35,4694;1604,01;1024,8956;24,3259;0,375615465
134;22,8727;0,015;5,153186;-93,846816;0,7923;25,86973;0,0211;81,9631;1,989;1137;0,82557;24;May;2002;0,869085648;-20,8508;167,07784;3,38773;35,4741;1603,96;1024,9097;24,3378;0,375615465
134,5;22,8606;0,0157;5,152136;-93,847866;0,79078;25,86486;0,0209;81,9608;1,9893;1136,6;0,78963;24;May;2002;0,869097222;-20,8508;167,07784;3,38838;35,4755;1603,94;1024,9164;24,3424;0,375896083
135;22,8544;0,0164;5,151618;-93,848381;0,78772;25,86151;0,02;81,9588;1,9895;1135,2;0,76958;24;May;2002;0,869097222;-20,8508;167,07784;3,38873;35,4764;1603,93;1024,9211;24,3449;0,376140105
135,5;22,8438;0,0153;5,150663;-93,84933;0,7884;25,86158;0,0193;81,9663;1,9886;1135;0,74924;24;May;2002;0,869108796;-20,8508;167,07784;3,38922;35,4774;1603,92;1024,927;24,3487;0,375225053
136;22,8187;0,0148;5,148559;-93,851447;0,78741;25,85585;0,0208;81,9668;1,9885;1135;0,73516;24;May;2002;0,86912037;-20,8508;167,07784;3,39046;35,4812;1603,88;1024,9393;24,3588;0,375164053
136,5;22,804;0,0151;5,147229;-93,852748;0,78625;25,85164;0,0207;81,976;1,9874;1134,9;0,71915;24;May;2002;0,86912037;-20,8508;167,07784;3,39124;35,4827;1603,85;1024,9469;24,3642;0,37404171
137;22,7475;0,0108;5,142293;-93,857727;0,78416;25,85067;0,0207;81,9718;1,988;1135,9;0,71223;24;May;2002;0,869131944;-20,8508;167,07784;3,39387;35,49;1603,75;1024,9708;24,3859;0,374554068
137,5;22,7136;0,0133;5,139344;-93,860638;0,78129;25,84883;0,0213;81,9674;1,9885;1138;0,69773;24;May;2002;0,869131944;-20,8508;167,07784;3,39574;35,4944;1603,69;1024,9861;24,399;0,375090852
138;22,6565;0,0116;5,13439;-93,865629;0,78136;25,84147;0,0211;81,9748;1,9876;1138,2;0,6877;24;May;2002;0,869143519;-20,8508;167,07783;3,39855;35,5021;1603,58;1025,0105;24,4212;0,374188095
138,5;22,6384;0,0162;5,132839;-93,867162;0,78253;25,83978;0,0206;81,9848;1,9864;1139,7;0,67774;24;May;2002;0,869143519;-20,8508;167,07782;3,39972;35,5046;1603,54;1025,0198;24,4283;0,372968283
139;22,6264;0,0135;5,131676;-93,868311;0,78103;25,83637;0,0199;81,9828;1,9866;1139,8;0,68421;24;May;2002;0,869155093;-20,8508;167,07782;3,40021;35,5051;1603,53;1025,0258;24,4322;0,373212233
139,5;22,5762;0,0122;5,127348;-93,872644;0,77659;25,83132;0,0205;81,9767;1,9874;1139,5;0,6717;24;May;2002;0,869155093;-20,8508;167,07782;3,4027;35,512;1603,44;1025,0476;24,4518;0,373956319
140;22,5105;0,0129;5,121604;-93,878414;0,77458;25,82888;0,02;81,9828;1,9866;1139,8;0,65655;24;May;2002;0,869166667;-20,8508;167,07783;3,40609;35,5206;1603,31;1025,0751;24,477;0,373212233
140,5;22,4777;0,0148;5,118685;-93,881303;0,77358;25,82429;0,0207;81,987;1,9861;1139,8;0,64229;24;May;2002;0,869166667;-20,8508;167,07784;3,40789;35,5243;1603,25;1025,0896;24,4893;0,372699944
141;22,4247;0,0118;5,113842;-93,886161;0,77324;25,81788;0,0193;81,9848;1,9864;1139,8;0,63146;24;May;2002;0,869178241;-20,8508;167,07784;3,41046;35,5296;1603,15;1025,1109;24,5083;0,372968283
141,5;22,3751;0,0151;5,109508;-93,890497;0,77356;25,81799;0,0212;81,9908;1,9857;1139,8;0,62591;24;May;2002;0,869178241;-20,8508;167,07784;3,41317;35,536;1603,05;1025,132;24,5272;0,372236466
142;22,3562;0,016;5,107752;-93,89225;0,77092;25,8098;0,0205;81,9947;1,9852;1141,1;0,63812;24;May;2002;0,869189815;-20,8508;167,07784;3,4142;35,5375;1603,02;1025,1408;24,5338;0,371760815
142,5;22,3437;0,0162;5,106627;-93,893375;0,76869;25,80716;0,0206;81,9935;1,9853;1141,4;0,62107;24;May;2002;0,869189815;-20,8508;167,07784;3,41485;35,5387;1603;1025,1474;24,5383;0,371907167
143;22,3353;0,0163;5,105807;-93,894191;0,76683;25,80354;0,0183;81,9935;1,9853;1141,8;0,6008;24;May;2002;0,869201389;-20,8508;167,07782;3,4153;35,539;1602,99;1025,1522;24,5409;0,371907167
143,5;22,323;0,0162;5,104699;-93,895304;0,76501;25,79811;0,0199;81,9935;1,9853;1143;0,59442;24;May;2002;0,869201389;-20,8508;167,07782;3,41592;35,5401;1602,97;1025,1587;24,5453;0,371907167
144;22,3161;0,0164;5,104071;-93,895927;0,76098;25,79618;0,0184;81,9891;1,9859;1143,9;0,58161;24;May;2002;0,869212963;-20,8508;167,07782;3,41629;35,5407;1602,97;1025,1633;24,5477;0,372443809
144,5;22,3071;0,0163;5,10322;-93,896784;0,75925;25,79451;0,018;81,9848;1,9864;1144,6;0,56718;24;May;2002;0,869212963;-20,8508;167,07782;3,41675;35,5412;1602,95;1025,1684;24,5507;0,372968283
145;22,3;0,0162;5,102569;-93,897426;0,75818;25,78792;0,0193;81,9927;1,9854;1143,8;0,57265;24;May;2002;0,869224537;-20,8508;167,07782;3,41712;35,5418;1602,95;1025,1731;24,5532;0,372004736
145,5;22,284;0,0152;5,101093;-93,89891;0,75667;25,78451;0,0199;81,9928;1,9854;1142,9;0,55849;24;May;2002;0,869224537;-20,8508;167,07782;3,41789;35,5431;1602,92;1025,1808;24,5587;0,37199254
146;22,2678;0,0158;5,099675;-93,900326;0,7569;25,77784;0,0188;82,0027;1,9842;1142;0,54536;24;May;2002;0,869236111;-20,8508;167,07782;3,41876;35,5451;1602,9;1025,189;24,5648;0,370785189
146,5;22,2622;0,0165;5,099163;-93,900837;0,75639;25,77445;0,0191;81,9979;1,9848;1142,1;0,54475;24;May;2002;0,869236111;-20,8508;167,07783;3,41908;35,5455;1602,89;1025,1931;24,5668;0,371370553
147;22,253;0,0158;5,098313;-93,901687;0,75618;25,76988;0,0194;81,9935;1,9853;1143;0,52248;24;May;2002;0,869247685;-20,8508;167,07784;3,41952;35,5462;1602,88;1025,1984;24,5699;0,371907167
147,5;22,2417;0,0154;5,097288;-93,902702;0,7554;25,76619;0,0188;82,011;1,9832;1143;0,51487;24;May;2002;0,869247685;-20,8508;167,07782;3,42009;35,5472;1602,86;1025,2046;24,5739;0,369773079
148;22,2033;0,013;5,09388;-93,906127;0,75363;25,75935;0,0192;82,0068;1,9837;1143,7;0,4934;24;May;2002;0,869259259;-20,8508;167,07782;3,42195;35,5517;1602,8;1025,221;24,5882;0,370285218
148,5;22,1765;0,0159;5,091594;-93,908401;0,75416;25,75265;0,0196;82,0086;1,9835;1144,6;0,47729;24;May;2002;0,869259259;-20,8508;167,07782;3,42349;35,5555;1602,74;1025,2338;24,5987;0,370065727
149;22,153;0,0136;5,089422;-93,910578;0,7527;25,75176;0,0198;82,0048;1,9839;1144,6;0,46382;24;May;2002;0,869270833;-20,8508;167,07782;3,42459;35,5576;1602,71;1025,2441;24,6069;0,370529103
149,5;22,1169;0,014;5,086159;-93,913845;0,75097;25,74518;0,0188;82,0107;1,9832;1144,6;0,45247;24;May;2002;0,869282407;-20,8508;167,07782;3,42648;35,5613;1602,64;1025,2594;24,6199;0,369809659
150;22,099;0,0163;5,084482;-93,915519;0,75146;25,74079;0,0192;82,0108;1,9832;1143,7;0,44567;24;May;2002;0,869282407;-20,8508;167,07782;3,42753;35,5626;1602,61;1025,2676;24,6259;0,369797466
150,5;22,0847;0,0155;5,083106;-93,916893;0,75165;25,73326;0,0196;82,0108;1,9832;1143,2;0,43522;24;May;2002;0,869293981;-20,8508;167,07782;3,42824;35,5633;1602,59;1025,2743;24,6305;0,369797466
151;22,0701;0,0163;5,081759;-93,918238;0,75263;25,72987;0,018;82,0108;1,9832;1143,1;0,43929;24;May;2002;0,869293981;-20,8508;167,07782;3,42904;35,5646;1602,56;1025,2816;24,6356;0,369797466
151,5;22,0494;0,0157;5,079843;-93,920162;0,75268;25,72409;0,0182;82,0108;1,9832;1144,1;0,46865;24;May;2002;0,869305556;-20,8508;167,07782;3,43008;35,5663;1602,53;1025,2909;24,6428;0,369797466
152;22,0316;0,0157;5,078272;-93,92173;0,75034;25,71993;0,0199;82,0108;1,9832;1144,7;0,44074;24;May;2002;0,869305556;-20,8508;167,07782;3,43102;35,5684;1602,5;1025,2997;24,6494;0,369797466
152,5;22,0243;0,0165;5,077608;-93,922392;0,74927;25,71533;0,0191;82,0108;1,9832;1146,2;0,42698;24;May;2002;0,86931713;-20,8508;167,07782;3,43144;35,569;1602,49;1025,3044;24,6519;0,369797466
153;22,0169;0,0172;5,076916;-93,923082;0,74958;25,70897;0,019;82,0108;1,9832;1146,3;0,4163;24;May;2002;0,86931713;-20,85079;167,07782;3,43186;35,5694;1602,48;1025,3089;24,6543;0,369797466
153,5;22,0089;0,0157;5,076178;-93,923825;0,74859;25,7044;0,0193;82,0064;1,9837;1146,9;0,40423;24;May;2002;0,869328704;-20,85078;167,07782;3,4322;35,57;1602,47;1025,3139;24,6571;0,370333995
154;22,0026;0,0158;5,075597;-93,924397;0,74814;25,69894;0,019;82,0088;1,9834;1146,7;0,39718;24;May;2002;0,869328704;-20,85078;167,07782;3,43254;35,5704;1602,47;1025,3181;24,6592;0,370041339
154,5;21,9822;0,013;5,073689;-93,926296;0,74876;25,6926;0,0183;82,0086;1,9835;1146,2;0,3859;24;May;2002;0,869340278;-20,85078;167,07782;3,43346;35,5719;1602,44;1025,3272;24,6661;0,370065727
155;21,9405;0,014;5,070006;-93,930012;0,74817;25,68708;0,0177;82,0088;1,9834;1146,2;0,40869;24;May;2002;0,869340278;-20,85078;167,07782;3,43567;35,577;1602,36;1025,345;24,6817;0,370041339
155,5;21,9327;0,0164;5,069269;-93,930732;0,74782;25,68384;0,0178;81,9988;1,9847;1146;0,40548;24;May;2002;0,869351852;-20,85078;167,07782;3,43621;35,5774;1602,34;1025,3497;24,6842;0,371260795
156;21,9281;0,0164;5,068809;-93,931187;0,74632;25,67619;0,019;82,0132;1,9829;1145,4;0,38657;24;May;2002;0,869351852;-20,85078;167,07782;3,43646;35,5774;1602,34;1025,3531;24,6855;0,369504826
156,5;21,9129;0,0155;5,0674;-93,9326;0,74493;25,67037;0,0194;82,0128;1,983;1145,8;0,3688;24;May;2002;0,869363426;-20,85078;167,07782;3,4372;35,5786;1602,32;1025,3605;24,6907;0,369553598
157;21,8944;0,0149;5,065653;-93,93431;0,74362;25,66466;0,0191;82,013;1,9829;1146,2;0,35605;24;May;2002;0,869363426;-20,85078;167,07782;3,43815;35,5799;1602,29;1025,3689;24,6968;0,369529212
157,5;21,8176;0,0095;5,05862;-93,941408;0,74344;25,66101;0,0178;82,015;1,9827;1147,7;0,34755;24;May;2002;0,869375;-20,85078;167,07782;3,44188;35,5874;1602,15;1025,3983;24,724;0,369285351
158;21,7358;0,0048;5,051093;-93,948876;0,74341;25,65454;0,0169;82,0272;1,9812;1147,7;0,33986;24;May;2002;0,869375;-20,85078;167,07782;3,44595;35,595;1601,99;1025,4293;24,7526;0,367797929
158,5;21,6392;0,0123;5,042576;-93,957462;0,74158;25,64859;0,018;82,0167;1,9825;1148,2;0,32871;24;May;2002;0,869386574;-20,85078;167,07782;3,45139;35,607;1601,78;1025,4677;24,7887;0,369078074
159;21,6328;0,0169;5,041902;-93,958098;0,73838;25,64264;0,0186;82,0195;1,9821;1148,7;0,33645;24;May;2002;0,869386574;-20,85078;167,07782;3,452;35,6068;1601,77;1025,4714;24,7903;0,368736686
159,5;21,6292;0,0162;5,041453;-93,958545;0,73626;25,63685;0,0178;82,0228;1,9817;1149,4;0,32862;24;May;2002;0,869398148;-20,85078;167,07782;3,45215;35,6061;1601,77;1025,4741;24,7908;0,368334351
160;21,6256;0,0166;5,041052;-93,958948;0,73713;25,63088;0,0179;82,0151;1,9827;1149,4;0,31825;24;May;2002;0,869398148;-20,85078;167,07782;3,45236;35,6057;1601,77;1025,477;24,7915;0,369273158
160,5;21,6205;0,0166;5,040492;-93,959508;0,73699;25,62167;0,0174;82,0269;1,9812;1149,4;0,30651;24;May;2002;0,869409722;-20,85078;167,07782;3,45263;35,6053;1601,76;1025,4802;24,7927;0,367834502
161;21,6132;0,0163;5,039776;-93,960223;0,73548;25,62014;0,0176;82,0228;1,9817;1149,4;0,29373;24;May;2002;0,869409722;-20,85078;167,07782;3,453;35,6054;1601,76;1025,4845;24,7948;0,368334351
161,5;21,5913;0,0132;5,037628;-93,962347;0,73373;25,61182;0,0184;82,0238;1,9816;1149,3;0,28271;24;May;2002;0,869421296;-20,85078;167,07782;3,45401;35,6063;1601,72;1025,4935;24,8016;0,368212434
162;21,543;0,0134;5,033181;-93,966818;0,73275;25,60258;0,0178;82,0228;1,9817;1149,4;0,2734;24;May;2002;0,869421296;-20,85078;167,07782;3,45656;35,6108;1601,63;1025,5126;24,8184;0,368334351
162,5;21,4939;0,0136;5,028521;-93,971501;0,73212;25,59916;0,0176;82,0323;1,9805;1149,4;0,26719;24;May;2002;0,86943287;-20,85078;167,07782;3,45917;35,6141;1601,53;1025,531;24,8345;0,367176203
163;21,462;0,015;5,025575;-93,974423;0,73166;25,59255;0,0177;82,0189;1,9822;1149,4;0,2587;24;May;2002;0,869444444;-20,85078;167,07782;3,46094;35,6169;1601,47;1025,5441;24,8455;0,36880984
163,5;21,4426;0,0143;5,023678;-93,976324;0,73266;25,58833;0,0183;82,0173;1,9824;1149,5;0,28848;24;May;2002;0,869444444;-20,85078;167,07782;3,46193;35,6177;1601,44;1025,5524;24,8515;0,369004919
164;21,4138;0,017;5,020861;-93,979124;0,73227;25,5801;0,0168;82,0301;1,9808;1150,3;0,27137;24;May;2002;0,869456019;-20,85078;167,07782;3,46361;35,619;1601,38;1025,5635;24,8605;0,367444394
164,5;21,3678;0,0172;5,016617;-93,983404;0,73147;25,57549;0,0178;82,0259;1,9813;1151;0,25302;24;May;2002;0,869456019;-20,85078;167,07782;3,46606;35,6231;1601,29;1025,5815;24,8762;0,367956414
165;21,3456;0,0152;5,014461;-93,98553;0,72666;25,5681;0,0184;82,0237;1,9816;1151;0,24239;24;May;2002;0,869467593;-20,85078;167,07782;3,46714;35,6241;1601,25;1025,5906;24,8832;0,368224626
165,5;21,3072;0,0123;5,010849;-93,989166;0,72312;25,56316;0,0192;82,0287;1,981;1151,1;0,23026;24;May;2002;0,869467593;-20,85078;167,07782;3,46904;35,627;1601,19;1025,6057;24,896;0,367615065
166;21,2851;0,0151;5,008712;-93,991277;0,72174;25,55647;0,0187;82,0281;1,9811;1151;0,2202;24;May;2002;0,869479167;-20,85078;167,07782;3,47037;35,6281;1601,14;1025,6148;24,9029;0,36768821
166,5;21,2718;0,0211;5,007318;-93,99267;0,72195;25,54725;0,0187;82,0228;1,9817;1151;0,21834;24;May;2002;0,869479167;-20,85078;167,07782;3,47141;35,6279;1601,11;1025,6205;24,9064;0,368334351
167;21,2344;0,0144;5,003882;-93,996124;0,72146;25,54283;0,0176;82,0323;1,9805;1149,7;0,2068;24;May;2002;0,869490741;-20,85078;167,07782;3,47303;35,6313;1601,05;1025,6356;24,9192;0,367176203
167,5;21,2117;0,0228;5,001645;-93,998349;0,72102;25,53441;0,0172;82,0213;1,9819;1149,4;0,202;24;May;2002;0,869490741;-20,85078;167,07782;3,4747;35,6321;1600,99;1025,6446;24,9261;0,368517229
168;21,1704;0,0178;4,997709;-94,002306;0,7208;25,5318;0,018;82,0261;1,9813;1150,8;0,1944;24;May;2002;0,869502315;-20,85078;167,07782;3,47664;35,6347;1600,92;1025,6602;24,9395;0,367932032
168,5;21,1609;0,0162;4,996771;-94,003231;0,72;25,52259;0,0173;82,0259;1,9813;1151;0,18716;24;May;2002;0,869502315;-20,85078;167,07782;3,47707;35,6349;1600,91;1025,6652;24,9423;0,367956414
169;21,158;0,0164;4,996426;-94,003575;0,72014;25,5155;0,0174;82,0237;1,9816;1152;0,18094;24;May;2002;0,869513889;-20,85078;167,07782;3,47724;35,6344;1600,91;1025,6677;24,9427;0,368224626
169,5;21,1563;0,0166;4,996231;-94,003767;0,71834;25,51008;0,0184;82,0216;1,9819;1152,1;0,17389;24;May;2002;0,869513889;-20,85078;167,07782;3,47734;35,6341;1600,92;1025,6701;24,943;0,368480653
170;21,1543;0,0157;4,995997;-94,004003;0,71501;25,50287;0,0188;82,0247;1,9815;1152,5;0,16619;24;May;2002;0,869525463;-20,85078;167,07782;3,47739;35,6337;1600,92;1025,6725;24,9432;0,368102711
170,5;21,1505;0,0157;4,995607;-94,004397;0,71201;25,49743;0,0185;82,0302;1,9808;1152,4;0,15794;24;May;2002;0,869525463;-20,85078;167,07782;3,4776;35,6335;1600,92;1025,6757;24,9442;0,367432203
171;21,1492;0,0175;4,995467;-94,004532;0,71455;25,49019;0,0183;82,0267;1,9812;1152;0,14932;24;May;2002;0,869537037;-20,85078;167,07782;3,47776;35,6334;1600,92;1025,6781;24,9444;0,367858885
171,5;21,1491;0,0173;4,99544;-94,004559;0,71527;25,48193;0,0192;82,0324;1,9805;1151;0,14234;24;May;2002;0,869537037;-20,85078;167,07782;3,47776;35,6331;1600,93;1025,68;24,9442;0,367164013
172;21,1472;0,0173;4,995245;-94,004759;0,71568;25,47733;0,0181;82,0236;1,9816;1151,9;0,14617;24;May;2002;0,869548611;-20,85078;167,07782;3,47786;35,6329;1600,93;1025,6826;24,9446;0,368236818
172,5;21,1464;0,0162;4,99516;-94,004836;0,71527;25,46916;0,0174;82,0303;1,9808;1152,1;0,15673;24;May;2002;0,869548611;-20,85078;167,07782;3,47785;35,6327;1600,94;1025,6848;24,9447;0,367420013
173;21,145;0,0165;4,995015;-94,004985;0,71586;25,46297;0,0182;82,0281;1,9811;1153,4;0,14295;24;May;2002;0,869560185;-20,85078;167,07782;3,47794;35,6325;1600,95;1025,6873;24,945;0,36768821
173,5;21,1446;0,0168;4,994966;-94,005034;0,7179;25,45575;0,0176;82,0281;1,9811;1154,1;0,1334;24;May;2002;0,869560185;-20,85078;167,07782;3,47798;35,6323;1600,95;1025,6894;24,945;0,36768821
174;21,1435;0,0162;4,994858;-94,005142;0,71726;25,4502;0,0175;82,0195;1,9821;1154,1;0,12422;24;May;2002;0,869571759;-20,85078;167,07782;3,47801;35,6322;1600,96;1025,6918;24,9453;0,368736686
174,5;21,1423;0,0168;4,994742;-94,005258;0,7147;25,44462;0,0176;82,0304;1,9808;1154,1;0,11704;24;May;2002;0,869571759;-20,85078;167,07782;3,4781;35,6321;1600,96;1025,6942;24,9455;0,367407822
175;21,1418;0,0164;4,994695;-94,005305;0,71533;25,43397;0,0183;82,0247;1,9815;1154,1;0,10937;24;May;2002;0,869583333;-20,85078;167,07782;3,47811;35,632;1600,97;1025,6964;24,9456;0,368102711
175,5;21,1363;0,0162;4,994153;-94,005846;0,71427;25,42665;0,0177;82,0302;1,9808;1154,1;0,10729;24;May;2002;0,869583333;-20,85078;167,07782;3,47839;35,632;1600,96;1025,7001;24,9471;0,367432203
176;21,1257;0,0156;4,993066;-94,006918;0,71366;25,42202;0,0183;82,0281;1,9811;1154,5;0,096134;24;May;2002;0,869594907;-20,85078;167,07782;3,47893;35,6319;1600,95;1025,7051;24,95;0,36768821
176,5;21,0777;0,0097;4,988247;-94,011743;0,71562;25,41467;0,0179;82,0368;1,98;1154,1;0,091319;24;May;2002;0,869594907;-20,85078;167,07782;3,48121;35,6331;1600,87;1025,7214;24,964;0,366627654
177;21,0022;0,0136;4,981304;-94,018716;0,7166;25,4065;0,0181;82,0347;1,9802;1154,1;0,084213;24;May;2002;0,869606481;-20,85078;167,07782;3,48544;35,64;1600,71;1025,7497;24,9899;0,36688364
177,5;20,9856;0,0157;4,979791;-94,02021;0,71498;25,39778;0,0185;82,0345;1,9803;1154,1;0,083144;24;May;2002;0,869606481;-20,85078;167,07782;3,48647;35,6416;1600,67;1025,7576;24,9957;0,36690802
178;20,9654;0,0134;4,977681;-94,022298;0,71294;25,39125;0,0182;82,0324;1,9805;1154,1;0,085998;24;May;2002;0,869618056;-20,85076;167,07782;3,48745;35,6413;1600,64;1025,7651;25,001;0,367164013
178,5;20,8983;0,0114;4,971164;-94,028847;0,71301;25,38297;0,0178;82,0345;1,9803;1154,9;0,0805;24;May;2002;0,869618056;-20,85076;167,07782;3,49095;35,6447;1600,51;1025,7883;25,0219;0,36690802
179;20,8502;0,0146;4,966726;-94,033285;0,71206;25,37561;0,0177;82,0345;1,9803;1155,7;0,073699;24;May;2002;0,86962963;-20,85076;167,07782;3,49372;35,649;1600,41;1025,8069;25,0382;0,36690802
179,5;20,8392;0,016;4,965737;-94,034264;0,71161;25,36951;0,0166;82,0347;1,9802;1155,7;0,066605;24;May;2002;0,86962963;-20,85076;167,07782;3,4944;35,6501;1600,39;1025,8129;25,042;0,36688364
180;20,8349;0,0166;4,965286;-94,03471;0,71018;25,36025;0,017;82,0345;1,9803;1155,4;0,063912;24;May;2002;0,869641204;-20,85076;167,07782;3,49467;35,6499;1600,39;1025,8161;25,043;0,36690802
180,5;20,8278;0,0154;4,964561;-94,035439;0,70814;25,35409;0,0172;82,0293;1,9809;1154,9;0,072423;24;May;2002;0,869641204;-20,85076;167,07782;3,49499;35,6498;1600,38;1025,8201;25,0449;0,36754192
181;20,8154;0,0132;4,96326;-94,036734;0,7065;25,34706;0,0168;82,0326;1,9805;1154,2;0,07071;24;May;2002;0,869652778;-20,85076;167,07782;3,49554;35,6494;1600,37;1025,8254;25,048;0,367139633
181,5;20,7872;0,0134;4,960468;-94,039523;0,70594;25,33544;0,0167;82,0366;1,98;1154,2;0,065111;24;May;2002;0,869652778;-20,85076;167,07782;3,49709;35,6503;1600,31;1025,836;25,0564;0,366652033
182;20,7525;0,0154;4,9571;-94,042918;0,70603;25,32954;0,0184;82,0325;1,9805;1155,4;0,070637;24;May;2002;0,869664352;-20,85076;167,07782;3,49907;35,652;1600,24;1025,8489;25,0671;0,367151823
182,5;20,7385;0,016;4,955715;-94,044279;0,70531;25,32123;0,0187;82,0367;1,98;1155,7;0,099378;24;May;2002;0,869664352;-20,85076;167,07782;3,49987;35,6523;1600,22;1025,8551;25,0711;0,366639844
183;20,7218;0,0146;4,954092;-94,045912;0,70472;25,31589;0,0176;82,0347;1,9802;1155,7;0,10281;24;May;2002;0,869675926;-20,85076;167,07782;3,5007;35,653;1600,19;1025,8624;25,0762;0,36688364
183,5;20,7153;0,0162;4,953462;-94,046541;0,70385;25,30585;0,017;82,0367;1,98;1155,7;0,09432;24;May;2002;0,8696875;-20,85076;167,07782;3,50114;35,6533;1600,18;1025,8665;25,0782;0,366639844
184;20,7121;0,0166;4,953156;-94,046837;0,70217;25,29739;0,0182;82,0267;1,9812;1154,7;0,081615;24;May;2002;0,8696875;-20,85076;167,07782;3,50134;35,6533;1600,18;1025,8696;25,0791;0,367858885
184,5;20,6996;0,0137;4,951937;-94,048067;0,70258;25,28666;0,017;82,0346;1,9803;1154,1;0,072893;24;May;2002;0,869699074;-20,85076;167,07782;3,50187;35,6537;1600,17;1025,8755;25,0828;0,36689583
185;20,6928;0,0161;4,951276;-94,048725;0,70385;25,2782;0,017;82,0367;1,98;1155,3;0,067149;24;May;2002;0,869699074;-20,85076;167,07782;3,50237;35,6539;1600,16;1025,8797;25,0848;0,366639844
