PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
281;17,6823;0,0124;4,633161;-94,366838;0,63647;22,8329;0,0153;81,9093;1,9956;397,26;1E-12;23;May;2002;0,187962963;-21,52746;167,12678;3,6747;35,5404;1594,85;1026,9958;25,776;0,366127068
281,5;17,6705;0,0135;4,631895;-94,36811;0,6368;22,82245;0,0154;81,907;1,9959;396,84;1E-12;23;May;2002;0,187974537;-21,52746;167,12678;3,67548;35,5397;1594,82;1027,0004;25,7783;0,366407871
282;17,6669;0,0141;4,631497;-94,368504;0,63725;22,81208;0,0149;81,9069;1,9959;396,4;1E-12;23;May;2002;0,187974537;-21,52746;167,12678;3,67574;35,5392;1594,82;1027,0031;25,7788;0,36642008
282,5;17,6649;0,0142;4,631242;-94,368757;0,63784;22,79723;0,0146;81,9085;1,9957;396,39;1E-12;23;May;2002;0,187986111;-21,52746;167,12677;3,67586;35,5385;1594,83;1027,0053;25,7788;0,366224738
283;17,6579;0,0126;4,630464;-94,369531;0,63709;22,78185;0,015;81,9121;1,9953;395,02;1E-12;23;May;2002;0,187997685;-21,52746;167,12676;3,67619;35,5378;1594,82;1027,0086;25,7799;0,365785233
283,5;17,6384;0,0125;4,628275;-94,371719;0,63734;22,7682;0,0146;81,9156;1,9948;393,72;1E-12;23;May;2002;0,187997685;-21,52746;167,12676;3,67736;35,5357;1594,78;1027,0141;25,7832;0,365357954
284;17,6136;0,0129;4,625607;-94,374406;0,63726;22,75796;0,0152;81,9129;1,9952;393,19;1E-12;23;May;2002;0,188009259;-21,52746;167,12676;3,67888;35,5343;1594,73;1027,0213;25,7881;0,365687567
284,5;17,6067;0,0141;4,624871;-94,375125;0,6383;22,74295;0,0167;81,9177;1,9946;393,33;1E-12;23;May;2002;0,188009259;-21,52746;167,12676;3,67937;35,5338;1594,72;1027,0248;25,7894;0,365101596
285;17,5984;0,0126;4,623952;-94,376048;0,63755;22,73466;0,0172;81,9156;1,9948;395,08;1E-12;23;May;2002;0,188020833;-21,52746;167,12676;3,67979;35,5329;1594,71;1027,0283;25,7908;0,365357954
285,5;17,5884;0,0133;4,622863;-94,377136;0,6378;22,72283;0,0169;81,909;1,9956;397,07;1E-12;23;May;2002;0,188020833;-21,52746;167,12676;3,68043;35,5321;1594,69;1027,0324;25,7926;0,366163694
286;17,5798;0,0131;4,621941;-94,378062;0,63774;22,70984;0,0138;81,9213;1,9941;398,58;1E-12;23;May;2002;0,188032407;-21,52746;167,12676;3,68094;35,5314;1594,68;1027,0362;25,7942;0,36466214
286,5;17,5728;0,0131;4,621154;-94,378837;0,63679;22,69908;0,0143;81,914;1,995;399,57;1E-12;23;May;2002;0,188032407;-21,52746;167,12676;3,68137;35,5306;1594,67;1027,0395;25,7953;0,365553279
287;17,5575;0,012;4,619488;-94,380511;0,63748;22,69024;0,0156;81,9095;1,9956;399,57;1E-12;23;May;2002;0,188043981;-21,52744;167,12676;3,68223;35,5294;1594,65;1027,0445;25,7981;0,366102651
287,5;17,5365;0,012;4,617285;-94,382723;0,63721;22,68035;0,016;81,9095;1,9956;399,57;1E-12;23;May;2002;0,188043981;-21,52744;167,12676;3,68349;35,5285;1594,61;1027,0513;25,8025;0,366102651
288;17,5257;0,0131;4,616159;-94,383842;0,63652;22,67047;0,0158;81,9069;1,9959;399,41;1E-12;23;May;2002;0,188043981;-21,52744;167,12676;3,68422;35,5281;1594,59;1027,0558;25,8049;0,36642008
288,5;17,5177;0,0132;4,615296;-94,384702;0,63627;22,65837;0,0169;81,9069;1,9959;397,96;1E-12;23;May;2002;0,188055556;-21,52744;167,12676;3,68472;35,5275;1594,57;1027,0595;25,8064;0,36642008
289;17,5072;0,0129;4,614185;-94,385816;0,63341;22,65054;0,0157;81,9117;1,9953;397,98;1E-12;23;May;2002;0,188055556;-21,52744;167,12676;3,68533;35,5268;1594,56;1027,0638;25,8084;0,365834066
289,5;17,4971;0,0137;4,613074;-94,386926;0,63389;22,63817;0,0159;81,9112;1,9954;396,49;1E-12;23;May;2002;0,18806713;-21,52744;167,12676;3,68599;35,5259;1594,54;1027,0677;25,8102;0,365895107
290;17,4891;0,0134;4,612198;-94,387794;0,63278;22,62538;0,0136;81,9112;1,9954;396,39;1E-12;23;May;2002;0,18806713;-21,52744;167,12676;3,68646;35,5251;1594,53;1027,0713;25,8115;0,365895107
290,5;17,4699;0,0114;4,60999;-94,390006;0,63097;22,61664;0,0151;81,9112;1,9954;396,39;1E-12;23;May;2002;0,188078704;-21,52744;167,12676;3,68751;35,5226;1594,5;1027,0763;25,8143;0,365895107
291;17,4449;0,0128;4,607303;-94,39271;0,63216;22,60293;0,0165;81,9121;1,9953;396,39;1E-12;23;May;2002;0,188078704;-21,52744;167,12676;3,68911;35,5211;1594,44;1027,0835;25,8192;0,365785233
291,5;17,4349;0,0131;4,606229;-94,39377;0,63317;22,59196;0,0153;81,914;1,995;396,39;1E-12;23;May;2002;0,188090278;-21,52744;167,12676;3,68974;35,5203;1594,42;1027,0876;25,821;0,365553279
292;17,4217;0,0115;4,604687;-94,395302;0,63331;22,58232;0,0154;81,9069;1,9959;397,03;1E-12;23;May;2002;0,188090278;-21,52742;167,12676;3,69044;35,5184;1594,4;1027,0915;25,8228;0,36642008
292,5;17,393;0,0096;4,601525;-94,398474;0,63456;22,57419;0,0162;81,9069;1,9959;398,14;1E-12;23;May;2002;0,188101852;-21,52742;167,12676;3,69207;35,516;1594,35;1027,0989;25,8278;0,36642008
293;17,3634;0,0109;4,59836;-94,401654;0,63359;22,56053;0,0151;81,9133;1,9951;399,94;1E-12;23;May;2002;0,188101852;-21,52742;167,12676;3,69395;35,5143;1594,29;1027,1071;25,8337;0,365638735
293,5;17,3527;0,0129;4,597169;-94,402832;0,63242;22,54863;0,0149;81,9091;1,9956;401,15;1E-12;23;May;2002;0,188113426;-21,52742;167,12676;3,69473;35,5132;1594,26;1027,1111;25,8355;0,366151486
294;17,3482;0,0137;4,596644;-94,403351;0,63187;22,53686;0,0139;81,9089;1,9957;402,26;1E-12;23;May;2002;0,188113426;-21,52742;167,12676;3,69506;35,5124;1594,26;1027,1138;25,836;0,366175903
294,5;17,3372;0,0118;4,595349;-94,404645;0,63293;22,52491;0,0143;81,9112;1,9954;402,76;1E-12;23;May;2002;0,188125;-21,52742;167,12676;3,69562;35,5106;1594,24;1027,1173;25,8373;0,365895107
295;17,3048;0,0088;4,591708;-94,408291;0,63285;22,51121;0,0155;81,9106;1,9954;402,76;1E-12;23;May;2002;0,188125;-21,52742;167,12676;3,69741;35,5073;1594,18;1027,1249;25,8425;0,365968357
295,5;17,2715;0,0117;4,588035;-94,411975;0,63167;22,49674;0,0155;81,9106;1,9954;402,76;1E-12;23;May;2002;0,188136574;-21,52742;167,12676;3,69962;35,5045;1594,1;1027,1331;25,8484;0,365968357
296;17,2616;0,0126;4,586846;-94,413142;0,63008;22,48126;0,0151;81,9068;1,9959;402,76;1E-12;23;May;2002;0,188136574;-21,52742;167,12675;3,70028;35,5026;1594,09;1027,1363;25,8493;0,366432289
296,5;17,2419;0,0123;4,584568;-94,415441;0,63085;22,46872;0,0152;81,917;1,9947;401,14;1E-12;23;May;2002;0,188148148;-21,52742;167,12674;3,70147;35,4999;1594,05;1027,1413;25,8521;0,365187048
297;17,2176;0,01;4,581763;-94,418234;0,62943;22,4586;0,0155;81,9141;1,995;399,32;1E-12;23;May;2002;0,188148148;-21,52742;167,12674;3,70282;35,4967;1594;1027,1469;25,8554;0,365541071
297,5;17,1887;0,0128;4,578673;-94,421324;0,62947;22,44494;0,0153;81,9173;1,9946;397,97;1E-12;23;May;2002;0,188159722;-21,52742;167,12674;3,70476;35,495;1593,94;1027,1549;25,861;0,365150426
298;17,1686;0,0114;4,576406;-94,423587;0,63044;22,43546;0,0151;81,9211;1,9941;397,98;1E-12;23;May;2002;0,188159722;-21,52742;167,12674;3,70592;35,4928;1593,9;1027,1603;25,8642;0,364686554
298,5;17,1333;0,0076;4,572538;-94,427453;0,63074;22,42704;0,0147;81,9093;1,9956;398,37;1E-12;23;May;2002;0,188171296;-21,52741;167,12674;3,70784;35,4899;1593,83;1027,1689;25,8704;0,366127068
299;17,0771;0,0063;4,566479;-94,433531;0,62961;22,41388;0,0158;81,9089;1,9957;401,1;1E-12;23;May;2002;0,188171296;-21,5274;167,12676;3,71123;35,4864;1593,71;1027,1821;25,8812;0,366175903
299,5;17,0431;0,012;4,56279;-94,437218;0,62746;22,40078;0,015;81,9089;1,9957;403,66;1E-12;23;May;2002;0,18818287;-21,5274;167,12676;3,71366;35,4839;1593,62;1027,1906;25,8873;0,366175903
300;17,0173;0,0079;4,55968;-94,440301;0,62683;22,38445;0,0158;81,9131;1,9951;406,54;1E-12;23;May;2002;0,18818287;-21,5274;167,12676;3,71503;35,4793;1593,58;1027,1956;25,89;0,365663151
300,5;16,9487;0,0082;4,552171;-94,44784;0,62743;22,37142;0,0151;81,9129;1,9952;407,55;1E-12;23;May;2002;0,188194444;-21,5274;167,12676;3,71926;35,4739;1593,42;1027,2103;25,9022;0,365687567
301;16,9067;0,011;4,547639;-94,452356;0,62901;22,35652;0,0151;81,9189;1,9944;408,39;1E-12;23;May;2002;0,188194444;-21,5274;167,12676;3,72204;35,4711;1593,32;1027,2205;25,91;0,364955109
301,5;16,875;0,0067;4,544173;-94,455841;0,62886;22,34492;0,0139;81,9221;1,994;409,13;1E-12;23;May;2002;0,188206019;-21,5274;167,12676;3,72374;35,4686;1593,26;1027,2284;25,9156;0,364564486
302;16,8595;0,0138;4,542385;-94,457619;0,62833;22,3349;0,0148;81,9088;1,9957;408,17;1E-12;23;May;2002;0,188206019;-21,5274;167,12676;3,72514;35,4664;1593,22;1027,2327;25,9176;0,366188112
302,5;16,8535;0,0137;4,541743;-94,458257;0,6266;22,32289;0,0148;81,9069;1,9959;407,21;1E-12;23;May;2002;0,188217593;-21,5274;167,12676;3,72551;35,4658;1593,21;1027,2359;25,9186;0,36642008
303;16,8525;0,014;4,541607;-94,458393;0,62605;22,31326;0,0156;81,9095;1,9956;404,86;1E-12;23;May;2002;0,188217593;-21,5274;167,12675;3,7256;35,4653;1593,22;1027,238;25,9185;0,366102651
303,5;16,8473;0,0121;4,54088;-94,459062;0,62579;22,30434;0,0157;81,9098;1,9955;402,34;1E-12;23;May;2002;0,188229167;-21,5274;167,12674;3,72582;35,4633;1593,22;1027,2399;25,9182;0,366066025
304;16,7991;0,0061;4,535477;-94,464564;0,62454;22,29576;0,0146;81,907;1,9959;399,84;1E-12;23;May;2002;0,188229167;-21,5274;167,12674;3,72841;35,4584;1593,12;1027,2499;25,9258;0,366407871
304,5;16,7619;0,0099;4,53136;-94,468637;0,62366;22,28702;0,0146;81,9069;1,9959;397,29;1E-12;23;May;2002;0,188229167;-21,5274;167,12674;3,73097;35,4549;1593,03;1027,2584;25,9319;0,36642008
305;16,7315;0,0123;4,528091;-94,471924;0,62326;22,2781;0,0158;81,9095;1,9956;395,4;1E-12;23;May;2002;0,188240741;-21,5274;167,12674;3,73301;35,4528;1592,96;1027,2663;25,9375;0,366102651
305,5;16,7186;0,0129;4,526712;-94,473286;0,6233;22,26402;0,0156;81,914;1,995;394,94;1E-12;23;May;2002;0,188240741;-21,5274;167,12674;3,73386;35,4519;1592,94;1027,2709;25,9398;0,365553279
306;16,709;0,0136;4,525606;-94,474394;0,62335;22,2572;0,0159;81,9092;1,9956;397,13;1E-12;23;May;2002;0,188252315;-21,5274;167,12674;3,7345;35,4505;1592,92;1027,2743;25,941;0,366139277
306,5;16,7033;0,0135;4,524941;-94,475065;0,62395;22,24424;0,0148;81,9069;1,9959;400,18;1E-12;23;May;2002;0,188252315;-21,5274;167,12674;3,73485;35,4495;1592,91;1027,2771;25,9416;0,36642008
307;16,7015;0,0139;4,524736;-94,47526;0,62406;22,23554;0,0143;81,9116;1,9953;404,03;1E-12;23;May;2002;0,188263889;-21,5274;167,12674;3,73499;35,449;1592,92;1027,2794;25,9417;0,365846274
307,5;16,698;0,0133;4,524308;-94,475691;0,6216;22,22112;0,0144;81,9139;1,995;407,69;1E-12;23;May;2002;0,188263889;-21,5274;167,12674;3,73517;35,4482;1592,92;1027,2818;25,9419;0,365565487
308;16,6926;0,013;4,523686;-94,476314;0,6208;22,21102;0,0154;81,9117;1,9953;410,47;1E-12;23;May;2002;0,188275463;-21,5274;167,12674;3,73549;35,4473;1592,91;1027,2845;25,9425;0,365834066
308,5;16,6855;0,0132;4,522905;-94,477097;0,62156;22,19656;0,0155;81,9176;1,9946;413,04;1E-12;23;May;2002;0,188275463;-21,5274;167,12674;3,73594;35,4466;1592,9;1027,2879;25,9436;0,365113804
309;16,6772;0,0122;4,521934;-94,478051;0,62267;22,18426;0,0153;81,9169;1,9947;413,87;1E-12;23;May;2002;0,188287037;-21,5274;167,12674;3,7364;35,4451;1592,89;1027,291;25,9445;0,365199256
309,5;16,6468;0,0108;4,518603;-94,481389;0,62097;22,17153;0,0152;81,9208;1,9942;415,34;1E-12;23;May;2002;0,188287037;-21,5274;167,12674;3,73821;35,4425;1592,83;1027,2985;25,9496;0,364723175
310;16,6045;0,0109;4,514034;-94,485988;0,61915;22,15766;0,0142;81,9162;1,9948;414,46;1E-12;23;May;2002;0,188298611;-21,5274;167,12674;3,74086;35,4396;1592,73;1027,3085;25,9573;0,365284709
310,5;16,5825;0,0136;4,51159;-94,488406;0,61839;22,14191;0,0161;81,9086;1,9957;413,31;1E-12;23;May;2002;0,188298611;-21,52738;167,12674;3,74242;35,4373;1592,68;1027,3142;25,9607;0,366212529
311;16,5572;0,0136;4,508763;-94,49124;0,61883;22,12851;0,0147;81,9104;1,9955;410,91;1E-12;23;May;2002;0,188310185;-21,52738;167,12674;3,744;35,4346;1592,63;1027,3204;25,9646;0,365992774
311,5;16,5521;0,014;4,508152;-94,49185;0,61993;22,11082;0,0153;81,9144;1,995;408,29;1E-12;23;May;2002;0,188310185;-21,52738;167,12674;3,74434;35,4335;1592,62;1027,323;25,9649;0,365504448
312;16,5481;0,0134;4,507659;-94,49234;0,61871;22,09517;0,0162;81,9138;1,995;406,68;1E-12;23;May;2002;0,188321759;-21,52738;167,12674;3,74456;35,4325;1592,62;1027,3253;25,9651;0,365577695
312,5;16,5382;0,0127;4,506515;-94,493485;0,61812;22,08266;0,0146;81,9233;1,9939;407,17;1E-12;23;May;2002;0,188333333;-21,52738;167,12674;3,74514;35,431;1592,61;1027,3288;25,9663;0,364418007
313;16,5193;0,0114;4,50429;-94,495691;0,61668;22,06848;0,015;81,919;1,9944;409,08;1E-12;23;May;2002;0,188333333;-21,52738;167,12674;3,74626;35,4279;1592,57;1027,3331;25,9684;0,364942902
313,5;16,475;0,012;4,499413;-94,500605;0,61654;22,05281;0,0147;81,9242;1,9938;411,36;1E-12;23;May;2002;0,188344907;-21,52738;167,12674;3,74906;35,4239;1592,47;1027,3428;25,9756;0,364308148
314;16,4577;0,0121;4,497576;-94,50243;0,61815;22,04259;0,015;81,9143;1,995;413,96;1E-12;23;May;2002;0,188344907;-21,52738;167,12674;3,75016;35,4229;1592,44;1027,3483;25,9788;0,365516656
314,5;16,4529;0,0132;4,497044;-94,502954;0,61607;22,03127;0,0151;81,9197;1,9943;415,44;1E-12;23;May;2002;0,188356481;-21,52738;167,12674;3,75054;35,4222;1592,43;1027,3512;25,9795;0,364857452
315;16,4469;0,0132;4,496341;-94,503658;0,61374;22,02293;0,0158;81,9184;1,9945;416,92;1E-12;23;May;2002;0,188356481;-21,52738;167,12674;3,75091;35,4211;1592,43;1027,3539;25,98;0,365016145
315,5;16,4368;0,0134;4,495112;-94,504875;0,61391;22,01098;0,0152;81,9199;1,9943;418,06;1E-12;23;May;2002;0,188356481;-21,52738;167,12674;3,75156;35,419;1592,41;1027,3569;25,9808;0,364833038
316;16,4172;0,0122;4,492931;-94,507081;0,61466;22,00108;0,0158;81,9184;1,9945;418,68;1E-12;23;May;2002;0,188368056;-21,52738;167,12674;3,75272;35,4169;1592,37;1027,3622;25,9838;0,365016145
316,5;16,4013;0,0127;4,491214;-94,508786;0,61465;21,99174;0,0141;81,9147;1,9949;417,88;1E-12;23;May;2002;0,188368056;-21,52738;167,12674;3,75375;35,4156;1592,34;1027,3672;25,9865;0,365467824
317;16,3841;0,0122;4,489252;-94,510741;0,6151;21,9821;0,0133;81,9127;1,9952;416,24;1E-12;23;May;2002;0,18837963;-21,52738;167,12674;3,75481;35,4133;1592,31;1027,3717;25,9887;0,365711984
317,5;16,3608;0,0119;4,486615;-94,513388;0,61425;21,97218;0,0142;81,9147;1,9949;414,41;1E-12;23;May;2002;0,18837963;-21,52736;167,12674;3,75626;35,4105;1592,26;1027,3773;25,992;0,365467824
318;16,34;0,0119;4,484316;-94,515697;0,6123;21,96131;0,0145;81,9173;1,9946;411,09;1E-12;23;May;2002;0,18837963;-21,52736;167,12674;3,75757;35,4084;1592,22;1027,3828;25,9952;0,365150426
318,5;16,333;0,0136;4,483558;-94,516438;0,61173;21,95125;0,0154;81,921;1,9942;408,43;1E-12;23;May;2002;0,188391204;-21,52736;167,12674;3,75813;35,4077;1592,2;1027,386;25,9963;0,364698761
319;16,3283;0,0133;4,483006;-94,516994;0,61134;21,93821;0,0142;81,9147;1,9949;406,41;1E-12;23;May;2002;0,188391204;-21,52736;167,12674;3,7584;35,4068;1592,2;1027,3887;25,9968;0,365467824
319,5;16,3267;0,0141;4,482803;-94,517196;0,61229;21,92817;0,0166;81,9164;1,9947;405,93;1E-12;23;May;2002;0,188402778;-21,52736;167,12674;3,75856;35,4062;1592,2;1027,3908;25,9967;0,365260293
320;16,3236;0,0136;4,482433;-94,517569;0,61206;21,91746;0,0153;81,9225;1,994;406,58;1E-12;23;May;2002;0,188402778;-21,52736;167,12674;3,75872;35,4055;1592,2;1027,3932;25,9968;0,36451566
320,5;16,322;0,0136;4,482252;-94,51775;0,61166;21,9074;0,0156;81,9144;1,995;409,04;1E-12;23;May;2002;0,188414352;-21,52736;167,12674;3,75883;35,4051;1592,21;1027,3955;25,9969;0,365504448
321;16,3209;0,0136;4,482113;-94,517885;0,61047;21,89353;0,0142;81,9235;1,9939;412,92;1E-12;23;May;2002;0,188414352;-21,52736;167,12674;3,75889;35,4047;1592,21;1027,3976;25,9969;0,364393594
321,5;16,319;0,013;4,481882;-94,518117;0,60985;21,88312;0,0159;81,9189;1,9944;417,08;1E-12;23;May;2002;0,188414352;-21,52736;167,12674;3,75898;35,4041;1592,21;1027,3998;25,9969;0,364955109
322;16,3142;0,0133;4,481337;-94,518652;0,60936;21,8723;0,0155;81,8938;1,9975;420,7;1E-12;23;May;2002;0,188425926;-21,52736;167,12674;3,75929;35,4034;1592,21;1027,4026;25,9975;0,368019584
322,5;16,2743;0,004;4,476611;-94,523331;0,60915;21,85969;0,015;81,9126;1,9952;423,23;1E-12;23;May;2002;0,188425926;-21,52736;167,12674;3,76127;35,3967;1592,14;1027,4091;26,0016;0,365724192
323;16,1571;0,002;4,46404;-94,536023;0,60904;21,84508;0,0152;81,9218;1,9941;425,38;1E-12;23;May;2002;0,1884375;-21,52736;167,12674;3,76852;35,3891;1591,87;1027,4331;26,0227;0,364601106
323,5;16,1268;0,0121;4,460811;-94,539193;0,6081;21,83111;0,0148;81,9218;1,9941;426,61;1E-12;23;May;2002;0,1884375;-21,52736;167,12674;3,77112;35,3871;1591,78;1027,4409;26,0282;0,364601106
324;16,1217;0,0138;4,460166;-94,539836;0,60733;21,8179;0,0149;81,9181;1,9945;426,63;1E-12;23;May;2002;0,188449074;-21,52736;167,12674;3,77155;35,3857;1591,77;1027,4432;26,0283;0,365052767
324,5;16,1199;0,0146;4,459888;-94,540114;0,60609;21,80171;0,0148;81,9183;1,9945;426,63;1E-12;23;May;2002;0,188460648;-21,52734;167,12674;3,77172;35,3846;1591,77;1027,4451;26,028;0,365028352
325;16,1179;0,0134;4,459633;-94,540364;0,60668;21,78582;0,0145;81,919;1,9944;425,79;1E-12;23;May;2002;0,188460648;-21,52734;167,12674;3,77177;35,3839;1591,78;1027,4472;26,0279;0,364942902
325,5;16,1141;0,0134;4,45916;-94,540835;0,60567;21,76697;0,0155;81,9156;1,9948;423,99;1E-12;23;May;2002;0,188472222;-21,52734;167,12674;3,77202;35,3829;1591,78;1027,4496;26,028;0,365357954
326;16,1019;0,0103;4,457796;-94,542207;0,60391;21,74776;0,0148;81,9225;1,994;421,42;1E-12;23;May;2002;0,188483796;-21,52734;167,12674;3,7726;35,3814;1591,76;1027,4534;26,0296;0,36451566
326,5;16,0855;0,0121;4,455945;-94,544057;0,60456;21,73311;0,0151;81,9198;1,9943;420,12;1E-12;23;May;2002;0,188483796;-21,52734;167,12674;3,77375;35,3794;1591,73;1027,4579;26,0319;0,364845245
327;16,0708;0,0129;4,454351;-94,545653;0,60418;21,71888;0,0152;81,9244;1,9937;418,76;1E-12;23;May;2002;0,18849537;-21,52734;167,12674;3,77474;35,378;1591,69;1027,4625;26,0342;0,364283736
327,5;16,0563;0,0111;4,452676;-94,547313;0,60445;21,70643;0,0148;81,922;1,994;418,67;1E-12;23;May;2002;0,18849537;-21,52734;167,12674;3,77556;35,3758;1591,67;1027,4665;26,0359;0,364576693
328;16,0132;0,0062;4,448002;-94,552007;0,60576;21,69257;0,0162;81,9164;1,9947;418,82;1E-12;23;May;2002;0,188506944;-21,52734;167,12674;3,77799;35,3724;1591,59;1027,4761;26,0431;0,365260293
328,5;15,992;0,0122;4,445808;-94,554195;0,60428;21,68147;0,0156;81,9156;1,9948;420,63;1E-12;23;May;2002;0,188506944;-21,52734;167,12674;3,77973;35,3715;1591,53;1027,4826;26,0473;0,365357954
329;15,988;0,0138;4,445335;-94,554668;0,60325;21,66964;0,0153;81,9134;1,9951;423,66;1E-12;23;May;2002;0,188518519;-21,52734;167,12674;3,78009;35,3707;1591,52;1027,4851;26,0476;0,365626527
329,5;15,9863;0,0136;4,445118;-94,554882;0,60232;21,65322;0,0156;81,9169;1,9947;427,37;1E-12;23;May;2002;0,188518519;-21,52734;167,12674;3,78019;35,37;1591,52;1027,4872;26,0475;0,365199256
330;15,9853;0,0138;4,444976;-94,555022;0,602;21,641;0,0149;81,9235;1,9939;429,97;1E-12;23;May;2002;0,188530093;-21,52734;167,12674;3,78027;35,3695;1591,53;1027,4892;26,0473;0,364393594
330,5;15,9801;0,0133;4,444383;-94,555619;0,60196;21,63061;0,014;81,9251;1,9937;431,45;1E-12;23;May;2002;0,188530093;-21,52734;167,12674;3,78056;35,3686;1591,52;1027,4919;26,0478;0,364198291
331;15,978;0,0137;4,444177;-94,555822;0,60229;21,61972;0,0145;81,9118;1,9953;431,41;1E-12;23;May;2002;0,188541667;-21,52734;167,12674;3,78073;35,3685;1591,53;1027,4945;26,0483;0,365821857
331,5;15,9747;0,0131;4,443776;-94,556219;0,60104;21,60807;0,0135;81,925;1,9937;431,41;1E-12;23;May;2002;0,188541667;-21,52734;167,12674;3,7809;35,3676;1591,53;1027,4968;26,0484;0,364210498
332;15,9683;0,0135;4,443101;-94,556904;0,60146;21,59745;0,0149;81,9117;1,9953;431,41;1E-12;23;May;2002;0,188553241;-21,52734;167,12674;3,78134;35,3671;1591,52;1027,5001;26,0494;0,365834066
332,5;15,9662;0,0136;4,442857;-94,557135;0,60041;21,58302;0,0159;81,9207;1,9942;431,41;1E-12;23;May;2002;0,188553241;-21,52733;167,12673;3,78148;35,3665;1591,52;1027,5024;26,0495;0,364735382
333;15,95;0,0115;4,44108;-94,558913;0,60027;21,56412;0,0152;81,9159;1,9948;431,41;1E-12;23;May;2002;0,188564815;-21,52732;167,12672;3,78239;35,365;1591,49;1027,5072;26,052;0,365321331
333,5;15,9134;0,0103;4,437092;-94,56292;0,60083;21,54315;0,0153;81,9268;1,9935;431,2;1E-12;23;May;2002;0,188576389;-21,52732;167,12672;3,78465;35,3618;1591,41;1027,5155;26,0579;0,363990787
334;15,8968;0,0148;4,435231;-94,56477;0,60172;21,528;0,016;81,9228;1,9939;431,16;1E-12;23;May;2002;0,188576389;-21,52732;167,12672;3,78601;35,3597;1591,37;1027,52;26,0602;0,36447904
334,5;15,8803;0,0134;4,433395;-94,5666;0,60149;21,51586;0,0152;81,9308;1,993;431,68;1E-12;23;May;2002;0,188587963;-21,52732;167,12672;3,78698;35,3579;1591,34;1027,5246;26,0625;0,363502558
335;15,8617;0,0127;4,431436;-94,568569;0,60149;21,50318;0,0167;81,9264;1,9935;433,4;1E-12;23;May;2002;0,188587963;-21,52732;167,12672;3,78813;35,3568;1591,31;1027,5303;26,0659;0,364039611
335,5;15,8487;0,0135;4,430063;-94,569936;0,59981;21,48588;0,0153;81,9236;1,9938;435,29;1E-12;23;May;2002;0,188599537;-21,52732;167,12672;3,78901;35,3559;1591,28;1027,5348;26,0682;0,364381387
336;15,8381;0,0132;4,428892;-94,571111;0,59875;21,47026;0,0152;81,9237;1,9938;437,78;1E-12;23;May;2002;0,188599537;-21,52732;167,12672;3,78968;35,3547;1591,26;1027,5386;26,0697;0,364369181
336,5;15,8368;0,0141;4,428728;-94,571269;0,59899;21,45191;0,0149;81,9231;1,9939;439,37;1E-12;23;May;2002;0,188611111;-21,52732;167,12672;3,78982;35,3542;1591,26;1027,5407;26,0696;0,36444242
337;15,832;0,0141;4,428208;-94,571793;0,59919;21,43408;0,0144;81,9117;1,9953;439,37;1E-12;23;May;2002;0,188622685;-21,52732;167,12672;3,79013;35,3536;1591,26;1027,5435;26,0702;0,365834066
337,5;15,8205;0,0132;4,426991;-94,573009;0,59971;21,41448;0,0141;81,9176;1,9946;440,59;1E-12;23;May;2002;0,188622685;-21,52732;167,12672;3,79081;35,3528;1591,24;1027,5478;26,0722;0,365113804
338;15,8118;0,012;4,426035;-94,573966;0,59813;21,39397;0,0147;81,9264;1,9935;441,67;1E-12;23;May;2002;0,188634259;-21,5273;167,12672;3,79129;35,3518;1591,23;1027,5513;26,0735;0,364039611
338,5;15,8043;0,013;4,425198;-94,574803;0,59739;21,37503;0,0144;81,919;1,9944;442,57;1E-12;23;May;2002;0,188645833;-21,5273;167,12672;3,79184;35,3508;1591,22;1027,5544;26,0744;0,364942902
339;15,7985;0,0129;4,424515;-94,575476;0,59843;21,35443;0,0152;81,9161;1,9948;442,55;1E-12;23;May;2002;0,188657407;-21,5273;167,12672;3,79222;35,3497;1591,21;1027,5571;26,0749;0,365296916
339,5;15,7774;0,0111;4,422221;-94,577779;0,59765;21,3459;0,0156;81,9222;1,994;441,06;1E-12;23;May;2002;0,188657407;-21,5273;167,12672;3,79346;35,3477;1591,17;1027,5628;26,0783;0,36455228
340;15,752;0,0109;4,419515;-94,580491;0,59695;21,33078;0,0154;81,9163;1,9947;439,5;1E-12;23;May;2002;0,188668981;-21,5273;167,12672;3,79508;35,3461;1591,11;1027,5696;26,0827;0,365272501
340,5;15,7355;0,0122;4,417826;-94,582179;0,5964;21,31921;0,0155;81,9164;1,9947;437,67;1E-12;23;May;2002;0,188668981;-21,5273;167,12672;3,79623;35,3454;1591,08;1027,5751;26,0859;0,365260293
341;15,7285;0,0127;4,417062;-94,582938;0,59757;21,30624;0,0141;81,9199;1,9943;437,62;1E-12;23;May;2002;0,188680556;-21,5273;167,12672;3,79672;35,3446;1591,07;1027,5783;26,0869;0,364833038
341,5;15,7245;0,0133;4,416618;-94,583381;0,59748;21,29524;0,0144;81,9164;1,9947;437,78;1E-12;23;May;2002;0,188680556;-21,5273;167,12672;3,79701;35,344;1591,06;1027,581;26,0874;0,365260293
