PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
123,5;22,8226;-0,0006;5,151236;0,000474;0,7839;24,68458;0,2484;80,5587;2,1619;0;0,0167;8;Oct;2003;0,725081019;-21,51699;167,01634;4,8941;35,5031;1531,61;1024,9007;24,3736;0,39477966
124;22,7968;0,0031;5,148998;0,000889;0,78465;24,67684;0,2316;80,5673;2,1608;0;0,0175;8;Oct;2003;0,725104167;-21,51698;167,01634;4,89656;35,5065;1531,55;1024,9129;24,3836;0,393712173
124,5;22,774;0,0022;5,146973;0,000822;0,78364;24,66566;0,2436;80,5651;2,1611;0;0,0172;8;Oct;2003;0,725127315;-21,51698;167,01633;4,89838;35,5091;1531,5;1024,9237;24,3921;0,39398524
125;22,7436;0,0014;5,144422;0,000731;0,78267;24,66359;0,222;80,5712;2,1603;0;0,0163;8;Oct;2003;0,725127315;-21,51696;167,01634;4,90081;35,5137;1531,44;1024,9381;24,4044;0,393228117
125,5;22,7195;0,0001;5,142374;0,000632;0,78041;24,66351;0,2676;80,5706;2,1604;0;0,0168;8;Oct;2003;0,725138889;-21,51698;167,01632;4,90269;35,5172;1531,39;1024,9499;24,414;0,393302586
126;22,7029;-0,0004;5,140927;0,000638;0,77742;24,65624;0,2484;80,5793;2,1593;0;0,0167;8;Oct;2003;0,725150463;-21,51696;167,01632;4,90405;35,5193;1531,36;1024,9584;24,4204;0,392222846
126,5;22,6911;0,0004;5,139784;0,000717;0,77349;24,64736;0,2316;80,57;2,1604;0;0,0164;8;Oct;2003;0,725173611;-21,51697;167,01633;4,90512;35,5198;1531,34;1024,9643;24,4241;0,393377055
127;22,6884;-0,0003;5,139544;0,000636;0,77258;24,64244;0,2076;80,5707;2,1604;0;0,0171;8;Oct;2003;0,725173611;-21,51697;167,01633;4,90529;35,52;1531,34;1024,9674;24,4251;0,393290174
127,5;22,6875;-0,0005;5,139424;0,000618;0,77042;24,64104;0,2412;80,5555;2,1623;0;0,017;8;Oct;2003;0,725185185;-21,51693;167,01634;4,90536;35,5196;1531,35;1024,9695;24,425;0,395176894
128;22,6863;0;5,139271;0,000671;0,76815;24,63568;0,2364;80,5721;2,1602;0;0,017;8;Oct;2003;0,725196759;-21,51695;167,01632;4,90552;35,5193;1531,35;1024,9718;24,4252;0,393116415
128,5;22,6859;-0,0002;5,139217;0,00064;0,76712;24,62914;0,2388;80,5705;2,1604;0;0,0172;8;Oct;2003;0,725208333;-21,51695;167,01631;4,90554;35,519;1531,36;1024,9738;24,4251;0,393314997
129;22,6852;-0,0001;5,139173;0,000656;0,76711;24,63008;0,2532;80,561;2,1616;0;0,0178;8;Oct;2003;0,725219907;-21,51697;167,01631;4,9056;35,519;1531,36;1024,9762;24,4253;0,394494158
129,5;22,6854;-0,0004;5,139203;0,000616;0,76689;24,62515;0,2148;80,566;2,161;0;0,0175;8;Oct;2003;0,725219907;-21,51692;167,0163;4,90557;35,5189;1531,37;1024,9783;24,4253;0,39387353
130;22,6856;-0,0002;5,139241;0,000648;0,7668;24,62316;0,2604;80,5688;2,1606;0;0,0166;8;Oct;2003;0,725219907;-21,51696;167,01631;4,90557;35,5189;1531,38;1024,9803;24,4252;0,393525995
130,5;22,6854;0;5,139223;0,00066;0,76618;24,61852;0,2196;80,5688;2,1606;0;0,0169;8;Oct;2003;0,725231481;-21,51691;167,0163;4,90561;35,5188;1531,39;1024,9825;24,4252;0,393525995
131;22,6836;0,0002;5,13901;0,000678;0,76605;24,60109;0,222;80,5774;2,1595;0;0,0168;8;Oct;2003;0,725277778;-21,51687;167,01631;4,90579;35,5184;1531,39;1024,9848;24,4254;0,392458641
131,5;22,6805;0,0004;5,138717;0,000699;0,76675;24,58781;0,2652;80,5704;2,1604;0;0,0169;8;Oct;2003;0,725300926;-21,51686;167,01631;4,90608;35,5185;1531,39;1024,988;24,4264;0,393327409
132;22,6751;0,0011;5,138228;0,000765;0,76615;24,58581;0,246;80,5719;2,1602;0;0,0167;8;Oct;2003;0,7253125;-21,51684;167,01631;4,9066;35,5189;1531,39;1024,992;24,4284;0,393141238
132,5;22,6526;0,0033;5,136118;0,000905;0,76568;24,57993;0,2436;80,5701;2,1604;0;0,0172;8;Oct;2003;0,725324074;-21,51684;167,01631;4,90866;35,5206;1531,33;1025,0019;24,436;0,393364643
133;22,6217;0,0027;5,133234;0,000881;0,76436;24,57329;0,2196;80,5596;2,1617;0;0,0171;8;Oct;2003;0,725335648;-21,51685;167,01631;4,91124;35,5231;1531,27;1025,0149;24,4468;0,394667941
133,5;22,5755;0,0014;5,129173;0,00071;0,76378;24,56705;0,2076;80,572;2,1602;0;0,017;8;Oct;2003;0,725347222;-21,51684;167,0163;4,91497;35,5289;1531,17;1025,0347;24,4644;0,393128827
134;22,5336;0,0003;5,125682;0,000653;0,76269;24,56479;0,2292;80,5816;2,159;0;0,0166;8;Oct;2003;0,725358796;-21,51683;167,01631;4,91835;35,5356;1531,08;1025,054;24,4815;0,391937417
134,5;22,5065;0,0032;5,123209;0,000908;0,76104;24,55837;0,21;80,5788;2,1594;0;0,0168;8;Oct;2003;0,72537037;-21,51683;167,0163;4,92088;35,5382;1531,01;1025,0659;24,4912;0,392284897
135;22,4884;0,001;5,121614;0,000765;0,75699;24,54871;0,2364;80,5859;2,1585;0;0,0171;8;Oct;2003;0,725381944;-21,51683;167,0163;4,92223;35,5404;1530,98;1025,0749;24,4981;0,39140381
135,5;22,4749;0,0009;5,12042;0,000714;0,75551;24,54606;0,258;80,5802;2,1592;0;0,0173;8;Oct;2003;0,725393519;-21,51682;167,01628;4,92334;35,5418;1530,95;1025,082;24,503;0,392111155
136;22,4643;0,0002;5,119481;0,000647;0,75341;24,54302;0,2364;80,5836;2,1588;0;0,0169;8;Oct;2003;0,725393519;-21,51682;167,01631;4,92417;35,543;1530,94;1025,0881;24,507;0,391689224
136,5;22,4463;0,0015;5,117895;0,000807;0,74773;24,52908;0,1932;80,5785;2,1594;0;0,0177;8;Oct;2003;0,725428241;-21,51681;167,0163;4,92581;35,5452;1530,9;1025,0971;24,5138;0,392322127
137;22,4339;0,0003;5,116745;0,000695;0,7452;24,52072;0,2436;80,5707;2,1604;0;0,0162;8;Oct;2003;0,725451389;-21,51681;167,01629;4,92677;35,5461;1530,88;1025,1035;24,518;0,393290174
137,5;22,4287;0,0001;5,116241;0,000648;0,74509;24,51515;0,222;80,5688;2,1606;0;0,0164;8;Oct;2003;0,725451389;-21,5168;167,01626;4,92719;35,5462;1530,87;1025,1072;24,5196;0,393525995
138;22,4199;0,0008;5,115435;0,000737;0,74426;24,51149;0,1884;80,5688;2,1606;0;0,0163;8;Oct;2003;0,725451389;-21,51681;167,0163;4,928;35,5469;1530,86;1025,1124;24,5226;0,393525995
138,5;22,4109;0,0006;5,114619;0,000704;0,74359;24,51024;0,2412;80,5665;2,1609;0;0,0169;8;Oct;2003;0,725462963;-21,51678;167,01626;4,92876;35,5477;1530,84;1025,1178;24,5259;0,393811469
139;22,3974;0,001;5,113355;0,00072;0,74249;24,50772;0,2148;80,5843;2,1587;0;0,0169;8;Oct;2003;0,725474537;-21,51679;167,01628;4,92993;35,5487;1530,82;1025,1245;24,5304;0,391602358
139,5;22,3804;0,0012;5,111583;0,000736;0,73784;24,48527;0,2556;80,5698;2,1605;0;0,0168;8;Oct;2003;0,725509259;-21,51676;167,01628;4,93144;35,5485;1530,78;1025,1314;24,5352;0,393401878
140;22,3603;0,0021;5,109477;0,000784;0,73759;24,48641;0,186;80,5687;2,1606;0;0,0166;8;Oct;2003;0,725509259;-21,51681;167,01631;4,93328;35,5483;1530,74;1025,1391;24,5407;0,393538407
140,5;22,3458;0,001;5,108065;0,000766;0,73758;24,48029;0,2268;80,5732;2,1601;0;0,0167;8;Oct;2003;0,725520833;-21,51676;167,01626;4,93447;35,5489;1530,71;1025,1459;24,5453;0,392979893
141;22,32;0,0005;5,105382;0,000647;0,73733;24,47709;0,2076;80,5722;2,1602;0;0,0167;8;Oct;2003;0,725520833;-21,51678;167,01627;4,93666;35,5488;1530,65;1025,1554;24,5526;0,393104004
141,5;22,2944;-0,0005;5,102674;0,000594;0,73418;24,46214;0,222;80,5731;2,1601;0;0,0168;8;Oct;2003;0,725555556;-21,51672;167,01628;4,93886;35,5483;1530,6;1025,1645;24,5595;0,392992304
142;22,2747;0,0017;5,100565;0,0008;0,73279;24,45564;0,1884;80,5665;2,1609;0;0,0167;8;Oct;2003;0,72556713;-21,51674;167,01628;4,94079;35,5478;1530,55;1025,1718;24,5647;0,393811469
142,5;22,2555;0,0021;5,098532;0,00083;0,73374;24,45322;0,2052;80,5688;2,1606;0;0,0168;8;Oct;2003;0,725578704;-21,51669;167,01629;4,94252;35,5474;1530,5;1025,1791;24,5698;0,393525995
143;22,2322;0,0009;5,096;0,000731;0,73242;24,44007;0,186;80,578;2,1594;0;0,0171;8;Oct;2003;0,725590278;-21,51671;167,01626;4,9445;35,5464;1530,45;1025,1872;24,5757;0,392384179
143,5;22,2171;0,0011;5,094217;0,00077;0,73241;24,43376;0,2052;80,5685;2,1606;0;0,0163;8;Oct;2003;0,725613426;-21,51669;167,0162;4,94591;35,5446;1530,42;1025,1923;24,5786;0,39356323
144;22,1967;0,0028;5,091918;0,000901;0,73348;24,42808;0,234;80,5749;2,1598;0;0,0164;8;Oct;2003;0,725613426;-21,51669;167,01628;4,94789;35,543;1530,37;1025,199;24,5832;0,392768907
144,5;22,1771;0,0022;5,089742;0,000826;0,73277;24,42386;0,186;80,5349;2,1648;0;0,0168;8;Oct;2003;0,725625;-21,51669;167,01626;4,94959;35,5419;1530,33;1025,2059;24,5879;0,397734464
145;22,1564;0,0039;5,087477;0,00105;0,73262;24,41721;0,2292;80,5847;2,1586;0;0,0166;8;Oct;2003;0,725636574;-21,51669;167,01627;4,95161;35,5408;1530,28;1025,2131;24,593;0,391552721
145,5;22,1389;0,0012;5,085694;0,000768;0,73249;24,40963;0,21;80,5814;2,159;0;0,017;8;Oct;2003;0,725648148;-21,51669;167,01628;4,95292;35,541;1530,25;1025,2204;24,5981;0,391962236
146;22,1176;0,0015;5,08372;0,000797;0,73221;24,40336;0,21;80,5852;2,1586;0;0,0169;8;Oct;2003;0,725659722;-21,51668;167,01626;4,95478;35,5428;1530,2;1025,23;24,6054;0,391490675
146,5;22,0921;0,002;5,081422;0,00082;0,73186;24,39613;0,21;80,5941;2,1575;0;0,0171;8;Oct;2003;0,725671296;-21,51667;167,01624;4,95699;35,5454;1530,14;1025,2413;24,6146;0,390386314
147;22,0752;0,0013;5,079943;0,000727;0,73203;24,38681;0,186;80,5908;2,1579;0;0,0169;8;Oct;2003;0,725694444;-21,51668;167,01622;4,95837;35,5475;1530,11;1025,2499;24,621;0,390795782
147,5;22,0569;0,003;5,078302;0,00088;0,73108;24,38017;0,1812;80,5858;2,1585;0;0,0169;8;Oct;2003;0,725706019;-21,51666;167,01619;4,96006;35,5494;1530,07;1025,2586;24,6276;0,391416219
148;22,0369;0,004;5,076345;0,000965;0,73007;24,37877;0,1668;80,5628;2,1613;0;0,017;8;Oct;2003;0,725706019;-21,51666;167,01623;4,9619;35,5502;1530,02;1025,2671;24,6339;0,394270728
148,5;22,0036;-0,0009;5,073101;0,000523;0,7265;24,36503;0,174;80,5928;2,1576;0;0,0175;8;Oct;2003;0,725729167;-21,51666;167,01621;4,9644;35,5518;1529,96;1025,2799;24,6444;0,390547618
149;21,979;0,0036;5,07064;0,000927;0,72294;24,34848;0,1908;80,5909;2,1578;0;0,0177;8;Oct;2003;0,725752315;-21,51664;167,01624;4,96694;35,5525;1529,89;1025,2895;24,6518;0,390783374
149,5;21,9462;0,0037;5,067587;0,00093;0,72264;24,34678;0,21;80,5933;2,1575;0;0,0171;8;Oct;2003;0,725763889;-21,51664;167,01621;4,96978;35,5552;1529,82;1025,303;24,6632;0,390485578
150;21,9273;-0,0008;5,065905;0,000585;0,72157;24,3395;0,222;80,5937;2,1575;0;0,017;8;Oct;2003;0,725775463;-21,51664;167,0162;4,97104;35,5573;1529,79;1025,3121;24,6701;0,390435946
150,5;21,9195;0,0013;5,065128;0,000778;0,7211;24,32805;0,2028;80,5953;2,1573;0;0,0172;8;Oct;2003;0,725787037;-21,51664;167,01618;4,97192;35,5573;1529,77;1025,3165;24,6723;0,390237421
151;21,8646;-0,0004;5,059971;0,000513;0,7197;24,32293;0,1956;80,594;2,1575;0;0,0176;8;Oct;2003;0,725798611;-21,51663;167,01623;4,9765;35,5615;1529,65;1025,3373;24,6909;0,390398722
151,5;21,8229;0,0023;5,05607;0,000867;0,71733;24,31316;0,1812;80,6021;2,1565;0;0,0176;8;Oct;2003;0,725810185;-21,51662;167,01621;4,98038;35,5649;1529,54;1025,3537;24,7051;0,389393735
152;21,7886;0,0009;5,052756;0,00067;0,71292;24,29282;0,1932;80,5974;2,157;0;0,0169;8;Oct;2003;0,725844907;-21,51663;167,01619;4,98325;35,5667;1529,47;1025,3669;24,7161;0,389976864
152,5;21,7571;0,0053;5,049854;0,001009;0,71242;24,29049;0,1764;80,5952;2,1573;0;0,0168;8;Oct;2003;0,725856481;-21,51658;167,01622;4,98636;35,5695;1529,38;1025,3801;24,727;0,390249829
153;21,7204;0,0029;5,04654;0,000827;0,71185;24,28285;0,2124;80,6002;2,1567;0;0,0178;8;Oct;2003;0,725856481;-21,51662;167,01619;4,98933;35,5734;1529,3;1025,3955;24,7402;0,389629464
153,5;21,7067;-0,0003;5,045243;0,000616;0,70881;24,27221;0,1836;80,6062;2,1559;0;0,017;8;Oct;2003;0,72587963;-21,51655;167,0162;4,99027;35,5742;1529,28;1025,4021;24,7447;0,388885076
154;21,7036;0,0002;5,044898;0,000652;0,70458;24,25747;0,186;80,5993;2,1568;0;0,0176;8;Oct;2003;0,725902778;-21,51653;167,0162;4,99061;35,5739;1529,28;1025,4049;24,7453;0,389741127
154,5;21,7011;-0,0003;5,044725;0,000616;0,70555;24,24927;0,1932;80,5952;2,1573;0;0,0175;8;Oct;2003;0,725914352;-21,51655;167,01621;4,99077;35,5744;1529,29;1025,4081;24,7464;0,390249829
155;21,7012;0,0004;5,044725;0,000674;0,7058;24,24862;0,1932;80,5953;2,1573;0;0,0177;8;Oct;2003;0,725914352;-21,51653;167,01619;4,99083;35,5742;1529,29;1025,4101;24,7462;0,390237421
155,5;21,6967;0,0001;5,044352;0,000645;0,70497;24,24168;0,1692;80,5934;2,1575;0;0,0169;8;Oct;2003;0,725925926;-21,51656;167,0162;4,99119;35,5747;1529,29;1025,414;24,7479;0,39047317
156;21,6945;-0,0015;5,044156;0,000502;0,70401;24,2358;0,174;80,6029;2,1564;0;0,0171;8;Oct;2003;0,7259375;-21,51653;167,01619;4,99125;35,5748;1529,3;1025,4168;24,7486;0,389294483
156,5;21,6966;-0,0005;5,044303;0,000601;0,7016;24,21538;0,1788;80,5987;2,1569;0;0,0168;8;Oct;2003;0,725960648;-21,5165;167,01618;4,99117;35,574;1529,31;1025,4178;24,7475;0,389815569
157;21,6914;0,0005;5,043829;0,000658;0,70095;24,20977;0,1932;80,5955;2,1573;0;0,0172;8;Oct;2003;0,725972222;-21,51652;167,01621;4,9917;35,5745;1529,3;1025,4218;24,7493;0,390212606
157,5;21,6849;0;5,04322;0,000627;0,70025;24,19323;0,1908;80,5953;2,1573;0;0,0171;8;Oct;2003;0,72599537;-21,51651;167,01618;4,99224;35,5747;1529,29;1025,426;24,7513;0,390237421
158;21,6798;0,0001;5,042718;0,000642;0,7002;24,18201;0,1572;80,5953;2,1573;0;0,0167;8;Oct;2003;0,726018519;-21,5165;167,01618;4,99271;35,5749;1529,29;1025,4297;24,7529;0,390237421
158,5;21,6731;-0,0008;5,042111;0,000545;0,69991;24,17428;0,162;80,5994;2,1568;0;0,0167;8;Oct;2003;0,726018519;-21,5165;167,01617;4,99321;35,5754;1529,28;1025,4341;24,7552;0,38972872
159;21,6691;-0,0006;5,041797;0,000589;0,69949;24,16949;0,1884;80,5919;2,1577;0;0,0165;8;Oct;2003;0,726030093;-21,5165;167,01619;4,99357;35,576;1529,28;1025,4379;24,7568;0,390659291
159,5;21,6664;0,001;5,041545;0,000711;0,69904;24,15802;0,2076;80,5987;2,1569;0;0,0169;8;Oct;2003;0,726041667;-21,51649;167,0162;4,99394;35,5761;1529,28;1025,4408;24,7576;0,389815569
160;21,6539;0,0015;5,040366;0,000752;0,69799;24,1479;0,2004;80,5977;2,157;0;0,0167;8;Oct;2003;0,726064815;-21,51648;167,01618;4,99509;35,5769;1529,25;1025,4471;24,7618;0,389939642
160,5;21,6415;0,0022;5,03924;0,000838;0,69784;24,13834;0,1836;80,6005;2,1566;0;0,0166;8;Oct;2003;0,726076389;-21,51649;167,01617;4,99624;35,578;1529,23;1025,4536;24,7661;0,389592243
161;21,6286;0,0018;5,038028;0,000786;0,69591;24,1297;0,1644;80,5966;2,1571;0;0,0162;8;Oct;2003;0,726087963;-21,51647;167,01618;4,99733;35,5788;1529,2;1025,46;24,7703;0,390076123
161,5;21,6104;0,0046;5,036345;0,001049;0,6972;24,12189;0,1836;80,5974;2,157;0;0,0167;8;Oct;2003;0,726099537;-21,51647;167,01617;4,99917;35,5804;1529,16;1025,4685;24,7766;0,389976864
162;21,5875;0,005;5,034266;0,001033;0,69655;24,11459;0,198;80,5964;2,1572;0;0,0172;8;Oct;2003;0,726111111;-21,51647;167,01619;5,00118;35,5825;1529,11;1025,4787;24,7846;0,390100938
162,5;21,5702;0,0002;5,032946;0,000615;0,6953;24,10676;0,2052;80,5953;2,1573;0;0,0166;8;Oct;2003;0,726122685;-21,51648;167,01618;5,00222;35,5862;1529,09;1025,4884;24,7922;0,390237421
163;21,5443;0,0039;5,030885;0,000875;0,69469;24,09995;0,1908;80,5936;2,1575;0;0,0165;8;Oct;2003;0,726122685;-21,51647;167,01619;5,00472;35,5911;1529,02;1025,5015;24,8031;0,390448354
163,5;21,4879;0,0018;5,025448;0,000847;0,6924;24,08591;0,2028;80,5994;2,1568;0;0,0162;8;Oct;2003;0,726145833;-21,51646;167,01617;5,00956;35,5943;1528,89;1025,5218;24,8211;0,38972872
164;21,464;0,0052;5,022809;0,001173;0,68949;24,06817;0,1524;80,5965;2,1572;0;0,0169;8;Oct;2003;0,726168981;-21,51644;167,01617;5,01206;35,5929;1528,82;1025,5296;24,8267;0,39008853
164,5;21,4391;0,004;5,020195;0,001011;0,68936;24,05824;0,1524;80,5993;2,1568;0;0,0163;8;Oct;2003;0,726180556;-21,51644;167,01617;5,01421;35,5926;1528,77;1025,5385;24,8334;0,389741127
165;21,4232;0,0032;5,01852;0,000946;0,68886;24,04972;0,1524;80,6011;2,1566;0;0,0166;8;Oct;2003;0,72619213;-21,51646;167,01616;5,01559;35,5922;1528,74;1025,5448;24,8375;0,389517802
165,5;21,4122;-0,0001;5,017413;0,000631;0,68835;24,04206;0,1668;80,5883;2,1582;0;0,0164;8;Oct;2003;0,726203704;-21,51642;167,01616;5,0163;35,5923;1528,72;1025,5501;24,8407;0,391105996
166;21,3979;0,0018;5,015882;0,00078;0,68799;24,03367;0,174;80,6011;2,1566;0;0,0169;8;Oct;2003;0,726215278;-21,51647;167,01616;5,01776;35,5917;1528,69;1025,5558;24,8442;0,389517802
166,5;21,3862;-0,0006;5,014703;0,000555;0,68756;24,03077;0,1692;80,6035;2,1563;0;0,0162;8;Oct;2003;0,726215278;-21,51639;167,01616;5,01861;35,5919;1528,67;1025,5614;24,8475;0,389220044
167;21,3761;0,0017;5,013603;0,000796;0,68806;24,01427;0,174;80,6152;2,1548;0;0,0162;8;Oct;2003;0,726238426;-21,51637;167,01616;5,01975;35,5913;1528,65;1025,5659;24,8499;0,387768599
167,5;21,3676;0,0002;5,012779;0,00065;0,68821;23,99948;0,1356;80,5957;2,1572;0;0,0167;8;Oct;2003;0,726261574;-21,51636;167,01616;5,02038;35,5916;1528,64;1025,5706;24,8525;0,390187791
168;21,3645;0;5,012504;0,000627;0,68916;23,998;0,1524;80,5887;2,1581;0;0,0167;8;Oct;2003;0,726261574;-21,5164;167,01616;5,02063;35,5918;1528,64;1025,5738;24,8535;0,391056361
168,5;21,3618;0,0002;5,012258;0,000646;0,68924;23,99173;0,1332;80,5955;2,1573;0;0,0166;8;Oct;2003;0,726261574;-21,51635;167,01616;5,02089;35,5919;1528,64;1025,5768;24,8543;0,390212606
169;21,3583;-0,0001;5,011955;0,00063;0,68833;23,98808;0,1788;80,5972;2,1571;0;0,0162;8;Oct;2003;0,726273148;-21,51639;167,01616;5,02118;35,5922;1528,64;1025,5802;24,8556;0,390001678
169,5;21,3539;0,0001;5,011482;0,000625;0,68753;23,97682;0,1452;80,5992;2,1568;0;0,0166;8;Oct;2003;0,726284722;-21,51634;167,01616;5,0216;35,5919;1528,64;1025,5833;24,8566;0,389753534
170;21,3468;0,0007;5,010763;0,00068;0,68715;23,96224;0,2148;80,5952;2,1573;0;0,0154;8;Oct;2003;0,72630787;-21,51637;167,01616;5,02229;35,5918;1528,62;1025,5874;24,8585;0,390249829
170,5;21,3314;0,0012;5,009262;0,000717;0,68679;23,95462;0,1692;80,5927;2,1576;0;0,0167;8;Oct;2003;0,72630787;-21,51633;167,01616;5,02372;35,5925;1528,59;1025,5944;24,8633;0,390560026
171;21,3109;0,0008;5,007359;0,000693;0,68704;23,95179;0,1596;80,5952;2,1573;0;0,017;8;Oct;2003;0,726319444;-21,51635;167,01616;5,02549;35,5941;1528,55;1025,6035;24,8702;0,390249829
171,5;21,3019;-0,0002;5,006496;0,000604;0,68661;23,94506;0,198;80,6077;2,1557;0;0,0162;8;Oct;2003;0,726319444;-21,51635;167,01616;5,02621;35,5945;1528,53;1025,6084;24,873;0,388698988
172;21,2916;0,0022;5,005423;0,000789;0,68603;23,93562;0,1548;80,6049;2,1561;0;0,0165;8;Oct;2003;0,726342593;-21,51635;167,01616;5,02736;35,5943;1528,51;1025,6133;24,8757;0,389046356
172,5;21,2783;0,0021;5,004185;0,000821;0,68584;23,93016;0,1836;80,5985;2,1569;0;0,0159;8;Oct;2003;0,726342593;-21,51634;167,01616;5,02854;35,5953;1528,48;1025,6199;24,8801;0,389840384
173;21,2439;0,0009;5,000933;0,000601;0,6857;23,9216;0,2148;80,5986;2,1569;0;0,0162;8;Oct;2003;0,726354167;-21,51636;167,01616;5,03147;35,5976;1528,41;1025,6334;24,8914;0,389827976
173,5;21,2111;0,0006;4,997958;0,000652;0,68498;23,91541;0,138;80,6107;2,1554;0;0,0162;8;Oct;2003;0,726365741;-21,51635;167,01616;5,03435;35,601;1528,33;1025,6472;24,9029;0,388326822
174;21,1676;0,0063;4,993801;0,001077;0,68421;23,90243;0,1452;80,615;2,1548;0;0,016;8;Oct;2003;0,726377315;-21,51634;167,01616;5,03871;35,6036;1528,21;1025,6633;24,9169;0,387793409
174,5;21,1451;0,0005;4,991921;0,000649;0,68316;23,89489;0,162;80,5964;2,1572;0;0,0164;8;Oct;2003;0,726388889;-21,51634;167,01616;5,04018;35,6071;1528,18;1025,6744;24,9257;0,390100938
175;21,1332;0,0014;4,990958;0,000727;0,68254;23,88893;0,1812;80,5979;2,157;0;0,0167;8;Oct;2003;0,726388889;-21,51633;167,01616;5,04129;35,6091;1528,15;1025,6814;24,9306;0,389914827
175,5;21,1169;0,002;4,989651;0,000766;0,68225;23,88901;0,1428;80,6001;2,1567;0;0,0154;8;Oct;2003;0,726400463;-21,51633;167,01616;5,04275;35,612;1528,12;1025,6902;24,9372;0,389641871
176;21,0793;0,0017;4,986713;0,000737;0,68233;23,88158;0,1332;80,6153;2,1548;0;0,0163;8;Oct;2003;0,726400463;-21,51633;167,01616;5,04592;35,6195;1528,04;1025,7085;24,9533;0,387756195
176,5;21,0629;-0,0003;4,985306;0,000612;0,67855;23,86545;0,1284;80,6203;2,1542;0;0,0155;8;Oct;2003;0,726423611;-21,51633;167,01616;5,04721;35,6218;1528,01;1025,7169;24,9595;0,387135984
177;21,0489;0,0002;4,983973;0,000607;0,67321;23,85264;0,1476;80,6139;2,155;0;0,0162;8;Oct;2003;0,726435185;-21,51633;167,01616;5,04849;35,6225;1527,98;1025,7235;24,9639;0,387929861
177,5;21,0362;0,0013;4,982856;0,000738;0,67353;23,84536;0,1644;80,6048;2,1561;0;0,0161;8;Oct;2003;0,726446759;-21,51634;167,01616;5,04973;35,624;1527,95;1025,7303;24,9685;0,389058762
178;21,0184;0,0009;4,981153;0,000687;0,67282;23,84365;0,1236;80,6148;2,1549;0;0,0163;8;Oct;2003;0,726446759;-21,51633;167,01616;5,05128;35,625;1527,91;1025,7381;24,9741;0,387818218
178,5;21,0089;-0,0002;4,980215;0,000585;0,67174;23,83566;0,1476;80,6213;2,154;0;0,0163;8;Oct;2003;0,726458333;-21,51632;167,01616;5,05205;35,6252;1527,9;1025,7431;24,9769;0,387011947
179;20,9997;0,0055;4,979312;0,001106;0,66997;23,82689;0,1428;80,6217;2,154;0;0,0162;8;Oct;2003;0,726469907;-21,51632;167,01616;5,0534;35,6255;1527,87;1025,7479;24,9796;0,386962332
179,5;20,9802;0,0013;4,977537;0,000711;0,66919;23,81602;0,1644;80,6161;2,1547;0;0,0165;8;Oct;2003;0,726481481;-21,51632;167,01616;5,05476;35,6273;1527,84;1025,7569;24,9864;0,387656959
180;20,9443;-0,0007;4,974172;0,000549;0,66935;23,81052;0,1596;80,612;2,1552;0;0,0162;8;Oct;2003;0,726493056;-21,51632;167,01616;5,0578;35,63;1527,76;1025,771;24,9982;0,388165555
180,5;20,9235;-0,0017;4,972347;0,000481;0,66752;23,80095;0,1356;80,6172;2,1546;0;0,0168;8;Oct;2003;0,726493056;-21,51632;167,01616;5,05956;35,6325;1527,71;1025,7807;25,0058;0,38752051
181;20,9076;0,0011;4,971069;0,000657;0,66593;23,79593;0,1476;80,6197;2,1543;0;0,0166;8;Oct;2003;0,72650463;-21,51632;167,01616;5,06116;35,6353;1527,67;1025,7894;25,0123;0,387210408
181,5;20,8968;0,0003;4,970412;0,000619;0,6655;23,79109;0,1476;80,6197;2,1543;0;0,0154;8;Oct;2003;0,72650463;-21,51632;167,01616;5,06199;35,6389;1527,66;1025,7973;25,018;0,387210408
182;20,8935;-0,0002;4,970225;0,000588;0,66599;23,78439;0,1452;80,6192;2,1543;0;0,0161;8;Oct;2003;0,726516204;-21,51632;167,01615;5,06223;35,6399;1527,66;1025,8011;25,0197;0,387272427
182,5;20,8885;0,0006;4,969886;0,000661;0,66494;23,76872;0,1332;80,6284;2,1532;0;0,0164;8;Oct;2003;0,726539352;-21,51632;167,01615;5,06272;35,6412;1527,66;1025,8056;25,022;0,386131325
183;20,8854;-0,0001;4,969663;0,000589;0,66381;23,75798;0,0948;80,6216;2,154;0;0,0156;8;Oct;2003;0,726539352;-21,51632;167,01616;5,06292;35,6418;1527,66;1025,8091;25,0234;0,386974736
183,5;20,8868;-0,0003;4,970106;0,000575;0,66244;23,75607;0,126;80,6191;2,1543;0;0,0162;8;Oct;2003;0,726550926;-21,51632;167,01616;5,06271;35,6441;1527,67;1025,8126;25,0247;0,387284831
184;20,8931;-0,001;4,971258;0,000479;0,66208;23,75237;0,1068;80,6123;2,1552;0;0,0161;8;Oct;2003;0,726550926;-21,51632;167,01616;5,06195;35,6479;1527,71;1025,816;25,026;0,38812834
184,5;20,8979;-0,0006;4,972064;0,000561;0,66274;23,74762;0,1188;80,6097;2,1555;0;0,0162;8;Oct;2003;0,7265625;-21,5163;167,01616;5,06149;35,6502;1527,73;1025,8186;25,0265;0,388450876
