Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
3,2,2001,1,10,2,30,0,TOW-YO 0-700,3288,3288,NaN,274.104,274.10417,1,10,1,2,30,42.39182,-17.41589,19.480,35.791,1,19.595
3,2,2001,1,10,2,55,0,TOW-YO 0-700,3289,3289,NaN,274.122,274.12153,1,10,1,2,55,42.38259,-17.43434,19.372,35.767,1,19.497
3,2,2001,1,10,3,19,0,TOW-YO 0-700,3290,3290,NaN,274.138,274.13819,1,10,1,3,19,42.37430,-17.45112,19.410,35.761,1,19.471
3,2,2001,1,10,3,44,0,TOW-YO 0-700,3291,3291,NaN,274.156,274.15556,1,10,1,3,44,42.36614,-17.46748,19.262,35.755,1,19.452
3,2,2001,1,10,4,4,0,TOW-YO 0-700,3292,3292,NaN,274.169,274.16944,1,10,1,4,4,42.35979,-17.48020,19.352,35.757,1,19.463
3,2,2001,1,10,4,25,0,TOW-YO 0-700,3293,3293,NaN,274.184,274.18403,1,10,1,4,25,42.35302,-17.49377,19.296,35.769,1,19.477
3,2,2001,1,10,4,48,0,TOW-YO 0-700,3294,3294,NaN,274.200,274.20000,1,10,1,4,48,42.34564,-17.50870,19.352,35.778,1,19.509
3,2,2001,1,10,5,11,0,TOW-YO 0-700,3295,3295,NaN,274.216,274.21597,1,10,1,5,11,42.33812,-17.52400,19.404,35.765,1,19.456
3,2,2001,1,10,5,34,0,TOW-YO 0-700,3296,3296,NaN,274.232,274.23194,1,10,1,5,34,42.33050,-17.53900,19.307,35.773,1,19.518
3,2,2001,1,10,5,55,0,TOW-YO 0-700,3297,3297,NaN,274.247,274.24653,1,10,1,5,55,42.32335,-17.55310,19.412,35.811,1,19.597
3,2,2001,1,10,6,17,0,TOW-YO 0-700,3298,3298,NaN,274.262,274.26181,1,10,1,6,17,42.31559,-17.56857,19.269,35.782,1,19.491
3,2,2001,1,10,6,41,0,TOW-YO 0-700,3299,3299,NaN,274.278,274.27847,1,10,1,6,41,42.30765,-17.58523,19.288,35.779,1,19.476
3,2,2001,1,10,7,6,0,TOW-YO 0-700,3300,3300,NaN,274.296,274.29583,1,10,1,7,6,42.29856,-18.00355,19.571,35.828,1,19.718
3,2,2001,1,10,7,32,0,TOW-YO 0-700,3301,3301,NaN,274.314,274.31389,1,10,1,7,32,42.28908,-18.02265,19.632,35.856,1,19.896
3,2,2001,1,10,8,6,0,TOW-YO 0-700,3302,3302,NaN,274.338,274.33750,1,10,1,8,6,42.27624,-18.04831,19.817,35.864,1,19.977
3,2,2001,1,10,8,35,0,TOW-YO 0-700,3303,3303,NaN,274.358,274.35764,1,10,1,8,35,42.26535,-18.07072,19.757,35.857,1,20.002
3,2,2001,1,10,9,8,0,TOW-YO 0-700,3304,3304,NaN,274.381,274.38056,1,10,1,9,8,42.25239,-18.09672,19.904,35.844,1,19.989
3,2,2001,1,10,9,42,0,TOW-YO 0-700,3305,3305,NaN,274.404,274.40417,1,10,1,9,42,42.23959,-18.12262,19.895,35.886,1,20.154
3,2,2001,1,10,10,16,0,TOW-YO 0-700,3306,3306,NaN,274.428,274.42778,1,10,1,10,16,42.22623,-18.14947,20.316,35.995,1,20.488
3,2,2001,1,10,10,48,0,TOW-YO 0-700,3307,3307,NaN,274.450,274.45000,1,10,1,10,48,42.21296,-18.17635,20.188,36.003,1,20.473
3,2,2001,1,10,11,19,0,TOW-YO 0-700,3308,3308,NaN,274.472,274.47153,1,10,1,11,19,42.20005,-18.20230,20.353,36.023,1,20.465
3,2,2001,1,10,11,55,0,TOW-YO 0-700,3309,3309,NaN,274.497,274.49653,1,10,1,11,55,42.18502,-18.23261,20.277,36.028,1,20.491
3,2,2001,1,10,12,25,0,TOW-YO 0-700,3310,3310,NaN,274.517,274.51736,1,10,1,12,25,42.17298,-18.25706,20.285,36.041,1,20.515
3,2,2001,1,10,12,55,0,TOW-YO 0-700,3311,3311,NaN,274.538,274.53819,1,10,1,12,55,42.15985,-18.28331,20.295,36.027,1,20.467
3,2,2001,1,10,13,26,0,TOW-YO 0-700,3312,3312,NaN,274.560,274.55972,1,10,1,13,26,42.14707,-18.30896,20.331,36.001,1,20.515
3,2,2001,1,10,13,55,0,TOW-YO 0-700,3313,3313,NaN,274.580,274.57986,1,10,1,13,55,42.13583,-18.33172,20.293,35.989,1,20.548
3,2,2001,1,10,14,26,0,TOW-YO 0-700,3314,3314,NaN,274.601,274.60139,1,10,1,14,26,42.12335,-18.35705,20.355,35.962,1,20.561
3,2,2001,1,10,14,56,0,TOW-YO 0-700,3315,3315,NaN,274.622,274.62222,1,10,1,14,56,42.11075,-18.38251,20.554,36.025,1,20.738
3,2,2001,1,10,15,26,0,TOW-YO 0-700,3316,3316,NaN,274.643,274.64306,1,10,1,15,26,42.09824,-18.40733,20.540,35.995,1,20.716
3,2,2001,1,10,15,57,0,TOW-YO 0-700,3317,3317,NaN,274.665,274.66458,1,10,1,15,57,42.08708,-18.42993,20.254,35.912,1,20.459
3,2,2001,1,10,16,29,0,TOW-YO 0-700,3318,3318,NaN,274.687,274.68681,1,10,1,16,29,42.07547,-18.45333,20.374,35.943,1,20.495
3,2,2001,1,10,16,59,0,TOW-YO 0-700,3319,3319,NaN,274.708,274.70764,1,10,1,16,59,42.06475,-18.47478,20.344,35.929,1,20.582
3,2,2001,1,10,17,30,0,TOW-YO 0-700,3320,3320,NaN,274.729,274.72917,1,10,1,17,30,42.05368,-18.49724,20.419,35.949,1,20.669
3,2,2001,1,10,18,1,0,TOW-YO 0-700,3321,3321,NaN,274.751,274.75069,1,10,1,18,1,42.04225,-18.52021,20.302,35.956,1,20.524
3,2,2001,1,10,18,34,0,TOW-YO 0-700,3322,3322,NaN,274.774,274.77361,1,10,1,18,34,42.03017,-18.54412,20.460,35.956,1,20.661
3,2,2001,1,10,NaN,NaN,NaN,FIN TOW-YO No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,1,10,NaN,NaN,NaN,DEBUT SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,2,10,2,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,4,275.083,275.08333,2,10,1,2,0,42.30390,-17.58177,19.155,35.766,1,19.475
3,2,2001,2,10,3,12,0,CTD ROSETTE 0-1500m GRAND VOLUME,3323,3323,4,275.133,275.13333,2,10,1,3,12,42.30446,-17.58648,19.101,35.768,1,19.420
3,2,2001,2,10,4,15,0,POMPES BIODEGRADATION 215m,NaN,3323,4,275.177,275.17708,2,10,1,4,15,42.29778,-17.58872,19.105,35.767,1,19.423
3,2,2001,2,10,7,15,0,MOUILLAGE PIEGE SITE No 4,NaN,3323,4,275.302,275.30208,2,10,1,7,15,42.30638,-17.59791,19.134,35.776,1,19.452
3,2,2001,2,10,8,12,0,CTD ROSETTE 0- 200m N15,3324,3324,4,275.342,275.34167,2,10,1,8,12,42.31203,-17.58644,19.171,35.786,1,19.500
3,2,2001,2,10,8,40,0,GRAPPE OPTIQUE 400m,NaN,3324,4,275.361,275.36111,2,10,1,8,40,42.31440,-17.58755,19.165,35.795,1,19.484
3,2,2001,2,10,9,18,0,CTD ROSETTE 0-1500m GENERALE,3325,3325,4,275.388,275.38750,2,10,1,9,18,42.31522,-17.58888,19.150,35.792,1,19.472
3,2,2001,2,10,10,48,0,PROFILEUR VIDEO MARIN 1000m,NaN,3325,4,275.450,275.45000,2,10,1,10,48,42.31719,-17.58824,19.159,35.792,1,19.473
3,2,2001,2,10,11,30,0,GRAPPE OPTIQUE 400m,NaN,3325,4,275.479,275.47917,2,10,1,11,30,42.31651,-17.59040,19.205,35.796,1,19.521
3,2,2001,2,10,12,15,0,PROFILEUR VIDEO MARIN 400m,NaN,3325,4,275.510,275.51042,2,10,1,12,15,42.30564,-17.57699,19.211,35.790,1,19.513
3,2,2001,2,10,13,0,0,BIONESS JOUR 700m,NaN,NaN,4,275.542,275.54167,2,10,1,13,0,42.30885,-17.59638,19.206,35.783,1,19.540
3,2,2001,2,10,15,31,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,3326,3326,4,275.647,275.64653,2,10,1,15,31,42.29646,-17.56768,19.280,35.797,1,19.618
3,2,2001,2,10,16,30,0,GRAPPE OPTIQUE 400m,NaN,3326,4,275.688,275.68750,2,10,1,16,30,42.29000,-17.56903,19.252,35.795,1,19.585
3,2,2001,2,10,17,27,0,CTD ROSETTE 0-1500m GRAND VOLUME,3327,3327,4,275.727,275.72708,2,10,1,17,27,42.28981,-17.56907,19.222,35.788,1,19.554
3,2,2001,2,10,18,57,0,PROFILEUR VIDEO MARIN 1000m,NaN,3327,4,275.790,275.78958,2,10,1,18,57,42.28644,-17.56996,19.216,35.790,1,19.545
3,2,2001,2,10,20,40,0,CTD ROSETTE 0-1000m ETS PROFONDE,3328,3328,4,275.861,275.86111,2,10,1,20,40,42.28559,-17.57335,19.203,35.795,1,19.531
3,2,2001,2,10,22,20,0,BIONESS NUIT 300m,NaN,3328,4,275.931,275.93056,2,10,1,22,20,42.28896,-17.58357,19.185,35.801,1,19.516
3,2,2001,3,10,1,0,0,FILET WPII PHYSIO,NaN,3328,4,276.042,276.04167,3,10,1,1,0,42.26787,-17.57036,19.156,35.804,1,19.483
3,2,2001,3,10,1,38,0,CTD ROSETTE 0- 400m ETS SURFACE,3329,3329,4,276.068,276.06806,3,10,1,1,38,42.26543,-17.57728,19.171,35.805,1,19.498
3,2,2001,3,10,2,46,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3330,3330,4,276.115,276.11528,3,10,1,2,46,42.26147,-17.57354,19.159,35.803,1,19.484
3,2,2001,3,10,3,16,0,PROFILEUR VIDEO MARIN 1000m,NaN,3330,4,276.136,276.13611,3,10,1,3,16,42.25985,-17.57600,19.172,35.807,1,19.499
3,2,2001,3,10,4,4,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3331,3331,4,276.169,276.16944,3,10,1,4,4,42.25659,-17.57713,19.159,35.801,1,19.485
3,2,2001,3,10,5,39,0,CTD ROSETTE 0- 800m GRAND VOLUME,3332,3332,4,276.235,276.23542,3,10,1,5,39,42.25933,-17.57425,19.115,35.801,1,19.445
3,2,2001,3,10,6,39,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,3332,4,276.277,276.27708,3,10,1,6,39,42.25703,-17.57395,19.075,35.775,1,19.399
3,2,2001,3,10,7,30,0,PROFILEUR VIDEO MARIN 1000m,NaN,3332,4,276.313,276.31250,3,10,1,7,30,42.25858,-17.57426,19.072,35.769,1,19.388
3,2,2001,3,10,7,36,0,CTD ROSETTE 0- 200m N15,3333,3333,4,276.317,276.31667,3,10,1,7,36,42.25849,-17.57479,19.056,35.776,1,19.386
3,2,2001,3,10,8,4,0,GRAPPE OPTIQUE 400m,NaN,3333,4,276.336,276.33611,3,10,1,8,4,42.25852,-17.57557,19.100,35.783,1,19.413
3,2,2001,3,10,8,45,0,POMPES BIODEGRADATION 400m,NaN,3333,4,276.365,276.36458,3,10,1,8,45,42.25911,-17.57415,19.136,35.804,1,19.460
3,2,2001,3,10,12,12,0,CTD ROSETTE 0-1500m GENERALE,3334,3334,4,276.508,276.50833,3,10,1,12,12,42.25622,-17.56120,19.201,35.795,1,19.535
3,2,2001,3,10,13,42,0,GRAPPE OPTIQUE 400m,NaN,3334,4,276.571,276.57083,3,10,1,13,42,42.25174,-17.55943,19.510,35.833,1,19.834
3,2,2001,3,10,14,30,0,FILET VERTICAL WPII JOUR 200m,NaN,3334,4,276.604,276.60417,3,10,1,14,30,42.24708,-17.55217,19.502,35.827,1,19.843
3,2,2001,3,10,15,0,0,FILET VERTICAL WPII JOUR 500m,NaN,3334,4,276.625,276.62500,3,10,1,15,0,42.24630,-17.54901,19.289,35.798,1,19.625
3,2,2001,3,10,16,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,3334,4,276.667,276.66667,3,10,1,16,0,42.24631,-17.54409,19.297,35.795,1,19.635
3,2,2001,3,10,16,45,0,POMPES BIODEGRADATION 200m,NaN,3334,4,276.698,276.69792,3,10,1,16,45,42.22738,-17.53858,19.256,35.799,1,19.592
3,2,2001,3,10,19,30,0,GRAPPE OPTIQUE 400m,NaN,3334,4,276.813,276.81250,3,10,1,19,30,42.21798,-17.54343,19.283,35.817,1,19.614
3,2,2001,3,10,20,33,0,CTD ROSETTE 0-1500m GRAND VOLUME,3335,3335,4,276.856,276.85625,3,10,1,20,33,42.21720,-17.54622,19.274,35.813,1,19.600
3,2,2001,3,10,22,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,3335,4,276.917,276.91667,3,10,1,22,0,42.21473,-17.54803,19.176,35.791,1,19.512
3,2,2001,3,10,22,45,0,BIONESS NUIT 700m,NaN,3335,4,276.948,276.94792,3,10,1,22,45,42.21598,-17.54627,19.174,35.792,1,19.499
3,2,2001,4,10,1,30,0,FILET VERTICAL WPII NUIT 200m,NaN,NaN,4,277.063,277.06250,4,10,1,1,30,42.20373,-17.54503,19.378,35.834,1,19.702
3,2,2001,4,10,2,0,0,FILET VERTICAL WPII NUIT 500m,NaN,NaN,4,277.083,277.08333,4,10,1,2,0,42.22715,-17.52656,19.140,35.806,1,19.481
3,2,2001,4,10,3,0,0,FILET OBLIQUE 1 50m,NaN,NaN,4,277.125,277.12500,4,10,1,3,0,42.21887,-17.50091,19.239,35.818,1,19.569
3,2,2001,4,10,3,20,0,FILET OBLIQUE 2 50m,NaN,NaN,4,277.139,277.13889,4,10,1,3,20,42.21517,-17.49436,19.234,35.815,1,19.566
3,2,2001,4,10,3,40,0,POMPES BIODEGRADATION 200m,NaN,NaN,4,277.153,277.15278,4,10,1,3,40,42.22023,-17.50433,19.212,35.823,1,19.547
3,2,2001,4,10,7,0,0,RECUPERATION LIGNE DE PRODUCTION,NaN,NaN,4,277.292,277.29167,4,10,1,7,0,42.19853,-17.49906,19.132,35.792,1,19.444
3,2,2001,4,10,8,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,4,277.333,277.33333,4,10,1,8,0,42.19186,-17.48787,19.193,35.809,1,19.521
3,2,2001,4,10,8,45,0,RECUPERATION MOUILLAGE PIEGE SITE No 4,NaN,NaN,4,277.365,277.36458,4,10,1,8,45,42.20657,-17.51124,19.096,35.795,1,19.425
3,2,2001,4,10,10,43,0,CTD ROSETTE 0-2000m N15 et AUTRES,3336,3336,4,277.447,277.44653,4,10,1,10,43,42.19289,-17.50015,19.129,35.796,1,19.462
3,2,2001,4,10,NaN,NaN,NaN,FIN SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,8,10,NaN,NaN,NaN,DEBUT SITE No 5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,8,10,9,22,0,CTD ROSETTE 0- 200m N15,3337,3337,5,281.390,281.39028,8,10,1,9,22,44.19892,-17.30246,17.974,35.889,1,18.286
3,2,2001,8,10,10,18,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,3338,3338,5,281.429,281.42917,8,10,1,10,18,44.19897,-17.30658,17.969,35.889,1,18.283
3,2,2001,8,10,11,18,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,5,281.471,281.47083,8,10,1,11,18,44.19763,-17.31747,17.958,35.887,1,18.273
3,2,2001,8,10,13,18,0,CTD ROSETTE 0-4000m PROFONDE,3339,3339,5,281.554,281.55417,8,10,1,13,18,44.18838,-17.33556,17.906,35.872,1,18.225
3,2,2001,8,10,NaN,NaN,NaN,FIN SITE No 5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,8,10,NaN,NaN,NaN,ROUTE vers BREST,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
