Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
2,2,2001,28,4,14,4,0,TOW-YO 0-700,2287,2287,NaN,118.590,118.59028,28,4,1,14,10,42.06248,-17.17871,14.435,35.795,2,15.967
2,2,2001,28,4,14,28,0,TOW-YO 0-700,2288,2288,NaN,118.600,118.60000,28,4,1,14,24,42.06863,-17.16965,14.415,35.780,2,15.924
2,2,2001,28,4,14,54,0,TOW-YO 0-700,2289,2289,NaN,118.620,118.62014,28,4,1,14,53,42.08139,-17.15141,14.405,35.759,2,15.857
2,2,2001,28,4,15,18,0,TOW-YO 0-700,2290,2290,NaN,118.640,118.64028,28,4,1,15,22,42.09436,-17.13406,14.255,35.764,2,15.847
2,2,2001,28,4,15,43,0,TOW-YO 0-700,2291,2291,NaN,118.650,118.65000,28,4,1,15,36,42.10078,-17.12591,14.285,35.741,2,15.798
2,2,2001,28,4,16,10,0,TOW-YO 0-700,2292,2292,NaN,118.670,118.67014,28,4,1,16,5,42.11398,-17.10785,14.305,35.699,2,15.702
2,2,2001,28,4,16,40,0,TOW-YO 0-700,2293,2293,NaN,118.690,118.69028,28,4,1,16,34,42.12773,-17.08843,14.225,35.674,2,15.746
2,2,2001,28,4,17,10,0,TOW-YO 0-700,2294,2294,NaN,118.720,118.72014,28,4,1,17,17,42.14870,-17.06059,14.175,35.677,2,15.731
2,2,2001,28,4,17,39,0,TOW-YO 0-700,2295,2295,NaN,118.740,118.74028,28,4,1,17,46,42.16300,-17.04125,14.155,35.671,2,15.674
2,2,2001,28,4,18,9,0,TOW-YO 0-700,2296,2296,NaN,118.760,118.75972,28,4,1,18,14,42.17702,-17.02246,14.195,35.670,2,15.705
2,2,2001,28,4,18,39,0,TOW-YO 0-700,2297,2297,NaN,118.780,118.77986,28,4,1,18,43,42.19129,-17.00221,14.175,35.671,2,15.746
2,2,2001,28,4,19,10,0,TOW-YO 0-700,2298,2298,NaN,118.800,118.80000,28,4,1,19,12,42.20509,-16.58180,14.135,35.673,2,15.670
2,2,2001,28,4,19,42,0,TOW-YO 0-700,2299,2299,NaN,118.820,118.82014,28,4,1,19,41,42.21946,-16.56059,14.085,35.675,2,15.661
2,2,2001,28,4,20,11,0,TOW-YO 0-700,2300,2300,NaN,118.840,118.84028,28,4,1,20,10,42.23313,-16.54007,14.095,35.673,2,15.607
2,2,2001,28,4,20,38,0,TOW-YO 0-700,2301,2301,NaN,118.860,118.85972,28,4,1,20,38,42.24573,-16.52153,14.065,35.678,2,15.647
2,2,2001,28,4,21,3,0,TOW-YO 0-700,2302,2302,NaN,118.880,118.87986,28,4,1,21,7,42.25967,-16.50361,14.015,35.674,2,15.598
2,2,2001,28,4,21,30,0,TOW-YO 0-700,2303,2303,NaN,118.900,118.90000,28,4,1,21,36,42.27295,-16.48512,14.035,35.673,2,15.506
2,2,2001,28,4,21,55,0,TOW-YO 0-700,2304,2304,NaN,118.910,118.90972,28,4,1,21,50,42.27928,-16.47673,14.055,35.672,2,15.511
2,2,2001,28,4,22,30,0,TOW-YO 0-700,2305,2305,NaN,118.940,118.94028,28,4,1,22,34,42.29952,-16.46614,13.915,35.673,2,15.448
2,2,2001,28,4,22,53,0,TOW-YO 0-700,2306,2306,NaN,118.950,118.95000,28,4,1,22,48,42.30312,-16.47666,13.875,35.677,2,15.434
2,2,2001,28,4,23,16,0,TOW-YO 0-700,2307,2307,NaN,118.970,118.97014,28,4,1,23,17,42.31155,-16.49777,13.915,35.676,2,15.483
2,2,2001,28,4,23,58,0,TOW-YO 0-700,2308,2308,NaN,119.000,119.00000,29,4,1,0,0,42.32259,-16.53041,13.905,35.675,2,15.574
2,2,2001,29,4,0,1,0,TOW-YO 0-700,2309,2309,NaN,119.000,119.00000,29,4,1,0,0,42.32259,-16.53041,13.905,35.675,2,15.574
2,2,2001,29,4,0,23,0,TOW-YO 0-700,2310,2310,NaN,119.020,119.02014,29,4,1,0,29,42.32874,-16.55234,14.005,35.671,2,15.657
2,2,2001,29,4,0,45,0,TOW-YO 0-700,2311,2311,NaN,119.030,119.02986,29,4,1,0,43,42.33149,-16.56277,13.995,35.677,2,15.678
2,2,2001,29,4,1,7,0,TOW-YO 0-700,2312,2312,NaN,119.050,119.05000,29,4,1,1,12,42.33778,-16.58367,14.015,35.677,2,15.656
2,2,2001,29,4,1,29,0,TOW-YO 0-700,2313,2313,NaN,119.060,119.05972,29,4,1,1,26,42.34081,-16.59332,13.995,35.677,2,15.707
2,2,2001,29,4,1,51,0,TOW-YO 0-700,2314,2314,NaN,119.080,119.07986,29,4,1,1,55,42.34737,-17.01569,13.965,35.677,2,15.728
2,2,2001,29,4,2,15,0,TOW-YO 0-700,2315,2315,NaN,119.090,119.09028,29,4,1,2,10,42.35047,-17.02721,13.925,35.679,2,15.731
2,2,2001,29,4,2,37,0,TOW-YO 0-700,2316,2316,NaN,119.110,119.10972,29,4,1,2,38,42.35606,-17.04873,13.905,35.675,2,15.606
2,2,2001,29,4,3,2,0,TOW-YO 0-700,2317,2317,NaN,119.130,119.12986,29,4,1,3,7,42.36201,-17.07145,13.835,35.678,2,15.666
2,2,2001,29,4,3,23,0,TOW-YO 0-700,2318,2318,NaN,119.140,119.14028,29,4,1,3,22,42.36569,-17.08252,13.815,35.677,2,15.614
2,2,2001,29,4,3,45,0,TOW-YO 0-700,2319,2319,NaN,119.160,119.15972,29,4,1,3,50,42.37112,-17.10203,13.825,35.662,2,15.897
2,2,2001,29,4,4,7,0,TOW-YO 0-700,2320,2320,NaN,119.170,119.17014,29,4,1,4,5,42.37489,-17.11254,13.835,35.668,2,15.748
2,2,2001,29,4,4,30,0,TOW-YO 0-700,2321,2321,NaN,119.190,119.19028,29,4,1,4,34,42.38241,-17.13570,13.785,35.671,2,15.726
2,2,2001,29,4,8,55,0,TOW-YO 0-700,2322,2322,NaN,119.370,119.37014,29,4,1,8,53,42.39071,-17.15704,13.725,35.674,2,15.634
2,2,2001,29,4,9,19,0,TOW-YO 0-700,2323,2323,NaN,119.390,119.39028,29,4,1,9,22,42.39636,-17.18112,13.745,35.689,2,15.601
2,2,2001,29,4,9,42,0,TOW-YO 0-700,2324,2324,NaN,119.400,119.40000,29,4,1,9,36,42.39903,-17.19256,13.825,35.698,2,15.631
2,2,2001,29,4,10,7,0,TOW-YO 0-700,2325,2325,NaN,119.420,119.42014,29,4,1,10,5,42.40522,-17.21719,13.795,35.719,2,15.715
2,2,2001,29,4,10,32,0,TOW-YO 0-700,2326,2326,NaN,119.440,119.44028,29,4,1,10,34,42.41189,-17.24107,13.785,35.724,2,15.808
2,2,2001,29,4,10,55,0,TOW-YO 0-700,2327,2327,NaN,119.450,119.45000,29,4,1,10,48,42.41513,-17.25214,13.765,35.718,2,15.773
2,2,2001,29,4,11,23,0,TOW-YO 0-700,2328,2328,NaN,119.470,119.47014,29,4,1,11,17,42.42230,-17.27621,13.695,35.692,2,15.720
2,2,2001,29,4,11,48,0,TOW-YO 0-700,2329,2329,NaN,119.490,119.49028,29,4,1,11,46,42.42841,-17.29985,13.695,35.692,2,15.645
2,2,2001,29,4,12,14,0,TOW-YO 0-700,2330,2330,NaN,119.510,119.50972,29,4,1,12,14,42.43517,-17.32184,13.715,35.692,2,15.643
2,2,2001,29,4,12,40,0,TOW-YO 0-700,2331,2331,NaN,119.530,119.52986,29,4,1,12,43,42.44206,-17.34544,13.725,35.694,2,15.693
2,2,2001,29,4,13,5,0,TOW-YO 0-700,2332,2332,NaN,119.550,119.55000,29,4,1,13,12,42.44869,-17.36822,13.685,35.685,2,15.768
2,2,2001,29,4,13,27,0,TOW-YO 0-700,2333,2333,NaN,119.560,119.55972,29,4,1,13,26,42.45200,-17.37952,13.675,35.683,2,15.806
2,2,2001,29,4,13,54,0,TOW-YO 0-700,2334,2334,NaN,119.580,119.57986,29,4,1,13,55,42.45833,-17.40297,13.665,35.680,2,15.796
2,2,2001,29,4,14,16,0,TOW-YO 0-700,2335,2335,NaN,119.590,119.59028,29,4,1,14,10,42.46214,-17.41434,13.675,35.679,2,15.764
2,2,2001,29,4,14,39,0,TOW-YO 0-700,2336,2336,NaN,119.610,119.60972,29,4,1,14,38,42.46810,-17.43659,13.715,35.683,2,15.799
2,2,2001,29,4,15,1,0,TOW-YO 0-700,2337,2337,NaN,119.630,119.62986,29,4,1,15,7,42.47406,-17.45906,13.725,35.682,2,15.772
2,2,2001,29,4,15,24,0,TOW-YO 0-700,2338,2338,NaN,119.640,119.64028,29,4,1,15,22,42.47760,-17.47085,13.725,35.686,2,15.668
2,2,2001,29,4,15,45,0,TOW-YO 0-700,2339,2339,NaN,119.660,119.65972,29,4,1,15,50,42.48347,-17.49219,13.685,35.689,2,15.674
2,2,2001,29,4,16,9,0,TOW-YO 0-700,2340,2340,NaN,119.670,119.67014,29,4,1,16,5,42.48662,-17.50408,13.695,35.683,2,15.702
2,2,2001,29,4,16,30,0,TOW-YO 0-700,2341,2341,NaN,119.690,119.69028,29,4,1,16,34,42.49279,-17.52420,13.715,35.688,2,15.746
2,2,2001,29,4,16,50,0,TOW-YO 0-700,2342,2342,NaN,119.700,119.70000,29,4,1,16,48,42.49576,-17.53402,13.735,35.693,2,15.697
2,2,2001,29,4,17,22,0,TOW-YO 0-700,2343,2343,NaN,119.720,119.72014,29,4,1,17,17,42.50171,-17.55411,13.745,35.696,2,15.793
2,2,2001,29,4,17,58,0,TOW-YO 0-700,2344,2344,NaN,119.750,119.75000,29,4,1,18,0,42.51138,-17.58637,13.765,35.703,2,15.891
2,2,2001,29,4,18,21,0,TOW-YO 0-700,2345,2345,NaN,119.760,119.75972,29,4,1,18,14,42.51445,-17.59801,13.745,35.703,2,15.904
2,2,2001,29,4,18,48,0,TOW-YO 0-700,2346,2346,NaN,119.780,119.77986,29,4,1,18,43,42.52078,-18.02301,13.765,35.705,2,16.004
2,2,2001,29,4,19,14,0,TOW-YO 0-700,2347,2347,NaN,119.800,119.80000,29,4,1,19,12,42.52794,-18.04896,13.855,35.721,2,16.001
2,2,2001,29,4,19,42,0,TOW-YO 0-700,2348,2348,NaN,119.820,119.82014,29,4,1,19,41,42.53551,-18.07401,13.955,35.750,2,16.047
2,2,2001,29,4,20,6,0,TOW-YO 0-700,2349,2349,NaN,119.840,119.84028,29,4,1,20,10,42.54312,-18.09946,13.945,35.767,2,16.159
2,2,2001,29,4,20,25,0,TOW-YO 0-700,2350,2350,NaN,119.850,119.85000,29,4,1,20,24,42.54638,-18.11082,13.925,35.762,2,16.218
2,2,2001,29,4,21,0,0,TOW-YO 0-700,2351,2351,NaN,119.880,119.87986,29,4,1,21,7,42.55578,-18.14715,14.005,35.773,2,16.113
2,2,2001,29,4,21,23,0,TOW-YO 0-700,2352,2352,NaN,119.890,119.89028,29,4,1,21,22,42.55933,-18.15856,14.005,35.780,2,16.081
2,2,2001,29,4,21,44,0,TOW-YO 0-700,2353,2353,NaN,119.910,119.90972,29,4,1,21,50,42.56607,-18.18020,13.935,35.776,2,16.171
2,2,2001,29,4,22,6,0,TOW-YO 0-700,2354,2354,NaN,119.920,119.92014,29,4,1,22,5,42.56993,-18.19283,13.915,35.768,2,16.178
2,2,2001,29,4,22,31,0,TOW-YO 0-700,2355,2355,NaN,119.940,119.94028,29,4,1,22,34,42.57665,-18.21738,13.955,35.773,2,16.223
2,2,2001,29,4,22,52,0,TOW-YO 0-700,2356,2356,NaN,119.950,119.95000,29,4,1,22,48,42.57916,-18.22892,13.965,35.774,2,16.195
2,2,2001,29,4,23,14,0,TOW-YO 0-700,2357,2357,NaN,119.970,119.97014,29,4,1,23,17,42.58634,-18.25236,14.015,35.775,2,16.186
2,2,2001,29,4,23,36,0,TOW-YO 0-700,2358,2358,NaN,119.980,119.97986,29,4,1,23,31,42.58923,-18.26402,14.025,35.780,2,16.111
2,2,2001,30,4,0,0,0,TOW-YO 0-700,2359,2359,NaN,120.000,120.00000,30,4,1,0,0,42.59614,-18.28753,14.025,35.781,2,16.099
2,2,2001,30,4,0,46,0,TOW-YO 0-700,2360,2360,NaN,120.030,120.02986,30,4,1,0,43,43.00643,-18.30147,14.025,35.777,2,16.182
2,2,2001,30,4,1,5,0,TOW-YO 0-700,2361,2361,NaN,120.050,120.05000,30,4,1,1,12,43.02163,-18.30125,13.995,35.779,2,16.028
2,2,2001,30,4,1,25,0,TOW-YO 0-700,2362,2362,NaN,120.060,120.05972,30,4,1,1,26,43.02987,-18.30075,13.995,35.777,2,15.987
2,2,2001,30,4,1,53,0,TOW-YO 0-700,2363,2363,NaN,120.080,120.07986,30,4,1,1,55,43.04709,-18.29975,13.995,35.778,2,15.958
2,2,2001,30,4,2,15,0,TOW-YO 0-700,2364,2364,NaN,120.090,120.09028,30,4,1,2,10,43.05615,-18.30028,13.975,35.777,2,15.915
2,2,2001,30,4,2,37,0,TOW-YO 0-700,2365,2365,NaN,120.110,120.10972,30,4,1,2,38,43.07238,-18.29929,13.945,35.769,2,15.886
2,2,2001,30,4,2,59,0,TOW-YO 0-700,2366,2366,NaN,120.120,120.12014,30,4,1,2,53,43.08126,-18.29992,13.945,35.764,2,15.792
2,2,2001,30,4,3,21,0,TOW-YO 0-700,2367,2367,NaN,120.140,120.14028,30,4,1,3,22,43.09866,-18.30024,13.945,35.765,2,15.763
2,2,2001,30,4,3,44,0,TOW-YO 0-700,2368,2368,NaN,120.160,120.15972,30,4,1,3,50,43.11644,-18.30050,13.955,35.762,2,15.737
2,2,2001,30,4,4,8,0,TOW-YO 0-700,2369,2369,NaN,120.170,120.17014,30,4,1,4,5,43.12574,-18.30064,13.945,35.761,2,15.723
2,2,2001,30,4,4,36,0,TOW-YO 0-700,2370,2370,NaN,120.190,120.19028,30,4,1,4,34,43.14449,-18.29948,13.905,35.757,2,15.719
2,2,2001,30,4,5,2,0,TOW-YO 0-700,2371,2371,NaN,120.210,120.20972,30,4,1,5,2,43.16304,-18.29939,13.885,35.754,2,15.724
2,2,2001,30,4,5,26,0,TOW-YO 0-700,2372,2372,NaN,120.230,120.22986,30,4,1,5,31,43.18128,-18.29959,13.915,35.756,2,15.679
2,2,2001,30,4,5,50,0,TOW-YO 0-700,2373,2373,NaN,120.240,120.24028,30,4,1,5,46,43.19129,-18.29962,13.915,35.759,2,15.665
2,2,2001,30,4,6,15,0,TOW-YO 0-700,2374,2374,NaN,120.260,120.25972,30,4,1,6,14,43.20957,-18.29975,13.895,35.758,2,15.703
2,2,2001,30,4,6,37,0,TOW-YO 0-700,2375,2375,NaN,120.280,120.27986,30,4,1,6,43,43.22851,-18.30022,13.885,35.757,2,15.738
2,2,2001,30,4,7,3,0,TOW-YO 0-700,2376,2376,NaN,120.290,120.29028,30,4,1,6,58,43.23853,-18.30041,13.895,35.758,2,15.752
2,2,2001,30,4,7,28,0,TOW-YO 0-700,2377,2377,NaN,120.310,120.30972,30,4,1,7,26,43.25684,-18.29975,13.995,35.765,2,15.715
2,2,2001,30,4,7,55,0,TOW-YO 0-700,2378,2378,NaN,120.330,120.32986,30,4,1,7,55,43.27661,-18.29945,14.085,35.792,2,15.847
2,2,2001,30,4,8,17,0,TOW-YO 0-700,2379,2379,NaN,120.350,120.35000,30,4,1,8,24,43.29557,-18.29961,14.055,35.796,2,15.975
2,2,2001,30,4,8,42,0,TOW-YO 0-700,2380,2380,NaN,120.360,120.35972,30,4,1,8,38,43.30435,-18.29962,14.035,35.794,2,15.920
2,2,2001,30,4,9,7,0,TOW-YO 0-700,2381,2381,NaN,120.380,120.37986,30,4,1,9,7,43.32329,-18.29958,13.965,35.783,2,15.937
2,2,2001,30,4,9,31,0,TOW-YO 0-700,2382,2382,NaN,120.400,120.40000,30,4,1,9,36,43.34256,-18.29970,13.875,35.756,2,15.970
2,2,2001,30,4,9,42,0,TOW-YO 0-700,2383,2383,NaN,120.400,120.40000,30,4,1,9,36,43.34256,-18.29970,13.875,35.756,2,15.970
2,2,2001,30,4,10,23,0,TOW-YO 0-700,2384,2384,NaN,120.430,120.42986,30,4,1,10,19,43.37045,-18.29896,13.715,35.729,2,15.855
2,2,2001,30,4,10,48,0,TOW-YO 0-700,2385,2385,NaN,120.450,120.45000,30,4,1,10,48,43.38848,-18.29855,13.695,35.718,2,15.756
2,2,2001,30,4,11,10,0,TOW-YO 0-700,2386,2386,NaN,120.470,120.47014,30,4,1,11,17,43.40670,-18.29777,13.705,35.712,2,15.737
2,2,2001,30,4,11,30,0,TOW-YO 0-700,2387,2387,NaN,120.480,120.47986,30,4,1,11,31,43.41530,-18.29781,13.685,35.713,2,15.800
2,2,2001,30,4,11,53,0,TOW-YO 0-700,2388,2388,NaN,120.500,120.50000,30,4,1,12,0,43.43381,-18.29847,13.705,35.714,2,15.761
2,2,2001,30,4,12,13,0,TOW-YO 0-700,2389,2389,NaN,120.510,120.50972,30,4,1,12,14,43.44237,-18.29859,13.715,35.711,2,15.779
2,2,2001,30,4,12,34,0,TOW-YO 0-700,2390,2390,NaN,120.520,120.52014,30,4,1,12,29,43.45142,-18.29819,13.745,35.713,2,15.836
2,2,2001,30,4,12,55,0,TOW-YO 0-700,2391,2391,NaN,120.540,120.54028,30,4,1,12,58,43.46953,-18.29949,13.795,35.721,2,15.890
2,2,2001,30,4,13,17,0,TOW-YO 0-700,2392,2392,NaN,120.550,120.55000,30,4,1,13,12,43.47784,-18.29909,13.805,35.724,2,15.890
2,2,2001,30,4,13,38,0,TOW-YO 0-700,2393,2393,NaN,120.570,120.57014,30,4,1,13,41,43.49614,-18.29952,13.825,35.721,2,15.946
2,2,2001,30,4,13,59,0,TOW-YO 0-700,2394,2394,NaN,120.580,120.57986,30,4,1,13,55,43.50490,-18.29987,13.905,35.726,2,16.023
2,2,2001,30,4,14,20,0,TOW-YO 0-700,2395,2395,NaN,120.600,120.60000,30,4,1,14,24,43.52266,-18.29993,14.055,35.750,2,16.097
2,2,2001,30,4,14,42,0,TOW-YO 0-700,2396,2396,NaN,120.610,120.60972,30,4,1,14,38,43.53120,-18.29975,14.195,35.772,2,16.163
2,2,2001,30,4,15,6,0,TOW-YO 0-700,2397,2397,NaN,120.630,120.62986,30,4,1,15,7,43.54931,-18.29952,14.265,35.800,2,16.311
2,2,2001,30,4,15,27,0,TOW-YO 0-700,2398,2398,NaN,120.640,120.64028,30,4,1,15,22,43.55852,-18.29966,14.235,35.806,2,16.311
2,2,2001,30,4,15,49,0,TOW-YO 0-700,2399,2399,NaN,120.660,120.65972,30,4,1,15,50,43.57646,-18.29943,14.035,35.806,2,16.383
2,2,2001,30,4,16,13,0,TOW-YO 0-700,2400,2400,NaN,120.680,120.67986,30,4,1,16,19,43.59549,-18.29906,13.985,35.774,2,16.271
2,2,2001,30,4,NaN,NaN,0,FIN TOW-YO No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,1,5,NaN,NaN,0,DEBUT SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,1,5,1,10,0,PRELEVEMENT FER,NaN,NaN,4,121.050,121.05000,1,5,1,1,12,43.20094,-18.39972,13.975,35.757,2,16.477
2,2,2001,1,5,4,0,0,PROFILEUR VIDEO MARIN,NaN,NaN,4,121.170,121.17014,1,5,1,4,5,43.19957,-18.40058,13.975,35.759,2,16.598
2,2,2001,1,5,5,10,0,CTD ROSETTE 0- 200m N15,2401,2401,4,121.220,121.22014,1,5,1,5,17,43.19938,-18.40068,13.975,35.759,2,16.435
2,2,2001,1,5,6,11,0,MOUILLAGE PIEGE SITE No 4,NaN,NaN,4,121.260,121.25972,1,5,1,6,14,43.19677,-18.40244,13.965,35.757,2,16.329
2,2,2001,1,5,7,2,0,CTD ROSETTE 0-1500m GRAND VOLUME,2402,2402,4,121.290,121.29028,1,5,1,6,58,43.20048,-18.39874,13.965,35.761,2,16.250
2,2,2001,1,5,8,12,0,GRAPPE OPTIQUE 400m,NaN,2402,4,121.340,121.34028,1,5,1,8,10,43.20155,-18.39760,13.965,35.761,2,16.224
2,2,2001,1,5,9,19,0,PROFILEUR VIDEO MARIN,NaN,NaN,4,121.390,121.39028,1,5,1,9,22,43.19811,-18.41637,13.965,35.758,2,16.290
2,2,2001,1,5,10,21,0,CTD ROSETTE 0- 100m,2403,2403,4,121.430,121.42986,1,5,1,10,19,43.20186,-18.42049,13.975,35.758,2,16.280
2,2,2001,1,5,11,15,0,CTD ROSETTE 0-1500m GENERALE,2404,2404,4,121.470,121.47014,1,5,1,11,17,43.20064,-18.42332,14.005,35.757,2,16.315
2,2,2001,1,5,11,21,0,GRAPPE OPTIQUE 400m,NaN,2404,4,121.470,121.47014,1,5,1,11,17,43.20064,-18.42332,14.005,35.757,2,16.315
2,2,2001,1,5,13,21,0,BIONESS,NaN,NaN,4,121.560,121.55972,1,5,1,13,26,43.20058,-18.44035,14.095,35.759,2,16.269
2,2,2001,1,5,16,44,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,2405,2405,4,121.700,121.70000,1,5,1,16,48,43.20553,-18.45642,14.155,35.763,2,14.836
2,2,2001,1,5,17,38,0,GRAPPE OPTIQUE 400m,NaN,2405,4,121.730,121.72986,1,5,1,17,31,43.20628,-18.45899,14.135,35.780,2,14.796
2,2,2001,1,5,18,19,0,CTD ROSETTE 0-1500m GRAND VOLUME,2406,2406,4,121.760,121.75972,1,5,1,18,14,43.20653,-18.45957,14.175,35.761,2,14.790
2,2,2001,1,5,19,42,0,POMPES BIODEGRADATION,NaN,2406,4,121.820,121.82014,1,5,1,19,41,43.20741,-18.46276,14.125,35.762,2,14.774
2,2,2001,1,5,21,58,0,CTD ROSETTE 0-1000m ETS PROFONDE,2407,2407,4,121.920,121.92014,1,5,1,22,5,43.20636,-18.46710,14.015,35.772,2,14.688
2,2,2001,1,5,22,54,0,PROFILEUR VIDEO MARIN,NaN,2407,4,121.950,121.95000,1,5,1,22,48,43.20619,-18.46877,14.035,35.762,2,14.711
2,2,2001,2,5,0,7,0,CTD ROSETTE 0- 400m ETS SURFACE,2408,2408,4,122.000,122.00000,2,5,1,0,0,43.20501,-18.47577,14.055,35.764,2,14.734
2,2,2001,2,5,0,56,0,BIONESS,NaN,2408,4,122.040,122.04028,2,5,1,0,58,43.20806,-18.48262,14.025,35.760,2,14.668
2,2,2001,2,5,2,17,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,2409,2409,4,122.100,122.10000,2,5,1,2,24,43.19876,-18.48880,14.035,35.759,2,14.710
2,2,2001,2,5,2,44,0,PROFILEUR VIDEO MARIN,NaN,2409,4,122.110,122.10972,2,5,1,2,38,43.19903,-18.48983,14.025,35.758,2,14.694
2,2,2001,2,5,3,50,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,2410,2410,4,122.160,122.15972,2,5,1,3,50,43.19887,-18.49451,14.025,35.760,2,14.668
2,2,2001,2,5,5,33,0,CTD ROSETTE 0- 800m GRAND VOLUME,2411,2411,4,122.230,122.22986,2,5,1,5,31,43.19692,-18.49572,14.005,35.761,2,14.660
2,2,2001,2,5,6,34,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,2411,4,122.270,122.27014,2,5,1,6,29,43.20354,-18.50444,13.995,35.762,2,14.663
2,2,2001,2,5,6,54,0,CTD ROSETTE 0- 200m N15,2412,2412,4,122.290,122.29028,2,5,1,6,58,43.20755,-18.51090,13.985,35.761,2,14.624
2,2,2001,2,5,7,15,0,GRAPPE OPTIQUE 400m,NaN,2412,4,122.300,122.30000,2,5,1,7,12,43.20832,-18.51376,13.975,35.759,2,14.624
2,2,2001,2,5,7,59,0,POMPES BIODEGRADATION,NaN,2412,4,122.330,122.32986,2,5,1,7,55,43.20901,-18.51527,13.955,35.759,2,14.625
2,2,2001,2,5,10,13,0,PROFILEUR VIDEO MARIN,NaN,2412,4,122.430,122.42986,2,5,1,10,19,43.20100,-18.51051,13.965,35.760,2,14.599
2,2,2001,2,5,11,7,0,CTD ROSETTE 0-1000m GENERALE,2413,2413,4,122.460,122.45972,2,5,1,11,2,43.20088,-18.51066,13.975,35.760,2,14.603
2,2,2001,2,5,12,5,0,GRAPPE OPTIQUE 400m,NaN,2413,4,122.500,122.50000,2,5,1,12,0,43.20180,-18.51195,13.995,35.759,2,14.612
2,2,2001,2,5,12,43,0,FILET VERTICAL WPII,NaN,2413,4,122.530,122.52986,2,5,1,12,43,43.20253,-18.51492,13.995,35.756,2,14.624
2,2,2001,2,5,13,8,0,FILET VERTICAL WPII,NaN,2413,4,122.550,122.55000,2,5,1,13,12,43.20207,-18.51601,14.005,35.761,2,14.646
2,2,2001,2,5,14,39,0,FILET VERTICAL WPII,NaN,NaN,4,122.610,122.60972,2,5,1,14,38,43.20223,-18.54283,13.985,35.762,2,14.656
2,2,2001,2,5,15,24,0,POMPES RADIO ELEMENTS,NaN,NaN,4,122.640,122.64028,2,5,1,15,22,43.20094,-18.54830,13.985,35.756,2,14.654
2,2,2001,2,5,18,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,4,122.750,122.75000,2,5,1,18,0,43.19743,-18.55323,14.015,35.756,2,14.696
2,2,2001,2,5,18,58,0,CTD ROSETTE 0-2000m GRAND VOLUME,2414,2414,4,122.790,122.79028,2,5,1,18,58,43.20818,-18.54480,14.015,35.759,2,14.645
2,2,2001,2,5,20,17,0,PROFILEUR VIDEO MARIN,NaN,2414,4,122.850,122.85000,2,5,1,20,24,43.21097,-18.54749,14.005,35.761,2,14.674
2,2,2001,2,5,22,28,0,BIONESS,NaN,NaN,4,122.940,122.94028,2,5,1,22,34,43.10136,-18.55919,13.985,35.765,2,14.656
2,2,2001,3,5,1,31,0,FILET BONGO,NaN,NaN,4,123.060,123.05972,3,5,1,1,26,43.20880,-18.56441,13.985,35.759,2,14.616
2,2,2001,3,5,2,13,0,FILET VERTICAL WPII,NaN,NaN,4,123.090,123.09028,3,5,1,2,10,43.21532,-18.56816,13.985,35.761,2,14.639
2,2,2001,3,5,2,43,0,FILET VERTICAL WPII,NaN,NaN,4,123.110,123.10972,3,5,1,2,38,43.21516,-18.57013,13.985,35.760,2,14.656
2,2,2001,3,5,3,13,0,POMPES RADIO ELEMENTS,NaN,NaN,4,123.130,123.12986,3,5,1,3,7,43.21569,-18.57137,13.985,35.760,2,14.645
2,2,2001,3,5,5,40,0,CTD ROSETTE 0- 100m T.MOUTIN,2415,2415,4,123.240,123.24028,3,5,1,5,46,43.20706,-18.57792,13.975,35.760,2,14.621
2,2,2001,3,5,6,30,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,4,123.270,123.27014,3,5,1,6,29,43.20306,-18.59402,13.965,35.761,2,14.656
2,2,2001,3,5,8,10,0,RECUPERATION MOUILLAGE PIEGE SITE No 4,NaN,NaN,4,123.340,123.34028,3,5,1,8,10,43.21666,-18.59108,13.975,35.760,2,14.621
2,2,2001,3,5,10,49,0,CTD ROSETTE 0-2000m N15 et AUTRES,2416,2416,4,123.450,123.45000,3,5,1,10,48,43.22327,-18.59682,13.995,0.079,2,14.749
2,2,2001,3,5,NaN,NaN,0,FIN SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,3,5,NaN,NaN,0,DEBUT TOW-YO No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,3,5,12,49,0,TOW-YO 0-700,2417,2417,NaN,123.530,123.52986,3,5,1,12,43,43.20333,-19.01547,13.995,35.603,2,14.712
