956,1040,21,40.9,1040,45.879861,43.000083,-18.000185,104021,1,1,1040,-18,43,4021,40,21,150,40.9,140201,2344,1490000,3.1214608,67000000,88000000
957,1040,22,30.2,1040,45.879861,43.000083,-18.000185,104022,1,1,1040,-18,43,4022,40,22,150,30.2,140201,2336,1970000,3.3193318,98300000,134000000
958,1040,23,19.4,1040,45.879861,43.000083,-18.000185,104023,1,1,1040,-18,43,4023,40,23,150,19.4,140201,2328,2040000,3.3851123,103000000,132000000
959,1040,24,5.7,1040,45.879861,43.000083,-18.000185,104024,1,1,1040,-18,43,4024,40,24,150,5.7,140201,2320,2040000,3.465242,110000000,152000000
960,1041,1,1998.1,1041,46.080556,43.498523,-18.000957,104101,1,1,1041,-18.001,43.499,4101,41,1,150,1998.1,150201,654,114000,2.9610713,4240000,4100000
961,1041,2,1498,1041,46.080556,43.498523,-18.000957,104102,1,1,1041,-18.001,43.499,4102,41,2,150,1498,150201,646,106000,3.1733459,5300000,10900000
962,1041,3,1000.2,1041,46.080556,43.498523,-18.000957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
963,1041,4,800.7,1041,46.080556,43.498523,-18.000957,104104,1,1,1041,-18.001,43.499,4104,41,4,150,800.7,150201,638,129000,3.0963219,6820000,23500000
964,1041,5,600.3,1041,46.080556,43.498523,-18.000957,104105,1,1,1041,-18.001,43.499,4105,41,5,150,600.3,150201,630,169000,3.0426179,7250000,10400000
965,1041,6,500.2,1041,46.080556,43.498523,-18.000957,104106,1,1,1041,-18.001,43.499,4106,41,6,150,500.2,150201,622,291000,3.1675016,14700000,29700000
966,1041,7,398.5,1041,46.080556,43.498523,-18.000957,104107,1,1,1041,-18.001,43.499,4107,41,7,150,398.5,150201,614,226000,3.081039,9640000,13100000
967,1041,8,299.2,1041,46.080556,43.498523,-18.000957,104108,1,1,1041,-18.001,43.499,4108,41,8,150,299.2,150201,606,201000,3.0792808,8340000,9240000
968,1041,9,199.2,1041,46.080556,43.498523,-18.000957,104109,1,1,1041,-18.001,43.499,4109,41,9,150,199.2,150201,558,320000,2.9262715,12700000,17000000
969,1041,10,150,1041,46.080556,43.498523,-18.000957,104110,1,1,1041,-18.001,43.499,4110,41,10,150,150,150201,550,523000,3.0472906,22600000,30000000
970,1041,11,99.3,1041,46.080556,43.498523,-18.000957,104111,1,1,1041,-18.001,43.499,4111,41,11,150,99.3,150201,542,735000,3.0111849,31100000,44500000
971,1041,12,80.7,1041,46.080556,43.498523,-18.000957,104112,1,1,1041,-18.001,43.499,4112,41,12,150,80.7,150201,534,930000,2.9990829,39300000,59600000
972,1041,13,60.8,1041,46.080556,43.498523,-18.000957,104113,1,1,1041,-18.001,43.499,4113,41,13,150,60.8,150201,526,1120000,3.0416808,48500000,70000000
973,1041,14,60.4,1041,46.080556,43.498523,-18.000957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
974,1041,15,60.7,1041,46.080556,43.498523,-18.000957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
975,1041,16,60.9,1041,46.080556,43.498523,-18.000957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
976,1041,17,49.7,1041,46.080556,43.498523,-18.000957,104117,1,1,1041,-18.001,43.499,4117,41,17,150,49.7,150201,518,1090000,3.063229,49200000,78800000
977,1041,18,40,1041,46.080556,43.498523,-18.000957,104118,1,1,1041,-18.001,43.499,4118,41,18,150,40,150201,510,1110000,3.0016321,46800000,62500000
978,1041,19,39.8,1041,46.080556,43.498523,-18.000957,104119,1,1,1041,-18.001,43.499,4119,41,19,150,39.8,150201,502,1190000,3.0696322,54300000,87800000
979,1041,20,30.4,1041,46.080556,43.498523,-18.000957,104120,1,1,1041,-18.001,43.499,4120,41,20,150,30.4,150201,454,1260000,3.0476865,55200000,74300000
980,1041,21,19.5,1041,46.080556,43.498523,-18.000957,104121,1,1,1041,-18.001,43.499,4121,41,21,150,19.5,150201,446,1840000,3.1957623,86000000,117000000
981,1041,22,19.1,1041,46.080556,43.498523,-18.000957,104122,1,1,1041,-18.001,43.499,4122,41,22,150,19.1,150201,438,2030000,3.2807215,103000000,156000000
982,1041,23,6.7,1041,46.080556,43.498523,-18.000957,104123,1,1,1041,-18.001,43.499,4123,41,23,150,6.7,150201,430,1970000,3.3458191,109000000,214000000
983,1041,24,5.6,1041,46.080556,43.498523,-18.000957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
984,1042,1,2003.3,1042,46.40625,43.502218,-19.335848,104201,1,1,1042,-19.337,43.503,4201,42,1,100,2003.3,150201,1522,73700,2.7910123,2480000,2410000
985,1042,2,1512.4,1042,46.40625,43.502218,-19.335848,104202,1,1,1042,-19.337,43.503,4202,42,2,100,1512.4,150201,1516,91800,2.9331047,3510000,5000000
986,1042,3,1502.5,1042,46.40625,43.502218,-19.335848,104203,1,1,1042,-19.337,43.503,4203,42,3,100,1502.5,150201,1510,137000,3.076614,5890000,10000000
987,1042,4,1010.6,1042,46.40625,43.502218,-19.335848,104204,1,1,1042,-19.337,43.503,4204,42,4,100,1010.6,150201,1504,108000,2.9582455,4390000,7830000
988,1042,5,1002.6,1042,46.40625,43.502218,-19.335848,104205,1,1,1042,-19.337,43.503,4205,42,5,100,1002.6,150201,1458,81300,2.8553998,2900000,3010000
989,1042,6,806.6,1042,46.40625,43.502218,-19.335848,104206,1,1,1042,-19.337,43.503,4206,42,6,100,806.6,150201,1452,109000,2.9771679,4550000,8860000
990,1042,7,799,1042,46.40625,43.502218,-19.335848,104207,1,1,1042,-19.337,43.503,4207,42,7,100,799,150201,1446,111000,2.9288732,4130000,4400000
991,1042,8,604.9,1042,46.40625,43.502218,-19.335848,104208,1,1,1042,-19.337,43.503,4208,42,8,100,604.9,150201,1440,125000,2.9125679,4640000,4980000
992,1042,9,503.9,1042,46.40625,43.502218,-19.335848,104209,1,1,1042,-19.337,43.503,4209,42,9,100,503.9,150201,1434,136000,2.8746103,4890000,4960000
993,1042,10,404.6,1042,46.40625,43.502218,-19.335848,104210,1,1,1042,-19.337,43.503,4210,42,10,100,404.6,150201,1428,145000,2.9776772,5730000,6470000
994,1042,11,304,1042,46.40625,43.502218,-19.335848,104211,1,1,1042,-19.337,43.503,4211,42,11,100,304,150201,1422,165000,3.1003778,7060000,7650000
995,1042,12,205.1,1042,46.40625,43.502218,-19.335848,104212,1,1,1042,-19.337,43.503,4212,42,12,100,205.1,150201,1416,189000,3.1340258,8450000,10100000
996,1042,13,154,1042,46.40625,43.502218,-19.335848,104213,1,1,1042,-19.337,43.503,4213,42,13,100,154,150201,1410,373000,2.7804336,13600000,16400000
997,1042,14,145.4,1042,46.40625,43.502218,-19.335848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
998,1042,15,135.8,1042,46.40625,43.502218,-19.335848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
999,1042,16,120.3,1042,46.40625,43.502218,-19.335848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1000,1042,17,100.9,1042,46.40625,43.502218,-19.335848,104217,1,1,1042,-19.337,43.503,4217,42,17,100,100.9,150201,1404,342000,2.9127581,13300000,15400000
1001,1042,18,84.2,1042,46.40625,43.502218,-19.335848,104218,1,1,1042,-19.337,43.503,4218,42,18,100,84.2,150201,1358,348000,2.8210495,12600000,13500000
1002,1042,19,63.1,1042,46.40625,43.502218,-19.335848,104219,1,1,1042,-19.337,43.503,4219,42,19,100,63.1,150201,1352,931000,2.9106685,34500000,38100000
1003,1042,20,54.3,1042,46.40625,43.502218,-19.335848,104220,1,1,1042,-19.337,43.503,4220,42,20,100,54.3,150201,1346,1100000,2.9621502,43200000,57500000
1004,1042,21,42.8,1042,46.40625,43.502218,-19.335848,104221,1,1,1042,-19.337,43.503,4221,42,21,100,42.8,150201,1340,1080000,2.9196426,40800000,48000000
1005,1042,22,34.5,1042,46.40625,43.502218,-19.335848,104222,1,1,1042,-19.337,43.503,4222,42,22,100,34.5,150201,1334,1110000,2.9132985,44200000,72800000
1006,1042,23,22.5,1042,46.40625,43.502218,-19.335848,104223,1,1,1042,-19.337,43.503,4223,42,23,150,22.5,150201,1156,1500000,3.1280701,67800000,92900000
1007,1042,24,3.4,1042,46.40625,43.502218,-19.335848,104224,1,1,1042,-19.337,43.503,4224,42,24,150,3.4,150201,1148,1680000,3.1444837,77300000,110000000
1008,1043,1,2003.7,1043,46.583333,43.504175,-20.005735,104301,1,1,1043,-20.005,43.504,4301,43,1,150,2003.7,150201,1838,115000,2.8114526,3910000,4030000
1009,1043,2,1508,1043,46.583333,43.504175,-20.005735,104302,1,1,1043,-20.005,43.504,4302,43,2,150,1508,150201,1830,159000,2.9588283,6040000,6330000
1010,1043,3,1499.4,1043,46.583333,43.504175,-20.005735,104303,1,1,1043,-20.005,43.504,4303,43,3,150,1499.4,150201,1822,146000,3.0800481,6030000,6340000
1011,1043,4,1005.5,1043,46.583333,43.504175,-20.005735,104304,1,1,1043,-20.005,43.504,4304,43,4,150,1005.5,150201,1814,113000,2.9502653,4280000,4550000
1012,1043,5,999.1,1043,46.583333,43.504175,-20.005735,104305,1,1,1043,-20.005,43.504,4305,43,5,150,999.1,150201,1806,131000,3.0522534,6020000,12400000
1013,1043,6,806.3,1043,46.583333,43.504175,-20.005735,104306,1,1,1043,-20.005,43.504,4306,43,6,150,806.3,150201,1758,246000,3.0019572,10500000,17400000
1014,1043,7,799.6,1043,46.583333,43.504175,-20.005735,104307,1,1,1043,-20.005,43.504,4307,43,7,150,799.6,150201,1750,153000,3.0157693,6110000,6830000
1015,1043,8,604.7,1043,46.583333,43.504175,-20.005735,104308,1,1,1043,-20.005,43.504,4308,43,8,150,604.7,150201,1742,176000,2.9691403,6920000,8520000
1016,1043,9,504,1043,46.583333,43.504175,-20.005735,104309,1,1,1043,-20.005,43.504,4309,43,9,150,504,150201,1734,171000,3.0363283,6960000,7890000
1017,1043,10,405.5,1043,46.583333,43.504175,-20.005735,104310,1,1,1043,-20.005,43.504,4310,43,10,150,405.5,150201,1726,192000,3.0319522,7940000,11600000
1018,1043,11,302.8,1043,46.583333,43.504175,-20.005735,104311,1,1,1043,-20.005,43.504,4311,43,11,150,302.8,150201,1718,225000,3.15988,10500000,17700000
1019,1043,12,207.7,1043,46.583333,43.504175,-20.005735,104312,1,1,1043,-20.005,43.504,4312,43,12,150,207.7,150201,1710,304000,3.1571592,14400000,22200000
1020,1043,13,155.6,1043,46.583333,43.504175,-20.005735,104313,1,1,1043,-20.005,43.504,4313,43,13,150,155.6,150201,1702,889000,2.9593869,36800000,51300000
1021,1043,14,148,1043,46.583333,43.504175,-20.005735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1022,1043,15,138.7,1043,46.583333,43.504175,-20.005735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1023,1043,16,119.9,1043,46.583333,43.504175,-20.005735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1024,1043,17,108.6,1043,46.583333,43.504175,-20.005735,104317,1,1,1043,-20.005,43.504,4317,43,17,150,108.6,150201,1654,1160000,3.028791,49200000,67600000
1025,1043,18,86.4,1043,46.583333,43.504175,-20.005735,104318,1,1,1043,-20.005,43.504,4318,43,18,150,86.4,150201,1646,1090000,2.9835539,44600000,57900000
1026,1043,19,68.1,1043,46.583333,43.504175,-20.005735,104319,1,1,1043,-20.005,43.504,4319,43,19,150,68.1,150201,1638,1110000,3.0568331,47200000,58100000
1027,1043,20,56.1,1043,46.583333,43.504175,-20.005735,104320,1,1,1043,-20.005,43.504,4320,43,20,150,56.1,150201,1630,1140000,3.1360953,52200000,72100000
1028,1043,21,46,1043,46.583333,43.504175,-20.005735,104321,1,1,1043,-20.005,43.504,4321,43,21,150,46,150201,1622,1240000,3.1450519,56200000,73800000
1029,1043,22,35.9,1043,46.583333,43.504175,-20.005735,104322,1,1,1043,-20.005,43.504,4322,43,22,150,35.9,150201,1614,1290000,3.1714888,59800000,79800000
1030,1043,23,25.8,1043,46.583333,43.504175,-20.005735,104323,1,1,1043,-20.005,43.504,4323,43,23,150,25.8,150201,1606,1330000,3.1531761,61500000,87800000
1031,1043,24,10.1,1043,46.583333,43.504175,-20.005735,104324,1,1,1043,-20.005,43.504,4324,43,24,150,10.1,150201,1558,1580000,3.2672455,80700000,131000000
1032,1044,1,2002.1,1044,46.784722,43.499305,-20.664832,104401,1,1,1044,-20.665,43.499,4401,44,1,150,2002.1,150201,2322,107000,2.866923,3850000,3950000
1033,1044,2,1505.3,1044,46.784722,43.499305,-20.664832,104402,1,1,1044,-20.665,43.499,4402,44,2,150,1505.3,150201,2314,183000,3.0312747,8950000,25100000
1034,1044,3,1499.2,1044,46.784722,43.499305,-20.664832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1035,1044,4,1007.4,1044,46.784722,43.499305,-20.664832,104404,1,1,1044,-20.665,43.499,4404,44,4,150,1007.4,150201,2306,120000,3.0683574,5190000,8600000
1036,1044,5,999.4,1044,46.784722,43.499305,-20.664832,104405,1,1,1044,-20.665,43.499,4405,44,5,150,999.4,150201,2258,135000,2.9694866,5240000,6270000
1037,1044,6,806.3,1044,46.784722,43.499305,-20.664832,104406,1,1,1044,-20.665,43.499,4406,44,6,150,806.3,150201,2250,161000,3.0038945,6620000,8260000
1038,1044,7,797.7,1044,46.784722,43.499305,-20.664832,104407,1,1,1044,-20.665,43.499,4407,44,7,150,797.7,150201,2242,154000,2.9926169,6000000,7130000
1039,1044,8,604.4,1044,46.784722,43.499305,-20.664832,104408,1,1,1044,-20.665,43.499,4408,44,8,150,604.4,150201,2234,140000,2.9754241,5660000,7420000
1040,1044,9,505,1044,46.784722,43.499305,-20.664832,104409,1,1,1044,-20.665,43.499,4409,44,9,150,505,150201,2226,168000,3.0284115,6930000,8140000
1041,1044,10,401.6,1044,46.784722,43.499305,-20.664832,104410,1,1,1044,-20.665,43.499,4410,44,10,150,401.6,150201,2218,214000,3.1121877,9480000,13900000
1042,1044,11,303.4,1044,46.784722,43.499305,-20.664832,104411,1,1,1044,-20.665,43.499,4411,44,11,150,303.4,150201,2210,231000,3.1778948,10600000,13900000
1043,1044,12,202.1,1044,46.784722,43.499305,-20.664832,104412,1,1,1044,-20.665,43.499,4412,44,12,150,202.1,150201,2202,592000,2.9857303,24100000,32100000
1044,1044,13,152.8,1044,46.784722,43.499305,-20.664832,104413,1,1,1044,-20.665,43.499,4413,44,13,150,152.8,150201,2154,641000,2.9785975,25900000,30400000
1045,1044,14,146.6,1044,46.784722,43.499305,-20.664832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1046,1044,15,139.7,1044,46.784722,43.499305,-20.664832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1047,1044,16,133.4,1044,46.784722,43.499305,-20.664832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1048,1044,17,100.6,1044,46.784722,43.499305,-20.664832,104417,1,1,1044,-20.665,43.499,4417,44,17,150,100.6,150201,2146,892000,2.9734071,35800000,43800000
1049,1044,18,80.5,1044,46.784722,43.499305,-20.664832,104418,1,1,1044,-20.665,43.499,4418,44,18,150,80.5,150201,2138,1370000,3.0888233,57300000,66000000
1050,1044,19,58.6,1044,46.784722,43.499305,-20.664832,104419,1,1,1044,-20.665,43.499,4419,44,19,150,58.6,150201,2130,1510000,3.1834847,68100000,80400000
1051,1044,20,50.2,1044,46.784722,43.499305,-20.664832,104420,1,1,1044,-20.665,43.499,4420,44,20,150,50.2,150201,2122,1690000,3.2697352,80300000,93900000
1052,1044,21,38,1044,46.784722,43.499305,-20.664832,104421,1,1,1044,-20.665,43.499,4421,44,21,150,38,150201,2114,1850000,3.3732236,93900000,116000000
1053,1044,22,30,1044,46.784722,43.499305,-20.664832,104422,1,1,1044,-20.665,43.499,4422,44,22,150,30,150201,2106,1950000,3.4114337,103000000,133000000
1054,1044,23,20.7,1044,46.784722,43.499305,-20.664832,104423,1,1,1044,-20.665,43.499,4423,44,23,150,20.7,150201,2058,1830000,3.4978739,102000000,141000000
1055,1044,24,4.7,1044,46.784722,43.499305,-20.664832,104424,1,1,1044,-20.665,43.499,4424,44,24,150,4.7,150201,2050,1860000,3.5479727,107000000,144000000
1056,1045,1,4301.8,1045,47.020139,42.88389,-20.796543,104501,1,1,1045,-20.796,42.834,4501,45,1,150,4301.8,160201,623,152000,2.8505338,5330000,5800000
1057,1045,2,4000.7,1045,47.020139,42.88389,-20.796543,104502,1,1,1045,-20.796,42.834,4502,45,2,150,4000.7,160201,615,126000,2.7897897,4430000,9030000
1058,1045,3,3500.7,1045,47.020139,42.88389,-20.796543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1059,1045,4,2999.6,1045,47.020139,42.88389,-20.796543,104504,1,1,1045,-20.796,42.834,4504,45,4,150,2999.6,160201,607,145000,2.9207041,5340000,5370000
1060,1045,5,2499.9,1045,47.020139,42.88389,-20.796543,104505,1,1,1045,-20.796,42.834,4505,45,5,150,2499.9,160201,559,119000,2.9247995,4300000,4070000
1061,1045,6,1999.8,1045,47.020139,42.88389,-20.796543,104506,1,1,1045,-20.796,42.834,4506,45,6,150,1999.8,160201,551,140000,2.913378,5140000,5680000
1062,1045,7,1500.2,1045,47.020139,42.88389,-20.796543,104507,1,1,1045,-20.796,42.834,4507,45,7,150,1500.2,160201,543,135000,2.7952219,4410000,3980000
1063,1045,8,1000.5,1045,47.020139,42.88389,-20.796543,104508,1,1,1045,-20.796,42.834,4508,45,8,150,1000.5,160201,535,139000,2.9562201,5240000,5720000
1064,1045,9,800.2,1045,47.020139,42.88389,-20.796543,104509,1,1,1045,-20.796,42.834,4509,45,9,150,800.2,160201,527,147000,2.955767,5650000,6550000
1065,1045,10,600.1,1045,47.020139,42.88389,-20.796543,104510,1,1,1045,-20.796,42.834,4510,45,10,150,600.1,160201,519,188000,3.0659404,7980000,11000000
1066,1045,11,500,1045,47.020139,42.88389,-20.796543,104511,1,1,1045,-20.796,42.834,4511,45,11,150,500,160201,511,199000,3.0425293,8080000,8540000
1067,1045,12,400.6,1045,47.020139,42.88389,-20.796543,104512,1,1,1045,-20.796,42.834,4512,45,12,150,400.6,160201,503,190000,3.0974244,8610000,13500000
1068,1045,13,300.5,1045,47.020139,42.88389,-20.796543,104513,1,1,1045,-20.796,42.834,4513,45,13,150,300.5,160201,455,197000,3.1450599,8840000,10200000
1069,1045,14,292.5,1045,47.020139,42.88389,-20.796543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1070,1045,15,284.8,1045,47.020139,42.88389,-20.796543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1071,1045,16,278.2,1045,47.020139,42.88389,-20.796543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1072,1045,17,199.7,1045,47.020139,42.88389,-20.796543,104517,1,1,1045,-20.796,42.834,4517,45,17,150,199.7,160201,447,554000,2.9930655,23200000,29800000
1073,1045,18,149.2,1045,47.020139,42.88389,-20.796543,104518,1,1,1045,-20.796,42.834,4518,45,18,150,149.2,160201,439,648000,2.9815674,26800000,35700000
1074,1045,19,100.2,1045,47.020139,42.88389,-20.796543,104519,1,1,1045,-20.796,42.834,4519,45,19,150,100.2,160201,431,525000,2.9805326,22200000,32000000
1075,1045,20,80.8,1045,47.020139,42.88389,-20.796543,104520,1,1,1045,-20.796,42.834,4520,45,20,150,80.8,160201,423,681000,2.9622387,27100000,32300000
1076,1045,21,60.5,1045,47.020139,42.88389,-20.796543,104521,1,1,1045,-20.796,42.834,4521,45,21,150,60.5,160201,415,875000,2.9852746,35500000,44200000
1077,1045,22,40.1,1045,47.020139,42.88389,-20.796543,104522,1,1,1045,-20.796,42.834,4522,45,22,150,40.1,160201,407,1030000,3.0337283,42700000,52200000
1078,1045,23,20.5,1045,47.020139,42.88389,-20.796543,104523,1,1,1045,-20.796,42.834,4523,45,23,150,20.5,160201,359,1110000,3.0570178,47300000,60400000
1079,1045,24,6,1045,47.020139,42.88389,-20.796543,104524,1,1,1045,-20.796,42.834,4524,45,24,150,6,160201,351,1200000,3.0888882,51800000,64400000
1080,1046,1,2001.2,1046,47.304861,43.00019,-19.999572,104601,1,1,1046,-20,43,4601,46,1,150,2001.2,160201,1153,162000,2.8880442,6510000,11700000
1081,1046,2,1501.2,1046,47.304861,43.00019,-19.999572,104602,1,1,1046,-20,43,4602,46,2,150,1501.2,160201,1145,165000,2.8567334,5840000,6300000
1082,1046,3,1495,1046,47.304861,43.00019,-19.999572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1083,1046,4,1002.4,1046,47.304861,43.00019,-19.999572,104604,1,1,1046,-20,43,4604,46,4,150,1002.4,160201,1137,167000,2.9934537,7490000,18000000
1084,1046,5,997.8,1046,47.304861,43.00019,-19.999572,104605,1,1,1046,-20,43,4605,46,5,150,997.8,160201,1129,153000,2.9473028,6540000,14700000
1085,1046,6,801.1,1046,47.304861,43.00019,-19.999572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1086,1046,7,797.8,1046,47.304861,43.00019,-19.999572,104607,1,1,1046,-20,43,4607,46,7,150,797.8,160201,1121,216000,2.8668081,7810000,10800000
1087,1046,8,599.7,1046,47.304861,43.00019,-19.999572,104608,1,1,1046,-20,43,4608,46,8,150,599.7,160201,1113,188000,2.9464533,7130000,8500000
1088,1046,9,500.3,1046,47.304861,43.00019,-19.999572,104609,1,1,1046,-20,43,4609,46,9,150,500.3,160201,1105,162000,2.9326029,6040000,6350000
1089,1046,10,399.9,1046,47.304861,43.00019,-19.999572,104610,1,1,1046,-20,43,4610,46,10,150,399.9,160201,1057,244000,2.9827549,9710000,12700000
1090,1046,11,299.3,1046,47.304861,43.00019,-19.999572,104611,1,1,1046,-20,43,4611,46,11,150,299.3,160201,1049,276000,3.0985818,12200000,17200000
1091,1046,12,199.4,1046,47.304861,43.00019,-19.999572,104612,1,1,1046,-20,43,4612,46,12,150,199.4,160201,1041,499000,2.9381504,19800000,26100000
1092,1046,13,149.8,1046,47.304861,43.00019,-19.999572,104613,1,1,1046,-20,43,4613,46,13,150,149.8,160201,1033,635000,3.0085211,26800000,36000000
1093,1046,14,142.3,1046,47.304861,43.00019,-19.999572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1094,1046,15,136,1046,47.304861,43.00019,-19.999572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1095,1046,16,128.6,1046,47.304861,43.00019,-19.999572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1096,1046,17,100,1046,47.304861,43.00019,-19.999572,104617,1,1,1046,-20,43,4617,46,17,150,100,160201,1025,981000,2.9846023,40800000,57200000
1097,1046,18,80.7,1046,47.304861,43.00019,-19.999572,104618,1,1,1046,-20,43,4618,46,18,150,80.7,160201,1017,838000,2.9890282,36500000,61900000
1098,1046,19,60.5,1046,47.304861,43.00019,-19.999572,104619,1,1,1046,-20,43,4619,46,19,150,60.5,160201,1009,1330000,3.0472434,58200000,86900000
1099,1046,20,49.6,1046,47.304861,43.00019,-19.999572,104620,1,1,1046,-20,43,4620,46,20,150,49.6,160201,1001,1400000,3.0992997,64500000,103000000
1100,1046,21,40.2,1046,47.304861,43.00019,-19.999572,104621,1,1,1046,-20,43,4621,46,21,150,40.2,160201,953,1510000,3.0916669,67000000,95200000
1101,1046,22,29.1,1046,47.304861,43.00019,-19.999572,104622,1,1,1046,-20,43,4622,46,22,150,29.1,160201,945,1520000,3.1032897,67800000,95000000
1102,1046,23,20.4,1046,47.304861,43.00019,-19.999572,104623,1,1,1046,-20,43,4623,46,23,150,20.4,160201,937,1460000,3.1416415,69800000,115000000
1103,1046,24,5.5,1046,47.304861,43.00019,-19.999572,104624,1,1,1046,-20,43,4624,46,24,150,5.5,160201,929,1210000,3.2863339,63600000,112000000
1104,1047,1,2001.3,1047,47.551389,42.999088,-18.996633,104701,1,1,1047,-18.997,42.999,4701,47,1,150,2001.3,160201,1759,109000,2.8217819,3590000,3100000
1105,1047,2,1507,1047,47.551389,42.999088,-18.996633,104702,1,1,1047,-18.997,42.999,4702,47,2,150,1507,160201,1751,122000,2.8472643,4180000,4520000
1106,1047,3,1500.1,1047,47.551389,42.999088,-18.996633,104703,1,1,1047,-18.997,42.999,4703,47,3,150,1500.1,160201,1743,170000,3.0713983,6970000,7690000
1107,1047,4,1007.9,1047,47.551389,42.999088,-18.996633,104704,1,1,1047,-18.997,42.999,4704,47,4,150,1007.9,160201,1735,181000,2.8663661,6270000,6010000
1108,1047,5,1001.7,1047,47.551389,42.999088,-18.996633,104705,1,1,1047,-18.997,42.999,4705,47,5,150,1001.7,160201,1727,121000,3.0235183,5160000,7020000
1109,1047,6,807.4,1047,47.551389,42.999088,-18.996633,104706,1,1,1047,-18.997,42.999,4706,47,6,150,807.4,160201,1719,168000,3.0011971,6710000,8810000
1110,1047,7,800.3,1047,47.551389,42.999088,-18.996633,104707,1,1,1047,-18.997,42.999,4707,47,7,150,800.3,160201,1711,151000,2.7926148,5110000,5300000
1111,1047,8,602.7,1047,47.551389,42.999088,-18.996633,104708,1,1,1047,-18.997,42.999,4708,47,8,150,602.7,160201,1703,164000,2.9843689,6380000,7050000
1112,1047,9,503.7,1047,47.551389,42.999088,-18.996633,104709,1,1,1047,-18.997,42.999,4709,47,9,150,503.7,160201,1655,172000,2.9667124,6540000,6810000
1113,1047,10,404.3,1047,47.551389,42.999088,-18.996633,104710,1,1,1047,-18.997,42.999,4710,47,10,150,404.3,160201,1647,199000,2.9790494,7710000,8110000
1114,1047,11,303.3,1047,47.551389,42.999088,-18.996633,104711,1,1,1047,-18.997,42.999,4711,47,11,150,303.3,160201,1639,230000,3.1121631,10100000,12300000
1115,1047,12,203.3,1047,47.551389,42.999088,-18.996633,104712,1,1,1047,-18.997,42.999,4712,47,12,150,203.3,160201,1631,267000,3.1444482,12100000,15300000
