1204,3051,6,800.9,3051,249.84468,43.501417,-19.332498,5106,3051,6,144,800.9,70901,16,6971,7478,6721,5640,4857,4121,3196,2594,2119,1875,1514,1353,1374,1431,1453,1672,1817,1958,1983,2138,2095,1971,1981,1798,1739,1503,1380,1211,982,904,818,662,635,527,490,432,388,361,327,294,286,260,269,248,267,248,266,270,264,245,236,226,215,208,209,169,170,153,113,122,103,110,79,54,61,42,34,24,21,16,13,17,15,16,10,8,7,10,6,10,4,8,4,8,3,8,4,2,3,4,3,4,4,4,3,2,0,2,2,54
1205,3051,7,800.9,3051,249.84468,43.501417,-19.332498,5107,3051,7,144,800.9,70901,8,2281,2448,1919,1601,1320,1015,781,589,524,407,345,297,299,304,311,346,369,398,432,444,419,473,415,400,352,306,299,254,229,172,156,140,131,110,108,105,94,61,70,70,62,55,59,46,36,30,27,21,16,15,19,10,18,12,11,10,9,6,8,3,10,4,3,0,3,3,2,2,1,2,2,1,2,0,1,0,0,2,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,45
1206,3051,8,598.7,3051,249.84468,43.501417,-19.332498,5108,3051,8,144,598.7,70901,0,3782,3718,3268,2573,2055,1533,1212,947,682,559,502,441,419,447,396,414,499,530,554,518,572,536,509,490,449,359,337,329,266,216,192,170,145,157,131,123,96,118,101,100,94,64,64,67,51,62,46,34,34,18,36,27,28,17,16,17,16,13,13,5,9,7,9,3,8,0,2,3,1,3,3,1,0,5,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33
1207,3051,9,498.4,3051,249.84468,43.501417,-19.332498,5109,3051,9,144,498.4,60901,2352,6055,6183,5393,4647,3740,3050,2307,1871,1503,1264,1101,990,954,978,1010,1109,1214,1346,1375,1446,1431,1482,1418,1305,1306,1202,1023,841,785,714,617,545,475,453,355,385,348,325,285,265,276,215,202,202,170,198,161,170,137,153,142,156,145,139,114,118,131,111,115,103,76,94,54,36,42,35,29,24,21,10,13,12,10,6,7,6,5,2,6,6,7,3,4,2,1,1,1,3,2,0,2,0,1,0,1,0,1,2,1,29
1208,3051,10,398.6,3051,249.84468,43.501417,-19.332498,5110,3051,10,144,398.6,60901,2344,3072,3117,2579,2232,1801,1424,1077,849,666,555,481,440,436,445,487,527,531,578,643,675,705,716,637,658,615,565,497,458,379,308,269,251,236,204,177,166,166,164,132,151,124,128,131,117,83,77,84,58,65,59,47,54,49,43,43,33,30,33,37,30,29,37,42,26,31,27,24,21,20,33,17,18,15,21,18,23,15,26,21,16,26,17,18,7,13,13,12,10,6,12,7,7,11,7,11,9,11,3,12,107
1209,3051,11,299.1,3051,249.84468,43.501417,-19.332498,5111,3051,11,144,299.1,60901,2336,2741,2829,2215,1805,1433,1137,840,616,520,426,338,289,260,318,342,332,360,417,418,500,463,471,477,454,417,362,347,319,260,206,178,138,147,128,136,116,105,100,103,94,96,71,72,68,68,67,41,37,36,40,32,23,21,19,16,11,8,14,8,7,4,11,10,6,7,3,2,2,3,0,1,1,2,1,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22
1210,3051,12,198.4,3051,249.84468,43.501417,-19.332498,5112,3051,12,144,198.4,60901,2328,3047,3202,2509,1976,1511,1106,859,679,565,421,411,334,356,324,315,387,427,454,464,480,472,496,500,426,445,393,359,288,274,255,209,199,181,140,145,125,140,131,121,118,108,101,105,92,67,58,55,46,41,30,34,32,24,19,13,24,10,15,10,11,9,9,4,10,4,2,5,3,1,2,1,3,3,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,20
1211,3051,13,148.7,3051,249.84468,43.501417,-19.332498,5113,3051,13,144,148.7,60901,2320,3558,3564,2816,2207,1782,1425,1016,814,609,545,455,394,376,422,427,514,462,540,547,529,583,611,550,515,471,469,474,352,353,275,270,229,197,188,192,173,183,165,156,152,138,147,107,132,66,85,67,60,56,42,49,37,37,37,27,34,23,17,25,15,19,19,12,6,4,8,4,8,4,3,5,4,3,4,3,1,1,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,26
1212,3051,14,140.8,3051,249.84468,43.501417,-19.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1213,3051,15,132.6,3051,249.84468,43.501417,-19.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1214,3051,16,124.8,3051,249.84468,43.501417,-19.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1215,3051,17,99.2,3051,249.84468,43.501417,-19.332498,5117,3051,17,144,99.3,60901,2312,4044,4007,3508,2865,2473,1943,1497,1233,1015,798,691,623,604,606,621,715,790,852,843,935,993,918,828,779,674,600,564,509,438,387,375,295,276,280,263,250,217,201,193,210,194,180,139,126,138,115,87,88,73,56,55,65,42,45,40,26,32,26,30,26,28,24,20,23,18,17,8,6,5,3,2,3,0,1,1,1,2,0,1,0,1,1,2,2,0,0,0,0,2,1,1,1,0,1,0,1,0,0,0,26
1216,3051,18,79.6,3051,249.84468,43.501417,-19.332498,5118,3051,18,144,79.6,60901,2304,5420,5525,4664,3933,3173,2549,2056,1632,1365,1101,970,917,850,830,926,1117,1147,1312,1348,1390,1354,1257,1191,1168,988,957,832,748,693,653,561,537,466,401,384,394,367,362,389,291,303,249,221,186,174,177,131,107,84,94,84,80,65,56,53,45,43,47,39,41,30,33,24,21,23,22,5,8,5,5,7,4,11,7,5,7,4,5,5,1,3,1,4,3,5,3,0,4,1,0,4,1,2,0,1,2,2,0,2,46
1217,3051,19,53,3051,249.84468,43.501417,-19.332498,5119,3051,19,144,53,60901,2256,17748,18966,16546,14530,12677,10805,8740,7198,5932,5110,4303,4065,3853,3835,4066,4562,4901,5218,5255,5299,5140,4792,4656,4440,4194,4117,3659,3421,3034,2641,2463,2190,2003,1759,1606,1440,1280,1188,974,835,761,623,527,477,374,332,228,159,153,138,118,103,78,61,72,44,41,44,42,29,19,32,35,21,20,21,9,7,3,3,4,3,5,4,4,1,4,7,2,1,11,9,10,5,6,9,6,1,1,0,1,0,0,1,0,0,1,1,0,29
1218,3051,20,46.4,3051,249.84468,43.501417,-19.332498,5120,3051,20,144,46.4,60901,2248,16880,18406,16741,14757,12762,10763,8770,7107,5876,4898,4235,3836,3653,3610,3950,4292,4789,5112,5105,5120,5089,5065,4870,4697,4420,4197,3804,3479,3052,2748,2461,2145,2030,1785,1696,1532,1392,1219,1042,912,807,693,554,431,346,284,210,196,126,117,97,83,75,61,66,41,34,31,32,31,33,26,22,26,16,15,10,7,8,7,3,1,1,3,4,0,4,3,8,10,5,3,3,5,2,0,3,1,0,0,1,0,0,0,1,0,0,0,0,25
1219,3051,21,39.5,3051,249.84468,43.501417,-19.332498,5121,3051,21,144,39.5,60901,2240,17840,19405,17090,15254,13039,11122,9052,7399,6086,5011,4242,3851,3594,3752,3922,4336,4684,4954,5306,5357,5492,5419,4979,4983,4811,4463,4145,3636,3215,2913,2670,2381,2177,1939,1840,1617,1546,1351,1227,1031,954,822,634,535,443,337,265,243,180,154,151,124,93,97,57,74,64,57,44,46,43,27,39,32,22,20,16,9,6,5,7,10,8,3,3,2,2,3,4,3,6,5,3,3,4,2,1,2,1,1,0,0,0,0,2,0,0,0,0,21
1220,3051,22,29.9,3051,249.84468,43.501417,-19.332498,5122,3051,22,144,29.9,60901,2232,18587,20477,17820,15758,13806,11547,9288,7495,6113,5177,4505,3980,3745,3848,4151,4449,4882,5302,5408,5677,5540,5531,5346,5150,4987,4639,4311,3879,3375,2983,2652,2418,2233,2078,1863,1747,1620,1465,1314,1180,1016,862,668,570,478,362,298,231,177,166,119,104,114,99,74,76,69,47,59,48,50,46,23,27,31,25,17,11,12,7,3,9,2,5,5,1,4,7,3,4,12,4,11,7,2,4,2,2,1,0,1,0,1,1,0,1,0,1,0,54
1221,3051,23,19.9,3051,249.84468,43.501417,-19.332498,5123,3051,23,144,19.9,60901,2224,12947,14095,12710,11049,9764,8163,6651,5388,4284,3637,3002,2810,2588,2662,2892,3176,3534,3711,3902,4161,4291,4182,4110,4017,3982,3688,3515,3054,2785,2440,2178,1994,1844,1660,1570,1406,1308,1279,1112,902,788,590,525,415,366,276,211,174,129,135,126,83,66,65,77,42,32,50,36,32,27,26,26,39,23,11,12,5,6,6,6,9,3,5,1,4,5,6,7,5,5,7,3,4,3,2,2,0,3,2,0,0,1,0,0,0,0,0,0,48
1222,3051,24,8.2,3051,249.84468,43.501417,-19.332498,5124,3051,24,144,8.2,60901,2216,12906,13959,12658,11221,9679,8096,6556,5194,4379,3628,3081,2819,2625,2605,3000,3223,3437,3802,3879,4059,4199,4239,4250,4128,3831,3871,3543,3183,2727,2534,2196,2101,1827,1679,1572,1553,1279,1257,1124,969,823,700,536,428,382,298,210,215,143,127,134,93,75,70,74,64,46,45,50,39,40,23,24,37,28,20,13,9,9,7,7,4,9,3,5,5,5,3,5,9,7,5,3,1,0,0,2,4,1,2,0,1,0,1,0,0,0,1,3,14
1223,3052,1,2002.3,3052,250.04924,43.0066,-19.335998,5201,3052,1,144,2002.3,70901,542,2255,2340,2038,1859,1604,1293,1122,924,734,618,543,509,478,472,519,578,681,723,853,736,794,790,777,745,649,590,516,463,373,308,271,229,226,204,176,144,157,114,96,106,82,91,61,38,52,39,29,25,16,13,18,12,15,10,16,7,6,14,6,5,8,2,5,4,4,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,19
1224,3052,2,1499.3,3052,250.04924,43.0066,-19.335998,5202,3052,2,144,1499.3,70901,534,1357,1471,1256,1016,906,701,608,441,421,360,312,261,270,247,280,330,372,402,421,456,441,462,491,433,372,405,341,335,266,249,214,177,158,140,119,110,110,111,99,85,76,83,78,56,35,37,39,40,31,32,20,16,11,10,12,9,10,10,8,4,5,7,1,3,2,1,0,3,1,3,1,4,3,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22
1225,3052,3,1000.4,3052,250.04924,43.0066,-19.335998,5203,3052,3,144,1000.4,70901,526,1311,1355,1045,905,754,584,465,371,283,238,203,184,174,193,224,240,249,273,295,333,317,354,329,309,290,256,234,224,199,162,127,113,116,94,89,75,78,69,63,51,47,45,49,29,28,32,33,16,14,12,6,7,6,7,9,4,4,6,5,7,4,3,2,2,0,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1226,3052,4,800.5,3052,250.04924,43.0066,-19.335998,5204,3052,4,144,800.5,70901,518,1279,1283,1052,839,721,529,407,351,293,240,202,186,171,197,213,251,254,256,269,293,313,288,294,305,285,242,244,176,183,136,143,129,119,74,76,71,74,41,54,52,37,44,25,29,28,31,19,13,11,7,8,14,10,3,9,10,4,2,9,6,3,1,2,4,0,0,1,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1227,3052,5,599.7,3052,250.04924,43.0066,-19.335998,5205,3052,5,144,599.7,70901,510,2530,2488,2223,1843,1635,1237,1027,790,669,564,478,442,410,463,455,473,531,616,634,641,608,641,676,654,586,550,485,452,389,337,321,289,210,182,201,160,189,135,140,125,121,128,100,94,85,93,84,63,66,51,48,43,50,25,31,22,29,23,18,25,17,15,15,10,14,5,10,4,6,1,3,3,1,2,2,5,3,4,1,1,1,2,0,2,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,23
1228,3052,6,500.8,3052,250.04924,43.0066,-19.335998,5206,3052,6,144,500.8,70901,502,2470,2601,2154,1713,1472,1188,935,771,598,506,443,450,395,388,429,465,499,579,575,569,587,625,609,545,492,505,431,351,311,275,239,225,177,169,176,146,147,112,138,99,123,91,83,89,87,55,70,45,51,33,51,38,31,27,28,29,21,21,24,14,4,14,7,12,6,4,4,2,5,6,3,5,1,1,1,1,3,1,3,1,0,0,0,1,0,0,1,0,1,0,3,0,1,1,1,0,1,1,1,19
1229,3052,7,400,3052,250.04924,43.0066,-19.335998,5207,3052,7,144,400,70901,454,2050,2132,1726,1365,1113,913,705,521,460,366,295,268,253,246,276,332,361,401,442,423,462,412,468,392,384,348,321,300,268,216,183,169,153,145,135,139,116,124,92,107,95,72,74,62,66,49,35,44,26,33,19,18,13,18,6,8,6,3,4,9,5,5,7,2,0,3,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,25
1230,3052,8,300,3052,250.04924,43.0066,-19.335998,5208,3052,8,144,300,70901,446,2028,2112,1705,1390,1133,878,683,515,416,353,329,280,256,260,302,303,367,386,385,406,375,460,417,428,405,347,300,263,251,243,192,167,164,134,137,134,154,97,104,109,122,100,84,75,71,56,40,45,31,26,22,24,16,18,16,16,11,6,6,6,6,10,2,4,2,0,1,2,2,0,1,1,1,2,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1231,3052,9,199,3052,250.04924,43.0066,-19.335998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1232,3052,10,147.5,3052,250.04924,43.0066,-19.335998,5210,3052,10,144,147.5,70901,438,2288,2246,1857,1407,1152,941,722,560,412,390,338,308,258,263,285,324,363,368,439,430,419,454,426,455,427,402,341,309,319,231,207,169,167,144,148,147,131,130,141,119,107,81,85,75,53,57,60,51,38,37,28,28,30,20,28,18,25,17,16,21,11,12,9,10,8,7,0,4,2,3,2,4,4,1,3,0,2,0,0,2,1,0,1,2,0,1,0,0,0,1,0,1,1,2,0,0,0,0,0,28
1233,3052,11,100.2,3052,250.04924,43.0066,-19.335998,5211,3052,11,144,100.2,70901,430,2751,2692,2260,1854,1688,1336,1092,941,763,690,562,551,523,526,589,631,707,707,749,714,713,677,587,531,486,465,408,350,322,274,252,255,254,223,217,198,192,173,140,154,127,103,103,84,62,71,46,38,34,34,19,23,22,19,17,4,5,12,11,8,5,12,5,3,3,1,1,1,2,1,0,2,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1234,3052,12,78.7,3052,250.04924,43.0066,-19.335998,5212,3052,12,144,78.7,70901,422,4669,4820,4197,3308,2760,2228,1795,1461,1281,1078,982,862,857,870,952,987,1132,1176,1133,1162,1107,1043,876,825,710,743,664,598,557,469,450,389,403,360,349,291,280,306,239,252,208,204,171,155,144,91,87,54,50,53,44,38,37,35,29,16,19,21,14,23,12,11,9,9,7,5,3,2,1,5,2,2,2,2,0,3,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,38
1235,3052,13,60.1,3052,250.04924,43.0066,-19.335998,5213,3052,13,144,60.1,70901,414,8346,8354,6961,5515,4591,3821,3070,2500,2099,1798,1529,1509,1386,1348,1513,1689,1830,1987,1949,1992,1929,1929,1673,1648,1490,1356,1293,1209,1030,870,798,794,661,598,525,508,548,537,472,482,482,383,353,276,281,204,166,133,108,89,77,65,56,67,51,44,38,56,37,36,29,30,29,30,23,11,8,7,9,6,0,2,1,4,1,1,2,2,1,1,1,1,1,1,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,15
1236,3052,14,58.5,3052,250.04924,43.0066,-19.335998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1237,3052,15,57.6,3052,250.04924,43.0066,-19.335998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1238,3052,16,56.6,3052,250.04924,43.0066,-19.335998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1239,3052,17,48.6,3052,250.04924,43.0066,-19.335998,5217,3052,17,144,48.6,70901,406,14279,13876,11649,9691,8517,7282,6176,5038,4277,3615,3139,2862,2746,2858,2986,3408,3652,3726,3859,3791,3703,3476,3397,3387,3252,3292,3073,2738,2465,2156,1829,1617,1448,1379,1247,1092,1040,921,893,845,707,642,546,478,409,333,282,272,190,175,146,158,112,102,82,87,78,63,68,60,51,50,42,28,37,33,19,18,19,5,11,9,5,2,7,2,6,4,1,3,3,6,3,4,4,1,3,2,1,0,0,0,0,0,3,0,1,0,0,23
1240,3052,18,39.7,3052,250.04924,43.0066,-19.335998,5218,3052,18,144,39.7,70901,358,12037,12102,10114,8889,7563,6412,5162,4295,3617,2922,2470,2384,2287,2323,2510,2770,3013,3164,3299,3336,3249,3198,3085,3050,2838,2613,2451,2216,2054,1750,1529,1388,1320,1228,1186,1111,1022,932,846,748,706,556,495,417,333,302,222,166,172,118,113,97,79,77,64,56,42,48,43,41,41,29,18,32,22,8,10,8,7,3,3,4,4,2,5,1,1,0,1,4,2,2,1,1,0,2,1,0,0,0,0,0,0,2,0,0,0,1,0,30
1241,3052,19,39.8,3052,250.04924,43.0066,-19.335998,5219,3052,19,144,39.8,70901,350,11668,11838,10232,8865,7708,6468,5371,4494,3654,3100,2582,2441,2309,2264,2596,2833,3179,3315,3402,3409,3341,3311,3346,3191,2911,2787,2427,2286,2088,1926,1690,1522,1419,1313,1213,1103,1073,997,950,830,753,611,542,443,349,303,215,170,147,142,105,80,81,65,51,34,47,42,39,35,28,18,20,17,16,19,16,12,4,6,4,5,4,7,3,1,1,3,2,2,5,4,3,1,2,1,1,1,1,2,0,0,0,0,0,1,1,0,0,30
1242,3052,20,29.7,3052,250.04924,43.0066,-19.335998,5220,3052,20,144,29.7,70901,342,12305,12490,10634,9195,7749,6722,5288,4320,3508,3013,2524,2366,2185,2307,2406,2675,2938,3048,3270,3197,3149,3158,2941,2835,2504,2375,2161,1912,1764,1652,1498,1354,1292,1171,1071,1054,923,926,898,669,705,576,483,372,321,261,200,185,148,127,103,90,73,62,53,63,45,38,39,36,27,35,33,21,29,16,16,12,10,8,7,6,3,8,5,4,3,2,2,3,3,3,5,1,0,1,3,2,0,0,0,0,0,1,1,0,0,0,1,43
1243,3052,21,19.5,3052,250.04924,43.0066,-19.335998,5221,3052,21,144,19.5,70901,334,10703,11325,9752,8223,6998,5682,4457,3526,2940,2364,2101,1831,1716,1711,1908,2054,2324,2517,2654,2614,2464,2485,2353,2253,2041,1906,1711,1543,1431,1293,1129,1078,1002,897,848,806,757,682,657,575,467,433,366,324,288,226,182,116,109,93,96,79,52,52,49,48,47,45,24,36,25,28,22,15,19,10,4,8,13,7,7,3,5,2,4,6,2,3,2,1,3,2,5,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,41
1244,3052,22,19.5,3052,250.04924,43.0066,-19.335998,5222,3052,22,144,19.5,70901,326,11132,11586,9896,8530,7176,5886,4656,3714,2985,2470,2109,1879,1843,1837,2002,2145,2410,2625,2633,2626,2694,2568,2485,2352,2195,1985,1807,1577,1455,1289,1179,1077,1022,934,857,813,796,736,700,621,537,447,376,294,262,241,189,155,106,101,83,74,67,66,47,37,39,34,38,40,29,36,29,23,29,17,15,7,7,5,3,10,3,4,7,3,0,4,7,2,0,4,2,0,1,1,2,0,1,0,0,1,1,1,1,0,0,0,0,41
1245,3052,23,4.3,3052,250.04924,43.0066,-19.335998,5223,3052,23,144,4.3,70901,318,10711,11135,9704,8302,6847,5842,4610,3689,2966,2451,2108,1947,1742,1849,1983,2175,2449,2593,2763,2724,2694,2558,2438,2288,2156,1930,1782,1535,1390,1329,1211,1107,1012,967,857,809,798,775,674,608,511,446,407,315,266,209,191,151,98,82,78,71,52,50,36,38,32,22,29,37,29,27,22,18,18,7,14,5,9,5,5,3,1,3,5,4,1,3,6,3,1,3,3,1,3,0,0,3,1,0,0,1,0,1,1,0,1,0,1,23
1246,3052,24,2.9,3052,250.04924,43.0066,-19.335998,5224,3052,24,144,2.9,70901,310,10873,11472,10128,8533,7198,5914,4728,3946,3112,2532,2190,2028,1892,1877,2004,2250,2541,2738,2833,2782,2723,2661,2516,2475,2214,2084,1830,1713,1512,1406,1285,1179,1099,1023,920,850,800,819,730,701,614,461,393,386,304,283,195,149,114,100,102,64,68,63,61,57,63,41,45,50,40,40,35,28,30,20,16,15,8,9,8,13,9,4,5,9,5,6,6,2,6,1,1,3,2,3,2,2,1,7,0,0,1,1,0,1,0,2,1,12
1247,3053,1,2002,3053,250.62738,42.500502,-19.33225,5301,3053,1,144,2002,70901,1941,1208,1187,958,811,649,554,410,387,252,242,201,182,176,167,179,210,224,246,282,266,256,262,232,252,204,193,167,130,123,97,89,77,61,58,51,42,38,39,38,22,32,23,29,24,20,9,9,8,9,5,4,9,5,3,4,2,2,2,1,0,1,3,3,3,1,1,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,21
1248,3053,2,1500.1,3053,250.62738,42.500502,-19.33225,5302,3053,2,144,1500.1,70901,1933,1440,1412,1198,997,812,666,577,465,375,310,281,245,250,260,271,314,349,347,365,379,417,435,422,393,380,313,287,229,228,219,176,142,128,124,110,93,82,79,73,76,73,49,57,38,47,39,27,26,26,17,13,15,11,8,6,5,10,3,6,1,2,5,7,3,4,1,4,2,0,1,2,1,1,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,36
1249,3053,3,1500.6,3053,250.62738,42.500502,-19.33225,5303,3053,3,144,1500.6,70901,1925,2372,2429,1942,1642,1298,1098,842,674,517,438,407,346,333,389,356,410,466,482,527,542,535,549,548,500,508,461,403,357,283,261,229,196,190,181,145,142,127,102,117,110,90,99,87,58,54,68,43,38,22,18,19,18,18,11,15,8,9,9,9,4,5,14,5,3,3,2,2,1,1,1,1,0,1,0,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,39
1250,3053,4,1000.4,3053,250.62738,42.500502,-19.33225,5304,3053,4,144,1000.4,70901,1917,2234,2206,1682,1463,1184,991,832,625,542,499,434,363,349,368,400,439,546,526,580,541,604,642,583,557,531,493,447,358,334,293,250,185,183,162,141,145,123,111,113,80,89,66,62,61,42,40,42,36,32,24,18,21,24,17,13,10,13,10,10,9,14,11,9,7,7,7,3,4,2,3,2,2,2,2,1,4,2,4,2,3,3,4,4,0,0,4,0,0,1,2,2,0,0,0,1,2,0,3,0,37
