1187,1050,12,80.1,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1188,1050,13,59.4,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1189,1050,14,58.8,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1190,1050,15,58.6,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1191,1050,16,59.4,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1192,1050,17,50.4,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1193,1050,18,40.4,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1194,1050,19,40.3,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1195,1050,20,30.3,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1196,1050,21,19.7,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1197,1050,22,19.8,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1198,1050,23,4.5,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1199,1050,24,4.5,1050,48.230556,42.000718,-18.667673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1200,1051,1,5015,1051,48.416667,41.501848,-18.665812,5101,1051,1,150,5015,170201,16,51,3138,1800,1640,1399,1131,978,791,691,571,480,414,362,341,363,366,471,478,529,587,570,571,579,578,551,485,436,418,347,293,245,204,179,158,137,106,89,93,87,60,66,65,64,32,41,26,22,22,16,13,5,3,7,5,4,6,6,3,3,0,1,3,0,2,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33
1201,1051,2,4006,1051,48.416667,41.501848,-18.665812,5102,1051,2,150,4006,170201,16,43,2342,1405,1298,1150,964,814,652,563,448,410,364,334,271,313,320,393,398,483,533,563,576,558,547,552,475,431,431,342,284,272,240,217,155,130,121,141,91,98,80,99,65,75,55,56,55,38,26,25,20,21,13,16,15,7,4,7,5,2,3,0,1,4,4,6,1,3,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,42
1202,1051,3,3503.8,1051,48.416667,41.501848,-18.665812,5103,1051,3,150,3504,170201,16,35,2728,1756,1543,1392,1192,1121,878,737,645,522,478,459,399,402,485,561,603,630,749,713,802,820,837,810,773,662,624,538,463,394,356,306,265,220,180,187,153,149,127,118,112,99,90,70,67,55,49,30,27,26,20,16,17,13,9,11,6,3,9,10,3,2,3,3,1,2,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,39
1203,1051,4,3005.7,1051,48.416667,41.501848,-18.665812,5104,1051,4,150,3006,170201,16,27,3538,2210,2004,1728,1568,1314,1088,897,693,618,512,523,488,512,539,613,666,652,779,741,809,808,751,783,669,576,548,488,383,373,327,277,241,229,180,135,166,114,106,111,96,96,76,69,60,59,39,37,25,15,18,12,8,10,6,4,7,6,3,2,1,3,4,1,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
1204,1051,5,2502.4,1051,48.416667,41.501848,-18.665812,5105,1051,5,150,2502,170201,16,19,2369,1499,1302,1149,1022,907,692,596,532,466,369,388,382,385,438,469,519,608,658,653,803,832,796,817,848,751,779,641,577,500,445,397,373,324,295,244,193,165,144,156,119,119,96,89,80,75,52,42,35,28,16,22,14,8,9,8,4,8,3,5,5,5,0,1,5,1,0,1,1,1,1,1,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,37
1205,1051,6,1999.9,1051,48.416667,41.501848,-18.665812,5106,1051,6,150,2000,170201,16,11,4651,3299,3193,2954,2753,2485,2036,1713,1508,1343,1170,1076,1149,1173,1272,1465,1648,1991,2091,2248,2403,2470,2590,2587,2566,2342,2292,1938,1777,1552,1362,1178,1000,897,782,699,607,540,459,427,403,314,302,237,216,173,134,113,98,77,70,50,50,41,27,25,16,23,15,16,14,12,8,10,5,1,5,4,2,2,2,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,46
1206,1051,7,1503.1,1051,48.416667,41.501848,-18.665812,5107,1051,7,150,1503,170201,16,3,2855,1684,1568,1324,1046,839,707,568,443,387,308,319,300,293,310,316,347,403,399,403,386,399,382,401,389,311,293,214,197,160,141,125,87,97,70,72,54,40,38,49,40,39,19,23,34,14,20,15,19,14,4,6,3,6,6,5,1,4,1,0,0,3,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
1207,1051,8,1006.4,1051,48.416667,41.501848,-18.665812,5108,1051,8,150,1006,170201,15,55,3745,2289,2079,1859,1628,1358,1110,918,762,627,586,577,506,509,558,616,684,749,824,828,818,795,861,771,715,674,595,521,465,386,331,302,248,207,185,182,128,148,108,95,77,89,65,74,66,41,48,30,26,25,16,16,14,12,14,7,8,9,5,7,6,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,52
1208,1051,9,803.9,1051,48.416667,41.501848,-18.665812,5109,1051,9,150,804,170201,15,47,3433,2090,1911,1564,1274,1077,868,728,617,447,384,401,373,421,396,467,486,552,565,659,628,724,718,712,729,666,642,529,475,426,425,347,310,288,263,224,180,180,154,155,125,116,125,99,91,69,64,50,27,26,42,25,22,15,10,10,12,10,14,4,8,5,4,5,4,5,2,1,3,1,4,3,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,27
1209,1051,10,602.4,1051,48.416667,41.501848,-18.665812,5110,1051,10,150,602,170201,15,39,5975,3768,3369,3012,2668,2250,1919,1646,1257,1134,1062,877,915,989,1085,1204,1367,1504,1770,1759,1900,2013,1974,2146,2069,1866,1813,1670,1478,1253,1181,1022,910,714,658,493,491,408,415,386,348,295,268,237,185,183,146,109,94,76,67,51,39,30,22,26,17,23,18,16,14,11,9,6,2,1,0,2,1,1,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,22
1210,1051,11,502.2,1051,48.416667,41.501848,-18.665812,5111,1051,11,150,502,170201,15,31,5356,3362,2841,2187,1889,1472,1115,989,771,721,608,512,520,542,563,653,735,774,834,893,866,981,918,923,848,805,804,700,663,608,499,474,419,322,247,194,132,142,134,121,102,101,83,79,72,75,42,45,51,30,32,30,24,20,14,12,17,6,10,5,3,4,10,5,3,2,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1211,1051,12,402.4,1051,48.416667,41.501848,-18.665812,5112,1051,12,150,402,170201,15,23,4683,3005,2491,2039,1633,1316,1053,900,760,610,552,493,533,512,577,657,736,770,818,893,913,1006,987,1179,1028,1078,1029,958,884,806,767,702,553,437,342,303,271,246,244,222,198,173,160,137,126,119,88,92,78,52,56,40,25,41,30,26,23,22,20,19,23,8,7,5,7,10,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1212,1051,13,303.7,1051,48.416667,41.501848,-18.665812,5113,1051,13,150,304,170201,15,15,5161,3102,2502,1996,1565,1251,934,796,660,537,445,485,403,402,487,548,581,608,683,657,678,719,833,841,805,818,771,739,675,646,557,515,417,301,242,191,167,157,134,95,100,86,85,90,71,74,58,45,45,36,29,21,24,23,11,8,6,7,12,8,8,7,6,3,4,2,2,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
1213,1051,14,295.3,1051,48.416667,41.501848,-18.665812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1214,1051,15,289.3,1051,48.416667,41.501848,-18.665812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1215,1051,16,281.8,1051,48.416667,41.501848,-18.665812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1216,1051,17,202.5,1051,48.416667,41.501848,-18.665812,5117,1051,17,150,202,170201,15,7,11376,6962,5589,4247,3224,2532,2058,1660,1394,1173,996,972,861,930,1066,1228,1340,1377,1442,1525,1592,1579,1589,1701,1658,1543,1522,1321,1252,1134,1092,964,793,626,461,335,323,278,257,210,201,180,171,146,124,134,114,102,81,69,53,60,43,23,25,29,25,18,11,17,10,12,6,4,11,3,3,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,41
1217,1051,18,150.2,1051,48.416667,41.501848,-18.665812,5118,1051,18,150,150,170201,14,59,13787,8326,6674,5091,3761,2929,2102,1767,1550,1279,1124,1039,1088,1116,1136,1391,1563,1625,1757,1806,1866,1886,1761,1774,1537,1458,1341,1328,1275,1273,1250,1131,1001,711,577,461,417,330,279,228,210,203,191,177,154,124,123,103,87,74,63,63,51,58,41,34,20,20,18,21,16,12,17,15,11,6,5,5,3,4,1,1,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42
1218,1051,19,99.3,1051,48.416667,41.501848,-18.665812,5119,1051,19,150,99,170201,14,51,11042,6549,5159,3797,2878,2146,1649,1314,1120,920,778,764,767,755,799,921,948,1092,1111,1145,1110,1214,1298,1225,1256,1294,1141,1140,1051,924,884,797,670,485,391,326,249,204,177,154,150,130,108,124,103,93,78,82,76,62,55,45,42,31,28,17,17,16,16,12,16,12,15,12,1,4,1,1,5,1,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37
1219,1051,20,80.9,1051,48.416667,41.501848,-18.665812,5120,1051,20,150,81,170201,14,43,9936,5800,4775,3565,2751,2052,1595,1321,1074,945,813,713,678,706,775,885,1004,1017,1057,1184,1130,1184,1120,1125,1073,973,977,951,957,999,895,818,710,523,378,314,268,220,229,192,179,156,143,146,121,106,94,106,89,77,70,69,59,41,46,31,26,20,17,18,22,18,12,10,8,2,4,4,3,3,2,3,4,1,1,1,1,1,3,1,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,47
1220,1051,21,60.8,1051,48.416667,41.501848,-18.665812,5121,1051,21,150,61,170201,14,35,13656,8558,6901,5329,3964,3244,2454,1987,1607,1431,1184,1130,1094,1090,1238,1332,1484,1548,1706,1734,1803,1787,1817,1700,1739,1690,1522,1441,1437,1281,1200,1102,941,743,561,476,373,356,334,308,263,246,238,232,203,181,171,156,125,110,116,93,81,55,62,51,41,44,38,33,22,21,16,14,18,8,12,9,5,2,4,5,4,7,2,2,1,1,2,0,0,0,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,49
1221,1051,22,39.8,1051,48.416667,41.501848,-18.665812,5122,1051,22,150,40,170201,14,27,25740,16831,14199,11491,9030,7015,5431,4407,3567,2915,2673,2531,2402,2409,2694,3057,3470,3701,3965,4050,3979,4191,3975,3804,3574,3248,2959,2633,2494,2347,2272,2031,1760,1455,1117,939,735,667,602,526,499,434,388,367,315,289,284,224,221,197,149,143,124,127,93,80,75,71,58,48,55,35,32,23,13,19,10,6,7,10,6,3,6,5,4,4,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,80
1222,1051,23,20.3,1051,48.416667,41.501848,-18.665812,5123,1051,23,150,20,170201,14,19,35605,24630,21312,17391,13786,10705,8329,6610,5461,4707,4103,4006,3968,4030,4499,5210,6006,6822,7458,8075,8253,8446,8295,8049,7486,6651,6047,5134,4234,3592,3272,2997,2852,2643,2185,1876,1499,1187,1108,1020,846,820,637,619,502,421,407,340,296,266,261,220,241,226,171,136,115,108,86,83,54,51,54,45,29,27,17,26,7,7,11,9,6,2,8,2,5,6,2,2,1,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,78
1223,1052,1,2001.2,1052,48.738194,41.00157,-18.666835,5201,1052,1,150,2001,170201,22,23,3599,2140,1862,1551,1360,1129,838,668,631,495,418,421,367,420,370,469,481,567,600,576,610,605,568,574,457,463,407,368,276,227,210,176,125,123,118,99,98,70,65,72,43,48,49,35,25,30,36,25,13,20,15,13,12,9,6,6,4,2,2,2,1,2,1,2,1,1,0,0,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1224,1052,2,1505.7,1052,48.738194,41.00157,-18.666835,5202,1052,2,150,1506,170201,22,15,2375,1418,1255,1093,938,727,551,472,399,368,313,272,279,256,293,337,401,393,448,458,453,465,440,440,396,338,299,269,218,183,175,141,85,86,75,71,58,61,47,64,40,42,30,29,31,20,18,19,8,14,12,5,6,3,7,1,2,3,3,0,4,1,1,2,0,2,1,0,1,3,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1225,1052,3,1497.9,1052,48.738194,41.00157,-18.666835,5203,1052,3,150,1498,170201,22,7,2988,1881,1598,1426,1253,1035,752,690,587,511,421,398,388,367,426,490,533,596,659,675,715,708,759,666,618,573,538,450,396,300,324,281,233,183,195,149,138,124,111,111,94,83,79,56,58,46,32,23,19,20,18,19,15,11,7,10,6,7,5,6,4,1,0,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
1226,1052,4,1005.6,1052,48.738194,41.00157,-18.666835,5204,1052,4,150,1006,170201,21,59,2983,1897,1601,1314,1203,966,794,592,503,426,355,359,346,343,412,450,468,528,547,593,553,607,590,565,546,413,377,373,302,263,241,189,161,162,123,142,107,76,84,73,73,55,51,42,50,28,35,23,20,21,14,10,4,7,3,7,7,6,7,7,2,3,2,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
