896,3038,10,397.4,3038,246.91218,38.999515,-19.334435,303810,3,1,3038,-19.334,39,3810,38,10,144,397.4,40901,139,231000,3.0147426,29700000,641000000
897,3038,11,297.9,3038,246.91218,38.999515,-19.334435,303811,3,1,3038,-19.334,39,3811,38,11,144,297.9,40901,131,129000,3.1273415,25700000,677000000
898,3038,12,198.8,3038,246.91218,38.999515,-19.334435,303812,3,1,3038,-19.334,39,3812,38,12,144,198.8,40901,123,135000,3.074498,24700000,628000000
899,3038,13,148.7,3038,246.91218,38.999515,-19.334435,303813,3,1,3038,-19.334,39,3813,38,13,144,148.7,40901,115,169000,3.2256727,24900000,523000000
900,3038,14,140,3038,246.91218,38.999515,-19.334435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
901,3038,15,127.3,3038,246.91218,38.999515,-19.334435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
902,3038,16,119.8,3038,246.91218,38.999515,-19.334435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
903,3038,17,98.6,3038,246.91218,38.999515,-19.334435,303817,3,1,3038,-19.334,39,3817,38,17,144,98.6,40901,107,246000,3.0784394,30800000,636000000
904,3038,18,77.9,3038,246.91218,38.999515,-19.334435,303818,3,1,3038,-19.334,39,3818,38,18,144,77.9,40901,59,750000,2.9249523,49400000,606000000
905,3038,19,58.4,3038,246.91218,38.999515,-19.334435,303819,3,1,3038,-19.334,39,3819,38,19,144,58.4,40901,51,817000,2.8886809,64400000,1120000000
906,3038,20,47.4,3038,246.91218,38.999515,-19.334435,303820,3,1,3038,-19.334,39,3820,38,20,144,47.4,40901,43,871000,2.9976336,71800000,1240000000
907,3038,21,40.1,3038,246.91218,38.999515,-19.334435,303821,3,1,3038,-19.334,39,3821,38,21,144,40.1,40901,35,950000,3.0916693,74400000,1140000000
908,3038,22,21.9,3038,246.91218,38.999515,-19.334435,303822,3,1,3038,-19.334,39,3822,38,22,144,21.9,40901,27,806000,3.1031322,51200000,543000000
909,3038,23,18,3038,246.91218,38.999515,-19.334435,303823,3,1,3038,-19.334,39,3823,38,23,144,18,40901,19,775000,3.1348747,57000000,775000000
910,3038,24,10,3038,246.91218,38.999515,-19.334435,303824,3,1,3038,-19.334,39,3824,38,24,144,10,40901,11,754000,3.1281678,42700000,310000000
911,3039,1,1996.8,3039,247.11576,39.502632,-19.336902,303901,3,1,3039,-19.337,39.503,3901,39,1,144,1996.8,40901,807,117000,3.8336448,42800000,1040000000
912,3039,2,1499.3,3039,247.11576,39.502632,-19.336902,303902,3,1,3039,-19.337,39.503,3902,39,2,144,1499.3,40901,759,115000,3.6933738,46200000,1210000000
913,3039,3,1000.1,3039,247.11576,39.502632,-19.336902,303903,3,1,3039,-19.337,39.503,3903,39,3,144,1000.1,40901,751,79500,2.996801,13000000,325000000
914,3039,4,799.3,3039,247.11576,39.502632,-19.336902,303904,3,1,3039,-19.337,39.503,3904,39,4,144,799.3,40901,743,68400,3.3599679,23100000,654000000
915,3039,5,598.8,3039,247.11576,39.502632,-19.336902,303905,3,1,3039,-19.337,39.503,3905,39,5,144,598.8,40901,735,122000,3.6097635,41600000,1080000000
916,3039,6,499.7,3039,247.11576,39.502632,-19.336902,303906,3,1,3039,-19.337,39.503,3906,39,6,144,499.7,40901,727,142000,3.8316324,42200000,893000000
917,3039,7,397.9,3039,247.11576,39.502632,-19.336902,303907,3,1,3039,-19.337,39.503,3907,39,7,144,397.9,40901,719,106000,3.4880136,36400000,1010000000
918,3039,8,299.2,3039,247.11576,39.502632,-19.336902,303908,3,1,3039,-19.337,39.503,3908,39,8,144,299.2,40901,711,144000,3.052945,29000000,767000000
919,3039,9,200.1,3039,247.11576,39.502632,-19.336902,303909,3,1,3039,-19.337,39.503,3909,39,9,144,200.1,40901,703,303000,3.9372782,82400000,1740000000
920,3039,10,149.5,3039,247.11576,39.502632,-19.336902,303910,3,1,3039,-19.337,39.503,3910,39,10,144,149.5,40901,655,214000,3.3007421,36100000,768000000
921,3039,11,102.4,3039,247.11576,39.502632,-19.336902,303911,3,1,3039,-19.337,39.503,3911,39,11,144,102.4,40901,647,330000,3.0024684,19600000,168000000
922,3039,12,80.2,3039,247.11576,39.502632,-19.336902,303912,3,1,3039,-19.337,39.503,3912,39,12,144,80.2,40901,639,555000,2.9343368,36800000,446000000
923,3039,13,60,3039,247.11576,39.502632,-19.336902,303913,3,1,3039,-19.337,39.503,3913,39,13,144,60,40901,631,1060000,3.0077662,83300000,1100000000
924,3039,14,60.1,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
925,3039,15,60.2,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
926,3039,16,60.1,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
927,3039,17,49.9,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
928,3039,18,39.9,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
929,3039,19,40.3,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
930,3039,20,30,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
931,3039,21,20.2,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
932,3039,22,20.2,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
933,3039,23,5.1,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
934,3039,24,5.1,3039,247.11576,39.502632,-19.336902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
935,3040,1,2002.1,3040,247.53043,39.500647,-18.667982,304001,3,1,3040,-18.668,39.501,4001,40,1,144,2002.1,40901,1728,138000,2.91775,20700000,531000000
936,3040,2,1500.2,3040,247.53043,39.500647,-18.667982,304002,3,1,3040,-18.668,39.501,4002,40,2,144,1500.2,40901,1720,90800,3.1298894,27000000,791000000
937,3040,3,1500,3040,247.53043,39.500647,-18.667982,304003,3,1,3040,-18.668,39.501,4003,40,3,144,1500,40901,1712,146000,3.1568154,28700000,742000000
938,3040,4,1000,3040,247.53043,39.500647,-18.667982,304004,3,1,3040,-18.668,39.501,4004,40,4,144,1000,40901,1704,56100,3.2890027,19700000,585000000
939,3040,5,1000.6,3040,247.53043,39.500647,-18.667982,304005,3,1,3040,-18.668,39.501,4005,40,5,144,1000.6,40901,1656,444000,2.4785008,35900000,713000000
940,3040,6,794.4,3040,247.53043,39.500647,-18.667982,304006,3,1,3040,-18.668,39.501,4006,40,6,144,794.4,40901,1648,168000,3.1749645,28300000,627000000
941,3040,7,794.5,3040,247.53043,39.500647,-18.667982,304007,3,1,3040,-18.668,39.501,4007,40,7,144,794.5,40901,1640,75800,3.1687807,18700000,527000000
942,3040,8,599.2,3040,247.53043,39.500647,-18.667982,304008,3,1,3040,-18.668,39.501,4008,40,8,144,599.2,40901,1632,156000,2.6518428,19900000,501000000
943,3040,9,500.2,3040,247.53043,39.500647,-18.667982,304009,3,1,3040,-18.668,39.501,4009,40,9,144,500.2,40901,1624,1300000,2.7526997,64700000,722000000
944,3040,10,396.9,3040,247.53043,39.500647,-18.667982,304010,3,1,3040,-18.668,39.501,4010,40,10,144,396.9,40901,1616,222000,3.0073084,30400000,630000000
945,3040,11,298.4,3040,247.53043,39.500647,-18.667982,304011,3,1,3040,-18.668,39.501,4011,40,11,144,298.4,40901,1608,130000,3.0656922,19800000,474000000
946,3040,12,198.8,3040,247.53043,39.500647,-18.667982,304012,3,1,3040,-18.668,39.501,4012,40,12,144,198.8,40901,1600,112000,3.2294934,22100000,562000000
947,3040,13,149.2,3040,247.53043,39.500647,-18.667982,304013,3,1,3040,-18.668,39.501,4013,40,13,144,149.2,40901,1552,163000,3.2607508,25900000,554000000
948,3040,14,142.1,3040,247.53043,39.500647,-18.667982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
949,3040,15,138.2,3040,247.53043,39.500647,-18.667982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
950,3040,16,134.4,3040,247.53043,39.500647,-18.667982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
951,3040,17,98.9,3040,247.53043,39.500647,-18.667982,304017,3,1,3040,-18.668,39.501,4017,40,17,144,98.9,40901,1544,339000,3.0918661,34900000,622000000
952,3040,18,78.8,3040,247.53043,39.500647,-18.667982,304018,3,1,3040,-18.668,39.501,4018,40,18,144,78.8,40901,1536,463000,3.0227134,42800000,757000000
953,3040,19,59.7,3040,247.53043,39.500647,-18.667982,304019,3,1,3040,-18.668,39.501,4019,40,19,144,59.7,40901,1528,1020000,2.9593178,66400000,866000000
954,3040,20,49.6,3040,247.53043,39.500647,-18.667982,304020,3,1,3040,-18.668,39.501,4020,40,20,144,49.6,40901,1520,996000,2.9837234,61500000,743000000
955,3040,21,39.3,3040,247.53043,39.500647,-18.667982,304021,3,1,3040,-18.668,39.501,4021,40,21,144,39.3,40901,1512,1080000,2.979792,61100000,605000000
956,3040,22,30.6,3040,247.53043,39.500647,-18.667982,304022,3,1,3040,-18.668,39.501,4022,40,22,144,30.6,40901,1504,1020000,3.0591001,63600000,641000000
957,3040,23,19.3,3040,247.53043,39.500647,-18.667982,304023,3,1,3040,-18.668,39.501,4023,40,23,144,19.3,40901,1456,888000,3.0773075,47600000,337000000
958,3040,24,4.3,3040,247.53043,39.500647,-18.667982,304024,3,1,3040,-18.668,39.501,4024,40,24,144,4.3,40901,1448,846000,3.0790737,40700000,136000000
959,3041,1,2000.4,3041,247.74603,40.001468,-18.67,304101,3,1,3041,-18.67,40.002,4101,41,1,144,2000.4,40901,2238,60700,3.8201693,40700000,1270000000
960,3041,2,1500.9,3041,247.74603,40.001468,-18.67,304102,3,1,3041,-18.67,40.002,4102,41,2,144,1500.9,40901,2230,64600,3.8607367,42500000,1320000000
961,3041,3,1500.8,3041,247.74603,40.001468,-18.67,304103,3,1,3041,-18.67,40.002,4103,41,3,144,1500.8,40901,2222,65900,3.5510105,29000000,857000000
962,3041,4,1000.4,3041,247.74603,40.001468,-18.67,304104,3,1,3041,-18.67,40.002,4104,41,4,144,1000.4,40901,2214,75100,3.4178654,25700000,740000000
963,3041,5,1000.3,3041,247.74603,40.001468,-18.67,304105,3,1,3041,-18.67,40.002,4105,41,5,144,1000.3,40901,2206,247000,3.1827976,32200000,720000000
964,3041,6,800.6,3041,247.74603,40.001468,-18.67,304106,3,1,3041,-18.67,40.002,4106,41,6,144,800.6,40901,2158,120000,3.4301673,34400000,947000000
965,3041,7,800.8,3041,247.74603,40.001468,-18.67,304107,3,1,3041,-18.67,40.002,4107,41,7,144,800.8,40901,2150,73600,3.6039305,30400000,887000000
966,3041,8,598.6,3041,247.74603,40.001468,-18.67,304108,3,1,3041,-18.67,40.002,4108,41,8,144,598.6,40901,2142,116000,3.1006411,29100000,801000000
967,3041,9,498.9,3041,247.74603,40.001468,-18.67,304109,3,1,3041,-18.67,40.002,4109,41,9,144,498.9,40901,2134,219000,3.3933779,29000000,601000000
968,3041,10,398.5,3041,247.74603,40.001468,-18.67,304110,3,1,3041,-18.67,40.002,4110,41,10,144,398.5,40901,2126,341000,3.03632,40000000,866000000
969,3041,11,299.2,3041,247.74603,40.001468,-18.67,304111,3,1,3041,-18.67,40.002,4111,41,11,144,299.2,40901,2118,119000,3.2134765,25900000,680000000
970,3041,12,198.4,3041,247.74603,40.001468,-18.67,304112,3,1,3041,-18.67,40.002,4112,41,12,144,198.4,40901,2110,148000,3.3247799,29000000,713000000
971,3041,13,150.6,3041,247.74603,40.001468,-18.67,304113,3,1,3041,-18.67,40.002,4113,41,13,144,150.6,40901,2102,194000,3.1838216,37500000,951000000
972,3041,14,151.1,3041,247.74603,40.001468,-18.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
973,3041,15,150.8,3041,247.74603,40.001468,-18.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
974,3041,16,151.2,3041,247.74603,40.001468,-18.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
975,3041,17,100.2,3041,247.74603,40.001468,-18.67,304117,3,1,3041,-18.67,40.002,4117,41,17,144,100.2,40901,2054,333000,3.2644861,38600000,709000000
976,3041,18,80.2,3041,247.74603,40.001468,-18.67,304118,3,1,3041,-18.67,40.002,4118,41,18,144,80.2,40901,2046,679000,3.0677742,60300000,983000000
977,3041,19,60.5,3041,247.74603,40.001468,-18.67,304119,3,1,3041,-18.67,40.002,4119,41,19,144,60.5,40901,2038,1520000,3.0372919,123000000,2030000000
978,3041,20,49.8,3041,247.74603,40.001468,-18.67,304120,3,1,3041,-18.67,40.002,4120,41,20,144,49.8,40901,2030,1540000,3.0768939,127000000,2100000000
979,3041,21,40.1,3041,247.74603,40.001468,-18.67,304121,3,1,3041,-18.67,40.002,4121,41,21,144,40.1,40901,2022,1500000,3.1527367,116000000,1690000000
980,3041,22,30.7,3041,247.74603,40.001468,-18.67,304122,3,1,3041,-18.67,40.002,4122,41,22,144,30.7,40901,2014,1180000,3.2388428,92600000,1270000000
981,3041,23,19.5,3041,247.74603,40.001468,-18.67,304123,3,1,3041,-18.67,40.002,4123,41,23,144,19.5,40901,2006,891000,3.3250557,70300000,931000000
982,3041,24,5,3041,247.74603,40.001468,-18.67,304124,3,1,3041,-18.67,40.002,4124,41,24,144,5,40901,1958,885000,3.3731652,73100000,991000000
983,3042,1,1999.6,3042,247.95256,40.000502,-19.332,304201,3,1,3042,-19.332,40.001,4201,42,1,144,1999.6,50901,347,137000,3.1116072,17700000,390000000
984,3042,2,1499.5,3042,247.95256,40.000502,-19.332,304202,3,1,3042,-19.332,40.001,4202,42,2,144,1499.5,50901,339,237000,3.3254242,31200000,570000000
985,3042,3,1500.2,3042,247.95256,40.000502,-19.332,304203,3,1,3042,-19.332,40.001,4203,42,3,144,1500.2,50901,331,72600,3.2304664,18700000,528000000
986,3042,4,999.1,3042,247.95256,40.000502,-19.332,304204,3,1,3042,-19.332,40.001,4204,42,4,144,999.1,50901,323,85400,3.2546441,21500000,591000000
987,3042,5,999.5,3042,247.95256,40.000502,-19.332,304205,3,1,3042,-19.332,40.001,4205,42,5,144,999.5,50901,315,287000,3.261652,41200000,811000000
988,3042,6,799.8,3042,247.95256,40.000502,-19.332,304206,3,1,3042,-19.332,40.001,4206,42,6,144,799.8,50901,307,326000,3.130027,52200000,952000000
989,3042,7,800,3042,247.95256,40.000502,-19.332,304207,3,1,3042,-19.332,40.001,4207,42,7,144,800,50901,259,88300,3.3547544,18400000,451000000
990,3042,8,597.6,3042,247.95256,40.000502,-19.332,304208,3,1,3042,-19.332,40.001,4208,42,8,144,597.6,50901,251,120000,2.9982956,19500000,482000000
991,3042,9,494.4,3042,247.95256,40.000502,-19.332,304209,3,1,3042,-19.332,40.001,4209,42,9,144,494.4,50901,243,364000,3.7598172,92500000,1920000000
992,3042,10,398.1,3042,247.95256,40.000502,-19.332,304210,3,1,3042,-19.332,40.001,4210,42,10,144,398.1,50901,235,427000,3.3737353,66300000,1290000000
993,3042,11,298.2,3042,247.95256,40.000502,-19.332,304211,3,1,3042,-19.332,40.001,4211,42,11,144,298.2,50901,227,131000,2.96552,13800000,270000000
994,3042,12,198.1,3042,247.95256,40.000502,-19.332,304212,3,1,3042,-19.332,40.001,4212,42,12,144,198.1,50901,219,227000,2.7963508,21800000,423000000
995,3042,13,149.4,3042,247.95256,40.000502,-19.332,304213,3,1,3042,-19.332,40.001,4213,42,13,144,149.4,50901,211,156000,4.1373832,47400000,930000000
996,3042,14,141.5,3042,247.95256,40.000502,-19.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
997,3042,15,133.5,3042,247.95256,40.000502,-19.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
998,3042,16,124.8,3042,247.95256,40.000502,-19.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
999,3042,17,99,3042,247.95256,40.000502,-19.332,304217,3,1,3042,-19.332,40.001,4217,42,17,144,99,50901,203,323000,3.2951457,36000000,584000000
1000,3042,18,78.1,3042,247.95256,40.000502,-19.332,304218,3,1,3042,-19.332,40.001,4218,42,18,144,78.1,50901,155,427000,3.2899832,50500000,807000000
1001,3042,19,58.7,3042,247.95256,40.000502,-19.332,304219,3,1,3042,-19.332,40.001,4219,42,19,144,58.7,50901,147,866000,3.0125571,64000000,923000000
1002,3042,20,49.7,3042,247.95256,40.000502,-19.332,304220,3,1,3042,-19.332,40.001,4220,42,20,144,49.7,50901,139,1210000,3.0771734,81100000,933000000
1003,3042,21,30.9,3042,247.95256,40.000502,-19.332,304221,3,1,3042,-19.332,40.001,4221,42,21,144,30.9,50901,131,1130000,3.1129707,71600000,713000000
1004,3042,22,27.3,3042,247.95256,40.000502,-19.332,304222,3,1,3042,-19.332,40.001,4222,42,22,144,27.3,50901,123,948000,3.1020282,69900000,770000000
1005,3042,23,19.2,3042,247.95256,40.000502,-19.332,304223,3,1,3042,-19.332,40.001,4223,42,23,144,19.2,50901,115,1240000,3.1778251,80700000,609000000
1006,3042,24,6.7,3042,247.95256,40.000502,-19.332,304224,3,1,3042,-19.332,40.001,4224,42,24,144,6.7,50901,107,905000,3.0558479,60300000,533000000
1007,3043,1,2002.4,3043,248.15241,40.500152,-19.337217,304301,3,1,3043,-19.337,40.5,4301,43,1,144,2002.4,50901,825,67900,2.99309,19800000,586000000
1008,3043,2,1498.8,3043,248.15241,40.500152,-19.337217,304302,3,1,3043,-19.337,40.5,4302,43,2,144,1498.8,50901,817,572000,2.2724195,30500000,594000000
1009,3043,3,998.5,3043,248.15241,40.500152,-19.337217,304303,3,1,3043,-19.337,40.5,4303,43,3,144,998.5,50901,809,99600,2.9501845,16700000,440000000
1010,3043,4,799.6,3043,248.15241,40.500152,-19.337217,304304,3,1,3043,-19.337,40.5,4304,43,4,144,799.6,50901,801,122000,2.9866401,16200000,384000000
1011,3043,5,599.4,3043,248.15241,40.500152,-19.337217,304305,3,1,3043,-19.337,40.5,4305,43,5,144,599.4,50901,753,156000,2.8961267,25700000,677000000
1012,3043,6,499.2,3043,248.15241,40.500152,-19.337217,304306,3,1,3043,-19.337,40.5,4306,43,6,144,499.2,50901,745,116000,2.9233105,14100000,325000000
1013,3043,7,399.4,3043,248.15241,40.500152,-19.337217,304307,3,1,3043,-19.337,40.5,4307,43,7,144,399.4,50901,737,180000,2.8930274,23300000,560000000
1014,3043,8,299.4,3043,248.15241,40.500152,-19.337217,304308,3,1,3043,-19.337,40.5,4308,43,8,144,299.4,50901,729,136000,2.8922171,15900000,357000000
1015,3043,9,198.8,3043,248.15241,40.500152,-19.337217,304309,3,1,3043,-19.337,40.5,4309,43,9,144,198.8,50901,721,178000,2.8577938,20900000,478000000
1016,3043,10,149.5,3043,248.15241,40.500152,-19.337217,304310,3,1,3043,-19.337,40.5,4310,43,10,144,149.5,50901,713,264000,2.8556488,21400000,390000000
1017,3043,11,100.5,3043,248.15241,40.500152,-19.337217,304311,3,1,3043,-19.337,40.5,4311,43,11,144,100.5,50901,705,367000,2.7781351,29300000,517000000
1018,3043,12,80.1,3043,248.15241,40.500152,-19.337217,304312,3,1,3043,-19.337,40.5,4312,43,12,144,80.1,50901,657,636000,2.886341,38300000,441000000
1019,3043,13,60.4,3043,248.15241,40.500152,-19.337217,304313,3,1,3043,-19.337,40.5,4313,43,13,144,60.4,50901,649,635000,2.9777411,41400000,503000000
1020,3043,14,60.6,3043,248.15241,40.500152,-19.337217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1021,3043,15,60.6,3043,248.15241,40.500152,-19.337217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1022,3043,16,60.2,3043,248.15241,40.500152,-19.337217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1023,3043,17,49.8,3043,248.15241,40.500152,-19.337217,304317,3,1,3043,-19.337,40.5,4317,43,17,144,49.8,50901,641,579000,2.9706937,37900000,495000000
1024,3043,18,40.5,3043,248.15241,40.500152,-19.337217,304318,3,1,3043,-19.337,40.5,4318,43,18,144,40.5,50901,633,687000,3.0193877,56400000,942000000
1025,3043,19,40.3,3043,248.15241,40.500152,-19.337217,304319,3,1,3043,-19.337,40.5,4319,43,19,144,40.3,50901,625,714000,3.0445496,49900000,654000000
1026,3043,20,30.2,3043,248.15241,40.500152,-19.337217,304320,3,1,3043,-19.337,40.5,4320,43,20,144,30.2,50901,617,706000,2.926984,42800000,502000000
1027,3043,21,19,3043,248.15241,40.500152,-19.337217,304321,3,1,3043,-19.337,40.5,4321,43,21,144,19,50901,609,712000,2.9480198,41500000,424000000
1028,3043,22,18.7,3043,248.15241,40.500152,-19.337217,304322,3,1,3043,-19.337,40.5,4322,43,22,144,18.7,50901,601,715000,2.9392763,40100000,364000000
1029,3043,23,5,3043,248.15241,40.500152,-19.337217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1030,3043,24,5.1,3043,248.15241,40.500152,-19.337217,304324,3,1,3043,-19.337,40.5,4324,43,24,144,5.1,50901,553,700000,2.9976796,39300000,311000000
1031,3044,1,2001.4,3044,248.3951,40.499167,-18.6677,304401,3,1,3044,-18.668,40.499,4401,44,1,144,2001.4,50901,1403,211000,3.6778037,59000000,1470000000
1032,3044,2,1500.1,3044,248.3951,40.499167,-18.6677,304402,3,1,3044,-18.668,40.499,4402,44,2,144,1500.1,50901,1355,270000,2.9567559,60400000,1550000000
1033,3044,3,1500,3044,248.3951,40.499167,-18.6677,304403,3,1,3044,-18.668,40.499,4403,44,3,144,1500,50901,1347,91400,3.4863966,38000000,1140000000
1034,3044,4,999.5,3044,248.3951,40.499167,-18.6677,304404,3,1,3044,-18.668,40.499,4404,44,4,144,999.5,50901,1339,86400,3.4344588,33400000,996000000
1035,3044,5,999.4,3044,248.3951,40.499167,-18.6677,304405,3,1,3044,-18.668,40.499,4405,44,5,144,999.4,50901,1331,197000,3.3999882,53100000,1250000000
1036,3044,6,799.4,3044,248.3951,40.499167,-18.6677,304406,3,1,3044,-18.668,40.499,4406,44,6,144,799.4,50901,1323,277000,3.1546272,53500000,1190000000
1037,3044,7,799.6,3044,248.3951,40.499167,-18.6677,304407,3,1,3044,-18.668,40.499,4407,44,7,144,799.6,50901,1315,116000,3.485596,37400000,1040000000
1038,3044,8,599.1,3044,248.3951,40.499167,-18.6677,304408,3,1,3044,-18.668,40.499,4408,44,8,144,599.1,50901,1307,145000,3.1223514,36500000,1030000000
1039,3044,9,498.9,3044,248.3951,40.499167,-18.6677,304409,3,1,3044,-18.668,40.499,4409,44,9,144,498.9,50901,1259,268000,3.4642577,75000000,1780000000
1040,3044,10,399.3,3044,248.3951,40.499167,-18.6677,304410,3,1,3044,-18.668,40.499,4410,44,10,144,399.3,50901,1251,269000,3.0930134,40700000,902000000
1041,3044,11,296.6,3044,248.3951,40.499167,-18.6677,304411,3,1,3044,-18.668,40.499,4411,44,11,144,296.6,50901,1243,135000,3.3551012,36900000,1030000000
1042,3044,12,198.7,3044,248.3951,40.499167,-18.6677,304412,3,1,3044,-18.668,40.499,4412,44,12,144,198.7,50901,1235,154000,3.2009645,33700000,886000000
1043,3044,13,147.3,3044,248.3951,40.499167,-18.6677,304413,3,1,3044,-18.668,40.499,4413,44,13,144,147.3,50901,1227,190000,3.4706014,46300000,1170000000
1044,3044,14,140.3,3044,248.3951,40.499167,-18.6677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1045,3044,15,133.1,3044,248.3951,40.499167,-18.6677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1046,3044,16,126,3044,248.3951,40.499167,-18.6677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1047,3044,17,99.1,3044,248.3951,40.499167,-18.6677,304417,3,1,3044,-18.668,40.499,4417,44,17,144,99.1,50901,1219,421000,3.0412575,48500000,936000000
1048,3044,18,78.4,3044,248.3951,40.499167,-18.6677,304418,3,1,3044,-18.668,40.499,4418,44,18,144,78.4,50901,1211,611000,2.892951,54600000,1030000000
1049,3044,19,59.2,3044,248.3951,40.499167,-18.6677,304419,3,1,3044,-18.668,40.499,4419,44,19,144,59.2,50901,1203,632000,2.9057169,70100000,1540000000
1050,3044,20,50.3,3044,248.3951,40.499167,-18.6677,304420,3,1,3044,-18.668,40.499,4420,44,20,144,50.3,50901,1155,624000,3.0172017,77900000,1780000000
1051,3044,21,40.3,3044,248.3951,40.499167,-18.6677,304421,3,1,3044,-18.668,40.499,4421,44,21,144,40.3,50901,1147,671000,3.0417582,85600000,1940000000
1052,3044,22,29.6,3044,248.3951,40.499167,-18.6677,304422,3,1,3044,-18.668,40.499,4422,44,22,144,29.6,50901,1139,728000,3.0488162,86800000,1880000000
1053,3044,23,20.2,3044,248.3951,40.499167,-18.6677,304423,3,1,3044,-18.668,40.499,4423,44,23,144,20.2,50901,1131,794000,2.9977694,77000000,1460000000
1054,3044,24,8.6,3044,248.3951,40.499167,-18.6677,304424,3,1,3044,-18.668,40.499,4424,44,24,144,8.6,50901,1123,808000,2.9417266,57400000,861000000
1055,3045,1,2004.3,3045,248.59372,41.000267,-18.668752,304501,3,1,3045,-18.669,41,4501,45,1,144,2004.3,50901,1905,918000,3.2487788,122000000,1960000000
