wavelength,mission,station,cast,bottle,depth,absorption,qf
420,ge2016,stnG102,cast006,bottle016,020m,0.070009760625,0
420,ge2016,stnG102,cast006,bottle017,010m,0.0667287053125,0
420,ge2016,stnG102,cast006,bottleAAA,100m,0.05984683753125,1
420,ge2016,stnG102,cast006,bottleBBB,050m,0.06540009021874998,1
420,ge2016,stnG102,cast006,bottleCCC,070m,0.06785077009374998,1
420,ge2016,stnG102,cast006,bottleDDD,080m,0.05948231581249999,1
420,ge2016,stnG102,cast006,bottleEEE,002m,0.06594266262500001,7
420,ge2016,stnG104,cast008,bottle006,070m,0.06174659662499999,1
420,ge2016,stnG104,cast008,bottle007,050m,0.059651226468750006,1
420,ge2016,stnG104,cast008,bottle011,035m,0.06115796421875,7
420,ge2016,stnG104,cast008,bottle012,030m,0.0694640935625,0
420,ge2016,stnG104,cast008,bottleAAA,002m,0.05614591653125,1
420,ge2016,stnG104,cast008,bottleBBB,005m,0.05944107771874999,0
420,ge2016,stnG104,cast008,bottleCCC,010m,0.0581103035625,1
420,ge2016,stnG104,cast008,bottleDDD,020m,0.056797449625,0
420,ge2016,stnG104,cast008,bottleEEE,040m,0.07034722209375,0
420,ge2016,stnG104,cast008,bottleFFF,080m,0.0673401518125,1
420,ge2016,stnG104,cast008,bottleGGG,100m,0.06387233759375,7
420,ge2016,stnG107,cast012,bottle001,080m,0.0618290728125,0
420,ge2016,stnG107,cast012,bottle003,060m,0.0602453285,8
420,ge2016,stnG107,cast012,bottle005,040m,0.06277740503125,8
420,ge2016,stnG107,cast012,bottle007,030m,0.0604441061875,8
420,ge2016,stnG107,cast012,bottle008,025m,0.0603531376875,8
420,ge2016,stnG107,cast012,bottle009,020m,0.058945932718749997,8
420,ge2016,stnG107,cast012,bottle013,010m,0.059565871531249995,8
420,ge2016,stnG107,cast012,bottle014,005m,0.060414598999999986,8
420,ge2016,stnG107,cast012,bottle016,002m,0.060044967500000004,8
420,ge2016,stnG107,cast012,bottleBBB,015m,0.05656441481250001,8
420,ge2016,stnG110,cast017,bottle001,100m,0.0678436451875,0
420,ge2016,stnG110,cast017,bottle003,080m,0.06626724168749999,0
420,ge2016,stnG110,cast017,bottle005,060m,0.06655475684375,0
420,ge2016,stnG110,cast017,bottle007,040m,0.065771377,0
420,ge2016,stnG110,cast017,bottle009,030m,0.06866344121875001,7
420,ge2016,stnG110,cast017,bottle013,020m,0.06204289196874999,0
420,ge2016,stnG110,cast017,bottle014,015m,0.06517929009375001,7
420,ge2016,stnG110,cast017,bottle016,010m,0.05738903274999999,7
420,ge2016,stnG110,cast017,bottle018,005m,0.06548544515624999,1
420,ge2016,stnG110,cast017,bottle020,002m,0.06545586599999999,1
420,ge2016,stnG115,cast024,bottle001,080m,0.0799497965,0
420,ge2016,stnG115,cast024,bottle002,060m,0.076486948125,0
420,ge2016,stnG115,cast024,bottle003,050m,0.08005667009375,7
420,ge2016,stnG115,cast024,bottle005,040m,0.08052748965624999,1
420,ge2016,stnG115,cast024,bottle010,020m,0.07561483081249999,0
420,ge2016,stnG115,cast024,bottle013,015m,0.07270239943750001,8
420,ge2016,stnG115,cast024,bottle014,010m,0.07254449999999998,8
420,ge2016,stnG115,cast024,bottle016,005m,0.0707088650625,0
420,ge2016,stnG115,cast024,bottle018,002m,0.07021192084375,0
420,ge2016,stnG115,cast024,bottleAAA,030m,0.08174520090625,1
420,ge2016,stnG115,subicex,bottle000,000m,0.06681398828125,7
420,ge2016,stnG201,cast028,bottle001,100m,0.05818184049999999,7
420,ge2016,stnG201,cast028,bottle002,080m,0.0639861201875,7
420,ge2016,stnG201,cast028,bottle003,060m,0.06946423749999998,0
420,ge2016,stnG201,cast028,bottle005,050m,0.065241687,1
420,ge2016,stnG201,cast028,bottle007,045m,0.06523211515624999,0
420,ge2016,stnG201,cast028,bottle012,030m,0.06762277309375,0
420,ge2016,stnG201,cast028,bottle014,020m,0.06500275075,0
420,ge2016,stnG201,cast028,bottle016,010m,0.06597713565624999,0
420,ge2016,stnG201,cast028,bottle018,002m,0.06477842415625001,1
420,ge2016,stnG201,cast028,bottleAAA,040m,0.06499001228125,0
420,ge2016,stnG204,cast033,bottle001,080m,0.0620187824375,0
420,ge2016,stnG204,cast033,bottle002,050m,0.06549005115624999,0
420,ge2016,stnG204,cast033,bottle003,040m,0.06109858999999999,8
420,ge2016,stnG204,cast033,bottle005,030m,0.06067836446875,1
420,ge2016,stnG204,cast033,bottle007,025m,0.05756197365625,8
420,ge2016,stnG204,cast033,bottle009,020m,0.05716672128124999,1
420,ge2016,stnG204,cast033,bottle014,010m,0.059200342249999996,1
420,ge2016,stnG204,cast033,bottle016,005m,0.0554880501875,0
420,ge2016,stnG204,cast033,bottle018,002m,0.057671726,0
420,ge2016,stnG204,cast033,bottleAAA,015m,0.0596944796875,0
420,ge2016,stnG207,cast039,bottle001,070m,0.053805708687499995,1
420,ge2016,stnG207,cast039,bottle002,050m,0.0532971775,1
420,ge2016,stnG207,cast039,bottle003,040m,0.05723638703125,7
420,ge2016,stnG207,cast039,bottle005,035m,0.058581411,7
420,ge2016,stnG207,cast039,bottle007,030m,0.054157995718750004,7
420,ge2016,stnG207,cast039,bottle009,025m,0.0583716940625,7
420,ge2016,stnG207,cast039,bottle012,020m,0.06381555425,7
420,ge2016,stnG207,cast039,bottle016,010m,0.058119659500000004,1
420,ge2016,stnG207,cast039,bottle018,002m,0.0568468201875,7
420,ge2016,stnG207,cast039,bottleAAA,015m,0.06563765906249999,7
420,ge2016,stnG300,cast048,bottle001,100m,0.05589920765625,7
420,ge2016,stnG300,cast048,bottle002,080m,0.057957585874999995,7
420,ge2016,stnG300,cast048,bottle004,070m,0.06464693725,0
420,ge2016,stnG300,cast048,bottle006,060m,0.067211039875,7
420,ge2016,stnG300,cast048,bottle008,050m,0.06701765984375,0
420,ge2016,stnG300,cast048,bottle010,045m,0.066541442625,8
420,ge2016,stnG300,cast048,bottle013,040m,0.06392077256249999,1
420,ge2016,stnG300,cast048,bottle015,030m,0.0673148188125,7
420,ge2016,stnG300,cast048,bottle017,015m,0.06374855134375,0
420,ge2016,stnG300,cast048,bottle019,002m,0.0641807236875,7
420,ge2016,stnG309,cast057,bottle001,060m,0.0567768665625,7
420,ge2016,stnG309,cast057,bottle002,040m,0.05858040343749999,7
420,ge2016,stnG309,cast057,bottle003,035m,0.05902912859375,7
420,ge2016,stnG309,cast057,bottle005,030m,0.05987310612499999,7
420,ge2016,stnG309,cast057,bottle007,025m,0.06192954118749999,7
420,ge2016,stnG309,cast057,bottle009,020m,0.060285631,7
420,ge2016,stnG309,cast057,bottle014,010m,0.08490599643749999,0
420,ge2016,stnG309,cast057,bottle016,005m,0.05578276221875,7
420,ge2016,stnG309,cast057,bottle018,002m,0.060918668125,0
420,ge2016,stnG309,cast057,bottleAAA,015m,0.07893568484374999,0
420,ge2016,stnG312,cast065,bottle001,080m,0.0485505505625,7
420,ge2016,stnG312,cast065,bottle002,060m,0.04850254740625,1
420,ge2016,stnG312,cast065,bottle003,040m,0.05976810371874999,1
420,ge2016,stnG312,cast065,bottle005,035m,0.05510294540625,1
420,ge2016,stnG312,cast065,bottle007,030m,0.07023847731249999,1
420,ge2016,stnG312,cast065,bottle009,025m,0.06313847225,8
420,ge2016,stnG312,cast065,bottle011,020m,0.069217528625,7
420,ge2016,stnG312,cast065,bottle016,010m,0.051629157781250004,8
420,ge2016,stnG312,cast065,bottle018,002m,0.04079951618750001,8
420,ge2016,stnG312,cast065,bottleAAA,015m,0.07720555609374999,1
420,ge2016,stnG318,cast072,bottle001,080m,0.06205814934375,0
420,ge2016,stnG318,cast072,bottle002,060m,0.0612423835625,0
420,ge2016,stnG318,cast072,bottle003,050m,0.069603281125,0
420,ge2016,stnG318,cast072,bottle005,040m,0.0643528729375,8
420,ge2016,stnG318,cast072,bottle007,030m,0.0693460648125,8
420,ge2016,stnG318,cast072,bottle009,025m,0.06796462465625,1
420,ge2016,stnG318,cast072,bottle014,015m,0.061666207531249996,0
420,ge2016,stnG318,cast072,bottle016,010m,0.06433509665625,1
420,ge2016,stnG318,cast072,bottle018,002m,0.06371587753124999,7
420,ge2016,stnG318,cast072,bottleAAA,020m,0.06785026631249999,0
420,ge2016,stnG324,cast080,bottle002,070m,0.07404655978125002,7
420,ge2016,stnG324,cast080,bottle003,050m,0.08627361859375,0
420,ge2016,stnG324,cast080,bottle005,040m,0.07490766587500002,0
420,ge2016,stnG324,cast080,bottle007,030m,0.07756568771875,0
420,ge2016,stnG324,cast080,bottle009,025m,0.07664520740625001,0
420,ge2016,stnG324,cast080,bottle011,020m,0.07665600271874999,0
420,ge2016,stnG324,cast080,bottle014,015m,0.08078650518750001,0
420,ge2016,stnG324,cast080,bottle016,010m,0.07789177812499999,7
420,ge2016,stnG324,cast080,bottle018,002m,0.07639274103124999,0
420,ge2016,stnG403,cast089,bottle001,080m,0.08262221209375,7
420,ge2016,stnG403,cast089,bottle003,060m,0.08019715309375,1
420,ge2016,stnG403,cast089,bottle004,040m,0.10216914049999999,0
420,ge2016,stnG403,cast089,bottle006,030m,0.0825514668125,1
420,ge2016,stnG403,cast089,bottle008,025m,0.08922282599999999,1
420,ge2016,stnG403,cast089,bottle010,020m,0.08825060015625,0
420,ge2016,stnG403,cast089,bottle012,015m,0.08416565390625,0
420,ge2016,stnG403,cast089,bottle013,010m,0.077026138,7
420,ge2016,stnG403,cast089,bottle016,005m,0.0687760723125,7
420,ge2016,stnG403,cast089,bottle018,002m,0.0796527095,1
420,ge2016,stnG409,cast097,bottle001,100m,0.0676012544375,7
420,ge2016,stnG409,cast097,bottle003,060m,0.07132880387499999,8
420,ge2016,stnG409,cast097,bottle005,050m,0.07219156525,1
420,ge2016,stnG409,cast097,bottle007,040m,0.06967589759375001,1
420,ge2016,stnG409,cast097,bottle009,030m,0.0691572188125,0
420,ge2016,stnG409,cast097,bottle010,020m,0.06700398578125,7
420,ge2016,stnG409,cast097,bottle013,015m,0.07224107974999999,7
420,ge2016,stnG409,cast097,bottle014,010m,0.07632192378125,7
420,ge2016,stnG409,cast097,bottle016,005m,0.0740821843125,7
420,ge2016,stnG409,cast097,bottle018,002m,0.06917384359375,0
420,ge2016,stnG413,cast107,bottle001,090m,0.05906381753124999,7
420,ge2016,stnG413,cast107,bottle002,060m,0.063733509875,7
420,ge2016,stnG413,cast107,bottle004,050m,0.05992528346875,0
420,ge2016,stnG413,cast107,bottle006,040m,0.0599374461875,7
420,ge2016,stnG413,cast107,bottle007,030m,0.06506284465625001,7
420,ge2016,stnG413,cast107,bottle010,025m,0.06990778090625,0
420,ge2016,stnG413,cast107,bottle012,020m,0.0675626791875,0
420,ge2016,stnG413,cast107,bottle014,015m,0.06292429325,7
420,ge2016,stnG413,cast107,bottle016,010m,0.0597791149375,0
420,ge2016,stnG413,cast107,bottle018,002m,0.059174649406249995,7
420,ge2016,stnG413,castice,bottlexxx,0-03,0.077539419125,8
420,ge2016,stnG413,castice,bottlexxx,3-10,0.041214559968749995,8
420,ge2016,stnG413,water-for-melting,bottlexxx,0ice,0.05625444540625,1
420,ge2016,stnG418,cast110,bottle001,100m,0.06607314196875,7
420,ge2016,stnG418,cast110,bottle002,070m,0.06974282853125,1
420,ge2016,stnG418,cast110,bottle003,060m,0.06843522831249998,0
420,ge2016,stnG418,cast110,bottle005,050m,0.06791834875,1
420,ge2016,stnG418,cast110,bottle007,040m,0.06887819596875,0
420,ge2016,stnG418,cast110,bottle008,030m,0.07388599750000001,1
420,ge2016,stnG418,cast110,bottle011,025m,0.06638836509374998,0
420,ge2016,stnG418,cast110,bottle013,020m,0.069083091,7
420,ge2016,stnG418,cast110,bottle015,010m,0.05276712765625,7
420,ge2016,stnG418,cast110,bottle017,002m,0.050231020875,1
420,ge2016,stnG507,cast127,bottle001,080m,0.060994091375000004,0
420,ge2016,stnG507,cast127,bottle002,050m,0.06386024684375,8
420,ge2016,stnG507,cast127,bottle004,040m,0.06010657275,7
420,ge2016,stnG507,cast127,bottle006,030m,0.06903875825,8
420,ge2016,stnG507,cast127,bottle008,025m,0.07884090199999999,1
420,ge2016,stnG507,cast127,bottle010,020m,0.07145791581250001,8
420,ge2016,stnG507,cast127,bottle012,015m,0.0748116595625,8
420,ge2016,stnG507,cast127,bottle013,010m,0.07538100434374999,8
420,ge2016,stnG507,cast127,bottle016,005m,0.06268060706249999,8
420,ge2016,stnG507,cast127,bottle018,002m,0.0659027919375,8
420,ge2016,stnG512,cast134,bottle001,100m,0.06661355531249999,7
420,ge2016,stnG512,cast134,bottle003,050m,0.068655020875,0
420,ge2016,stnG512,cast134,bottle005,040m,0.06257531678125,7
420,ge2016,stnG512,cast134,bottle007,030m,0.06058962699999999,1
420,ge2016,stnG512,cast134,bottle009,025m,0.056573842718749996,7
420,ge2016,stnG512,cast134,bottle010,020m,0.095548303375,0
420,ge2016,stnG512,cast134,bottle011,015m,0.09298887871875,1
420,ge2016,stnG512,cast134,bottle014,010m,0.11543780303125001,8
420,ge2016,stnG512,cast134,bottle016,005m,0.06562751146875,8
420,ge2016,stnG512,cast134,bottle018,002m,0.05735787028125,0
420,ge2016,stnG519,cast143,bottle001,100m,0.08424381196875,0
420,ge2016,stnG519,cast143,bottle003,070m,0.07859642415625001,0
420,ge2016,stnG519,cast143,bottle005,060m,0.07677338375,0
420,ge2016,stnG519,cast143,bottle007,050m,0.0855773209375,7
420,ge2016,stnG519,cast143,bottle009,040m,0.087424183,0
420,ge2016,stnG519,cast143,bottle011,030m,0.08729852556249999,0
420,ge2016,stnG519,cast143,bottle012,020m,0.096836831875,0
420,ge2016,stnG519,cast143,bottle015,015m,0.08904038521874999,0
420,ge2016,stnG519,cast143,bottle016,010m,0.08603525809375,0
420,ge2016,stnG519,cast143,bottle018,002m,0.07932006993749999,0
420,ge2016,stnG519,castice,bottlexxx,0-03,0.06322613018750001,8
420,ge2016,stnG519,castice,bottlexxx,3-10,0.05002886065624999,1
420,ge2016,stnG519,water-for-melting,bottlexxx,0-03,0.07897195709375,0
420,ge2016,stnG519,water-for-melting,bottlexxx,3-10,0.08608016659375,0
420,ge2016,stnG600,cast147,bottle001,100m,0.087786041875,0
420,ge2016,stnG600,cast147,bottle003,050m,0.08538135003125,7
420,ge2016,stnG600,cast147,bottle005,040m,0.08768578940624999,8
420,ge2016,stnG600,cast147,bottle007,030m,0.07660130646874999,7
420,ge2016,stnG600,cast147,bottle008,025m,0.08247417237499999,1
420,ge2016,stnG600,cast147,bottle011,020m,0.09037986759375,1
420,ge2016,stnG600,cast147,bottle012,015m,0.08307302434375,7
420,ge2016,stnG600,cast147,bottle014,010m,0.081509215375,1
420,ge2016,stnG600,cast147,bottle016,005m,0.07824672799999999,1
420,ge2016,stnG600,cast147,bottle018,002m,0.07709875446875,7
420,ge2016,stnG600,castice,bottlexxx,0-03,0.074338537,0
420,ge2016,stnG600,castice,bottlexxx,3-10,0.04270625624999999,0
420,ge2016,stnG600,water-for-melting,bottlexxx,0-03,0.0898286589375,0
420,ge2016,stnG600,water-for-melting,bottlexxx,3-10,0.08468174181249999,1
420,ge2016,stnG604,cast167,bottle001,100m,0.0696388336875,7
420,ge2016,stnG604,cast167,bottle003,060m,0.0881851805625,8
420,ge2016,stnG604,cast167,bottle005,040m,0.07728105131249999,7
420,ge2016,stnG604,cast167,bottle007,035m,0.079875812625,0
420,ge2016,stnG604,cast167,bottle009,030m,0.08049827034375001,0
420,ge2016,stnG604,cast167,bottle010,025m,0.08528584749999998,8
420,ge2016,stnG604,cast167,bottle011,020m,0.08019204331249999,1
420,ge2016,stnG604,cast167,bottle014,015m,0.09508842306250001,1
420,ge2016,stnG604,cast167,bottle016,010m,0.07938664103125,1
420,ge2016,stnG604,cast167,bottle018,002m,0.06155811046875,1
420,ge2016,stnG605,cast155,bottle001,100m,0.07053390903124995,0
420,ge2016,stnG605,cast155,bottle003,060m,0.08829385337500001,1
420,ge2016,stnG605,cast155,bottle005,050m,0.07817900540625,7
420,ge2016,stnG605,cast155,bottle007,040m,0.08058967065624999,7
420,ge2016,stnG605,cast155,bottle009,030m,0.087502485,7
420,ge2016,stnG605,cast155,bottle011,025m,0.08622554346875,1
420,ge2016,stnG605,cast155,bottle012,020m,0.0812902864375,8
420,ge2016,stnG605,cast155,bottle015,015m,0.07830307953125,8
420,ge2016,stnG605,cast155,bottle016,010m,0.07557575178125,8
420,ge2016,stnG605,cast155,bottle018,002m,0.06882191640624999,8
420,ge2016,stnG615,cast159,bottle001,100m,0.06032960390625,7
420,ge2016,stnG615,cast159,bottle003,070m,0.059049207874999995,7
420,ge2016,stnG615,cast159,bottle005,050m,0.06104367784375,0
420,ge2016,stnG615,cast159,bottle007,040m,0.060414023250000004,8
420,ge2016,stnG615,cast159,bottle009,035m,0.06220035959375,7
420,ge2016,stnG615,cast159,bottle011,030m,0.0677025864375,0
420,ge2016,stnG615,cast159,bottle014,025m,0.07194464046875,7
420,ge2016,stnG615,cast159,bottle016,020m,0.07425627671875001,0
420,ge2016,stnG615,cast159,bottle018,002m,0.0461082190625,1
420,ge2016,stnG703,cast175,bottle001,100m,0.061562140718750005,7
420,ge2016,stnG703,cast175,bottle003,080m,0.06528055012499999,0
420,ge2016,stnG703,cast175,bottle005,060m,0.04991097584375,1
420,ge2016,stnG703,cast175,bottle007,050m,0.0594218620625,8
420,ge2016,stnG703,cast175,bottle008,040m,0.05834923981250001,7
420,ge2016,stnG703,cast175,bottle009,035m,0.06084691528125,8
420,ge2016,stnG703,cast175,bottle012,030m,0.05797442656249999,1
420,ge2016,stnG703,cast175,bottle014,020m,0.06558073178125,7
420,ge2016,stnG703,cast175,bottle016,010m,0.06401166909375,7
420,ge2016,stnG703,cast175,bottle018,002m,0.05140634253124999,1
420,ge2016,stnG707,cast183,bottle001,100m,0.0640402406875,7
420,ge2016,stnG707,cast183,bottle003,070m,0.06461217634375,8
420,ge2016,stnG707,cast183,bottle005,060m,0.061310178125,8
420,ge2016,stnG707,cast183,bottle007,050m,0.0656016746875,8
420,ge2016,stnG707,cast183,bottle009,040m,0.0667543261875,8
420,ge2016,stnG707,cast183,bottle010,035m,0.07370211734375001,8
420,ge2016,stnG707,cast183,bottle013,030m,0.0668291736875,8
420,ge2016,stnG707,cast183,bottle014,020m,0.07756943009375,8
420,ge2016,stnG707,cast183,bottle016,010m,0.05913967259375,1
420,ge2016,stnG707,cast183,bottle018,002m,0.049920115875000004,8
420,ge2016,stnG713,cast192,bottle001,100m,0.0594307861875,0
420,ge2016,stnG713,cast192,bottle003,070m,0.059140104406250005,0
420,ge2016,stnG713,cast192,bottle005,040m,0.0714862715,0
420,ge2016,stnG713,cast192,bottle007,035m,0.07820534596874999,7
420,ge2016,stnG713,cast192,bottle009,030m,0.07953950265625,0
420,ge2016,stnG713,cast192,bottle011,025m,0.07801405303125,0
420,ge2016,stnG713,cast192,bottle012,020m,0.07751862015625,0
420,ge2016,stnG713,cast192,bottle015,015m,0.07357314934374999,1
420,ge2016,stnG713,cast192,bottle016,010m,0.061242311593749994,0
420,ge2016,stnG713,cast192,bottle018,002m,0.051842257249999996,1
420,ge2016,stnG719,cast201,bottle001,100m,0.08075577453124999,0
420,ge2016,stnG719,cast201,bottle003,070m,0.083109224625,0
420,ge2016,stnG719,cast201,bottle005,040m,0.08632543609375,0
420,ge2016,stnG719,cast201,bottle007,030m,0.0842490656875,0
420,ge2016,stnG719,cast201,bottle009,024m,0.08470052565625,0
420,ge2016,stnG719,cast201,bottle010,021m,0.08805095884375,8
420,ge2016,stnG719,cast201,bottle013,016m,0.07278825815625001,7
420,ge2016,stnG719,cast201,bottle014,012m,0.08949897009375,1
420,ge2016,stnG719,cast201,bottle016,005m,0.07511040184375,8
420,ge2016,stnG719,cast201,bottle018,002m,0.07559273640625,8
421,ge2016,stnG100,cast003,bottle007,050m,0.08187891884375001,0
421,ge2016,stnG100,cast003,bottle008,045m,0.06944545365625,8
421,ge2016,stnG100,cast003,bottle011,040m,0.06957895568749999,1
421,ge2016,stnG100,cast003,bottle013,030m,0.05962481393749999,1
421,ge2016,stnG100,cast003,bottleAAA,010m,0.07198940503125,8
421,ge2016,stnG100,cast003,bottleBBB,020m,0.07341524990625001,8
421,ge2016,stnG100,cast003,bottleCCC,060m,0.06393804506249999,0
421,ge2016,stnG100,cast003,bottleDDD,002m,0.08362394512499999,8
421,ge2016,stnG102,cast006,bottle007,060m,0.06456057475000002,7
421,ge2016,stnG102,cast006,bottle014,040m,0.0638257738125,0
421,ge2016,stnG102,cast006,bottle015,030m,0.06557310309375,0
421,ge2016,stnG102,cast006,bottle016,020m,0.06878693959375,0
421,ge2016,stnG102,cast006,bottle017,010m,0.06557267128125,0
421,ge2016,stnG102,cast006,bottleAAA,100m,0.0586975685625,1
421,ge2016,stnG102,cast006,bottleBBB,050m,0.06415805353125,1
421,ge2016,stnG102,cast006,bottleCCC,070m,0.06664946771875,1
421,ge2016,stnG102,cast006,bottleDDD,080m,0.058352766281249996,1
421,ge2016,stnG102,cast006,bottleEEE,002m,0.06478231046875,7
421,ge2016,stnG104,cast008,bottle006,070m,0.060538025406249994,1
421,ge2016,stnG104,cast008,bottle007,050m,0.05846532540625,1
421,ge2016,stnG104,cast008,bottle011,035m,0.06006648615625,7
421,ge2016,stnG104,cast008,bottle012,030m,0.06833454403125,0
421,ge2016,stnG104,cast008,bottleAAA,002m,0.055144111531250005,1
421,ge2016,stnG104,cast008,bottleBBB,005m,0.05840573528125,0
421,ge2016,stnG104,cast008,bottleCCC,010m,0.05707539293749999,1
421,ge2016,stnG104,cast008,bottleDDD,020m,0.05580075440624999,0
421,ge2016,stnG104,cast008,bottleEEE,040m,0.06906373140625,0
421,ge2016,stnG104,cast008,bottleFFF,080m,0.06603442278125,1
421,ge2016,stnG104,cast008,bottleGGG,100m,0.062704644625,7
421,ge2016,stnG107,cast012,bottle001,080m,0.06062222884375,0
421,ge2016,stnG107,cast012,bottle003,060m,0.05907576434375,8
421,ge2016,stnG107,cast012,bottle005,040m,0.0615627884375,8
421,ge2016,stnG107,cast012,bottle007,030m,0.05924755375,8
421,ge2016,stnG107,cast012,bottle008,025m,0.059152267125000005,8
421,ge2016,stnG107,cast012,bottle009,020m,0.057790546406250004,8
421,ge2016,stnG107,cast012,bottle013,010m,0.058443590843750004,8
421,ge2016,stnG107,cast012,bottle014,005m,0.0592918865,8
421,ge2016,stnG107,cast012,bottle016,002m,0.058940966875,8
421,ge2016,stnG107,cast012,bottleBBB,015m,0.055404566437500004,8
421,ge2016,stnG110,cast017,bottle001,100m,0.066598154,0
421,ge2016,stnG110,cast017,bottle003,080m,0.06501966340625001,0
421,ge2016,stnG110,cast017,bottle005,060m,0.06527212978125001,0
421,ge2016,stnG110,cast017,bottle007,040m,0.06444304978125,0
421,ge2016,stnG110,cast017,bottle009,030m,0.067388946625,7
421,ge2016,stnG110,cast017,bottle013,020m,0.0607780411875,0
421,ge2016,stnG110,cast017,bottle014,015m,0.06395834025000001,7
421,ge2016,stnG110,cast017,bottle016,010m,0.056188306125,7
421,ge2016,stnG110,cast017,bottle018,005m,0.06422944653124998,1
421,ge2016,stnG110,cast017,bottle020,002m,0.06421814743749998,1
421,ge2016,stnG115,cast024,bottle001,080m,0.07842686578125001,0
421,ge2016,stnG115,cast024,bottle002,060m,0.07495365390624999,0
421,ge2016,stnG115,cast024,bottle003,050m,0.07846047518749999,7
421,ge2016,stnG115,cast024,bottle005,040m,0.07893906737499999,1
421,ge2016,stnG115,cast024,bottle010,020m,0.07410579006249998,0
421,ge2016,stnG115,cast024,bottle013,015m,0.071262016875,8
421,ge2016,stnG115,cast024,bottle014,010m,0.07109260243749999,8
421,ge2016,stnG115,cast024,bottle016,005m,0.0692707855,0
421,ge2016,stnG115,cast024,bottle018,002m,0.06886337040625,0
421,ge2016,stnG115,cast024,bottleAAA,030m,0.0801261199375,1
421,ge2016,stnG115,subicex,bottle000,000m,0.06541505971875,7
421,ge2016,stnG201,cast028,bottle001,100m,0.056946856750000004,7
421,ge2016,stnG201,cast028,bottle002,080m,0.0627390456875,7
421,ge2016,stnG201,cast028,bottle003,060m,0.06814109203124999,0
421,ge2016,stnG201,cast028,bottle005,050m,0.06392271571875001,1
421,ge2016,stnG201,cast028,bottle007,045m,0.06390537124999998,0
421,ge2016,stnG201,cast028,bottle012,030m,0.06628041196875,0
421,ge2016,stnG201,cast028,bottle014,020m,0.06376719125,0
421,ge2016,stnG201,cast028,bottle016,010m,0.06481520018749999,0
421,ge2016,stnG201,cast028,bottle018,002m,0.06352098615625,1
421,ge2016,stnG201,cast028,bottleAAA,040m,0.06365923812499999,0
421,ge2016,stnG204,cast033,bottle001,080m,0.060725504,0
421,ge2016,stnG204,cast033,bottle002,050m,0.06416409890625001,0
421,ge2016,stnG204,cast033,bottle003,040m,0.05983330740625,8
421,ge2016,stnG204,cast033,bottle005,030m,0.059373571031249996,1
421,ge2016,stnG204,cast033,bottle007,025m,0.05635433803124999,8
421,ge2016,stnG204,cast033,bottle009,020m,0.05597966871875,1
421,ge2016,stnG204,cast033,bottle014,010m,0.058088784906249996,1
421,ge2016,stnG204,cast033,bottle016,005m,0.054406935625,0
421,ge2016,stnG204,cast033,bottle018,002m,0.05658089565625,0
421,ge2016,stnG204,cast033,bottleAAA,015m,0.058561835500000006,0
421,ge2016,stnG207,cast039,bottle001,070m,0.052656511687500004,1
421,ge2016,stnG207,cast039,bottle002,050m,0.0521245186875,1
421,ge2016,stnG207,cast039,bottle003,040m,0.05606819028125,7
421,ge2016,stnG207,cast039,bottle005,035m,0.057384498718749996,7
421,ge2016,stnG207,cast039,bottle007,030m,0.052978068062499994,7
421,ge2016,stnG207,cast039,bottle009,025m,0.0571583009375,7
421,ge2016,stnG207,cast039,bottle012,020m,0.06260396034375,7
421,ge2016,stnG207,cast039,bottle016,010m,0.056988526656249996,1
421,ge2016,stnG207,cast039,bottle018,002m,0.05582709496875,7
421,ge2016,stnG207,cast039,bottleAAA,015m,0.06445888290625,7
421,ge2016,stnG300,cast048,bottle001,100m,0.05472813215625,7
421,ge2016,stnG300,cast048,bottle002,080m,0.056737571625,7
421,ge2016,stnG300,cast048,bottle004,070m,0.0633470376875,0
421,ge2016,stnG300,cast048,bottle006,060m,0.06588515959375,7
421,ge2016,stnG300,cast048,bottle008,050m,0.06569854462500001,0
421,ge2016,stnG300,cast048,bottle010,045m,0.06517281290625,8
421,ge2016,stnG300,cast048,bottle013,040m,0.06258424090625,1
421,ge2016,stnG300,cast048,bottle015,030m,0.0660651534375,7
421,ge2016,stnG300,cast048,bottle017,015m,0.06265829675,0
421,ge2016,stnG300,cast048,bottle019,002m,0.06305534834375,7
421,ge2016,stnG309,cast057,bottle001,060m,0.05558348075,7
421,ge2016,stnG309,cast057,bottle002,040m,0.0573454196875,7
421,ge2016,stnG309,cast057,bottle003,035m,0.05778795553125,7
421,ge2016,stnG309,cast057,bottle005,030m,0.0585979638125,7
421,ge2016,stnG309,cast057,bottle007,025m,0.0606513761875,7
421,ge2016,stnG309,cast057,bottle009,020m,0.059027905124999995,7
421,ge2016,stnG309,cast057,bottle014,010m,0.083610415,0
421,ge2016,stnG309,cast057,bottle016,005m,0.054781389031249995,7
421,ge2016,stnG309,cast057,bottle018,002m,0.05983453087499999,0
421,ge2016,stnG309,cast057,bottleAAA,015m,0.0776394556875,0
421,ge2016,stnG312,cast065,bottle001,080m,0.047406391375,7
421,ge2016,stnG312,cast065,bottle002,060m,0.047296926906249995,1
421,ge2016,stnG312,cast065,bottle003,040m,0.05850073403125,1
421,ge2016,stnG312,cast065,bottle005,035m,0.05384968159375,1
421,ge2016,stnG312,cast065,bottle007,030m,0.0689473579375,1
421,ge2016,stnG312,cast065,bottle009,025m,0.06185534140625,8
