PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
466;11,1737;0,0316;3,92868;0,000842;0,47394;17,68439;30;Oct;2001;0,231168981;-20,82208;167,05484;6,16723;34,8737;1501,43;1028,7341;26,6562;462,576
466,5;11,1616;0,0355;3,927404;0,000836;0,47345;17,67395;30;Oct;2001;0,231180556;-20,82208;167,05484;6,16926;34,8722;1501,39;1028,7375;26,6573;463,071
467;11,1477;0,0369;3,925874;0,00085;0,47423;17,65972;30;Oct;2001;0,231180556;-20,82208;167,05484;6,17134;34,8699;1501,34;1028,7406;26,6581;463,567
467,5;11,1205;0,0374;3,923048;0,000843;0,47286;17,64569;30;Oct;2001;0,23119213;-20,82208;167,05484;6,1751;34,8674;1501,25;1028,7461;26,661;464,063
468;11,096;0,0374;3,920539;0,000823;0,47201;17,63338;30;Oct;2001;0,23119213;-20,82208;167,05484;6,17844;34,8654;1501,17;1028,7515;26,664;464,559
468,5;11,0764;0,0372;3,918507;0,000911;0,47218;17,62005;30;Oct;2001;0,23119213;-20,82208;167,05484;6,18113;34,8635;1501,11;1028,756;26,6661;465,054
469;11,063;0,0376;3,917209;0,00078;0,47141;17,60629;30;Oct;2001;0,231203704;-20,82208;167,05484;6,18293;34,8631;1501,07;1028,7604;26,6681;465,55
469,5;11,0597;0,0391;3,916857;0,000826;0,47111;17,59439;30;Oct;2001;0,231203704;-20,82208;167,05484;6,18355;34,8625;1501,06;1028,7628;26,6683;466,046
470;11,0528;0,0435;3,916074;0,000995;0,46998;17,5779;30;Oct;2001;0,231215278;-20,82208;167,05484;6,18503;34,861;1501,03;1028,7652;26,6684;466,542
470,5;11,0438;0,0483;3,915191;0,000862;0,47009;17,56448;30;Oct;2001;0,231215278;-20,82208;167,05486;6,18667;34,8605;1501;1028,7688;26,6697;467,037
471;11,045;0,0691;3,915295;0,000814;0,47045;17,55112;30;Oct;2001;0,231226852;-20,82208;167,05486;6,18848;34,8602;1500,96;1028,7706;26,6692;467,533
471,5;11,0426;0,0691;3,915007;0,000526;0,47156;17,53969;30;Oct;2001;0,231226852;-20,82208;167,05486;6,18875;34,8593;1500,96;1028,7726;26,6689;468,029
472;11,0376;0,0723;3,914482;0,000864;0,47137;17,52365;30;Oct;2001;0,231226852;-20,82208;167,05486;6,18987;34,8587;1500,94;1028,7752;26,6694;468,525
472,5;11,0331;0,072;3,914019;0,00082;0,47106;17,51089;30;Oct;2001;0,231238426;-20,82208;167,05486;6,19045;34,8581;1500,93;1028,7779;26,6698;469,02
473;11,0283;0,0721;3,913512;0,000839;0,4701;17,49789;30;Oct;2001;0,231238426;-20,82208;167,05486;6,19115;34,8574;1500,92;1028,7804;26,67;469,516
473,5;11,0193;0,0729;3,91253;0,000875;0,46946;17,48397;30;Oct;2001;0,23125;-20,82208;167,05486;6,19249;34,8559;1500,9;1028,7832;26,6705;470,012
474;11,004;0,0724;3,910869;0,000794;0,46947;17,47356;30;Oct;2001;0,23125;-20,82208;167,05486;6,19457;34,8536;1500,85;1028,7866;26,6715;470,508
474,5;10,9614;0,0754;3,906292;0,000827;0,46976;17,45695;30;Oct;2001;0,23125;-20,82208;167,05486;6,20078;34,8481;1500,69;1028,7927;26,6749;471,004
475;10,8986;0,0747;3,89993;0,000842;0,4701;17,44702;30;Oct;2001;0,231261574;-20,82208;167,05486;6,2093;34,8439;1500,48;1028,8035;26,6829;471,499
475,5;10,8638;0,0736;3,896477;0,000861;0,46926;17,43302;30;Oct;2001;0,231261574;-20,82208;167,05486;6,21395;34,8422;1500,37;1028,811;26,6878;471,995
476;10,8365;0,0729;3,893695;0,000822;0,46868;17,41959;30;Oct;2001;0,231273148;-20,82208;167,05486;6,21763;34,8401;1500,28;1028,8167;26,691;472,491
476,5;10,8142;0,0728;3,891293;0,000801;0,46747;17,40836;30;Oct;2001;0,231273148;-20,82208;167,05486;6,22074;34,837;1500,2;1028,8207;26,6926;472,987
477;10,79;0,0719;3,888685;0,000667;0,46732;17,39369;30;Oct;2001;0,231284722;-20,82208;167,05486;6,22405;34,8337;1500,12;1028,825;26,6943;473,482
477,5;10,7334;0,0726;3,882931;0,000681;0,46686;17,38194;30;Oct;2001;0,231284722;-20,82208;167,05486;6,23185;34,8295;1499,93;1028,8346;26,7011;473,978
478;10,714;0,0713;3,881116;0,000753;0,46617;17,36856;30;Oct;2001;0,231284722;-20,82208;167,05486;6,2344;34,8295;1499,87;1028,8404;26,7046;474,474
478,5;10,714;0,0717;3,881094;0,000846;0,46599;17,35627;30;Oct;2001;0,231296296;-20,82208;167,05486;6,23451;34,8291;1499,87;1028,8424;26,7043;474,969
479;10,7149;0,0717;3,881118;0,000837;0,46659;17,34521;30;Oct;2001;0,231296296;-20,82208;167,05486;6,23443;34,8284;1499,89;1028,8438;26,7036;475,465
479,5;10,7133;0,0712;3,880921;0,000793;0,46726;17,33159;30;Oct;2001;0,231296296;-20,82208;167,05486;6,2346;34,8276;1499,89;1028,8458;26,7032;475,961
480;10,7094;0,0719;3,880458;0,000839;0,46666;17,32046;30;Oct;2001;0,23130787;-20,82208;167,05486;6,23527;34,8265;1499,88;1028,8479;26,7031;476,457
480,5;10,7019;0,0719;3,879693;0,000827;0,46555;17,30408;30;Oct;2001;0,23130787;-20,82208;167,05486;6,23629;34,8257;1499,86;1028,8509;26,7039;476,952
481;10,6959;0,0721;3,879042;0,000852;0,46424;17,29132;30;Oct;2001;0,231319444;-20,82208;167,05486;6,23718;34,8246;1499,85;1028,8534;26,704;477,448
481,5;10,6738;0,0731;3,876658;0,000849;0,46282;17,27767;30;Oct;2001;0,231319444;-20,82208;167,05486;6,2404;34,8215;1499,77;1028,8574;26,7056;477,944
482;10,654;0,0719;3,874756;0,000839;0,46261;17,2637;30;Oct;2001;0,231331019;-20,82208;167,05486;6,24298;34,8211;1499,71;1028,863;26,7087;478,44
482,5;10,6472;0,072;3,874002;0,000838;0,46264;17,24928;30;Oct;2001;0,231331019;-20,82208;167,05486;6,24397;34,8197;1499,69;1028,8654;26,7088;478,935
483;10,6323;0,0726;3,872427;0,000879;0,46217;17,23685;30;Oct;2001;0,231331019;-20,82208;167,05486;6,24615;34,8179;1499,64;1028,869;26,71;479,431
483,5;10,6125;0,0737;3,870333;0,000926;0,46247;17,22343;30;Oct;2001;0,231342593;-20,82208;167,05486;6,24905;34,8155;1499,58;1028,873;26,7117;479,927
484;10,5895;0,0729;3,867957;0,000826;0,46277;17,21109;30;Oct;2001;0,231342593;-20,82208;167,05486;6,25216;34,8132;1499,5;1028,8778;26,714;480,423
484,5;10,5664;0,0734;3,86562;0,000881;0,46248;17,19993;30;Oct;2001;0,231354167;-20,82208;167,05486;6,25543;34,8115;1499,43;1028,883;26,7167;480,918
485;10,5513;0,0715;3,864138;0,00078;0,46261;17,18771;30;Oct;2001;0,231354167;-20,82208;167,05486;6,2573;34,8107;1499,38;1028,8874;26,7187;481,414
485,5;10,5408;0,0734;3,86296;0,000957;0,46247;17,17466;30;Oct;2001;0,231354167;-20,82208;167,05486;6,25908;34,8086;1499,35;1028,89;26,719;481,91
486;10,5271;0,0724;3,861562;0,00089;0,46186;17,15998;30;Oct;2001;0,231365741;-20,82208;167,05486;6,26088;34,8074;1499,31;1028,8938;26,7204;482,405
486,5;10,4992;0,0706;3,858621;0,000602;0,46148;17,14744;30;Oct;2001;0,231365741;-20,82208;167,05486;6,26451;34,8042;1499,22;1028,8987;26,7228;482,901
487;10,4894;0,0708;3,857724;0,000761;0,46096;17,12954;30;Oct;2001;0,231377315;-20,82208;167,05486;6,26594;34,8042;1499,19;1028,9028;26,7246;483,397
487,5;10,4834;0,0707;3,857055;0,000704;0,46039;17,11879;30;Oct;2001;0,231377315;-20,82208;167,05486;6,26677;34,803;1499,18;1028,9052;26,7246;483,893
488;10,4763;0,07;3,856398;0,000714;0,46137;17,10369;30;Oct;2001;0,231388889;-20,82208;167,05486;6,26767;34,8028;1499,16;1028,9086;26,7258;484,388
488,5;10,4761;0,0712;3,856326;0,00084;0,46066;17,09316;30;Oct;2001;0,231388889;-20,82208;167,05486;6,26791;34,8021;1499,16;1028,9103;26,7252;484,884
489;10,4714;0,0721;3,855843;0,000922;0,4598;17,08144;30;Oct;2001;0,231388889;-20,82208;167,05486;6,26869;34,8015;1499,15;1028,913;26,7256;485,38
489,5;10,4639;0,0686;3,854984;0,000576;0,45975;17,06688;30;Oct;2001;0,231400463;-20,82208;167,05486;6,26933;34,7998;1499,14;1028,9153;26,7256;485,875
490;10,4286;0,0722;3,851058;0,000699;0,46026;17,05226;30;Oct;2001;0,231400463;-20,82208;167,05486;6,27484;34,7936;1499,01;1028,9192;26,7269;486,371
490,5;10,3601;0,0738;3,844324;0,000891;0,45922;17,04069;30;Oct;2001;0,231412037;-20,82208;167,05486;6,2845;34,7906;1498,77;1028,9318;26,7365;486,867
491;10,3357;0,0714;3,84191;0,000863;0,45816;17,02471;30;Oct;2001;0,231412037;-20,82208;167,05486;6,2877;34,7893;1498,69;1028,9375;26,7398;487,363
491,5;10,3098;0,0724;3,839121;0,000865;0,45884;17,01216;30;Oct;2001;0,231412037;-20,82208;167,05486;6,29153;34,7857;1498,6;1028,9416;26,7414;487,858
492;10,2708;0,0734;3,835133;0,00089;0,45901;16,99933;30;Oct;2001;0,231423611;-20,82208;167,05486;6,29713;34,7823;1498,46;1028,9484;26,7455;488,354
492,5;10,2479;0,0724;3,832909;0,000885;0,45955;16,98948;30;Oct;2001;0,231423611;-20,82208;167,05486;6,30022;34,7814;1498,39;1028,9541;26,7487;488,85
493;10,2336;0,0724;3,831405;0,000901;0,45849;16,97436;30;Oct;2001;0,231423611;-20,82208;167,05486;6,30227;34,7796;1498,34;1028,9576;26,7498;489,345
493,5;10,2249;0,0707;3,830532;0,000796;0,45733;16,9613;30;Oct;2001;0,231435185;-20,82208;167,05486;6,30329;34,7788;1498,32;1028,9608;26,7507;489,841
494;10,2183;0,0694;3,829768;0,000753;0,45793;16,94571;30;Oct;2001;0,231435185;-20,82208;167,05486;6,30415;34,7772;1498,31;1028,963;26,7506;490,337
494,5;10,197;0,0711;3,82741;0,000698;0,45718;16,93213;30;Oct;2001;0,231446759;-20,82208;167,05486;6,30738;34,7735;1498,23;1028,9662;26,7513;490,832
495;10,1533;0,0715;3,822781;0,000552;0,45662;16,91805;30;Oct;2001;0,231446759;-20,82208;167,05486;6,31365;34,7681;1498,08;1028,9722;26,7546;491,328
495,5;10,0701;0,0712;3,814101;0,000187;0,45782;16,90352;30;Oct;2001;0,231458333;-20,82208;167,05486;6,32531;34,7592;1497,78;1028,9826;26,7619;491,824
496;10,0197;0,0724;3,809403;0,000726;0,45817;16,89038;30;Oct;2001;0,231458333;-20,82208;167,05486;6,33269;34,7594;1497,6;1028,9942;26,7707;492,32
496,5;9,9951;0,0714;3,806914;0,000727;0,45666;16,87821;30;Oct;2001;0,231458333;-20,82208;167,05486;6,33611;34,7574;1497,52;1028,9992;26,7733;492,815
497;9,968;0,072;3,804052;0,000752;0,45503;16,86432;30;Oct;2001;0,231469907;-20,82208;167,05486;6,34008;34,754;1497,43;1029,0037;26,7753;493,311
497,5;9,9506;0,0708;3,802422;0,000825;0,45572;16,85064;30;Oct;2001;0,231469907;-20,82208;167,05486;6,34243;34,7538;1497,37;1029,009;26,7781;493,807
498;9,9466;0,0697;3,801964;0,000767;0,45524;16,83538;30;Oct;2001;0,231481481;-20,82208;167,05486;6,34292;34,7528;1497,37;1029,0111;26,7779;494,302
498,5;9,9229;0,0702;3,79935;0,000628;0,45354;16,8201;30;Oct;2001;0,231481481;-20,82208;167,05486;6,34637;34,7486;1497,29;1029,0143;26,7786;494,798
499;9,9059;0,0696;3,797802;0,000796;0,45312;16,80756;30;Oct;2001;0,231481481;-20,82208;167,05486;6,34875;34,7489;1497,23;1029,0199;26,7818;495,294
499,5;9,9033;0,0647;3,797509;0,000692;0,45233;16,79203;30;Oct;2001;0,231493056;-20,82208;167,05486;6,34862;34,7481;1497,25;1029,022;26,7816;495,789
500;9,8993;0,0705;3,797006;0,001011;0,45218;16,77809;30;Oct;2001;0,231493056;-20,82208;167,05486;6,34995;34,7466;1497,22;1029,0238;26,7811;496,285
500,5;9,8739;0,0662;3,794224;0,000565;0,45258;16,76646;30;Oct;2001;0,23150463;-20,82208;167,05486;6,35306;34,7424;1497,15;1029,0273;26,7822;496,781
501;9,8505;0,0644;3,792016;0,000567;0,45272;16,75195;30;Oct;2001;0,23150463;-20,82208;167,05486;6,35616;34,742;1497,07;1029,0334;26,7857;497,277
501,5;9,8409;0,066;3,791123;0,00089;0,45268;16,73751;30;Oct;2001;0,23150463;-20,82208;167,05486;6,35781;34,7418;1497,04;1029,0372;26,7872;497,772
502;9,8401;0,064;3,791028;0,000888;0,45221;16,72554;30;Oct;2001;0,231516204;-20,82208;167,05486;6,35775;34,7415;1497,05;1029,0393;26,7871;498,268
502,5;9,8401;0,0426;3,790997;0,000853;0,45239;16,71138;30;Oct;2001;0,231516204;-20,82208;167,05486;6,35559;34,7409;1497,11;1029,0411;26,7867;498,764
503;9,8407;0,0312;3,791023;0,000931;0,45251;16,69733;30;Oct;2001;0,231527778;-20,82208;167,05486;6,3544;34,7404;1497,15;1029,0429;26,7862;499,259
503,5;9,8407;0,03;3,791034;0,000867;0,45231;16,68139;30;Oct;2001;0,231527778;-20,82208;167,05486;6,35425;34,7403;1497,16;1029,045;26,7861;499,755
504;9,8413;0,0288;3,791087;0,00082;0,45251;16,66672;30;Oct;2001;0,231539352;-20,82208;167,05486;6,35403;34,74;1497,17;1029,047;26,7859;500,251
504,5;9,8435;0,0275;3,791271;0,000755;0,45218;16,64934;30;Oct;2001;0,231539352;-20,82208;167,05486;6,3536;34,7395;1497,19;1029,0484;26,7851;500,746
505;9,8416;0,0278;3,791082;0,000777;0,45117;16,63625;30;Oct;2001;0,231539352;-20,82208;167,05486;6,35392;34,7393;1497,19;1029,0508;26,7852;501,242
505,5;9,843;0,029;3,791245;0,000884;0,45188;16,62344;30;Oct;2001;0,231550926;-20,82208;167,05486;6,35388;34,7394;1497,2;1029,0529;26,785;501,738
506;9,841;0,0294;3,790993;0,000803;0,45134;16,60996;30;Oct;2001;0,231550926;-20,82208;167,05486;6,35421;34,7385;1497,2;1029,0548;26,7847;502,233
506,5;9,8389;0,031;3,790811;0,000863;0,45082;16,5951;30;Oct;2001;0,2315625;-20,82208;167,05486;6,35469;34,7384;1497,2;1029,0573;26,785;502,729
507;9,8387;0,0351;3,790772;0,001026;0,45081;16,57883;30;Oct;2001;0,2315625;-20,82208;167,05486;6,3552;34,7379;1497,19;1029,0592;26,7847;503,225
507,5;9,7912;0,0323;3,785035;-0,000369;0,45048;16,56421;30;Oct;2001;0,2315625;-20,82208;167,05486;6,36165;34,7247;1497,03;1029,0596;26,7823;503,72
508;9,7035;0,0478;3,776863;0,000429;0,4505;16,55038;30;Oct;2001;0,231574074;-20,82208;167,05486;6,37571;34,725;1496,68;1029,0777;26,7972;504,216
508,5;9,6639;0,0439;3,772839;0,000558;0,44933;16,53404;30;Oct;2001;0,231574074;-20,82208;167,05486;6,3812;34,7215;1496,55;1029,0843;26,8011;504,712
509;9,653;0,0346;3,772039;0,000581;0,44894;16,51673;30;Oct;2001;0,231585648;-20,82208;167,05486;6,3817;34,7235;1496,54;1029,09;26,8044;505,207
509,5;9,6519;0,0307;3,771738;0,000426;0,44852;16,50333;30;Oct;2001;0,231585648;-20,82208;167,05486;6,3815;34,7213;1496,55;1029,0907;26,8029;505,703
510;9,6456;0,0348;3,771073;0,000934;0,44822;16,49026;30;Oct;2001;0,231597222;-20,82208;167,05486;6,38304;34,7203;1496,52;1029,0933;26,8032;506,199
510,5;9,64;0,0341;3,770586;0,000823;0,44822;16,47209;30;Oct;2001;0,231597222;-20,82208;167,05486;6,38371;34,7204;1496,51;1029,0967;26,8042;506,694
511;9,6379;0,0348;3,770372;0,000731;0,4486;16,4589;30;Oct;2001;0,231597222;-20,82208;167,05486;6,38405;34,72;1496,51;1029,099;26,8043;507,19
511,5;9,6371;0,0414;3,770272;0,00099;0,448;16,44436;30;Oct;2001;0,231608796;-20,82208;167,05486;6,38497;34,7195;1496,5;1029,101;26,804;507,686
512;9,6392;0,0591;3,770493;0,000957;0,44815;16,42839;30;Oct;2001;0,231608796;-20,82208;167,05486;6,38648;34,7196;1496,47;1029,1028;26,8037;508,181
512,5;9,6384;0,0696;3,770302;0,000857;0,44863;16,41422;30;Oct;2001;0,23162037;-20,82208;167,05486;6,38766;34,7182;1496,45;1029,1041;26,8028;508,677
513;9,6308;0,0707;3,76957;0,000872;0,4477;16,39845;30;Oct;2001;0,23162037;-20,82208;167,05486;6,38888;34,7177;1496,43;1029,1074;26,8037;509,173
513,5;9,6286;0,0697;3,769387;0,000779;0,44703;16,38395;30;Oct;2001;0,231631944;-20,82208;167,05486;6,38906;34,7178;1496,43;1029,1101;26,8041;509,668
514;9,6293;0,0702;3,769451;0,000808;0,44547;16,3637;30;Oct;2001;0,231631944;-20,82208;167,05486;6,38903;34,7175;1496,44;1029,112;26,8038;510,164
514,5;9,6288;0,0704;3,769376;0,000789;0,44556;16,34978;30;Oct;2001;0,231631944;-20,82208;167,05486;6,38914;34,7171;1496,44;1029,114;26,8035;510,66
515;9,6277;0,0702;3,769273;0,000797;0,44599;16,33163;30;Oct;2001;0,231643519;-20,82208;167,05486;6,3893;34,7168;1496,45;1029,1162;26,8036;511,155
515,5;9,6252;0,0712;3,76902;0,000896;0,44658;16,31879;30;Oct;2001;0,231643519;-20,82208;167,05486;6,3898;34,7164;1496,44;1029,1186;26,8036;511,651
516;9,6239;0,0719;3,768902;0,000974;0,44622;16,3041;30;Oct;2001;0,231655093;-20,82208;167,05486;6,3901;34,7162;1496,44;1029,1209;26,8037;512,147
516,5;9,619;0,0698;3,768384;0,000718;0,44541;16,28855;30;Oct;2001;0,231655093;-20,82208;167,05486;6,3905;34,7153;1496,44;1029,1233;26,8038;512,642
517;9,6173;0,0706;3,768253;0,000847;0,44503;16,27361;30;Oct;2001;0,231666667;-20,82208;167,05486;6,39088;34,7154;1496,44;1029,126;26,8042;513,138
517,5;9,6148;0,0724;3,767961;0,000975;0,44444;16,25624;30;Oct;2001;0,231666667;-20,82208;167,05486;6,3915;34,7146;1496,43;1029,1279;26,804;513,634
518;9,6108;0,0715;3,767628;0,000951;0,44459;16,24361;30;Oct;2001;0,231666667;-20,82208;167,05486;6,39195;34,7148;1496,43;1029,1311;26,8048;514,129
518,5;9,6045;0,0708;3,766785;0,000742;0,44545;16,22652;30;Oct;2001;0,231678241;-20,82208;167,05486;6,39284;34,712;1496,42;1029,1323;26,8037;514,625
519;9,5751;0,0708;3,763852;0,00074;0,44506;16,21328;30;Oct;2001;0,231678241;-20,82208;167,05487;6,39704;34,7099;1496,31;1029,1381;26,8069;515,12
519,5;9,5618;0,072;3,762672;0,000976;0,44451;16,19673;30;Oct;2001;0,231689815;-20,82208;167,05488;6,39914;34,7104;1496,27;1029,143;26,8095;515,616
520;9,552;0,0694;3,761483;0,000531;0,44422;16,17729;30;Oct;2001;0,231689815;-20,82208;167,05488;6,40022;34,7073;1496,25;1029,1446;26,8087;516,112
520,5;9,5313;0,0668;3,759537;0,000459;0,44401;16,16313;30;Oct;2001;0,231689815;-20,82208;167,05488;6,40287;34,707;1496,19;1029,1502;26,8119;516,607
521;9,5172;0,0714;3,758011;0,000789;0,44402;16,14729;30;Oct;2001;0,231701389;-20,82208;167,05488;6,40559;34,7047;1496,13;1029,1532;26,8124;517,103
521,5;9,4924;0,0709;3,75556;0,000759;0,44377;16,13331;30;Oct;2001;0,231701389;-20,82208;167,05488;6,4091;34,7031;1496,05;1029,1585;26,8152;517,599
522;9,4784;0,0712;3,754202;0,000844;0,44366;16,11545;30;Oct;2001;0,231712963;-20,82208;167,05488;6,41121;34,7024;1496;1029,1627;26,817;518,094
522,5;9,4648;0,072;3,752804;0,000889;0,44427;16,10027;30;Oct;2001;0,231712963;-20,82208;167,05488;6,41328;34,7008;1495,95;1029,1661;26,818;518,59
523;9,4561;0,0699;3,75188;0,000725;0,443;16,08558;30;Oct;2001;0,231712963;-20,82208;167,05488;6,41432;34,6994;1495,94;1029,1688;26,8183;519,086
523,5;9,4263;0,0701;3,748651;0,000606;0,44214;16,07067;30;Oct;2001;0,231724537;-20,82208;167,05488;6,41874;34,6947;1495,83;1029,1726;26,8195;519,581
524;9,4009;0,07;3,746164;0,000676;0,44185;16,05472;30;Oct;2001;0,231724537;-20,82208;167,05488;6,42243;34,6932;1495,74;1029,1781;26,8225;520,077
524,5;9,3733;0,0677;3,743265;0,000382;0,44193;16,03942;30;Oct;2001;0,231736111;-20,82208;167,05488;6,42616;34,6897;1495,66;1029,1824;26,8243;520,572
525;9,3607;0,0698;3,742173;0,000756;0,44199;16,02494;30;Oct;2001;0,231736111;-20,82208;167,05488;6,42833;34,6904;1495,61;1029,1874;26,8269;521,068
525,5;9,3586;0,0707;3,741976;0,000872;0,44165;16,00934;30;Oct;2001;0,231747685;-20,82208;167,05488;6,42877;34,6901;1495,61;1029,1898;26,827;521,564
526;9,3581;0,0705;3,741905;0,00084;0,44119;15,99267;30;Oct;2001;0,231747685;-20,82208;167,05488;6,42882;34,6896;1495,61;1029,1917;26,8267;522,059
526,5;9,3566;0,0691;3,741722;0,000689;0,44108;15,97619;30;Oct;2001;0,231747685;-20,82208;167,05488;6,42887;34,689;1495,62;1029,1938;26,8265;522,555
527;9,3522;0,0699;3,741254;0,000754;0,44103;15,9623;30;Oct;2001;0,231759259;-20,82208;167,05488;6,42963;34,6882;1495,61;1029,1961;26,8266;523,051
527,5;9,3448;0,0707;3,740511;0,000828;0,44018;15,94596;30;Oct;2001;0,231759259;-20,82208;167,05488;6,43085;34,6874;1495,59;1029,1991;26,8272;523,546
528;9,3363;0,0703;3,739685;0,000785;0,44075;15,92946;30;Oct;2001;0,231770833;-20,82208;167,05488;6,43202;34,6868;1495,56;1029,2023;26,8281;524,042
528,5;9,3311;0,07;3,73918;0,000808;0,44198;15,91341;30;Oct;2001;0,231770833;-20,82208;167,05488;6,43278;34,6864;1495,55;1029,2052;26,8287;524,537
529;9,3287;0,0702;3,738962;0,000834;0,4419;15,8965;30;Oct;2001;0,231770833;-20,82208;167,05488;6,43316;34,6863;1495,55;1029,2077;26,8289;525,033
529,5;9,3283;0,0703;3,738927;0,00084;0,44217;15,87877;30;Oct;2001;0,231782407;-20,82208;167,05488;6,43322;34,686;1495,56;1029,2098;26,8288;525,529
530;9,3282;0,0704;3,738909;0,000853;0,44052;15,86486;30;Oct;2001;0,231782407;-20,82208;167,05488;6,43328;34,6857;1495,56;1029,2119;26,8286;526,024
530,5;9,3269;0,0704;3,738786;0,000846;0,4391;15,85106;30;Oct;2001;0,231793981;-20,82208;167,05488;6,43346;34,6855;1495,57;1029,2141;26,8286;526,52
531;9,3259;0,0704;3,738688;0,000857;0,43933;15,83552;30;Oct;2001;0,231793981;-20,82208;167,05488;6,43363;34,6852;1495,57;1029,2164;26,8286;527,016
531,5;9,3246;0,0703;3,738585;0,000851;0,4392;15,81718;30;Oct;2001;0,231793981;-20,82208;167,05488;6,43379;34,6851;1495,58;1029,2188;26,8288;527,511
532;9,3244;0,0702;3,738569;0,000858;0,43827;15,80331;30;Oct;2001;0,231805556;-20,82208;167,05488;6,43383;34,6849;1495,58;1029,2209;26,8287;528,007
532,5;9,3235;0,0702;3,738458;0,000834;0,43743;15,78793;30;Oct;2001;0,231805556;-20,82208;167,05488;6,43398;34,6845;1495,59;1029,223;26,8285;528,502
533;9,3156;0,0705;3,737655;0,000832;0,43651;15,77267;30;Oct;2001;0,23181713;-20,82208;167,05488;6,43516;34,6836;1495,57;1029,2259;26,829;528,998
533,5;9,3;0,0696;3,735942;0,000652;0,43713;15,75447;30;Oct;2001;0,23181713;-20,82208;167,05488;6,43737;34,6807;1495,52;1029,2286;26,8294;529,494
534;9,2782;0,0703;3,733954;0,000811;0,43726;15,74018;30;Oct;2001;0,231828704;-20,82208;167,05488;6,4406;34,6809;1495,44;1029,2348;26,833;529,989
534,5;9,2667;0,0661;3,732559;0,000242;0,43768;15,7215;30;Oct;2001;0,231828704;-20,82208;167,05488;6,44178;34,6774;1495,42;1029,2363;26,8321;530,485
535;9,2359;0,0688;3,729706;0,000662;0,4398;15,70927;30;Oct;2001;0,231828704;-20,82208;167,05488;6,44658;34,6773;1495,31;1029,2438;26,8371;530,98
535,5;9,2375;0,072;3,729868;0,001016;0,43865;15,6909;30;Oct;2001;0,231840278;-20,82208;167,05488;6,44688;34,6772;1495,31;1029,2457;26,8368;531,476
536;9,2141;0,0697;3,727184;0,000572;0,43738;15,67732;30;Oct;2001;0,231840278;-20,82208;167,05488;6,45007;34,6718;1495,23;1029,2478;26,8363;531,972
536,5;9,1778;0,0715;3,7237;0,000802;0,43694;15,66449;30;Oct;2001;0,231851852;-20,82208;167,05488;6,4556;34,6705;1495,1;1029,2553;26,8412;532,467
537;9,1589;0,0705;3,721837;0,000772;0,43655;15,64752;30;Oct;2001;0,231851852;-20,82208;167,05488;6,45829;34,6692;1495,04;1029,2598;26,8432;532,963
537,5;9,1332;0,0705;3,719092;0,000697;0,43632;15,63363;30;Oct;2001;0,231851852;-20,82208;167,05488;6,46211;34,6654;1494,95;1029,2635;26,8443;533,458
538;9,1024;0,0722;3,716102;0,00092;0,43632;15,61613;30;Oct;2001;0,231863426;-20,82208;167,05488;6,4669;34,6639;1494,83;1029,2699;26,8481;533,954
538,5;9,0877;0,0704;3,714786;0,000836;0,43641;15,5996;30;Oct;2001;0,231863426;-20,82208;167,05488;6,4688;34,6642;1494,79;1029,2749;26,8507;534,45
539;9,0849;0,0702;3,714494;0,000815;0,43606;15,58595;30;Oct;2001;0,231875;-20,82208;167,05488;6,46919;34,6636;1494,79;1029,2772;26,8507;534,945
539,5;9,0819;0,0703;3,714154;0,000852;0,43515;15,56862;30;Oct;2001;0,231875;-20,82208;167,05488;6,4697;34,6628;1494,79;1029,2793;26,8506;535,441
540;9,0714;0,0703;3,713075;0,000806;0,43436;15,55553;30;Oct;2001;0,231886574;-20,82208;167,05488;6,47124;34,6616;1494,76;1029,2824;26,8513;535,936
540,5;9,062;0,0703;3,712141;0,000809;0,43424;15,54075;30;Oct;2001;0,231886574;-20,82208;167,05488;6,47265;34,6606;1494,73;1029,2855;26,8521;536,432
541;9,051;0,0704;3,711045;0,000808;0,43403;15,52596;30;Oct;2001;0,231886574;-20,82208;167,0549;6,4743;34,6597;1494,7;1029,289;26,8531;536,928
541,5;9,0314;0,0701;3,708946;0,000733;0,43444;15,51088;30;Oct;2001;0,231898148;-20,82208;167,0549;6,47723;34,6566;1494,63;1029,2921;26,8538;537,423
542;8,9841;0,0713;3,704169;0,000718;0,43477;15,49452;30;Oct;2001;0,231898148;-20,82208;167,0549;6,48434;34,6525;1494,45;1029,2992;26,8581;537,919
542,5;8,9585;0,0704;3,701729;0,000738;0,4342;15,48036;30;Oct;2001;0,231909722;-20,82208;167,0549;6,48804;34,6516;1494,37;1029,3052;26,8614;538,414
543;8,9357;0,0701;3,699516;0,000749;0,43346;15,46523;30;Oct;2001;0,231909722;-20,82208;167,0549;6,49138;34,6504;1494,29;1029,3104;26,8642;538,91
543,5;8,9273;0,0689;3,69865;0,000653;0,43315;15,45105;30;Oct;2001;0,231909722;-20,82208;167,0549;6,49249;34,6494;1494,27;1029,3133;26,8647;539,405
544;8,9131;0,0695;3,697108;0,000707;0,43274;15,43811;30;Oct;2001;0,231921296;-20,82208;167,0549;6,49476;34,6468;1494,22;1029,3159;26,8649;539,901
