PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;23,1192;0;5,156504;-0,000406;0,82398;22,90636;0,0025;81,1132;2,0932;52,551;1E-12;8;Aug;2002;0,811724537;-20,83782;167,05742;4,87402;35,3051;1532,13;1024,6583;24,1378;0,372506465
122,5;23,1177;0,0004;5,156552;-0,000412;0,82488;22,90986;-0,0115;81,0761;2,0978;52,533;1E-12;8;Aug;2002;0,811724537;-20,83782;167,05742;4,87413;35,3065;1532,14;1024,6619;24,1393;0,377081366
123;23,1095;-0,0003;5,156267;-0,000418;0,82548;22,92051;-0,004;81,1054;2,0942;51,123;1E-12;8;Aug;2002;0,811736111;-20,83782;167,05742;4,87467;35,3107;1532,13;1024,6696;24,1449;0,37346813
123,5;23,1029;0,0006;5,155852;-0,000383;0,82565;22,92355;0,0175;81,1107;2,0935;50,685;1E-12;8;Aug;2002;0,811736111;-20,83782;167,05742;4,87525;35,3127;1532,12;1024,6752;24,1483;0,372814681
124;23,0898;-0,0003;5,154912;-0,000487;0,82538;22,92178;0,0181;81,1217;2,0922;49,335;1E-12;8;Aug;2002;0,811747685;-20,83782;167,05742;4,8762;35,3158;1532,1;1024,6835;24,1545;0,371458601
124,5;23,0709;0,0012;5,153474;-0,000347;0,82538;22,92761;0,0146;81,1098;2,0937;49,097;1E-12;8;Aug;2002;0,811747685;-20,83782;167,05742;4,87783;35,3197;1532,06;1024,6942;24,163;0,372925641
125;23,0639;-0,0002;5,152903;-0,000445;0,82468;22,92831;-0,0183;81,1081;2,0939;49,355;1E-12;8;Aug;2002;0,811759259;-20,83782;167,05742;4,8783;35,3208;1532,06;1024,6991;24,1658;0,373135235
125,5;23,0615;-0,0005;5,152671;-0,000474;0,82313;22,93002;-0,0124;81,1064;2,0941;49,349;1E-12;8;Aug;2002;0,811759259;-20,83782;167,05742;4,87848;35,3207;1532,06;1024,702;24,1666;0,373344834
126;23,056;0,0003;5,152101;-0,000421;0,82187;22,93546;-0,0015;81,1042;2,0943;49,349;1E-12;8;Aug;2002;0,811770833;-20,83782;167,05742;4,87902;35,3205;1532,05;1024,7056;24,168;0,373616087
126,5;23,049;0,0002;5,151486;-0,000413;0,82139;22,93781;-0,0201;81,1045;2,0943;49,349;1E-12;8;Aug;2002;0,811770833;-20,83782;167,05742;4,87959;35,3212;1532,04;1024,7103;24,1706;0,373579097
127;23,0473;0,001;5,151515;-0,000406;0,82101;22,9417;-0,0254;81,1045;2,0943;49,349;1E-12;8;Aug;2002;0,811782407;-20,83782;167,05742;4,87975;35,3227;1532,05;1024,7141;24,1722;0,373579097
127,5;23,0459;0,0001;5,151655;-0,00038;0,82002;22,94437;-0,0152;81,1043;2,0943;49,349;1E-12;8;Aug;2002;0,811782407;-20,83782;167,05742;4,87976;35,3247;1532,06;1024,7182;24,1742;0,373603757
128;23,0443;0,0001;5,151518;-0,000406;0,81851;22,94587;0,0022;81,11;2,0936;50,547;1E-12;8;Aug;2002;0,811793981;-20,83784;167,05742;4,87989;35,3248;1532,06;1024,7209;24,1748;0,372900983
128,5;23,0451;-0,0002;5,152394;-0,000454;0,81841;22,94812;-0,0185;81,1073;2,094;51,256;1E-12;8;Aug;2002;0,811793981;-20,83784;167,05742;4,87963;35,3308;1532,08;1024,7273;24,1791;0,37323387
129;23,0421;0,0007;5,152978;-0,000395;0,81959;22,9518;0,0109;81,1162;2,0929;52,543;1E-12;8;Aug;2002;0,811805556;-20,83784;167,05742;4,87978;35,3376;1532,09;1024,7355;24,1851;0,372136618
129,5;23,0134;0,0022;5,150727;-0,000357;0,82029;22,95085;-0,0149;81,1195;2,0925;53,47;1E-12;8;Aug;2002;0,811805556;-20,83784;167,05742;4,88217;35,3431;1532,03;1024,7501;24,1976;0,371729802
130;22,9802;0,0034;5,14795;-0,000317;0,82045;22,95374;0,0077;81,1163;2,0929;54,122;1E-12;8;Aug;2002;0,81181713;-20,83784;167,05742;4,88496;35,3482;1531,95;1024,7658;24,2111;0,37212429
130,5;22,9558;0,0025;5,14624;-0,000324;0,82026;22,96167;0,003;81,1116;2,0934;53,113;1E-12;8;Aug;2002;0,81181713;-20,83784;167,05742;4,88684;35,3544;1531,91;1024,7797;24,2228;0,372703722
131;22,9304;0,0019;5,144384;-0,000347;0,81922;22,9671;-0,0165;81,115;2,093;52,545;1E-12;8;Aug;2002;0,811828704;-20,83784;167,05742;4,88881;35,3604;1531,86;1024,7939;24,2348;0,372284555
131,5;22,9184;0,0012;5,143466;-0,000356;0,81686;22,96721;-0,0318;81,1172;2,0927;51,755;1E-12;8;Aug;2002;0,811828704;-20,83784;167,05742;4,88973;35,3628;1531,84;1024,8012;24,24;0,372013339
132;22,9106;0,0009;5,142873;-0,000368;0,81362;22,96966;0,0097;81,1207;2,0923;50,945;1E-12;8;Aug;2002;0,811840278;-20,83785;167,05742;4,89034;35,3643;1531,83;1024,8068;24,2435;0,371581874
132,5;22,9077;0;5,142667;-0,0004;0,81008;22,97102;-0,0266;81,1123;2,0933;50,227;1E-12;8;Aug;2002;0,811840278;-20,83786;167,05742;4,8905;35,3649;1531,83;1024,8103;24,2448;0,372617421
133;22,9044;0,0008;5,142427;-0,000335;0,80616;22,97359;-0,0256;81,1151;2,093;49,343;1E-12;8;Aug;2002;0,811851852;-20,83786;167,05742;4,89084;35,3656;1531,83;1024,8139;24,2463;0,372272227
133,5;22,9019;-0,0005;5,142259;-0,000428;0,80331;22,97441;-0,0357;81,1081;2,0939;49,349;1E-12;8;Aug;2002;0,811863426;-20,83786;167,05742;4,89094;35,3661;1531,84;1024,8172;24,2475;0,373135235
134;22,8991;0;5,142117;-0,000404;0,80209;22,97625;-0,028;81,1086;2,0938;49,349;1E-12;8;Aug;2002;0,811863426;-20,83786;167,05742;4,89119;35,3671;1531,84;1024,8209;24,249;0,373073589
134,5;22,8953;-0,0001;5,141978;-0,000428;0,80009;22,98168;-0,0343;81,1193;2,0925;50,399;1E-12;8;Aug;2002;0,811875;-20,83786;167,05742;4,89145;35,3689;1531,84;1024,8255;24,2515;0,371754457
135;22,8915;0,0005;5,142487;-0,000469;0,79807;22,98631;-0,0234;81,1151;2,093;50,944;1E-12;8;Aug;2002;0,811875;-20,83786;167,05742;4,89162;35,3758;1531,85;1024,834;24,2578;0,372272227
135,5;22,8817;0,0013;5,142945;-0,000412;0,79643;22,98447;-0,0075;81,1241;2,0919;51,917;1E-12;8;Aug;2002;0,811886574;-20,83786;167,05742;4,89221;35,3871;1531,84;1024,8476;24,2693;0,371162754
136;22,8444;0,0033;5,141831;-0,000379;0,79595;22,98715;0,0242;81,128;2,0914;52,525;1E-12;8;Aug;2002;0,811886574;-20,83786;167,05742;4,89495;35,4083;1531,77;1024,8766;24,2961;0,37068202
136,5;22,806;0,0059;5,140214;-0,000247;0,79492;22,99164;-0,0096;81,1302;2,0911;53,053;1E-12;8;Aug;2002;0,811898148;-20,83787;167,05742;4,89795;35,4266;1531,69;1024,9038;24,3211;0,370410848
137;22,7507;0,0017;5,13715;-0,000421;0,79381;22,98995;-0,0296;81,1281;2,0914;54,103;1E-12;8;Aug;2002;0,811898148;-20,83788;167,05742;4,90183;35,4475;1531,59;1024,9377;24,3528;0,370669694
137,5;22,7279;0,0028;5,13579;-0,000344;0,79225;22,99347;-0,0236;81,145;2,0893;54,125;1E-12;8;Aug;2002;0,811909722;-20,83788;167,05742;4,90369;35,4552;1531,55;1024,9523;24,3652;0,368586786
138;22,6976;0,0021;5,134114;-0,000359;0,78905;22,99984;-0,0321;81,1432;2,0895;53,337;1E-12;8;Aug;2002;0,811909722;-20,83788;167,05742;4,90593;35,4666;1531,49;1024,9718;24,3826;0,368808613
138,5;22,6824;0,0004;5,133154;-0,0004;0,78329;23,00172;-0,0256;81,1475;2,089;52,534;1E-12;8;Aug;2002;0,811921296;-20,83788;167,05742;4,90701;35,4713;1531,47;1024,9819;24,3905;0,3682787
139;22,6618;0,0023;5,131143;-0,000334;0,77584;23,00947;-0,0474;81,1519;2,0885;51,692;1E-12;8;Aug;2002;0,811921296;-20,83788;167,05743;4,9089;35,4722;1531,42;1024,9907;24,3971;0,367736492
139,5;22,6411;0,0008;5,129398;-0,000394;0,76889;23,0081;-0,0389;81,154;2,0882;50,953;1E-12;8;Aug;2002;0,81193287;-20,83788;167,05744;4,9105;35,4752;1531,39;1025,0011;24,4053;0,367477722
140;22,6297;0,0004;5,128241;-0,000409;0,76248;23,0105;-0,0295;81,154;2,0882;50,941;1E-12;8;Aug;2002;0,81193287;-20,83788;167,05744;4,91146;35,4753;1531,37;1025,0066;24,4087;0,367477722
140,5;22,621;-0,0005;5,127461;-0,000472;0,75611;23,01327;-0,0219;81,154;2,0882;50,941;1E-12;8;Aug;2002;0,811944444;-20,83788;167,05744;4,91213;35,4762;1531,35;1025,0119;24,4118;0,367477722
141;22,6125;0,0008;5,126682;-0,000366;0,75173;23,01625;-0,0295;81,1521;2,0884;50,941;1E-12;8;Aug;2002;0,811944444;-20,8379;167,05744;4,91295;35,4768;1531,34;1025,017;24,4148;0,367711847
141,5;22,6097;-0,0002;5,126444;-0,00042;0,74878;23,01537;-0,0385;81,1476;2,089;51,716;1E-12;8;Aug;2002;0,811956019;-20,8379;167,05744;4,91311;35,4771;1531,34;1025,0202;24,4158;0,368266377
142;22,6087;-0,0004;5,126321;-0,000444;0,74575;23,01714;-0,0279;81,1539;2,0882;52,526;1E-12;8;Aug;2002;0,811956019;-20,8379;167,05744;4,91319;35,4768;1531,35;1025,0224;24,4159;0,367490044
142,5;22,6072;-0,0006;5,126195;-0,000449;0,74304;23,01716;-0,0386;81,154;2,0882;53,969;1E-12;8;Aug;2002;0,811967593;-20,8379;167,05744;4,91331;35,4768;1531,35;1025,025;24,4164;0,367477722
143;22,6064;-0,0006;5,126137;-0,000434;0,74076;23,0216;-0,0195;81,154;2,0882;54,122;1E-12;8;Aug;2002;0,811967593;-20,8379;167,05744;4,91338;35,4769;1531,36;1025,0275;24,4167;0,367477722
143,5;22,6043;0,0008;5,125968;-0,00036;0,73863;23,02435;-0,0318;81,1519;2,0885;54,125;1E-12;8;Aug;2002;0,811979167;-20,8379;167,05744;4,91366;35,4771;1531,36;1025,0304;24,4175;0,367736492
144;22,6017;0,0002;5,125738;-0,000382;0,73697;23,02531;-0,0365;81,1518;2,0885;54,125;1E-12;8;Aug;2002;0,811979167;-20,8379;167,05744;4,91384;35,4772;1531,36;1025,0334;24,4183;0,367748815
144,5;22,5918;0,0017;5,124827;-0,000343;0,73521;23,03309;-0,0351;81,154;2,0882;54,125;1E-12;8;Aug;2002;0,811990741;-20,8379;167,05744;4,91478;35,4781;1531,34;1025,0391;24,4219;0,367477722
145;22,5807;0,0006;5,123994;-0,00039;0,73343;23,02606;-0,0523;81,154;2,0882;53,989;1E-12;8;Aug;2002;0,811990741;-20,8379;167,05744;4,9156;35,4804;1531,33;1025,0462;24,4268;0,367477722
145,5;22,5683;0,0023;5,122903;-0,0003;0,73269;23,03161;-0,0325;81,1476;2,089;52,553;1E-12;8;Aug;2002;0,812002315;-20,8379;167,05746;4,91678;35,4818;1531,3;1025,053;24,4315;0,368266377
146;22,547;0,0038;5,12124;-0,000192;0,7328;23,02992;-0,0535;81,1538;2,0882;52,016;1E-12;8;Aug;2002;0,812002315;-20,8379;167,05746;4,91862;35,486;1531,26;1025,0644;24,4407;0,367502366
146,5;22,5342;0,0002;5,120305;-0,000401;0,73261;23,03258;-0,0519;81,1519;2,0885;50,945;1E-12;8;Aug;2002;0,812013889;-20,8379;167,05746;4,91938;35,489;1531,24;1025,0725;24,4467;0,367736492
147;22,5298;-0,0006;5,11996;-0,000454;0,73199;23,0335;-0,0519;81,154;2,0882;52,071;1E-12;8;Aug;2002;0,812013889;-20,8379;167,05746;4,91968;35,4896;1531,24;1025,0764;24,4484;0,367477722
147,5;22,524;0,0007;5,119501;-0,000396;0,72998;23,03391;-0,0282;81,154;2,0882;52,642;1E-12;8;Aug;2002;0,812025463;-20,8379;167,05746;4,92026;35,4906;1531,23;1025,081;24,4508;0,367477722
148;22,5005;0,0024;5,117575;-0,000349;0,72655;23,0399;-0,052;81,154;2,0882;54,135;1E-12;8;Aug;2002;0,812025463;-20,8379;167,05746;4,92231;35,4946;1531,18;1025,0929;24,4606;0,367477722
148,5;22,4732;0,001;5,115534;-0,000351;0,7232;23,04439;-0,0606;81,154;2,0882;54,125;1E-12;8;Aug;2002;0,812037037;-20,8379;167,05746;4,92443;35,5007;1531,13;1025,1075;24,473;0,367477722
149;22,4704;0,0001;5,115301;-0,000416;0,72153;23,04884;-0,021;81,154;2,0882;54,125;1E-12;8;Aug;2002;0,812037037;-20,8379;167,05746;4,9246;35,501;1531,13;1025,1107;24,4741;0,367477722
149,5;22,4697;0;5,115224;-0,000414;0,72109;23,05074;-0,0212;81,154;2,0882;54,125;1E-12;8;Aug;2002;0,812048611;-20,8379;167,05746;4,92466;35,5008;1531,14;1025,1129;24,4741;0,367477722
150;22,4692;-0,0001;5,115167;-0,000427;0,72025;23,05316;-0,0414;81,1462;2,0892;54,125;1E-12;8;Aug;2002;0,812048611;-20,8379;167,05748;4,9247;35,5006;1531,15;1025,1151;24,4742;0,368438904
150,5;22,4688;-0,0003;5,115149;-0,000431;0,71837;23,0532;-0,0275;81,15;2,0887;55,603;1E-12;8;Aug;2002;0,812060185;-20,8379;167,05748;4,92472;35,5006;1531,15;1025,1173;24,4743;0,367970624
151;22,4686;0,0002;5,11513;-0,000372;0,71642;23,05582;-0,0466;81,1542;2,0882;55,339;1E-12;8;Aug;2002;0,812071759;-20,8379;167,05748;4,92479;35,5005;1531,16;1025,1195;24,4743;0,367453077
151,5;22,4644;-0,001;5,114797;-0,000491;0,71476;23,05623;-0,0453;81,154;2,0882;54,075;1E-12;8;Aug;2002;0,812071759;-20,8379;167,05748;4,92504;35,5011;1531,16;1025,1233;24,476;0,367477722
152;22,4518;0,0012;5,113801;-0,000374;0,71295;23,05899;-0,0408;81,154;2,0882;53,447;1E-12;8;Aug;2002;0,812083333;-20,83792;167,05748;4,92623;35,5034;1531,14;1025,1308;24,4813;0,367477722
152,5;22,4419;-0,0001;5,113094;-0,000414;0,71164;23,05804;-0,0474;81,1519;2,0885;52,544;1E-12;8;Aug;2002;0,812083333;-20,83792;167,05748;4,92694;35,5058;1531,12;1025,1376;24,486;0,367736492
153;22,4292;0,0022;5,111946;-0,000292;0,71171;23,06076;-0,0663;81,1493;2,0888;52,533;1E-12;8;Aug;2002;0,812083333;-20,83792;167,05748;4,92818;35,507;1531,1;1025,1443;24,4905;0,368056884
153,5;22,4163;0,0005;5,110898;-0,000388;0,71118;23,06075;-0,0196;81,1542;2,0882;52,533;1E-12;8;Aug;2002;0,812094907;-20,83792;167,05748;4,92912;35,5091;1531,08;1025,1518;24,4958;0,367453077
154;22,41;0,0001;5,110384;-0,000405;0,71062;23,06075;-0,0318;81,154;2,0882;52,533;1E-12;8;Aug;2002;0,812094907;-20,83792;167,05748;4,92962;35,5101;1531,07;1025,1565;24,4984;0,367477722
154,5;22,4071;0,0002;5,110134;-0,000388;0,71036;23,06242;-0,0256;81,154;2,0882;52,533;1E-12;8;Aug;2002;0,812106481;-20,83792;167,05748;4,92988;35,5103;1531,07;1025,1596;24,4994;0,367477722
155;22,3942;0,0012;5,108931;-0,000339;0,70829;23,06243;-0,0517;81,152;2,0884;52,533;1E-12;8;Aug;2002;0,812118056;-20,83792;167,05748;4,93106;35,5113;1531,04;1025,1662;24,5038;0,36772417
155,5;22,3794;0,0002;5,107701;-0,000397;0,70742;23,06165;-0,0431;81,1518;2,0885;53,868;1E-12;8;Aug;2002;0,812118056;-20,83792;167,05748;4,93221;35,5135;1531,02;1025,1743;24,5098;0,367748815
156;22,3696;0,0024;5,106661;-0,000286;0,70669;23,06627;-0,0342;81,154;2,0882;54,129;1E-12;8;Aug;2002;0,81212963;-20,83792;167,05749;4,93325;35,5133;1531;1025,1791;24,5124;0,367477722
156,5;22,3383;0,0025;5,103753;-0,000268;0,70585;23,06917;-0,0357;81,152;2,0884;54,745;1E-12;8;Aug;2002;0,81212963;-20,83793;167,0575;4,93592;35,5159;1530,93;1025,1922;24,5233;0,36772417
157;22,3187;0,0015;5,101911;-0,000311;0,70558;23,07581;-0,0297;81,1461;2,0892;55,713;1E-12;8;Aug;2002;0,812141204;-20,83794;167,0575;4,93754;35,5173;1530,89;1025,201;24,53;0,368451227
157,5;22,2964;0,0018;5,099883;-0,000327;0,70621;23,06825;-0,0236;81,146;2,0892;55,717;1E-12;8;Aug;2002;0,812141204;-20,83794;167,0575;4,93944;35,5194;1530,84;1025,2111;24,5379;0,36846355
158;22,2842;-0,0011;5,098659;-0,000577;0,7052;23,06913;-0,0416;81,15;2,0887;56,325;1E-12;8;Aug;2002;0,812152778;-20,83794;167,0575;4,94027;35,5196;1530,83;1025,2169;24,5415;0,367970624
158,5;22,2635;0,0006;5,09654;-0,00045;0,70387;23,0725;-0,0367;81,1476;2,089;56,64;1E-12;8;Aug;2002;0,812152778;-20,83794;167,0575;4,94222;35,5198;1530,78;1025,2251;24,5475;0,368266377
159;22,247;0,0009;5,09496;-0,000387;0,70226;23,07347;-0,03;81,1475;2,089;57,308;1E-12;8;Aug;2002;0,812164352;-20,83794;167,0575;4,94368;35,5207;1530,74;1025,2327;24,5529;0,3682787
159,5;22,2352;0,0009;5,093783;-0,000334;0,70095;23,07437;-0,0322;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812164352;-20,83794;167,0575;4,94473;35,5209;1530,72;1025,2384;24,5564;0,367477722
160;22,2132;0,002;5,091609;-0,000368;0,70046;23,07068;-0,0366;81,1518;2,0885;56,365;1E-12;8;Aug;2002;0,812175926;-20,83794;167,0575;4,94671;35,5217;1530,67;1025,2474;24,5633;0,367748815
160,5;22,1665;0,0037;5,087588;-0,000287;0,70047;23,07352;-0,0455;81,1518;2,0885;54,892;1E-12;8;Aug;2002;0,812175926;-20,83794;167,0575;4,95076;35,5281;1530,56;1025,2677;24,5813;0,367748815
161;22,1377;0,0008;5,085228;-0,000368;0,70083;23,07751;-0,0378;81,154;2,0882;54,128;1E-12;8;Aug;2002;0,8121875;-20,83794;167,0575;4,95297;35,5331;1530,5;1025,2818;24,5932;0,367477722
161,5;22,1204;0,0008;5,083532;-0,000391;0,70111;23,07501;-0,0478;81,15;2,0887;52,661;1E-12;8;Aug;2002;0,8121875;-20,83794;167,0575;4,95447;35,5337;1530,47;1025,2893;24,5986;0,367970624
162;22,1032;0,0026;5,081834;-0,000286;0,70248;23,07759;-0,0292;81,15;2,0887;53,536;1E-12;8;Aug;2002;0,812199074;-20,83794;167,0575;4,95613;35,5342;1530,43;1025,2967;24,6038;0,367970624
162,5;22,0533;0,0039;5,077437;-0,000276;0,70293;23,07923;-0,0255;81,1459;2,0892;54,515;1E-12;8;Aug;2002;0,812199074;-20,83795;167,05752;4,96044;35,5404;1530,31;1025,3177;24,6226;0,368475874
163;21,996;0,0032;5,072466;-0,000342;0,70303;23,07891;-0,0636;81,1542;2,0882;56,69;1E-12;8;Aug;2002;0,812210648;-20,83796;167,05754;4,96523;35,5481;1530,18;1025,342;24,6446;0,367453077
163,5;21,9741;0,0013;5,070679;-0,000372;0,70179;23,07892;-0,0309;81,1495;2,0888;57,751;1E-12;8;Aug;2002;0,812210648;-20,83796;167,05754;4,96695;35,5518;1530,14;1025,3532;24,6536;0,368032238
164;21,957;0,0003;5,069363;-0,000416;0,701;23,07707;-0,0567;81,1541;2,0882;58,924;1E-12;8;Aug;2002;0,812222222;-20,83796;167,05754;4,96829;35,5553;1530,11;1025,3627;24,661;0,367465399
164,5;21,9446;0,0011;5,068352;-0,000387;0,69976;23,08071;-0,0584;81,1519;2,0885;58,901;1E-12;8;Aug;2002;0,812222222;-20,83796;167,05754;4,96939;35,5573;1530,08;1025,37;24,6661;0,367736492
165;21,9327;0,0008;5,067378;-0,000371;0,69866;23,08162;-0,037;81,154;2,0882;57,343;1E-12;8;Aug;2002;0,812233796;-20,83796;167,05754;4,97039;35,5593;1530,06;1025,377;24,6709;0,367477722
165,5;21,9079;0,0009;5,065251;-0,000439;0,6974;23,08164;-0,0344;81,154;2,0882;55,726;1E-12;8;Aug;2002;0,812233796;-20,83798;167,05754;4,97247;35,5627;1530,01;1025,3888;24,6805;0,367477722
166;21,8994;0,0009;5,064619;-0,000333;0,69589;23,07921;-0,0216;81,154;2,0882;54,133;1E-12;8;Aug;2002;0,81224537;-20,83798;167,05754;4,9732;35,5645;1530;1025,3947;24,6842;0,367477722
166,5;21,8893;0,0012;5,063683;-0,000376;0,69444;23,08332;-0,0534;81,154;2,0882;52,8;1E-12;8;Aug;2002;0,81224537;-20,83798;167,05754;4,9741;35,5653;1529,98;1025,4003;24,6877;0,367477722
167;21,8791;-0,0005;5,062896;-0,000452;0,69226;23,08257;-0,0336;81,1522;2,0884;53,985;1E-12;8;Aug;2002;0,812256944;-20,83798;167,05755;4,97481;35,5672;1529,97;1025,4068;24,6921;0,367699525
167,5;21,8765;0,0011;5,062643;-0,000327;0,69079;23,08174;-0,0435;81,1539;2,0882;54,122;1E-12;8;Aug;2002;0,812268519;-20,83798;167,05756;4,97518;35,5673;1529,96;1025,4097;24,6928;0,367490044
168;21,8708;0,0017;5,062147;-0,000275;0,68901;23,08614;-0,0323;81,154;2,0882;55,569;1E-12;8;Aug;2002;0,812268519;-20,83798;167,05756;4,97572;35,5678;1529,96;1025,4139;24,6949;0,367477722
168,5;21,8526;0,0027;5,060702;-0,000293;0,68825;23,08618;-0,0235;81,154;2,0882;56,508;1E-12;8;Aug;2002;0,812280093;-20,83798;167,05756;4,97731;35,5712;1529,92;1025,4238;24,7026;0,367477722
169;21,8337;0,0001;5,05939;-0,000436;0,68762;23,0885;-0,0304;81,1422;2,0897;57,455;1E-12;8;Aug;2002;0,812280093;-20,83798;167,05756;4,97864;35,5762;1529,89;1025,4351;24,7117;0,368931853
169,5;21,8291;0,0006;5,059009;-0,000378;0,68685;23,08926;-0,0256;81,15;2,0887;58,903;1E-12;8;Aug;2002;0,812291667;-20,83798;167,05756;4,97909;35,5768;1529,89;1025,439;24,7135;0,367970624
170;21,8231;0,0003;5,058547;-0,0004;0,68685;23,08981;-0,0278;81,154;2,0882;58,901;1E-12;8;Aug;2002;0,812291667;-20,83798;167,05756;4,97957;35,5779;1529,88;1025,4437;24,716;0,367477722
170,5;21,8136;0,0011;5,05769;-0,000352;0,68693;23,08802;-0,0219;81,154;2,0882;58,901;1E-12;8;Aug;2002;0,812303241;-20,83798;167,05756;4,98045;35,5788;1529,86;1025,4492;24,7193;0,367477722
171;21,7881;0,0054;5,055197;-0,000079;0,68565;23,08841;-0,0256;81,156;2,088;58,417;1E-12;8;Aug;2002;0,812303241;-20,83798;167,05756;4,98304;35,5799;1529,79;1025,4594;24,7273;0,36723128
171,5;21,744;0,0006;5,051351;-0,000412;0,68455;23,08842;-0,0094;81,154;2,0882;56,935;1E-12;8;Aug;2002;0,812314815;-20,83798;167,05756;4,98642;35,5856;1529,7;1025,4783;24,7439;0,367477722
172;21,7393;0,0005;5,050903;-0,000353;0,68254;23,08759;-0,0314;81,154;2,0882;54,767;1E-12;8;Aug;2002;0,812314815;-20,83798;167,05756;4,98685;35,5858;1529,7;1025,4819;24,7454;0,367477722
172,5;21,7353;0,0001;5,050475;-0,000399;0,68106;23,08975;-0,03;81,154;2,0882;54,142;1E-12;8;Aug;2002;0,812326389;-20,83798;167,05756;4,98718;35,5855;1529,7;1025,485;24,7463;0,367477722
173;21,7299;0;5,049915;-0,000432;0,67929;23,09093;-0,0438;81,152;2,0884;54,125;1E-12;8;Aug;2002;0,812326389;-20,83798;167,05756;4,98765;35,5853;1529,69;1025,4885;24,7477;0,36772417
173,5;21,725;2,2487E-07;5,049416;-0,000403;0,67905;23,08587;-0,0255;81,154;2,0882;54,742;1E-12;8;Aug;2002;0,812337963;-20,83798;167,05756;4,9881;35,5853;1529,69;1025,492;24,7491;0,367477722
174;21,7227;0,0001;5,049158;-0,000375;0,67971;23,08892;-0,0498;81,154;2,0882;55,986;1E-12;8;Aug;2002;0,812337963;-20,838;167,05756;4,98833;35,585;1529,69;1025,4946;24,7496;0,367477722
174,5;21,717;0,0009;5,048508;-0,000372;0,67973;23,08704;-0,043;81,154;2,0882;57,344;1E-12;8;Aug;2002;0,812349537;-20,838;167,05756;4,98892;35,5844;1529,68;1025,4979;24,7507;0,367477722
175;21,6955;0,0012;5,046826;-0,000373;0,67906;23,08522;-0,0589;81,154;2,0882;57,582;1E-12;8;Aug;2002;0,812349537;-20,838;167,05756;4,99072;35,5886;1529,64;1025,5093;24,7599;0,367477722
175,5;21,6874;0,0003;5,046281;-0,000408;0,67917;23,08506;-0,0213;81,154;2,0882;58,912;1E-12;8;Aug;2002;0,812361111;-20,838;167,05756;4,99133;35,5907;1529,63;1025,5154;24,7638;0,367477722
176;21,6789;0,0012;5,045391;-0,000338;0,67868;23,0807;-0,0256;81,154;2,0882;58,901;1E-12;8;Aug;2002;0,812361111;-20,838;167,05756;4,99218;35,5905;1529,61;1025,5198;24,7661;0,367477722
176,5;21,6577;0,0017;5,043322;-0,000334;0,67712;23,08595;-0,0338;81,154;2,0882;58,901;1E-12;8;Aug;2002;0,812372685;-20,838;167,05756;4,99408;35,5915;1529,56;1025,5286;24,7727;0,367477722
177;21,6454;0,0005;5,042197;-0,000394;0,67565;23,07935;-0,0278;81,154;2,0882;57,584;1E-12;8;Aug;2002;0,812372685;-20,838;167,05756;4,99507;35,5926;1529,54;1025,535;24,777;0,367477722
177,5;21,6372;0,0002;5,041459;-0,000423;0,67489;23,08251;-0,0321;81,154;2,0882;57,312;1E-12;8;Aug;2002;0,812384259;-20,838;167,05757;4,99575;35,5932;1529,53;1025,54;24,7798;0,367477722
178;21,6318;0,0002;5,040983;-0,0004;0,67472;23,07916;-0,0215;81,152;2,0884;56,814;1E-12;8;Aug;2002;0,812395833;-20,838;167,05758;4,99623;35,5938;1529,53;1025,5441;24,7817;0,36772417
178,5;21,6237;0,0002;5,040244;-0,000408;0,67516;23,07668;-0,0317;81,154;2,0882;55,718;1E-12;8;Aug;2002;0,812395833;-20,838;167,05758;4,99693;35,5944;1529,51;1025,549;24,7845;0,367477722
179;21,6168;0,0005;5,039571;-0,000405;0,67553;23,08064;-0,0429;81,154;2,0882;55,717;1E-12;8;Aug;2002;0,812407407;-20,838;167,05758;4,99757;35,5946;1529,5;1025,5533;24,7866;0,367477722
179,5;21,605;0,0013;5,038426;-0,000327;0,67571;23,07896;-0,026;81,154;2,0882;55,587;1E-12;8;Aug;2002;0,812407407;-20,83801;167,05758;4,99869;35,5951;1529,48;1025,5591;24,7902;0,367477722
180;21,5783;0,006;5,035698;-0,000008;0,67468;23,07837;-0,0098;81,1443;2,0894;55,714;1E-12;8;Aug;2002;0,812418981;-20,83802;167,05758;5,00147;35,5953;1529,4;1025,5689;24,7978;0,368673052
180,5;21,5325;0,0056;5,031362;-0,000047;0,67353;23,07583;-0,0298;81,142;2,0897;56,456;1E-12;8;Aug;2002;0,812418981;-20,83802;167,05758;5,00547;35,5986;1529,3;1025,5863;24,813;0,368956501
181;21,4955;0,003;5,027789;-0,000277;0,67272;23,07632;-0,0573;81,1539;2,0882;57,868;1E-12;8;Aug;2002;0,812430556;-20,83802;167,05758;5,00851;35,6006;1529,22;1025,6003;24,8248;0,367490044
