PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
121,5;22,7387;0,0159;5,13989;0,00123;0,80551;24,06452;0,1371;81,4891;2,047;208,67;1E-12;5;Aug;2002;0,851296296;-21,513;167,0387;4,90312;35,4837;1531,3;1024,9016;24,3828;0,372957711
122;22,7082;0,0127;5,136654;0,000718;0,79293;24,06718;0,1138;81,4932;2,0465;208,55;1E-12;5;Aug;2002;0,85130787;-21,513;167,0387;4,90546;35,4832;1531,24;1024,9122;24,3912;0,372454589
122,5;22,6832;0,0011;5,134309;-0,000193;0,77724;24,06521;0,1327;81,4914;2,0467;208,54;1E-12;5;Aug;2002;0,85130787;-21,513;167,0387;4,90663;35,485;1531,22;1024,9229;24,3997;0,372675469
123;22,6773;0,0015;5,133734;-0,000204;0,76916;24,06926;0,1435;81,4938;2,0464;208,54;1E-12;5;Aug;2002;0,851319444;-21,513;167,0387;4,90717;35,4852;1531,21;1024,9269;24,4016;0,372380964
123,5;22,6596;0,0033;5,132474;-0,000188;0,76567;24,071;0,1371;81,4786;2,0483;209,33;1E-12;5;Aug;2002;0,851319444;-21,513;167,0387;4,9087;35,4896;1531,17;1024,9375;24,41;0,37424631
124;22,6366;0,0021;5,131511;-0,000245;0,7629;24,07213;0,1263;81,4865;2,0473;210,15;1E-12;5;Aug;2002;0,851331019;-21,513;167,0387;4,91028;35,5006;1531,14;1024,9546;24,425;0,373276777
124,5;22,6295;0,0001;5,131248;-0,000265;0,76144;24,0743;0,1345;81,4994;2,0457;210,13;1E-12;5;Aug;2002;0,851331019;-21,513;167,0387;4,91068;35,5042;1531,14;1024,9615;24,4298;0,371693818
125;22,6267;-0,0001;5,131059;-0,000301;0,76;24,07069;0,1383;81,5023;2,0454;210,13;1E-12;5;Aug;2002;0,851342593;-21,513;167,0387;4,91088;35,5048;1531,14;1024,965;24,4311;0,371337994
125,5;22,6243;-0,0006;5,13086;-0,000346;0,75843;24,07416;0,1374;81,4811;2,048;210,13;1E-12;5;Aug;2002;0,851342593;-21,513;167,0387;4,91104;35,505;1531,14;1024,968;24,4319;0,373939486
126;22,6241;-0,0004;5,130958;-0,000298;0,7575;24,07669;0,1625;81,488;2,0471;210,13;1E-12;5;Aug;2002;0,851354167;-21,513;167,0387;4,91107;35,5058;1531,15;1024,9708;24,4326;0,373092699
126,5;22,6204;0,0002;5,130716;-0,000259;0,75634;24,07794;0,1268;81,4894;2,047;210,13;1E-12;5;Aug;2002;0,851354167;-21,513;167,0387;4,9114;35,5067;1531,15;1024,9747;24,4344;0,372920896
127;22,6143;0,0003;5,130332;-0,000257;0,75441;24,07726;0,1105;81,4658;2,0499;211,14;1E-12;5;Aug;2002;0,851365741;-21,513;167,0387;4,91189;35,5085;1531,14;1024,98;24,4375;0,375817398
127,5;22,6062;0,0023;5,12985;-0,000142;0,75254;24,07527;0,1031;81,4845;2,0476;211,73;1E-12;5;Aug;2002;0,851365741;-21,513;167,0387;4,91267;35,5112;1531,13;1024,9865;24,4419;0,37352222
128;22,5872;0,003;5,128442;-0,000123;0,7507;24,07629;0,1426;81,4917;2,0467;211,73;1E-12;5;Aug;2002;0,851377315;-21,513;167,0387;4,91425;35,5155;1531,09;1024,9974;24,4506;0,372638655
128,5;22,5665;0,0097;5,126626;0,000306;0,75;24,07761;0,1341;81,4942;2,0464;210,73;1E-12;5;Aug;2002;0,851377315;-21,513;167,0387;4,9165;35,518;1531,04;1025,0074;24,4584;0,37233188
129;22,5491;0,0032;5,125323;-0,000053;0,74978;24,07457;0,1224;81,4949;2,0463;209,51;1E-12;5;Aug;2002;0,851388889;-21,513;167,0387;4,91741;35,5219;1531,02;1025,0175;24,4664;0,372245985
129,5;22,5459;0,0053;5,124948;0,000121;0,74717;24,07731;0,1398;81,4877;2,0472;206,79;1E-12;5;Aug;2002;0,851400463;-21,51298;167,0387;4,91789;35,5214;1531,01;1025,0202;24,4669;0,373129515
130;22,526;0,0016;5,123253;-0,000252;0,74376;24,07605;0,1086;81,4759;2,0486;208,19;1E-12;5;Aug;2002;0,851400463;-21,51298;167,0387;4,91922;35,5242;1530,98;1025,0302;24,4748;0,374577691
130,5;22,5073;0,0009;5,121787;-0,000243;0,74044;24,07793;0,1275;81,4633;2,0502;210,14;1E-12;5;Aug;2002;0,851412037;-21,51298;167,0387;4,9207;35,5278;1530,95;1025,0405;24,4829;0,37612428
131;22,4982;0,0017;5,121028;-0,000171;0,73709;24,07631;0,1363;81,4953;2,0462;211,68;1E-12;5;Aug;2002;0,851412037;-21,51298;167,0387;4,92153;35,5291;1530,93;1025,0462;24,4865;0,372196902
131,5;22,4855;0,0024;5,119963;-0,00017;0,73507;24,07626;0,1388;81,5053;2,045;211,73;1E-12;5;Aug;2002;0,851423611;-21,51298;167,0387;4,92263;35,531;1530,91;1025,0535;24,4916;0,370969913
132;22,4673;0,0046;5,118698;-0,000118;0,7334;24,0754;0,1548;81,4995;2,0457;211,42;1E-12;5;Aug;2002;0,851423611;-21,51298;167,0387;4,92422;35,5358;1530,87;1025,0645;24,5004;0,371681548
132,5;22,4534;0,0014;5,118091;-0,000293;0,73238;24,07755;0,1291;81,5019;2,0454;210,13;1E-12;5;Aug;2002;0,851423611;-21,51298;167,0387;4,92502;35,5422;1530,86;1025,0755;24,5093;0,371387072
133;22,4468;0,0003;5,118192;-0,0003;0,73185;24,07864;0,1213;81,5019;2,0454;210,13;1E-12;5;Aug;2002;0,851435185;-21,51298;167,0387;4,92535;35,5482;1530,86;1025,0841;24,5157;0,371387072
133,5;22,4444;0;5,118179;-0,000307;0,73078;24,07653;0,1365;81,5095;2,0445;210,13;1E-12;5;Aug;2002;0,851435185;-21,51296;167,0387;4,9255;35,5499;1530,86;1025,0882;24,5177;0,370454622
134;22,4419;0;5,118079;-0,000308;0,7286;24,07926;0,1279;81,5095;2,0445;210,13;1E-12;5;Aug;2002;0,851446759;-21,51296;167,0387;4,92568;35,551;1530,86;1025,0919;24,5193;0,370454622
134,5;22,4403;0;5,118084;-0,000299;0,72513;24,07626;0,1332;81,5144;2,0439;208,38;1E-12;5;Aug;2002;0,851446759;-21,51296;167,0387;4,92579;35,5522;1530,87;1025,0955;24,5207;0,369853483
135;22,438;0,0003;5,118079;-0,000286;0,72226;24,07817;0,138;81,5051;2,045;205,87;1E-12;5;Aug;2002;0,851458333;-21,51296;167,0387;4,92596;35,5539;1530,87;1025,0996;24,5226;0,370994451
135,5;22,4349;0,0002;5,117998;-0,0003;0,72073;24,07598;0,1458;81,4976;2,046;205,37;1E-12;5;Aug;2002;0,851469907;-21,51296;167,0387;4,92618;35,5555;1530,88;1025,1038;24,5248;0,371914681
136;22,4316;0;5,11792;-0,000266;0,71961;24,07528;0,1343;81,5009;2,0455;207,08;1E-12;5;Aug;2002;0,851469907;-21,51296;167,0387;4,9264;35,5574;1530,88;1025,1084;24,5272;0,37150977
136,5;22,427;0,0006;5,117693;-0,000267;0,71866;24,07429;0,1275;81,4744;2,0488;209,58;1E-12;5;Aug;2002;0,851481481;-21,51296;167,0387;4,92679;35,5593;1530,87;1025,1132;24,5299;0,374761796
137;22,4218;0,001;5,117443;-0,000262;0,71682;24,07329;0,1175;81,4961;2,0461;211,72;1E-12;5;Aug;2002;0,851481481;-21,51296;167,0387;4,92721;35,5614;1530,87;1025,1186;24,5331;0,372098737
137,5;22,4147;0,0016;5,117022;-0,000237;0,71495;24,07151;0,1232;81,5003;2,0456;212;1E-12;5;Aug;2002;0,851493056;-21,51295;167,0387;4,92781;35,5637;1530,86;1025,1245;24,5369;0,371583389
138;22,4087;0,0016;5,116664;-0,000201;0,71315;24,06975;0,1382;81,5002;2,0456;213,31;1E-12;5;Aug;2002;0,851493056;-21,51294;167,0387;4,92829;35,5657;1530,86;1025,1299;24,5401;0,371595659
138,5;22,403;0,0004;5,116362;-0,000271;0,71257;24,06645;0,1412;81,5078;2,0447;211,91;1E-12;5;Aug;2002;0,85150463;-21,51294;167,0387;4,92863;35,5678;1530,85;1025,1352;24,5433;0,370663189
139;22,4012;-0,0005;5,116328;-0,000294;0,71273;24,06357;0,125;81,4999;2,0457;208,16;1E-12;5;Aug;2002;0,85150463;-21,51294;167,0387;4,9287;35,5688;1530,86;1025,1387;24,5446;0,371632468
139,5;22,4013;0,0005;5,116326;-0,000249;0,70993;24,06272;0,1446;81,496;2,0461;203,37;1E-12;5;Aug;2002;0,851527778;-21,51294;167,0387;4,92877;35,5686;1530,87;1025,1407;24,5445;0,372111008
140;22,3982;-0,0028;5,116256;-0,000401;0,70886;24,05966;0,1472;81,4869;2,0473;205,55;1E-12;5;Aug;2002;0,851539352;-21,51294;167,0387;4,92876;35,5704;1530,88;1025,1451;24,5467;0,37322769
140,5;22,3922;-0,0007;5,117718;-0,000442;0,70783;24,0604;0,1296;81,4868;2,0473;207,79;1E-12;5;Aug;2002;0,851539352;-21,51294;167,0387;4,92893;35,5866;1530,89;1025,1612;24,5608;0,373239961
141;22,3894;0,0028;5,121218;-0,000379;0,70762;24,05941;0,127;81,4939;2,0464;210,15;1E-12;5;Aug;2002;0,851539352;-21,51292;167,0387;4,92858;35,6161;1530,91;1025,1866;24,584;0,372368693
141,5;22,354;0,0087;5,119135;0,000243;0,70718;24,05614;0,1339;81,4937;2,0464;211,72;1E-12;5;Aug;2002;0,851550926;-21,51292;167,0387;4,93184;35,6285;1530,83;1025,2083;24,6035;0,372393234
142;22,3087;0,0096;5,115007;0,00032;0,70601;24,05547;0,1435;81,4892;2,047;212,58;1E-12;5;Aug;2002;0,851550926;-21,5129;167,0387;4,93575;35,6331;1530,72;1025,2269;24,6199;0,37294544
142,5;22,2719;0,0105;5,111448;0,000542;0,70416;24,0525;0,1644;81,5022;2,0454;212;1E-12;5;Aug;2002;0,8515625;-21,5129;167,0387;4,93903;35,6352;1530,63;1025,2411;24,632;0,371350263
143;22,2405;0,0048;5,108518;0,000055;0,70312;24,04656;0,139;81,5057;2,045;211,15;1E-12;5;Aug;2002;0,8515625;-21,5129;167,0387;4,94125;35,6378;1530,58;1025,2542;24,6428;0,370920836
143,5;22,2138;0,006;5,105826;0,000136;0,69943;24,04613;0,1427;81,4937;2,0464;210,13;1E-12;5;Aug;2002;0,851574074;-21,5129;167,0387;4,94367;35,6384;1530,51;1025,2644;24,6508;0,372393234
144;22,1953;0,0016;5,104043;-0,000123;0,6946;24,04653;0,139;81,5054;2,045;210,41;1E-12;5;Aug;2002;0,851574074;-21,5129;167,0387;4,94493;35,6394;1530,48;1025,2726;24,6568;0,370957644
144,5;22,1962;0,005;5,104144;0,000357;0,68989;24,04752;0,1201;81,494;2,0464;211,71;1E-12;5;Aug;2002;0,851585648;-21,5129;167,0387;4,94519;35,6393;1530,48;1025,2744;24,6565;0,372356422
145;22,2058;0,0204;5,1048;0,001741;0,68546;24,04595;0,1213;81,4967;2,0461;211,73;1E-12;5;Aug;2002;0,851585648;-21,5129;167,0387;4,94572;35,6364;1530,48;1025,2717;24,6517;0,372025115
145,5;22,2084;0,0261;5,104982;0,002248;0,68205;24,04376;0,1477;81,4941;2,0464;211,73;1E-12;5;Aug;2002;0,851597222;-21,5129;167,0387;4,94601;35,6355;1530,47;1025,2724;24,6503;0,372344151
146;22,1998;0,0213;5,104028;0,001721;0,67958;24,04279;0,1493;81,4915;2,0467;211,73;1E-12;5;Aug;2002;0,851597222;-21,5129;167,0387;4,94635;35,6349;1530,47;1025,2766;24,6523;0,372663198
146,5;22,1839;0,0073;5,102589;0,000427;0,67816;24,04161;0,1349;81,4915;2,0467;211,73;1E-12;5;Aug;2002;0,851597222;-21,5129;167,0387;4,94652;35,6365;1530,48;1025,2845;24,658;0,372663198
147;22,1808;0,0092;5,102346;0,000742;0,67695;24,04159;0,1092;81,4952;2,0462;211,5;1E-12;5;Aug;2002;0,851608796;-21,5129;167,0387;4,94696;35,637;1530,47;1025,2878;24,6592;0,372209173
147,5;22,1785;0,0133;5,102046;0,001125;0,67598;24,04022;0,1055;81,498;2,0459;211,13;1E-12;5;Aug;2002;0,851608796;-21,5129;167,0387;4,94754;35,6363;1530,46;1025,2902;24,6595;0,3718656
148;22,1742;0,0204;5,101465;0,001886;0,67581;24,04154;0,1453;81,4953;2,0462;210,17;1E-12;5;Aug;2002;0,851608796;-21,5129;167,0387;4,94859;35,6352;1530,44;1025,2927;24,6598;0,372196902
148,5;22,1575;0,0273;5,099492;0,002458;0,67588;24,04159;0,1393;81,4915;2,0467;210,13;1E-12;5;Aug;2002;0,85162037;-21,5129;167,0387;4,9507;35,6331;1530,39;1025,298;24,663;0,372663198
149;22,1233;0,0398;5,095791;0,003494;0,67618;24,03803;0,1262;81,4859;2,0474;208,92;1E-12;5;Aug;2002;0,85162037;-21,5129;167,0387;4,95476;35,632;1530,27;1025,3091;24,6718;0,373350409
149,5;22,0726;0,0154;5,09083;0,00084;0,67664;24,0356;0,1231;81,4858;2,0474;208,55;1E-12;5;Aug;2002;0,85162037;-21,5129;167,0387;4,95702;35,6345;1530,22;1025,3275;24,688;0,373362681
150;22,0468;0,0012;5,088766;-0,000225;0,6773;24,03466;0,1436;81,508;2,0447;209,4;1E-12;5;Aug;2002;0,851631944;-21,5129;167,0387;4,958;35,6392;1530,2;1025,3405;24,6988;0,370638651
150,5;22,0342;0,0023;5,087743;-0,000104;0,6776;24,03289;0,1475;81,502;2,0454;210,12;1E-12;5;Aug;2002;0,851631944;-21,5129;167,0387;4,95917;35,6413;1530,17;1025,3479;24,704;0,371374803
151;22,0142;0,0025;5,086037;-0,000145;0,67725;24,0268;0,1485;81,515;2,0438;210,7;1E-12;5;Aug;2002;0,851643519;-21,5129;167,0387;4,96085;35,6442;1530,13;1025,3579;24,7119;0,369779877
151,5;22,0006;0,0023;5,084818;-0,000054;0,67696;24,02288;0,1461;81,5151;2,0438;211,7;1E-12;5;Aug;2002;0,851643519;-21,51289;167,0387;4,96203;35,6456;1530,11;1025,365;24,7168;0,369767609
152;21,9877;0,0014;5,08347;-0,000189;0,67598;24,01982;0,1343;81,5175;2,0435;211,73;1E-12;5;Aug;2002;0,851655093;-21,51288;167,0387;4,96308;35,6454;1530,08;1025,3706;24,7203;0,36947319
152,5;21,9769;0,0073;5,082111;0,000413;0,67548;24,01979;0,1366;81,5102;2,0444;212,17;1E-12;5;Aug;2002;0,851655093;-21,51288;167,0387;4,96464;35,6435;1530,04;1025,3744;24,7219;0,370368743
153;21,9409;0,0144;5,078366;0,001062;0,67591;24,01979;0,1317;81,494;2,0464;211,89;1E-12;5;Aug;2002;0,851655093;-21,51288;167,0387;4,96845;35,6433;1529,94;1025,3866;24,7318;0,372356422
153,5;21,9094;0,0365;5,075604;0,002175;0,67699;24,01979;0,1276;81,506;2,0449;211,74;1E-12;5;Aug;2002;0,851666667;-21,51288;167,0387;4,97278;35,6473;1529,82;1025,4007;24,7437;0,370884029
154;21,8597;0,0091;5,072146;0,000335;0,67843;24,01465;0,14;81,5147;2,0438;210,3;1E-12;5;Aug;2002;0,851678241;-21,51286;167,03872;4,97464;35,6608;1529,78;1025,4271;24,7679;0,36981668
154,5;21,8206;0,0017;5,068686;-0,000325;0,67723;24,01342;0,1339;81,511;2,0443;210,67;1E-12;5;Aug;2002;0,851678241;-21,51286;167,03872;4,97735;35,6655;1529,71;1025,4438;24,7824;0,370270596
155;21,793;0,001;5,066423;-0,000262;0,67646;24,01215;0,1212;81,5176;2,0435;211,74;1E-12;5;Aug;2002;0,851689815;-21,51286;167,03872;4,97965;35,6703;1529,65;1025,4574;24,7938;0,369460922
155,5;21,783;0,0018;5,065479;-0,000149;0,67623;24,00995;0,1239;81,5149;2,0438;212,86;1E-12;5;Aug;2002;0,851689815;-21,51286;167,03872;4,9806;35,6709;1529,63;1025,4628;24,7971;0,369792145
156;21,7741;0,0011;5,064545;-0,000151;0,67516;23,99888;0,129;81,5176;2,0435;213,33;1E-12;5;Aug;2002;0,851689815;-21,51286;167,03872;4,98136;35,6706;1529,62;1025,4673;24,7994;0,369460922
156,5;21,7703;-0,0006;5,064021;-0,000346;0,67185;23,99734;0,1163;81,5144;2,0439;211,35;1E-12;5;Aug;2002;0,851701389;-21,51286;167,03872;4,98158;35,6695;1529,62;1025,4697;24,7996;0,369853483
157;21,7586;0,007;5,062332;0,000292;0,66846;23,99252;0,128;81,5111;2,0443;208,73;1E-12;5;Aug;2002;0,851712963;-21,51286;167,03872;4,98339;35,6656;1529,57;1025,4721;24,7999;0,370258328
157,5;21,6767;0,0057;5,053449;0,000035;0,66803;23,9902;0,1337;81,5138;2,044;210,93;1E-12;5;Aug;2002;0,851724537;-21,51285;167,03872;4,99063;35,6627;1529,37;1025,4951;24,8205;0,36992709
158;21,6474;0,0029;5,050484;-0,000039;0,66717;23,9844;0,1187;81,5175;2,0435;212,12;1E-12;5;Aug;2002;0,851724537;-21,51284;167,03872;4,99306;35,6633;1529,3;1025,5059;24,8292;0,36947319
158,5;21,6299;0,003;5,04852;-0,000052;0,66757;23,97789;0,1197;81,5155;2,0437;213,44;1E-12;5;Aug;2002;0,851736111;-21,51284;167,03872;4,99467;35,6619;1529,26;1025,512;24,833;0,369718539
159;21,616;0,0026;5,04688;-0,00003;0,66833;23,97621;0,1383;81,5002;2,0456;214,9;1E-12;5;Aug;2002;0,851736111;-21,51284;167,03872;4,99595;35,6603;1529,23;1025,5168;24,8357;0,371595659
159,5;21,6026;0,0044;5,045182;0,000151;0,66935;23,9762;0,1185;81,5176;2,0435;213,84;1E-12;5;Aug;2002;0,851747685;-21,51282;167,03872;4,99739;35,6577;1529,2;1025,5207;24,8374;0,369460922
160;21,5799;0,0022;5,04252;-0,000116;0,6704;23,97507;0,1186;81,5175;2,0435;210,65;1E-12;5;Aug;2002;0,851747685;-21,5128;167,03872;4,99928;35,6552;1529,15;1025,5273;24,8418;0,36947319
160,5;21,5739;0,0012;5,041945;-0,0001;0,67027;23,96965;0,1187;81,5097;2,0445;207,26;1E-12;5;Aug;2002;0,851759259;-21,5128;167,03872;4,99978;35,6554;1529,14;1025,5313;24,8437;0,370430085
161;21,5657;0,0043;5,040879;0,000046;0,67034;23,96715;0,1186;81,5017;2,0454;205,77;1E-12;5;Aug;2002;0,851759259;-21,5128;167,03872;5,00079;35,6535;1529,12;1025,5343;24,8445;0,371411612
161,5;21,557;0,0028;5,039968;0,000022;0,67095;23,95867;0,1359;81,5141;2,0439;208,76;1E-12;5;Aug;2002;0,851770833;-21,5128;167,03872;5,00149;35,6534;1529,11;1025,5388;24,8469;0,369890287
162;21,5469;0,0001;5,038937;-0,000281;0,67271;23,95434;0,1025;81,5123;2,0441;210,15;1E-12;5;Aug;2002;0,851782407;-21,5128;167,03872;5,00214;35,6533;1529,1;1025,5437;24,8496;0,37011111
162,5;21,5397;-0,0004;5,038273;-0,00032;0,67426;23,9544;0,1084;81,5177;2,0435;211,46;1E-12;5;Aug;2002;0,851782407;-21,5128;167,03872;5,00274;35,6539;1529,09;1025,5484;24,8521;0,369448655
163;21,5355;-0,0005;5,037953;-0,000329;0,67477;23,95194;0,0936;81,5175;2,0435;211,74;1E-12;5;Aug;2002;0,851782407;-21,5128;167,03872;5,00309;35,6546;1529,09;1025,5523;24,8539;0,36947319
163,5;21,5319;-0,0002;5,037654;-0,000351;0,67469;23,94839;0,1169;81,5175;2,0435;212,25;1E-12;5;Aug;2002;0,851793981;-21,5128;167,03872;5,00341;35,655;1529,09;1025,5557;24,8552;0,36947319
164;21,52;0,0011;5,036531;-0,000357;0,67553;23,94504;0,1466;81,5206;2,0431;213,64;1E-12;5;Aug;2002;0,851793981;-21,5128;167,03872;5,00456;35,6558;1529,06;1025,5618;24,8591;0,36909291
164,5;21,4906;0,0026;5,033866;-0,00034;0,67525;23,9396;0,126;81,5145;2,0439;214,68;1E-12;5;Aug;2002;0,851793981;-21,5128;167,03872;5,00719;35,6588;1528,99;1025,5745;24,8696;0,369841216
165;21,4738;0,0006;5,032586;-0,000297;0,67447;23,93571;0,1318;81,5101;2,0444;213,55;1E-12;5;Aug;2002;0,851805556;-21,5128;167,03872;5,0085;35,6623;1528,96;1025,584;24,8769;0,370381011
165,5;21,4656;0,0013;5,031783;-0,00023;0,6746;23,9326;0,1393;81,5175;2,0435;212,86;1E-12;5;Aug;2002;0,851805556;-21,5128;167,03872;5,0093;35,6626;1528,95;1025,5886;24,8794;0,36947319
166;21,4688;0,0153;5,031791;0,001055;0,67473;23,93022;0,1165;81,5161;2,0437;211,81;1E-12;5;Aug;2002;0,85181713;-21,51279;167,03875;5,01032;35,6597;1528,93;1025,5878;24,8764;0,369644933
166,5;21,4391;0,0024;5,028698;-0,000026;0,67372;23,92321;0,1475;81,5141;2,0439;211,84;1E-12;5;Aug;2002;0,851828704;-21,51278;167,03876;5,01189;35,6596;1528,89;1025,5981;24,8845;0,369890287
167;21,4242;0,001;5,026992;-0,000193;0,67451;23,91997;0,0925;81,5176;2,0435;213,22;1E-12;5;Aug;2002;0,851840278;-21,51278;167,03876;5,01315;35,6582;1528,86;1025,6034;24,8876;0,369460922
167,5;21,4168;0,0006;5,026189;-0,000175;0,67522;23,91099;0,1139;81,5175;2,0435;213,32;1E-12;5;Aug;2002;0,851840278;-21,51278;167,03876;5,01382;35,6578;1528,85;1025,6073;24,8893;0,36947319
168;21,4068;0,003;5,024881;-0,000016;0,67363;23,91081;0,1221;81,5175;2,0435;214,46;1E-12;5;Aug;2002;0,851851852;-21,51278;167,03876;5,01498;35,6554;1528,82;1025,6104;24,8903;0,36947319
168,5;21,3912;0,0043;5,023018;0,000096;0,67259;23,90441;0,112;81,5175;2,0435;214,91;1E-12;5;Aug;2002;0,851851852;-21,51275;167,03876;5,01657;35,6534;1528,78;1025,6154;24,8931;0,36947319
169;21,3767;0,0028;5,021409;0,000024;0,67357;23,90354;0,1099;81,5153;2,0438;214,91;1E-12;5;Aug;2002;0,851863426;-21,51274;167,03876;5,01779;35,6524;1528,76;1025,6209;24,8964;0,369743074
169,5;21,3583;0,006;5,018874;0,000284;0,6744;23,89491;0,1319;81,5151;2,0438;214,91;1E-12;5;Aug;2002;0,851863426;-21,51274;167,03876;5,01989;35,6473;1528,7;1025,6242;24,8975;0,369767609
170;21,3344;0,0007;5,016125;-0,000199;0,67544;23,89084;0,1318;81,5176;2,0435;214,31;1E-12;5;Aug;2002;0,851875;-21,51274;167,03876;5,02165;35,645;1528,66;1025,6313;24,9024;0,369460922
170,5;21,3269;0,0016;5,015196;-0,000118;0,6749;23,88894;0,1264;81,4772;2,0485;214,93;1E-12;5;Aug;2002;0,851875;-21,51274;167,03876;5,02245;35,6436;1528,64;1025,6345;24,9034;0,374418136
171;21,3179;0,0066;5,01418;0,000463;0,67458;23,8852;0,1106;81,5073;2,0448;214,91;1E-12;5;Aug;2002;0,851875;-21,51272;167,03876;5,02378;35,6428;1528,61;1025,6385;24,9053;0,370724533
171,5;21,2966;0,01;5,011598;0,000793;0,67563;23,88465;0,1134;81,5019;2,0454;214,91;1E-12;5;Aug;2002;0,851886574;-21,51272;167,03876;5,02607;35,6397;1528,55;1025,6442;24,9089;0,371387072
172;21,2748;-0,0002;5,009139;-0,000328;0,67698;23,88062;0,0886;81,5115;2,0442;214,91;1E-12;5;Aug;2002;0,851886574;-21,51271;167,03876;5,02719;35,638;1528,52;1025,6512;24,9136;0,370209255
172,5;21,2713;0,0007;5,009108;-0,000153;0,67802;23,87704;0,1081;81,5175;2,0435;213,49;1E-12;5;Aug;2002;0,851898148;-21,5127;167,03876;5,02753;35,6405;1528,52;1025,6562;24,9165;0,36947319
173;21,2573;0,0041;5,007619;0,000019;0,67919;23,86934;0,1161;81,5149;2,0438;213,32;1E-12;5;Aug;2002;0,851898148;-21,5127;167,03876;5,02908;35,64;1528,49;1025,6619;24,9199;0,369792145
173,5;21,2218;0,0152;5,003872;0,000786;0,68182;23,86813;0,1143;81,5175;2,0435;213,32;1E-12;5;Aug;2002;0,851898148;-21,5127;167,03876;5,03327;35,6394;1528,37;1025,6734;24,9293;0,36947319
174;21,1512;0,0178;4,997449;0,001006;0,68431;23,8637;0,1015;81,5175;2,0435;213,32;1E-12;5;Aug;2002;0,851909722;-21,5127;167,03876;5,03968;35,6465;1528,19;1025,7005;24,954;0,36947319
174,5;21,091;0,0112;4,991489;0,000603;0,6867;23,85808;0,1274;81,5175;2,0435;213,32;1E-12;5;Aug;2002;0,851909722;-21,5127;167,03876;5,0446;35,6487;1528,06;1025,721;24,9722;0,36947319
175;21,0572;0,0044;4,988746;-0,000262;0,68725;23,84733;0,1231;81,4939;2,0464;214,63;1E-12;5;Aug;2002;0,851921296;-21,5127;167,03876;5,04685;35,6547;1528;1025,737;24,986;0,372368693
175,5;21,0464;-0,0013;4,989463;-0,000581;0,68597;23,84537;0,0928;81,5109;2,0443;215,21;1E-12;5;Aug;2002;0,851921296;-21,5127;167,03876;5,04695;35,6693;1528,01;1025,7532;25,0001;0,370282865
176;21,052;-0,0012;4,991584;-0,000408;0,6855;23,84542;0,0911;81,5177;2,0435;216,53;1E-12;5;Aug;2002;0,85193287;-21,51268;167,03876;5,04614;35,6815;1528,05;1025,7632;25,0079;0,369448655
176,5;21,0532;-0,0006;4,991927;-0,000345;0,68441;23,83954;0,0818;81,5175;2,0435;216,5;1E-12;5;Aug;2002;0,85193287;-21,51268;167,03876;5,04603;35,6831;1528,06;1025,7662;25,0088;0,36947319
177;21,053;-0,0001;4,991951;-0,000297;0,68277;23,83655;0,1099;81,5175;2,0435;216,5;1E-12;5;Aug;2002;0,851944444;-21,51266;167,03876;5,04609;35,6833;1528,06;1025,7686;25,0091;0,36947319
177,5;21,0497;0,0013;4,992148;-0,000453;0,68256;23,82833;0,1249;81,526;2,0425;215,46;1E-12;5;Aug;2002;0,851944444;-21,51266;167,03876;5,04633;35,6875;1528,07;1025,7748;25,0132;0,368430523
178;21,0446;-0,0003;4,992899;-0,000451;0,68146;23,82366;0,1175;81,5316;2,0418;214,92;1E-12;5;Aug;2002;0,851956019;-21,51266;167,03876;5,04639;35,6975;1528,08;1025,7861;25,0222;0,367743649
178,5;21,0458;-0,0009;4,993996;0,000166;0,68039;23,82362;0,0979;81,5293;2,0421;214,91;1E-12;5;Aug;2002;0,851956019;-21,51264;167,03876;5,04616;35,7052;1528,09;1025,7938;25,0278;0,368025752
179;21,047;-0,0011;4,994518;-0,000348;0,67744;23,81472;0,096;81,5293;2,042;214,91;1E-12;5;Aug;2002;0,851967593;-21,51264;167,03876;5,04582;35,7082;1528,11;1025,7978;25,0297;0,368025752
179,5;21,0485;-0,0017;4,9948;-0,000469;0,67431;23,81064;0,1104;81,5356;2,0413;214,91;1E-12;5;Aug;2002;0,851967593;-21,51264;167,03876;5,04559;35,709;1528,13;1025,8002;25,03;0,367253054
180;21,0502;-0,0004;4,995235;-0,000336;0,67285;23,80408;0,1108;81,5331;2,0416;215,07;1E-12;5;Aug;2002;0,851979167;-21,51264;167,03876;5,0455;35,7109;1528,14;1025,8034;25,031;0,367559673
180,5;21,0468;0,0005;4,994971;-0,00027;0,67051;23,80182;0,1136;81,5255;2,0425;214,91;1E-12;5;Aug;2002;0,851979167;-21,51264;167,03876;5,04587;35,7115;1528,14;1025,8069;25,0324;0,368491853
181;21,0422;-0,0006;4,994618;-0,000307;0,66541;23,79705;0,1285;81,5387;2,0409;214,91;1E-12;5;Aug;2002;0,851990741;-21,51262;167,03876;5,04618;35,7123;1528,14;1025,811;25,0343;0,366872859
